createdAt,value
2022-09-27T00:04:31.640Z,10.40
2022-09-27T00:09:53.796Z,9.88
2022-09-27T00:15:17.826Z,9.97
2022-09-27T00:20:41.109Z,10.73
2022-09-27T00:26:08.804Z,9.60
2022-09-27T00:31:45.281Z,9.78
2022-09-27T00:37:07.584Z,10.08
2022-09-27T00:42:30.799Z,10.87
2022-09-27T00:48:11.536Z,11.77
2022-09-27T00:53:48.998Z,11.90
2022-09-27T00:59:25.031Z,12.63
2022-09-27T01:04:50.863Z,12.43
2022-09-27T01:10:13.438Z,12.93
2022-09-27T01:15:55.225Z,13.73
2022-09-27T01:21:41.966Z,13.70
2022-09-27T01:27:31.785Z,11.20
2022-09-27T01:33:08.414Z,14.45
2022-09-27T01:38:47.151Z,15.43
2022-09-27T01:44:17.162Z,15.48
2022-09-27T01:49:44.722Z,15.50
2022-09-27T01:55:11.534Z,14.40
2022-09-27T02:00:33.952Z,14.68
2022-09-27T02:06:12.793Z,14.58
2022-09-27T02:11:35.573Z,15.53
2022-09-27T02:17:08.956Z,15.38
2022-09-27T02:22:54.295Z,15.80
2022-09-27T02:28:39.628Z,16.37
2022-09-27T02:34:25.142Z,14.93
2022-09-27T02:39:48.345Z,17.23
2022-09-27T02:45:11.233Z,16.73
2022-09-27T02:50:41.454Z,18.13
2022-09-27T02:56:39.269Z,16.50
2022-09-27T03:02:27.228Z,24.73
2022-09-27T03:07:49.924Z,26.57
2022-09-27T03:13:12.662Z,26.97
2022-09-27T03:18:34.847Z,26.70
2022-09-27T03:23:57.674Z,25.80
2022-09-27T03:29:19.814Z,24.67
2022-09-27T03:34:42.155Z,25.17
2022-09-27T03:40:04.455Z,25.12
2022-09-27T03:45:27.463Z,25.92
2022-09-27T03:50:49.695Z,25.62
2022-09-27T03:56:12.330Z,25.12
2022-09-27T04:01:36.522Z,23.20
2022-09-27T04:06:59.649Z,22.77
2022-09-27T04:12:22.947Z,22.30
2022-09-27T04:17:45.550Z,22.65
2022-09-27T04:23:07.721Z,24.18
2022-09-27T04:28:30.653Z,23.20
2022-09-27T04:33:54.162Z,22.13
2022-09-27T04:39:19.730Z,21.23
2022-09-27T04:44:41.849Z,21.60
2022-09-27T04:50:03.990Z,21.47
2022-09-27T04:55:28.037Z,22.07
2022-09-27T05:00:51.840Z,21.50
2022-09-27T05:06:14.850Z,20.20
2022-09-27T05:11:38.441Z,21.10
2022-09-27T05:17:01.638Z,21.50
2022-09-27T05:22:27.345Z,21.17
2022-09-27T05:27:50.013Z,21.90
2022-09-27T05:33:12.181Z,22.63
2022-09-27T05:38:35.537Z,22.80
2022-09-27T05:43:58.227Z,23.03
2022-09-27T05:49:20.952Z,22.20
2022-09-27T05:54:43.109Z,22.13
2022-09-27T06:00:05.248Z,21.13
2022-09-27T06:05:27.640Z,20.47
2022-09-27T06:10:53.913Z,20.20
2022-09-27T06:16:17.468Z,20.70
2022-09-27T06:21:39.812Z,20.82
2022-09-27T06:27:02.237Z,21.03
2022-09-27T06:32:24.670Z,22.58
2022-09-27T06:37:47.878Z,21.35
2022-09-27T06:43:17.135Z,20.65
2022-09-27T06:48:40.250Z,21.10
2022-09-27T06:54:02.694Z,19.10
2022-09-27T06:59:42.968Z,20.00
2022-09-27T07:05:06.765Z,19.73
2022-09-27T07:10:30.766Z,19.60
2022-09-27T07:15:54.573Z,20.40
2022-09-27T07:21:18.479Z,18.77
2022-09-27T07:26:40.624Z,19.37
2022-09-27T07:32:02.769Z,20.48
2022-09-27T07:37:25.027Z,20.40
2022-09-27T07:42:49.036Z,19.83
2022-09-27T07:48:12.511Z,21.17
2022-09-27T07:53:34.651Z,20.15
2022-09-27T07:58:56.838Z,18.90
2022-09-27T08:04:19.159Z,20.65
2022-09-27T08:09:41.295Z,19.87
2022-09-27T08:15:04.727Z,18.82
2022-09-27T08:20:27.079Z,18.00
2022-09-27T08:25:49.510Z,18.83
2022-09-27T08:31:11.920Z,20.45
2022-09-27T08:36:36.292Z,19.70
2022-09-27T08:42:11.847Z,18.43
2022-09-27T08:47:41.451Z,18.10
2022-09-27T08:53:14.011Z,18.57
2022-09-27T08:58:49.720Z,17.87
2022-09-27T09:04:16.100Z,16.13
2022-09-27T09:10:05.825Z,16.60
2022-09-27T09:15:57.126Z,16.20
2022-09-27T09:21:32.899Z,15.80
2022-09-27T09:27:11.907Z,15.87
2022-09-27T09:33:17.887Z,14.05
2022-09-27T09:39:11.859Z,14.17
2022-09-27T09:44:59.547Z,13.83
2022-09-27T09:50:36.022Z,12.20
2022-09-27T09:56:05.260Z,13.98
2022-09-27T10:01:48.902Z,13.17
2022-09-27T10:07:21.792Z,13.17
2022-09-27T10:12:45.248Z,13.10
2022-09-27T10:18:10.837Z,14.17
2022-09-27T10:23:35.830Z,13.37
2022-09-27T10:28:59.691Z,13.77
2022-09-27T10:34:26.650Z,12.53
2022-09-27T10:39:50.086Z,12.73
2022-09-27T10:45:33.790Z,13.40
2022-09-27T10:51:05.105Z,13.27
2022-09-27T10:56:37.503Z,12.30
2022-09-27T11:02:01.414Z,12.67
2022-09-27T11:07:29.782Z,12.67
2022-09-27T11:12:51.940Z,12.47
2022-09-27T11:18:37.544Z,12.37
2022-09-27T11:24:21.074Z,13.00
2022-09-27T11:30:17.999Z,13.00
2022-09-27T11:41:44.096Z,14.23
2022-09-27T11:47:22.955Z,14.00
2022-09-27T11:53:19.226Z,13.53
2022-09-27T11:59:25.988Z,14.17
2022-09-27T12:05:40.684Z,14.27
2022-09-27T12:11:13.821Z,15.00
2022-09-27T12:16:39.531Z,14.63
2022-09-27T12:22:16.143Z,13.87
2022-09-27T12:28:02.384Z,13.97
2022-09-27T12:33:51.765Z,14.73
2022-09-27T12:39:30.831Z,14.67
2022-09-27T12:44:54.668Z,14.83
2022-09-27T12:50:53.133Z,16.07
2022-09-27T12:56:31.699Z,17.53
2022-09-27T13:02:08.276Z,16.17
2022-09-27T13:08:18.925Z,16.55
2022-09-27T13:13:42.414Z,17.35
2022-09-27T13:19:17.883Z,18.90
2022-09-27T13:25:01.600Z,20.07
2022-09-27T13:30:31.836Z,20.23
2022-09-27T13:35:58.938Z,20.07
2022-09-27T13:41:37.892Z,22.00
2022-09-27T13:47:27.803Z,20.63
2022-09-27T13:52:55.217Z,20.10
2022-09-27T13:58:41.897Z,20.37
2022-09-27T14:04:07.688Z,19.00
2022-09-27T14:09:37.879Z,19.57
2022-09-27T14:15:02.122Z,20.73
2022-09-27T14:25:54.435Z,21.90
2022-09-27T14:31:38.457Z,22.13
2022-09-27T14:37:20.917Z,21.70
2022-09-27T14:42:46.202Z,22.32
2022-09-27T14:48:09.843Z,23.12
2022-09-27T14:53:37.091Z,22.47
2022-09-27T14:59:06.321Z,22.67
2022-09-27T15:04:32.662Z,23.92
2022-09-27T15:09:56.790Z,25.35
2022-09-27T15:15:21.309Z,23.63
2022-09-27T15:20:46.654Z,23.92
2022-09-27T15:26:35.535Z,21.70
2022-09-27T15:32:09.666Z,24.05
2022-09-27T15:37:50.787Z,19.42
2022-09-27T15:43:19.321Z,14.15
2022-09-27T15:48:42.528Z,14.13
2022-09-27T15:54:04.683Z,12.50
2022-09-27T15:59:37.255Z,12.85
2022-09-27T16:05:00.005Z,8.60
2022-09-27T16:10:48.695Z,6.47
2022-09-27T16:16:12.591Z,4.78
2022-09-27T16:21:34.788Z,4.93
2022-09-27T16:26:57.874Z,4.37
2022-09-27T16:32:20.327Z,3.95
2022-09-27T16:37:42.538Z,4.35
2022-09-27T16:43:08.257Z,3.45
2022-09-27T16:48:30.601Z,4.00
2022-09-27T16:53:52.789Z,3.98
2022-09-27T16:59:16.538Z,4.42
2022-09-27T17:04:40.060Z,4.00
2022-09-27T17:10:02.630Z,3.93
2022-09-27T17:15:26.135Z,4.60
2022-09-27T17:20:49.319Z,5.42
2022-09-27T17:26:23.801Z,5.53
2022-09-27T17:31:47.577Z,6.78
2022-09-27T17:37:11.333Z,11.33
2022-09-27T17:42:34.575Z,11.15
2022-09-27T17:48:14.589Z,10.58
2022-09-27T17:53:37.793Z,9.57
2022-09-27T17:59:08.383Z,10.08
2022-09-27T18:04:32.872Z,10.57
2022-09-27T18:09:55.502Z,9.53
2022-09-27T18:15:19.978Z,10.20
2022-09-27T18:20:44.491Z,10.40
2022-09-27T18:26:14.154Z,9.10
2022-09-27T18:37:18.014Z,7.22
2022-09-27T18:42:40.439Z,6.92
2022-09-27T18:48:02.629Z,7.40
2022-09-27T18:53:25.334Z,6.65
2022-09-27T18:58:48.597Z,5.90
2022-09-27T19:04:13.970Z,4.97
2022-09-27T19:09:36.691Z,4.67
2022-09-27T19:14:58.836Z,5.10
2022-09-27T19:20:21.230Z,5.47
2022-09-27T19:25:45.077Z,6.13
2022-09-27T19:31:09.347Z,5.80
2022-09-27T19:36:32.713Z,6.20
2022-09-27T19:41:54.842Z,6.73
2022-09-27T19:47:18.143Z,7.63
2022-09-27T19:52:41.637Z,8.57
2022-09-27T19:58:03.779Z,8.43
2022-09-27T20:03:25.920Z,7.35
2022-09-27T20:08:48.989Z,7.30
2022-09-27T20:14:11.861Z,7.43
2022-09-27T20:19:34.498Z,7.80
2022-09-27T20:24:56.646Z,8.03
2022-09-27T20:30:19.437Z,9.17
2022-09-27T20:35:41.562Z,9.97
2022-09-27T20:41:11.573Z,11.43
2022-09-27T20:46:36.152Z,13.67
2022-09-27T20:52:00.516Z,14.57
2022-09-27T20:57:40.205Z,17.20
2022-09-27T21:02:48.215Z,18.33
2022-09-27T21:08:13.357Z,17.87
2022-09-27T21:13:35.906Z,16.20
2022-09-27T21:18:59.138Z,15.63
2022-09-27T21:24:21.401Z,15.57
2022-09-27T21:29:43.525Z,15.10
2022-09-27T21:35:06.294Z,15.20
2022-09-27T21:40:29.724Z,15.15
2022-09-27T21:45:53.314Z,15.33
2022-09-27T21:51:32.279Z,14.53
2022-09-27T21:56:56.057Z,14.57
2022-09-27T22:02:18.266Z,14.50
2022-09-27T22:07:40.850Z,13.60
2022-09-27T22:13:03.045Z,14.37
2022-09-27T22:18:25.466Z,14.03
2022-09-27T22:23:47.785Z,13.17
2022-09-27T22:29:12.155Z,12.47
2022-09-27T22:34:35.672Z,13.00
2022-09-27T22:39:57.848Z,13.83
2022-09-27T22:45:21.473Z,13.27
2022-09-27T22:50:43.993Z,13.53
2022-09-27T22:56:25.217Z,13.87
2022-09-27T23:01:47.907Z,14.27
2022-09-27T23:07:10.318Z,14.47
2022-09-27T23:12:32.554Z,14.23
2022-09-27T23:17:57.822Z,14.20
2022-09-27T23:23:21.585Z,13.57
2022-09-27T23:28:45.396Z,12.93
2022-09-27T23:34:11.793Z,11.73
2022-09-27T23:39:34.295Z,12.50
2022-09-27T23:44:56.435Z,11.03
2022-09-27T23:50:19.899Z,10.60
2022-09-27T23:55:42.037Z,9.45
