createdAt,value
2023-07-24T00:00:41.407Z,1.20
2023-07-24T00:03:09.673Z,1.17
2023-07-24T00:05:37.591Z,1.63
2023-07-24T00:08:06.052Z,1.52
2023-07-24T00:10:35.354Z,1.30
2023-07-24T00:13:04.347Z,1.20
2023-07-24T00:15:32.486Z,1.58
2023-07-24T00:18:00.403Z,2.00
2023-07-24T00:20:28.536Z,1.60
2023-07-24T00:22:56.384Z,1.38
2023-07-24T00:25:24.311Z,1.67
2023-07-24T00:27:53.560Z,1.40
2023-07-24T00:30:21.452Z,1.30
2023-07-24T00:32:49.346Z,1.50
2023-07-24T00:35:17.354Z,1.52
2023-07-24T00:37:45.258Z,1.48
2023-07-24T00:40:14.054Z,1.15
2023-07-24T00:42:41.913Z,1.40
2023-07-24T00:45:11.924Z,1.50
2023-07-24T00:47:39.884Z,1.57
2023-07-24T00:50:09.251Z,1.25
2023-07-24T00:52:37.431Z,1.83
2023-07-24T00:55:06.089Z,1.30
2023-07-24T00:57:34.780Z,1.40
2023-07-24T01:00:03.018Z,1.75
2023-07-24T01:02:32.403Z,1.52
2023-07-24T01:05:00.703Z,1.42
2023-07-24T01:07:28.822Z,1.67
2023-07-24T01:09:56.736Z,1.55
2023-07-24T01:12:33.609Z,1.50
2023-07-24T01:15:12.347Z,1.50
2023-07-24T01:17:47.856Z,1.50
2023-07-24T01:20:19.023Z,1.60
2023-07-24T01:22:59.390Z,1.52
2023-07-24T01:25:36.554Z,1.17
2023-07-24T01:28:09.555Z,1.90
2023-07-24T01:30:37.448Z,1.15
2023-07-24T01:33:05.520Z,1.73
2023-07-24T01:35:34.879Z,1.73
2023-07-24T01:38:03.541Z,1.45
2023-07-24T01:40:31.927Z,2.00
2023-07-24T01:43:00.647Z,1.15
2023-07-24T01:45:29.923Z,1.17
2023-07-24T01:47:57.827Z,1.65
2023-07-24T01:50:25.903Z,1.55
2023-07-24T01:52:53.897Z,1.48
2023-07-24T01:55:21.740Z,1.60
2023-07-24T01:57:49.552Z,1.73
2023-07-24T02:00:17.748Z,1.52
2023-07-24T02:02:47.080Z,1.65
2023-07-24T02:05:15.146Z,1.35
2023-07-24T02:07:43.072Z,1.45
2023-07-24T02:10:11.527Z,1.85
2023-07-24T02:12:39.384Z,1.38
2023-07-24T02:15:08.402Z,1.63
2023-07-24T02:17:36.493Z,1.50
2023-07-24T02:20:06.705Z,1.65
2023-07-24T02:22:34.716Z,1.67
2023-07-24T02:25:02.578Z,1.35
2023-07-24T02:27:32.387Z,1.60
2023-07-24T02:30:00.322Z,1.63
2023-07-24T02:32:28.350Z,1.90
2023-07-24T02:34:56.192Z,1.42
2023-07-24T02:37:25.621Z,1.13
2023-07-24T02:39:54.277Z,1.90
2023-07-24T02:42:22.175Z,1.48
2023-07-24T02:44:50.046Z,1.40
2023-07-24T02:47:17.883Z,1.50
2023-07-24T02:49:45.825Z,1.15
2023-07-24T02:52:13.720Z,1.23
2023-07-24T02:54:43.179Z,1.50
2023-07-24T02:57:11.062Z,0.98
2023-07-24T02:59:39.021Z,1.50
2023-07-24T03:02:07.064Z,2.30
2023-07-24T03:04:34.977Z,1.15
2023-07-24T03:07:02.816Z,1.55
2023-07-24T03:09:30.726Z,1.45
2023-07-24T03:11:59.907Z,1.42
2023-07-24T03:14:27.804Z,1.90
2023-07-24T03:16:55.720Z,1.67
2023-07-24T03:19:23.733Z,2.10
2023-07-24T03:21:52.450Z,1.67
2023-07-24T03:24:20.397Z,1.23
2023-07-24T03:26:48.235Z,1.23
2023-07-24T03:29:17.419Z,1.65
2023-07-24T03:31:45.346Z,1.70
2023-07-24T03:34:13.215Z,1.13
2023-07-24T03:36:42.524Z,1.58
2023-07-24T03:39:12.061Z,1.63
2023-07-24T03:41:40.299Z,1.25
2023-07-24T03:44:08.144Z,1.52
2023-07-24T03:46:37.479Z,1.25
2023-07-24T03:49:05.329Z,1.52
2023-07-24T03:51:34.324Z,1.77
2023-07-24T03:54:02.254Z,1.45
2023-07-24T03:56:30.320Z,1.70
2023-07-24T03:58:58.445Z,1.42
2023-07-24T04:01:26.306Z,1.38
2023-07-24T04:03:55.643Z,1.45
2023-07-24T04:06:23.582Z,1.23
2023-07-24T04:08:51.472Z,1.30
2023-07-24T04:11:19.404Z,2.13
2023-07-24T04:13:47.297Z,1.65
2023-07-24T04:16:15.188Z,1.55
2023-07-24T04:18:43.086Z,1.50
2023-07-24T04:21:12.286Z,1.73
2023-07-24T04:23:40.218Z,1.50
2023-07-24T04:26:08.234Z,1.50
2023-07-24T04:28:36.078Z,1.50
2023-07-24T04:31:04.015Z,1.80
2023-07-24T04:33:32.059Z,1.15
2023-07-24T04:36:01.177Z,1.83
2023-07-24T04:38:30.475Z,1.05
2023-07-24T04:40:58.393Z,1.40
2023-07-24T04:43:26.259Z,1.13
2023-07-24T04:45:54.133Z,1.60
2023-07-24T04:48:22.631Z,1.50
2023-07-24T04:50:55.376Z,1.90
2023-07-24T04:53:23.301Z,1.25
2023-07-24T04:55:52.554Z,1.75
2023-07-24T04:58:20.422Z,1.77
2023-07-24T05:00:48.288Z,1.42
2023-07-24T05:03:18.253Z,1.98
2023-07-24T05:05:49.702Z,1.90
2023-07-24T05:08:17.589Z,1.42
2023-07-24T05:10:45.466Z,1.25
2023-07-24T05:13:14.687Z,1.52
2023-07-24T05:15:42.603Z,1.42
2023-07-24T05:18:10.506Z,1.80
2023-07-24T05:20:38.345Z,1.77
2023-07-24T05:23:06.174Z,1.98
2023-07-24T05:25:33.993Z,1.40
2023-07-24T05:28:01.856Z,1.85
2023-07-24T05:30:31.038Z,1.58
2023-07-24T05:32:58.932Z,1.88
2023-07-24T05:35:26.816Z,1.35
2023-07-24T05:37:54.726Z,1.63
2023-07-24T05:40:22.580Z,1.45
2023-07-24T05:42:50.477Z,1.67
2023-07-24T05:45:18.439Z,1.48
2023-07-24T05:47:47.671Z,1.90
2023-07-24T05:50:15.821Z,1.70
2023-07-24T05:52:43.850Z,1.77
2023-07-24T05:55:11.841Z,1.67
2023-07-24T05:57:39.773Z,1.75
2023-07-24T06:00:08.962Z,1.65
2023-07-24T06:02:36.848Z,1.33
2023-07-24T06:05:06.889Z,1.35
2023-07-24T06:07:34.769Z,1.27
2023-07-24T06:10:02.741Z,1.80
2023-07-24T06:12:30.571Z,1.67
2023-07-24T06:14:58.433Z,1.45
2023-07-24T06:17:26.397Z,1.20
2023-07-24T06:19:54.279Z,1.40
2023-07-24T06:22:23.639Z,1.58
2023-07-24T06:24:51.574Z,1.98
2023-07-24T06:27:19.460Z,1.63
2023-07-24T06:29:49.389Z,1.77
2023-07-24T06:32:17.451Z,1.50
2023-07-24T06:34:45.322Z,1.83
2023-07-24T06:37:21.722Z,1.75
2023-07-24T06:39:52.234Z,1.90
2023-07-24T06:42:20.137Z,1.98
2023-07-24T06:44:48.040Z,2.03
2023-07-24T06:47:15.967Z,1.40
2023-07-24T06:49:43.859Z,1.85
2023-07-24T06:52:11.825Z,1.55
2023-07-24T06:54:39.725Z,1.50
2023-07-24T06:57:09.080Z,2.10
2023-07-24T06:59:37.121Z,1.83
2023-07-24T07:02:05.453Z,1.85
2023-07-24T07:04:33.376Z,1.73
2023-07-24T07:07:01.284Z,1.58
2023-07-24T07:09:29.247Z,1.73
2023-07-24T07:11:57.334Z,1.65
2023-07-24T07:14:26.595Z,2.03
2023-07-24T07:16:54.519Z,1.52
2023-07-24T07:19:22.494Z,2.00
2023-07-24T07:21:50.407Z,1.60
2023-07-24T07:24:18.331Z,1.50
2023-07-24T07:26:47.104Z,2.05
2023-07-24T07:29:15.076Z,2.05
2023-07-24T07:31:44.306Z,2.15
2023-07-24T07:34:12.288Z,1.88
2023-07-24T07:36:40.356Z,1.70
2023-07-24T07:39:08.272Z,1.98
2023-07-24T07:41:36.190Z,2.28
2023-07-24T07:44:04.098Z,2.00
2023-07-24T07:46:32.307Z,1.73
2023-07-24T07:49:01.945Z,2.22
2023-07-24T07:51:29.852Z,1.90
2023-07-24T07:53:57.702Z,2.22
2023-07-24T07:56:25.695Z,1.90
2023-07-24T07:58:53.566Z,1.95
2023-07-24T08:01:21.484Z,1.77
2023-07-24T08:03:49.440Z,1.77
2023-07-24T08:06:18.689Z,1.90
2023-07-24T08:08:46.539Z,2.30
2023-07-24T08:11:14.460Z,2.10
2023-07-24T08:13:42.353Z,2.17
2023-07-24T08:16:19.318Z,2.00
2023-07-24T08:18:48.706Z,2.03
2023-07-24T08:21:18.094Z,2.08
2023-07-24T08:23:45.997Z,1.95
2023-07-24T08:26:13.888Z,1.77
2023-07-24T08:28:43.314Z,1.98
2023-07-24T08:31:11.785Z,1.80
2023-07-24T08:33:39.798Z,1.50
2023-07-24T08:36:08.893Z,1.95
2023-07-24T08:38:38.166Z,2.10
2023-07-24T08:41:07.549Z,1.80
2023-07-24T08:43:37.122Z,1.80
2023-07-24T08:46:05.904Z,2.20
2023-07-24T08:48:37.029Z,1.58
2023-07-24T08:51:05.761Z,2.05
2023-07-24T08:53:36.653Z,1.55
2023-07-24T08:58:34.472Z,2.00
2023-07-24T09:01:04.371Z,1.98
2023-07-24T09:03:33.497Z,1.52
2023-07-24T09:06:03.079Z,1.90
2023-07-24T09:08:32.194Z,1.33
2023-07-24T09:11:00.269Z,1.45
2023-07-24T09:13:29.739Z,1.92
2023-07-24T09:15:58.242Z,1.70
2023-07-24T09:18:26.173Z,1.65
2023-07-24T09:20:54.051Z,2.13
2023-07-24T09:23:28.872Z,2.25
2023-07-24T09:25:56.968Z,1.70
2023-07-24T09:28:24.906Z,1.70
2023-07-24T09:30:58.704Z,1.70
2023-07-24T09:33:37.584Z,1.83
2023-07-24T09:36:08.593Z,1.70
2023-07-24T09:38:36.884Z,2.10
2023-07-24T09:41:06.487Z,2.05
2023-07-24T09:43:40.638Z,1.83
2023-07-24T09:46:11.967Z,2.10
2023-07-24T09:48:43.447Z,1.55
2023-07-24T09:51:33.624Z,1.95
2023-07-24T09:54:08.352Z,1.67
2023-07-24T09:56:48.968Z,1.42
2023-07-24T09:59:20.760Z,2.10
2023-07-24T10:01:50.981Z,2.05
2023-07-24T10:04:20.241Z,1.40
2023-07-24T10:06:49.248Z,2.05
2023-07-24T10:09:20.139Z,1.67
2023-07-24T10:14:16.077Z,1.75
2023-07-24T10:16:44.088Z,1.92
2023-07-24T10:19:17.210Z,1.42
2023-07-24T10:21:49.266Z,1.90
2023-07-24T10:24:27.728Z,1.60
2023-07-24T10:27:05.400Z,1.65
2023-07-24T10:29:37.804Z,1.50
2023-07-24T10:32:06.673Z,1.75
2023-07-24T10:34:42.308Z,1.65
2023-07-24T10:37:11.167Z,1.70
2023-07-24T10:39:43.452Z,1.88
2023-07-24T10:42:12.654Z,1.60
2023-07-24T10:44:41.896Z,2.00
2023-07-24T10:47:09.847Z,1.60
2023-07-24T10:49:37.699Z,1.88
2023-07-24T10:52:07.485Z,1.38
2023-07-24T10:54:36.735Z,1.58
2023-07-24T10:57:04.934Z,1.77
2023-07-24T10:59:40.284Z,1.90
2023-07-24T11:02:11.254Z,1.90
2023-07-24T11:04:39.354Z,1.77
2023-07-24T11:07:08.707Z,1.33
2023-07-24T11:09:38.160Z,1.65
2023-07-24T11:12:14.179Z,1.73
2023-07-24T11:14:49.828Z,1.88
2023-07-24T11:17:17.985Z,1.83
2023-07-24T11:19:46.119Z,1.70
2023-07-24T11:22:16.194Z,1.98
2023-07-24T11:24:48.024Z,1.55
2023-07-24T11:27:17.151Z,1.45
2023-07-24T11:29:50.191Z,1.50
2023-07-24T11:32:20.842Z,1.45
2023-07-24T11:34:50.339Z,1.35
2023-07-24T11:37:20.354Z,1.73
2023-07-24T11:39:57.837Z,1.63
2023-07-24T11:42:28.277Z,1.52
2023-07-24T11:44:56.660Z,1.45
2023-07-24T11:47:24.740Z,2.05
2023-07-24T11:50:00.417Z,1.60
2023-07-24T11:52:40.116Z,1.80
2023-07-24T11:55:09.444Z,1.80
2023-07-24T11:57:37.461Z,1.50
2023-07-24T12:00:07.192Z,1.60
2023-07-24T12:02:35.616Z,1.70
2023-07-24T12:05:04.469Z,1.63
2023-07-24T12:07:35.495Z,1.58
2023-07-24T12:10:04.480Z,1.60
2023-07-24T12:12:47.197Z,1.67
2023-07-24T12:15:16.516Z,1.35
2023-07-24T12:17:44.506Z,1.80
2023-07-24T12:20:12.693Z,1.92
2023-07-24T12:22:42.066Z,1.83
2023-07-24T12:25:10.465Z,1.48
2023-07-24T12:27:40.758Z,1.58
2023-07-24T12:30:09.946Z,1.67
2023-07-24T12:32:38.004Z,1.85
2023-07-24T12:35:06.622Z,1.70
2023-07-24T12:37:34.827Z,1.38
2023-07-24T12:40:04.819Z,1.52
2023-07-24T12:42:32.854Z,1.90
2023-07-24T12:45:00.777Z,2.03
2023-07-24T12:47:28.665Z,1.85
2023-07-24T12:49:58.576Z,1.40
2023-07-24T12:52:26.598Z,1.75
2023-07-24T12:55:01.685Z,2.15
2023-07-24T12:57:31.873Z,2.05
2023-07-24T12:59:59.746Z,2.63
2023-07-24T13:02:27.691Z,1.35
2023-07-24T13:04:55.599Z,1.30
2023-07-24T13:07:23.501Z,1.65
2023-07-24T13:09:51.551Z,1.50
2023-07-24T13:12:19.482Z,1.80
2023-07-24T13:14:48.741Z,1.52
2023-07-24T13:17:16.661Z,1.70
2023-07-24T13:19:44.592Z,1.95
2023-07-24T13:22:12.489Z,1.67
2023-07-24T13:24:40.474Z,2.20
2023-07-24T13:27:08.808Z,1.80
2023-07-24T13:29:36.688Z,1.52
2023-07-24T13:32:06.773Z,1.40
2023-07-24T13:34:34.885Z,1.98
2023-07-24T13:37:02.758Z,1.75
2023-07-24T13:39:32.712Z,1.80
2023-07-24T13:42:00.670Z,1.52
2023-07-24T13:44:28.531Z,1.60
2023-07-24T13:46:57.303Z,1.73
2023-07-24T13:49:26.868Z,2.00
2023-07-24T13:51:54.733Z,2.00
2023-07-24T13:54:22.619Z,1.58
2023-07-24T13:56:50.462Z,1.80
2023-07-24T13:59:18.505Z,1.25
2023-07-24T14:01:46.885Z,1.40
2023-07-24T14:04:15.647Z,1.40
2023-07-24T14:06:45.080Z,1.80
2023-07-24T14:09:13.919Z,1.77
2023-07-24T14:11:41.861Z,1.15
2023-07-24T14:14:10.065Z,1.60
2023-07-24T14:16:39.619Z,1.25
2023-07-24T14:19:08.918Z,1.25
2023-07-24T14:21:36.828Z,1.42
2023-07-24T14:24:06.727Z,1.45
2023-07-24T14:26:34.920Z,1.70
2023-07-24T14:29:02.854Z,1.40
2023-07-24T14:31:31.422Z,1.30
2023-07-24T14:33:59.639Z,1.45
2023-07-24T14:36:29.064Z,1.75
2023-07-24T14:38:57.029Z,1.35
2023-07-24T14:41:26.275Z,1.75
2023-07-24T14:43:54.215Z,1.67
2023-07-24T14:46:22.171Z,1.70
2023-07-24T14:48:50.056Z,1.98
2023-07-24T14:51:18.026Z,1.52
2023-07-24T14:53:45.908Z,1.70
2023-07-24T14:56:13.828Z,1.20
2023-07-24T14:58:46.355Z,1.20
2023-07-24T15:01:14.426Z,1.25
2023-07-24T15:03:42.385Z,0.90
2023-07-24T15:06:10.365Z,1.10
2023-07-24T15:08:38.349Z,1.08
2023-07-24T15:11:06.347Z,1.30
2023-07-24T15:13:34.200Z,1.20
2023-07-24T15:16:03.594Z,1.20
2023-07-24T15:18:31.498Z,1.13
2023-07-24T15:20:59.889Z,1.20
2023-07-24T15:23:27.793Z,1.40
2023-07-24T15:25:55.702Z,1.45
2023-07-24T15:28:23.760Z,1.25
2023-07-24T15:30:52.169Z,1.60
2023-07-24T15:33:21.510Z,1.55
2023-07-24T15:35:49.452Z,1.52
2023-07-24T15:38:17.357Z,1.35
2023-07-24T15:40:45.254Z,1.80
2023-07-24T15:43:13.181Z,1.38
2023-07-24T15:45:41.121Z,1.50
2023-07-24T15:48:09.070Z,1.52
2023-07-24T15:50:38.406Z,1.80
2023-07-24T15:53:06.351Z,1.45
2023-07-24T15:55:34.266Z,1.60
2023-07-24T15:58:02.187Z,1.52
2023-07-24T16:00:30.106Z,1.40
2023-07-24T16:02:58.330Z,1.50
2023-07-24T16:05:26.396Z,1.33
2023-07-24T16:07:55.666Z,1.40
2023-07-24T16:10:23.893Z,1.48
2023-07-24T16:12:51.896Z,1.15
2023-07-24T16:15:44.324Z,1.30
2023-07-24T16:18:07.663Z,0.98
2023-07-24T16:20:36.059Z,1.10
2023-07-24T16:23:05.347Z,0.90
2023-07-24T16:25:33.203Z,1.35
2023-07-24T16:28:01.036Z,1.30
2023-07-24T16:30:28.956Z,0.93
2023-07-24T16:32:56.926Z,0.90
2023-07-24T16:35:24.842Z,1.17
2023-07-24T16:37:53.090Z,1.10
2023-07-24T16:40:22.472Z,1.20
2023-07-24T16:42:56.027Z,0.60
2023-07-24T16:47:55.495Z,0.65
2023-07-24T16:50:23.602Z,0.50
2023-07-24T16:52:51.612Z,0.60
2023-07-24T16:55:19.500Z,0.60
2023-07-24T16:57:48.740Z,0.75
2023-07-24T17:00:17.319Z,0.70
2023-07-24T17:02:45.302Z,0.40
2023-07-24T17:05:13.264Z,0.60
2023-07-24T17:07:41.148Z,0.40
2023-07-24T17:10:10.405Z,0.32
2023-07-24T17:12:38.304Z,0.70
2023-07-24T17:15:08.707Z,0.50
2023-07-24T17:17:36.792Z,0.63
2023-07-24T17:20:05.583Z,0.40
2023-07-24T17:22:33.659Z,0.22
2023-07-24T17:25:01.596Z,0.40
2023-07-24T17:27:31.007Z,0.30
2023-07-24T17:32:28.083Z,0.30
2023-07-24T17:34:56.068Z,0.40
2023-07-24T17:37:36.526Z,0.30
2023-07-24T17:40:07.150Z,0.38
2023-07-24T17:42:35.152Z,0.30
2023-07-24T17:45:03.193Z,0.50
2023-07-24T17:47:33.671Z,0.30
2023-07-24T17:50:07.963Z,0.25
2023-07-24T17:52:37.068Z,0.50
2023-07-24T17:55:05.588Z,0.28
2023-07-24T17:57:33.826Z,0.57
2023-07-24T18:00:01.797Z,0.40
2023-07-24T18:02:29.714Z,0.47
2023-07-24T18:04:58.919Z,0.30
2023-07-24T18:07:26.816Z,0.38
2023-07-24T18:09:54.741Z,0.32
2023-07-24T18:12:22.945Z,0.20
2023-07-24T18:14:50.778Z,0.20
2023-07-24T18:17:18.706Z,0.50
2023-07-24T18:19:48.257Z,0.25
2023-07-24T18:22:20.105Z,0.50
2023-07-24T18:24:48.072Z,0.30
2023-07-24T18:27:16.041Z,0.40
2023-07-24T18:29:46.059Z,0.43
2023-07-24T18:32:14.015Z,0.32
2023-07-24T18:34:41.881Z,0.50
2023-07-24T18:37:09.855Z,0.22
2023-07-24T18:39:39.119Z,0.30
2023-07-24T18:42:08.259Z,0.40
2023-07-24T18:44:37.058Z,0.38
2023-07-24T18:47:05.402Z,0.40
2023-07-24T18:49:33.383Z,0.30
2023-07-24T18:52:01.295Z,0.40
2023-07-24T18:54:29.208Z,0.60
2023-07-24T18:56:58.461Z,0.30
2023-07-24T18:59:26.386Z,0.40
2023-07-24T19:01:54.448Z,0.28
2023-07-24T19:04:22.396Z,0.40
2023-07-24T19:06:50.343Z,0.50
2023-07-24T19:09:18.282Z,0.32
2023-07-24T19:11:46.210Z,0.28
2023-07-24T19:14:15.489Z,0.40
2023-07-24T19:16:43.383Z,0.15
2023-07-24T19:19:11.231Z,0.40
2023-07-24T19:21:39.300Z,0.50
2023-07-24T19:24:07.852Z,0.45
2023-07-24T19:26:35.774Z,0.30
2023-07-24T19:29:03.786Z,0.40
2023-07-24T19:31:33.630Z,0.40
2023-07-24T19:34:01.997Z,0.40
2023-07-24T19:36:29.939Z,0.35
2023-07-24T19:38:57.820Z,0.20
2023-07-24T19:41:25.810Z,0.60
2023-07-24T19:43:53.702Z,0.40
2023-07-24T19:46:22.434Z,0.32
2023-07-24T19:48:51.612Z,0.32
2023-07-24T19:51:19.528Z,0.40
2023-07-24T19:53:47.470Z,0.28
2023-07-24T19:56:15.435Z,0.43
2023-07-24T19:58:43.430Z,0.47
2023-07-24T20:01:11.802Z,0.50
2023-07-24T20:03:40.130Z,0.30
2023-07-24T20:06:11.824Z,0.88
2023-07-24T20:08:39.750Z,0.50
2023-07-24T20:11:07.959Z,0.40
2023-07-24T20:13:37.671Z,0.40
2023-07-24T20:16:06.006Z,0.50
2023-07-24T20:18:33.983Z,0.30
2023-07-24T20:21:02.623Z,0.32
2023-07-24T20:23:31.982Z,0.40
2023-07-24T20:25:59.854Z,0.20
2023-07-24T20:28:27.990Z,0.40
2023-07-24T20:30:55.881Z,0.38
2023-07-24T20:33:24.746Z,0.60
2023-07-24T20:35:52.732Z,0.60
2023-07-24T20:38:25.083Z,0.55
2023-07-24T20:40:54.634Z,0.50
2023-07-24T20:43:22.560Z,0.60
2023-07-24T20:45:51.748Z,0.30
2023-07-24T20:48:19.948Z,0.47
2023-07-24T20:50:47.876Z,0.30
2023-07-24T20:53:15.860Z,0.50
2023-07-24T20:55:43.840Z,0.40
2023-07-24T20:58:13.331Z,0.63
2023-07-24T21:00:41.284Z,0.32
2023-07-24T21:03:09.300Z,0.60
2023-07-24T21:05:38.265Z,0.52
2023-07-24T21:08:06.570Z,0.40
2023-07-24T21:10:34.708Z,0.60
2023-07-24T21:13:02.702Z,0.40
2023-07-24T21:15:31.970Z,0.38
2023-07-24T21:17:59.900Z,0.20
2023-07-24T21:20:27.871Z,0.40
2023-07-24T21:22:55.922Z,0.30
2023-07-24T21:25:23.814Z,0.30
2023-07-24T21:27:51.837Z,0.43
2023-07-24T21:30:21.621Z,0.77
2023-07-24T21:32:51.184Z,0.30
2023-07-24T21:35:20.261Z,0.60
2023-07-24T21:37:48.133Z,0.45
2023-07-24T21:40:16.062Z,0.63
2023-07-24T21:42:43.949Z,0.40
2023-07-24T21:45:11.988Z,0.40
2023-07-24T21:47:41.042Z,0.32
2023-07-24T21:50:11.187Z,0.43
2023-07-24T21:52:39.228Z,0.65
2023-07-24T21:55:07.674Z,0.50
2023-07-24T21:57:35.601Z,0.63
2023-07-24T22:00:04.514Z,0.55
2023-07-24T22:02:32.398Z,0.47
2023-07-24T22:05:00.273Z,0.50
2023-07-24T22:07:29.496Z,0.40
2023-07-24T22:09:57.329Z,0.70
2023-07-24T22:12:25.201Z,0.35
2023-07-24T22:14:53.092Z,0.70
2023-07-24T22:17:21.011Z,0.47
2023-07-24T22:19:48.918Z,0.60
2023-07-24T22:22:16.809Z,0.70
2023-07-24T22:24:46.879Z,0.80
2023-07-24T22:27:14.793Z,0.57
2023-07-24T22:29:42.758Z,0.57
2023-07-24T22:32:10.897Z,0.52
2023-07-24T22:34:38.832Z,0.50
2023-07-24T22:37:07.908Z,0.50
2023-07-24T22:39:35.934Z,0.60
2023-07-24T22:42:05.717Z,0.60
2023-07-24T22:44:33.590Z,0.40
2023-07-24T22:47:01.736Z,0.38
2023-07-24T22:49:29.783Z,0.38
2023-07-24T22:51:57.807Z,0.52
2023-07-24T22:54:25.670Z,0.45
2023-07-24T22:56:53.495Z,0.52
2023-07-24T22:59:24.699Z,0.40
2023-07-24T23:01:53.840Z,0.55
2023-07-24T23:04:25.285Z,0.38
2023-07-24T23:06:55.492Z,0.55
2023-07-24T23:09:23.699Z,0.68
2023-07-24T23:11:51.666Z,0.30
2023-07-24T23:14:19.566Z,0.63
2023-07-24T23:16:48.894Z,0.50
2023-07-24T23:19:16.816Z,0.25
2023-07-24T23:21:44.718Z,0.75
2023-07-24T23:24:12.788Z,0.40
2023-07-24T23:26:40.631Z,0.55
2023-07-24T23:29:08.552Z,0.45
2023-07-24T23:31:36.476Z,0.50
2023-07-24T23:34:06.053Z,0.77
2023-07-24T23:36:33.926Z,0.50
2023-07-24T23:39:01.796Z,0.50
2023-07-24T23:41:30.079Z,0.35
2023-07-24T23:43:58.194Z,0.45
2023-07-24T23:46:26.188Z,0.57
2023-07-24T23:48:54.402Z,0.40
2023-07-24T23:51:24.753Z,0.40
2023-07-24T23:53:52.859Z,0.63
2023-07-24T23:56:20.751Z,0.32
2023-07-24T23:58:48.657Z,0.40
