createdAt,value
2022-11-28T00:01:46.062Z,100354.31
2022-11-28T00:04:14.267Z,100353.28
2022-11-28T00:06:47.019Z,100361.09
2022-11-28T00:09:16.420Z,100355.38
2022-11-28T00:11:46.347Z,100356.94
2022-11-28T00:14:15.494Z,100349.91
2022-11-28T00:16:47.446Z,100350.16
2022-11-28T00:19:15.791Z,100350.19
2022-11-28T00:21:43.772Z,100354.59
2022-11-28T00:24:11.551Z,100354.84
2022-11-28T00:26:41.687Z,100353.81
2022-11-28T00:29:10.972Z,100356.91
2022-11-28T00:31:43.102Z,100352.22
2022-11-28T00:34:13.839Z,100352.78
2022-11-28T00:36:42.708Z,100345.75
2022-11-28T00:39:10.229Z,100343.91
2022-11-28T00:41:37.900Z,100337.38
2022-11-28T00:44:05.782Z,100340.53
2022-11-28T00:46:36.452Z,100337.63
2022-11-28T00:49:04.712Z,100338.16
2022-11-28T00:51:34.922Z,100340.00
2022-11-28T00:54:04.917Z,100335.06
2022-11-28T00:56:37.386Z,100326.97
2022-11-28T00:59:05.540Z,100330.09
2022-11-28T01:01:40.315Z,100325.88
2022-11-28T01:04:11.049Z,100329.59
2022-11-28T01:06:45.849Z,100327.19
2022-11-28T01:09:24.894Z,100326.13
2022-11-28T01:11:54.589Z,100328.97
2022-11-28T01:14:25.251Z,100324.00
2022-11-28T01:16:53.268Z,100319.78
2022-11-28T01:19:21.356Z,100318.75
2022-11-28T01:21:49.571Z,100325.09
2022-11-28T01:24:17.610Z,100322.47
2022-11-28T01:26:45.322Z,100316.75
2022-11-28T01:29:13.616Z,100318.06
2022-11-28T01:31:41.421Z,100315.19
2022-11-28T01:34:09.496Z,100312.59
2022-11-28T01:36:37.038Z,100312.88
2022-11-28T01:39:05.674Z,100313.63
2022-11-28T01:41:33.277Z,100314.16
2022-11-28T01:44:09.202Z,100311.97
2022-11-28T01:46:37.581Z,100310.97
2022-11-28T01:49:40.869Z,100302.34
2022-11-28T01:52:16.570Z,100308.75
2022-11-28T01:54:51.003Z,100309.44
2022-11-28T01:57:25.637Z,100295.88
2022-11-28T02:00:09.912Z,100305.28
2022-11-28T02:02:49.067Z,100294.34
2022-11-28T02:05:19.189Z,100292.31
2022-11-28T02:07:48.269Z,100291.00
2022-11-28T02:10:33.088Z,100285.50
2022-11-28T02:13:15.640Z,100283.19
2022-11-28T02:16:06.912Z,100277.16
2022-11-28T02:19:32.576Z,100270.88
2022-11-28T02:22:48.575Z,100279.78
2022-11-28T02:25:43.958Z,100279.22
2022-11-28T02:28:23.451Z,100278.97
2022-11-28T02:31:11.395Z,100280.28
2022-11-28T02:33:53.996Z,100274.28
2022-11-28T02:36:36.564Z,100272.19
2022-11-28T02:39:55.348Z,100272.19
2022-11-28T02:43:04.015Z,100276.66
2022-11-28T02:46:22.161Z,100276.91
2022-11-28T02:49:05.472Z,100281.09
2022-11-28T02:51:44.196Z,100277.16
2022-11-28T02:54:16.495Z,100281.63
2022-11-28T02:56:52.618Z,100275.34
2022-11-28T02:59:37.740Z,100287.34
2022-11-28T03:02:17.599Z,100270.41
2022-11-28T03:05:14.164Z,100278.22
2022-11-28T03:08:02.232Z,100283.44
2022-11-28T03:10:59.791Z,100284.75
2022-11-28T03:14:13.735Z,100284.47
2022-11-28T03:16:46.985Z,100279.78
2022-11-28T03:19:35.128Z,100280.31
2022-11-28T03:22:22.818Z,100277.72
2022-11-28T03:25:01.093Z,100281.06
2022-11-28T03:27:47.354Z,100275.34
2022-11-28T03:30:30.981Z,100273.53
2022-11-28T03:33:01.989Z,100278.50
2022-11-28T03:35:35.662Z,100280.31
2022-11-28T03:38:13.487Z,100281.63
2022-11-28T03:40:47.321Z,100277.19
2022-11-28T03:43:20.869Z,100279.53
2022-11-28T03:45:55.797Z,100276.66
2022-11-28T03:48:31.910Z,100275.06
2022-11-28T03:51:23.242Z,100275.59
2022-11-28T03:54:01.465Z,100279.25
2022-11-28T03:56:37.521Z,100279.47
2022-11-28T03:59:16.997Z,100271.41
2022-11-28T04:02:31.316Z,100278.69
2022-11-28T04:05:11.951Z,100286.00
2022-11-28T04:08:01.612Z,100288.59
2022-11-28T04:10:29.145Z,100283.94
2022-11-28T04:13:22.976Z,100288.63
2022-11-28T04:16:32.079Z,100284.19
2022-11-28T04:19:22.481Z,100284.97
2022-11-28T04:22:05.077Z,100283.94
2022-11-28T04:24:47.569Z,100293.56
2022-11-28T04:27:23.817Z,100287.81
2022-11-28T04:29:57.336Z,100289.38
2022-11-28T04:32:27.751Z,100292.25
2022-11-28T04:35:13.622Z,100299.06
2022-11-28T04:37:44.464Z,100292.78
2022-11-28T04:40:13.878Z,100293.03
2022-11-28T04:42:52.735Z,100294.88
2022-11-28T04:45:35.643Z,100292.53
2022-11-28T04:48:03.889Z,100293.06
2022-11-28T04:51:20.599Z,100297.72
2022-11-28T04:54:01.058Z,100292.25
2022-11-28T04:56:46.123Z,100290.91
2022-11-28T04:59:15.553Z,100287.47
2022-11-28T05:01:46.806Z,100299.44
2022-11-28T05:04:17.222Z,100294.81
2022-11-28T05:06:45.341Z,100296.88
2022-11-28T05:09:13.809Z,100309.13
2022-11-28T05:11:41.836Z,100307.19
2022-11-28T05:14:09.436Z,100310.06
2022-11-28T05:16:36.998Z,100301.53
2022-11-28T05:19:04.592Z,100300.19
2022-11-28T05:21:32.090Z,100307.16
2022-11-28T05:24:01.002Z,100304.66
2022-11-28T05:26:32.237Z,100304.97
2022-11-28T05:28:59.758Z,100310.84
2022-11-28T05:31:27.606Z,100306.19
2022-11-28T05:33:56.544Z,100303.84
2022-11-28T05:36:24.125Z,100296.72
2022-11-28T05:38:51.646Z,100294.41
2022-11-28T05:41:31.767Z,100293.66
2022-11-28T05:44:01.549Z,100286.03
2022-11-28T05:46:30.500Z,100286.34
2022-11-28T05:48:58.387Z,100290.00
2022-11-28T05:51:25.999Z,100296.28
2022-11-28T05:53:53.607Z,100293.59
2022-11-28T05:56:23.415Z,100293.81
2022-11-28T05:58:53.454Z,100291.19
2022-11-28T06:01:27.984Z,100283.75
2022-11-28T06:04:00.079Z,100289.03
2022-11-28T06:06:31.631Z,100294.22
2022-11-28T06:09:00.012Z,100290.03
2022-11-28T06:11:30.485Z,100292.41
2022-11-28T06:13:58.286Z,100298.69
2022-11-28T06:16:31.240Z,100294.72
2022-11-28T06:19:05.621Z,100298.91
2022-11-28T06:21:33.987Z,100295.66
2022-11-28T06:24:01.678Z,100305.63
2022-11-28T06:26:30.069Z,100298.31
2022-11-28T06:28:58.279Z,100298.91
2022-11-28T06:31:30.152Z,100307.22
2022-11-28T06:33:59.086Z,100307.00
2022-11-28T06:36:27.278Z,100299.91
2022-11-28T06:38:54.837Z,100297.81
2022-11-28T06:41:23.370Z,100297.88
2022-11-28T06:43:51.034Z,100290.00
2022-11-28T06:46:21.661Z,100296.22
2022-11-28T06:48:52.339Z,100294.88
2022-11-28T06:51:21.528Z,100296.41
2022-11-28T06:53:49.346Z,100296.69
2022-11-28T06:56:20.193Z,100292.59
2022-11-28T06:58:54.876Z,100299.94
2022-11-28T07:01:27.318Z,100295.84
2022-11-28T07:03:55.117Z,100298.72
2022-11-28T07:06:25.334Z,100296.88
2022-11-28T07:08:53.696Z,100301.09
2022-11-28T07:11:30.797Z,100302.63
2022-11-28T07:14:00.846Z,100299.78
2022-11-28T07:16:32.803Z,100294.81
2022-11-28T07:19:04.045Z,100296.41
2022-11-28T07:21:32.537Z,100299.03
2022-11-28T07:24:00.877Z,100295.41
2022-11-28T07:26:28.524Z,100288.06
2022-11-28T07:28:58.290Z,100284.41
2022-11-28T07:31:31.624Z,100292.00
2022-11-28T07:34:03.458Z,100295.91
2022-11-28T07:36:31.453Z,100287.03
2022-11-28T07:39:02.405Z,100290.38
2022-11-28T07:41:30.460Z,100284.66
2022-11-28T07:44:01.393Z,100284.97
2022-11-28T07:46:31.320Z,100277.16
2022-11-28T07:48:59.064Z,100289.69
2022-11-28T07:51:33.603Z,100280.25
2022-11-28T07:54:03.186Z,100283.41
2022-11-28T07:59:21.920Z,100279.03
2022-11-28T08:01:50.819Z,100282.38
2022-11-28T08:04:18.470Z,100278.75
2022-11-28T08:06:46.001Z,100269.31
2022-11-28T08:09:13.688Z,100283.44
2022-11-28T08:11:41.784Z,100276.66
2022-11-28T08:14:11.572Z,100280.28
2022-11-28T08:16:45.126Z,100278.75
2022-11-28T08:19:13.251Z,100279.81
2022-11-28T08:21:42.264Z,100277.44
2022-11-28T08:24:10.374Z,100272.50
2022-11-28T08:26:38.054Z,100276.38
2022-11-28T08:29:05.932Z,100270.69
2022-11-28T08:31:37.133Z,100259.47
2022-11-28T08:34:09.735Z,100264.41
2022-11-28T08:36:38.312Z,100262.03
2022-11-28T08:39:23.342Z,100254.25
2022-11-28T08:41:51.652Z,100259.19
2022-11-28T08:44:19.173Z,100264.69
2022-11-28T08:46:46.654Z,100262.06
2022-11-28T08:49:14.252Z,100265.97
2022-11-28T08:51:41.775Z,100264.94
2022-11-28T08:54:10.528Z,100264.66
2022-11-28T08:56:37.939Z,100263.09
2022-11-28T08:59:07.166Z,100259.47
2022-11-28T09:01:34.780Z,100258.41
2022-11-28T09:04:02.370Z,100249.81
2022-11-28T09:06:29.874Z,100243.81
2022-11-28T09:08:58.725Z,100243.56
2022-11-28T09:11:26.289Z,100243.84
2022-11-28T09:13:54.051Z,100242.53
2022-11-28T09:16:21.666Z,100229.47
2022-11-28T09:18:49.196Z,100225.34
2022-11-28T09:21:16.888Z,100238.06
2022-11-28T09:23:45.830Z,100233.16
2022-11-28T09:26:19.538Z,100226.63
2022-11-28T09:28:47.602Z,100220.13
2022-11-28T09:31:17.562Z,100232.88
2022-11-28T09:33:46.500Z,100232.38
2022-11-28T09:36:17.567Z,100219.31
2022-11-28T09:38:45.322Z,100222.47
2022-11-28T09:41:32.930Z,100209.41
2022-11-28T09:44:28.502Z,100209.44
2022-11-28T09:47:00.760Z,100217.66
2022-11-28T09:49:57.819Z,100211.41
2022-11-28T09:52:43.070Z,100204.22
2022-11-28T09:55:26.595Z,100197.69
2022-11-28T09:57:58.182Z,100189.09
2022-11-28T10:01:29.539Z,100187.28
2022-11-28T10:04:14.028Z,100191.19
2022-11-28T10:07:08.934Z,100183.13
2022-11-28T10:10:17.768Z,100190.00
2022-11-28T10:13:11.186Z,100185.41
2022-11-28T10:16:17.174Z,100179.66
2022-11-28T10:18:57.554Z,100190.31
2022-11-28T10:21:55.041Z,100185.31
2022-11-28T10:24:48.414Z,100185.88
2022-11-28T10:27:22.477Z,100181.66
2022-11-28T10:30:30.418Z,100176.44
2022-11-28T10:33:19.693Z,100170.72
2022-11-28T10:35:56.503Z,100166.03
2022-11-28T10:38:30.152Z,100152.25
2022-11-28T10:41:14.056Z,100156.38
2022-11-28T10:43:53.966Z,100158.00
2022-11-28T10:46:30.226Z,100153.78
2022-11-28T10:49:12.639Z,100153.94
2022-11-28T10:51:55.420Z,100159.53
2022-11-28T10:54:46.507Z,100150.66
2022-11-28T10:57:43.135Z,100141.94
2022-11-28T11:00:20.070Z,100138.44
2022-11-28T11:02:51.238Z,100137.00
2022-11-28T11:05:25.447Z,100132.13
2022-11-28T11:07:58.534Z,100133.78
2022-11-28T11:11:28.716Z,100137.00
2022-11-28T11:14:00.691Z,100136.50
2022-11-28T11:16:50.047Z,100132.38
2022-11-28T11:19:34.126Z,100128.59
2022-11-28T11:22:15.297Z,100121.84
2022-11-28T11:24:42.837Z,100128.16
2022-11-28T11:27:21.718Z,100122.47
2022-11-28T11:29:52.383Z,100115.38
2022-11-28T11:32:31.652Z,100121.59
2022-11-28T11:35:00.530Z,100120.06
2022-11-28T11:37:37.142Z,100112.84
2022-11-28T11:40:29.285Z,100112.69
2022-11-28T11:43:00.625Z,100109.13
2022-11-28T11:45:36.176Z,100116.19
2022-11-28T11:48:07.896Z,100102.53
2022-11-28T11:50:37.394Z,100101.84
2022-11-28T11:53:13.929Z,100104.38
2022-11-28T11:55:54.174Z,100107.16
2022-11-28T11:58:30.927Z,100105.47
2022-11-28T12:01:01.795Z,100108.00
2022-11-28T12:03:52.325Z,100105.50
2022-11-28T12:06:44.237Z,100110.63
2022-11-28T12:09:43.233Z,100105.97
2022-11-28T12:12:27.193Z,100101.81
2022-11-28T12:14:56.575Z,100094.34
2022-11-28T12:17:48.324Z,100098.06
2022-11-28T12:20:45.353Z,100096.91
2022-11-28T12:23:30.995Z,100089.22
2022-11-28T12:26:31.561Z,100104.16
2022-11-28T12:32:29.537Z,100096.19
2022-11-28T12:35:24.296Z,100095.88
2022-11-28T12:38:31.259Z,100101.78
2022-11-28T12:41:50.454Z,100101.34
2022-11-28T12:44:56.992Z,100101.75
2022-11-28T12:47:50.319Z,100102.16
2022-11-28T12:50:43.046Z,100103.38
2022-11-28T12:53:25.155Z,100103.25
2022-11-28T12:56:34.673Z,100109.91
2022-11-28T12:59:22.329Z,100109.09
2022-11-28T13:02:29.028Z,100115.13
2022-11-28T13:05:26.947Z,100113.41
2022-11-28T13:08:41.944Z,100111.75
2022-11-28T13:11:45.338Z,100111.28
2022-11-28T13:14:18.461Z,100121.00
2022-11-28T13:16:54.547Z,100113.78
2022-11-28T13:19:28.917Z,100114.78
2022-11-28T13:22:05.453Z,100117.63
2022-11-28T13:25:11.051Z,100118.69
2022-11-28T13:27:57.337Z,100123.94
2022-11-28T13:30:28.601Z,100125.75
2022-11-28T13:33:42.190Z,100116.28
2022-11-28T13:39:48.380Z,100119.97
2022-11-28T13:43:04.435Z,100114.53
2022-11-28T13:45:42.894Z,100112.41
2022-11-28T13:49:13.937Z,100108.13
2022-11-28T13:51:41.938Z,100105.16
2022-11-28T13:54:21.339Z,100105.72
2022-11-28T13:57:09.983Z,100111.28
2022-11-28T13:59:39.005Z,100110.91
2022-11-28T14:02:26.115Z,100109.41
2022-11-28T14:04:53.851Z,100112.22
2022-11-28T14:07:30.679Z,100102.56
2022-11-28T14:10:14.752Z,100098.94
2022-11-28T14:12:57.425Z,100098.47
2022-11-28T14:15:56.692Z,100098.91
2022-11-28T14:18:56.369Z,100100.47
2022-11-28T14:21:59.228Z,100105.41
2022-11-28T14:24:59.508Z,100097.94
2022-11-28T14:27:35.913Z,100093.53
2022-11-28T14:30:17.652Z,100091.16
2022-11-28T14:32:45.612Z,100101.00
2022-11-28T14:35:51.187Z,100104.38
2022-11-28T14:38:33.863Z,100105.69
2022-11-28T14:41:28.958Z,100103.09
2022-11-28T14:44:51.276Z,100097.06
2022-11-28T14:47:28.618Z,100105.66
2022-11-28T14:50:08.476Z,100099.97
2022-11-28T14:52:50.892Z,100100.78
2022-11-28T14:55:36.251Z,100097.59
2022-11-28T14:58:05.702Z,100106.78
2022-11-28T15:00:57.996Z,100093.75
2022-11-28T15:04:20.246Z,100103.59
2022-11-28T15:07:12.943Z,100096.31
2022-11-28T15:10:14.069Z,100104.72
2022-11-28T15:13:36.786Z,100094.56
2022-11-28T15:16:10.830Z,100101.09
2022-11-28T15:18:44.129Z,100091.75
2022-11-28T15:21:17.195Z,100099.28
2022-11-28T15:23:46.899Z,100094.31
2022-11-28T15:26:31.586Z,100096.56
2022-11-28T15:29:21.937Z,100091.63
2022-11-28T15:31:52.814Z,100094.25
2022-11-28T15:34:26.806Z,100097.66
2022-11-28T15:36:58.710Z,100094.19
2022-11-28T15:39:36.845Z,100087.25
2022-11-28T15:42:10.077Z,100093.22
2022-11-28T15:44:40.088Z,100101.03
2022-11-28T15:47:20.028Z,100097.94
2022-11-28T15:50:17.150Z,100101.38
2022-11-28T15:53:22.199Z,100095.63
2022-11-28T15:56:15.941Z,100098.44
2022-11-28T15:58:46.516Z,100093.75
2022-11-28T16:01:29.185Z,100092.75
2022-11-28T16:04:05.875Z,100089.63
2022-11-28T16:06:39.818Z,100100.03
2022-11-28T16:09:36.612Z,100091.38
2022-11-28T16:12:06.863Z,100094.75
2022-11-28T16:14:46.422Z,100089.28
2022-11-28T16:17:30.015Z,100087.91
2022-11-28T16:19:59.021Z,100090.88
2022-11-28T16:22:38.518Z,100090.66
2022-11-28T16:25:25.143Z,100094.03
2022-11-28T16:27:54.260Z,100089.09
2022-11-28T16:30:39.250Z,100087.81
2022-11-28T16:33:41.001Z,100094.59
2022-11-28T16:36:36.060Z,100084.94
2022-11-28T16:39:16.456Z,100092.25
2022-11-28T16:42:09.275Z,100096.41
2022-11-28T16:44:36.834Z,100089.63
2022-11-28T16:47:06.698Z,100096.13
2022-11-28T16:49:49.785Z,100095.84
2022-11-28T16:52:27.594Z,100096.38
2022-11-28T16:54:58.513Z,100091.72
2022-11-28T16:57:47.652Z,100100.28
2022-11-28T17:00:17.485Z,100091.72
2022-11-28T17:02:46.867Z,100096.94
2022-11-28T17:05:17.133Z,100093.56
2022-11-28T17:07:45.968Z,100097.72
2022-11-28T17:10:14.078Z,100099.00
2022-11-28T17:12:43.569Z,100099.53
2022-11-28T17:15:17.179Z,100102.63
2022-11-28T17:17:45.049Z,100092.50
2022-11-28T17:20:15.390Z,100099.00
2022-11-28T17:22:51.814Z,100092.25
2022-11-28T17:25:22.905Z,100095.88
2022-11-28T17:27:52.670Z,100092.78
2022-11-28T17:30:22.406Z,100087.28
2022-11-28T17:32:52.120Z,100090.69
2022-11-28T17:35:24.599Z,100089.63
2022-11-28T17:37:58.933Z,100090.13
2022-11-28T17:40:37.380Z,100090.91
2022-11-28T17:43:14.805Z,100085.47
2022-11-28T17:45:44.260Z,100084.66
2022-11-28T17:48:20.377Z,100089.13
2022-11-28T17:50:50.625Z,100087.03
2022-11-28T17:53:21.591Z,100088.59
2022-11-28T17:55:58.997Z,100097.19
2022-11-28T17:58:29.323Z,100084.19
2022-11-28T18:01:00.790Z,100092.25
2022-11-28T18:03:31.540Z,100090.41
2022-11-28T18:06:01.378Z,100088.59
2022-11-28T18:08:29.873Z,100081.06
2022-11-28T18:11:07.360Z,100089.13
2022-11-28T18:13:37.848Z,100073.25
2022-11-28T18:16:06.864Z,100070.38
2022-11-28T18:18:35.511Z,100070.38
2022-11-28T18:21:09.001Z,100073.75
2022-11-28T18:23:42.079Z,100082.31
2022-11-28T18:26:27.462Z,100078.63
2022-11-28T18:28:55.891Z,100077.63
2022-11-28T18:31:29.584Z,100075.59
2022-11-28T18:34:06.393Z,100077.66
2022-11-28T18:36:42.439Z,100078.22
2022-11-28T18:39:18.620Z,100071.91
2022-11-28T18:42:07.397Z,100072.97
2022-11-28T18:44:42.095Z,100078.69
2022-11-28T18:47:12.255Z,100065.72
2022-11-28T18:49:42.381Z,100067.25
2022-11-28T18:52:10.091Z,100065.16
2022-11-28T18:54:39.327Z,100063.88
2022-11-28T18:57:09.800Z,100061.75
2022-11-28T18:59:41.255Z,100073.47
2022-11-28T19:02:32.531Z,100064.38
2022-11-28T19:05:07.507Z,100061.41
2022-11-28T19:07:38.205Z,100069.00
2022-11-28T19:10:07.882Z,100072.91
2022-11-28T19:12:41.530Z,100068.28
2022-11-28T19:15:30.676Z,100067.50
2022-11-28T19:18:01.424Z,100074.19
2022-11-28T19:20:31.607Z,100073.41
2022-11-28T19:23:06.717Z,100070.84
2022-11-28T19:25:38.651Z,100078.34
2022-11-28T19:28:41.481Z,100070.63
2022-11-28T19:31:33.776Z,100074.72
2022-11-28T19:34:24.825Z,100067.72
2022-11-28T19:36:57.553Z,100075.81
2022-11-28T19:39:28.171Z,100073.19
2022-11-28T19:42:20.261Z,100078.41
2022-11-28T19:45:05.309Z,100074.47
2022-11-28T19:47:34.585Z,100075.00
2022-11-28T19:50:04.603Z,100076.59
2022-11-28T19:52:33.134Z,100075.81
2022-11-28T19:55:01.834Z,100074.03
2022-11-28T19:57:31.371Z,100066.97
2022-11-28T20:00:03.201Z,100069.84
2022-11-28T20:02:41.763Z,100071.91
2022-11-28T20:05:09.861Z,100077.38
2022-11-28T20:07:39.624Z,100083.94
2022-11-28T20:10:08.384Z,100084.41
2022-11-28T20:12:36.114Z,100085.94
2022-11-28T20:15:04.062Z,100077.13
2022-11-28T20:17:31.686Z,100074.72
2022-11-28T20:19:59.886Z,100087.56
2022-11-28T20:22:31.050Z,100089.63
2022-11-28T20:25:00.904Z,100092.22
2022-11-28T20:27:29.716Z,100085.13
2022-11-28T20:29:59.680Z,100095.78
2022-11-28T20:32:27.490Z,100094.56
2022-11-28T20:34:55.841Z,100092.16
2022-11-28T20:37:23.648Z,100092.50
2022-11-28T20:39:51.379Z,100087.56
2022-11-28T20:42:21.038Z,100092.78
2022-11-28T20:44:48.526Z,100087.56
2022-11-28T20:47:20.017Z,100087.06
2022-11-28T20:49:49.097Z,100083.91
2022-11-28T20:52:18.373Z,100075.06
2022-11-28T20:54:46.535Z,100076.91
2022-11-28T20:57:21.457Z,100081.31
2022-11-28T20:59:49.809Z,100083.13
2022-11-28T21:02:19.349Z,100084.94
2022-11-28T21:04:47.436Z,100077.69
2022-11-28T21:07:14.982Z,100079.75
2022-11-28T21:09:42.736Z,100083.38
2022-11-28T21:12:10.450Z,100085.22
2022-11-28T21:14:39.616Z,100082.34
2022-11-28T21:17:07.047Z,100087.53
2022-11-28T21:19:34.508Z,100084.91
2022-11-28T21:22:02.109Z,100083.94
2022-11-28T21:24:29.695Z,100069.34
2022-11-28T21:26:57.853Z,100075.56
2022-11-28T21:29:25.547Z,100074.53
2022-11-28T21:31:55.577Z,100072.19
2022-11-28T21:34:26.044Z,100070.66
2022-11-28T21:36:54.972Z,100073.25
2022-11-28T21:39:23.125Z,100062.31
2022-11-28T21:41:52.290Z,100067.53
2022-11-28T21:44:21.170Z,100068.28
2022-11-28T21:46:49.729Z,100063.63
2022-11-28T21:49:17.259Z,100069.06
2022-11-28T21:51:44.897Z,100062.84
2022-11-28T21:54:12.790Z,100068.28
2022-11-28T21:56:40.956Z,100059.97
2022-11-28T21:59:10.217Z,100063.63
2022-11-28T22:01:39.155Z,100049.28
2022-11-28T22:04:06.919Z,100049.56
2022-11-28T22:06:34.641Z,100048.78
2022-11-28T22:09:09.218Z,100049.03
2022-11-28T22:11:39.846Z,100046.44
2022-11-28T22:14:07.953Z,100042.78
2022-11-28T22:16:36.610Z,100039.94
2022-11-28T22:19:04.958Z,100043.81
2022-11-28T22:24:21.143Z,100034.19
2022-11-28T22:26:49.393Z,100034.47
2022-11-28T22:29:16.932Z,100030.28
2022-11-28T22:31:47.548Z,100034.75
2022-11-28T22:34:15.153Z,100036.00
2022-11-28T22:36:42.800Z,100030.84
2022-11-28T22:39:11.937Z,100029.25
2022-11-28T22:41:39.864Z,100025.88
2022-11-28T22:44:08.102Z,100029.25
2022-11-28T22:46:35.628Z,100030.03
2022-11-28T22:49:04.741Z,100030.31
2022-11-28T22:51:32.923Z,100024.56
2022-11-28T22:54:05.139Z,100016.75
2022-11-28T22:56:34.997Z,100014.94
2022-11-28T22:59:05.008Z,100018.84
2022-11-28T23:01:34.869Z,100020.16
2022-11-28T23:04:02.840Z,100013.88
2022-11-28T23:06:34.346Z,100010.00
2022-11-28T23:09:08.646Z,100002.47
2022-11-28T23:11:39.888Z,100001.69
2022-11-28T23:14:08.558Z,99999.34
2022-11-28T23:16:39.346Z,100003.22
2022-11-28T23:19:12.889Z,99990.78
2022-11-28T23:21:46.875Z,99999.06
2022-11-28T23:24:20.588Z,99984.50
2022-11-28T23:26:50.522Z,99986.09
2022-11-28T23:29:18.753Z,99977.75
2022-11-28T23:31:48.042Z,99980.88
2022-11-28T23:34:16.423Z,99984.25
2022-11-28T23:36:46.987Z,99984.22
2022-11-28T23:39:20.963Z,99989.72
2022-11-28T23:41:49.831Z,99983.72
2022-11-28T23:44:19.404Z,99975.91
2022-11-28T23:46:48.373Z,99984.00
2022-11-28T23:49:15.861Z,99976.69
2022-11-28T23:51:43.608Z,99984.00
2022-11-28T23:54:12.906Z,99981.13
2022-11-28T23:56:42.740Z,99977.94
2022-11-28T23:59:12.854Z,99972.53
