createdAt,value
2022-11-03T00:04:07.608Z,0.00
2022-11-03T00:09:07.278Z,0.00
2022-11-03T00:14:10.299Z,0.00
2022-11-03T00:19:07.174Z,0.00
2022-11-03T00:24:07.162Z,0.00
2022-11-03T00:29:06.996Z,0.00
2022-11-03T00:34:06.988Z,0.00
2022-11-03T00:39:06.979Z,0.00
2022-11-03T00:44:06.918Z,0.00
2022-11-03T00:49:07.001Z,0.00
2022-11-03T00:54:06.796Z,0.00
2022-11-03T00:59:06.671Z,0.00
2022-11-03T01:04:07.140Z,0.00
2022-11-03T01:09:06.467Z,0.00
2022-11-03T01:14:09.480Z,0.00
2022-11-03T01:19:06.463Z,0.00
2022-11-03T01:24:06.513Z,0.00
2022-11-03T01:29:06.341Z,0.00
2022-11-03T01:34:06.147Z,0.00
2022-11-03T01:39:06.130Z,0.00
2022-11-03T01:44:06.091Z,0.00
2022-11-03T01:49:05.909Z,0.00
2022-11-03T01:54:05.984Z,0.00
2022-11-03T01:59:05.844Z,0.00
2022-11-03T02:04:05.977Z,0.00
2022-11-03T02:09:05.659Z,0.00
2022-11-03T02:14:08.755Z,0.00
2022-11-03T02:19:05.536Z,0.00
2022-11-03T02:24:05.719Z,0.00
2022-11-03T02:29:05.415Z,0.00
2022-11-03T02:34:05.455Z,0.00
2022-11-03T02:39:05.361Z,0.00
2022-11-03T02:44:05.578Z,0.00
2022-11-03T02:49:05.130Z,0.00
2022-11-03T02:54:05.180Z,0.00
2022-11-03T02:59:05.177Z,0.00
2022-11-03T03:04:05.064Z,0.00
2022-11-03T03:09:04.930Z,0.00
2022-11-03T03:14:09.118Z,0.00
2022-11-03T03:19:04.864Z,0.00
2022-11-03T03:24:04.779Z,0.00
2022-11-03T03:29:04.806Z,0.00
2022-11-03T03:34:10.461Z,0.00
2022-11-03T03:39:05.604Z,0.00
2022-11-03T03:44:04.574Z,0.00
2022-11-03T03:49:04.447Z,0.00
2022-11-03T03:54:04.379Z,0.00
2022-11-03T03:59:04.399Z,0.00
2022-11-03T04:04:04.169Z,0.00
2022-11-03T04:09:04.563Z,0.00
2022-11-03T04:14:07.274Z,0.00
2022-11-03T04:19:03.995Z,0.00
2022-11-03T04:24:04.632Z,0.00
2022-11-03T04:29:03.855Z,0.00
2022-11-03T04:34:03.820Z,0.00
2022-11-03T04:39:03.729Z,0.00
2022-11-03T04:44:03.815Z,0.00
2022-11-03T04:49:11.919Z,0.00
2022-11-03T04:54:11.015Z,0.00
2022-11-03T04:59:03.524Z,0.00
2022-11-03T05:04:03.420Z,0.00
2022-11-03T05:09:03.499Z,0.00
2022-11-03T05:14:06.429Z,0.00
2022-11-03T05:19:03.309Z,0.00
2022-11-03T05:24:03.264Z,0.00
2022-11-03T05:29:03.044Z,0.00
2022-11-03T05:34:03.123Z,0.00
2022-11-03T05:39:02.914Z,0.00
2022-11-03T05:44:03.325Z,0.00
2022-11-03T05:49:02.796Z,0.00
2022-11-03T05:54:02.979Z,0.00
2022-11-03T05:59:02.834Z,5.62
2022-11-03T06:04:02.911Z,5.62
2022-11-03T06:09:02.561Z,11.25
2022-11-03T06:14:05.589Z,22.50
2022-11-03T06:19:02.439Z,33.75
2022-11-03T06:24:02.613Z,45.00
2022-11-03T06:29:02.365Z,56.25
2022-11-03T06:34:02.282Z,73.12
2022-11-03T06:39:02.200Z,101.25
2022-11-03T06:44:02.360Z,118.12
2022-11-03T06:49:02.065Z,112.50
2022-11-03T06:54:02.004Z,106.88
2022-11-03T06:59:01.941Z,118.12
2022-11-03T07:04:01.844Z,129.38
2022-11-03T07:09:01.807Z,151.88
2022-11-03T07:14:04.812Z,163.12
2022-11-03T07:19:01.694Z,180.00
2022-11-03T07:24:01.579Z,196.88
2022-11-03T07:29:09.584Z,208.12
2022-11-03T07:34:01.624Z,236.25
2022-11-03T07:39:01.572Z,253.12
2022-11-03T07:44:01.367Z,264.38
2022-11-03T07:49:02.522Z,258.75
2022-11-03T07:54:01.177Z,253.12
2022-11-03T07:59:01.152Z,253.12
2022-11-03T08:04:01.070Z,258.75
2022-11-03T08:09:01.118Z,264.38
2022-11-03T08:14:04.133Z,275.62
2022-11-03T08:19:01.004Z,292.50
2022-11-03T08:24:00.992Z,292.50
2022-11-03T08:29:00.671Z,298.12
2022-11-03T08:34:00.666Z,298.12
2022-11-03T08:39:00.627Z,320.62
2022-11-03T08:44:00.650Z,331.88
2022-11-03T08:49:00.501Z,343.12
2022-11-03T08:54:01.520Z,354.38
2022-11-03T08:59:00.811Z,365.62
2022-11-03T09:04:00.415Z,365.62
2022-11-03T09:14:05.422Z,326.25
2022-11-03T09:19:00.309Z,337.50
2022-11-03T09:24:00.018Z,326.25
2022-11-03T09:29:00.284Z,315.00
2022-11-03T09:34:00.310Z,331.88
2022-11-03T09:38:59.772Z,354.38
2022-11-03T09:43:59.855Z,365.62
2022-11-03T09:48:59.922Z,388.12
2022-11-03T09:53:59.759Z,393.75
2022-11-03T09:58:59.521Z,399.38
2022-11-03T10:04:00.004Z,399.38
2022-11-03T10:08:59.418Z,399.38
2022-11-03T10:14:02.553Z,405.00
2022-11-03T10:18:59.270Z,399.38
2022-11-03T10:23:59.199Z,388.12
2022-11-03T10:28:59.108Z,399.38
2022-11-03T10:33:59.118Z,405.00
2022-11-03T10:38:59.037Z,410.62
2022-11-03T10:43:59.053Z,376.88
2022-11-03T10:48:58.903Z,331.88
2022-11-03T10:53:58.906Z,315.00
2022-11-03T11:03:58.755Z,315.00
2022-11-03T11:09:00.051Z,275.62
2022-11-03T11:14:01.615Z,270.00
2022-11-03T11:18:58.604Z,247.50
2022-11-03T11:23:58.409Z,258.75
2022-11-03T11:28:58.320Z,258.75
2022-11-03T11:33:58.389Z,286.88
2022-11-03T11:38:58.235Z,292.50
2022-11-03T11:43:58.198Z,315.00
2022-11-03T11:48:58.049Z,326.25
2022-11-03T11:54:16.758Z,286.88
2022-11-03T11:58:59.041Z,258.75
2022-11-03T12:03:57.935Z,247.50
2022-11-03T12:08:57.802Z,275.62
2022-11-03T12:14:01.001Z,337.50
2022-11-03T12:18:58.641Z,365.62
2022-11-03T12:23:57.663Z,388.12
2022-11-03T12:28:57.535Z,348.75
2022-11-03T12:33:57.523Z,365.62
2022-11-03T12:38:57.402Z,405.00
2022-11-03T12:43:57.542Z,410.62
2022-11-03T12:48:57.232Z,354.38
2022-11-03T12:53:57.397Z,343.12
2022-11-03T12:58:57.088Z,365.62
2022-11-03T13:03:57.130Z,365.62
2022-11-03T13:08:57.199Z,365.62
2022-11-03T13:13:59.998Z,376.88
2022-11-03T13:18:56.883Z,388.12
2022-11-03T13:23:56.815Z,348.75
2022-11-03T13:28:56.697Z,303.75
2022-11-03T13:33:57.121Z,247.50
2022-11-03T13:38:56.726Z,236.25
2022-11-03T13:44:04.115Z,213.75
2022-11-03T14:10:07.785Z,180.00
2022-11-03T14:15:07.738Z,135.00
2022-11-03T14:20:07.755Z,112.50
2022-11-03T14:25:07.838Z,106.88
2022-11-03T14:30:07.534Z,112.50
2022-11-03T14:35:07.676Z,112.50
2022-11-03T14:40:16.332Z,106.88
2022-11-03T14:45:07.376Z,95.62
2022-11-03T14:50:07.353Z,84.38
2022-11-03T14:55:07.229Z,78.75
2022-11-03T15:00:10.304Z,73.12
2022-11-03T15:05:07.108Z,61.88
2022-11-03T15:10:07.107Z,56.25
2022-11-03T15:15:06.932Z,50.62
2022-11-03T15:20:06.922Z,45.00
2022-11-03T15:25:15.946Z,39.38
2022-11-03T15:30:07.759Z,28.12
2022-11-03T15:35:06.778Z,16.88
2022-11-03T15:40:06.620Z,11.25
2022-11-03T15:45:06.732Z,5.62
2022-11-03T15:50:07.249Z,0.00
2022-11-03T15:55:14.002Z,0.00
2022-11-03T16:00:09.313Z,0.00
2022-11-03T16:05:06.500Z,0.00
2022-11-03T16:10:06.219Z,0.00
2022-11-03T16:15:06.206Z,0.00
2022-11-03T16:20:14.017Z,0.00
2022-11-03T16:25:08.866Z,0.00
2022-11-03T16:30:07.162Z,0.00
2022-11-03T16:35:05.863Z,0.00
2022-11-03T16:40:05.908Z,0.00
2022-11-03T16:45:05.713Z,0.00
2022-11-03T16:50:05.783Z,0.00
2022-11-03T16:55:05.722Z,0.00
2022-11-03T17:00:09.203Z,0.00
2022-11-03T17:05:05.498Z,0.00
2022-11-03T17:10:05.385Z,0.00
2022-11-03T17:15:05.326Z,0.00
2022-11-03T17:20:05.404Z,0.00
2022-11-03T17:25:05.195Z,0.00
2022-11-03T17:30:05.236Z,0.00
2022-11-03T17:35:05.082Z,0.00
2022-11-03T17:40:05.173Z,0.00
2022-11-03T17:45:04.930Z,0.00
2022-11-03T17:50:04.985Z,0.00
2022-11-03T17:55:04.757Z,0.00
2022-11-03T18:00:07.726Z,0.00
2022-11-03T18:05:04.685Z,0.00
2022-11-03T18:10:04.675Z,0.00
2022-11-03T18:15:04.935Z,0.00
2022-11-03T18:20:04.448Z,0.00
2022-11-03T18:25:04.502Z,0.00
2022-11-03T18:30:04.305Z,0.00
2022-11-03T18:35:04.250Z,0.00
2022-11-03T18:40:04.247Z,0.00
2022-11-03T18:45:04.167Z,0.00
2022-11-03T18:50:04.047Z,0.00
2022-11-03T18:55:12.389Z,0.00
2022-11-03T19:00:14.550Z,0.00
2022-11-03T19:05:03.940Z,0.00
2022-11-03T19:10:03.826Z,0.00
2022-11-03T19:15:03.794Z,0.00
2022-11-03T19:20:03.764Z,0.00
2022-11-03T19:25:03.636Z,0.00
2022-11-03T19:30:03.564Z,0.00
2022-11-03T19:35:03.543Z,0.00
2022-11-03T19:40:03.575Z,0.00
2022-11-03T19:45:03.330Z,0.00
2022-11-03T19:50:03.354Z,0.00
2022-11-03T19:55:03.356Z,0.00
2022-11-03T20:00:06.169Z,0.00
2022-11-03T20:05:03.154Z,0.00
2022-11-03T20:10:03.058Z,0.00
2022-11-03T20:15:02.942Z,0.00
2022-11-03T20:20:02.919Z,0.00
2022-11-03T20:25:02.809Z,0.00
2022-11-03T20:30:10.990Z,0.00
2022-11-03T20:35:09.665Z,0.00
2022-11-03T20:40:02.851Z,0.00
2022-11-03T20:45:02.585Z,0.00
2022-11-03T20:50:02.580Z,0.00
2022-11-03T20:55:02.671Z,0.00
2022-11-03T21:00:05.449Z,0.00
2022-11-03T21:05:02.385Z,0.00
2022-11-03T21:10:02.274Z,0.00
2022-11-03T21:15:02.179Z,0.00
2022-11-03T21:20:02.191Z,0.00
2022-11-03T21:25:02.054Z,0.00
2022-11-03T21:30:02.005Z,0.00
2022-11-03T21:35:01.952Z,0.00
2022-11-03T21:40:01.919Z,0.00
2022-11-03T21:45:01.780Z,0.00
2022-11-03T21:50:02.048Z,0.00
2022-11-03T21:55:01.804Z,0.00
2022-11-03T22:00:04.603Z,0.00
2022-11-03T22:05:05.414Z,0.00
2022-11-03T22:10:02.646Z,0.00
2022-11-03T22:15:01.374Z,0.00
2022-11-03T22:20:01.377Z,0.00
2022-11-03T22:25:01.285Z,0.00
2022-11-03T22:30:01.290Z,0.00
2022-11-03T22:35:01.107Z,0.00
2022-11-03T22:40:01.130Z,0.00
2022-11-03T22:45:01.128Z,0.00
2022-11-03T22:50:01.220Z,0.00
2022-11-03T22:55:00.925Z,0.00
2022-11-03T23:00:03.945Z,0.00
2022-11-03T23:05:00.745Z,0.00
2022-11-03T23:10:00.696Z,0.00
2022-11-03T23:15:00.641Z,0.00
2022-11-03T23:20:00.609Z,0.00
2022-11-03T23:25:00.550Z,0.00
2022-11-03T23:30:00.505Z,0.00
2022-11-03T23:35:00.424Z,0.00
2022-11-03T23:40:00.357Z,0.00
2022-11-03T23:45:00.319Z,0.00
2022-11-03T23:50:00.256Z,0.00
2022-11-03T23:55:00.179Z,0.00
