createdAt,value
2019-02-23T00:13:03.765Z,0.3
2019-02-23T00:28:19.464Z,0.6
2019-02-23T00:43:30.204Z,0.3
2019-02-23T00:58:40.778Z,0.1
2019-02-23T01:13:51.319Z,0
2019-02-23T01:29:01.839Z,-0.1
2019-02-23T01:44:12.357Z,-0.1
2019-02-23T01:59:22.834Z,-0.3
2019-02-23T02:14:33.275Z,-0.5
2019-02-23T02:29:42.276Z,-0.6
2019-02-23T02:44:53.838Z,-0.8
2019-02-23T03:00:04.095Z,-0.6
2019-02-23T03:15:14.541Z,-0.7
2019-02-23T03:30:18.875Z,-0.9
2019-02-23T03:45:34.847Z,-1.3
2019-02-23T04:00:44.936Z,-1.5
2019-02-23T04:15:54.974Z,-1.6
2019-02-23T04:31:05.000Z,-1.8
2019-02-23T04:46:14.916Z,-2.1
2019-02-23T05:01:24.744Z,-2.2
2019-02-23T05:16:34.534Z,-2.3
2019-02-23T05:31:44.303Z,-2.4
2019-02-23T05:46:53.857Z,-2.3
2019-02-23T06:02:03.961Z,-2
2019-02-23T06:17:13.854Z,-1.9
2019-02-23T06:32:23.831Z,-1.7
2019-02-23T06:47:29.810Z,-1.6
2019-02-23T07:02:43.858Z,-1.6
2019-02-23T07:17:54.004Z,-1
2019-02-23T07:33:04.333Z,-0.6
2019-02-23T07:48:09.823Z,-0.7
2019-02-23T08:03:25.068Z,-0.6
2019-02-23T08:18:35.510Z,-0.4
2019-02-23T08:33:46.033Z,0.1
2019-02-23T08:45:47.528Z,3.9
2019-02-23T09:01:12.970Z,0.9
2019-02-23T09:16:27.675Z,1
2019-02-23T09:31:38.680Z,1.5
2019-02-23T09:46:49.954Z,2.2
2019-02-23T10:01:54.263Z,3
2019-02-23T10:17:13.295Z,4.3
2019-02-23T10:32:25.381Z,4.7
2019-02-23T10:47:37.878Z,5.2
2019-02-23T11:02:50.909Z,6
2019-02-23T11:18:03.045Z,6.3
2019-02-23T11:33:17.656Z,6.6
2019-02-23T11:48:31.632Z,6.9
2019-02-23T12:03:46.099Z,7.5
2019-02-23T12:19:00.698Z,8.1
2019-02-23T12:34:14.491Z,8.5
2019-02-23T12:49:35.513Z,8.2
2019-02-23T13:04:45.381Z,7.9
2019-02-23T13:20:00.094Z,7.7
2019-02-23T13:35:14.545Z,7.5
2019-02-23T13:50:27.275Z,7.2
2019-02-23T14:05:43.231Z,7.5
2019-02-23T14:20:57.828Z,7.6
2019-02-23T14:36:12.424Z,7.7
2019-02-23T14:51:26.760Z,7.4
2019-02-23T15:06:39.584Z,7.6
2019-02-23T15:21:54.947Z,8.3
2019-02-23T15:37:08.928Z,7.7
2019-02-23T15:52:22.893Z,6.6
2019-02-23T16:07:24.866Z,6.1
2019-02-23T16:22:49.381Z,5.9
2019-02-23T16:38:01.996Z,5.7
2019-02-23T16:53:14.445Z,5.3
2019-02-23T17:08:26.686Z,4.8
2019-02-23T17:23:33.611Z,4.4
2019-02-23T17:38:50.705Z,4.2
2019-02-23T17:54:02.614Z,3.9
2019-02-23T18:09:14.385Z,3.6
2019-02-23T18:24:15.891Z,3.3
2019-02-23T18:39:37.647Z,3
2019-02-23T18:54:49.211Z,2.8
2019-02-23T19:10:00.569Z,2.3
2019-02-23T19:25:11.822Z,2.1
2019-02-23T19:40:22.378Z,1.9
2019-02-23T19:55:34.165Z,1.8
2019-02-23T20:10:45.355Z,1.5
2019-02-23T20:25:56.362Z,1.5
2019-02-23T20:41:02.383Z,1.4
2019-02-23T20:56:19.138Z,3.2
2019-02-23T21:11:30.442Z,1.9
2019-02-23T21:26:41.480Z,1.4
2019-02-23T21:41:52.363Z,1.1
2019-02-23T21:57:03.254Z,0.8
2019-02-23T22:12:14.006Z,0.8
2019-02-23T22:27:31.079Z,0.7
2019-02-23T22:42:35.539Z,0.7
2019-02-23T22:57:45.825Z,0.7
2019-02-23T23:12:57.789Z,0.7
2019-02-23T23:28:07.915Z,0.6
2019-02-23T23:43:18.615Z,0.4
2019-02-23T23:58:24.306Z,0.5
