createdAt,value
2018-06-19T00:01:47.678Z,3.57
2018-06-19T00:04:16.512Z,3.70
2018-06-19T00:06:45.530Z,4.10
2018-06-19T00:09:31.152Z,3.83
2018-06-19T00:12:00.000Z,3.63
2018-06-19T00:14:28.896Z,4.30
2018-06-19T00:16:58.133Z,4.20
2018-06-19T00:19:28.103Z,3.97
2018-06-19T00:21:59.074Z,4.10
2018-06-19T00:24:28.550Z,4.35
2018-06-19T00:26:57.527Z,4.33
2018-06-19T00:29:26.715Z,4.40
2018-06-19T00:31:55.569Z,3.70
2018-06-19T00:34:24.732Z,3.73
2018-06-19T00:36:53.493Z,4.07
2018-06-19T00:39:22.800Z,4.10
2018-06-19T00:41:51.665Z,3.73
2018-06-19T00:44:20.197Z,4.07
2018-06-19T00:46:51.192Z,3.57
2018-06-19T00:49:24.544Z,4.10
2018-06-19T00:51:53.436Z,3.40
2018-06-19T00:54:22.313Z,4.33
2018-06-19T00:56:57.337Z,4.20
2018-06-19T00:59:26.731Z,4.57
2018-06-19T01:01:57.071Z,4.27
2018-06-19T01:04:26.334Z,4.50
2018-06-19T01:06:55.159Z,3.80
2018-06-19T01:09:24.120Z,4.07
2018-06-19T01:11:53.041Z,3.63
2018-06-19T01:14:21.860Z,3.90
2018-06-19T01:16:50.825Z,3.83
2018-06-19T01:19:19.578Z,4.47
2018-06-19T01:21:48.426Z,3.90
2018-06-19T01:24:17.324Z,4.37
2018-06-19T01:26:46.216Z,3.90
2018-06-19T01:29:15.093Z,4.13
2018-06-19T01:31:44.043Z,3.70
2018-06-19T01:34:12.916Z,4.20
2018-06-19T01:36:41.854Z,3.67
2018-06-19T01:39:11.425Z,3.83
2018-06-19T01:41:40.330Z,3.90
2018-06-19T01:44:09.288Z,3.55
2018-06-19T01:46:37.896Z,3.50
2018-06-19T01:49:06.924Z,3.73
2018-06-19T01:51:35.710Z,3.80
2018-06-19T01:54:04.573Z,3.83
2018-06-19T01:56:33.458Z,4.00
2018-06-19T01:59:02.773Z,4.20
2018-06-19T02:01:31.621Z,3.90
2018-06-19T02:04:00.848Z,4.20
2018-06-19T02:06:29.852Z,3.90
2018-06-19T02:08:58.658Z,3.80
2018-06-19T02:11:27.453Z,4.30
2018-06-19T02:13:56.911Z,4.40
2018-06-19T02:16:25.748Z,3.90
2018-06-19T02:18:54.573Z,4.43
2018-06-19T02:21:23.663Z,4.40
2018-06-19T02:23:52.547Z,4.30
2018-06-19T02:26:21.490Z,4.77
2018-06-19T02:28:50.323Z,3.83
2018-06-19T02:31:19.263Z,4.47
2018-06-19T02:33:48.094Z,3.90
2018-06-19T02:36:17.072Z,4.07
2018-06-19T02:38:45.958Z,4.00
2018-06-19T02:41:15.450Z,4.13
2018-06-19T02:43:47.848Z,4.40
2018-06-19T02:46:16.650Z,4.60
2018-06-19T02:48:45.526Z,4.50
2018-06-19T02:51:14.394Z,4.30
2018-06-19T02:53:43.303Z,4.53
2018-06-19T02:56:12.166Z,4.40
2018-06-19T02:58:41.056Z,4.43
2018-06-19T03:01:10.132Z,4.00
2018-06-19T03:03:38.977Z,4.47
2018-06-19T03:06:07.920Z,4.77
2018-06-19T03:08:36.800Z,4.80
2018-06-19T03:11:05.248Z,4.70
2018-06-19T03:13:34.075Z,4.97
2018-06-19T03:16:02.987Z,4.90
2018-06-19T03:18:31.930Z,4.60
2018-06-19T03:21:00.938Z,4.50
2018-06-19T03:23:29.882Z,4.50
2018-06-19T03:25:58.764Z,4.60
2018-06-19T03:28:27.684Z,4.40
2018-06-19T03:30:56.430Z,5.13
2018-06-19T03:33:25.449Z,5.10
2018-06-19T03:35:54.477Z,4.37
2018-06-19T03:38:23.436Z,5.00
2018-06-19T03:40:57.952Z,4.70
2018-06-19T03:43:26.828Z,5.53
2018-06-19T03:45:55.596Z,5.30
2018-06-19T03:48:24.648Z,6.03
2018-06-19T03:50:53.492Z,5.20
2018-06-19T03:53:22.448Z,5.03
2018-06-19T03:55:51.255Z,4.70
2018-06-19T03:58:20.168Z,4.73
2018-06-19T04:00:48.988Z,4.30
2018-06-19T04:03:17.908Z,4.50
2018-06-19T04:05:46.823Z,4.50
2018-06-19T04:08:15.868Z,4.90
2018-06-19T04:10:44.893Z,4.93
2018-06-19T04:13:18.944Z,4.60
2018-06-19T04:15:48.350Z,4.58
2018-06-19T04:18:17.309Z,4.00
2018-06-19T04:20:46.148Z,4.13
2018-06-19T04:23:25.499Z,3.50
2018-06-19T04:25:54.263Z,4.45
2018-06-19T04:28:23.140Z,4.10
2018-06-19T04:30:51.999Z,3.97
2018-06-19T04:33:21.183Z,4.27
2018-06-19T04:35:49.993Z,4.00
2018-06-19T04:38:18.518Z,4.90
2018-06-19T04:40:47.402Z,3.97
2018-06-19T04:43:16.232Z,3.97
2018-06-19T04:45:45.092Z,4.20
2018-06-19T04:48:13.949Z,3.80
2018-06-19T04:50:56.021Z,4.53
2018-06-19T04:53:30.542Z,4.07
2018-06-19T04:55:59.359Z,3.67
2018-06-19T04:58:27.708Z,3.80
2018-06-19T05:00:56.685Z,3.77
2018-06-19T05:03:25.665Z,3.73
2018-06-19T05:05:54.550Z,4.10
2018-06-19T05:08:23.356Z,3.77
2018-06-19T05:10:52.231Z,4.83
2018-06-19T05:13:21.181Z,3.40
2018-06-19T05:15:49.652Z,4.00
2018-06-19T05:18:19.011Z,3.60
2018-06-19T05:20:47.977Z,3.53
2018-06-19T05:23:16.867Z,3.70
2018-06-19T05:25:45.676Z,3.13
2018-06-19T05:28:14.866Z,2.90
2018-06-19T05:30:43.876Z,3.40
2018-06-19T05:33:12.998Z,3.23
2018-06-19T05:35:43.835Z,3.33
2018-06-19T05:38:12.681Z,2.87
2018-06-19T05:40:41.596Z,3.30
2018-06-19T05:43:10.627Z,3.40
2018-06-19T05:45:39.461Z,3.47
2018-06-19T05:48:08.559Z,3.20
2018-06-19T05:50:37.423Z,2.73
2018-06-19T05:53:06.371Z,3.20
2018-06-19T05:55:35.261Z,3.33
2018-06-19T05:58:04.114Z,3.20
2018-06-19T06:00:33.113Z,3.20
2018-06-19T06:03:02.101Z,2.90
2018-06-19T06:05:31.055Z,2.77
2018-06-19T06:07:59.882Z,2.70
2018-06-19T06:10:28.825Z,2.70
2018-06-19T06:12:57.754Z,2.60
2018-06-19T06:15:26.610Z,2.67
2018-06-19T06:17:55.103Z,3.60
2018-06-19T06:20:23.809Z,2.37
2018-06-19T06:22:57.803Z,2.67
2018-06-19T06:25:26.515Z,2.77
2018-06-19T06:27:55.333Z,2.42
2018-06-19T06:30:24.239Z,2.25
2018-06-19T06:32:52.994Z,2.70
2018-06-19T06:35:21.939Z,2.50
2018-06-19T06:37:50.523Z,2.37
2018-06-19T06:40:19.413Z,2.80
2018-06-19T06:42:47.963Z,2.12
2018-06-19T06:45:17.807Z,2.30
2018-06-19T06:47:46.665Z,2.50
2018-06-19T06:50:16.518Z,2.50
2018-06-19T06:52:44.917Z,2.60
2018-06-19T06:55:13.752Z,2.58
2018-06-19T06:57:42.573Z,2.67
2018-06-19T07:00:11.449Z,2.77
2018-06-19T07:02:40.246Z,2.52
2018-06-19T07:05:09.097Z,2.72
2018-06-19T07:07:38.048Z,2.52
2018-06-19T07:10:07.007Z,2.30
2018-06-19T07:12:35.937Z,2.52
2018-06-19T07:15:04.364Z,2.17
2018-06-19T07:17:33.351Z,2.53
2018-06-19T07:20:02.093Z,2.77
2018-06-19T07:22:30.551Z,2.33
2018-06-19T07:24:59.351Z,2.40
2018-06-19T07:27:28.127Z,3.20
2018-06-19T07:29:56.977Z,2.47
2018-06-19T07:32:25.774Z,2.83
2018-06-19T07:34:54.565Z,2.70
2018-06-19T07:37:23.413Z,2.60
2018-06-19T07:39:52.265Z,2.50
2018-06-19T07:42:21.979Z,2.87
2018-06-19T07:44:50.758Z,2.90
2018-06-19T07:47:19.555Z,2.70
2018-06-19T07:49:48.394Z,2.70
2018-06-19T07:52:17.427Z,2.80
2018-06-19T07:54:46.413Z,2.53
2018-06-19T07:57:15.276Z,2.60
2018-06-19T07:59:44.119Z,2.10
2018-06-19T08:02:13.299Z,2.30
2018-06-19T08:04:42.207Z,2.57
2018-06-19T08:07:11.209Z,2.30
2018-06-19T08:09:40.606Z,2.30
2018-06-19T08:12:09.414Z,2.50
2018-06-19T08:14:38.296Z,2.20
2018-06-19T08:17:07.215Z,2.00
2018-06-19T08:19:36.022Z,2.03
2018-06-19T08:22:04.906Z,1.70
2018-06-19T08:24:33.710Z,1.90
2018-06-19T08:27:02.542Z,2.03
2018-06-19T08:29:31.275Z,1.90
2018-06-19T08:32:00.106Z,2.00
2018-06-19T08:34:28.840Z,2.13
2018-06-19T08:36:57.733Z,2.20
2018-06-19T08:39:26.616Z,2.03
2018-06-19T08:41:55.742Z,2.13
2018-06-19T08:44:24.469Z,1.90
2018-06-19T08:46:53.210Z,1.97
2018-06-19T08:49:22.012Z,2.67
2018-06-19T08:52:00.953Z,2.00
2018-06-19T08:54:29.924Z,1.90
2018-06-19T08:56:58.723Z,1.80
2018-06-19T08:59:27.628Z,1.70
2018-06-19T09:01:56.395Z,1.77
2018-06-19T09:04:25.384Z,1.80
2018-06-19T09:06:54.246Z,1.70
2018-06-19T09:09:23.174Z,1.80
2018-06-19T09:11:52.046Z,1.70
2018-06-19T09:14:21.176Z,1.80
2018-06-19T09:16:50.176Z,2.00
2018-06-19T09:19:19.087Z,1.70
2018-06-19T09:21:47.957Z,1.70
2018-06-19T09:24:16.913Z,1.90
2018-06-19T09:26:45.794Z,2.10
2018-06-19T09:29:14.630Z,1.80
2018-06-19T09:31:44.068Z,1.70
2018-06-19T09:34:13.182Z,1.60
2018-06-19T09:36:42.428Z,1.60
2018-06-19T09:39:13.122Z,1.83
2018-06-19T09:41:42.919Z,1.70
2018-06-19T09:44:11.659Z,2.03
2018-06-19T09:46:40.828Z,1.80
2018-06-19T09:49:09.850Z,2.23
2018-06-19T09:51:39.569Z,1.60
2018-06-19T09:54:08.568Z,1.50
2018-06-19T09:56:37.056Z,1.70
2018-06-19T09:59:06.038Z,2.00
2018-06-19T10:01:35.226Z,1.80
2018-06-19T10:04:05.232Z,1.80
2018-06-19T10:06:34.126Z,1.67
2018-06-19T10:09:03.012Z,1.73
2018-06-19T10:11:31.820Z,1.60
2018-06-19T10:14:00.678Z,2.30
2018-06-19T10:16:32.897Z,1.60
2018-06-19T10:19:01.838Z,1.90
2018-06-19T10:21:30.824Z,1.50
2018-06-19T10:23:59.678Z,1.62
2018-06-19T10:26:39.705Z,1.70
2018-06-19T10:32:01.989Z,1.62
2018-06-19T10:34:36.652Z,1.87
2018-06-19T10:37:05.537Z,1.57
2018-06-19T10:39:34.606Z,1.72
2018-06-19T10:42:08.911Z,1.50
2018-06-19T10:44:37.932Z,1.70
2018-06-19T10:47:08.892Z,1.57
2018-06-19T10:49:37.778Z,1.50
2018-06-19T10:52:06.692Z,1.70
2018-06-19T10:54:40.434Z,1.77
2018-06-19T10:57:09.417Z,2.20
2018-06-19T10:59:39.085Z,1.47
2018-06-19T11:02:08.097Z,1.70
2018-06-19T11:04:37.221Z,1.70
2018-06-19T11:07:06.164Z,1.55
2018-06-19T11:09:35.062Z,1.42
2018-06-19T11:12:04.046Z,1.42
2018-06-19T11:14:32.916Z,1.80
2018-06-19T11:17:03.935Z,1.60
2018-06-19T11:19:32.778Z,2.35
2018-06-19T11:22:01.708Z,1.60
2018-06-19T11:24:36.856Z,2.17
2018-06-19T11:27:07.742Z,2.10
2018-06-19T11:29:36.702Z,1.75
2018-06-19T11:32:06.425Z,1.82
2018-06-19T11:34:35.582Z,1.80
2018-06-19T11:37:05.624Z,1.87
2018-06-19T11:39:34.426Z,1.70
2018-06-19T11:42:03.328Z,1.80
2018-06-19T11:44:32.124Z,1.57
2018-06-19T11:47:01.025Z,1.80
2018-06-19T11:49:30.480Z,1.92
2018-06-19T11:51:59.478Z,1.67
2018-06-19T11:54:28.418Z,1.62
2018-06-19T11:56:57.431Z,1.50
2018-06-19T11:59:26.181Z,1.70
2018-06-19T12:01:55.013Z,1.50
2018-06-19T12:04:23.768Z,1.67
2018-06-19T12:06:52.829Z,1.72
2018-06-19T12:09:21.730Z,1.40
2018-06-19T12:11:50.743Z,1.62
2018-06-19T12:14:26.315Z,1.45
2018-06-19T12:16:55.377Z,1.80
2018-06-19T12:19:24.302Z,1.70
2018-06-19T12:21:53.284Z,1.90
2018-06-19T12:24:22.344Z,1.70
2018-06-19T12:26:51.570Z,1.80
2018-06-19T12:29:20.344Z,1.60
2018-06-19T12:31:49.320Z,1.60
2018-06-19T12:34:18.258Z,1.85
2018-06-19T12:36:47.792Z,1.50
2018-06-19T12:39:16.819Z,1.57
2018-06-19T12:41:46.972Z,1.65
2018-06-19T12:44:15.904Z,1.50
2018-06-19T12:46:50.645Z,1.60
2018-06-19T12:51:29.512Z,1.60
2018-06-19T12:54:09.619Z,1.40
2018-06-19T12:56:38.651Z,1.70
2018-06-19T12:59:07.616Z,1.70
2018-06-19T13:01:36.650Z,1.55
2018-06-19T13:04:16.734Z,1.75
2018-06-19T13:06:45.690Z,1.77
2018-06-19T13:09:14.534Z,1.70
2018-06-19T13:11:43.322Z,1.60
2018-06-19T13:14:17.210Z,1.70
2018-06-19T13:16:57.218Z,1.67
2018-06-19T13:19:37.272Z,1.60
2018-06-19T13:22:06.162Z,1.60
2018-06-19T13:24:35.024Z,1.80
2018-06-19T13:27:04.001Z,2.00
2018-06-19T13:29:50.583Z,1.67
2018-06-19T13:32:19.481Z,1.67
2018-06-19T13:34:48.304Z,1.77
2018-06-19T13:37:17.023Z,1.60
2018-06-19T13:39:46.605Z,2.02
2018-06-19T13:42:33.218Z,1.80
2018-06-19T13:45:03.567Z,1.70
2018-06-19T13:47:32.401Z,1.60
2018-06-19T13:50:01.752Z,1.60
2018-06-19T13:52:31.582Z,1.60
2018-06-19T13:57:20.659Z,1.80
2018-06-19T13:59:49.479Z,1.82
2018-06-19T14:02:18.739Z,1.87
2018-06-19T14:04:47.766Z,1.62
2018-06-19T14:07:16.559Z,1.55
2018-06-19T14:09:56.465Z,1.60
2018-06-19T14:12:39.203Z,1.75
2018-06-19T14:15:07.587Z,1.70
2018-06-19T14:17:36.467Z,1.45
2018-06-19T14:20:05.659Z,1.50
2018-06-19T14:22:34.387Z,1.85
2018-06-19T14:25:02.741Z,1.60
2018-06-19T14:27:31.589Z,1.37
2018-06-19T14:30:00.520Z,1.57
2018-06-19T14:32:29.313Z,1.60
2018-06-19T14:34:58.138Z,1.47
2018-06-19T14:37:27.177Z,1.60
2018-06-19T14:39:56.068Z,1.85
2018-06-19T14:42:24.916Z,1.60
2018-06-19T14:44:53.885Z,1.70
2018-06-19T14:47:22.679Z,1.55
2018-06-19T14:49:52.083Z,1.67
2018-06-19T14:52:20.541Z,1.82
2018-06-19T14:54:53.597Z,1.32
2018-06-19T14:57:22.365Z,1.30
2018-06-19T14:59:51.278Z,1.37
2018-06-19T15:02:20.496Z,1.57
2018-06-19T15:07:48.363Z,1.92
2018-06-19T15:10:17.378Z,1.50
2018-06-19T15:12:46.351Z,1.70
2018-06-19T15:15:15.145Z,3.42
2018-06-19T15:17:44.240Z,1.55
2018-06-19T15:20:13.323Z,1.50
2018-06-19T15:22:42.881Z,1.50
2018-06-19T15:25:11.791Z,1.30
2018-06-19T15:27:40.668Z,1.62
2018-06-19T15:30:09.560Z,1.50
2018-06-19T15:37:55.220Z,1.70
2018-06-19T15:40:28.630Z,1.50
2018-06-19T15:42:57.271Z,1.30
2018-06-19T15:47:43.240Z,1.62
2018-06-19T15:50:11.773Z,1.50
2018-06-19T15:52:40.792Z,2.06
2018-06-19T15:55:09.364Z,2.10
2018-06-19T15:57:37.982Z,2.30
2018-06-19T16:00:06.710Z,1.90
2018-06-19T16:02:35.260Z,1.77
2018-06-19T16:05:05.908Z,1.52
2018-06-19T16:07:36.143Z,1.40
2018-06-19T16:10:04.711Z,2.00
2018-06-19T16:12:33.243Z,1.70
2018-06-19T16:15:01.754Z,1.80
2018-06-19T16:17:30.439Z,1.90
2018-06-19T16:19:59.235Z,1.70
2018-06-19T16:22:28.061Z,1.85
2018-06-19T16:24:56.981Z,1.85
2018-06-19T16:27:25.815Z,1.72
2018-06-19T16:29:54.797Z,1.77
2018-06-19T16:32:23.618Z,1.67
2018-06-19T16:34:52.361Z,1.55
2018-06-19T16:37:21.274Z,1.50
2018-06-19T16:39:50.135Z,1.70
2018-06-19T16:42:30.958Z,1.98
2018-06-19T16:45:00.241Z,1.52
2018-06-19T16:47:29.181Z,1.70
2018-06-19T16:49:58.089Z,1.90
2018-06-19T16:52:27.051Z,1.62
2018-06-19T16:54:56.019Z,1.85
2018-06-19T16:57:24.905Z,1.70
2018-06-19T16:59:53.850Z,1.80
2018-06-19T17:02:22.673Z,1.70
2018-06-19T17:04:51.483Z,2.00
2018-06-19T17:07:20.671Z,1.87
2018-06-19T17:09:49.479Z,2.00
2018-06-19T17:12:18.464Z,2.00
2018-06-19T17:14:51.283Z,1.80
2018-06-19T17:17:20.164Z,1.60
2018-06-19T17:19:49.081Z,1.80
2018-06-19T17:22:17.944Z,1.80
2018-06-19T17:24:46.847Z,1.80
2018-06-19T17:27:15.713Z,1.90
2018-06-19T17:29:44.701Z,2.03
2018-06-19T17:32:14.499Z,2.30
2018-06-19T17:34:43.343Z,1.70
2018-06-19T17:37:12.513Z,2.07
2018-06-19T17:39:41.999Z,2.00
2018-06-19T17:42:10.817Z,1.97
2018-06-19T17:44:39.568Z,2.10
2018-06-19T17:47:07.952Z,1.90
2018-06-19T17:49:38.963Z,2.00
2018-06-19T17:52:07.853Z,2.10
2018-06-19T17:54:36.729Z,1.80
2018-06-19T17:57:05.811Z,2.00
2018-06-19T17:59:34.641Z,1.90
2018-06-19T18:02:03.593Z,1.90
2018-06-19T18:04:32.441Z,1.80
2018-06-19T18:07:01.284Z,1.80
2018-06-19T18:09:30.071Z,2.00
2018-06-19T18:11:59.134Z,2.17
2018-06-19T18:14:28.503Z,1.87
2018-06-19T18:16:58.147Z,1.90
2018-06-19T18:19:26.923Z,1.90
2018-06-19T18:21:55.973Z,2.27
2018-06-19T18:24:24.663Z,2.17
2018-06-19T18:26:53.548Z,1.97
2018-06-19T18:29:22.427Z,2.03
2018-06-19T18:31:51.190Z,1.73
2018-06-19T18:34:20.042Z,1.80
2018-06-19T18:36:48.574Z,2.00
2018-06-19T18:39:17.418Z,2.00
2018-06-19T18:41:57.853Z,1.90
2018-06-19T18:44:26.695Z,2.00
2018-06-19T18:46:55.644Z,2.30
2018-06-19T18:49:25.106Z,2.20
2018-06-19T18:51:54.393Z,2.00
2018-06-19T18:54:23.300Z,2.23
2018-06-19T18:56:52.117Z,2.20
2018-06-19T18:59:20.989Z,2.27
2018-06-19T19:01:50.039Z,2.00
2018-06-19T19:04:19.229Z,2.20
2018-06-19T19:06:47.731Z,1.97
2018-06-19T19:09:16.619Z,2.30
2018-06-19T19:11:45.372Z,2.23
2018-06-19T19:14:14.530Z,2.50
2018-06-19T19:16:50.441Z,2.20
2018-06-19T19:19:23.147Z,2.73
2018-06-19T19:21:52.569Z,2.27
2018-06-19T19:24:21.395Z,2.43
2018-06-19T19:26:55.441Z,2.23
2018-06-19T19:29:29.593Z,2.47
2018-06-19T19:31:58.484Z,2.20
2018-06-19T19:34:27.241Z,2.40
2018-06-19T19:37:01.397Z,2.40
2018-06-19T19:39:31.219Z,2.40
2018-06-19T19:42:00.163Z,2.33
2018-06-19T19:44:28.979Z,2.50
2018-06-19T19:47:03.057Z,2.17
2018-06-19T19:49:32.016Z,2.33
2018-06-19T19:52:00.884Z,2.80
2018-06-19T19:54:29.845Z,2.50
2018-06-19T19:57:03.834Z,2.43
2018-06-19T19:59:32.855Z,2.23
2018-06-19T20:02:01.985Z,2.73
2018-06-19T20:04:30.911Z,2.40
2018-06-19T20:06:59.959Z,2.60
2018-06-19T20:09:28.995Z,2.43
2018-06-19T20:11:57.841Z,2.50
2018-06-19T20:14:26.827Z,2.80
2018-06-19T20:16:55.779Z,2.97
2018-06-19T20:19:25.047Z,2.77
2018-06-19T20:21:54.022Z,2.80
2018-06-19T20:24:22.943Z,2.50
2018-06-19T20:26:51.852Z,2.67
2018-06-19T20:29:20.767Z,2.40
2018-06-19T20:31:49.634Z,2.60
2018-06-19T20:34:18.044Z,2.80
2018-06-19T20:36:46.962Z,2.70
2018-06-19T20:39:15.997Z,2.33
2018-06-19T20:41:44.904Z,2.40
2018-06-19T20:44:13.961Z,2.37
2018-06-19T20:46:42.872Z,3.10
2018-06-19T20:49:11.791Z,3.03
2018-06-19T20:51:40.626Z,3.00
2018-06-19T20:54:09.685Z,2.80
2018-06-19T20:56:38.506Z,2.33
2018-06-19T20:59:07.582Z,2.20
2018-06-19T21:01:36.576Z,2.37
2018-06-19T21:04:05.673Z,2.50
2018-06-19T21:06:34.500Z,2.70
2018-06-19T21:09:03.570Z,2.23
2018-06-19T21:11:32.462Z,2.57
2018-06-19T21:14:01.390Z,2.30
2018-06-19T21:16:30.368Z,2.90
2018-06-19T21:18:59.261Z,2.50
2018-06-19T21:21:28.012Z,2.60
2018-06-19T21:23:56.846Z,2.03
2018-06-19T21:26:25.980Z,2.00
2018-06-19T21:28:54.912Z,1.80
2018-06-19T21:31:24.083Z,2.20
2018-06-19T21:33:52.994Z,2.40
2018-06-19T21:36:21.916Z,2.00
2018-06-19T21:38:51.770Z,2.00
2018-06-19T21:41:20.710Z,2.10
2018-06-19T21:43:49.520Z,2.20
2018-06-19T21:46:18.498Z,1.98
2018-06-19T21:48:46.951Z,2.13
2018-06-19T21:51:15.772Z,2.10
2018-06-19T21:53:45.204Z,2.20
2018-06-19T21:56:13.952Z,2.30
2018-06-19T21:58:42.842Z,2.20
2018-06-19T22:01:11.830Z,2.53
2018-06-19T22:03:40.707Z,2.60
2018-06-19T22:06:09.470Z,2.63
2018-06-19T22:08:44.260Z,2.73
2018-06-19T22:11:14.204Z,2.60
2018-06-19T22:13:43.328Z,3.03
2018-06-19T22:18:00.011Z,2.90
2018-06-19T22:20:29.005Z,2.70
2018-06-19T22:22:57.803Z,2.70
2018-06-19T22:25:26.775Z,2.67
2018-06-19T22:27:55.243Z,2.80
2018-06-19T22:30:23.392Z,3.13
2018-06-19T22:32:51.893Z,2.50
2018-06-19T22:35:20.539Z,2.60
2018-06-19T22:37:49.165Z,2.90
2018-06-19T22:40:17.645Z,2.73
2018-06-19T22:42:46.163Z,2.97
2018-06-19T22:45:14.645Z,2.90
2018-06-19T22:47:43.178Z,2.97
2018-06-19T22:50:11.648Z,3.03
2018-06-19T22:52:40.127Z,3.10
2018-06-19T22:55:08.697Z,2.77
2018-06-19T22:57:37.222Z,2.80
2018-06-19T23:00:05.754Z,3.10
2018-06-19T23:02:34.234Z,3.27
2018-06-19T23:05:02.764Z,3.40
2018-06-19T23:07:31.364Z,3.30
2018-06-19T23:09:59.542Z,2.90
2018-06-19T23:12:28.012Z,3.30
2018-06-19T23:14:56.498Z,3.30
2018-06-19T23:17:25.289Z,3.13
2018-06-19T23:19:54.525Z,3.70
2018-06-19T23:22:23.092Z,3.53
2018-06-19T23:24:51.749Z,3.73
2018-06-19T23:27:20.315Z,3.90
2018-06-19T23:29:48.857Z,3.60
2018-06-19T23:32:17.416Z,4.20
2018-06-19T23:34:45.907Z,3.97
2018-06-19T23:37:14.458Z,4.60
2018-06-19T23:39:43.220Z,4.43
2018-06-19T23:42:11.883Z,4.83
2018-06-19T23:44:40.567Z,4.10
2018-06-19T23:47:09.106Z,4.13
2018-06-19T23:49:37.732Z,3.90
2018-06-19T23:52:06.405Z,4.17
2018-06-19T23:54:35.127Z,3.83
2018-06-19T23:57:03.695Z,4.27
2018-06-19T23:59:32.661Z,4.13
