createdAt,value
2017-11-11T00:01:04.418Z,1017.1
2017-11-11T00:06:04.240Z,1017.1
2017-11-11T00:11:04.467Z,1017.1
2017-11-11T00:16:06.748Z,1017.1
2017-11-11T00:21:05.088Z,1017.1
2017-11-11T00:26:04.819Z,1017
2017-11-11T00:31:06.519Z,1017.1
2017-11-11T00:36:04.875Z,1017
2017-11-11T00:41:05.615Z,1016.9
2017-11-11T00:46:05.106Z,1017.2
2017-11-11T00:51:04.875Z,1017.2
2017-11-11T00:56:04.497Z,1017
2017-11-11T01:01:04.311Z,1017
2017-11-11T01:06:05.354Z,1017
2017-11-11T01:11:05.794Z,1016.8
2017-11-11T01:16:06.340Z,1016.7
2017-11-11T01:21:04.349Z,1016.6
2017-11-11T01:26:05.154Z,1016.5
2017-11-11T01:31:04.832Z,1016.6
2017-11-11T01:36:04.624Z,1016.5
2017-11-11T01:41:04.837Z,1016.5
2017-11-11T01:46:04.599Z,1016.6
2017-11-11T01:51:04.399Z,1016.3
2017-11-11T01:56:04.252Z,1016.3
2017-11-11T02:01:05.018Z,1016.1
2017-11-11T02:06:04.735Z,1016
2017-11-11T02:11:05.055Z,1016.1
2017-11-11T02:16:04.851Z,1016
2017-11-11T02:21:04.617Z,1016
2017-11-11T02:26:04.452Z,1016
2017-11-11T02:31:04.248Z,1016
2017-11-11T02:36:05.053Z,1015.9
2017-11-11T02:41:04.206Z,1015.9
2017-11-11T02:46:04.979Z,1015.8
2017-11-11T02:51:04.747Z,1015.8
2017-11-11T02:56:04.564Z,1015.7
2017-11-11T03:01:04.400Z,1015.6
2017-11-11T03:06:05.145Z,1015.6
2017-11-11T03:11:04.369Z,1015.5
2017-11-11T03:16:05.148Z,1015.4
2017-11-11T03:21:05.019Z,1015.4
2017-11-11T03:26:04.788Z,1015.4
2017-11-11T03:31:04.579Z,1015.4
2017-11-11T03:36:04.319Z,1015.3
2017-11-11T03:41:04.561Z,1015.2
2017-11-11T03:46:04.483Z,1015.1
2017-11-11T03:51:05.173Z,1015.3
2017-11-11T03:56:04.907Z,1015.3
2017-11-11T04:01:04.679Z,1015.2
2017-11-11T04:06:04.377Z,1015.2
2017-11-11T04:11:04.693Z,1015.2
2017-11-11T04:16:04.486Z,1015.1
2017-11-11T04:21:04.353Z,1015.1
2017-11-11T04:26:05.120Z,1015
2017-11-11T04:31:04.902Z,1014.9
2017-11-11T04:36:04.899Z,1014.9
2017-11-11T04:41:05.081Z,1014.8
2017-11-11T04:46:04.886Z,1014.7
2017-11-11T04:51:04.640Z,1014.6
2017-11-11T04:56:04.393Z,1014.6
2017-11-11T05:01:05.140Z,1014.5
2017-11-11T05:06:04.918Z,1014.5
2017-11-11T05:11:05.093Z,1014.5
2017-11-11T05:16:04.942Z,1014.5
2017-11-11T05:21:04.711Z,1014.4
2017-11-11T05:26:04.361Z,1014.3
2017-11-11T05:31:05.140Z,1014.4
2017-11-11T05:36:04.904Z,1014.3
2017-11-11T05:41:05.055Z,1014.1
2017-11-11T05:46:04.928Z,1014.1
2017-11-11T05:51:04.683Z,1014.1
2017-11-11T05:56:04.470Z,1014
2017-11-11T06:01:04.300Z,1013.9
2017-11-11T06:06:05.077Z,1013.9
2017-11-11T06:11:04.257Z,1013.9
2017-11-11T06:16:05.004Z,1013.7
2017-11-11T06:21:04.880Z,1013.7
2017-11-11T06:26:04.673Z,1013.7
2017-11-11T06:31:04.431Z,1013.6
2017-11-11T06:36:05.129Z,1013.6
2017-11-11T06:41:04.373Z,1013.7
2017-11-11T06:46:05.118Z,1013.7
2017-11-11T06:51:04.910Z,1013.6
2017-11-11T06:56:04.774Z,1013.7
2017-11-11T07:01:04.529Z,1013.5
2017-11-11T07:06:04.371Z,1013.4
2017-11-11T07:11:04.600Z,1013.4
2017-11-11T07:16:04.303Z,1013.3
2017-11-11T07:21:05.114Z,1013.3
2017-11-11T07:26:04.952Z,1013.4
2017-11-11T07:31:04.604Z,1013.3
2017-11-11T07:36:04.338Z,1013.3
2017-11-11T07:41:04.536Z,1013.1
2017-11-11T07:46:04.331Z,1013.1
2017-11-11T07:51:05.064Z,1013.1
2017-11-11T07:56:04.851Z,1013.2
2017-11-11T08:01:04.609Z,1013.1
2017-11-11T08:06:04.349Z,1013.1
2017-11-11T08:11:04.541Z,1013.2
2017-11-11T08:16:04.360Z,1013.1
2017-11-11T08:21:04.221Z,1013
2017-11-11T08:26:04.937Z,1013.1
2017-11-11T08:31:04.796Z,1012.9
2017-11-11T08:36:04.505Z,1012.9
2017-11-11T08:41:04.729Z,1012.8
2017-11-11T08:46:04.394Z,1012.8
2017-11-11T08:51:04.202Z,1012.8
2017-11-11T08:56:05.013Z,1012.8
2017-11-11T09:01:04.742Z,1012.7
2017-11-11T09:06:04.514Z,1012.7
2017-11-11T09:11:04.727Z,1012.7
2017-11-11T09:16:04.452Z,1012.7
2017-11-11T09:21:04.454Z,1012.6
2017-11-11T09:26:04.669Z,1012.6
2017-11-11T09:31:04.490Z,1012.6
2017-11-11T09:36:04.308Z,1012.4
2017-11-11T09:41:04.411Z,1012.3
2017-11-11T09:46:04.214Z,1012.3
2017-11-11T09:51:05.024Z,1012.2
2017-11-11T09:56:04.745Z,1012.2
2017-11-11T10:01:04.537Z,1012.1
2017-11-11T10:06:04.421Z,1012
2017-11-11T10:11:04.678Z,1011.8
2017-11-11T10:16:04.458Z,1011.8
2017-11-11T10:21:04.348Z,1011.6
2017-11-11T10:26:05.137Z,1011.7
2017-11-11T10:31:04.910Z,1011.6
2017-11-11T10:36:04.713Z,1011.5
2017-11-11T10:41:04.917Z,1011.4
2017-11-11T10:46:04.720Z,1011.3
2017-11-11T10:51:04.475Z,1011.3
2017-11-11T10:56:04.320Z,1011.2
2017-11-11T11:01:05.129Z,1011.1
2017-11-11T11:06:04.962Z,1011.1
2017-11-11T11:11:05.183Z,1011
2017-11-11T11:16:04.948Z,1010.8
2017-11-11T11:21:04.870Z,1010.8
2017-11-11T11:26:04.807Z,1010.7
2017-11-11T11:31:04.420Z,1010.6
2017-11-11T11:36:04.265Z,1010.4
2017-11-11T11:41:04.400Z,1010.4
2017-11-11T11:46:05.205Z,1010.4
2017-11-11T11:51:04.940Z,1010.4
2017-11-11T11:56:04.723Z,1010.2
2017-11-11T12:01:04.535Z,1010.2
2017-11-11T12:06:04.265Z,1010.1
2017-11-11T12:11:04.443Z,1010.1
2017-11-11T12:16:04.263Z,1010.1
2017-11-11T12:21:05.121Z,1010
2017-11-11T12:26:04.932Z,1010.1
2017-11-11T12:31:04.624Z,1010
2017-11-11T12:36:04.384Z,1009.9
2017-11-11T12:41:04.531Z,1009.9
2017-11-11T12:46:04.347Z,1009.8
2017-11-11T12:51:05.142Z,1009.8
2017-11-11T12:56:04.995Z,1009.8
2017-11-11T13:01:04.648Z,1009.8
2017-11-11T13:06:04.489Z,1009.8
2017-11-11T13:11:04.757Z,1009.8
2017-11-11T13:16:04.511Z,1009.8
2017-11-11T13:21:04.405Z,1009.8
2017-11-11T13:26:05.195Z,1009.8
2017-11-11T13:31:04.971Z,1009.8
2017-11-11T13:36:04.808Z,1009.8
2017-11-11T13:41:06.061Z,1009.8
2017-11-11T13:46:05.097Z,1009.5
2017-11-11T13:51:06.302Z,1009.5
2017-11-11T13:56:04.182Z,1009.5
2017-11-11T14:01:04.934Z,1009.5
2017-11-11T14:06:04.670Z,1009.5
2017-11-11T14:11:04.891Z,1009.4
2017-11-11T14:16:04.684Z,1009.5
2017-11-11T14:21:04.597Z,1009.5
2017-11-11T14:26:04.431Z,1009.6
2017-11-11T14:31:05.185Z,1009.5
2017-11-11T14:36:04.947Z,1009.6
2017-11-11T14:41:05.532Z,1009.6
2017-11-11T14:46:04.946Z,1009.6
2017-11-11T14:51:04.741Z,1009.5
2017-11-11T14:56:04.595Z,1009.6
2017-11-11T15:01:04.369Z,1009.5
2017-11-11T15:06:04.689Z,1009.5
2017-11-11T15:11:04.490Z,1009.5
2017-11-11T15:16:04.376Z,1009.5
2017-11-11T15:21:04.214Z,1009.6
2017-11-11T15:26:04.961Z,1009.6
2017-11-11T15:31:04.703Z,1009.6
2017-11-11T15:36:04.487Z,1009.6
2017-11-11T15:41:04.692Z,1009.6
2017-11-11T15:46:04.501Z,1009.6
2017-11-11T15:51:04.268Z,1009.6
2017-11-11T15:56:05.041Z,1009.6
2017-11-11T16:01:04.804Z,1009.8
2017-11-11T16:06:04.604Z,1009.8
2017-11-11T16:11:04.761Z,1009.7
2017-11-11T16:16:04.681Z,1009.8
2017-11-11T16:21:04.434Z,1009.8
2017-11-11T16:26:05.263Z,1009.9
2017-11-11T16:31:04.941Z,1009.9
2017-11-11T16:36:04.705Z,1010
2017-11-11T16:41:04.977Z,1010.1
2017-11-11T16:46:04.791Z,1010.2
2017-11-11T16:51:04.550Z,1010.1
2017-11-11T16:56:04.359Z,1010
2017-11-11T17:01:05.170Z,1010.1
2017-11-11T17:06:04.895Z,1010.2
2017-11-11T17:11:05.106Z,1010.4
2017-11-11T17:16:04.903Z,1010.4
2017-11-11T17:21:04.729Z,1010.4
2017-11-11T17:26:04.515Z,1010.4
2017-11-11T17:31:04.424Z,1010.4
2017-11-11T17:36:04.210Z,1010.4
2017-11-11T17:41:04.975Z,1010.4
2017-11-11T17:46:04.254Z,1010.5
2017-11-11T17:51:05.394Z,1010.6
2017-11-11T17:56:04.854Z,1010.5
2017-11-11T18:01:04.626Z,1010.5
2017-11-11T18:06:04.494Z,1010.6
2017-11-11T18:11:04.668Z,1010.6
2017-11-11T18:16:04.449Z,1010.7
2017-11-11T18:21:04.281Z,1010.7
2017-11-11T18:26:05.061Z,1010.7
2017-11-11T18:31:04.851Z,1010.8
2017-11-11T18:36:05.337Z,1010.8
2017-11-11T18:41:05.181Z,1010.9
2017-11-11T18:46:05.043Z,1010.9
2017-11-11T18:51:04.747Z,1010.9
2017-11-11T18:56:04.477Z,1011
2017-11-11T19:01:04.240Z,1010.9
2017-11-11T19:06:05.155Z,1011
2017-11-11T19:11:04.248Z,1011.2
2017-11-11T19:16:05.041Z,1011.3
2017-11-11T19:21:04.946Z,1011.3
2017-11-11T19:26:04.616Z,1011.4
2017-11-11T19:31:04.475Z,1011.4
2017-11-11T19:36:04.275Z,1011.5
2017-11-11T19:41:04.412Z,1011.5
2017-11-11T19:46:05.899Z,1011.6
2017-11-11T19:51:05.217Z,1011.6
2017-11-11T19:56:04.934Z,1011.8
2017-11-11T20:01:04.771Z,1011.7
2017-11-11T20:06:04.666Z,1011.6
2017-11-11T20:11:05.383Z,1011.6
2017-11-11T20:16:06.607Z,1011.7
2017-11-11T20:21:06.539Z,1011.6
2017-11-11T20:26:06.425Z,1011.7
2017-11-11T20:31:06.947Z,1011.8
2017-11-11T20:36:06.988Z,1011.8
2017-11-11T20:41:06.921Z,1011.9
2017-11-11T20:46:06.627Z,1011.9
2017-11-11T20:51:07.960Z,1012
2017-11-11T20:56:13.972Z,1012
2017-11-11T21:01:07.101Z,1012.1
2017-11-11T21:06:06.701Z,1012.1
2017-11-11T21:11:07.380Z,1012.1
2017-11-11T21:16:05.457Z,1012.1
2017-11-11T21:21:05.996Z,1012.2
2017-11-11T21:26:05.848Z,1012.2
2017-11-11T21:31:06.310Z,1012.2
2017-11-11T21:36:05.208Z,1012.2
2017-11-11T21:41:06.021Z,1012.2
2017-11-11T21:46:05.183Z,1012.2
2017-11-11T21:51:06.369Z,1012.2
2017-11-11T21:56:04.728Z,1012.2
2017-11-11T22:01:05.105Z,1012.1
2017-11-11T22:06:04.722Z,1012.2
2017-11-11T22:11:04.823Z,1012.2
2017-11-11T22:16:04.589Z,1012.2
2017-11-11T22:21:04.588Z,1012.1
2017-11-11T22:26:04.303Z,1012.1
2017-11-11T22:31:05.151Z,1012.1
2017-11-11T22:36:04.929Z,1012.1
2017-11-11T22:41:05.162Z,1012.1
2017-11-11T22:46:05.032Z,1012.1
2017-11-11T22:51:04.647Z,1012.1
2017-11-11T22:56:04.462Z,1012.2
2017-11-11T23:01:05.177Z,1012.2
2017-11-11T23:06:04.985Z,1012.2
2017-11-11T23:11:04.217Z,1012.2
2017-11-11T23:16:07.192Z,1012.1
2017-11-11T23:21:04.573Z,1012.1
2017-11-11T23:26:04.343Z,1012.1
2017-11-11T23:31:05.166Z,1012.1
2017-11-11T23:36:04.882Z,1012.1
2017-11-11T23:41:05.065Z,1012.1
2017-11-11T23:46:04.815Z,1012
2017-11-11T23:51:04.502Z,1011.9
2017-11-11T23:56:04.327Z,1011.8
