createdAt,value
2023-05-06T00:00:20.040Z,100603.66
2023-05-06T00:02:47.308Z,100634.97
2023-05-06T00:05:14.411Z,100627.91
2023-05-06T00:07:42.025Z,100636.50
2023-05-06T00:10:09.458Z,100636.38
2023-05-06T00:12:36.772Z,100597.97
2023-05-06T00:15:04.795Z,100642.72
2023-05-06T00:17:32.120Z,100640.53
2023-05-06T00:19:59.284Z,100648.25
2023-05-06T00:22:26.440Z,100643.72
2023-05-06T00:24:53.475Z,100646.38
2023-05-06T00:27:20.594Z,100630.13
2023-05-06T00:29:47.592Z,100647.63
2023-05-06T00:32:14.752Z,100645.72
2023-05-06T00:34:41.961Z,100647.94
2023-05-06T00:37:09.021Z,100638.91
2023-05-06T00:39:36.254Z,100630.06
2023-05-06T00:42:03.617Z,100616.63
2023-05-06T00:44:31.966Z,100645.09
2023-05-06T00:47:01.049Z,100636.53
2023-05-06T00:49:29.517Z,100642.56
2023-05-06T00:51:57.899Z,100633.63
2023-05-06T00:54:26.794Z,100619.94
2023-05-06T00:56:54.230Z,100643.00
2023-05-06T00:59:22.751Z,100590.50
2023-05-06T01:01:52.319Z,100639.75
2023-05-06T01:04:20.263Z,100640.53
2023-05-06T01:07:28.817Z,100658.78
2023-05-06T01:10:14.046Z,100656.22
2023-05-06T01:13:09.971Z,100656.09
2023-05-06T01:15:45.646Z,100664.50
2023-05-06T01:18:17.256Z,100640.53
2023-05-06T01:20:52.826Z,100656.47
2023-05-06T01:23:21.316Z,100659.75
2023-05-06T01:25:48.490Z,100666.63
2023-05-06T01:28:17.569Z,100659.53
2023-05-06T01:30:53.823Z,100646.34
2023-05-06T01:33:28.651Z,100660.19
2023-05-06T01:36:21.678Z,100658.22
2023-05-06T01:39:02.628Z,100657.16
2023-05-06T01:41:33.638Z,100638.50
2023-05-06T01:44:01.918Z,100647.34
2023-05-06T01:46:30.517Z,100642.91
2023-05-06T01:49:01.380Z,100645.47
2023-05-06T01:51:28.499Z,100669.28
2023-05-06T01:53:55.613Z,100667.31
2023-05-06T01:56:23.267Z,100652.09
2023-05-06T01:58:50.744Z,100668.03
2023-05-06T02:01:17.859Z,100663.41
2023-05-06T02:03:45.031Z,100663.63
2023-05-06T02:06:12.287Z,100652.88
2023-05-06T02:08:40.850Z,100658.38
2023-05-06T02:11:10.765Z,100673.88
2023-05-06T02:13:38.416Z,100682.31
2023-05-06T02:16:09.002Z,100664.94
2023-05-06T02:18:36.971Z,100673.88
2023-05-06T02:21:04.426Z,100663.25
2023-05-06T02:23:31.455Z,100672.63
2023-05-06T02:25:59.096Z,100681.28
2023-05-06T02:28:26.346Z,100668.03
2023-05-06T02:30:57.651Z,100677.69
2023-05-06T02:33:25.338Z,100664.06
2023-05-06T02:35:52.491Z,100683.78
2023-05-06T02:38:19.973Z,100687.53
2023-05-06T02:40:47.107Z,100675.94
2023-05-06T02:43:14.076Z,100674.25
2023-05-06T02:45:41.223Z,100688.19
2023-05-06T02:48:08.359Z,100699.69
2023-05-06T02:50:37.188Z,100694.66
2023-05-06T02:53:04.245Z,100662.81
2023-05-06T02:55:31.422Z,100706.06
2023-05-06T02:57:58.502Z,100696.63
2023-05-06T03:00:25.600Z,100697.78
2023-05-06T03:02:52.784Z,100695.38
2023-05-06T03:05:19.880Z,100645.66
2023-05-06T03:07:47.062Z,100700.72
2023-05-06T03:10:15.008Z,100702.38
2023-05-06T03:12:42.600Z,100695.75
2023-05-06T03:15:10.298Z,100703.78
2023-05-06T03:17:38.641Z,100702.13
2023-05-06T03:20:08.811Z,100699.38
2023-05-06T03:22:38.436Z,100697.88
2023-05-06T03:25:06.153Z,100716.34
2023-05-06T03:27:35.150Z,100709.88
2023-05-06T03:30:09.727Z,100701.16
2023-05-06T03:32:38.350Z,100697.41
2023-05-06T03:35:09.133Z,100720.16
2023-05-06T03:37:36.767Z,100716.53
2023-05-06T03:40:04.909Z,100717.25
2023-05-06T03:42:33.159Z,100727.84
2023-05-06T03:45:02.809Z,100722.19
2023-05-06T03:47:33.027Z,100701.31
2023-05-06T03:50:01.870Z,100722.97
2023-05-06T03:52:31.849Z,100723.88
2023-05-06T03:54:59.962Z,100722.91
2023-05-06T03:57:28.544Z,100725.97
2023-05-06T03:59:56.081Z,100724.56
2023-05-06T04:02:24.438Z,100706.59
2023-05-06T04:04:51.984Z,100727.50
2023-05-06T04:07:19.001Z,100729.75
2023-05-06T04:09:46.003Z,100723.16
2023-05-06T04:12:13.008Z,100721.81
2023-05-06T04:14:40.119Z,100731.00
2023-05-06T04:17:08.311Z,100729.22
2023-05-06T04:19:35.448Z,100723.38
2023-05-06T04:22:03.115Z,100727.34
2023-05-06T04:24:31.403Z,100716.16
2023-05-06T04:26:59.131Z,100721.38
2023-05-06T04:29:27.169Z,100733.63
2023-05-06T04:31:58.848Z,100714.47
2023-05-06T04:34:28.998Z,100729.28
2023-05-06T04:36:59.731Z,100740.69
2023-05-06T04:39:48.972Z,100731.44
2023-05-06T04:42:16.876Z,100732.00
2023-05-06T04:44:52.906Z,100748.47
2023-05-06T04:47:24.689Z,100754.44
2023-05-06T04:49:53.076Z,100755.00
2023-05-06T04:52:21.196Z,100738.13
2023-05-06T04:54:48.668Z,100748.56
2023-05-06T04:57:16.022Z,100755.66
2023-05-06T04:59:44.991Z,100751.53
2023-05-06T05:02:12.311Z,100742.47
2023-05-06T05:04:41.771Z,100747.94
2023-05-06T05:07:09.292Z,100747.13
2023-05-06T05:09:36.747Z,100745.09
2023-05-06T05:12:04.223Z,100743.66
2023-05-06T05:14:35.232Z,100719.06
2023-05-06T05:17:02.783Z,100741.78
2023-05-06T05:19:30.020Z,100754.97
2023-05-06T05:21:57.435Z,100760.94
2023-05-06T05:24:26.539Z,100743.41
2023-05-06T05:26:53.588Z,100689.31
2023-05-06T05:29:20.878Z,100737.13
2023-05-06T05:31:48.784Z,100733.03
2023-05-06T05:34:16.122Z,100747.59
2023-05-06T05:36:43.412Z,100752.75
2023-05-06T05:39:12.967Z,100736.75
2023-05-06T05:41:44.511Z,100735.75
2023-05-06T05:44:12.426Z,100752.22
2023-05-06T05:46:40.911Z,100749.56
2023-05-06T05:49:09.343Z,100745.22
2023-05-06T05:51:36.509Z,100757.75
2023-05-06T05:54:05.771Z,100754.53
2023-05-06T05:56:33.345Z,100751.94
2023-05-06T05:59:00.984Z,100754.03
2023-05-06T06:01:28.667Z,100764.13
2023-05-06T06:03:56.621Z,100765.16
2023-05-06T06:06:24.564Z,100755.34
2023-05-06T06:08:52.233Z,100751.81
2023-05-06T06:11:20.200Z,100770.97
2023-05-06T06:13:47.306Z,100742.16
2023-05-06T06:16:14.541Z,100775.44
2023-05-06T06:18:41.689Z,100765.53
2023-05-06T06:21:08.876Z,100768.91
2023-05-06T06:23:36.367Z,100773.63
2023-05-06T06:26:04.731Z,100779.97
2023-05-06T06:28:33.523Z,100781.88
2023-05-06T06:31:02.102Z,100764.44
2023-05-06T06:33:29.268Z,100787.53
2023-05-06T06:35:56.271Z,100779.78
2023-05-06T06:38:23.326Z,100789.34
2023-05-06T06:40:50.452Z,100785.81
2023-05-06T06:43:19.924Z,100787.59
2023-05-06T06:45:59.481Z,100792.22
2023-05-06T06:48:26.662Z,100797.47
2023-05-06T06:50:53.761Z,100799.38
2023-05-06T06:53:20.993Z,100809.25
2023-05-06T06:55:48.073Z,100810.72
2023-05-06T06:58:15.127Z,100815.31
2023-05-06T07:00:43.866Z,100811.91
2023-05-06T07:03:11.257Z,100810.78
2023-05-06T07:05:38.400Z,100804.31
2023-05-06T07:08:05.791Z,100812.91
2023-05-06T07:10:32.876Z,100806.72
2023-05-06T07:12:59.993Z,100813.13
2023-05-06T07:15:27.115Z,100814.75
2023-05-06T07:17:54.168Z,100829.50
2023-05-06T07:20:21.391Z,100828.75
2023-05-06T07:22:48.467Z,100813.66
2023-05-06T07:25:15.594Z,100818.69
2023-05-06T07:27:42.650Z,100829.97
2023-05-06T07:30:10.060Z,100826.13
2023-05-06T07:32:37.368Z,100845.66
2023-05-06T07:35:05.817Z,100780.03
2023-05-06T07:37:33.319Z,100846.97
2023-05-06T07:40:00.410Z,100824.28
2023-05-06T07:42:27.486Z,100849.75
2023-05-06T07:44:54.554Z,100849.25
2023-05-06T07:47:29.768Z,100839.91
2023-05-06T07:49:57.328Z,100828.56
2023-05-06T07:52:24.942Z,100831.50
2023-05-06T07:54:53.541Z,100838.72
2023-05-06T07:57:21.073Z,100833.56
2023-05-06T07:59:49.779Z,100839.59
2023-05-06T08:02:17.281Z,100825.88
2023-05-06T08:04:45.292Z,100823.47
2023-05-06T08:07:12.630Z,100842.34
2023-05-06T08:09:39.649Z,100847.09
2023-05-06T08:12:07.418Z,100842.94
2023-05-06T08:14:34.531Z,100843.09
2023-05-06T08:17:01.700Z,100845.91
2023-05-06T08:19:29.050Z,100838.16
2023-05-06T08:21:56.342Z,100845.06
2023-05-06T08:24:23.419Z,100844.19
2023-05-06T08:26:50.459Z,100819.22
2023-05-06T08:29:17.559Z,100839.69
2023-05-06T08:31:44.750Z,100723.97
2023-05-06T08:34:11.763Z,100841.84
2023-05-06T08:36:38.911Z,100839.38
2023-05-06T08:39:06.156Z,100831.53
2023-05-06T08:41:36.226Z,100836.56
2023-05-06T08:44:05.329Z,100839.41
2023-05-06T08:46:32.387Z,100829.69
2023-05-06T08:49:00.261Z,100815.06
2023-05-06T08:51:31.757Z,100837.75
2023-05-06T08:54:05.041Z,100815.16
2023-05-06T08:56:34.053Z,100832.38
2023-05-06T08:59:01.581Z,100821.25
2023-05-06T09:01:29.253Z,100828.94
2023-05-06T09:03:58.283Z,100835.78
2023-05-06T09:06:25.634Z,100831.78
2023-05-06T09:08:52.773Z,100821.09
2023-05-06T09:11:25.005Z,100810.56
2023-05-06T09:14:08.414Z,100823.91
2023-05-06T09:16:35.653Z,100815.59
2023-05-06T09:19:03.228Z,100821.53
2023-05-06T09:21:33.957Z,100823.91
2023-05-06T09:24:02.192Z,100769.50
2023-05-06T09:26:31.602Z,100799.28
2023-05-06T09:29:00.013Z,100823.66
2023-05-06T09:31:28.867Z,100769.31
2023-05-06T09:33:57.552Z,100823.84
2023-05-06T09:36:27.501Z,100825.00
2023-05-06T09:38:55.834Z,100819.81
2023-05-06T09:41:27.589Z,100810.06
2023-05-06T09:43:56.401Z,100808.91
2023-05-06T09:46:25.021Z,100771.41
2023-05-06T09:48:53.400Z,100823.72
2023-05-06T09:51:21.295Z,100831.06
2023-05-06T09:53:48.863Z,100831.16
2023-05-06T09:56:16.576Z,100834.63
2023-05-06T09:58:43.836Z,100845.81
2023-05-06T10:01:17.086Z,100828.53
2023-05-06T10:03:51.850Z,100828.44
2023-05-06T10:06:23.137Z,100813.47
2023-05-06T10:08:51.125Z,100792.91
2023-05-06T10:11:20.464Z,100839.47
2023-05-06T10:13:48.890Z,100834.50
2023-05-06T10:16:16.136Z,100834.56
2023-05-06T10:18:45.869Z,100832.53
2023-05-06T10:21:22.041Z,100824.19
2023-05-06T10:23:57.417Z,100824.44
2023-05-06T10:26:27.534Z,100817.59
2023-05-06T10:28:55.015Z,100821.84
2023-05-06T10:31:22.284Z,100828.06
2023-05-06T10:33:52.127Z,100825.66
2023-05-06T10:36:25.364Z,100813.16
2023-05-06T10:38:57.252Z,100818.19
2023-05-06T10:41:28.137Z,100816.09
2023-05-06T10:44:00.257Z,100786.97
2023-05-06T10:46:31.023Z,100798.47
2023-05-06T10:49:08.616Z,100818.31
2023-05-06T10:51:37.930Z,100766.91
2023-05-06T10:54:07.050Z,100818.38
2023-05-06T10:56:39.448Z,100799.09
2023-05-06T10:59:10.089Z,100824.63
2023-05-06T11:01:39.710Z,100820.69
2023-05-06T11:04:14.092Z,100828.38
2023-05-06T11:06:47.253Z,100829.09
2023-05-06T11:09:22.731Z,100811.69
2023-05-06T11:12:06.503Z,100818.94
2023-05-06T11:14:38.881Z,100798.22
2023-05-06T11:17:08.014Z,100822.06
2023-05-06T11:19:40.125Z,100815.75
2023-05-06T11:22:07.416Z,100816.66
2023-05-06T11:24:44.300Z,100826.22
2023-05-06T11:27:11.652Z,100825.69
2023-05-06T11:29:38.847Z,100817.50
2023-05-06T11:32:18.594Z,100817.88
2023-05-06T11:34:45.689Z,100809.09
2023-05-06T11:37:12.787Z,100825.19
2023-05-06T11:39:47.596Z,100797.91
2023-05-06T11:42:15.850Z,100818.00
2023-05-06T11:44:43.115Z,100824.78
2023-05-06T11:47:10.306Z,100804.34
2023-05-06T11:49:43.752Z,100812.00
2023-05-06T11:52:12.799Z,100821.22
2023-05-06T11:54:41.971Z,100820.97
2023-05-06T11:57:09.489Z,100821.09
2023-05-06T11:59:38.598Z,100807.00
2023-05-06T12:02:12.931Z,100810.34
2023-05-06T12:04:48.038Z,100791.66
2023-05-06T12:07:16.523Z,100819.88
2023-05-06T12:09:47.592Z,100814.41
2023-05-06T12:12:23.816Z,100807.00
2023-05-06T12:14:53.630Z,100830.31
2023-05-06T12:17:20.816Z,100806.00
2023-05-06T12:19:47.938Z,100825.00
2023-05-06T12:22:19.563Z,100838.31
2023-05-06T12:24:48.527Z,100829.34
2023-05-06T12:27:31.312Z,100839.84
2023-05-06T12:29:58.675Z,100837.13
2023-05-06T12:32:25.760Z,100824.25
2023-05-06T12:34:53.025Z,100839.50
2023-05-06T12:37:28.622Z,100835.34
2023-05-06T12:39:58.890Z,100828.97
2023-05-06T12:42:26.924Z,100830.91
2023-05-06T12:44:54.217Z,100842.16
2023-05-06T12:47:24.338Z,100837.06
2023-05-06T12:49:53.310Z,100844.97
2023-05-06T12:52:22.932Z,100841.56
2023-05-06T12:54:50.353Z,100834.72
2023-05-06T12:57:17.521Z,100823.47
2023-05-06T12:59:45.971Z,100838.19
2023-05-06T13:02:13.754Z,100844.31
2023-05-06T13:04:41.139Z,100846.03
2023-05-06T13:07:08.493Z,100843.44
2023-05-06T13:09:35.510Z,100850.25
2023-05-06T13:12:04.642Z,100830.38
2023-05-06T13:14:31.733Z,100857.44
2023-05-06T13:17:01.399Z,100840.72
2023-05-06T13:19:32.895Z,100846.38
2023-05-06T13:22:01.487Z,100846.19
2023-05-06T13:24:29.353Z,100835.00
2023-05-06T13:26:57.467Z,100843.72
2023-05-06T13:29:25.204Z,100836.91
2023-05-06T13:31:52.587Z,100854.38
2023-05-06T13:34:19.888Z,100841.97
2023-05-06T13:36:49.374Z,100842.72
2023-05-06T13:39:16.934Z,100832.25
2023-05-06T13:41:46.894Z,100845.91
2023-05-06T13:44:14.144Z,100846.25
2023-05-06T13:46:41.760Z,100868.03
2023-05-06T13:49:10.003Z,100863.53
2023-05-06T13:51:37.196Z,100858.03
2023-05-06T13:54:04.549Z,100848.94
2023-05-06T13:56:31.875Z,100860.13
2023-05-06T13:58:58.849Z,100863.75
2023-05-06T14:01:25.987Z,100852.28
2023-05-06T14:03:53.160Z,100857.69
2023-05-06T14:06:20.520Z,100856.09
2023-05-06T14:08:48.087Z,100870.47
2023-05-06T14:11:15.060Z,100867.31
2023-05-06T14:13:42.068Z,100874.25
2023-05-06T14:16:09.189Z,100867.00
2023-05-06T14:18:36.230Z,100880.56
2023-05-06T14:21:03.785Z,100877.94
2023-05-06T14:23:30.875Z,100872.25
2023-05-06T14:25:57.960Z,100789.22
2023-05-06T14:28:25.012Z,100870.84
2023-05-06T14:30:52.116Z,100878.78
2023-05-06T14:33:19.572Z,100860.41
2023-05-06T14:35:46.660Z,100875.50
2023-05-06T14:38:13.793Z,100877.28
2023-05-06T14:40:40.851Z,100868.44
2023-05-06T14:43:08.028Z,100860.31
2023-05-06T14:45:35.831Z,100870.59
2023-05-06T14:48:03.098Z,100866.09
2023-05-06T14:50:31.255Z,100871.16
2023-05-06T14:52:58.304Z,100872.94
2023-05-06T14:55:25.952Z,100876.91
2023-05-06T14:57:53.126Z,100885.34
2023-05-06T15:00:20.663Z,100876.38
2023-05-06T15:02:47.743Z,100880.06
2023-05-06T15:05:15.178Z,100869.88
2023-05-06T15:07:42.315Z,100869.88
2023-05-06T15:10:09.601Z,100880.19
2023-05-06T15:12:37.482Z,100882.22
2023-05-06T15:15:05.564Z,100880.75
2023-05-06T15:17:34.038Z,100877.94
2023-05-06T15:20:01.344Z,100879.88
2023-05-06T15:22:31.900Z,100890.97
2023-05-06T15:24:58.950Z,100886.72
2023-05-06T15:27:26.002Z,100879.88
2023-05-06T15:29:53.022Z,100888.66
2023-05-06T15:32:20.184Z,100875.72
2023-05-06T15:34:47.275Z,100873.44
2023-05-06T15:37:16.611Z,100878.22
2023-05-06T15:39:43.639Z,100888.72
2023-05-06T15:42:11.107Z,100875.84
2023-05-06T15:44:38.161Z,100877.41
2023-05-06T15:47:05.364Z,100868.69
2023-05-06T15:52:02.288Z,100863.47
2023-05-06T15:54:29.361Z,100856.38
2023-05-06T15:56:56.872Z,100872.16
2023-05-06T15:59:24.032Z,100867.56
2023-05-06T16:02:25.443Z,100883.88
2023-05-06T16:04:38.259Z,100818.03
2023-05-06T16:07:05.760Z,100875.63
2023-05-06T16:09:32.786Z,100879.25
2023-05-06T16:12:00.040Z,100879.75
2023-05-06T16:14:27.039Z,100879.75
2023-05-06T16:16:54.145Z,100871.63
2023-05-06T16:19:21.361Z,100890.69
2023-05-06T16:21:48.497Z,100882.78
2023-05-06T16:24:16.177Z,100900.88
2023-05-06T16:26:43.265Z,100869.06
2023-05-06T16:29:10.543Z,100896.41
2023-05-06T16:31:38.145Z,100891.91
2023-05-06T16:34:05.419Z,100898.66
2023-05-06T16:36:32.493Z,100874.63
2023-05-06T16:38:59.578Z,100893.06
2023-05-06T16:41:26.564Z,100898.22
2023-05-06T16:43:54.134Z,100880.63
2023-05-06T16:46:23.374Z,100890.66
2023-05-06T16:48:52.308Z,100916.91
2023-05-06T16:51:19.477Z,100918.41
2023-05-06T16:53:46.642Z,100903.69
2023-05-06T16:56:13.908Z,100922.06
2023-05-06T16:58:42.579Z,100933.88
2023-05-06T17:01:09.836Z,100931.28
2023-05-06T17:03:38.019Z,100933.69
2023-05-06T17:06:05.389Z,100930.69
2023-05-06T17:08:36.053Z,100924.28
2023-05-06T17:11:06.911Z,100926.56
2023-05-06T17:13:34.756Z,100925.47
2023-05-06T17:16:01.900Z,100944.66
2023-05-06T17:18:28.971Z,100953.78
2023-05-06T17:20:57.138Z,100952.66
2023-05-06T17:23:25.281Z,100923.19
2023-05-06T17:25:52.354Z,100944.88
2023-05-06T17:28:19.425Z,100963.81
2023-05-06T17:30:46.862Z,100960.25
2023-05-06T17:33:14.034Z,100967.03
2023-05-06T17:35:41.109Z,100961.75
2023-05-06T17:38:08.406Z,100960.13
2023-05-06T17:40:35.447Z,100975.09
2023-05-06T17:43:02.687Z,100972.06
2023-05-06T17:45:29.837Z,100975.59
2023-05-06T17:47:57.013Z,100976.53
2023-05-06T17:50:24.146Z,100962.94
2023-05-06T17:52:52.964Z,100938.72
2023-05-06T17:55:23.810Z,100974.19
2023-05-06T17:57:52.685Z,100975.00
2023-05-06T18:00:20.018Z,100971.22
2023-05-06T18:02:47.597Z,100981.94
2023-05-06T18:05:14.957Z,100964.81
2023-05-06T18:07:42.359Z,100974.19
2023-05-06T18:10:09.962Z,100988.06
2023-05-06T18:12:37.257Z,100985.16
2023-05-06T18:15:05.227Z,100983.00
2023-05-06T18:17:35.209Z,100988.91
2023-05-06T18:20:02.436Z,100987.63
2023-05-06T18:22:33.068Z,100985.84
2023-05-06T18:25:00.155Z,100996.16
2023-05-06T18:27:28.161Z,100991.91
2023-05-06T18:29:55.331Z,100984.16
2023-05-06T18:32:22.529Z,100990.44
2023-05-06T18:34:49.604Z,100990.44
2023-05-06T18:37:16.771Z,100985.59
2023-05-06T18:39:43.904Z,101005.81
2023-05-06T18:42:11.468Z,100986.16
2023-05-06T18:44:38.539Z,100986.00
2023-05-06T18:47:05.780Z,100998.81
2023-05-06T18:49:32.947Z,101000.66
2023-05-06T18:52:00.130Z,101004.84
2023-05-06T18:54:27.178Z,101019.31
2023-05-06T18:56:58.696Z,101008.03
2023-05-06T18:59:26.207Z,101007.56
2023-05-06T19:01:53.271Z,100993.66
2023-05-06T19:04:20.456Z,101008.13
2023-05-06T19:06:47.536Z,100998.19
2023-05-06T19:09:14.708Z,101000.00
2023-05-06T19:11:41.778Z,100997.22
2023-05-06T19:14:08.864Z,101004.41
2023-05-06T19:16:36.171Z,101010.28
2023-05-06T19:19:07.102Z,101011.16
2023-05-06T19:21:35.106Z,101009.47
2023-05-06T19:24:02.195Z,101006.03
2023-05-06T19:26:29.352Z,101007.88
2023-05-06T19:28:56.552Z,101011.25
2023-05-06T19:31:23.685Z,101014.44
2023-05-06T19:33:50.804Z,101005.75
2023-05-06T19:36:17.834Z,100998.75
2023-05-06T19:38:44.853Z,101014.63
2023-05-06T19:41:11.997Z,101022.28
2023-05-06T19:43:43.300Z,101021.34
2023-05-06T19:46:11.649Z,101022.06
2023-05-06T19:48:39.215Z,101016.66
2023-05-06T19:51:07.072Z,101028.03
2023-05-06T19:53:36.675Z,101021.66
2023-05-06T19:56:11.755Z,101012.09
2023-05-06T19:58:39.667Z,101027.53
2023-05-06T20:01:06.785Z,100981.22
2023-05-06T20:03:34.145Z,101024.50
2023-05-06T20:06:01.631Z,101021.03
2023-05-06T20:08:28.675Z,101017.22
2023-05-06T20:10:55.926Z,101021.59
2023-05-06T20:13:23.001Z,101019.19
2023-05-06T20:15:50.220Z,101022.72
2023-05-06T20:18:17.327Z,101024.59
2023-05-06T20:20:44.641Z,101016.09
2023-05-06T20:23:11.836Z,101017.06
2023-05-06T20:25:38.860Z,100938.56
2023-05-06T20:28:06.947Z,101009.25
2023-05-06T20:30:34.615Z,101023.25
2023-05-06T20:33:02.141Z,101018.03
2023-05-06T20:35:29.445Z,101005.34
2023-05-06T20:37:56.593Z,101012.34
2023-05-06T20:40:24.982Z,101009.88
2023-05-06T20:42:52.024Z,101015.53
2023-05-06T20:45:19.076Z,101017.31
2023-05-06T20:47:46.236Z,101020.06
2023-05-06T20:50:17.297Z,101022.88
2023-05-06T20:52:46.160Z,100997.38
2023-05-06T20:55:14.836Z,101020.44
2023-05-06T20:57:43.662Z,101007.81
2023-05-06T21:00:11.720Z,100968.44
2023-05-06T21:02:41.209Z,101013.47
2023-05-06T21:05:09.478Z,101001.06
2023-05-06T21:07:36.786Z,101013.47
2023-05-06T21:10:05.868Z,101003.19
2023-05-06T21:12:34.196Z,101030.53
2023-05-06T21:15:02.077Z,101026.09
2023-05-06T21:17:33.387Z,101028.59
2023-05-06T21:20:00.656Z,101035.13
2023-05-06T21:22:27.642Z,101026.84
2023-05-06T21:24:56.075Z,101046.81
2023-05-06T21:27:23.069Z,101045.03
2023-05-06T21:29:50.070Z,101030.78
2023-05-06T21:32:17.295Z,101045.56
2023-05-06T21:34:44.365Z,101027.72
2023-05-06T21:37:11.730Z,101028.44
2023-05-06T21:39:38.723Z,101044.00
2023-05-06T21:42:05.871Z,101043.94
2023-05-06T21:44:32.918Z,101033.03
2023-05-06T21:46:59.922Z,101035.75
2023-05-06T21:49:26.919Z,101040.81
2023-05-06T21:51:53.955Z,101027.50
2023-05-06T21:54:21.212Z,101042.41
2023-05-06T21:56:48.270Z,101036.00
2023-05-06T21:59:15.281Z,101047.97
2023-05-06T22:01:42.365Z,101053.00
2023-05-06T22:04:13.501Z,101044.22
2023-05-06T22:06:40.760Z,101054.66
2023-05-06T22:09:10.458Z,101055.56
2023-05-06T22:11:41.026Z,101044.91
2023-05-06T22:14:08.283Z,101049.06
2023-05-06T22:16:37.953Z,101042.56
2023-05-06T22:19:06.287Z,101057.19
2023-05-06T22:21:34.961Z,101051.88
2023-05-06T22:24:02.109Z,101053.44
2023-05-06T22:26:29.290Z,101057.81
2023-05-06T22:28:56.668Z,101041.41
2023-05-06T22:31:24.880Z,101057.09
2023-05-06T22:33:55.671Z,101058.16
2023-05-06T22:36:23.543Z,101049.78
2023-05-06T22:38:50.582Z,101057.28
2023-05-06T22:41:18.403Z,101047.16
2023-05-06T22:43:45.617Z,101057.50
2023-05-06T22:46:13.122Z,101041.53
2023-05-06T22:48:40.614Z,101066.09
2023-05-06T22:51:07.930Z,101056.81
2023-05-06T22:53:34.958Z,101054.94
2023-05-06T22:56:02.030Z,101032.28
2023-05-06T22:58:29.644Z,101060.06
2023-05-06T23:00:56.791Z,101067.00
2023-05-06T23:03:23.950Z,101072.03
2023-05-06T23:05:51.201Z,101055.75
2023-05-06T23:08:18.223Z,101071.72
2023-05-06T23:10:45.640Z,101040.69
2023-05-06T23:13:12.804Z,101034.63
2023-05-06T23:15:40.185Z,101074.72
2023-05-06T23:18:07.386Z,101075.19
2023-05-06T23:20:34.500Z,101081.22
2023-05-06T23:23:01.610Z,101014.81
2023-05-06T23:25:28.628Z,101069.56
2023-05-06T23:27:55.678Z,101071.56
2023-05-06T23:30:22.689Z,101064.44
2023-05-06T23:32:49.895Z,101074.00
2023-05-06T23:35:16.974Z,101078.47
2023-05-06T23:37:43.998Z,101070.28
2023-05-06T23:40:14.003Z,101078.16
2023-05-06T23:42:41.140Z,101064.66
2023-05-06T23:45:09.257Z,101057.25
2023-05-06T23:47:36.665Z,101081.75
2023-05-06T23:50:04.000Z,101074.81
2023-05-06T23:52:33.636Z,101083.63
2023-05-06T23:55:00.866Z,101075.63
2023-05-06T23:57:29.270Z,101076.72
2023-05-06T23:59:56.595Z,101087.69
