createdAt,value
2023-09-19T00:02:22.598Z,99067.84
2023-09-19T00:04:51.325Z,99064.50
2023-09-19T00:07:19.649Z,99048.38
2023-09-19T00:09:48.164Z,99031.41
2023-09-19T00:12:16.400Z,99039.94
2023-09-19T00:14:44.529Z,98961.13
2023-09-19T00:17:12.743Z,99043.53
2023-09-19T00:19:44.143Z,99050.59
2023-09-19T00:22:14.342Z,99056.97
2023-09-19T00:24:42.505Z,99044.81
2023-09-19T00:27:10.662Z,99043.53
2023-09-19T00:29:38.797Z,99039.84
2023-09-19T00:32:09.818Z,99031.78
2023-09-19T00:34:38.172Z,99025.75
2023-09-19T00:37:07.917Z,99015.38
2023-09-19T00:39:36.063Z,99020.75
2023-09-19T00:42:06.353Z,99012.03
2023-09-19T00:44:35.731Z,99014.09
2023-09-19T00:47:06.172Z,99010.75
2023-09-19T00:49:35.344Z,99003.75
2023-09-19T00:52:06.054Z,98995.69
2023-09-19T00:54:37.251Z,98996.69
2023-09-19T00:57:06.120Z,98996.69
2023-09-19T00:59:34.317Z,98993.00
2023-09-19T01:02:03.197Z,98975.66
2023-09-19T01:04:31.819Z,98976.50
2023-09-19T01:07:00.220Z,98965.75
2023-09-19T01:09:29.567Z,98970.28
2023-09-19T01:12:03.557Z,98966.13
2023-09-19T01:14:40.516Z,98969.06
2023-09-19T01:17:17.088Z,98961.66
2023-09-19T01:20:13.999Z,98961.25
2023-09-19T01:22:55.656Z,98943.50
2023-09-19T01:25:54.003Z,98940.63
2023-09-19T01:28:42.958Z,98922.38
2023-09-19T01:31:14.666Z,98940.53
2023-09-19T01:34:00.549Z,98928.25
2023-09-19T01:36:31.365Z,98929.91
2023-09-19T01:39:10.266Z,98926.84
2023-09-19T01:42:01.637Z,98925.19
2023-09-19T01:44:39.510Z,98922.69
2023-09-19T01:47:21.400Z,98914.44
2023-09-19T01:50:02.234Z,98909.06
2023-09-19T01:52:34.974Z,98918.97
2023-09-19T01:55:08.690Z,98909.06
2023-09-19T01:57:44.414Z,98910.91
2023-09-19T02:00:15.923Z,98903.69
2023-09-19T02:02:48.910Z,98899.97
2023-09-19T02:05:25.241Z,98889.22
2023-09-19T02:07:54.669Z,98885.94
2023-09-19T02:10:23.057Z,98881.34
2023-09-19T02:12:52.413Z,98869.81
2023-09-19T02:15:20.869Z,98861.94
2023-09-19T02:17:50.457Z,98864.44
2023-09-19T02:20:21.133Z,98866.09
2023-09-19T02:22:51.341Z,98861.75
2023-09-19T02:25:21.039Z,98861.56
2023-09-19T02:27:49.597Z,98858.69
2023-09-19T02:30:21.637Z,98861.34
2023-09-19T02:32:51.964Z,98857.00
2023-09-19T02:35:20.967Z,98846.25
2023-09-19T02:37:49.266Z,98839.22
2023-09-19T02:40:21.041Z,98802.94
2023-09-19T02:42:51.136Z,98830.13
2023-09-19T02:45:22.337Z,98827.84
2023-09-19T02:47:52.038Z,98828.47
2023-09-19T02:50:20.301Z,98825.78
2023-09-19T02:52:49.866Z,98823.09
2023-09-19T02:55:21.151Z,98810.72
2023-09-19T02:57:49.838Z,98812.38
2023-09-19T03:00:22.226Z,98817.72
2023-09-19T03:02:53.137Z,98814.84
2023-09-19T03:05:22.182Z,98763.41
2023-09-19T03:07:51.823Z,98796.25
2023-09-19T03:10:20.932Z,98802.47
2023-09-19T03:12:49.397Z,98797.09
2023-09-19T03:15:18.976Z,98758.28
2023-09-19T03:17:48.682Z,98783.47
2023-09-19T03:20:18.913Z,98773.09
2023-09-19T03:22:47.518Z,98783.19
2023-09-19T03:25:15.806Z,98768.13
2023-09-19T03:27:44.036Z,98771.41
2023-09-19T03:30:14.726Z,98678.91
2023-09-19T03:32:48.507Z,98725.41
2023-09-19T03:35:18.305Z,98760.69
2023-09-19T03:37:46.685Z,98754.69
2023-09-19T03:40:15.410Z,98764.78
2023-09-19T03:42:44.331Z,98768.13
2023-09-19T03:45:14.266Z,98763.56
2023-09-19T03:47:42.804Z,98756.53
2023-09-19T03:50:12.713Z,98755.69
2023-09-19T03:52:42.218Z,98755.69
2023-09-19T03:55:11.123Z,98759.03
2023-09-19T03:57:40.046Z,98752.63
2023-09-19T04:00:13.348Z,98749.94
2023-09-19T04:02:42.431Z,98744.56
2023-09-19T04:05:11.513Z,98753.00
2023-09-19T04:07:40.074Z,98744.56
2023-09-19T04:10:12.918Z,98762.34
2023-09-19T04:12:41.068Z,98739.19
2023-09-19T04:15:14.559Z,98740.47
2023-09-19T04:17:42.834Z,98738.41
2023-09-19T04:20:13.304Z,98741.75
2023-09-19T04:22:41.496Z,98739.69
2023-09-19T04:25:11.437Z,98744.03
2023-09-19T04:27:39.606Z,98729.34
2023-09-19T04:30:11.673Z,98742.19
2023-09-19T04:32:40.873Z,98750.44
2023-09-19T04:35:10.342Z,98737.00
2023-09-19T04:37:40.645Z,98734.47
2023-09-19T04:40:15.580Z,98747.13
2023-09-19T04:42:43.952Z,98760.78
2023-09-19T04:45:13.015Z,98752.09
2023-09-19T04:47:41.423Z,98766.56
2023-09-19T04:50:15.055Z,98768.22
2023-09-19T04:52:46.985Z,98777.31
2023-09-19T04:55:18.725Z,98778.13
2023-09-19T04:57:47.669Z,98782.69
2023-09-19T05:00:18.282Z,98787.22
2023-09-19T05:02:46.738Z,98795.84
2023-09-19T05:05:15.979Z,98793.81
2023-09-19T05:07:45.212Z,98801.22
2023-09-19T05:10:13.997Z,98804.94
2023-09-19T05:12:46.547Z,98802.25
2023-09-19T05:15:15.862Z,98810.72
2023-09-19T05:17:44.041Z,98801.63
2023-09-19T05:20:15.631Z,98804.31
2023-09-19T05:22:44.401Z,98809.69
2023-09-19T05:25:17.096Z,98806.16
2023-09-19T05:27:46.695Z,98805.56
2023-09-19T05:30:17.062Z,98795.84
2023-09-19T05:32:45.261Z,98805.38
2023-09-19T05:35:14.245Z,98821.50
2023-09-19T05:37:42.449Z,98799.56
2023-09-19T05:40:11.982Z,98818.00
2023-09-19T05:42:42.490Z,98820.69
2023-09-19T05:45:14.003Z,98810.19
2023-09-19T05:47:46.833Z,98840.47
2023-09-19T05:50:16.126Z,98846.50
2023-09-19T05:52:45.467Z,98831.34
2023-09-19T05:55:13.993Z,98842.16
2023-09-19T05:57:43.736Z,98843.81
2023-09-19T06:00:15.351Z,98851.22
2023-09-19T06:02:46.062Z,98857.44
2023-09-19T06:05:14.387Z,98863.66
2023-09-19T06:07:43.262Z,98871.72
2023-09-19T06:10:11.829Z,98868.00
2023-09-19T06:12:40.804Z,98879.78
2023-09-19T06:15:10.130Z,98878.56
2023-09-19T06:17:39.764Z,98883.09
2023-09-19T06:20:14.020Z,98881.81
2023-09-19T06:22:43.507Z,98877.72
2023-09-19T06:25:13.291Z,98898.41
2023-09-19T06:27:42.601Z,98895.91
2023-09-19T06:30:12.657Z,98892.56
2023-09-19T06:32:45.166Z,98897.56
2023-09-19T06:35:14.772Z,98899.59
2023-09-19T06:37:43.978Z,98892.56
2023-09-19T06:40:15.059Z,98821.44
2023-09-19T06:42:44.054Z,98907.66
2023-09-19T06:45:14.656Z,98912.00
2023-09-19T06:47:44.646Z,98911.19
2023-09-19T06:50:15.703Z,98913.03
2023-09-19T06:52:44.294Z,98915.69
2023-09-19T06:55:14.596Z,98908.28
2023-09-19T06:57:44.436Z,98917.38
2023-09-19T07:00:19.516Z,98917.38
2023-09-19T07:02:57.494Z,98918.41
2023-09-19T07:05:25.733Z,98922.50
2023-09-19T07:07:54.211Z,98925.56
2023-09-19T07:10:24.956Z,98929.28
2023-09-19T07:12:57.771Z,98930.94
2023-09-19T07:15:26.097Z,98929.91
2023-09-19T07:17:57.596Z,98931.59
2023-09-19T07:20:28.203Z,98934.28
2023-09-19T07:22:57.094Z,98932.59
2023-09-19T07:25:25.782Z,98937.97
2023-09-19T07:27:54.375Z,98934.28
2023-09-19T07:30:22.489Z,98932.59
2023-09-19T07:32:50.638Z,98918.97
2023-09-19T07:35:21.377Z,98927.22
2023-09-19T07:37:51.691Z,98935.09
2023-09-19T07:40:22.031Z,98945.84
2023-09-19T07:42:51.739Z,98950.38
2023-09-19T07:45:20.054Z,98959.44
2023-09-19T07:47:49.155Z,98961.13
2023-09-19T07:50:20.117Z,98950.78
2023-09-19T07:52:52.099Z,98954.28
2023-09-19T07:55:24.488Z,98949.75
2023-09-19T07:57:52.662Z,98952.44
2023-09-19T08:00:20.869Z,98969.38
2023-09-19T08:02:53.681Z,98955.13
2023-09-19T08:05:27.515Z,98964.81
2023-09-19T08:07:57.952Z,98958.19
2023-09-19T08:10:29.014Z,98961.53
2023-09-19T08:12:59.605Z,98956.16
2023-09-19T08:15:28.259Z,98970.56
2023-09-19T08:17:56.579Z,98961.53
2023-09-19T08:20:23.737Z,98957.72
2023-09-19T08:22:53.870Z,98962.28
2023-09-19T08:25:26.634Z,98972.38
2023-09-19T08:27:54.834Z,98968.03
2023-09-19T08:30:25.871Z,98982.06
2023-09-19T08:32:59.553Z,98996.53
2023-09-19T08:35:27.829Z,98994.88
2023-09-19T08:37:56.658Z,98998.19
2023-09-19T08:40:31.743Z,98996.53
2023-09-19T08:43:00.075Z,99009.78
2023-09-19T08:45:29.723Z,99008.94
2023-09-19T08:48:09.645Z,99003.56
2023-09-19T08:50:45.412Z,99017.00
2023-09-19T08:53:21.594Z,99011.38
2023-09-19T08:55:57.585Z,99025.84
2023-09-19T08:58:30.796Z,99019.69
2023-09-19T09:01:02.778Z,99011.81
2023-09-19T09:03:35.882Z,99023.41
2023-09-19T09:06:04.931Z,99014.50
2023-09-19T09:08:34.276Z,99024.44
2023-09-19T09:11:04.683Z,99018.41
2023-09-19T09:13:33.759Z,99019.69
2023-09-19T09:16:01.933Z,99021.75
2023-09-19T09:18:32.213Z,99028.78
2023-09-19T09:21:00.339Z,99025.47
2023-09-19T09:23:30.673Z,99022.13
2023-09-19T09:26:03.754Z,99017.41
2023-09-19T09:28:34.946Z,99021.28
2023-09-19T09:31:04.232Z,99032.88
2023-09-19T09:33:32.448Z,99036.59
2023-09-19T09:36:03.712Z,99014.72
2023-09-19T09:38:45.286Z,99025.47
2023-09-19T09:41:17.087Z,99050.25
2023-09-19T09:43:49.692Z,99028.97
2023-09-19T09:46:36.968Z,98997.50
2023-09-19T09:49:21.176Z,99044.25
2023-09-19T09:52:00.562Z,99034.13
2023-09-19T09:54:36.086Z,99037.84
2023-09-19T09:57:14.735Z,99053.97
2023-09-19T09:59:54.712Z,99052.31
2023-09-19T10:02:30.830Z,99048.97
2023-09-19T10:05:17.128Z,99058.41
2023-09-19T10:07:51.984Z,99073.16
2023-09-19T10:10:40.230Z,99068.81
2023-09-19T10:13:13.558Z,99067.78
2023-09-19T10:15:52.421Z,99067.13
2023-09-19T10:18:23.372Z,99059.72
2023-09-19T10:20:51.966Z,99084.91
2023-09-19T10:23:24.171Z,99069.63
2023-09-19T10:25:53.426Z,99073.34
2023-09-19T10:28:24.253Z,99071.50
2023-09-19T10:30:54.841Z,99075.00
2023-09-19T10:33:27.254Z,99082.88
2023-09-19T10:35:57.207Z,99075.84
2023-09-19T10:38:27.212Z,99084.53
2023-09-19T10:40:58.097Z,99087.25
2023-09-19T10:43:35.512Z,99081.22
2023-09-19T10:46:14.129Z,99091.94
2023-09-19T10:48:45.434Z,99093.59
2023-09-19T10:51:17.710Z,99089.91
2023-09-19T10:53:50.155Z,99090.09
2023-09-19T10:56:23.929Z,99093.59
2023-09-19T10:58:52.719Z,99102.69
2023-09-19T11:01:22.871Z,99106.41
2023-09-19T11:04:12.069Z,99118.81
2023-09-19T11:06:42.900Z,99100.44
2023-09-19T11:09:24.142Z,99131.19
2023-09-19T11:11:55.114Z,99116.13
2023-09-19T11:14:44.302Z,99124.19
2023-09-19T11:17:44.508Z,99117.16
2023-09-19T11:20:42.946Z,99115.47
2023-09-19T11:23:23.716Z,99117.50
2023-09-19T11:25:54.713Z,99121.88
2023-09-19T11:28:41.385Z,99133.25
2023-09-19T11:31:52.726Z,99128.69
2023-09-19T11:34:52.845Z,99127.91
2023-09-19T11:38:13.359Z,99128.88
2023-09-19T11:40:46.826Z,99135.28
2023-09-19T11:43:37.256Z,99139.44
2023-09-19T11:46:12.421Z,99135.94
2023-09-19T11:48:45.460Z,99149.38
2023-09-19T11:51:24.720Z,99151.03
2023-09-19T11:53:54.502Z,99159.94
2023-09-19T11:56:25.460Z,99174.19
2023-09-19T11:58:59.146Z,99167.16
2023-09-19T12:01:31.242Z,99169.19
2023-09-19T12:04:00.942Z,99167.16
2023-09-19T12:06:33.608Z,99172.53
2023-09-19T12:09:07.763Z,99172.53
2023-09-19T12:11:43.878Z,99170.88
2023-09-19T12:14:12.713Z,99174.53
2023-09-19T12:16:41.046Z,99167.34
2023-09-19T12:19:24.774Z,99172.53
2023-09-19T12:22:06.086Z,99167.16
2023-09-19T12:24:38.333Z,99178.91
2023-09-19T12:27:08.105Z,99186.13
2023-09-19T12:29:47.313Z,99174.88
2023-09-19T12:32:18.289Z,99180.56
2023-09-19T12:34:54.356Z,99176.22
2023-09-19T12:37:28.947Z,99163.81
2023-09-19T12:40:16.139Z,99176.22
2023-09-19T12:42:45.880Z,99192.34
2023-09-19T12:45:16.785Z,99189.00
2023-09-19T12:48:18.215Z,99187.78
2023-09-19T12:51:01.602Z,99174.34
2023-09-19T12:53:31.254Z,99164.66
2023-09-19T12:56:02.826Z,99152.78
2023-09-19T12:58:33.821Z,99170.88
2023-09-19T13:01:02.668Z,99172.53
2023-09-19T13:03:32.813Z,99176.06
2023-09-19T13:06:03.678Z,99160.94
2023-09-19T13:08:34.833Z,99160.13
2023-09-19T13:11:16.338Z,99147.69
2023-09-19T13:13:51.071Z,99154.56
2023-09-19T13:16:23.257Z,99151.03
2023-09-19T13:18:54.734Z,99153.06
2023-09-19T13:21:38.365Z,99158.06
2023-09-19T13:24:28.375Z,99154.75
2023-09-19T13:26:57.006Z,99154.75
2023-09-19T13:29:25.224Z,99165.50
2023-09-19T13:31:55.116Z,99146.88
2023-09-19T13:34:23.316Z,99148.72
2023-09-19T13:36:51.612Z,99148.72
2023-09-19T13:39:19.859Z,99141.00
2023-09-19T13:41:50.835Z,99136.13
2023-09-19T13:44:19.371Z,99139.63
2023-09-19T13:46:48.408Z,99135.28
2023-09-19T13:49:20.669Z,99142.31
2023-09-19T13:51:50.221Z,99131.56
2023-09-19T13:54:18.403Z,99141.31
2023-09-19T13:56:46.574Z,99115.81
2023-09-19T13:59:16.166Z,99124.53
2023-09-19T14:01:44.366Z,99122.00
2023-09-19T14:04:13.069Z,99117.50
2023-09-19T14:06:44.300Z,99110.44
2023-09-19T14:09:13.143Z,99112.13
2023-09-19T14:11:41.355Z,99099.34
2023-09-19T14:14:09.538Z,99110.09
2023-09-19T14:16:41.010Z,99106.41
2023-09-19T14:19:09.189Z,99108.44
2023-09-19T14:21:40.487Z,99110.09
2023-09-19T14:24:10.594Z,99104.72
2023-09-19T14:26:38.962Z,99101.03
2023-09-19T14:29:09.074Z,99096.00
2023-09-19T14:31:39.812Z,99109.72
2023-09-19T14:34:11.166Z,99099.25
2023-09-19T14:36:40.666Z,99080.47
2023-09-19T14:39:09.439Z,99087.50
2023-09-19T14:41:37.898Z,99074.72
2023-09-19T14:44:06.894Z,99088.94
2023-09-19T14:46:35.120Z,99099.50
2023-09-19T14:49:05.898Z,99079.72
2023-09-19T14:51:34.024Z,99088.78
2023-09-19T14:54:03.432Z,99074.16
2023-09-19T14:56:32.424Z,99083.03
2023-09-19T14:59:00.756Z,99090.06
2023-09-19T15:01:29.133Z,99080.16
2023-09-19T15:03:57.525Z,99082.66
2023-09-19T15:06:27.800Z,99078.31
2023-09-19T15:08:56.148Z,99070.25
2023-09-19T15:11:24.274Z,99077.28
2023-09-19T15:13:54.921Z,99073.59
2023-09-19T15:16:23.483Z,99071.53
2023-09-19T15:18:53.411Z,99062.47
2023-09-19T15:21:22.057Z,99062.47
2023-09-19T15:23:51.646Z,99059.13
2023-09-19T15:26:22.042Z,99060.78
2023-09-19T15:28:50.928Z,99054.97
2023-09-19T15:31:19.688Z,99059.50
2023-09-19T15:33:47.883Z,99050.78
2023-09-19T15:36:17.322Z,99047.09
2023-09-19T15:39:12.303Z,99042.72
2023-09-19T15:41:42.165Z,99031.72
2023-09-19T15:44:14.851Z,99036.06
2023-09-19T15:46:43.942Z,99012.66
2023-09-19T15:49:12.466Z,99016.00
2023-09-19T15:51:41.650Z,99015.25
2023-09-19T15:54:14.988Z,99003.00
2023-09-19T15:56:43.516Z,98997.81
2023-09-19T15:59:13.537Z,98999.50
2023-09-19T16:01:44.202Z,98993.28
2023-09-19T16:04:13.281Z,98982.72
2023-09-19T16:06:42.249Z,98974.69
2023-09-19T16:09:11.893Z,98959.59
2023-09-19T16:11:40.176Z,98955.22
2023-09-19T16:14:09.084Z,98950.69
2023-09-19T16:16:37.918Z,98935.81
2023-09-19T16:19:08.732Z,98928.38
2023-09-19T16:21:38.845Z,98928.38
2023-09-19T16:24:10.105Z,98907.91
2023-09-19T16:26:40.113Z,98915.97
2023-09-19T16:29:09.087Z,98908.94
2023-09-19T16:31:37.432Z,98891.56
2023-09-19T16:34:05.888Z,98877.09
2023-09-19T16:36:35.560Z,98880.44
2023-09-19T16:39:05.461Z,98877.09
2023-09-19T16:41:34.275Z,98866.34
2023-09-19T16:44:05.185Z,98869.69
2023-09-19T16:46:33.478Z,98868.66
2023-09-19T16:49:05.097Z,98860.59
2023-09-19T16:51:34.228Z,98858.94
2023-09-19T16:54:03.009Z,98851.91
2023-09-19T16:56:34.504Z,98843.66
2023-09-19T16:59:05.690Z,98826.72
2023-09-19T17:01:34.663Z,98815.97
2023-09-19T17:04:04.007Z,98803.56
2023-09-19T17:06:32.644Z,98780.03
2023-09-19T17:09:01.028Z,98780.03
2023-09-19T17:11:29.183Z,98768.44
2023-09-19T17:13:58.647Z,98747.81
2023-09-19T17:16:30.402Z,98729.81
2023-09-19T17:18:59.677Z,98721.34
2023-09-19T17:21:28.639Z,98696.13
2023-09-19T17:23:59.707Z,98685.41
2023-09-19T17:26:29.624Z,98667.25
2023-09-19T17:28:58.698Z,98666.84
2023-09-19T17:31:30.121Z,98641.63
2023-09-19T17:33:58.304Z,98611.81
2023-09-19T17:36:28.308Z,98611.06
2023-09-19T17:38:58.555Z,98595.78
2023-09-19T17:41:27.893Z,98593.34
2023-09-19T17:43:57.822Z,98571.47
2023-09-19T17:46:30.869Z,98573.94
2023-09-19T17:49:01.060Z,98571.84
2023-09-19T17:51:29.648Z,98577.63
2023-09-19T17:54:00.404Z,98578.28
2023-09-19T17:56:29.771Z,98557.81
2023-09-19T17:58:58.963Z,98555.13
2023-09-19T18:01:30.465Z,98549.13
2023-09-19T18:04:00.831Z,98548.28
2023-09-19T18:06:32.759Z,98494.97
2023-09-19T18:09:02.223Z,98492.09
2023-09-19T18:11:30.823Z,98506.97
2023-09-19T18:14:00.682Z,98512.97
2023-09-19T18:16:32.990Z,98472.69
2023-09-19T18:19:03.193Z,98457.56
2023-09-19T18:21:33.308Z,98451.19
2023-09-19T18:24:05.182Z,98461.94
2023-09-19T18:26:34.260Z,98451.19
2023-09-19T18:29:02.689Z,98460.06
2023-09-19T18:31:34.927Z,98425.97
2023-09-19T18:34:03.242Z,98443.13
2023-09-19T18:36:31.444Z,98447.47
2023-09-19T18:38:59.936Z,98468.13
2023-09-19T18:41:28.325Z,98447.47
2023-09-19T18:43:59.157Z,98437.56
2023-09-19T18:46:27.687Z,98441.06
2023-09-19T18:48:57.362Z,98423.09
2023-09-19T18:51:26.529Z,98433.00
2023-09-19T18:54:09.314Z,98450.78
2023-09-19T18:56:42.386Z,98434.69
2023-09-19T18:59:11.699Z,98446.44
2023-09-19T19:01:39.870Z,98445.81
2023-09-19T19:04:09.654Z,98449.09
2023-09-19T19:06:39.066Z,98474.31
2023-09-19T19:09:07.827Z,98448.31
2023-09-19T19:11:36.076Z,98443.13
2023-09-19T19:14:04.781Z,98459.25
2023-09-19T19:16:33.487Z,98456.56
2023-09-19T19:19:02.340Z,98478.06
2023-09-19T19:21:32.166Z,98458.38
2023-09-19T19:24:00.259Z,98480.09
2023-09-19T19:26:28.453Z,98466.03
2023-09-19T19:28:57.048Z,98480.09
2023-09-19T19:31:25.922Z,98472.03
2023-09-19T19:33:55.327Z,98454.88
2023-09-19T19:36:25.301Z,98476.56
2023-09-19T19:38:56.640Z,98487.53
2023-09-19T19:41:24.850Z,98485.88
2023-09-19T19:43:53.120Z,98502.00
2023-09-19T19:46:22.122Z,98512.72
2023-09-19T19:48:53.039Z,98528.84
2023-09-19T19:51:21.368Z,98530.88
2023-09-19T19:53:50.016Z,98553.00
2023-09-19T19:56:20.185Z,98544.97
2023-09-19T19:58:49.032Z,98544.97
2023-09-19T20:01:17.641Z,98561.47
2023-09-19T20:03:46.625Z,98560.03
2023-09-19T20:06:15.386Z,98557.34
2023-09-19T20:08:43.820Z,98559.03
2023-09-19T20:11:12.178Z,98565.41
2023-09-19T20:13:44.719Z,98577.19
2023-09-19T20:16:13.898Z,98590.41
2023-09-19T20:18:42.658Z,98591.66
2023-09-19T20:21:14.424Z,98596.81
2023-09-19T20:23:45.366Z,98607.75
2023-09-19T20:26:14.100Z,98615.63
2023-09-19T20:28:44.204Z,98630.91
2023-09-19T20:31:16.147Z,98634.63
2023-09-19T20:33:44.908Z,98644.31
2023-09-19T20:36:15.680Z,98650.09
2023-09-19T20:38:44.213Z,98654.03
2023-09-19T20:41:13.220Z,98671.19
2023-09-19T20:43:42.622Z,98679.25
2023-09-19T20:46:13.637Z,98688.72
2023-09-19T20:48:43.666Z,98688.34
2023-09-19T20:51:15.493Z,98693.69
2023-09-19T20:53:46.431Z,98713.69
2023-09-19T20:56:16.940Z,98696.03
2023-09-19T20:58:45.884Z,98731.31
2023-09-19T21:01:15.774Z,98736.69
2023-09-19T21:03:44.530Z,98735.63
2023-09-19T21:06:14.464Z,98742.84
2023-09-19T21:08:44.656Z,98750.72
2023-09-19T21:11:14.318Z,98757.78
2023-09-19T21:13:43.380Z,98759.81
2023-09-19T21:16:13.701Z,98757.78
2023-09-19T21:18:44.136Z,98775.94
2023-09-19T21:21:13.164Z,98774.66
2023-09-19T21:23:42.100Z,98794.91
2023-09-19T21:26:12.680Z,98800.28
2023-09-19T21:28:41.483Z,98801.13
2023-09-19T21:31:11.152Z,98811.88
2023-09-19T21:33:40.688Z,98810.19
2023-09-19T21:36:11.500Z,98810.19
2023-09-19T21:38:40.193Z,98828.38
2023-09-19T21:41:10.590Z,98839.53
2023-09-19T21:43:38.851Z,98837.03
2023-09-19T21:46:07.062Z,98845.09
2023-09-19T21:48:35.503Z,98837.88
2023-09-19T21:51:07.088Z,98848.63
2023-09-19T21:53:37.315Z,98840.75
2023-09-19T21:56:07.353Z,98842.41
2023-09-19T21:58:38.282Z,98860.22
2023-09-19T22:01:09.017Z,98851.13
2023-09-19T22:03:39.840Z,98861.88
2023-09-19T22:06:09.666Z,98855.66
2023-09-19T22:08:39.666Z,98853.56
2023-09-19T22:11:10.170Z,98862.63
2023-09-19T22:13:41.248Z,98884.38
2023-09-19T22:16:10.519Z,98875.50
2023-09-19T22:18:39.173Z,98877.97
2023-09-19T22:21:12.514Z,98883.34
2023-09-19T22:23:44.389Z,98885.19
2023-09-19T22:26:18.896Z,98889.75
2023-09-19T22:28:51.382Z,98887.06
2023-09-19T22:31:23.169Z,98887.88
2023-09-19T22:33:52.515Z,98885.38
2023-09-19T22:36:24.665Z,98896.56
2023-09-19T22:38:55.497Z,98858.72
2023-09-19T22:41:27.397Z,98900.22
2023-09-19T22:43:57.410Z,98892.84
2023-09-19T22:46:28.350Z,98897.56
2023-09-19T22:48:57.478Z,98896.94
2023-09-19T22:51:38.128Z,98897.28
2023-09-19T22:54:12.608Z,98906.00
2023-09-19T22:56:41.919Z,98898.78
2023-09-19T22:59:10.745Z,98903.31
2023-09-19T23:01:42.770Z,98908.03
2023-09-19T23:04:18.201Z,98920.44
2023-09-19T23:06:52.036Z,98945.63
2023-09-19T23:09:24.455Z,98944.78
2023-09-19T23:11:57.857Z,98956.34
2023-09-19T23:14:34.727Z,98960.03
2023-09-19T23:17:09.686Z,98955.72
2023-09-19T23:19:39.280Z,98954.66
2023-09-19T23:22:23.202Z,98950.91
2023-09-19T23:25:07.713Z,98945.81
2023-09-19T23:27:37.323Z,98962.13
2023-09-19T23:30:18.912Z,98953.03
2023-09-19T23:32:47.221Z,98958.38
2023-09-19T23:35:15.900Z,98960.41
2023-09-19T23:37:44.156Z,98951.38
2023-09-19T23:40:14.092Z,98955.06
2023-09-19T23:42:43.742Z,98929.03
2023-09-19T23:45:12.240Z,98931.53
2023-09-19T23:47:40.477Z,98935.25
2023-09-19T23:50:12.876Z,98929.88
2023-09-19T23:52:41.074Z,98943.94
2023-09-19T23:55:11.195Z,98928.34
2023-09-19T23:57:41.689Z,98945.63
