createdAt,value
2018-11-07T00:00:54.858Z,24.20
2018-11-07T00:05:58.310Z,22.23
2018-11-07T00:11:01.817Z,23.03
2018-11-07T00:16:05.789Z,21.80
2018-11-07T00:21:09.212Z,23.23
2018-11-07T00:26:12.699Z,22.23
2018-11-07T00:31:16.075Z,22.17
2018-11-07T00:36:19.493Z,24.37
2018-11-07T00:41:23.051Z,23.50
2018-11-07T00:46:26.475Z,22.17
2018-11-07T00:51:30.127Z,25.10
2018-11-07T00:56:33.518Z,28.43
2018-11-07T01:01:37.608Z,22.70
2018-11-07T01:06:41.191Z,23.43
2018-11-07T01:11:44.554Z,25.63
2018-11-07T01:16:48.037Z,23.20
2018-11-07T01:21:51.469Z,26.37
2018-11-07T01:26:55.152Z,25.00
2018-11-07T01:31:58.705Z,24.93
2018-11-07T01:37:02.071Z,26.50
2018-11-07T01:42:05.688Z,26.47
2018-11-07T01:47:09.126Z,23.40
2018-11-07T01:52:12.574Z,24.47
2018-11-07T01:57:16.018Z,24.77
2018-11-07T02:02:19.634Z,26.33
2018-11-07T02:07:23.272Z,25.90
2018-11-07T02:12:27.197Z,28.50
2018-11-07T02:17:30.646Z,24.73
2018-11-07T02:22:34.003Z,27.00
2018-11-07T02:27:37.700Z,28.97
2018-11-07T02:32:41.113Z,27.00
2018-11-07T02:37:45.225Z,25.93
2018-11-07T02:42:48.635Z,28.93
2018-11-07T02:47:52.003Z,29.20
2018-11-07T02:52:55.392Z,30.67
2018-11-07T02:57:58.782Z,29.47
2018-11-07T03:03:02.219Z,32.17
2018-11-07T03:08:05.762Z,27.20
2018-11-07T03:13:09.159Z,29.00
2018-11-07T03:18:12.620Z,28.53
2018-11-07T03:23:16.089Z,30.67
2018-11-07T03:28:19.498Z,30.97
2018-11-07T03:33:22.960Z,27.63
2018-11-07T03:38:26.354Z,32.10
2018-11-07T03:43:29.743Z,35.57
2018-11-07T03:48:33.156Z,29.63
2018-11-07T03:53:37.223Z,31.90
2018-11-07T03:58:40.634Z,27.80
2018-11-07T04:03:44.019Z,28.53
2018-11-07T04:08:47.510Z,28.67
2018-11-07T04:13:50.918Z,32.07
2018-11-07T04:18:54.903Z,29.60
2018-11-07T04:24:04.306Z,30.10
2018-11-07T04:29:08.696Z,30.33
2018-11-07T04:34:12.106Z,29.97
2018-11-07T04:39:15.518Z,30.03
2018-11-07T04:44:18.909Z,30.57
2018-11-07T04:49:22.343Z,32.33
2018-11-07T04:54:25.758Z,32.77
2018-11-07T04:59:29.315Z,29.47
2018-11-07T05:04:32.778Z,30.77
2018-11-07T05:09:36.426Z,29.03
2018-11-07T05:14:39.875Z,30.97
2018-11-07T05:19:46.217Z,29.67
2018-11-07T05:24:50.078Z,29.57
2018-11-07T05:29:53.510Z,31.90
2018-11-07T05:34:56.900Z,30.60
2018-11-07T05:40:00.290Z,30.03
2018-11-07T05:45:04.493Z,30.07
2018-11-07T05:50:08.609Z,37.47
2018-11-07T05:55:11.990Z,35.37
2018-11-07T06:00:15.371Z,32.03
2018-11-07T06:05:19.261Z,30.43
2018-11-07T06:10:22.654Z,32.10
2018-11-07T06:15:26.038Z,32.97
2018-11-07T06:20:29.523Z,33.43
2018-11-07T06:25:32.910Z,33.50
2018-11-07T06:30:36.359Z,36.87
2018-11-07T06:35:39.879Z,32.07
2018-11-07T06:40:43.343Z,34.70
2018-11-07T06:45:46.829Z,34.80
2018-11-07T06:50:50.313Z,34.90
2018-11-07T06:55:53.785Z,36.13
2018-11-07T07:00:57.364Z,34.93
2018-11-07T07:06:00.790Z,38.03
2018-11-07T07:11:04.186Z,36.87
2018-11-07T07:16:07.671Z,37.53
2018-11-07T07:21:11.106Z,40.27
2018-11-07T07:26:15.370Z,37.93
2018-11-07T07:31:18.772Z,41.40
2018-11-07T07:36:22.270Z,36.80
2018-11-07T07:41:25.716Z,36.30
2018-11-07T07:46:29.159Z,37.83
2018-11-07T07:51:32.630Z,39.10
2018-11-07T07:56:36.010Z,37.50
2018-11-07T08:01:39.418Z,39.23
2018-11-07T08:06:42.817Z,38.23
2018-11-07T08:11:46.243Z,39.57
2018-11-07T08:16:49.645Z,37.73
2018-11-07T08:21:53.231Z,38.17
2018-11-07T08:26:56.627Z,36.87
2018-11-07T08:32:00.146Z,40.30
2018-11-07T08:37:03.581Z,35.90
2018-11-07T08:42:07.009Z,35.87
2018-11-07T08:47:10.747Z,39.70
2018-11-07T08:52:14.250Z,36.80
2018-11-07T08:57:17.640Z,36.57
2018-11-07T09:02:21.671Z,34.37
2018-11-07T09:07:25.058Z,37.97
2018-11-07T09:12:28.522Z,36.10
2018-11-07T09:17:31.928Z,37.30
2018-11-07T09:22:35.405Z,34.27
2018-11-07T09:27:38.860Z,38.10
2018-11-07T09:32:42.270Z,35.77
2018-11-07T09:37:45.622Z,36.93
2018-11-07T09:42:49.521Z,37.30
2018-11-07T09:47:53.823Z,32.98
2018-11-07T09:52:57.290Z,36.53
2018-11-07T09:58:00.703Z,38.90
2018-11-07T10:03:04.555Z,35.97
2018-11-07T10:08:08.585Z,37.87
2018-11-07T10:13:12.084Z,35.43
2018-11-07T10:18:15.511Z,37.53
2018-11-07T10:23:19.502Z,34.23
2018-11-07T10:28:23.067Z,32.60
2018-11-07T10:33:26.365Z,33.93
2018-11-07T10:38:29.859Z,35.63
2018-11-07T10:43:33.307Z,37.57
2018-11-07T10:48:37.432Z,34.57
2018-11-07T10:53:40.849Z,35.17
2018-11-07T10:58:44.225Z,33.43
2018-11-07T11:03:47.584Z,32.63
2018-11-07T11:08:50.983Z,29.97
2018-11-07T11:13:54.344Z,31.33
2018-11-07T11:18:57.848Z,30.87
2018-11-07T11:24:01.271Z,30.33
2018-11-07T11:29:05.342Z,30.53
2018-11-07T11:34:08.925Z,30.87
2018-11-07T11:39:13.229Z,30.27
2018-11-07T11:44:16.671Z,31.97
2018-11-07T11:49:20.304Z,31.20
2018-11-07T11:54:23.761Z,31.67
2018-11-07T11:59:27.324Z,29.40
2018-11-07T12:04:30.648Z,33.43
2018-11-07T12:09:35.063Z,31.90
2018-11-07T12:14:38.472Z,30.70
2018-11-07T12:19:41.974Z,34.13
2018-11-07T12:24:45.479Z,30.83
2018-11-07T12:29:48.865Z,28.97
2018-11-07T12:34:52.832Z,30.63
2018-11-07T12:39:56.727Z,31.20
2018-11-07T12:45:00.535Z,36.07
2018-11-07T12:50:04.125Z,33.30
2018-11-07T12:55:08.526Z,30.13
2018-11-07T13:00:20.739Z,30.30
2018-11-07T13:05:25.054Z,27.90
2018-11-07T13:10:28.462Z,30.80
2018-11-07T13:15:31.862Z,32.37
2018-11-07T13:20:35.798Z,28.90
2018-11-07T13:25:39.178Z,29.67
2018-11-07T13:30:42.781Z,27.57
2018-11-07T13:35:46.300Z,29.17
2018-11-07T13:40:49.704Z,29.10
2018-11-07T13:45:53.258Z,30.27
2018-11-07T13:50:56.766Z,30.57
2018-11-07T13:56:00.143Z,32.97
2018-11-07T14:01:03.562Z,32.00
2018-11-07T14:06:07.033Z,29.93
2018-11-07T14:11:10.386Z,34.33
2018-11-07T14:16:13.792Z,32.90
2018-11-07T14:21:17.291Z,36.90
2018-11-07T14:26:20.898Z,34.53
2018-11-07T14:31:24.941Z,36.87
2018-11-07T14:36:28.489Z,49.33
2018-11-07T14:41:32.013Z,44.63
2018-11-07T14:46:35.520Z,48.00
2018-11-07T14:51:38.944Z,47.97
2018-11-07T14:56:42.412Z,45.07
2018-11-07T15:01:45.902Z,46.73
2018-11-07T15:06:49.391Z,41.53
2018-11-07T15:11:52.894Z,49.73
2018-11-07T15:16:56.588Z,45.87
2018-11-07T15:21:59.991Z,42.03
2018-11-07T15:27:03.532Z,46.33
2018-11-07T15:32:07.267Z,45.30
2018-11-07T15:37:10.714Z,40.17
2018-11-07T15:42:14.116Z,44.57
2018-11-07T15:47:17.525Z,39.33
2018-11-07T15:52:20.954Z,40.20
2018-11-07T15:57:24.314Z,40.47
2018-11-07T16:02:27.725Z,43.03
2018-11-07T16:07:31.142Z,41.50
2018-11-07T16:12:34.549Z,43.10
2018-11-07T16:17:38.228Z,42.33
2018-11-07T16:22:42.776Z,42.47
2018-11-07T16:27:46.394Z,39.93
2018-11-07T16:32:50.474Z,44.87
2018-11-07T16:37:54.085Z,45.90
2018-11-07T16:42:57.378Z,40.67
2018-11-07T16:48:00.848Z,40.57
2018-11-07T16:53:04.273Z,43.40
2018-11-07T16:58:07.643Z,45.80
2018-11-07T17:03:11.057Z,44.13
2018-11-07T17:08:14.564Z,45.43
2018-11-07T17:13:17.964Z,44.37
2018-11-07T17:18:21.929Z,43.93
2018-11-07T17:23:25.294Z,47.53
2018-11-07T17:28:28.669Z,44.87
2018-11-07T17:33:32.061Z,46.50
2018-11-07T17:38:36.411Z,46.33
2018-11-07T17:43:39.809Z,45.97
2018-11-07T17:48:43.190Z,46.53
2018-11-07T17:53:46.882Z,48.80
2018-11-07T18:06:26.302Z,49.27
2018-11-07T18:11:29.715Z,50.13
2018-11-07T18:16:33.287Z,46.23
2018-11-07T18:21:36.808Z,50.10
2018-11-07T18:26:40.351Z,46.83
2018-11-07T18:31:43.805Z,51.97
2018-11-07T18:36:47.910Z,48.30
2018-11-07T18:41:51.339Z,51.77
2018-11-07T18:46:55.774Z,46.53
2018-11-07T18:51:59.186Z,52.53
2018-11-07T18:57:02.864Z,47.03
2018-11-07T19:02:06.451Z,52.73
2018-11-07T19:07:10.119Z,47.90
2018-11-07T19:12:13.522Z,50.07
2018-11-07T19:17:16.941Z,53.03
2018-11-07T19:22:20.414Z,54.90
2018-11-07T19:27:25.023Z,52.27
2018-11-07T19:32:29.778Z,51.60
2018-11-07T19:37:33.224Z,52.57
2018-11-07T19:42:37.247Z,53.17
2018-11-07T19:47:40.807Z,52.93
2018-11-07T19:52:45.044Z,53.40
2018-11-07T19:57:51.802Z,53.93
2018-11-07T20:02:55.192Z,56.10
2018-11-07T20:07:58.637Z,53.97
2018-11-07T20:13:02.035Z,55.20
2018-11-07T20:23:13.856Z,56.90
2018-11-07T20:28:17.242Z,53.63
2018-11-07T20:33:20.680Z,57.50
2018-11-07T20:38:24.179Z,53.67
2018-11-07T20:43:27.562Z,55.20
2018-11-07T20:48:31.025Z,56.63
2018-11-07T20:53:35.211Z,60.67
2018-11-07T20:58:39.374Z,53.47
2018-11-07T21:03:42.783Z,58.20
2018-11-07T21:08:46.246Z,57.37
2018-11-07T21:13:49.745Z,58.43
2018-11-07T21:18:53.356Z,58.53
2018-11-07T21:23:57.252Z,54.50
2018-11-07T21:29:01.331Z,53.97
2018-11-07T21:34:05.056Z,58.63
2018-11-07T21:39:10.942Z,54.70
2018-11-07T21:44:14.442Z,59.07
2018-11-07T21:49:17.920Z,55.90
2018-11-07T21:54:21.308Z,57.77
2018-11-07T21:59:24.826Z,57.50
2018-11-07T22:04:31.903Z,56.47
2018-11-07T22:09:38.288Z,54.37
2018-11-07T22:14:44.849Z,55.77
2018-11-07T22:19:48.339Z,55.13
2018-11-07T22:24:51.799Z,57.70
2018-11-07T22:29:55.239Z,58.03
2018-11-07T22:34:58.758Z,61.87
2018-11-07T22:40:02.274Z,58.90
2018-11-07T22:45:06.132Z,58.87
2018-11-07T22:50:11.459Z,56.33
2018-11-07T22:55:15.496Z,62.73
2018-11-07T23:01:28.067Z,57.20
2018-11-07T23:06:31.475Z,57.33
2018-11-07T23:11:39.059Z,62.03
2018-11-07T23:16:43.099Z,55.57
2018-11-07T23:21:46.518Z,60.13
2018-11-07T23:26:49.915Z,63.63
2018-11-07T23:31:53.346Z,56.07
2018-11-07T23:36:56.710Z,58.90
2018-11-07T23:42:00.116Z,60.93
2018-11-07T23:47:03.507Z,58.17
2018-11-07T23:52:07.110Z,59.67
2018-11-07T23:57:10.511Z,61.47
