createdAt,value
2022-11-16T00:00:11.363Z,0.27
2022-11-16T00:02:39.396Z,0.32
2022-11-16T00:05:07.891Z,0.32
2022-11-16T00:07:36.084Z,0.24
2022-11-16T00:10:04.409Z,0.23
2022-11-16T00:12:32.766Z,0.27
2022-11-16T00:15:00.720Z,0.27
2022-11-16T00:17:28.741Z,0.25
2022-11-16T00:19:59.570Z,0.23
2022-11-16T00:22:27.560Z,0.23
2022-11-16T00:24:55.654Z,0.21
2022-11-16T00:27:23.741Z,0.21
2022-11-16T00:29:51.746Z,0.20
2022-11-16T00:32:19.854Z,0.20
2022-11-16T00:34:50.333Z,0.20
2022-11-16T00:37:18.289Z,0.18
2022-11-16T00:39:46.328Z,0.16
2022-11-16T00:42:14.572Z,0.18
2022-11-16T00:44:42.515Z,0.14
2022-11-16T00:47:10.549Z,0.15
2022-11-16T00:49:39.373Z,0.14
2022-11-16T00:52:07.373Z,0.15
2022-11-16T00:54:35.412Z,0.13
2022-11-16T00:57:03.736Z,0.13
2022-11-16T00:59:31.786Z,0.11
2022-11-16T01:01:59.775Z,0.10
2022-11-16T01:04:28.763Z,0.11
2022-11-16T01:06:56.790Z,0.12
2022-11-16T01:09:24.934Z,0.10
2022-11-16T01:12:11.208Z,0.09
2022-11-16T01:14:45.099Z,0.09
2022-11-16T01:17:14.713Z,0.08
2022-11-16T01:19:43.486Z,0.09
2022-11-16T01:22:11.482Z,0.10
2022-11-16T01:24:39.587Z,0.04
2022-11-16T01:27:08.617Z,0.07
2022-11-16T01:29:36.701Z,0.06
2022-11-16T01:32:05.054Z,0.03
2022-11-16T01:34:33.263Z,0.06
2022-11-16T01:37:01.452Z,-0.01
2022-11-16T01:39:29.677Z,0.07
2022-11-16T01:42:00.140Z,0.07
2022-11-16T01:44:34.168Z,0.07
2022-11-16T01:47:09.560Z,0.07
2022-11-16T01:49:43.423Z,0.06
2022-11-16T01:52:25.039Z,0.07
2022-11-16T01:54:55.216Z,0.07
2022-11-16T01:57:35.240Z,0.07
2022-11-16T02:00:07.362Z,0.08
2022-11-16T02:02:35.280Z,0.06
2022-11-16T02:05:05.156Z,0.06
2022-11-16T02:08:22.327Z,0.05
2022-11-16T02:11:10.503Z,0.05
2022-11-16T02:14:44.492Z,0.05
2022-11-16T02:17:40.782Z,0.05
2022-11-16T02:20:42.029Z,0.06
2022-11-16T02:24:13.405Z,0.06
2022-11-16T02:27:11.153Z,0.06
2022-11-16T02:29:58.786Z,0.02
2022-11-16T02:32:37.636Z,0.06
2022-11-16T02:35:51.141Z,0.05
2022-11-16T02:38:28.914Z,0.07
2022-11-16T02:41:04.628Z,0.08
2022-11-16T02:43:39.464Z,0.09
2022-11-16T02:46:15.141Z,0.10
2022-11-16T02:48:49.074Z,0.11
2022-11-16T02:51:20.388Z,0.12
2022-11-16T02:54:00.818Z,0.12
2022-11-16T02:56:30.832Z,0.12
2022-11-16T02:59:00.926Z,0.14
2022-11-16T03:01:35.580Z,0.15
2022-11-16T03:04:20.616Z,0.14
2022-11-16T03:06:51.346Z,0.14
2022-11-16T03:09:29.014Z,0.14
2022-11-16T03:12:01.121Z,0.12
2022-11-16T03:14:41.919Z,0.16
2022-11-16T03:17:22.202Z,0.18
2022-11-16T03:20:08.949Z,0.17
2022-11-16T03:22:47.781Z,0.17
2022-11-16T03:25:19.758Z,0.08
2022-11-16T03:28:09.698Z,0.15
2022-11-16T03:30:50.379Z,0.11
2022-11-16T03:33:29.551Z,0.15
2022-11-16T03:36:21.161Z,0.12
2022-11-16T03:38:51.659Z,0.15
2022-11-16T03:41:23.530Z,0.13
2022-11-16T03:43:54.708Z,0.15
2022-11-16T03:46:22.788Z,0.15
2022-11-16T03:49:03.067Z,0.08
2022-11-16T03:51:31.091Z,0.15
2022-11-16T03:53:59.245Z,0.15
2022-11-16T03:56:28.605Z,0.14
2022-11-16T03:58:56.637Z,0.14
2022-11-16T04:01:24.751Z,0.14
2022-11-16T04:03:53.941Z,0.15
2022-11-16T04:06:40.599Z,0.18
2022-11-16T04:09:30.945Z,0.18
2022-11-16T04:12:17.586Z,0.18
2022-11-16T04:15:05.292Z,0.11
2022-11-16T04:17:51.672Z,0.15
2022-11-16T04:20:38.335Z,0.13
2022-11-16T04:23:33.114Z,0.13
2022-11-16T04:26:01.448Z,0.04
2022-11-16T04:28:35.528Z,0.10
2022-11-16T04:31:26.207Z,0.10
2022-11-16T04:34:13.117Z,0.10
2022-11-16T04:36:59.917Z,0.08
2022-11-16T04:39:27.901Z,0.09
2022-11-16T04:42:15.103Z,0.09
2022-11-16T04:45:01.432Z,0.09
2022-11-16T04:47:33.916Z,0.10
2022-11-16T04:50:01.932Z,0.04
2022-11-16T04:52:30.046Z,0.03
2022-11-16T04:54:58.258Z,0.08
2022-11-16T04:57:26.312Z,0.10
2022-11-16T04:59:54.269Z,0.05
2022-11-16T05:02:22.606Z,0.09
2022-11-16T05:04:50.651Z,0.09
2022-11-16T05:07:18.741Z,0.09
2022-11-16T05:09:50.892Z,0.09
2022-11-16T05:12:28.074Z,0.04
2022-11-16T05:14:56.463Z,0.04
2022-11-16T05:17:25.819Z,0.02
2022-11-16T05:20:13.019Z,0.02
2022-11-16T05:22:41.987Z,0.01
2022-11-16T05:25:11.509Z,-0.05
2022-11-16T05:27:41.023Z,-0.01
2022-11-16T05:30:11.349Z,0.01
2022-11-16T05:32:39.314Z,-0.02
2022-11-16T05:35:07.607Z,-0.04
2022-11-16T05:37:36.801Z,-0.04
2022-11-16T05:40:05.418Z,-0.04
2022-11-16T05:42:33.430Z,-0.04
2022-11-16T05:45:01.694Z,-0.08
2022-11-16T05:47:31.858Z,-0.14
2022-11-16T05:49:59.827Z,-0.15
2022-11-16T05:52:27.934Z,-0.17
2022-11-16T05:54:55.954Z,-0.19
2022-11-16T05:57:23.861Z,-0.24
2022-11-16T05:59:52.116Z,-0.20
2022-11-16T06:02:20.125Z,-0.22
2022-11-16T06:04:48.150Z,-0.32
2022-11-16T06:07:17.988Z,-0.22
2022-11-16T06:09:45.959Z,-0.23
2022-11-16T06:12:13.881Z,-0.22
2022-11-16T06:14:42.813Z,-0.21
2022-11-16T06:17:15.005Z,-0.20
2022-11-16T06:19:43.120Z,-0.20
2022-11-16T06:22:13.215Z,-0.21
2022-11-16T06:24:41.261Z,-0.23
2022-11-16T06:27:09.292Z,-0.24
2022-11-16T06:29:38.208Z,-0.27
2022-11-16T06:32:06.295Z,-0.28
2022-11-16T06:34:34.276Z,-0.29
2022-11-16T06:37:02.453Z,-0.28
2022-11-16T06:39:30.476Z,-0.27
2022-11-16T06:41:58.391Z,-0.24
2022-11-16T06:44:26.556Z,-0.23
2022-11-16T06:46:54.549Z,-0.21
2022-11-16T06:49:22.504Z,-0.42
2022-11-16T06:51:52.141Z,-0.19
2022-11-16T06:54:19.722Z,-0.23
2022-11-16T06:56:47.664Z,-0.25
2022-11-16T06:59:15.822Z,-0.25
2022-11-16T07:01:43.857Z,-0.22
2022-11-16T07:04:12.673Z,-0.24
2022-11-16T07:06:41.187Z,-0.19
2022-11-16T07:09:10.275Z,-0.18
2022-11-16T07:11:38.310Z,-0.19
2022-11-16T07:14:07.362Z,-0.19
2022-11-16T07:16:36.420Z,-0.18
2022-11-16T07:19:05.706Z,-0.18
2022-11-16T07:21:34.639Z,-0.23
2022-11-16T07:24:05.403Z,-0.19
2022-11-16T07:26:34.723Z,-0.18
2022-11-16T07:29:05.082Z,-0.39
2022-11-16T07:31:33.081Z,-0.19
2022-11-16T07:34:01.047Z,-0.19
2022-11-16T07:36:30.005Z,-0.18
2022-11-16T07:38:57.934Z,-0.20
2022-11-16T07:41:26.038Z,-0.26
2022-11-16T07:43:54.703Z,-0.22
2022-11-16T07:49:21.219Z,-0.23
2022-11-16T07:51:49.221Z,-0.25
2022-11-16T07:54:17.418Z,-0.29
2022-11-16T07:56:46.821Z,-0.26
2022-11-16T07:59:14.875Z,-0.28
2022-11-16T08:01:42.945Z,-0.25
2022-11-16T08:04:13.136Z,-0.27
2022-11-16T08:06:41.126Z,-0.30
2022-11-16T08:09:10.574Z,-0.28
2022-11-16T08:11:38.844Z,-0.39
2022-11-16T08:14:06.872Z,-0.37
2022-11-16T08:16:34.978Z,-0.34
2022-11-16T08:19:03.113Z,-0.38
2022-11-16T08:21:31.368Z,-0.35
2022-11-16T08:23:59.367Z,-0.41
2022-11-16T08:26:31.101Z,-0.38
2022-11-16T08:28:59.201Z,-0.38
2022-11-16T08:31:29.546Z,-0.40
2022-11-16T08:33:57.757Z,-0.42
2022-11-16T08:36:25.952Z,-0.43
2022-11-16T08:38:54.419Z,-0.44
2022-11-16T08:41:22.969Z,-0.45
2022-11-16T08:43:54.698Z,-0.44
2022-11-16T08:46:22.744Z,-0.44
2022-11-16T08:48:51.576Z,-0.43
2022-11-16T08:54:04.422Z,-0.48
2022-11-16T08:56:32.447Z,-0.44
2022-11-16T08:59:00.556Z,-0.48
2022-11-16T09:01:32.110Z,-0.51
2022-11-16T09:04:01.331Z,-0.50
2022-11-16T09:06:29.411Z,-0.56
2022-11-16T09:09:01.436Z,-0.50
2022-11-16T09:11:29.781Z,-0.51
2022-11-16T09:14:00.636Z,-0.53
2022-11-16T09:16:29.059Z,-0.53
2022-11-16T09:18:57.223Z,-0.55
2022-11-16T09:21:27.944Z,-0.56
2022-11-16T09:23:58.077Z,-0.56
2022-11-16T09:26:27.230Z,-0.57
2022-11-16T09:28:58.789Z,-0.59
2022-11-16T09:31:32.389Z,-0.58
2022-11-16T09:34:00.408Z,-0.57
2022-11-16T09:36:29.576Z,-0.56
2022-11-16T09:39:28.772Z,-0.57
2022-11-16T09:42:00.016Z,-0.60
2022-11-16T09:44:41.824Z,-0.61
2022-11-16T09:47:22.738Z,-0.60
2022-11-16T09:50:02.740Z,-0.61
2022-11-16T09:52:37.448Z,-0.60
2022-11-16T09:55:30.249Z,-0.72
2022-11-16T09:58:01.240Z,-0.60
2022-11-16T10:00:31.617Z,-0.63
2022-11-16T10:03:13.234Z,-0.64
2022-11-16T10:06:05.719Z,-0.68
2022-11-16T10:08:47.277Z,-0.64
2022-11-16T10:11:37.946Z,-0.65
2022-11-16T10:14:39.128Z,-0.66
2022-11-16T10:17:21.835Z,-0.68
2022-11-16T10:19:57.067Z,-0.70
2022-11-16T10:22:54.274Z,-0.72
2022-11-16T10:25:34.100Z,-0.81
2022-11-16T10:28:17.877Z,-0.72
2022-11-16T10:31:05.824Z,-0.74
2022-11-16T10:33:37.678Z,-0.75
2022-11-16T10:36:14.017Z,-0.76
2022-11-16T10:38:44.517Z,-0.75
2022-11-16T10:41:21.926Z,-0.76
2022-11-16T10:43:50.166Z,-0.76
2022-11-16T10:46:32.918Z,-0.79
2022-11-16T10:49:27.867Z,-0.80
2022-11-16T10:51:57.008Z,-0.80
2022-11-16T10:54:25.022Z,-0.82
2022-11-16T10:57:03.317Z,-0.83
2022-11-16T10:59:43.913Z,-0.87
2022-11-16T11:02:29.030Z,-0.86
2022-11-16T11:05:06.149Z,-0.88
2022-11-16T11:07:40.635Z,-0.95
2022-11-16T11:10:28.782Z,-0.98
2022-11-16T11:13:12.998Z,-0.99
2022-11-16T11:15:43.222Z,-1.06
2022-11-16T11:18:22.929Z,-1.01
2022-11-16T11:21:14.324Z,-1.02
2022-11-16T11:23:54.789Z,-1.05
2022-11-16T11:26:41.945Z,-1.07
2022-11-16T11:29:29.201Z,-1.33
2022-11-16T11:32:16.953Z,-1.14
2022-11-16T11:34:55.105Z,-1.17
2022-11-16T11:37:36.804Z,-1.20
2022-11-16T11:40:28.455Z,-1.29
2022-11-16T11:43:05.135Z,-1.27
2022-11-16T11:45:52.649Z,-1.31
2022-11-16T11:48:40.758Z,-1.34
2022-11-16T11:51:18.865Z,-1.36
2022-11-16T11:53:55.140Z,-1.40
2022-11-16T11:56:24.393Z,-1.48
2022-11-16T11:58:53.032Z,-1.47
2022-11-16T12:01:59.255Z,-1.48
2022-11-16T12:04:55.857Z,-1.49
2022-11-16T12:07:41.722Z,-1.49
2022-11-16T12:10:47.885Z,-1.52
2022-11-16T12:13:32.450Z,-1.51
2022-11-16T12:16:34.283Z,-1.51
2022-11-16T12:19:05.809Z,-1.49
2022-11-16T12:21:57.510Z,-1.49
2022-11-16T12:24:40.429Z,-1.47
2022-11-16T12:27:21.192Z,-1.48
2022-11-16T12:29:59.553Z,-1.47
2022-11-16T12:32:33.346Z,-1.49
2022-11-16T12:35:11.868Z,-1.49
2022-11-16T12:38:24.822Z,-1.49
2022-11-16T12:41:30.066Z,-1.49
2022-11-16T12:44:03.813Z,-1.47
2022-11-16T12:46:41.958Z,-1.45
2022-11-16T12:49:28.258Z,-1.42
2022-11-16T12:52:20.748Z,-1.40
2022-11-16T12:55:24.921Z,-1.40
2022-11-16T12:57:58.895Z,-1.43
2022-11-16T13:00:29.032Z,-1.42
2022-11-16T13:03:19.835Z,-1.42
2022-11-16T13:06:09.172Z,-1.41
2022-11-16T13:08:41.261Z,-1.49
2022-11-16T13:11:44.828Z,-1.46
2022-11-16T13:14:22.703Z,-1.47
2022-11-16T13:16:52.086Z,-1.47
2022-11-16T13:19:20.598Z,-1.48
2022-11-16T13:22:04.511Z,-1.49
2022-11-16T13:25:17.272Z,-1.50
2022-11-16T13:28:14.787Z,-1.51
2022-11-16T13:31:01.240Z,-1.52
2022-11-16T13:34:01.616Z,-1.50
2022-11-16T13:36:44.031Z,-1.47
2022-11-16T13:39:21.600Z,-1.44
2022-11-16T13:42:06.287Z,-1.42
2022-11-16T13:44:36.425Z,-1.42
2022-11-16T13:47:08.091Z,-1.43
2022-11-16T13:49:41.825Z,-1.41
2022-11-16T13:52:48.290Z,-1.40
2022-11-16T13:55:34.511Z,-1.37
2022-11-16T13:58:06.529Z,-1.34
2022-11-16T14:00:37.606Z,-1.33
2022-11-16T14:03:19.901Z,-1.34
2022-11-16T14:05:49.952Z,-1.36
2022-11-16T14:08:20.747Z,-1.31
2022-11-16T14:10:53.121Z,-1.33
2022-11-16T14:13:48.081Z,-1.36
2022-11-16T14:16:55.755Z,-1.38
2022-11-16T14:19:48.029Z,-1.41
2022-11-16T14:22:22.248Z,-1.41
2022-11-16T14:25:02.569Z,-1.42
2022-11-16T14:27:51.897Z,-1.42
2022-11-16T14:30:28.031Z,-1.42
2022-11-16T14:32:58.112Z,-1.44
2022-11-16T14:35:43.857Z,-1.44
2022-11-16T14:38:33.026Z,-1.49
2022-11-16T14:41:05.047Z,-1.41
2022-11-16T14:43:52.013Z,-1.41
2022-11-16T14:46:29.605Z,-1.39
2022-11-16T14:48:59.800Z,-1.39
2022-11-16T14:51:35.192Z,-1.38
2022-11-16T14:54:08.695Z,-1.42
2022-11-16T14:56:36.767Z,-1.37
2022-11-16T14:59:04.785Z,-1.37
2022-11-16T15:01:41.904Z,-1.39
2022-11-16T15:04:12.109Z,-1.40
2022-11-16T15:06:52.423Z,-1.41
2022-11-16T15:09:30.512Z,-1.40
2022-11-16T15:12:19.396Z,-1.48
2022-11-16T15:14:59.701Z,-1.41
2022-11-16T15:17:32.999Z,-1.38
2022-11-16T15:20:27.018Z,-1.40
2022-11-16T15:23:02.608Z,-1.40
2022-11-16T15:25:43.624Z,-1.46
2022-11-16T15:28:34.878Z,-1.39
2022-11-16T15:31:08.132Z,-1.39
2022-11-16T15:33:41.346Z,-1.38
2022-11-16T15:36:33.107Z,-1.42
2022-11-16T15:39:04.912Z,-1.41
2022-11-16T15:41:33.586Z,-1.41
2022-11-16T15:44:19.472Z,-1.40
2022-11-16T15:46:53.844Z,-1.42
2022-11-16T15:49:34.508Z,-1.42
2022-11-16T15:52:03.231Z,-1.68
2022-11-16T15:54:57.511Z,-1.43
2022-11-16T15:57:26.068Z,-1.45
2022-11-16T15:59:56.379Z,-1.46
2022-11-16T16:02:32.094Z,-1.48
2022-11-16T16:05:00.134Z,-1.49
2022-11-16T16:07:42.616Z,-1.53
2022-11-16T16:10:24.206Z,-1.58
2022-11-16T16:13:02.944Z,-1.60
2022-11-16T16:15:37.170Z,-1.62
2022-11-16T16:18:37.564Z,-1.69
2022-11-16T16:21:05.780Z,-1.71
2022-11-16T16:23:33.952Z,-1.75
2022-11-16T16:26:05.371Z,-1.82
2022-11-16T16:28:33.352Z,-1.79
2022-11-16T16:31:01.315Z,-1.79
2022-11-16T16:33:32.324Z,-1.81
2022-11-16T16:36:00.902Z,-1.83
2022-11-16T16:38:29.648Z,-1.86
2022-11-16T16:41:05.259Z,-1.80
2022-11-16T16:43:33.789Z,-1.76
2022-11-16T16:46:03.394Z,-1.76
2022-11-16T16:48:31.891Z,-1.72
2022-11-16T16:50:59.937Z,-1.70
2022-11-16T16:53:27.956Z,-1.71
2022-11-16T16:55:56.069Z,-1.68
2022-11-16T16:58:24.047Z,-1.62
2022-11-16T17:00:55.680Z,-1.61
2022-11-16T17:03:27.585Z,-1.58
2022-11-16T17:06:02.446Z,-1.58
2022-11-16T17:08:39.069Z,-1.55
2022-11-16T17:11:07.260Z,-1.55
2022-11-16T17:13:35.398Z,-1.58
2022-11-16T17:16:07.716Z,-1.61
2022-11-16T17:18:36.662Z,-1.61
2022-11-16T17:21:09.390Z,-1.67
2022-11-16T17:23:39.101Z,-1.68
2022-11-16T17:26:09.219Z,-1.68
2022-11-16T17:28:37.160Z,-1.71
2022-11-16T17:31:11.587Z,-1.73
2022-11-16T17:33:43.965Z,-1.75
2022-11-16T17:36:13.703Z,-1.75
2022-11-16T17:38:42.638Z,-1.77
2022-11-16T17:41:14.144Z,-1.77
2022-11-16T17:43:46.189Z,-1.79
2022-11-16T17:46:18.074Z,-1.81
2022-11-16T17:48:47.933Z,-1.82
2022-11-16T17:51:23.230Z,-1.82
2022-11-16T17:53:51.488Z,-2.09
2022-11-16T17:56:22.606Z,-1.90
2022-11-16T17:58:57.202Z,-1.99
2022-11-16T18:01:25.573Z,-1.97
2022-11-16T18:03:53.565Z,-2.00
2022-11-16T18:06:23.719Z,-2.00
2022-11-16T18:08:52.335Z,-2.00
2022-11-16T18:11:22.810Z,-2.00
2022-11-16T18:14:01.167Z,-2.04
2022-11-16T18:16:33.156Z,-2.09
2022-11-16T18:19:06.167Z,-2.14
2022-11-16T18:21:45.191Z,-2.19
2022-11-16T18:24:13.509Z,-2.27
2022-11-16T18:26:42.305Z,-2.35
2022-11-16T18:29:17.483Z,-2.35
2022-11-16T18:31:45.558Z,-2.38
2022-11-16T18:34:15.410Z,-2.40
2022-11-16T18:36:43.561Z,-2.46
2022-11-16T18:39:11.620Z,-2.46
2022-11-16T18:41:51.736Z,-2.49
2022-11-16T18:44:23.064Z,-2.51
2022-11-16T18:46:51.162Z,-2.56
2022-11-16T18:49:19.247Z,-2.79
2022-11-16T18:51:48.087Z,-2.59
2022-11-16T18:54:16.106Z,-2.61
2022-11-16T18:56:43.986Z,-2.61
2022-11-16T18:59:12.240Z,-2.64
2022-11-16T19:01:40.281Z,-2.66
2022-11-16T19:04:09.492Z,-2.68
2022-11-16T19:06:37.749Z,-2.72
2022-11-16T19:09:10.279Z,-2.76
2022-11-16T19:11:38.321Z,-2.79
2022-11-16T19:14:08.492Z,-2.83
2022-11-16T19:16:38.271Z,-2.89
2022-11-16T19:19:09.791Z,-2.92
2022-11-16T19:21:38.729Z,-2.97
2022-11-16T19:24:07.900Z,-3.00
2022-11-16T19:26:35.983Z,-3.02
2022-11-16T19:29:05.019Z,-3.10
2022-11-16T19:31:33.617Z,-3.14
2022-11-16T19:34:07.291Z,-3.18
2022-11-16T19:36:38.208Z,-3.22
2022-11-16T19:39:07.017Z,-3.24
2022-11-16T19:41:35.020Z,-3.29
2022-11-16T19:44:05.018Z,-3.40
2022-11-16T19:46:34.521Z,-3.35
2022-11-16T19:49:03.031Z,-3.44
2022-11-16T19:51:33.487Z,-3.43
2022-11-16T19:54:02.943Z,-3.55
2022-11-16T19:56:30.989Z,-3.56
2022-11-16T19:59:00.007Z,-3.55
2022-11-16T20:01:29.778Z,-3.56
2022-11-16T20:04:01.199Z,-3.60
2022-11-16T20:06:32.504Z,-3.61
2022-11-16T20:09:04.553Z,-3.63
2022-11-16T20:11:37.768Z,-3.63
2022-11-16T20:14:08.667Z,-3.63
2022-11-16T20:16:43.033Z,-3.63
2022-11-16T20:19:12.149Z,-3.64
2022-11-16T20:21:42.990Z,-3.64
2022-11-16T20:24:15.896Z,-3.78
2022-11-16T20:26:48.633Z,-3.70
2022-11-16T20:29:19.577Z,-3.73
2022-11-16T20:31:48.268Z,-3.81
2022-11-16T20:34:18.119Z,-3.83
2022-11-16T20:36:47.857Z,-3.85
2022-11-16T20:39:18.779Z,-3.87
2022-11-16T20:41:47.409Z,-3.90
2022-11-16T20:44:23.874Z,-3.93
2022-11-16T20:46:54.914Z,-4.00
2022-11-16T20:49:22.925Z,-3.99
2022-11-16T20:51:52.014Z,-3.98
2022-11-16T20:54:20.137Z,-4.00
2022-11-16T20:56:50.461Z,-4.00
2022-11-16T20:59:20.079Z,-4.01
2022-11-16T21:01:49.330Z,-4.04
2022-11-16T21:04:17.644Z,-4.06
2022-11-16T21:06:46.006Z,-4.10
2022-11-16T21:09:23.090Z,-4.14
2022-11-16T21:12:10.833Z,-4.20
2022-11-16T21:14:38.964Z,-4.11
2022-11-16T21:17:06.980Z,-4.10
2022-11-16T21:19:36.122Z,-4.14
2022-11-16T21:22:06.776Z,-4.10
2022-11-16T21:24:35.411Z,-4.15
2022-11-16T21:27:06.107Z,-4.15
2022-11-16T21:29:34.077Z,-4.17
2022-11-16T21:32:02.158Z,-4.15
2022-11-16T21:34:34.696Z,-4.17
2022-11-16T21:37:06.822Z,-4.16
2022-11-16T21:39:34.858Z,-4.22
2022-11-16T21:42:04.035Z,-4.18
2022-11-16T21:44:42.312Z,-4.21
2022-11-16T21:47:14.600Z,-4.29
2022-11-16T21:50:02.380Z,-4.30
2022-11-16T21:52:31.744Z,-4.25
2022-11-16T21:55:02.352Z,-4.35
2022-11-16T21:57:31.197Z,-4.36
2022-11-16T21:59:59.415Z,-4.33
2022-11-16T22:02:27.390Z,-4.34
2022-11-16T22:05:13.564Z,-4.38
2022-11-16T22:07:42.934Z,-4.41
2022-11-16T22:10:13.193Z,-4.47
2022-11-16T22:12:41.299Z,-4.52
2022-11-16T22:15:09.812Z,-4.56
2022-11-16T22:17:42.291Z,-4.60
2022-11-16T22:20:12.997Z,-4.67
2022-11-16T22:22:42.674Z,-4.67
2022-11-16T22:25:10.926Z,-4.69
2022-11-16T22:28:13.423Z,-4.70
2022-11-16T22:30:31.086Z,-4.71
2022-11-16T22:32:59.154Z,-4.76
2022-11-16T22:35:27.153Z,-4.74
2022-11-16T22:37:56.666Z,-4.68
2022-11-16T22:40:24.557Z,-4.71
2022-11-16T22:42:54.283Z,-4.73
2022-11-16T22:45:22.246Z,-4.76
2022-11-16T22:47:54.883Z,-4.74
2022-11-16T22:50:24.852Z,-4.99
2022-11-16T22:52:52.836Z,-4.70
2022-11-16T22:55:20.934Z,-4.70
2022-11-16T22:57:48.831Z,-4.68
2022-11-16T23:00:17.401Z,-4.68
2022-11-16T23:02:45.479Z,-4.67
2022-11-16T23:05:13.677Z,-4.68
2022-11-16T23:07:44.422Z,-4.68
2022-11-16T23:10:14.096Z,-4.68
2022-11-16T23:13:00.371Z,-4.69
2022-11-16T23:15:51.388Z,-4.69
2022-11-16T23:18:20.345Z,-4.79
2022-11-16T23:21:06.862Z,-4.69
2022-11-16T23:23:54.136Z,-4.92
2022-11-16T23:26:44.146Z,-4.94
2022-11-16T23:29:13.024Z,-4.78
2022-11-16T23:31:41.062Z,-4.81
2022-11-16T23:34:10.115Z,-4.82
2022-11-16T23:36:38.115Z,-4.90
2022-11-16T23:39:06.025Z,-4.87
2022-11-16T23:41:52.373Z,-4.94
2022-11-16T23:44:20.297Z,-4.89
2022-11-16T23:46:48.265Z,-4.90
2022-11-16T23:49:17.095Z,-4.92
2022-11-16T23:51:45.281Z,-4.93
2022-11-16T23:54:13.266Z,-4.96
2022-11-16T23:56:43.118Z,-4.98
2022-11-16T23:59:11.090Z,-5.01
