createdAt,value
2023-03-16T00:01:06.261Z,117
2023-03-16T00:02:13.223Z,104
2023-03-16T00:03:20.374Z,109
2023-03-16T00:04:29.754Z,121
2023-03-16T00:05:36.711Z,121
2023-03-16T00:06:43.600Z,122
2023-03-16T00:07:53.773Z,126
2023-03-16T00:09:00.666Z,116
2023-03-16T00:10:07.663Z,122
2023-03-16T00:11:14.789Z,113
2023-03-16T00:12:21.850Z,122
2023-03-16T00:13:28.888Z,112
2023-03-16T00:14:35.876Z,115
2023-03-16T00:15:42.871Z,105
2023-03-16T00:16:59.334Z,110
2023-03-16T00:18:06.282Z,115
2023-03-16T00:19:13.246Z,109
2023-03-16T00:20:20.133Z,116
2023-03-16T00:21:31.053Z,111
2023-03-16T00:22:39.087Z,112
2023-03-16T00:23:49.603Z,114
2023-03-16T00:24:57.323Z,105
2023-03-16T00:26:04.223Z,110
2023-03-16T00:27:11.174Z,108
2023-03-16T00:28:20.805Z,109
2023-03-16T00:29:27.897Z,108
2023-03-16T00:30:35.584Z,108
2023-03-16T00:31:45.898Z,106
2023-03-16T00:32:52.608Z,107
2023-03-16T00:34:01.629Z,113
2023-03-16T00:35:09.595Z,111
2023-03-16T00:36:15.660Z,104
2023-03-16T00:37:22.504Z,105
2023-03-16T00:38:29.347Z,107
2023-03-16T00:39:36.319Z,104
2023-03-16T00:40:43.291Z,107
2023-03-16T00:41:50.238Z,108
2023-03-16T00:42:57.131Z,111
2023-03-16T00:44:04.142Z,111
2023-03-16T00:45:11.018Z,105
2023-03-16T00:46:17.985Z,112
2023-03-16T00:47:24.891Z,109
2023-03-16T00:48:31.830Z,112
2023-03-16T00:49:41.877Z,111
2023-03-16T00:50:52.768Z,109
2023-03-16T00:52:00.639Z,108
2023-03-16T00:53:12.310Z,111
2023-03-16T00:54:19.555Z,110
2023-03-16T00:55:26.961Z,103
2023-03-16T00:56:34.328Z,119
2023-03-16T00:57:41.903Z,121
2023-03-16T00:58:49.069Z,127
2023-03-16T00:59:56.172Z,129
2023-03-16T01:01:03.414Z,126
2023-03-16T01:02:10.557Z,123
2023-03-16T01:03:17.676Z,124
2023-03-16T01:04:24.636Z,122
2023-03-16T01:05:31.929Z,123
2023-03-16T01:06:39.931Z,116
2023-03-16T01:07:46.233Z,117
2023-03-16T01:08:53.461Z,121
2023-03-16T01:10:04.774Z,117
2023-03-16T01:11:11.994Z,115
2023-03-16T01:12:19.689Z,115
2023-03-16T01:13:26.672Z,111
2023-03-16T01:14:33.554Z,111
2023-03-16T01:15:40.575Z,110
2023-03-16T01:16:47.913Z,105
2023-03-16T01:17:56.680Z,114
2023-03-16T01:19:03.904Z,105
2023-03-16T01:20:13.211Z,113
2023-03-16T01:21:20.137Z,113
2023-03-16T01:22:28.050Z,107
2023-03-16T01:23:34.953Z,108
2023-03-16T01:24:41.902Z,108
2023-03-16T01:25:48.790Z,111
2023-03-16T01:26:58.621Z,109
2023-03-16T01:28:05.560Z,111
2023-03-16T01:29:12.518Z,112
2023-03-16T01:30:22.932Z,107
2023-03-16T01:31:29.724Z,111
2023-03-16T01:32:38.383Z,109
2023-03-16T01:33:47.055Z,112
2023-03-16T01:34:54.020Z,108
2023-03-16T01:36:02.046Z,109
2023-03-16T01:37:09.972Z,107
2023-03-16T01:38:19.039Z,105
2023-03-16T01:39:26.810Z,105
2023-03-16T01:40:35.454Z,105
2023-03-16T01:41:42.279Z,107
2023-03-16T01:42:51.722Z,108
2023-03-16T01:44:03.545Z,113
2023-03-16T01:45:11.042Z,110
2023-03-16T01:46:28.202Z,116
2023-03-16T01:47:37.730Z,104
2023-03-16T01:48:44.587Z,111
2023-03-16T01:50:01.605Z,124
2023-03-16T01:51:08.518Z,117
2023-03-16T01:52:16.720Z,117
2023-03-16T01:53:23.592Z,113
2023-03-16T01:54:32.223Z,116
2023-03-16T01:55:44.254Z,111
2023-03-16T01:56:51.257Z,109
2023-03-16T01:58:08.846Z,113
2023-03-16T01:59:15.786Z,115
2023-03-16T02:00:29.878Z,113
2023-03-16T02:01:39.360Z,116
2023-03-16T02:02:54.115Z,128
2023-03-16T02:04:03.714Z,119
2023-03-16T02:05:17.458Z,110
2023-03-16T02:06:29.355Z,113
2023-03-16T02:07:38.192Z,113
2023-03-16T02:08:45.041Z,112
2023-03-16T02:09:52.874Z,120
2023-03-16T02:11:00.618Z,120
2023-03-16T02:12:07.463Z,115
2023-03-16T02:13:14.356Z,111
2023-03-16T02:14:21.194Z,115
2023-03-16T02:15:28.019Z,115
2023-03-16T02:16:35.727Z,113
2023-03-16T02:17:42.632Z,114
2023-03-16T02:18:49.495Z,114
2023-03-16T02:19:56.335Z,116
2023-03-16T02:21:13.296Z,118
2023-03-16T02:22:23.253Z,117
2023-03-16T02:23:31.152Z,121
2023-03-16T02:24:38.119Z,108
2023-03-16T02:25:45.001Z,114
2023-03-16T02:26:56.913Z,116
2023-03-16T02:28:07.148Z,115
2023-03-16T02:29:14.523Z,117
2023-03-16T02:30:27.749Z,110
2023-03-16T02:31:36.788Z,120
2023-03-16T02:32:43.658Z,127
2023-03-16T02:33:53.159Z,115
2023-03-16T02:35:00.060Z,108
2023-03-16T02:36:16.263Z,105
2023-03-16T02:37:23.061Z,107
2023-03-16T02:38:34.000Z,109
2023-03-16T02:39:42.880Z,106
2023-03-16T02:40:49.783Z,113
2023-03-16T02:42:01.969Z,114
2023-03-16T02:43:11.975Z,121
2023-03-16T02:44:21.580Z,109
2023-03-16T02:45:34.339Z,117
2023-03-16T02:46:47.256Z,121
2023-03-16T02:47:54.203Z,120
2023-03-16T02:49:01.500Z,115
2023-03-16T02:50:11.108Z,115
2023-03-16T02:51:18.023Z,116
2023-03-16T02:52:24.862Z,119
2023-03-16T02:53:31.853Z,113
2023-03-16T02:54:38.802Z,111
2023-03-16T02:55:45.838Z,108
2023-03-16T02:56:53.607Z,118
2023-03-16T02:58:01.078Z,116
2023-03-16T02:59:08.431Z,109
2023-03-16T03:00:17.096Z,120
2023-03-16T03:01:24.147Z,109
2023-03-16T03:02:31.342Z,119
2023-03-16T03:03:40.470Z,123
2023-03-16T03:04:48.579Z,115
2023-03-16T03:05:55.662Z,114
2023-03-16T03:07:05.411Z,115
2023-03-16T03:08:13.451Z,115
2023-03-16T03:09:20.304Z,111
2023-03-16T03:10:31.133Z,115
2023-03-16T03:11:39.219Z,112
2023-03-16T03:12:48.531Z,106
2023-03-16T03:13:55.378Z,104
2023-03-16T03:15:05.262Z,107
2023-03-16T03:16:13.626Z,104
2023-03-16T03:17:20.634Z,106
2023-03-16T03:18:27.902Z,96
2023-03-16T03:19:35.393Z,101
2023-03-16T03:20:45.577Z,101
2023-03-16T03:21:55.147Z,96
2023-03-16T03:23:03.940Z,90
2023-03-16T03:24:10.927Z,93
2023-03-16T03:25:18.397Z,98
2023-03-16T03:26:29.170Z,99
2023-03-16T03:27:37.737Z,96
2023-03-16T03:28:44.699Z,94
2023-03-16T03:29:51.723Z,95
2023-03-16T03:30:59.480Z,100
2023-03-16T03:32:07.162Z,93
2023-03-16T03:33:19.479Z,92
2023-03-16T03:34:26.579Z,91
2023-03-16T03:35:33.647Z,88
2023-03-16T03:36:42.022Z,93
2023-03-16T03:37:49.032Z,88
2023-03-16T03:38:56.226Z,90
2023-03-16T03:40:03.473Z,88
2023-03-16T03:41:11.441Z,87
2023-03-16T03:42:18.890Z,81
2023-03-16T03:43:25.843Z,86
2023-03-16T03:44:32.844Z,82
2023-03-16T03:45:39.866Z,81
2023-03-16T03:46:46.975Z,90
2023-03-16T03:47:53.903Z,86
2023-03-16T03:49:00.816Z,87
2023-03-16T03:50:07.799Z,86
2023-03-16T03:51:14.803Z,85
2023-03-16T03:52:23.197Z,83
2023-03-16T03:53:31.327Z,81
2023-03-16T03:54:39.322Z,82
2023-03-16T03:55:46.271Z,92
2023-03-16T03:56:53.201Z,85
2023-03-16T03:58:00.612Z,91
2023-03-16T03:59:07.635Z,83
2023-03-16T04:00:14.633Z,82
2023-03-16T04:01:21.731Z,87
2023-03-16T04:02:28.840Z,80
2023-03-16T04:03:35.693Z,79
2023-03-16T04:04:42.723Z,76
2023-03-16T04:05:49.759Z,84
2023-03-16T04:06:56.773Z,86
2023-03-16T04:08:03.760Z,88
2023-03-16T04:09:10.673Z,87
2023-03-16T04:10:18.816Z,87
2023-03-16T04:11:25.791Z,86
2023-03-16T04:12:32.773Z,85
2023-03-16T04:13:41.887Z,88
2023-03-16T04:14:49.004Z,85
2023-03-16T04:15:55.964Z,83
2023-03-16T04:17:05.845Z,83
2023-03-16T04:18:16.749Z,79
2023-03-16T04:19:24.656Z,84
2023-03-16T04:20:34.334Z,78
2023-03-16T04:21:41.353Z,77
2023-03-16T04:22:49.220Z,72
2023-03-16T04:23:56.215Z,74
2023-03-16T04:25:03.975Z,75
2023-03-16T04:26:14.568Z,79
2023-03-16T04:27:24.493Z,74
2023-03-16T04:28:31.660Z,77
2023-03-16T04:29:43.413Z,70
2023-03-16T04:30:54.803Z,69
2023-03-16T04:32:04.629Z,72
2023-03-16T04:33:11.632Z,71
2023-03-16T04:34:19.315Z,70
2023-03-16T04:35:26.303Z,71
2023-03-16T04:36:36.302Z,79
2023-03-16T04:37:47.446Z,77
2023-03-16T04:38:54.454Z,77
2023-03-16T04:40:01.328Z,78
2023-03-16T04:41:08.451Z,78
2023-03-16T04:42:15.422Z,80
2023-03-16T04:43:22.570Z,80
2023-03-16T04:44:30.283Z,79
2023-03-16T04:45:38.032Z,84
2023-03-16T04:46:45.127Z,88
2023-03-16T04:47:52.135Z,82
2023-03-16T04:48:59.176Z,82
2023-03-16T04:50:15.577Z,90
2023-03-16T04:51:22.619Z,86
2023-03-16T04:52:34.098Z,93
2023-03-16T04:53:41.402Z,98
2023-03-16T04:54:50.532Z,91
2023-03-16T04:55:57.514Z,87
2023-03-16T04:57:05.294Z,91
2023-03-16T04:58:14.898Z,91
2023-03-16T04:59:25.050Z,97
2023-03-16T05:00:32.037Z,96
2023-03-16T05:01:39.140Z,90
2023-03-16T05:02:46.109Z,90
2023-03-16T05:03:56.365Z,90
2023-03-16T05:05:03.485Z,92
2023-03-16T05:06:10.562Z,91
2023-03-16T05:07:17.464Z,92
2023-03-16T05:08:28.977Z,92
2023-03-16T05:09:35.959Z,94
2023-03-16T05:10:46.110Z,93
2023-03-16T05:11:53.936Z,95
2023-03-16T05:13:00.956Z,87
2023-03-16T05:14:10.740Z,89
2023-03-16T05:15:21.561Z,90
2023-03-16T05:16:28.585Z,92
2023-03-16T05:17:35.450Z,98
2023-03-16T05:18:42.393Z,92
2023-03-16T05:19:49.387Z,97
2023-03-16T05:20:57.337Z,103
2023-03-16T05:22:04.338Z,96
2023-03-16T05:23:13.273Z,93
2023-03-16T05:24:21.960Z,100
2023-03-16T05:25:28.881Z,102
2023-03-16T05:26:35.867Z,93
2023-03-16T05:27:47.921Z,95
2023-03-16T05:28:54.869Z,98
2023-03-16T05:30:04.119Z,95
2023-03-16T05:31:11.391Z,90
2023-03-16T05:32:18.403Z,90
2023-03-16T05:33:28.617Z,91
2023-03-16T05:34:36.036Z,92
2023-03-16T05:35:43.379Z,93
2023-03-16T05:36:50.364Z,88
2023-03-16T05:38:00.007Z,96
2023-03-16T05:39:08.013Z,96
2023-03-16T05:40:18.100Z,97
2023-03-16T05:41:29.679Z,95
2023-03-16T05:42:37.406Z,94
2023-03-16T05:43:44.300Z,91
2023-03-16T05:44:51.658Z,87
2023-03-16T05:45:58.726Z,90
2023-03-16T05:47:06.722Z,85
2023-03-16T05:48:13.523Z,88
2023-03-16T05:49:23.302Z,95
2023-03-16T05:50:31.128Z,92
2023-03-16T05:51:37.972Z,96
2023-03-16T05:52:45.377Z,106
2023-03-16T05:53:52.437Z,105
2023-03-16T05:55:02.054Z,97
2023-03-16T05:56:09.241Z,99
2023-03-16T05:57:16.151Z,103
2023-03-16T05:58:23.129Z,106
2023-03-16T05:59:30.057Z,99
2023-03-16T06:00:38.263Z,101
2023-03-16T06:01:45.689Z,114
2023-03-16T06:02:52.817Z,120
2023-03-16T06:04:02.039Z,102
2023-03-16T06:05:11.613Z,113
2023-03-16T06:06:19.693Z,102
2023-03-16T06:07:29.148Z,105
2023-03-16T06:08:34.292Z,103
2023-03-16T06:09:43.483Z,113
2023-03-16T06:10:53.142Z,113
2023-03-16T06:12:00.139Z,113
2023-03-16T06:13:10.530Z,116
2023-03-16T06:14:17.513Z,112
2023-03-16T06:15:24.665Z,116
2023-03-16T06:16:32.468Z,109
2023-03-16T06:17:39.429Z,105
2023-03-16T06:18:46.314Z,106
2023-03-16T06:19:56.597Z,110
2023-03-16T06:21:04.464Z,107
2023-03-16T06:22:14.567Z,106
2023-03-16T06:23:23.922Z,113
2023-03-16T06:24:31.609Z,115
2023-03-16T06:25:41.954Z,112
2023-03-16T06:26:48.897Z,101
2023-03-16T06:27:55.991Z,100
2023-03-16T06:29:03.495Z,102
2023-03-16T06:30:10.512Z,98
2023-03-16T06:31:21.230Z,99
2023-03-16T06:32:29.232Z,101
2023-03-16T06:33:37.080Z,96
2023-03-16T06:34:44.182Z,95
2023-03-16T06:35:51.871Z,96
2023-03-16T06:37:01.989Z,101
2023-03-16T06:38:09.399Z,97
2023-03-16T06:39:19.668Z,94
2023-03-16T06:40:27.973Z,100
2023-03-16T06:41:34.729Z,100
2023-03-16T06:42:43.443Z,104
2023-03-16T06:43:51.864Z,103
2023-03-16T06:44:58.863Z,100
2023-03-16T06:46:06.828Z,102
2023-03-16T06:47:18.844Z,107
2023-03-16T06:48:22.840Z,102
2023-03-16T06:49:30.228Z,104
2023-03-16T06:50:37.413Z,104
2023-03-16T06:51:44.426Z,101
2023-03-16T06:52:51.362Z,102
2023-03-16T06:53:58.371Z,109
2023-03-16T06:55:06.331Z,107
2023-03-16T06:56:13.392Z,108
2023-03-16T06:57:24.191Z,104
2023-03-16T06:58:31.255Z,123
2023-03-16T06:59:40.755Z,105
2023-03-16T07:00:51.587Z,105
2023-03-16T07:02:03.032Z,106
2023-03-16T07:03:10.705Z,123
2023-03-16T07:04:18.905Z,109
2023-03-16T07:05:25.723Z,106
2023-03-16T07:06:35.146Z,106
2023-03-16T07:07:42.626Z,105
2023-03-16T07:08:51.307Z,109
2023-03-16T07:09:58.776Z,123
2023-03-16T07:11:05.993Z,111
2023-03-16T07:12:13.388Z,113
2023-03-16T07:13:23.871Z,113
2023-03-16T07:14:31.825Z,94
2023-03-16T07:15:38.852Z,102
2023-03-16T07:16:48.202Z,89
2023-03-16T07:17:56.216Z,86
2023-03-16T07:19:03.251Z,100
2023-03-16T07:20:13.756Z,88
2023-03-16T07:21:23.535Z,81
2023-03-16T07:22:30.619Z,84
2023-03-16T07:23:37.642Z,69
2023-03-16T07:24:50.563Z,71
2023-03-16T07:25:57.970Z,66
2023-03-16T07:27:04.787Z,72
2023-03-16T07:28:11.915Z,73
2023-03-16T07:29:18.901Z,58
2023-03-16T07:30:27.167Z,63
2023-03-16T07:31:36.034Z,63
2023-03-16T07:32:43.961Z,57
2023-03-16T07:33:54.452Z,55
2023-03-16T07:35:01.498Z,51
2023-03-16T07:36:13.530Z,66
2023-03-16T07:37:25.247Z,65
2023-03-16T07:38:29.987Z,50
2023-03-16T07:39:37.579Z,41
2023-03-16T07:40:45.168Z,43
2023-03-16T07:41:54.051Z,43
2023-03-16T07:43:01.535Z,29
2023-03-16T07:44:10.007Z,26
2023-03-16T07:45:17.848Z,33
2023-03-16T07:46:24.780Z,25
2023-03-16T07:47:32.601Z,25
2023-03-16T07:48:40.403Z,33
2023-03-16T07:49:47.415Z,25
2023-03-16T07:50:54.636Z,29
2023-03-16T07:52:03.494Z,31
2023-03-16T07:53:10.485Z,27
2023-03-16T07:54:18.979Z,33
2023-03-16T07:55:30.062Z,25
2023-03-16T07:56:48.147Z,46
2023-03-16T07:57:44.793Z,48
2023-03-16T07:58:51.890Z,39
2023-03-16T07:59:59.020Z,33
2023-03-16T08:01:06.105Z,31
2023-03-16T08:02:13.051Z,29
2023-03-16T08:03:22.651Z,25
2023-03-16T08:04:33.568Z,26
2023-03-16T08:05:43.892Z,33
2023-03-16T08:06:53.893Z,37
2023-03-16T08:08:00.816Z,31
2023-03-16T08:09:12.000Z,37
2023-03-16T08:10:21.977Z,41
2023-03-16T08:11:29.375Z,28
2023-03-16T08:12:36.418Z,44
2023-03-16T08:13:44.142Z,25
2023-03-16T08:14:51.908Z,32
2023-03-16T08:16:02.588Z,29
2023-03-16T08:17:09.359Z,25
2023-03-16T08:18:17.069Z,37
2023-03-16T08:19:25.695Z,25
2023-03-16T08:20:33.074Z,35
2023-03-16T08:21:59.923Z,38
2023-03-16T08:22:50.077Z,51
2023-03-16T08:23:56.984Z,33
2023-03-16T08:25:04.057Z,38
2023-03-16T08:26:11.376Z,31
2023-03-16T08:27:19.559Z,29
2023-03-16T08:28:28.833Z,28
2023-03-16T08:29:35.777Z,34
2023-03-16T08:30:42.804Z,46
2023-03-16T08:31:49.698Z,34
2023-03-16T08:32:57.759Z,45
2023-03-16T08:34:05.073Z,44
2023-03-16T08:35:12.294Z,25
2023-03-16T08:36:23.226Z,32
2023-03-16T08:37:30.379Z,25
2023-03-16T08:38:40.955Z,32
2023-03-16T08:39:50.026Z,33
2023-03-16T08:41:00.701Z,46
2023-03-16T08:42:08.614Z,33
2023-03-16T08:43:15.699Z,34
2023-03-16T08:44:23.270Z,28
2023-03-16T08:45:31.040Z,42
2023-03-16T08:46:38.243Z,30
2023-03-16T08:47:47.375Z,26
2023-03-16T08:48:54.308Z,32
2023-03-16T08:50:04.131Z,30
2023-03-16T08:51:11.653Z,28
2023-03-16T08:52:18.519Z,33
2023-03-16T08:53:25.471Z,27
2023-03-16T08:54:32.482Z,35
2023-03-16T08:55:39.879Z,31
2023-03-16T08:56:46.838Z,30
2023-03-16T08:57:54.058Z,34
2023-03-16T08:59:00.992Z,35
2023-03-16T09:00:08.323Z,31
2023-03-16T09:01:18.218Z,31
2023-03-16T09:02:27.155Z,26
2023-03-16T09:03:34.398Z,31
2023-03-16T09:04:41.564Z,33
2023-03-16T09:05:50.057Z,25
2023-03-16T09:07:08.665Z,32
2023-03-16T09:08:07.247Z,27
2023-03-16T09:09:17.310Z,26
2023-03-16T09:10:25.336Z,42
2023-03-16T09:11:34.090Z,39
2023-03-16T09:12:44.708Z,46
2023-03-16T09:13:54.013Z,48
2023-03-16T09:15:02.639Z,53
2023-03-16T09:16:10.606Z,36
2023-03-16T09:17:18.739Z,38
2023-03-16T09:18:26.435Z,35
2023-03-16T09:19:49.904Z,35
2023-03-16T09:20:40.698Z,53
2023-03-16T09:21:47.510Z,47
2023-03-16T09:22:54.096Z,62
2023-03-16T09:24:00.927Z,61
2023-03-16T09:25:07.846Z,51
2023-03-16T09:26:14.763Z,54
2023-03-16T09:27:21.698Z,42
2023-03-16T09:28:28.431Z,30
2023-03-16T09:29:35.282Z,25
2023-03-16T09:30:42.142Z,25
2023-03-16T09:31:49.136Z,28
2023-03-16T09:32:56.144Z,28
2023-03-16T09:34:02.942Z,34
2023-03-16T09:35:10.829Z,26
2023-03-16T09:36:17.715Z,25
2023-03-16T09:37:25.337Z,25
2023-03-16T09:38:32.338Z,32
2023-03-16T09:39:42.430Z,41
2023-03-16T09:40:49.472Z,45
2023-03-16T09:41:59.141Z,43
2023-03-16T09:43:06.060Z,46
2023-03-16T09:44:23.228Z,61
2023-03-16T09:45:30.486Z,46
2023-03-16T09:46:44.911Z,51
2023-03-16T09:47:51.698Z,48
2023-03-16T09:48:58.719Z,40
2023-03-16T09:50:05.781Z,40
2023-03-16T09:51:12.729Z,32
2023-03-16T09:52:19.626Z,34
2023-03-16T09:53:29.204Z,37
2023-03-16T09:54:36.027Z,26
2023-03-16T09:55:45.597Z,45
2023-03-16T09:56:52.651Z,43
2023-03-16T09:57:59.597Z,54
2023-03-16T09:59:08.510Z,33
2023-03-16T10:00:15.273Z,25
2023-03-16T10:01:22.456Z,28
2023-03-16T10:02:37.168Z,34
2023-03-16T10:03:54.298Z,28
2023-03-16T10:05:04.030Z,29
2023-03-16T10:06:13.648Z,27
2023-03-16T10:07:20.584Z,25
2023-03-16T10:08:32.611Z,44
2023-03-16T10:09:44.614Z,70
2023-03-16T10:10:56.617Z,33
2023-03-16T10:12:11.267Z,30
2023-03-16T10:13:18.160Z,25
2023-03-16T10:14:29.333Z,27
2023-03-16T10:15:46.195Z,28
2023-03-16T10:16:53.201Z,40
2023-03-16T10:18:02.822Z,27
2023-03-16T10:19:20.148Z,46
2023-03-16T10:20:27.234Z,46
2023-03-16T10:21:35.867Z,39
2023-03-16T10:22:44.142Z,41
2023-03-16T10:23:51.105Z,34
2023-03-16T10:25:00.819Z,42
2023-03-16T10:26:12.865Z,28
2023-03-16T10:27:22.330Z,25
2023-03-16T10:28:32.248Z,25
2023-03-16T10:29:39.096Z,35
2023-03-16T10:30:45.930Z,25
2023-03-16T10:31:52.893Z,45
2023-03-16T10:33:00.624Z,53
2023-03-16T10:34:18.708Z,59
2023-03-16T10:35:30.682Z,52
2023-03-16T10:36:43.075Z,48
2023-03-16T10:37:50.468Z,62
2023-03-16T10:38:58.489Z,64
2023-03-16T10:40:08.927Z,69
2023-03-16T10:41:16.796Z,79
2023-03-16T10:42:29.417Z,81
2023-03-16T10:43:37.366Z,78
2023-03-16T10:44:45.602Z,99
2023-03-16T10:45:53.663Z,113
2023-03-16T10:47:05.027Z,110
2023-03-16T10:48:13.073Z,112
2023-03-16T10:49:20.936Z,119
2023-03-16T10:50:33.759Z,130
2023-03-16T10:51:41.463Z,131
2023-03-16T10:52:49.271Z,140
2023-03-16T10:53:57.076Z,134
2023-03-16T10:55:08.126Z,118
2023-03-16T10:56:16.199Z,156
2023-03-16T10:57:24.206Z,170
2023-03-16T10:58:35.411Z,173
2023-03-16T10:59:48.892Z,187
2023-03-16T11:01:02.869Z,186
2023-03-16T11:02:20.847Z,177
2023-03-16T11:03:31.821Z,171
2023-03-16T11:04:42.298Z,176
2023-03-16T11:05:50.220Z,167
2023-03-16T11:07:03.255Z,129
2023-03-16T11:08:11.353Z,129
2023-03-16T11:09:21.514Z,113
2023-03-16T11:10:46.196Z,97
2023-03-16T11:11:47.045Z,107
2023-03-16T11:13:00.881Z,106
2023-03-16T11:14:10.421Z,89
2023-03-16T11:15:25.995Z,79
2023-03-16T11:16:37.936Z,68
2023-03-16T11:18:59.153Z,74
2023-03-16T11:20:06.430Z,66
2023-03-16T11:21:14.603Z,74
2023-03-16T11:22:30.137Z,58
2023-03-16T11:23:43.838Z,53
2023-03-16T11:24:54.062Z,37
2023-03-16T11:26:07.838Z,55
2023-03-16T11:27:14.887Z,37
2023-03-16T11:28:27.449Z,35
2023-03-16T11:29:39.412Z,43
2023-03-16T11:30:55.804Z,39
2023-03-16T11:32:14.170Z,49
2023-03-16T11:33:28.304Z,44
2023-03-16T11:34:35.709Z,45
2023-03-16T11:35:58.232Z,29
2023-03-16T11:36:58.312Z,28
2023-03-16T11:38:15.887Z,41
2023-03-16T11:39:33.442Z,25
2023-03-16T11:40:40.335Z,36
2023-03-16T11:41:52.584Z,29
2023-03-16T11:43:02.620Z,35
2023-03-16T11:44:12.620Z,25
2023-03-16T11:45:31.062Z,25
2023-03-16T11:46:37.512Z,41
2023-03-16T11:47:50.260Z,38
2023-03-16T11:49:03.071Z,43
2023-03-16T11:50:12.824Z,44
2023-03-16T11:51:30.001Z,41
2023-03-16T11:52:50.606Z,47
2023-03-16T11:54:07.891Z,35
2023-03-16T11:55:17.576Z,32
2023-03-16T11:56:27.695Z,39
2023-03-16T11:57:39.752Z,25
2023-03-16T11:58:54.744Z,25
2023-03-16T12:00:06.797Z,25
2023-03-16T12:01:22.037Z,28
2023-03-16T12:02:39.209Z,30
2023-03-16T12:03:46.016Z,42
2023-03-16T12:04:58.658Z,43
2023-03-16T12:06:22.853Z,25
2023-03-16T12:07:30.784Z,50
2023-03-16T12:08:46.662Z,48
2023-03-16T12:09:57.482Z,30
2023-03-16T12:11:12.546Z,54
2023-03-16T12:12:27.437Z,62
2023-03-16T12:13:42.033Z,49
2023-03-16T12:14:48.865Z,34
2023-03-16T12:16:06.180Z,37
2023-03-16T12:17:14.197Z,33
2023-03-16T12:18:24.875Z,30
2023-03-16T12:19:34.804Z,44
2023-03-16T12:20:46.965Z,39
2023-03-16T12:21:53.791Z,32
2023-03-16T12:23:06.422Z,34
2023-03-16T12:24:19.207Z,38
2023-03-16T12:25:26.094Z,42
2023-03-16T12:26:34.755Z,31
2023-03-16T12:27:41.582Z,42
2023-03-16T12:28:48.488Z,37
2023-03-16T12:29:55.340Z,47
2023-03-16T12:31:07.369Z,25
2023-03-16T12:32:19.400Z,30
2023-03-16T12:33:29.309Z,35
2023-03-16T12:34:46.369Z,39
2023-03-16T12:35:58.374Z,34
2023-03-16T12:37:10.475Z,27
2023-03-16T12:38:18.404Z,26
2023-03-16T12:39:35.587Z,35
2023-03-16T12:40:50.126Z,51
2023-03-16T12:41:59.870Z,42
2023-03-16T12:43:17.215Z,50
2023-03-16T12:44:26.930Z,38
2023-03-16T12:45:38.993Z,35
2023-03-16T12:46:56.186Z,35
2023-03-16T12:48:13.362Z,25
2023-03-16T12:49:25.432Z,25
2023-03-16T12:50:32.206Z,27
2023-03-16T12:51:39.189Z,25
2023-03-16T12:52:46.021Z,30
2023-03-16T12:53:52.854Z,38
2023-03-16T12:54:59.635Z,59
2023-03-16T12:56:09.338Z,38
2023-03-16T12:57:16.101Z,43
2023-03-16T12:58:22.865Z,46
2023-03-16T12:59:29.796Z,52
2023-03-16T13:00:44.539Z,30
2023-03-16T13:01:51.321Z,38
2023-03-16T13:03:00.955Z,46
2023-03-16T13:04:07.991Z,47
2023-03-16T13:05:17.496Z,46
2023-03-16T13:06:36.354Z,29
2023-03-16T13:07:41.488Z,25
2023-03-16T13:08:50.938Z,40
2023-03-16T13:10:04.058Z,39
2023-03-16T13:11:10.974Z,34
2023-03-16T13:12:20.702Z,38
2023-03-16T13:13:30.429Z,47
2023-03-16T13:14:37.298Z,44
2023-03-16T13:15:48.086Z,28
2023-03-16T13:16:56.195Z,39
2023-03-16T13:18:08.094Z,30
2023-03-16T13:19:17.887Z,30
2023-03-16T13:20:32.083Z,31
2023-03-16T13:21:42.841Z,37
2023-03-16T13:22:50.595Z,32
2023-03-16T13:24:07.779Z,28
2023-03-16T13:25:25.946Z,57
2023-03-16T13:26:32.834Z,36
2023-03-16T13:27:41.460Z,36
2023-03-16T13:28:56.474Z,26
2023-03-16T13:30:03.461Z,46
2023-03-16T13:31:20.661Z,50
2023-03-16T13:32:30.497Z,37
2023-03-16T13:33:37.500Z,43
2023-03-16T13:34:44.374Z,31
2023-03-16T13:35:54.096Z,33
2023-03-16T13:37:00.875Z,28
2023-03-16T13:38:07.724Z,27
2023-03-16T13:39:17.616Z,40
2023-03-16T13:40:24.510Z,54
2023-03-16T13:41:31.394Z,43
2023-03-16T13:42:38.307Z,38
2023-03-16T13:43:45.207Z,25
2023-03-16T13:44:52.000Z,30
2023-03-16T13:45:58.867Z,39
2023-03-16T13:47:05.660Z,34
2023-03-16T13:48:17.626Z,60
2023-03-16T13:49:24.469Z,67
2023-03-16T13:50:31.550Z,49
2023-03-16T13:51:38.311Z,38
2023-03-16T13:52:45.116Z,29
2023-03-16T13:53:54.806Z,47
2023-03-16T13:55:01.663Z,25
2023-03-16T13:56:13.727Z,52
2023-03-16T13:57:21.335Z,25
2023-03-16T13:58:35.358Z,43
2023-03-16T13:59:40.254Z,38
2023-03-16T14:00:47.066Z,25
2023-03-16T14:01:53.992Z,25
2023-03-16T14:03:01.029Z,51
2023-03-16T14:04:13.019Z,33
2023-03-16T14:05:19.922Z,39
2023-03-16T14:06:26.846Z,38
2023-03-16T14:07:33.665Z,38
2023-03-16T14:08:41.452Z,37
2023-03-16T14:09:48.227Z,40
2023-03-16T14:10:55.181Z,34
2023-03-16T14:12:02.011Z,33
2023-03-16T14:13:08.942Z,44
2023-03-16T14:14:26.106Z,45
2023-03-16T14:15:34.968Z,53
2023-03-16T14:16:41.794Z,30
2023-03-16T14:17:48.584Z,39
2023-03-16T14:18:55.405Z,33
2023-03-16T14:20:02.323Z,38
2023-03-16T14:21:09.525Z,28
2023-03-16T14:22:16.502Z,28
2023-03-16T14:23:23.456Z,37
2023-03-16T14:24:30.424Z,37
2023-03-16T14:25:37.169Z,35
2023-03-16T14:26:43.979Z,32
2023-03-16T14:27:50.869Z,38
2023-03-16T14:29:02.911Z,54
2023-03-16T14:30:11.081Z,52
2023-03-16T14:31:18.011Z,41
2023-03-16T14:32:24.872Z,29
2023-03-16T14:33:31.668Z,25
2023-03-16T14:34:38.538Z,38
2023-03-16T14:35:45.545Z,40
2023-03-16T14:36:52.564Z,32
2023-03-16T14:38:09.755Z,40
2023-03-16T14:39:27.209Z,40
2023-03-16T14:40:34.012Z,49
2023-03-16T14:41:40.851Z,33
2023-03-16T14:42:47.729Z,45
2023-03-16T14:43:54.572Z,64
2023-03-16T14:45:01.768Z,69
2023-03-16T14:46:08.766Z,53
2023-03-16T14:47:15.489Z,60
2023-03-16T14:48:25.081Z,46
2023-03-16T14:49:31.865Z,46
2023-03-16T14:50:39.054Z,45
2023-03-16T14:51:45.903Z,50
2023-03-16T14:52:52.935Z,54
2023-03-16T14:53:59.975Z,54
2023-03-16T14:55:06.829Z,55
2023-03-16T14:56:13.800Z,32
2023-03-16T14:57:20.542Z,33
2023-03-16T14:58:27.466Z,42
2023-03-16T14:59:34.430Z,58
2023-03-16T15:00:52.208Z,50
2023-03-16T15:01:48.035Z,42
2023-03-16T15:02:54.825Z,47
2023-03-16T15:04:01.634Z,59
2023-03-16T15:05:08.455Z,58
2023-03-16T15:06:15.246Z,59
2023-03-16T15:07:22.032Z,45
2023-03-16T15:08:28.802Z,44
2023-03-16T15:09:35.629Z,64
2023-03-16T15:10:42.485Z,58
2023-03-16T15:11:49.278Z,53
2023-03-16T15:12:56.077Z,52
2023-03-16T15:14:02.911Z,48
2023-03-16T15:15:09.683Z,35
2023-03-16T15:16:19.214Z,46
2023-03-16T15:17:26.002Z,55
2023-03-16T15:18:32.806Z,38
2023-03-16T15:19:39.568Z,41
2023-03-16T15:20:46.478Z,35
2023-03-16T15:21:53.248Z,36
2023-03-16T15:23:00.172Z,36
2023-03-16T15:24:07.247Z,40
2023-03-16T15:25:14.026Z,35
2023-03-16T15:26:22.416Z,39
2023-03-16T15:27:27.608Z,35
2023-03-16T15:28:34.418Z,37
2023-03-16T15:29:41.455Z,41
2023-03-16T15:30:48.229Z,32
2023-03-16T15:31:55.115Z,27
2023-03-16T15:33:01.923Z,32
2023-03-16T15:34:08.736Z,44
2023-03-16T15:35:15.600Z,50
2023-03-16T15:36:22.492Z,41
2023-03-16T15:37:29.284Z,53
2023-03-16T15:38:36.058Z,45
2023-03-16T15:39:42.850Z,43
2023-03-16T15:40:49.783Z,28
2023-03-16T15:41:56.623Z,48
2023-03-16T15:43:03.463Z,47
2023-03-16T15:44:13.275Z,51
2023-03-16T15:45:19.998Z,57
2023-03-16T15:46:26.852Z,42
2023-03-16T15:47:33.780Z,39
2023-03-16T15:48:40.757Z,51
2023-03-16T15:49:48.360Z,70
2023-03-16T15:50:54.558Z,64
2023-03-16T15:52:04.091Z,74
2023-03-16T15:53:17.774Z,73
2023-03-16T15:54:23.037Z,85
2023-03-16T15:55:29.893Z,78
2023-03-16T15:56:51.211Z,78
2023-03-16T15:57:46.480Z,79
2023-03-16T15:58:53.318Z,80
2023-03-16T16:00:03.109Z,79
2023-03-16T16:01:10.528Z,87
2023-03-16T16:02:27.667Z,76
2023-03-16T16:03:34.452Z,77
2023-03-16T16:04:41.443Z,74
2023-03-16T16:05:48.238Z,82
2023-03-16T16:06:55.091Z,74
2023-03-16T16:08:01.944Z,70
2023-03-16T16:09:08.771Z,80
2023-03-16T16:10:15.783Z,74
2023-03-16T16:11:22.707Z,77