createdAt,value
2019-03-15T00:04:23.650Z,7.40
2019-03-15T00:09:22.595Z,7.10
2019-03-15T00:11:52.577Z,7.20
2019-03-15T00:19:20.680Z,7.40
2019-03-15T00:26:48.901Z,7.20
2019-03-15T00:34:16.868Z,7.30
2019-03-15T00:36:47.019Z,7.60
2019-03-15T00:44:15.038Z,7.00
2019-03-15T01:01:40.558Z,7.20
2019-03-15T01:09:08.560Z,7.30
2019-03-15T01:11:38.476Z,7.00
2019-03-15T01:16:37.197Z,8.10
2019-03-15T01:21:36.095Z,7.20
2019-03-15T01:29:03.989Z,7.20
2019-03-15T01:31:33.399Z,7.20
2019-03-15T01:36:32.133Z,7.40
2019-03-15T01:39:01.922Z,7.10
2019-03-15T01:41:31.425Z,7.20
2019-03-15T01:44:01.241Z,7.30
2019-03-15T01:48:59.944Z,7.30
2019-03-15T01:53:58.752Z,7.40
2019-03-15T01:56:28.257Z,7.20
2019-03-15T02:01:26.877Z,7.10
2019-03-15T02:03:56.365Z,7.40
2019-03-15T02:08:55.069Z,7.50
2019-03-15T02:11:24.679Z,7.50
2019-03-15T02:16:23.385Z,7.30
2019-03-15T02:18:52.901Z,7.30
2019-03-15T02:21:22.403Z,7.50
2019-03-15T02:26:21.107Z,7.30
2019-03-15T02:28:50.525Z,7.30
2019-03-15T02:38:49.559Z,7.00
2019-03-15T02:41:19.069Z,7.40
2019-03-15T02:51:31.382Z,7.20
2019-03-15T02:58:59.843Z,7.20
2019-03-15T03:01:29.356Z,7.10
2019-03-15T03:08:57.999Z,7.10
2019-03-15T03:13:56.569Z,7.30
2019-03-15T03:28:53.399Z,7.30
2019-03-15T03:33:52.991Z,7.40
2019-03-15T03:36:22.436Z,7.50
2019-03-15T03:41:21.491Z,7.00
2019-03-15T03:43:54.084Z,7.10
2019-03-15T03:48:52.942Z,7.00
2019-03-15T03:59:12.447Z,7.10
2019-03-15T04:09:09.778Z,7.30
2019-03-15T04:11:39.195Z,7.10
2019-03-15T04:19:07.403Z,7.00
2019-03-15T04:26:35.613Z,6.90
2019-03-15T04:31:34.501Z,7.00
2019-03-15T04:36:46.343Z,7.10
2019-03-15T04:39:16.109Z,7.10
2019-03-15T04:41:45.565Z,7.70
2019-03-15T04:49:13.865Z,6.80
2019-03-15T04:56:43.847Z,6.90
2019-03-15T05:01:42.429Z,6.80
2019-03-15T05:04:12.026Z,6.80
2019-03-15T05:09:10.940Z,6.90
2019-03-15T05:11:40.452Z,6.90
2019-03-15T05:19:08.658Z,6.90
2019-03-15T05:31:35.258Z,6.90
2019-03-15T05:39:03.272Z,6.90
2019-03-15T05:41:32.777Z,6.90
2019-03-15T05:53:59.403Z,6.80
2019-03-15T06:08:55.301Z,7.50
2019-03-15T06:18:52.731Z,7.30
2019-03-15T06:21:22.214Z,7.30
2019-03-15T06:26:21.025Z,7.60
2019-03-15T06:28:50.634Z,7.50
2019-03-15T06:31:20.135Z,7.70
2019-03-15T06:36:19.046Z,7.60
2019-03-15T06:38:48.660Z,7.70
2019-03-15T06:41:18.166Z,7.70
2019-03-15T06:46:16.969Z,7.50
2019-03-15T06:58:45.116Z,7.90
2019-03-15T07:01:14.625Z,7.90
2019-03-15T07:06:14.345Z,7.90
2019-03-15T07:11:13.264Z,8.50
2019-03-15T07:13:42.870Z,8.70
2019-03-15T07:18:41.580Z,8.90
2019-03-15T07:21:11.086Z,9.10
2019-03-15T07:26:10.201Z,9.10
2019-03-15T07:28:39.702Z,8.90
2019-03-15T07:31:09.216Z,9.20
2019-03-15T07:36:08.221Z,9.40
2019-03-15T07:38:37.736Z,9.10
2019-03-15T07:53:35.330Z,9.50
2019-03-15T07:58:34.393Z,9.60
2019-03-15T08:01:03.900Z,9.60
2019-03-15T08:06:02.710Z,9.30
2019-03-15T08:08:32.257Z,9.60
2019-03-15T08:16:00.935Z,9.60
2019-03-15T08:23:28.849Z,9.80
2019-03-15T08:25:58.352Z,9.90
2019-03-15T08:30:57.060Z,9.40
2019-03-15T08:33:26.567Z,9.90
2019-03-15T08:38:25.375Z,10.00
2019-03-15T08:40:54.873Z,9.80
2019-03-15T08:45:53.578Z,10.00
2019-03-15T08:50:52.283Z,10.00
2019-03-15T08:53:21.691Z,10.50
2019-03-15T08:55:51.301Z,10.10
2019-03-15T09:00:51.644Z,10.20
2019-03-15T09:03:28.104Z,10.30
2019-03-15T09:05:52.468Z,10.30
2019-03-15T09:08:22.106Z,10.10
2019-03-15T09:10:51.610Z,10.20
2019-03-15T09:15:50.326Z,10.30
2019-03-15T09:18:20.141Z,10.40
2019-03-15T09:20:49.643Z,10.40
2019-03-15T09:25:48.547Z,10.30
2019-03-15T09:28:18.054Z,10.30
2019-03-15T09:35:46.393Z,10.40
2019-03-15T09:40:45.192Z,10.60
2019-03-15T09:53:13.424Z,10.80
2019-03-15T09:55:42.936Z,10.90
2019-03-15T09:58:12.463Z,10.90
2019-03-15T10:08:11.392Z,11.30
2019-03-15T10:10:41.304Z,11.30
2019-03-15T10:13:10.820Z,11.50
2019-03-15T10:25:46.808Z,11.60
2019-03-15T10:28:08.577Z,11.40
2019-03-15T10:30:38.177Z,11.60
2019-03-15T10:38:12.333Z,11.30
2019-03-15T10:40:41.833Z,11.00
2019-03-15T10:48:09.607Z,10.60
2019-03-15T10:58:06.844Z,10.60
2019-03-15T11:00:36.237Z,11.00
2019-03-15T11:08:04.256Z,10.70
2019-03-15T11:13:03.162Z,10.70
2019-03-15T11:15:32.769Z,10.50
2019-03-15T11:20:31.581Z,10.60
2019-03-15T11:23:01.122Z,10.40
2019-03-15T11:30:29.368Z,10.50
2019-03-15T11:32:58.902Z,10.40
2019-03-15T11:48:03.415Z,10.20
2019-03-15T11:57:54.493Z,10.30
2019-03-15T12:00:24.215Z,10.20
2019-03-15T12:02:54.003Z,10.20
2019-03-15T12:05:23.513Z,10.30
2019-03-15T12:13:11.106Z,10.20
2019-03-15T12:15:40.594Z,10.40
2019-03-15T12:18:10.162Z,10.20
2019-03-15T12:25:38.197Z,9.90
2019-03-15T12:28:07.719Z,10.10
2019-03-15T12:33:14.507Z,10.00
2019-03-15T12:40:42.406Z,9.80
2019-03-15T12:45:41.108Z,10.10
2019-03-15T12:48:10.725Z,10.00
2019-03-15T12:50:40.225Z,10.30
2019-03-15T12:58:08.642Z,10.10
2019-03-15T13:03:07.237Z,9.90
2019-03-15T13:05:36.762Z,10.00
2019-03-15T13:10:35.354Z,9.60
2019-03-15T13:18:03.366Z,9.50
2019-03-15T13:23:01.959Z,9.70
2019-03-15T13:35:28.572Z,9.20
2019-03-15T13:37:58.082Z,9.10
2019-03-15T13:40:27.684Z,9.00
2019-03-15T13:47:56.612Z,9.10
2019-03-15T13:57:54.086Z,9.40
2019-03-15T14:00:23.537Z,9.50
2019-03-15T14:02:53.044Z,9.80
2019-03-15T14:05:22.547Z,9.50
2019-03-15T14:07:51.947Z,9.50
2019-03-15T14:12:50.657Z,9.50
2019-03-15T14:17:50.177Z,9.70
2019-03-15T14:22:48.881Z,9.70
2019-03-15T14:25:25.403Z,9.80
2019-03-15T14:27:54.858Z,9.80
2019-03-15T14:30:24.367Z,9.90
2019-03-15T14:35:23.374Z,10.00
2019-03-15T14:37:52.779Z,10.10
2019-03-15T14:45:23.397Z,10.20
2019-03-15T14:47:59.620Z,10.40
2019-03-15T14:52:58.939Z,10.60
2019-03-15T14:58:00.138Z,10.60
2019-03-15T15:02:58.086Z,10.70
2019-03-15T15:05:27.597Z,10.90
2019-03-15T15:10:45.551Z,10.90
2019-03-15T15:15:44.460Z,11.00
2019-03-15T15:18:18.270Z,11.00
2019-03-15T15:20:49.647Z,11.00
2019-03-15T15:30:55.016Z,10.90
2019-03-15T15:33:24.529Z,10.20
2019-03-15T15:35:54.045Z,11.00
2019-03-15T15:40:52.840Z,11.00
2019-03-15T15:43:22.344Z,11.10
2019-03-15T15:53:19.347Z,10.80
2019-03-15T16:03:17.471Z,11.10
2019-03-15T16:05:46.984Z,11.00
2019-03-15T16:10:45.997Z,10.90
2019-03-15T16:18:15.952Z,11.10
2019-03-15T16:20:45.452Z,10.90
2019-03-15T16:28:13.563Z,10.40
2019-03-15T16:30:43.891Z,10.70
2019-03-15T16:33:13.397Z,10.90
2019-03-15T16:38:12.199Z,10.90
2019-03-15T16:40:41.705Z,11.00
2019-03-15T16:45:40.310Z,11.20
2019-03-15T17:00:39.192Z,11.50
2019-03-15T17:03:08.698Z,11.50
2019-03-15T17:10:36.715Z,11.40
2019-03-15T17:13:06.729Z,11.30
2019-03-15T17:20:34.725Z,11.90
2019-03-15T17:25:33.546Z,11.60
2019-03-15T17:28:03.043Z,11.50
2019-03-15T17:30:32.858Z,11.30
2019-03-15T17:35:31.458Z,10.60
2019-03-15T17:38:00.974Z,10.20
2019-03-15T17:45:29.283Z,9.60
2019-03-15T17:47:58.787Z,9.20
2019-03-15T17:53:01.793Z,9.00
2019-03-15T17:55:31.502Z,9.10
2019-03-15T17:58:01.033Z,9.00
2019-03-15T18:05:47.247Z,8.60
2019-03-15T18:10:46.485Z,9.00
2019-03-15T18:15:45.788Z,8.70
2019-03-15T18:20:44.485Z,8.80
2019-03-15T18:28:12.398Z,8.50
2019-03-15T18:30:41.892Z,8.80
2019-03-15T18:35:40.604Z,8.60
2019-03-15T18:48:07.419Z,9.00
2019-03-15T18:53:06.227Z,9.00
2019-03-15T19:03:03.633Z,9.20
2019-03-15T19:05:33.160Z,9.10
2019-03-15T19:08:02.646Z,9.60
2019-03-15T19:13:01.686Z,9.30
2019-03-15T19:27:59.934Z,9.40
2019-03-15T19:35:33.773Z,9.60
2019-03-15T19:38:03.283Z,9.60
2019-03-15T19:48:00.521Z,9.60
2019-03-15T19:50:30.412Z,9.50
2019-03-15T19:57:58.207Z,9.40
2019-03-15T20:25:20.328Z,9.20
2019-03-15T20:30:26.642Z,9.00
2019-03-15T20:35:23.678Z,9.20
2019-03-15T20:37:53.177Z,8.90
2019-03-15T20:40:23.703Z,9.10
2019-03-15T20:42:53.317Z,9.10
2019-03-15T20:45:28.966Z,9.00
2019-03-15T20:53:07.616Z,9.10
2019-03-15T21:00:35.638Z,9.20
2019-03-15T21:02:59.314Z,9.00
2019-03-15T21:07:58.115Z,9.10
2019-03-15T21:10:27.607Z,9.00
2019-03-15T21:20:24.810Z,9.00
2019-03-15T21:25:23.823Z,9.00
2019-03-15T21:30:28.904Z,8.90
2019-03-15T21:35:30.655Z,8.70
2019-03-15T21:38:06.516Z,9.00
2019-03-15T21:40:36.070Z,8.80
2019-03-15T21:48:05.585Z,9.40
2019-03-15T21:53:04.472Z,8.80
2019-03-15T21:58:03.186Z,8.70
2019-03-15T22:00:32.790Z,8.80
2019-03-15T22:10:32.967Z,8.70
2019-03-15T22:18:01.223Z,8.30
2019-03-15T22:20:30.687Z,8.40
2019-03-15T22:25:29.691Z,8.50
2019-03-15T22:32:59.743Z,8.50
2019-03-15T22:35:29.379Z,8.00
2019-03-15T22:40:28.448Z,8.10
2019-03-15T22:45:27.276Z,8.40
2019-03-15T22:55:24.796Z,8.00
2019-03-15T22:57:59.652Z,7.70
2019-03-15T23:00:27.304Z,7.90
2019-03-15T23:02:57.033Z,8.00
2019-03-15T23:05:26.705Z,7.80
2019-03-15T23:07:56.235Z,7.90
2019-03-15T23:15:24.630Z,7.60
2019-03-15T23:20:23.409Z,7.60
2019-03-15T23:27:53.555Z,7.90
2019-03-15T23:32:52.515Z,7.90
2019-03-15T23:47:49.480Z,7.60
