createdAt,value
2018-12-20T00:01:08.522Z,4.23
2018-12-20T00:04:16.028Z,4.19
2018-12-20T00:07:23.074Z,4.23
2018-12-20T00:10:29.981Z,4.21
2018-12-20T00:13:49.096Z,4.18
2018-12-20T00:18:02.141Z,4.18
2018-12-20T00:21:08.900Z,4.17
2018-12-20T00:24:16.071Z,4.17
2018-12-20T00:27:22.763Z,4.18
2018-12-20T00:30:29.630Z,4.17
2018-12-20T00:33:36.482Z,4.16
2018-12-20T00:36:43.374Z,4.15
2018-12-20T00:39:50.412Z,4.14
2018-12-20T00:42:57.309Z,4.14
2018-12-20T00:46:04.120Z,4.15
2018-12-20T00:49:23.568Z,4.14
2018-12-20T00:52:30.499Z,4.13
2018-12-20T00:55:37.531Z,4.12
2018-12-20T00:58:44.508Z,4.10
2018-12-20T01:01:51.391Z,4.09
2018-12-20T01:05:11.524Z,4.09
2018-12-20T01:08:18.439Z,4.10
2018-12-20T01:11:25.453Z,4.09
2018-12-20T01:14:32.625Z,4.11
2018-12-20T01:17:39.573Z,4.10
2018-12-20T01:20:58.701Z,4.08
2018-12-20T01:24:05.958Z,4.10
2018-12-20T01:27:12.973Z,4.09
2018-12-20T01:30:19.939Z,4.10
2018-12-20T01:33:27.154Z,4.09
2018-12-20T01:36:34.422Z,4.07
2018-12-20T01:39:41.390Z,4.08
2018-12-20T01:42:48.893Z,4.07
2018-12-20T01:45:55.659Z,4.11
2018-12-20T01:49:02.860Z,4.10
2018-12-20T01:52:09.835Z,4.11
2018-12-20T01:55:29.176Z,4.09
2018-12-20T01:58:36.033Z,4.08
2018-12-20T02:01:42.907Z,4.12
2018-12-20T02:05:01.989Z,4.11
2018-12-20T02:08:10.410Z,4.10
2018-12-20T02:11:17.273Z,4.12
2018-12-20T02:14:24.107Z,4.11
2018-12-20T02:17:45.529Z,4.13
2018-12-20T02:20:52.893Z,4.12
2018-12-20T02:23:59.545Z,4.12
2018-12-20T02:27:06.533Z,4.11
2018-12-20T02:30:13.811Z,4.11
2018-12-20T02:33:20.806Z,4.09
2018-12-20T02:36:27.924Z,4.09
2018-12-20T02:39:35.596Z,4.08
2018-12-20T02:42:42.476Z,4.11
2018-12-20T02:45:49.511Z,4.09
2018-12-20T02:48:56.489Z,4.08
2018-12-20T02:52:15.666Z,4.08
2018-12-20T02:55:23.058Z,4.08
2018-12-20T02:58:29.979Z,4.08
2018-12-20T03:01:36.842Z,4.10
2018-12-20T03:04:43.642Z,4.09
2018-12-20T03:08:03.373Z,4.09
2018-12-20T03:11:25.640Z,4.08
2018-12-20T03:14:32.965Z,4.09
2018-12-20T03:17:39.943Z,4.11
2018-12-20T03:20:46.771Z,4.08
2018-12-20T03:23:53.590Z,4.09
2018-12-20T03:27:00.360Z,4.09
2018-12-20T03:30:07.725Z,4.08
2018-12-20T03:33:14.611Z,4.12
2018-12-20T03:36:21.893Z,4.09
2018-12-20T03:39:28.865Z,4.11
2018-12-20T03:42:35.678Z,4.11
2018-12-20T03:45:42.699Z,4.10
2018-12-20T03:49:01.852Z,4.08
2018-12-20T03:52:08.575Z,4.08
2018-12-20T03:55:15.555Z,4.07
2018-12-20T03:58:22.540Z,4.07
2018-12-20T04:01:41.764Z,4.05
2018-12-20T04:04:48.519Z,4.08
2018-12-20T04:07:54.440Z,4.06
2018-12-20T04:11:01.517Z,4.07
2018-12-20T04:14:08.506Z,4.04
2018-12-20T04:17:15.571Z,4.04
2018-12-20T04:20:34.480Z,4.05
2018-12-20T04:23:41.050Z,4.03
2018-12-20T04:26:59.974Z,4.05
2018-12-20T04:30:07.060Z,4.04
2018-12-20T04:33:14.119Z,4.02
2018-12-20T04:36:21.096Z,4.04
2018-12-20T04:39:28.182Z,4.03
2018-12-20T04:42:35.388Z,4.05
2018-12-20T04:45:46.637Z,4.06
2018-12-20T04:49:03.167Z,4.06
2018-12-20T04:52:10.080Z,4.06
2018-12-20T04:55:17.413Z,4.04
2018-12-20T04:58:24.339Z,4.06
2018-12-20T05:01:31.447Z,4.06
2018-12-20T05:04:38.400Z,4.07
2018-12-20T05:07:45.511Z,4.04
2018-12-20T05:11:05.054Z,4.06
2018-12-20T05:14:12.053Z,4.06
2018-12-20T05:17:19.269Z,4.10
2018-12-20T05:20:26.212Z,4.10
2018-12-20T05:23:33.338Z,4.08
2018-12-20T05:26:40.502Z,4.07
2018-12-20T05:29:47.619Z,4.07
2018-12-20T05:32:55.034Z,4.07
2018-12-20T05:36:01.790Z,4.09
2018-12-20T05:39:08.571Z,4.07
2018-12-20T05:42:27.933Z,4.05
2018-12-20T05:45:34.794Z,4.06
2018-12-20T05:48:41.497Z,4.07
2018-12-20T05:52:00.481Z,4.05
2018-12-20T05:55:07.521Z,4.06
2018-12-20T05:58:14.228Z,4.05
2018-12-20T06:01:21.102Z,4.06
2018-12-20T06:04:28.100Z,4.07
2018-12-20T06:07:47.773Z,4.07
2018-12-20T06:10:54.958Z,4.11
2018-12-20T06:14:02.112Z,4.09
2018-12-20T06:17:22.416Z,4.07
2018-12-20T06:20:41.732Z,4.08
2018-12-20T06:23:48.694Z,4.07
2018-12-20T06:26:55.353Z,4.09
2018-12-20T06:30:14.126Z,4.10
2018-12-20T06:33:21.202Z,4.10
2018-12-20T06:36:27.873Z,4.10
2018-12-20T06:39:48.782Z,4.11
2018-12-20T06:42:55.450Z,4.12
2018-12-20T06:46:21.028Z,4.11
2018-12-20T06:49:45.635Z,4.12
2018-12-20T06:52:52.391Z,4.12
2018-12-20T06:55:59.042Z,4.16
2018-12-20T06:59:05.929Z,4.18
2018-12-20T07:02:13.090Z,4.19
2018-12-20T07:05:20.257Z,4.18
2018-12-20T07:08:39.958Z,4.18
2018-12-20T07:11:46.629Z,4.16
2018-12-20T07:14:53.745Z,4.18
2018-12-20T07:18:12.635Z,4.18
2018-12-20T07:21:19.396Z,4.17
2018-12-20T07:24:26.475Z,4.19
2018-12-20T07:27:47.327Z,4.19
2018-12-20T07:30:56.887Z,4.19
2018-12-20T07:34:16.530Z,4.18
2018-12-20T07:37:24.312Z,4.20
2018-12-20T07:40:43.602Z,4.21
2018-12-20T07:43:50.357Z,4.22
2018-12-20T07:47:02.402Z,4.21
2018-12-20T07:50:15.985Z,4.22
2018-12-20T07:53:29.903Z,4.22
2018-12-20T07:56:41.221Z,4.23
2018-12-20T07:59:48.578Z,4.25
2018-12-20T08:03:08.349Z,4.25
2018-12-20T08:06:27.566Z,4.25
2018-12-20T08:09:44.811Z,4.26
2018-12-20T08:12:53.185Z,4.27
2018-12-20T08:15:59.922Z,4.27
2018-12-20T08:19:06.875Z,4.29
2018-12-20T08:22:34.939Z,4.30
2018-12-20T08:25:43.028Z,4.29
2018-12-20T08:28:57.528Z,4.28
2018-12-20T08:32:13.149Z,4.29
2018-12-20T08:35:20.489Z,4.29
2018-12-20T08:38:36.756Z,4.29
2018-12-20T08:41:52.719Z,4.29
2018-12-20T08:44:59.830Z,4.30
2018-12-20T08:48:06.805Z,4.29
2018-12-20T08:51:13.531Z,4.30
2018-12-20T08:54:32.635Z,4.31
2018-12-20T08:57:39.282Z,4.30
2018-12-20T09:00:45.316Z,4.31
2018-12-20T09:04:02.345Z,4.34
2018-12-20T09:07:09.561Z,4.35
2018-12-20T09:10:16.621Z,4.34
2018-12-20T09:13:23.349Z,4.36
2018-12-20T09:16:50.911Z,4.37
2018-12-20T09:19:58.631Z,4.38
2018-12-20T09:23:06.614Z,4.41
2018-12-20T09:26:22.705Z,4.40
2018-12-20T09:33:44.638Z,4.46
2018-12-20T09:37:02.696Z,4.46
2018-12-20T09:40:20.955Z,4.47
2018-12-20T09:43:35.375Z,4.48
2018-12-20T09:46:43.054Z,4.51
2018-12-20T09:50:21.142Z,4.51
2018-12-20T09:53:43.062Z,4.55
2018-12-20T09:56:49.687Z,4.56
2018-12-20T09:59:56.438Z,4.56
2018-12-20T10:03:11.700Z,4.59
2018-12-20T10:06:38.339Z,4.60
2018-12-20T10:10:12.559Z,4.61
2018-12-20T10:13:29.422Z,4.62
2018-12-20T10:16:37.122Z,4.64
2018-12-20T10:19:44.058Z,4.66
2018-12-20T10:23:02.847Z,4.69
2018-12-20T10:26:09.760Z,4.70
2018-12-20T10:29:16.459Z,4.73
2018-12-20T10:32:35.493Z,4.75
2018-12-20T10:35:41.482Z,4.78
2018-12-20T10:38:48.674Z,4.79
2018-12-20T10:42:13.861Z,4.80
2018-12-20T10:45:20.530Z,4.81
2018-12-20T10:48:36.890Z,4.84
2018-12-20T10:51:50.593Z,4.87
2018-12-20T10:55:08.687Z,4.89
2018-12-20T10:58:17.068Z,4.90
2018-12-20T11:01:35.396Z,4.93
2018-12-20T11:05:17.783Z,4.96
2018-12-20T11:08:33.363Z,4.98
2018-12-20T11:12:50.426Z,5.00
2018-12-20T11:15:57.074Z,5.03
2018-12-20T11:19:04.474Z,5.06
2018-12-20T11:22:11.179Z,5.07
2018-12-20T11:25:17.918Z,5.09
2018-12-20T11:28:52.844Z,5.10
2018-12-20T11:32:00.915Z,5.12
2018-12-20T11:35:18.049Z,5.14
2018-12-20T11:38:25.041Z,5.16
2018-12-20T11:41:31.782Z,5.18
2018-12-20T11:44:45.829Z,5.20
2018-12-20T11:48:07.178Z,5.22
2018-12-20T11:51:26.534Z,5.25
2018-12-20T11:54:33.209Z,5.26
2018-12-20T11:57:52.263Z,5.27
2018-12-20T12:00:58.955Z,5.30
2018-12-20T12:04:05.700Z,5.33
2018-12-20T12:07:12.650Z,5.36
2018-12-20T12:10:41.165Z,5.37
2018-12-20T12:13:49.242Z,5.39
2018-12-20T12:17:08.390Z,5.41
2018-12-20T12:20:15.383Z,5.44
2018-12-20T12:23:22.034Z,5.46
2018-12-20T12:26:41.113Z,5.48
2018-12-20T12:29:48.181Z,5.51
2018-12-20T12:32:55.146Z,5.52
2018-12-20T12:36:01.811Z,5.54
2018-12-20T12:39:20.941Z,5.57
2018-12-20T12:42:27.715Z,5.59
2018-12-20T12:45:34.476Z,5.60
2018-12-20T12:48:53.649Z,5.63
2018-12-20T12:52:00.313Z,5.65
2018-12-20T12:55:15.602Z,5.67
2018-12-20T12:58:22.336Z,5.69
2018-12-20T13:01:28.962Z,5.71
2018-12-20T13:04:35.589Z,5.72
2018-12-20T13:07:42.331Z,5.74
2018-12-20T13:10:48.985Z,5.76
2018-12-20T13:13:55.611Z,5.79
2018-12-20T13:17:02.586Z,5.79
2018-12-20T13:20:10.713Z,5.80
2018-12-20T13:23:29.918Z,5.83
2018-12-20T13:26:36.575Z,5.85
2018-12-20T13:29:57.390Z,5.86
2018-12-20T13:33:04.481Z,5.88
2018-12-20T13:36:11.262Z,5.89
2018-12-20T13:39:30.445Z,5.91
2018-12-20T13:42:37.098Z,5.92
2018-12-20T13:45:43.937Z,5.92
2018-12-20T13:49:03.135Z,5.93
2018-12-20T13:52:10.350Z,5.94
2018-12-20T13:55:17.528Z,5.94
2018-12-20T13:58:25.202Z,5.96
2018-12-20T14:01:31.969Z,5.95
2018-12-20T14:04:38.590Z,5.97
2018-12-20T14:08:04.962Z,5.97
2018-12-20T14:11:18.321Z,5.97
2018-12-20T14:14:37.489Z,5.98
2018-12-20T14:17:44.218Z,5.97
2018-12-20T14:20:50.867Z,5.98
2018-12-20T14:24:19.674Z,5.97
2018-12-20T14:27:27.185Z,5.96
2018-12-20T14:30:33.835Z,5.97
2018-12-20T14:33:40.594Z,5.96
2018-12-20T14:36:47.471Z,5.95
2018-12-20T14:39:54.202Z,5.95
2018-12-20T14:43:00.859Z,5.94
2018-12-20T14:46:08.069Z,5.94
2018-12-20T14:49:27.145Z,5.92
2018-12-20T14:52:33.889Z,5.93
2018-12-20T14:55:40.846Z,5.92
2018-12-20T14:59:06.091Z,5.92
2018-12-20T15:02:23.231Z,5.91
2018-12-20T15:05:39.240Z,5.90
2018-12-20T15:08:56.125Z,5.90
2018-12-20T15:12:03.994Z,5.89
2018-12-20T15:15:23.358Z,5.88
2018-12-20T15:18:30.131Z,5.89
2018-12-20T15:21:36.780Z,5.87
2018-12-20T15:25:02.165Z,5.87
2018-12-20T15:28:08.913Z,5.86
2018-12-20T15:31:15.693Z,5.85
2018-12-20T15:34:22.686Z,5.86
2018-12-20T15:37:42.023Z,5.84
2018-12-20T15:40:48.686Z,5.84
2018-12-20T15:44:07.734Z,5.83
2018-12-20T15:47:14.682Z,5.83
2018-12-20T15:50:21.338Z,5.82
2018-12-20T15:53:40.218Z,5.81
2018-12-20T15:56:46.966Z,5.81
2018-12-20T15:59:53.606Z,5.79
2018-12-20T16:03:12.930Z,5.80
2018-12-20T16:06:20.213Z,5.80
2018-12-20T16:09:31.395Z,5.79
2018-12-20T16:12:50.389Z,5.79
2018-12-20T16:16:05.307Z,5.78
2018-12-20T16:19:13.279Z,5.78
2018-12-20T16:22:20.036Z,5.79
2018-12-20T16:25:26.783Z,5.77
2018-12-20T16:28:33.940Z,5.77
2018-12-20T16:31:40.915Z,5.75
2018-12-20T16:35:00.059Z,5.74
2018-12-20T16:38:06.941Z,5.73
2018-12-20T16:41:13.652Z,5.71
2018-12-20T16:44:38.181Z,5.71
2018-12-20T16:47:45.474Z,5.69
2018-12-20T16:50:52.525Z,5.68
2018-12-20T16:53:59.382Z,5.68
2018-12-20T16:57:06.126Z,5.68
2018-12-20T17:00:25.290Z,5.66
2018-12-20T17:03:31.946Z,5.62
2018-12-20T17:06:39.566Z,5.62
2018-12-20T17:09:46.221Z,5.60
2018-12-20T17:13:07.661Z,5.60
2018-12-20T17:16:14.970Z,5.60
2018-12-20T17:19:22.458Z,5.56
2018-12-20T17:22:29.481Z,5.51
2018-12-20T17:25:36.150Z,5.50
2018-12-20T17:28:42.828Z,5.49
2018-12-20T17:31:49.630Z,5.48
2018-12-20T17:35:08.781Z,5.44
2018-12-20T17:38:15.621Z,5.44
2018-12-20T17:41:22.618Z,5.43
2018-12-20T17:44:29.398Z,5.44
2018-12-20T17:47:36.039Z,5.45
2018-12-20T17:50:42.930Z,5.45
2018-12-20T17:53:49.651Z,5.46
2018-12-20T17:57:08.737Z,5.45
2018-12-20T18:00:16.227Z,5.46
2018-12-20T18:03:23.898Z,5.42
2018-12-20T18:06:43.258Z,5.42
2018-12-20T18:09:50.007Z,5.42
2018-12-20T18:12:57.130Z,5.43
2018-12-20T18:16:03.785Z,5.44
2018-12-20T18:19:12.342Z,5.45
2018-12-20T18:22:31.846Z,5.45
2018-12-20T18:25:38.493Z,5.45
2018-12-20T18:28:57.365Z,5.43
2018-12-20T18:32:04.358Z,5.44
2018-12-20T18:35:11.070Z,5.42
2018-12-20T18:38:30.002Z,5.40
2018-12-20T18:41:36.662Z,5.40
2018-12-20T18:44:55.544Z,5.38
2018-12-20T18:48:02.290Z,5.36
2018-12-20T18:51:09.404Z,5.35
2018-12-20T18:54:15.569Z,5.34
2018-12-20T18:57:22.213Z,5.29
2018-12-20T19:00:41.035Z,5.29
2018-12-20T19:03:47.694Z,5.19
2018-12-20T19:07:06.609Z,5.17
2018-12-20T19:10:15.515Z,5.11
2018-12-20T19:13:22.187Z,5.11
2018-12-20T19:16:28.943Z,5.12
2018-12-20T19:19:55.944Z,5.11
2018-12-20T19:23:09.521Z,5.09
2018-12-20T19:26:16.173Z,5.11
2018-12-20T19:29:35.422Z,5.11
2018-12-20T19:32:42.574Z,5.12
2018-12-20T19:35:49.318Z,5.13
2018-12-20T19:38:56.238Z,5.11
2018-12-20T19:42:10.510Z,5.09
2018-12-20T19:45:17.186Z,5.13
2018-12-20T19:48:23.863Z,5.16
2018-12-20T19:51:42.973Z,5.14
2018-12-20T19:54:49.635Z,5.16
2018-12-20T19:57:56.509Z,5.16
2018-12-20T20:01:16.099Z,5.16
2018-12-20T20:04:23.294Z,5.18
2018-12-20T20:07:29.482Z,5.19
2018-12-20T20:10:48.410Z,5.20
2018-12-20T20:13:55.587Z,5.21
2018-12-20T20:17:02.353Z,5.21
2018-12-20T20:20:13.711Z,5.22
2018-12-20T20:23:18.599Z,5.22
2018-12-20T20:26:25.336Z,5.23
2018-12-20T20:29:32.640Z,5.24
2018-12-20T20:32:51.482Z,5.24
2018-12-20T20:35:58.143Z,5.24
2018-12-20T20:39:17.046Z,5.26
2018-12-20T20:42:23.816Z,5.26
2018-12-20T20:45:30.594Z,5.27
2018-12-20T20:48:49.698Z,5.26
2018-12-20T20:51:56.790Z,5.26
2018-12-20T20:55:05.661Z,5.26
2018-12-20T20:58:12.305Z,5.26
2018-12-20T21:01:19.071Z,5.25
2018-12-20T21:04:25.848Z,5.26
2018-12-20T21:07:32.625Z,5.26
2018-12-20T21:10:39.390Z,5.24
2018-12-20T21:13:58.466Z,5.26
2018-12-20T21:17:05.233Z,5.25
2018-12-20T21:20:13.481Z,5.25
2018-12-20T21:23:20.153Z,5.24
2018-12-20T21:26:27.140Z,5.24
2018-12-20T21:29:33.910Z,5.24
2018-12-20T21:32:40.662Z,5.24
2018-12-20T21:35:47.322Z,5.25
2018-12-20T21:38:53.978Z,5.24
2018-12-20T21:42:00.730Z,5.24
2018-12-20T21:45:16.525Z,5.25
2018-12-20T21:48:23.497Z,5.25
2018-12-20T21:51:30.119Z,5.25
2018-12-20T21:54:49.198Z,5.26
2018-12-20T21:57:55.965Z,5.26
2018-12-20T22:01:03.273Z,5.26
2018-12-20T22:04:09.957Z,5.27
2018-12-20T22:07:29.093Z,5.28
2018-12-20T22:10:35.745Z,5.30
2018-12-20T22:13:42.498Z,5.30
2018-12-20T22:17:01.849Z,5.32
2018-12-20T22:20:09.509Z,5.31
2018-12-20T22:23:28.926Z,5.33
2018-12-20T22:26:35.582Z,5.34
2018-12-20T22:29:42.350Z,5.34
2018-12-20T22:33:01.617Z,5.36
2018-12-20T22:36:08.363Z,5.37
2018-12-20T22:39:15.112Z,5.37
2018-12-20T22:42:34.569Z,5.37
2018-12-20T22:45:41.222Z,5.38
2018-12-20T22:48:48.009Z,5.38
2018-12-20T22:52:07.032Z,5.39
2018-12-20T22:55:13.802Z,5.39
2018-12-20T22:58:20.434Z,5.41
2018-12-20T23:01:27.506Z,5.42
2018-12-20T23:04:33.684Z,5.43
2018-12-20T23:07:52.578Z,5.44
2018-12-20T23:10:59.258Z,5.44
2018-12-20T23:14:06.102Z,5.46
2018-12-20T23:17:31.282Z,5.45
2018-12-20T23:20:37.941Z,5.45
2018-12-20T23:23:57.190Z,5.47
2018-12-20T23:27:03.838Z,5.46
2018-12-20T23:30:10.918Z,5.47
2018-12-20T23:33:18.001Z,5.47
2018-12-20T23:36:24.755Z,5.48
2018-12-20T23:39:43.902Z,5.48
2018-12-20T23:42:50.672Z,5.48
2018-12-20T23:45:57.323Z,5.49
2018-12-20T23:49:03.984Z,5.49
2018-12-20T23:52:10.730Z,5.51
2018-12-20T23:55:17.405Z,5.51
2018-12-20T23:58:36.998Z,5.51
