createdAt,value
2019-04-07T00:02:08.998Z,10.80
2019-04-07T00:04:39.929Z,9.63
2019-04-07T00:07:12.098Z,11.10
2019-04-07T00:09:42.636Z,9.37
2019-04-07T00:12:12.774Z,14.80
2019-04-07T00:14:43.759Z,8.57
2019-04-07T00:17:15.466Z,8.40
2019-04-07T00:19:46.230Z,13.47
2019-04-07T00:22:17.159Z,11.00
2019-04-07T00:24:47.970Z,25.20
2019-04-07T00:27:20.164Z,11.17
2019-04-07T00:29:51.624Z,11.87
2019-04-07T00:32:22.169Z,12.60
2019-04-07T00:35:05.437Z,14.43
2019-04-07T00:37:36.305Z,11.10
2019-04-07T00:40:09.481Z,15.10
2019-04-07T00:42:40.460Z,10.83
2019-04-07T00:45:12.422Z,9.93
2019-04-07T00:47:42.576Z,9.57
2019-04-07T00:50:15.308Z,10.67
2019-04-07T00:52:46.898Z,9.17
2019-04-07T00:55:17.669Z,12.60
2019-04-07T00:57:48.786Z,15.23
2019-04-07T01:00:21.846Z,13.27
2019-04-07T01:02:53.131Z,10.30
2019-04-07T01:05:34.188Z,13.40
2019-04-07T01:07:56.408Z,12.77
2019-04-07T01:10:27.800Z,8.73
2019-04-07T01:13:01.202Z,12.63
2019-04-07T01:15:33.964Z,10.37
2019-04-07T01:18:05.421Z,10.33
2019-04-07T01:20:37.941Z,14.13
2019-04-07T01:23:08.197Z,11.33
2019-04-07T01:25:39.496Z,12.63
2019-04-07T01:28:10.958Z,13.43
2019-04-07T01:30:42.641Z,14.53
2019-04-07T01:33:14.070Z,10.50
2019-04-07T01:35:48.709Z,17.33
2019-04-07T01:38:17.913Z,11.40
2019-04-07T01:41:02.000Z,13.47
2019-04-07T01:43:39.391Z,12.77
2019-04-07T01:46:20.662Z,10.40
2019-04-07T01:49:16.259Z,11.33
2019-04-07T01:51:56.500Z,8.77
2019-04-07T01:54:52.620Z,11.20
2019-04-07T01:57:46.565Z,16.03
2019-04-07T02:00:23.828Z,10.60
2019-04-07T02:03:23.181Z,9.60
2019-04-07T02:06:04.498Z,9.37
2019-04-07T02:08:51.743Z,11.80
2019-04-07T02:11:41.431Z,7.23
2019-04-07T02:14:21.291Z,9.93
2019-04-07T02:16:59.250Z,12.50
2019-04-07T02:19:55.929Z,9.67
2019-04-07T02:22:44.597Z,10.10
2019-04-07T02:25:21.289Z,12.63
2019-04-07T02:28:10.064Z,9.77
2019-04-07T02:31:02.687Z,10.10
2019-04-07T02:34:01.733Z,9.80
2019-04-07T02:36:43.103Z,7.37
2019-04-07T02:39:29.705Z,12.47
2019-04-07T02:42:32.058Z,10.93
2019-04-07T02:45:24.527Z,10.13
2019-04-07T02:48:15.130Z,16.23
2019-04-07T02:51:15.407Z,8.47
2019-04-07T02:53:57.154Z,14.60
2019-04-07T02:56:43.171Z,11.27
2019-04-07T02:59:43.021Z,11.47
2019-04-07T03:02:39.285Z,16.70
2019-04-07T03:05:40.872Z,9.63
2019-04-07T03:08:19.283Z,13.60
2019-04-07T03:11:00.283Z,14.47
2019-04-07T03:13:49.024Z,17.47
2019-04-07T03:16:26.728Z,13.20
2019-04-07T03:19:23.509Z,14.63
2019-04-07T03:22:01.003Z,11.53
2019-04-07T03:24:59.984Z,11.07
2019-04-07T03:27:48.712Z,13.73
2019-04-07T03:30:37.519Z,12.70
2019-04-07T03:33:21.224Z,9.67
2019-04-07T03:36:20.490Z,8.67
2019-04-07T03:39:06.478Z,13.30
2019-04-07T03:41:56.949Z,7.40
2019-04-07T03:44:58.809Z,8.23
2019-04-07T03:47:46.854Z,9.00
2019-04-07T03:50:31.658Z,16.07
2019-04-07T03:53:20.099Z,16.53
2019-04-07T03:56:23.179Z,9.07
2019-04-07T03:59:20.114Z,9.67
2019-04-07T04:02:12.896Z,10.17
2019-04-07T04:04:48.970Z,8.77
2019-04-07T04:07:37.103Z,11.50
2019-04-07T04:10:17.342Z,7.10
2019-04-07T04:13:09.732Z,10.33
2019-04-07T04:15:44.954Z,16.90
2019-04-07T04:18:16.317Z,8.97
2019-04-07T04:20:47.250Z,6.77
2019-04-07T04:23:18.007Z,9.53
2019-04-07T04:25:49.089Z,7.60
2019-04-07T04:28:20.342Z,7.23
2019-04-07T04:30:52.329Z,10.00
2019-04-07T04:33:23.526Z,9.80
2019-04-07T04:35:54.758Z,8.53
2019-04-07T04:38:26.252Z,9.70
2019-04-07T04:40:56.938Z,10.70
2019-04-07T04:43:27.804Z,7.00
2019-04-07T04:45:58.662Z,10.33
2019-04-07T04:48:29.984Z,8.57
2019-04-07T04:51:00.745Z,7.60
2019-04-07T04:53:30.931Z,9.20
2019-04-07T04:56:03.116Z,6.50
2019-04-07T04:58:34.765Z,9.63
2019-04-07T05:01:06.342Z,6.23
2019-04-07T05:03:38.310Z,5.60
2019-04-07T05:06:10.205Z,6.40
2019-04-07T05:08:41.253Z,8.63
2019-04-07T05:11:12.418Z,11.70
2019-04-07T05:13:44.023Z,10.13
2019-04-07T05:16:14.576Z,7.60
2019-04-07T05:18:44.981Z,8.70
2019-04-07T05:21:16.086Z,8.70
2019-04-07T05:23:47.101Z,8.83
2019-04-07T05:26:17.299Z,9.30
2019-04-07T05:28:48.323Z,9.33
2019-04-07T05:31:19.928Z,8.03
2019-04-07T05:33:51.092Z,4.37
2019-04-07T05:36:22.399Z,3.87
2019-04-07T05:38:53.246Z,5.73
2019-04-07T05:41:24.943Z,4.67
2019-04-07T05:43:54.671Z,7.30
2019-04-07T05:46:28.037Z,5.77
2019-04-07T05:48:58.850Z,9.87
2019-04-07T05:51:31.189Z,9.27
2019-04-07T05:54:02.468Z,7.20
2019-04-07T05:56:33.271Z,9.10
2019-04-07T05:59:04.487Z,8.90
2019-04-07T06:01:35.639Z,6.27
2019-04-07T06:04:07.573Z,7.70
2019-04-07T06:06:41.494Z,10.30
2019-04-07T06:09:11.686Z,7.97
2019-04-07T06:11:41.959Z,8.33
2019-04-07T06:14:15.082Z,7.33
2019-04-07T06:16:45.154Z,7.77
2019-04-07T06:19:17.056Z,5.77
2019-04-07T06:21:48.816Z,7.53
2019-04-07T06:24:22.240Z,9.30
2019-04-07T06:26:53.276Z,6.80
2019-04-07T06:29:26.351Z,7.63
2019-04-07T06:31:57.725Z,7.77
2019-04-07T06:34:29.557Z,8.50
2019-04-07T06:37:00.097Z,9.17
2019-04-07T06:39:32.272Z,8.57
2019-04-07T06:42:03.530Z,7.00
2019-04-07T06:44:34.564Z,10.07
2019-04-07T06:47:30.810Z,8.30
2019-04-07T06:50:25.697Z,8.97
2019-04-07T06:53:20.716Z,5.97
2019-04-07T06:56:13.463Z,7.73
2019-04-07T06:59:22.948Z,7.43
2019-04-07T07:02:34.921Z,6.90
2019-04-07T07:05:44.228Z,9.13
2019-04-07T07:08:24.693Z,9.60
2019-04-07T07:11:27.221Z,8.47
2019-04-07T07:14:30.060Z,8.17
2019-04-07T07:17:04.333Z,6.23
2019-04-07T07:20:04.687Z,4.53
2019-04-07T07:22:41.486Z,10.90
2019-04-07T07:25:13.244Z,7.47
2019-04-07T07:27:44.486Z,9.10
2019-04-07T07:30:18.406Z,10.40
2019-04-07T07:32:48.605Z,7.50
2019-04-07T07:35:19.843Z,5.60
2019-04-07T07:37:50.987Z,9.03
2019-04-07T07:40:22.168Z,8.40
2019-04-07T07:42:57.501Z,6.63
2019-04-07T07:45:27.365Z,4.37
2019-04-07T07:47:59.468Z,6.53
2019-04-07T07:50:30.750Z,5.77
2019-04-07T07:53:01.407Z,6.47
2019-04-07T07:55:36.517Z,5.23
2019-04-07T07:58:04.070Z,9.13
2019-04-07T08:00:40.020Z,4.47
2019-04-07T08:03:07.810Z,6.27
2019-04-07T08:05:39.566Z,5.57
2019-04-07T08:08:10.369Z,4.27
2019-04-07T08:10:41.010Z,6.60
2019-04-07T08:13:11.343Z,6.93
2019-04-07T08:15:42.550Z,6.33
2019-04-07T08:18:13.035Z,7.97
2019-04-07T08:20:45.060Z,5.70
2019-04-07T08:23:15.877Z,5.40
2019-04-07T08:25:47.266Z,5.47
2019-04-07T08:28:20.371Z,5.63
2019-04-07T08:30:51.331Z,7.73
2019-04-07T08:33:22.595Z,4.63
2019-04-07T08:35:55.248Z,8.40
2019-04-07T08:38:27.122Z,5.70
2019-04-07T08:40:58.668Z,8.77
2019-04-07T08:43:30.770Z,8.20
2019-04-07T08:46:03.815Z,6.53
2019-04-07T08:48:34.755Z,7.33
2019-04-07T08:51:05.902Z,7.93
2019-04-07T08:53:37.798Z,6.80
2019-04-07T08:56:09.905Z,7.07
2019-04-07T08:58:41.389Z,7.58
2019-04-07T09:01:12.445Z,7.00
2019-04-07T09:03:45.507Z,4.77
2019-04-07T09:06:17.318Z,3.87
2019-04-07T09:08:48.007Z,6.10
2019-04-07T09:11:22.184Z,6.20
2019-04-07T09:13:55.967Z,6.57
2019-04-07T09:16:48.077Z,7.80
2019-04-07T09:19:35.781Z,6.70
2019-04-07T09:22:40.658Z,7.10
2019-04-07T09:25:21.417Z,9.43
2019-04-07T09:28:08.940Z,6.47
2019-04-07T09:31:00.239Z,7.20
2019-04-07T09:33:41.948Z,6.50
2019-04-07T09:36:44.096Z,6.87
2019-04-07T09:39:50.772Z,4.73
2019-04-07T09:42:24.362Z,5.00
2019-04-07T09:45:12.831Z,7.07
2019-04-07T09:47:55.233Z,6.93
2019-04-07T09:50:54.147Z,4.80
2019-04-07T09:53:57.538Z,9.60
2019-04-07T09:56:51.803Z,4.80
2019-04-07T09:59:46.658Z,3.87
2019-04-07T10:02:39.797Z,3.70
2019-04-07T10:05:31.194Z,2.90
2019-04-07T10:08:23.880Z,5.70
2019-04-07T10:11:11.886Z,6.57
2019-04-07T10:13:59.105Z,5.20
2019-04-07T10:16:44.177Z,4.60
2019-04-07T10:19:33.565Z,6.27
2019-04-07T10:22:35.374Z,3.10
2019-04-07T10:25:26.875Z,4.23
2019-04-07T10:28:22.381Z,5.70
2019-04-07T10:31:19.360Z,3.77
2019-04-07T10:34:08.237Z,4.87
2019-04-07T10:37:05.014Z,5.43
2019-04-07T10:39:43.298Z,3.80
2019-04-07T10:42:21.889Z,4.10
2019-04-07T10:45:21.742Z,3.87
2019-04-07T10:48:15.536Z,3.27
2019-04-07T10:51:12.178Z,4.50
2019-04-07T10:53:56.222Z,3.70
2019-04-07T10:56:49.819Z,4.63
2019-04-07T10:59:30.842Z,5.40
2019-04-07T11:02:22.638Z,4.17
2019-04-07T11:05:00.617Z,6.33
2019-04-07T11:07:44.003Z,5.00
2019-04-07T11:10:37.347Z,3.60
2019-04-07T11:13:22.063Z,2.90
2019-04-07T11:16:23.488Z,3.57
2019-04-07T11:19:12.866Z,3.70
2019-04-07T11:21:59.152Z,5.00
2019-04-07T11:25:04.019Z,4.20
2019-04-07T11:27:59.562Z,4.97
2019-04-07T11:30:48.663Z,4.07
2019-04-07T11:33:43.831Z,4.70
2019-04-07T11:36:45.895Z,4.80
2019-04-07T11:39:51.308Z,2.40
2019-04-07T11:42:37.958Z,5.53
2019-04-07T11:45:31.534Z,3.40
2019-04-07T11:48:10.878Z,3.80
2019-04-07T11:50:47.444Z,6.67
2019-04-07T11:53:37.033Z,3.67
2019-04-07T11:56:14.060Z,6.80
2019-04-07T11:58:55.289Z,4.77
2019-04-07T12:01:36.519Z,4.80
2019-04-07T12:04:36.371Z,3.40
2019-04-07T12:07:25.112Z,4.63
2019-04-07T12:10:18.756Z,3.10
2019-04-07T12:13:01.570Z,3.37
2019-04-07T12:15:38.831Z,2.80
2019-04-07T12:18:18.921Z,2.63
2019-04-07T12:21:07.869Z,1.73
2019-04-07T12:23:50.518Z,5.20
2019-04-07T12:26:30.252Z,2.33
2019-04-07T12:29:19.258Z,2.23
2019-04-07T12:32:14.824Z,3.63
2019-04-07T12:35:07.905Z,7.23
2019-04-07T12:38:12.757Z,2.70
2019-04-07T12:41:14.423Z,1.97
2019-04-07T12:44:00.513Z,1.77
2019-04-07T12:46:59.407Z,2.63
2019-04-07T12:49:44.480Z,1.73
2019-04-07T12:52:30.054Z,2.90
2019-04-07T12:55:17.812Z,2.00
2019-04-07T12:58:09.754Z,2.47
2019-04-07T13:01:15.291Z,2.47
2019-04-07T13:03:51.285Z,2.87
2019-04-07T13:06:45.333Z,1.87
2019-04-07T13:09:36.518Z,2.40
2019-04-07T13:12:30.424Z,2.10
2019-04-07T13:15:24.826Z,2.73
2019-04-07T13:18:09.704Z,3.70
2019-04-07T13:20:59.908Z,2.95
2019-04-07T13:23:37.111Z,2.37
2019-04-07T13:26:15.394Z,2.30
2019-04-07T13:28:51.661Z,1.87
2019-04-07T13:31:30.746Z,2.37
2019-04-07T13:34:23.445Z,2.40
2019-04-07T13:37:07.011Z,2.70
2019-04-07T13:39:59.003Z,2.37
2019-04-07T13:42:58.989Z,1.90
2019-04-07T13:45:46.211Z,2.20
2019-04-07T13:48:41.108Z,2.07
2019-04-07T13:51:34.563Z,2.67
2019-04-07T13:54:19.116Z,1.70
2019-04-07T13:57:09.188Z,1.77
2019-04-07T14:00:01.879Z,2.35
2019-04-07T14:02:53.328Z,1.87
2019-04-07T14:05:46.304Z,2.20
2019-04-07T14:08:39.229Z,3.10
2019-04-07T14:11:23.058Z,1.67
2019-04-07T14:14:11.179Z,2.00
2019-04-07T14:17:07.339Z,1.98
2019-04-07T14:19:57.808Z,2.47
2019-04-07T14:22:59.824Z,2.37
2019-04-07T14:26:05.711Z,1.53
2019-04-07T14:29:04.594Z,2.63
2019-04-07T14:31:44.447Z,2.77
2019-04-07T14:34:27.982Z,1.77
2019-04-07T14:37:29.243Z,2.73
2019-04-07T14:40:18.944Z,2.70
2019-04-07T14:43:07.104Z,1.63
2019-04-07T14:45:48.676Z,3.37
2019-04-07T14:48:37.503Z,1.70
2019-04-07T14:51:19.625Z,2.20
2019-04-07T14:54:02.997Z,2.67
2019-04-07T14:56:45.586Z,4.73
2019-04-07T14:59:28.551Z,1.70
2019-04-07T15:02:01.731Z,2.40
2019-04-07T15:04:52.105Z,2.03
2019-04-07T15:07:45.171Z,1.70
2019-04-07T15:10:22.020Z,2.33
2019-04-07T15:12:56.640Z,2.27
2019-04-07T15:15:31.405Z,1.23
2019-04-07T15:18:03.630Z,1.57
2019-04-07T15:20:34.539Z,2.07
2019-04-07T15:23:06.616Z,1.47
2019-04-07T15:25:40.658Z,1.87
2019-04-07T15:28:11.034Z,2.53
2019-04-07T15:30:43.638Z,1.77
2019-04-07T15:33:14.384Z,1.83
2019-04-07T15:35:47.240Z,2.07
2019-04-07T15:38:17.280Z,2.53
2019-04-07T15:40:48.386Z,3.23
2019-04-07T15:43:19.133Z,1.20
2019-04-07T15:45:50.724Z,1.77
2019-04-07T15:48:25.734Z,1.40
2019-04-07T15:50:54.217Z,1.80
2019-04-07T15:53:25.565Z,2.30
2019-04-07T15:56:02.031Z,2.90
2019-04-07T15:58:29.716Z,1.20
2019-04-07T16:01:00.224Z,1.77
2019-04-07T16:03:32.020Z,1.10
2019-04-07T16:06:03.520Z,1.63
2019-04-07T16:08:34.944Z,2.30
2019-04-07T16:11:06.965Z,1.50
2019-04-07T16:13:37.852Z,1.67
2019-04-07T16:16:08.508Z,1.67
2019-04-07T16:18:41.876Z,1.87
2019-04-07T16:21:12.216Z,2.70
2019-04-07T16:23:43.275Z,1.43
2019-04-07T16:26:14.377Z,1.67
2019-04-07T16:28:46.882Z,3.87
2019-04-07T16:31:19.782Z,2.13
2019-04-07T16:33:50.322Z,2.00
2019-04-07T16:36:24.543Z,1.33
2019-04-07T16:38:54.937Z,2.50
2019-04-07T16:41:26.008Z,1.90
2019-04-07T16:43:56.759Z,2.20
2019-04-07T16:46:26.553Z,2.70
2019-04-07T16:48:57.787Z,2.30
2019-04-07T16:51:31.630Z,1.20
2019-04-07T16:54:02.714Z,1.90
2019-04-07T16:56:33.317Z,1.43
2019-04-07T16:59:04.292Z,2.03
2019-04-07T17:01:35.405Z,2.70
2019-04-07T17:04:06.563Z,1.60
2019-04-07T17:06:37.910Z,3.37
2019-04-07T17:09:17.817Z,1.77
2019-04-07T17:11:49.342Z,2.90
2019-04-07T17:14:20.167Z,2.50
2019-04-07T17:16:50.907Z,5.77
2019-04-07T17:19:21.456Z,2.37
2019-04-07T17:21:53.413Z,3.77
2019-04-07T17:24:27.219Z,4.10
2019-04-07T17:26:56.287Z,3.57
2019-04-07T17:29:28.401Z,3.03
2019-04-07T17:32:01.678Z,2.60
2019-04-07T17:34:32.571Z,2.13
2019-04-07T17:37:04.128Z,3.83
2019-04-07T17:39:40.664Z,4.00
2019-04-07T17:42:13.237Z,2.20
2019-04-07T17:45:03.430Z,2.40
2019-04-07T17:48:07.481Z,3.70
2019-04-07T17:51:01.059Z,2.80
2019-04-07T17:53:41.242Z,1.73
2019-04-07T17:56:31.148Z,1.40
2019-04-07T17:59:22.086Z,2.97
2019-04-07T18:02:14.215Z,2.40
2019-04-07T18:05:02.996Z,2.77
2019-04-07T18:07:46.100Z,1.93
2019-04-07T18:10:39.135Z,1.87
2019-04-07T18:13:49.701Z,2.20
2019-04-07T18:16:36.396Z,3.07
2019-04-07T18:19:33.846Z,4.40
2019-04-07T18:22:18.238Z,3.87
2019-04-07T18:24:54.056Z,5.03
2019-04-07T18:27:28.310Z,4.40
2019-04-07T18:30:17.138Z,3.20
2019-04-07T18:33:05.424Z,3.37
2019-04-07T18:35:46.912Z,2.37
2019-04-07T18:38:45.022Z,3.43
2019-04-07T18:41:34.012Z,3.30
2019-04-07T18:44:21.354Z,3.80
2019-04-07T18:47:04.810Z,3.50
2019-04-07T18:50:03.669Z,4.07
2019-04-07T18:52:39.867Z,2.40
2019-04-07T18:55:38.192Z,2.77
2019-04-07T18:58:29.868Z,2.57
2019-04-07T19:01:38.906Z,3.63
2019-04-07T19:04:26.587Z,5.90
2019-04-07T19:07:16.943Z,2.90
2019-04-07T19:10:13.030Z,4.57
2019-04-07T19:13:05.695Z,3.53
2019-04-07T19:15:48.909Z,4.43
2019-04-07T19:18:29.534Z,3.17
2019-04-07T19:21:22.549Z,4.40
2019-04-07T19:24:14.819Z,4.57
2019-04-07T19:27:22.011Z,7.50
2019-04-07T19:30:28.006Z,3.30
2019-04-07T19:33:16.321Z,4.63
2019-04-07T19:36:10.313Z,8.20
2019-04-07T19:38:49.307Z,3.83
2019-04-07T19:41:43.357Z,3.90
2019-04-07T19:44:38.493Z,3.40
2019-04-07T19:47:14.095Z,3.63
2019-04-07T19:49:54.351Z,5.83
2019-04-07T19:52:42.931Z,4.73
2019-04-07T19:55:24.938Z,4.20
2019-04-07T19:58:21.805Z,4.63
2019-04-07T20:01:01.866Z,4.57
2019-04-07T20:03:54.747Z,5.37
2019-04-07T20:06:40.098Z,7.50
2019-04-07T20:09:39.522Z,5.03
2019-04-07T20:12:25.029Z,6.27
2019-04-07T20:15:11.019Z,6.73
2019-04-07T20:17:58.372Z,5.00
2019-04-07T20:20:33.663Z,9.63
2019-04-07T20:23:16.838Z,5.87
2019-04-07T20:26:01.622Z,9.93
2019-04-07T20:28:54.261Z,5.90
2019-04-07T20:31:51.982Z,9.00
2019-04-07T20:34:48.400Z,10.50
2019-04-07T20:37:34.506Z,8.03
2019-04-07T20:40:29.384Z,7.00
2019-04-07T20:43:12.340Z,8.13
2019-04-07T20:45:59.069Z,8.37
2019-04-07T20:48:38.157Z,10.50
2019-04-07T20:51:35.429Z,10.10
2019-04-07T20:54:33.858Z,10.47
2019-04-07T20:57:18.407Z,13.23
2019-04-07T21:00:18.568Z,10.13
2019-04-07T21:03:14.487Z,11.33
2019-04-07T21:05:44.794Z,11.27
2019-04-07T21:08:33.565Z,11.93
2019-04-07T21:11:24.269Z,9.97
2019-04-07T21:14:15.507Z,9.70
2019-04-07T21:17:09.411Z,9.97
2019-04-07T21:19:50.855Z,12.17
2019-04-07T21:22:44.304Z,13.40
2019-04-07T21:25:41.341Z,11.40
2019-04-07T21:28:18.328Z,13.87
2019-04-07T21:30:57.767Z,14.10
2019-04-07T21:33:49.639Z,12.90
2019-04-07T21:36:30.853Z,13.80
2019-04-07T21:39:22.329Z,10.20
2019-04-07T21:42:16.237Z,14.30
2019-04-07T21:45:03.924Z,14.50
2019-04-07T21:47:50.325Z,14.83
2019-04-07T21:50:30.264Z,12.23
2019-04-07T21:53:27.327Z,12.20
2019-04-07T21:56:02.750Z,12.40
2019-04-07T21:58:56.922Z,10.83
2019-04-07T22:01:57.140Z,14.93
2019-04-07T22:05:05.266Z,20.60
2019-04-07T22:08:03.611Z,10.93
2019-04-07T22:10:32.572Z,16.83
2019-04-07T22:13:04.878Z,14.27
2019-04-07T22:15:46.590Z,16.60
2019-04-07T22:18:08.975Z,25.50
2019-04-07T22:20:41.336Z,14.60
2019-04-07T22:23:12.574Z,17.90
2019-04-07T22:25:54.095Z,14.23
2019-04-07T22:28:28.086Z,16.13
2019-04-07T22:30:58.126Z,12.03
2019-04-07T22:33:32.104Z,14.63
2019-04-07T22:36:01.790Z,17.67
2019-04-07T22:38:33.633Z,19.13
2019-04-07T22:41:08.066Z,20.10
2019-04-07T22:43:39.199Z,15.17
2019-04-07T22:46:17.555Z,14.30
2019-04-07T22:48:42.726Z,19.63
2019-04-07T22:51:14.004Z,14.77
2019-04-07T22:53:45.840Z,15.60
2019-04-07T22:56:16.994Z,14.90
2019-04-07T22:58:48.560Z,22.47
2019-04-07T23:01:20.518Z,14.07
2019-04-07T23:03:51.773Z,16.13
2019-04-07T23:06:22.392Z,16.03
2019-04-07T23:08:53.138Z,14.67
2019-04-07T23:11:23.822Z,14.20
2019-04-07T23:13:55.474Z,17.90
2019-04-07T23:16:27.592Z,18.37
2019-04-07T23:18:58.365Z,11.10
2019-04-07T23:21:29.899Z,15.90
2019-04-07T23:24:01.313Z,16.50
2019-04-07T23:26:32.049Z,16.10
2019-04-07T23:29:03.654Z,15.20
2019-04-07T23:31:36.744Z,17.37
2019-04-07T23:34:08.441Z,14.93
2019-04-07T23:36:39.466Z,15.13
2019-04-07T23:39:10.240Z,16.30
2019-04-07T23:41:41.947Z,16.70
2019-04-07T23:44:13.022Z,18.40
2019-04-07T23:46:43.610Z,13.80
2019-04-07T23:49:15.250Z,16.60
2019-04-07T23:51:46.145Z,21.07
2019-04-07T23:54:17.035Z,25.27
2019-04-07T23:56:47.840Z,18.43
2019-04-07T23:59:19.018Z,17.10
