createdAt,value
2022-10-28T00:00:54.781Z,101034.19
2022-10-28T00:03:24.069Z,101030.13
2022-10-28T00:05:54.358Z,101034.22
2022-10-28T00:08:22.369Z,101024.47
2022-10-28T00:10:50.419Z,101027.59
2022-10-28T00:13:18.515Z,101025.34
2022-10-28T00:15:46.671Z,101023.56
2022-10-28T00:18:15.432Z,101024.56
2022-10-28T00:20:44.721Z,101026.34
2022-10-28T00:23:12.567Z,101023.09
2022-10-28T00:25:40.531Z,101019.34
2022-10-28T00:28:08.450Z,101020.84
2022-10-28T00:30:36.558Z,101018.22
2022-10-28T00:33:04.561Z,101020.00
2022-10-28T00:35:32.495Z,101027.00
2022-10-28T00:38:01.741Z,101023.44
2022-10-28T00:40:34.311Z,101017.72
2022-10-28T00:43:02.343Z,101008.56
2022-10-28T00:45:30.444Z,101012.94
2022-10-28T00:48:01.579Z,101006.00
2022-10-28T00:50:35.094Z,101004.72
2022-10-28T00:53:07.472Z,100999.47
2022-10-28T00:55:36.622Z,100998.38
2022-10-28T00:58:06.196Z,100995.31
2022-10-28T01:00:34.226Z,100988.97
2022-10-28T01:03:02.117Z,100997.28
2022-10-28T01:05:32.262Z,100998.06
2022-10-28T01:08:01.872Z,100996.66
2022-10-28T01:10:37.011Z,100989.03
2022-10-28T01:13:11.268Z,100992.13
2022-10-28T01:15:43.467Z,100994.56
2022-10-28T01:18:17.343Z,100998.13
2022-10-28T01:21:03.263Z,100988.88
2022-10-28T01:23:36.132Z,100984.00
2022-10-28T01:26:24.831Z,100984.66
2022-10-28T01:29:03.144Z,100981.91
2022-10-28T01:31:37.092Z,100981.91
2022-10-28T01:34:09.874Z,100978.31
2022-10-28T01:36:39.784Z,100975.69
2022-10-28T01:39:13.974Z,100981.50
2022-10-28T01:41:49.241Z,100979.63
2022-10-28T01:44:23.148Z,100980.94
2022-10-28T01:46:57.050Z,100985.31
2022-10-28T01:49:28.941Z,100989.03
2022-10-28T01:51:59.984Z,100992.28
2022-10-28T01:54:31.101Z,100975.31
2022-10-28T01:57:00.669Z,100968.84
2022-10-28T01:59:29.792Z,100968.44
2022-10-28T02:01:59.060Z,100963.13
2022-10-28T02:04:27.274Z,100969.31
2022-10-28T02:06:56.666Z,100954.69
2022-10-28T02:09:34.290Z,100959.25
2022-10-28T02:12:16.809Z,100963.44
2022-10-28T02:14:53.515Z,100957.59
2022-10-28T02:17:27.662Z,100959.34
2022-10-28T02:20:02.357Z,100962.09
2022-10-28T02:22:33.646Z,100965.06
2022-10-28T02:25:06.045Z,100962.69
2022-10-28T02:27:35.776Z,100966.63
2022-10-28T02:30:06.184Z,100955.34
2022-10-28T02:32:38.810Z,100954.53
2022-10-28T02:35:08.588Z,100957.34
2022-10-28T02:37:52.526Z,100962.16
2022-10-28T02:40:22.650Z,100954.06
2022-10-28T02:42:51.752Z,100956.50
2022-10-28T02:45:22.698Z,100955.81
2022-10-28T02:47:53.733Z,100953.88
2022-10-28T02:50:25.372Z,100952.38
2022-10-28T02:52:56.456Z,100947.22
2022-10-28T02:55:25.739Z,100945.47
2022-10-28T02:57:54.192Z,100938.00
2022-10-28T03:00:24.503Z,100935.56
2022-10-28T03:02:53.739Z,100938.06
2022-10-28T03:05:21.725Z,100931.44
2022-10-28T03:07:49.694Z,100932.84
2022-10-28T03:10:17.656Z,100936.75
2022-10-28T03:12:45.625Z,100930.00
2022-10-28T03:15:13.604Z,100932.59
2022-10-28T03:17:41.457Z,100928.84
2022-10-28T03:20:11.751Z,100935.34
2022-10-28T03:22:39.831Z,100935.19
2022-10-28T03:25:07.858Z,100934.50
2022-10-28T03:27:35.676Z,100934.50
2022-10-28T03:30:03.646Z,100934.84
2022-10-28T03:32:31.469Z,100939.75
2022-10-28T03:34:59.512Z,100925.00
2022-10-28T03:37:28.722Z,100930.03
2022-10-28T03:39:56.528Z,100913.50
2022-10-28T03:42:24.392Z,100909.75
2022-10-28T03:44:52.285Z,100906.00
2022-10-28T03:47:20.403Z,100898.72
2022-10-28T03:49:48.306Z,100904.38
2022-10-28T03:52:16.202Z,100905.19
2022-10-28T03:54:45.462Z,100910.53
2022-10-28T03:57:13.265Z,100913.78
2022-10-28T03:59:41.270Z,100913.94
2022-10-28T04:02:09.241Z,100909.53
2022-10-28T04:04:37.575Z,100908.88
2022-10-28T04:07:05.441Z,100916.31
2022-10-28T04:09:33.432Z,100909.31
2022-10-28T04:12:02.920Z,100911.25
2022-10-28T04:14:31.015Z,100900.06
2022-10-28T04:16:58.849Z,100909.41
2022-10-28T04:19:26.689Z,100898.22
2022-10-28T04:21:54.631Z,100900.59
2022-10-28T04:24:22.586Z,100909.28
2022-10-28T04:26:50.607Z,100906.06
2022-10-28T04:29:20.288Z,100912.53
2022-10-28T04:31:51.359Z,100918.22
2022-10-28T04:34:20.470Z,100910.72
2022-10-28T04:36:48.261Z,100911.97
2022-10-28T04:39:16.115Z,100904.66
2022-10-28T04:41:44.051Z,100910.09
2022-10-28T04:44:12.031Z,100915.25
2022-10-28T04:46:41.345Z,100917.94
2022-10-28T04:49:09.855Z,100921.63
2022-10-28T04:51:37.746Z,100925.50
2022-10-28T04:54:05.719Z,100920.63
2022-10-28T04:56:33.908Z,100919.50
2022-10-28T04:59:02.002Z,100922.38
2022-10-28T05:01:29.903Z,100916.53
2022-10-28T05:03:59.133Z,100921.03
2022-10-28T05:06:27.167Z,100927.16
2022-10-28T05:08:55.107Z,100925.00
2022-10-28T05:11:23.154Z,100929.38
2022-10-28T05:13:53.031Z,100932.75
2022-10-28T05:16:20.934Z,100929.50
2022-10-28T05:18:49.106Z,100934.19
2022-10-28T05:21:18.282Z,100927.06
2022-10-28T05:23:47.199Z,100923.19
2022-10-28T05:26:15.363Z,100923.19
2022-10-28T05:28:43.285Z,100928.50
2022-10-28T05:31:11.526Z,100921.69
2022-10-28T05:33:39.424Z,100929.75
2022-10-28T05:36:07.592Z,100923.25
2022-10-28T05:38:37.089Z,100920.63
2022-10-28T05:41:04.978Z,100918.38
2022-10-28T05:43:42.360Z,100928.38
2022-10-28T05:46:14.425Z,100940.16
2022-10-28T05:48:47.952Z,100943.13
2022-10-28T05:51:28.827Z,100935.47
2022-10-28T05:54:02.864Z,100939.56
2022-10-28T05:56:34.722Z,100927.25
2022-10-28T05:59:06.874Z,100928.88
2022-10-28T06:01:35.039Z,100923.88
2022-10-28T06:04:06.417Z,100929.56
2022-10-28T06:06:37.994Z,100936.03
2022-10-28T06:09:09.444Z,100932.47
2022-10-28T06:11:37.553Z,100932.63
2022-10-28T06:14:07.813Z,100928.25
2022-10-28T06:16:45.791Z,100928.09
2022-10-28T06:19:21.655Z,100938.47
2022-10-28T06:21:51.981Z,100934.63
2022-10-28T06:24:21.602Z,100937.38
2022-10-28T06:26:49.941Z,100934.00
2022-10-28T06:29:18.940Z,100941.00
2022-10-28T06:31:47.030Z,100933.16
2022-10-28T06:34:14.965Z,100935.16
2022-10-28T06:36:46.203Z,100940.88
2022-10-28T06:39:14.285Z,100942.78
2022-10-28T06:41:43.746Z,100946.25
2022-10-28T06:44:16.640Z,100943.28
2022-10-28T06:46:46.473Z,100948.41
2022-10-28T06:49:14.821Z,100957.22
2022-10-28T06:51:42.783Z,100952.31
2022-10-28T06:54:11.102Z,100948.88
2022-10-28T06:56:41.406Z,100949.44
2022-10-28T06:59:13.982Z,100934.38
2022-10-28T07:01:43.071Z,100948.00
2022-10-28T07:04:13.806Z,100949.66
2022-10-28T07:06:42.778Z,100952.66
2022-10-28T07:09:12.428Z,100956.06
2022-10-28T07:11:40.334Z,100964.38
2022-10-28T07:14:08.712Z,100963.94
2022-10-28T07:16:37.875Z,100970.59
2022-10-28T07:19:05.912Z,100980.00
2022-10-28T07:21:33.892Z,100969.41
2022-10-28T07:24:02.072Z,100985.94
2022-10-28T07:26:31.436Z,100980.53
2022-10-28T07:29:00.023Z,100975.41
2022-10-28T07:31:28.486Z,100977.50
2022-10-28T07:33:58.048Z,100975.16
2022-10-28T07:36:35.139Z,100979.91
2022-10-28T07:39:08.960Z,100980.47
2022-10-28T07:41:38.162Z,100981.41
2022-10-28T07:44:06.778Z,100982.97
2022-10-28T07:46:35.125Z,100986.91
2022-10-28T07:49:04.508Z,100979.53
2022-10-28T07:51:32.575Z,100980.13
2022-10-28T07:54:00.671Z,100979.41
2022-10-28T07:56:28.810Z,100968.59
2022-10-28T07:58:58.799Z,100974.59
2022-10-28T08:01:27.107Z,100969.41
2022-10-28T08:03:55.430Z,100973.03
2022-10-28T08:06:27.494Z,100962.59
2022-10-28T08:08:56.738Z,100965.50
2022-10-28T08:11:24.810Z,100967.41
2022-10-28T08:13:53.023Z,100974.69
2022-10-28T08:16:20.874Z,100968.41
2022-10-28T08:18:48.738Z,100967.63
2022-10-28T08:21:17.065Z,100965.41
2022-10-28T08:23:46.903Z,100967.03
2022-10-28T08:26:15.370Z,100968.56
2022-10-28T08:28:45.146Z,100982.34
2022-10-28T08:31:13.307Z,100974.66
2022-10-28T08:33:44.803Z,100975.25
2022-10-28T08:36:13.571Z,100978.56
2022-10-28T08:38:45.349Z,100988.59
2022-10-28T08:41:23.706Z,100977.34
2022-10-28T08:44:00.292Z,100976.22
2022-10-28T08:46:37.803Z,100978.38
2022-10-28T08:49:12.863Z,100961.69
2022-10-28T08:51:43.663Z,100966.84
2022-10-28T08:54:15.067Z,100959.16
2022-10-28T08:56:46.248Z,100960.81
2022-10-28T08:59:16.309Z,100961.16
2022-10-28T09:01:48.285Z,100949.81
2022-10-28T09:04:21.168Z,100945.69
2022-10-28T09:06:49.417Z,100944.31
2022-10-28T09:09:19.859Z,100945.22
2022-10-28T09:12:04.233Z,100949.25
2022-10-28T09:14:51.191Z,100950.63
2022-10-28T09:17:20.302Z,100946.19
2022-10-28T09:19:50.392Z,100956.44
2022-10-28T09:22:22.859Z,100948.84
2022-10-28T09:24:52.807Z,100941.56
2022-10-28T09:27:30.249Z,100948.84
2022-10-28T09:30:06.197Z,100942.84
2022-10-28T09:32:46.369Z,100944.38
2022-10-28T09:35:16.282Z,100943.97
2022-10-28T09:37:47.243Z,100947.31
2022-10-28T09:40:18.009Z,100945.47
2022-10-28T09:42:50.253Z,100944.66
2022-10-28T09:45:22.401Z,100943.47
2022-10-28T09:47:54.772Z,100938.59
2022-10-28T09:50:25.549Z,100943.09
2022-10-28T09:52:57.819Z,100932.66
2022-10-28T09:55:31.072Z,100942.50
2022-10-28T09:58:01.798Z,100942.56
2022-10-28T10:00:35.008Z,100941.94
2022-10-28T10:03:04.305Z,100940.84
2022-10-28T10:05:34.317Z,100942.44
2022-10-28T10:08:04.596Z,100936.59
2022-10-28T10:10:36.998Z,100938.25
2022-10-28T10:13:07.371Z,100955.44
2022-10-28T10:15:37.846Z,100950.75
2022-10-28T10:18:07.043Z,100947.22
2022-10-28T10:20:47.497Z,100946.13
2022-10-28T10:23:23.643Z,100948.78
2022-10-28T10:25:55.474Z,100955.94
2022-10-28T10:28:26.469Z,100947.84
2022-10-28T10:30:56.744Z,100947.59
2022-10-28T10:33:26.073Z,100943.91
2022-10-28T10:35:59.149Z,100949.09
2022-10-28T10:38:29.183Z,100943.50
2022-10-28T10:40:57.489Z,100947.56
2022-10-28T10:43:32.261Z,100939.50
2022-10-28T10:46:02.106Z,100939.19
2022-10-28T10:48:30.294Z,100945.22
2022-10-28T10:50:58.246Z,100945.75
2022-10-28T10:53:26.872Z,100939.50
2022-10-28T10:55:56.989Z,100938.00
2022-10-28T10:58:26.129Z,100940.25
2022-10-28T11:00:56.306Z,100938.19
2022-10-28T11:03:26.870Z,100939.31
2022-10-28T11:06:18.220Z,100926.50
2022-10-28T11:08:44.349Z,100929.66
2022-10-28T11:11:14.090Z,100931.16
2022-10-28T11:13:46.039Z,100934.84
2022-10-28T11:16:20.340Z,100917.03
2022-10-28T11:18:49.142Z,100914.47
2022-10-28T11:21:26.402Z,100901.75
2022-10-28T11:24:02.266Z,100908.34
2022-10-28T11:26:33.359Z,100905.50
2022-10-28T11:29:07.425Z,100899.03
2022-10-28T11:31:46.183Z,100902.03
2022-10-28T11:34:22.312Z,100907.44
2022-10-28T11:36:57.823Z,100902.16
2022-10-28T11:39:27.407Z,100895.00
2022-10-28T11:42:01.821Z,100888.97
2022-10-28T11:44:34.931Z,100891.50
2022-10-28T11:47:12.648Z,100882.47
2022-10-28T11:50:02.647Z,100884.53
2022-10-28T11:52:42.698Z,100885.00
2022-10-28T11:55:17.179Z,100892.72
2022-10-28T11:57:52.176Z,100879.78
2022-10-28T12:00:28.027Z,100878.16
2022-10-28T12:03:05.763Z,100874.50
2022-10-28T12:05:39.251Z,100866.09
2022-10-28T12:08:14.458Z,100868.03
2022-10-28T12:10:48.894Z,100859.69
2022-10-28T12:13:25.127Z,100867.50
2022-10-28T12:15:56.397Z,100862.19
2022-10-28T12:18:29.340Z,100860.03
2022-10-28T12:21:00.636Z,100859.00
2022-10-28T12:23:30.474Z,100855.28
2022-10-28T12:26:00.192Z,100855.88
2022-10-28T12:28:31.620Z,100846.47
2022-10-28T12:31:00.136Z,100842.38
2022-10-28T12:33:33.965Z,100841.09
2022-10-28T12:36:18.019Z,100835.63
2022-10-28T12:38:49.043Z,100835.91
2022-10-28T12:41:18.648Z,100836.91
2022-10-28T12:43:49.897Z,100821.06
2022-10-28T12:46:23.525Z,100823.75
2022-10-28T12:48:56.517Z,100821.25
2022-10-28T12:51:28.953Z,100826.59
2022-10-28T12:53:59.442Z,100817.19
2022-10-28T12:56:40.819Z,100818.69
2022-10-28T12:59:12.886Z,100829.63
2022-10-28T13:01:42.243Z,100815.44
2022-10-28T13:04:18.122Z,100816.97
2022-10-28T13:06:59.110Z,100822.13
2022-10-28T13:09:45.405Z,100819.22
2022-10-28T13:12:26.974Z,100815.84
2022-10-28T13:17:48.972Z,100831.41
2022-10-28T13:20:25.242Z,100829.47
2022-10-28T13:23:01.088Z,100827.47
2022-10-28T13:25:39.507Z,100842.50
2022-10-28T13:28:13.455Z,100833.41
2022-10-28T13:30:54.639Z,100847.13
2022-10-28T13:33:25.057Z,100845.47
2022-10-28T13:35:55.344Z,100847.94
2022-10-28T13:38:25.856Z,100843.88
2022-10-28T13:41:12.982Z,100844.66
2022-10-28T13:44:03.036Z,100849.47
2022-10-28T13:46:49.598Z,100849.13
2022-10-28T13:49:23.983Z,100843.09
2022-10-28T13:52:00.424Z,100850.31
2022-10-28T13:54:31.459Z,100847.53
2022-10-28T13:57:05.495Z,100856.75
2022-10-28T13:59:52.186Z,100853.50
2022-10-28T14:02:39.241Z,100854.72
2022-10-28T14:05:08.589Z,100866.59
2022-10-28T14:07:39.456Z,100861.69
2022-10-28T14:10:20.270Z,100868.69
2022-10-28T14:12:51.027Z,100857.47
2022-10-28T14:15:20.548Z,100861.94
2022-10-28T14:17:50.475Z,100867.53
2022-10-28T14:20:25.113Z,100877.44
2022-10-28T14:22:54.784Z,100879.63
2022-10-28T14:25:44.238Z,100875.66
2022-10-28T14:28:27.282Z,100873.34
2022-10-28T14:31:10.359Z,100875.81
2022-10-28T14:33:39.708Z,100878.53
2022-10-28T14:36:15.120Z,100873.25
2022-10-28T14:39:03.840Z,100881.19
2022-10-28T14:41:39.141Z,100887.59
2022-10-28T14:44:17.212Z,100894.25
2022-10-28T14:46:51.674Z,100896.47
2022-10-28T14:49:22.407Z,100907.09
2022-10-28T14:51:50.902Z,100905.28
2022-10-28T14:54:40.621Z,100916.28
2022-10-28T14:57:09.065Z,100914.84
2022-10-28T14:59:38.638Z,100925.59
2022-10-28T15:02:12.353Z,100921.91
2022-10-28T15:04:41.294Z,100924.66
2022-10-28T15:07:12.229Z,100929.34
2022-10-28T15:09:43.358Z,100922.81
2022-10-28T15:12:12.817Z,100932.41
2022-10-28T15:14:41.433Z,100928.25
2022-10-28T15:17:16.538Z,100934.53
2022-10-28T15:19:45.735Z,100929.50
2022-10-28T15:22:18.520Z,100940.16
2022-10-28T15:24:58.142Z,100941.97
2022-10-28T15:27:27.224Z,100955.47
2022-10-28T15:29:55.821Z,100954.53
2022-10-28T15:32:28.064Z,100958.50
2022-10-28T15:34:56.226Z,100960.78
2022-10-28T15:37:25.383Z,100961.97
2022-10-28T15:40:00.327Z,100973.88
2022-10-28T15:42:40.156Z,100965.81
2022-10-28T15:45:16.794Z,100960.34
2022-10-28T15:47:45.972Z,100967.25
2022-10-28T15:50:22.389Z,100967.75
2022-10-28T15:52:52.354Z,100974.34
2022-10-28T15:55:41.089Z,100983.63
2022-10-28T15:58:34.057Z,100987.75
2022-10-28T16:01:02.188Z,100980.56
2022-10-28T16:03:41.633Z,100980.72
2022-10-28T16:06:21.313Z,100978.03
2022-10-28T16:08:58.850Z,100981.72
2022-10-28T16:11:27.097Z,100982.19
2022-10-28T16:13:56.422Z,100981.16
2022-10-28T16:16:25.827Z,100996.00
2022-10-28T16:19:03.207Z,101001.13
2022-10-28T16:21:32.210Z,101008.13
2022-10-28T16:24:00.098Z,101008.50
2022-10-28T16:26:28.195Z,101014.22
2022-10-28T16:28:57.836Z,101022.19
2022-10-28T16:31:28.317Z,101032.97
2022-10-28T16:33:56.347Z,101032.78
2022-10-28T16:36:24.238Z,101025.25
2022-10-28T16:38:52.095Z,101026.84
2022-10-28T16:41:20.278Z,101036.81
2022-10-28T16:43:49.252Z,101037.25
2022-10-28T16:46:18.848Z,101034.38
2022-10-28T16:48:46.721Z,101032.47
2022-10-28T16:51:16.099Z,101038.38
2022-10-28T16:53:47.073Z,101040.53
2022-10-28T16:56:15.327Z,101047.38
2022-10-28T16:58:44.577Z,101044.03
2022-10-28T17:01:12.675Z,101045.06
2022-10-28T17:03:41.929Z,101045.56
2022-10-28T17:06:10.361Z,101046.78
2022-10-28T17:11:26.611Z,101059.78
2022-10-28T17:13:54.513Z,101061.09
2022-10-28T17:16:22.434Z,101062.78
2022-10-28T17:18:51.708Z,101057.53
2022-10-28T17:21:19.651Z,101065.06
2022-10-28T17:23:47.769Z,101059.28
2022-10-28T17:26:16.225Z,101061.81
2022-10-28T17:28:51.400Z,101060.88
2022-10-28T17:31:23.903Z,101061.59
2022-10-28T17:33:55.604Z,101076.31
2022-10-28T17:36:24.187Z,101082.50
2022-10-28T17:38:52.271Z,101090.38
2022-10-28T17:41:20.467Z,101088.41
2022-10-28T17:43:48.390Z,101101.94
2022-10-28T17:46:16.462Z,101108.50
2022-10-28T17:48:44.289Z,101121.63
2022-10-28T17:51:13.698Z,101117.72
2022-10-28T17:53:41.627Z,101114.81
2022-10-28T17:56:10.101Z,101104.25
2022-10-28T17:58:38.307Z,101098.78
2022-10-28T18:01:07.315Z,101102.66
2022-10-28T18:03:38.363Z,101096.59
2022-10-28T18:06:08.006Z,101102.09
2022-10-28T18:08:38.300Z,101099.25
2022-10-28T18:11:06.981Z,101100.25
2022-10-28T18:13:35.653Z,101102.09
2022-10-28T18:16:07.284Z,101104.44
2022-10-28T18:18:40.986Z,101105.44
2022-10-28T18:21:11.426Z,101105.88
2022-10-28T18:23:41.068Z,101109.19
2022-10-28T18:26:11.666Z,101121.13
2022-10-28T18:28:40.073Z,101114.97
2022-10-28T18:31:11.720Z,101115.53
2022-10-28T18:33:40.264Z,101108.91
2022-10-28T18:36:09.199Z,101106.84
2022-10-28T18:38:37.880Z,101115.00
2022-10-28T18:41:09.591Z,101115.34
2022-10-28T18:43:37.720Z,101134.06
2022-10-28T18:46:05.784Z,101127.47
2022-10-28T18:48:33.815Z,101130.75
2022-10-28T18:51:02.643Z,101139.09
2022-10-28T18:53:30.513Z,101141.94
2022-10-28T18:56:01.055Z,101161.66
2022-10-28T18:58:30.782Z,101156.19
2022-10-28T19:01:04.240Z,101162.41
2022-10-28T19:03:32.444Z,101165.38
2022-10-28T19:06:04.379Z,101160.31
2022-10-28T19:08:32.670Z,101160.84
2022-10-28T19:11:01.354Z,101152.09
2022-10-28T19:13:33.054Z,101156.41
2022-10-28T19:16:01.183Z,101166.03
2022-10-28T19:18:29.520Z,101171.75
2022-10-28T19:21:04.975Z,101172.56
2022-10-28T19:23:33.406Z,101166.72
2022-10-28T19:26:01.541Z,101180.88
2022-10-28T19:28:31.395Z,101183.31
2022-10-28T19:31:03.035Z,101183.47
2022-10-28T19:33:32.415Z,101180.72
2022-10-28T19:36:03.931Z,101179.91
2022-10-28T19:38:32.722Z,101182.19
2022-10-28T19:41:04.552Z,101182.19
2022-10-28T19:43:37.484Z,101176.56
2022-10-28T19:46:07.049Z,101182.75
2022-10-28T19:48:38.770Z,101190.56
2022-10-28T19:51:11.021Z,101189.59
2022-10-28T19:53:40.154Z,101194.31
2022-10-28T19:56:11.140Z,101202.28
2022-10-28T19:58:40.358Z,101204.72
2022-10-28T20:01:09.054Z,101209.13
2022-10-28T20:03:39.247Z,101210.25
2022-10-28T20:06:08.456Z,101208.09
2022-10-28T20:08:38.901Z,101211.66
2022-10-28T20:11:07.927Z,101214.69
2022-10-28T20:13:36.296Z,101206.25
2022-10-28T20:16:06.674Z,101217.97
2022-10-28T20:18:35.268Z,101215.53
2022-10-28T20:21:04.394Z,101221.22
2022-10-28T20:23:33.398Z,101220.56
2022-10-28T20:26:04.941Z,101226.09
2022-10-28T20:28:33.751Z,101225.59
2022-10-28T20:31:03.196Z,101222.19
2022-10-28T20:33:34.041Z,101222.69
2022-10-28T20:36:02.896Z,101229.19
2022-10-28T20:38:34.528Z,101234.72
2022-10-28T20:41:03.624Z,101222.69
2022-10-28T20:43:32.839Z,101225.97
2022-10-28T20:46:02.570Z,101229.91
2022-10-28T20:48:34.398Z,101243.94
2022-10-28T20:51:06.480Z,101251.78
2022-10-28T20:53:35.464Z,101262.47
2022-10-28T20:56:04.251Z,101262.50
2022-10-28T20:58:33.636Z,101258.13
2022-10-28T21:01:07.398Z,101265.91
2022-10-28T21:03:45.521Z,101258.44
2022-10-28T21:06:16.285Z,101262.53
2022-10-28T21:08:46.265Z,101259.56
2022-10-28T21:11:17.871Z,101263.91
2022-10-28T21:13:51.831Z,101275.78
2022-10-28T21:16:24.285Z,101286.03
2022-10-28T21:18:54.033Z,101285.34
2022-10-28T21:21:23.052Z,101281.13
2022-10-28T21:23:51.000Z,101275.63
2022-10-28T21:26:18.900Z,101269.44
2022-10-28T21:28:49.298Z,101269.28
2022-10-28T21:31:18.000Z,101271.06
2022-10-28T21:33:46.445Z,101276.56
2022-10-28T21:36:22.619Z,101281.09
2022-10-28T21:38:53.353Z,101291.13
2022-10-28T21:41:25.441Z,101279.44
2022-10-28T21:43:56.483Z,101297.28
2022-10-28T21:46:25.860Z,101295.03
2022-10-28T21:48:56.002Z,101291.16
2022-10-28T21:51:25.974Z,101298.69
2022-10-28T21:53:54.520Z,101290.56
2022-10-28T21:56:22.604Z,101299.25
2022-10-28T21:58:51.101Z,101299.41
2022-10-28T22:01:20.364Z,101306.72
2022-10-28T22:03:48.776Z,101301.69
2022-10-28T22:06:16.904Z,101308.03
2022-10-28T22:08:46.730Z,101292.44
2022-10-28T22:11:15.774Z,101300.56
2022-10-28T22:13:44.055Z,101290.31
2022-10-28T22:16:13.034Z,101295.19
2022-10-28T22:18:41.007Z,101292.84
2022-10-28T22:21:13.879Z,101289.91
2022-10-28T22:23:41.733Z,101298.34
2022-10-28T22:26:11.669Z,101302.25
2022-10-28T22:28:40.020Z,101299.63
2022-10-28T22:31:12.334Z,101292.81
2022-10-28T22:33:40.705Z,101304.66
2022-10-28T22:36:09.760Z,101298.00
2022-10-28T22:38:38.003Z,101309.06
2022-10-28T22:41:07.599Z,101309.69
2022-10-28T22:43:37.120Z,101305.78
2022-10-28T22:46:05.210Z,101313.44
2022-10-28T22:48:33.507Z,101306.16
2022-10-28T22:51:01.739Z,101307.13
2022-10-28T22:53:29.983Z,101312.66
2022-10-28T22:55:58.276Z,101302.25
2022-10-28T22:58:27.434Z,101300.13
2022-10-28T23:01:04.877Z,101299.81
2022-10-28T23:03:35.572Z,101305.97
2022-10-28T23:06:03.618Z,101306.28
2022-10-28T23:08:31.704Z,101304.16
2022-10-28T23:11:00.119Z,101297.97
2022-10-28T23:13:28.400Z,101306.41
2022-10-28T23:15:58.279Z,101302.34
2022-10-28T23:18:27.035Z,101300.53
2022-10-28T23:20:55.002Z,101312.53
2022-10-28T23:23:22.926Z,101314.31
2022-10-28T23:25:54.350Z,101315.44
2022-10-28T23:28:22.565Z,101308.28
2022-10-28T23:30:50.364Z,101308.28
2022-10-28T23:33:19.548Z,101307.94
2022-10-28T23:35:54.201Z,101306.44
2022-10-28T23:38:22.317Z,101319.22
2022-10-28T23:40:56.841Z,101321.78
2022-10-28T23:43:24.934Z,101327.13
2022-10-28T23:45:53.532Z,101334.47
2022-10-28T23:48:23.160Z,101338.78
2022-10-28T23:50:51.073Z,101340.59
2022-10-28T23:53:19.360Z,101337.53
2022-10-28T23:55:48.419Z,101336.59
2022-10-28T23:58:17.127Z,101331.94
