createdAt,value
2023-02-11T00:01:29.971Z,41.15
2023-02-11T00:03:56.952Z,43.00
2023-02-11T00:06:23.950Z,44.06
2023-02-11T00:08:51.881Z,43.01
2023-02-11T00:11:20.694Z,44.70
2023-02-11T00:13:48.668Z,43.64
2023-02-11T00:16:16.943Z,44.88
2023-02-11T00:18:43.791Z,44.67
2023-02-11T00:21:17.818Z,42.27
2023-02-11T00:23:45.022Z,42.88
2023-02-11T00:26:23.695Z,42.96
2023-02-11T00:28:50.527Z,42.01
2023-02-11T00:31:18.146Z,43.18
2023-02-11T00:33:46.289Z,43.76
2023-02-11T00:36:26.066Z,44.95
2023-02-11T00:38:53.350Z,44.70
2023-02-11T00:41:21.610Z,43.35
2023-02-11T00:43:48.362Z,45.27
2023-02-11T00:46:15.381Z,44.65
2023-02-11T00:48:42.353Z,44.98
2023-02-11T00:51:09.223Z,43.72
2023-02-11T00:53:36.183Z,43.81
2023-02-11T00:56:05.789Z,43.81
2023-02-11T00:58:32.594Z,42.77
2023-02-11T01:00:59.765Z,43.45
2023-02-11T01:03:26.601Z,43.63
2023-02-11T01:05:53.445Z,44.76
2023-02-11T01:08:20.246Z,44.76
2023-02-11T01:11:03.047Z,43.18
2023-02-11T01:13:29.930Z,43.60
2023-02-11T01:15:57.168Z,42.02
2023-02-11T01:18:25.263Z,39.99
2023-02-11T01:20:52.585Z,40.13
2023-02-11T01:23:19.406Z,39.59
2023-02-11T01:25:46.126Z,38.17
2023-02-11T01:28:20.357Z,36.72
2023-02-11T01:30:48.280Z,36.11
2023-02-11T01:33:15.032Z,36.41
2023-02-11T01:35:42.829Z,37.53
2023-02-11T01:38:18.950Z,35.68
2023-02-11T01:40:56.218Z,35.57
2023-02-11T01:43:23.942Z,36.08
2023-02-11T01:46:14.064Z,35.86
2023-02-11T01:49:03.334Z,37.98
2023-02-11T01:51:42.301Z,38.01
2023-02-11T01:54:09.593Z,36.94
2023-02-11T01:56:39.861Z,37.63
2023-02-11T01:59:34.858Z,37.37
2023-02-11T02:02:04.563Z,39.46
2023-02-11T02:04:36.001Z,39.93
2023-02-11T02:07:06.846Z,41.08
2023-02-11T02:09:37.239Z,41.68
2023-02-11T02:12:04.090Z,42.32
2023-02-11T02:14:30.948Z,40.67
2023-02-11T02:16:57.662Z,40.66
2023-02-11T02:20:18.535Z,40.73
2023-02-11T02:23:06.299Z,40.26
2023-02-11T02:25:48.115Z,40.60
2023-02-11T02:28:36.946Z,40.14
2023-02-11T02:31:06.703Z,38.48
2023-02-11T02:34:06.612Z,38.89
2023-02-11T02:36:36.223Z,39.22
2023-02-11T02:39:08.911Z,39.01
2023-02-11T02:41:55.441Z,39.71
2023-02-11T02:44:22.299Z,41.54
2023-02-11T02:46:49.452Z,42.88
2023-02-11T02:49:16.536Z,45.93
2023-02-11T02:52:01.672Z,46.18
2023-02-11T02:54:59.316Z,45.66
2023-02-11T02:57:45.825Z,43.82
2023-02-11T03:00:31.921Z,45.24
2023-02-11T03:03:21.880Z,44.58
2023-02-11T03:05:51.709Z,44.32
2023-02-11T03:11:32.962Z,44.65
2023-02-11T03:14:00.408Z,43.36
2023-02-11T03:16:27.647Z,43.62
2023-02-11T03:19:00.911Z,44.61
2023-02-11T03:21:28.994Z,45.63
2023-02-11T03:23:57.634Z,45.58
2023-02-11T03:26:34.865Z,47.10
2023-02-11T03:29:42.853Z,46.34
2023-02-11T03:32:32.582Z,44.79
2023-02-11T03:35:14.849Z,46.48
2023-02-11T03:38:02.625Z,45.20
2023-02-11T03:40:31.795Z,45.99
2023-02-11T03:43:00.911Z,45.70
2023-02-11T03:45:27.674Z,45.46
2023-02-11T03:48:07.832Z,45.67
2023-02-11T03:50:34.702Z,43.11
2023-02-11T03:53:02.318Z,42.88
2023-02-11T03:55:29.288Z,42.28
2023-02-11T03:57:56.286Z,41.45
2023-02-11T04:00:32.834Z,41.53
2023-02-11T04:02:59.560Z,40.95
2023-02-11T04:05:26.258Z,40.03
2023-02-11T04:07:53.351Z,40.01
2023-02-11T04:10:20.471Z,40.22
2023-02-11T04:13:07.126Z,38.26
2023-02-11T04:15:33.863Z,38.95
2023-02-11T04:18:01.009Z,38.60
2023-02-11T04:20:27.768Z,38.97
2023-02-11T04:22:54.653Z,39.09
2023-02-11T04:25:21.379Z,39.04
2023-02-11T04:27:48.153Z,37.87
2023-02-11T04:30:14.883Z,37.93
2023-02-11T04:32:41.659Z,37.53
2023-02-11T04:35:09.546Z,38.84
2023-02-11T04:37:36.347Z,37.71
2023-02-11T04:40:03.186Z,37.43
2023-02-11T04:42:30.332Z,38.21
2023-02-11T04:44:57.111Z,38.81
2023-02-11T04:47:24.202Z,37.25
2023-02-11T04:49:51.310Z,36.90
2023-02-11T04:52:18.072Z,36.57
2023-02-11T04:54:44.946Z,37.27
2023-02-11T04:57:11.722Z,37.79
2023-02-11T04:59:38.612Z,36.57
2023-02-11T05:02:05.709Z,35.96
2023-02-11T05:04:32.818Z,36.88
2023-02-11T05:07:00.068Z,36.79
2023-02-11T05:09:27.167Z,36.76
2023-02-11T05:11:54.173Z,37.33
2023-02-11T05:14:20.942Z,37.07
2023-02-11T05:16:48.134Z,37.14
2023-02-11T05:19:14.983Z,36.68
2023-02-11T05:21:53.179Z,37.72
2023-02-11T05:25:06.049Z,37.35
2023-02-11T05:27:33.300Z,35.63
2023-02-11T05:30:00.137Z,36.00
2023-02-11T05:32:26.887Z,37.33
2023-02-11T05:34:53.753Z,36.56
2023-02-11T05:37:20.572Z,35.43
2023-02-11T05:39:47.429Z,35.07
2023-02-11T05:42:14.944Z,35.52
2023-02-11T05:44:42.100Z,34.68
2023-02-11T05:47:08.888Z,33.83
2023-02-11T05:50:19.035Z,34.40
2023-02-11T05:52:46.160Z,33.78
2023-02-11T05:55:13.517Z,32.71
2023-02-11T05:57:40.300Z,33.19
2023-02-11T06:00:07.384Z,33.48
2023-02-11T06:02:34.169Z,33.52
2023-02-11T06:05:00.932Z,33.31
2023-02-11T06:07:27.750Z,34.09
2023-02-11T06:09:54.527Z,33.10
2023-02-11T06:12:21.919Z,33.18
2023-02-11T06:14:48.758Z,32.66
2023-02-11T06:17:15.856Z,32.17
2023-02-11T06:19:42.626Z,31.82
2023-02-11T06:22:09.375Z,31.79
2023-02-11T06:24:59.748Z,31.01
2023-02-11T06:27:24.374Z,30.30
2023-02-11T06:29:51.080Z,30.68
2023-02-11T06:32:39.315Z,29.33
2023-02-11T06:35:05.229Z,32.69
2023-02-11T06:37:33.528Z,30.33
2023-02-11T06:40:00.286Z,30.38
2023-02-11T06:42:27.426Z,30.97
2023-02-11T06:44:54.334Z,30.71
2023-02-11T06:47:21.178Z,30.47
2023-02-11T06:50:30.880Z,29.60
2023-02-11T06:52:59.378Z,30.31
2023-02-11T06:55:26.307Z,31.11
2023-02-11T06:57:54.335Z,31.80
2023-02-11T07:00:21.157Z,31.70
2023-02-11T07:02:47.918Z,30.93
2023-02-11T07:05:14.975Z,32.62
2023-02-11T07:07:41.702Z,32.31
2023-02-11T07:10:08.624Z,31.89
2023-02-11T07:12:35.741Z,31.73
2023-02-11T07:15:03.049Z,33.49
2023-02-11T07:17:29.758Z,34.82
2023-02-11T07:19:58.341Z,35.68
2023-02-11T07:22:27.324Z,34.61
2023-02-11T07:24:54.041Z,36.73
2023-02-11T07:27:20.798Z,36.64
2023-02-11T07:29:47.522Z,36.95
2023-02-11T07:32:15.653Z,36.21
2023-02-11T07:34:42.601Z,37.25
2023-02-11T07:37:09.654Z,36.40
2023-02-11T07:39:36.338Z,35.99
2023-02-11T07:42:03.493Z,35.72
2023-02-11T07:44:30.691Z,36.40
2023-02-11T07:46:57.666Z,35.17
2023-02-11T07:49:24.548Z,35.96
2023-02-11T07:51:51.484Z,35.76
2023-02-11T07:54:18.387Z,36.50
2023-02-11T07:56:45.182Z,37.55
2023-02-11T07:59:12.307Z,36.14
2023-02-11T08:01:42.294Z,37.88
2023-02-11T08:04:09.688Z,37.85
2023-02-11T08:06:40.909Z,37.22
2023-02-11T08:09:07.967Z,39.12
2023-02-11T08:11:34.685Z,38.36
2023-02-11T08:14:01.442Z,38.57
2023-02-11T08:16:48.169Z,37.79
2023-02-11T08:19:16.016Z,38.99
2023-02-11T08:21:42.892Z,38.48
2023-02-11T08:24:09.759Z,39.33
2023-02-11T08:26:36.556Z,41.22
2023-02-11T08:29:11.197Z,41.95
2023-02-11T08:31:40.956Z,42.72
2023-02-11T08:34:07.817Z,42.51
2023-02-11T08:36:36.121Z,43.83
2023-02-11T08:39:19.540Z,45.21
2023-02-11T08:41:53.729Z,45.67
2023-02-11T08:44:23.822Z,45.05
2023-02-11T08:46:50.790Z,45.33
2023-02-11T08:49:17.580Z,45.87
2023-02-11T08:51:44.334Z,45.80
2023-02-11T08:54:11.528Z,46.20
2023-02-11T08:56:38.283Z,44.74
2023-02-11T08:59:06.440Z,43.96
2023-02-11T09:01:33.320Z,42.19
2023-02-11T09:04:01.300Z,43.63
2023-02-11T09:06:29.436Z,43.94
2023-02-11T09:08:59.127Z,44.14
2023-02-11T09:11:31.575Z,42.04
2023-02-11T09:13:59.678Z,43.17
2023-02-11T09:16:28.445Z,42.94
2023-02-11T09:18:57.391Z,42.09
2023-02-11T09:21:24.209Z,41.45
2023-02-11T09:23:51.271Z,40.49
2023-02-11T09:26:36.904Z,40.37
2023-02-11T09:29:03.990Z,41.01
2023-02-11T09:31:50.731Z,40.81
2023-02-11T09:34:17.499Z,40.59
2023-02-11T09:37:04.073Z,41.19
2023-02-11T09:39:46.766Z,39.24
2023-02-11T09:42:39.991Z,39.66
2023-02-11T09:45:12.933Z,40.70
2023-02-11T09:47:47.737Z,40.76
2023-02-11T09:50:36.998Z,39.67
2023-02-11T09:53:05.103Z,39.13
2023-02-11T09:55:55.343Z,39.64
2023-02-11T09:58:26.469Z,43.32
2023-02-11T10:01:30.134Z,45.35
2023-02-11T10:04:04.556Z,46.10
2023-02-11T10:06:45.621Z,45.79
2023-02-11T10:09:17.069Z,47.81
2023-02-11T10:11:55.807Z,47.29
2023-02-11T10:14:47.346Z,47.22
2023-02-11T10:18:07.957Z,46.35
2023-02-11T10:20:38.573Z,47.07
2023-02-11T10:23:30.657Z,47.77
2023-02-11T10:25:57.964Z,47.09
2023-02-11T10:28:31.159Z,47.21
2023-02-11T10:31:12.195Z,51.17
2023-02-11T10:34:07.079Z,48.36
2023-02-11T10:36:37.343Z,47.59
2023-02-11T10:39:18.099Z,47.64
2023-02-11T10:41:46.603Z,46.76
2023-02-11T10:44:43.330Z,47.90
2023-02-11T10:47:17.082Z,49.12
2023-02-11T10:49:45.116Z,49.18
2023-02-11T10:52:17.920Z,49.11
2023-02-11T10:55:06.404Z,50.47
2023-02-11T10:57:35.459Z,50.59
2023-02-11T11:00:24.138Z,50.04
2023-02-11T11:02:59.048Z,49.75
2023-02-11T11:05:31.544Z,49.32
2023-02-11T11:08:06.207Z,49.91
2023-02-11T11:10:41.396Z,48.91
2023-02-11T11:13:24.693Z,49.94
2023-02-11T11:16:13.838Z,49.17
2023-02-11T11:18:42.085Z,49.81
2023-02-11T11:21:16.314Z,50.57
2023-02-11T11:23:59.648Z,50.02
2023-02-11T11:26:28.480Z,49.72
2023-02-11T11:29:02.924Z,51.16
2023-02-11T11:31:46.473Z,52.22
2023-02-11T11:34:22.137Z,52.97
2023-02-11T11:36:48.988Z,51.96
2023-02-11T11:39:23.146Z,51.47
2023-02-11T11:41:57.142Z,51.41
2023-02-11T11:44:35.574Z,51.06
2023-02-11T11:47:11.402Z,49.94
2023-02-11T11:50:00.036Z,50.43
2023-02-11T11:52:52.114Z,50.57
2023-02-11T11:55:35.058Z,50.50
2023-02-11T11:58:01.807Z,50.25
2023-02-11T12:00:37.346Z,50.44
2023-02-11T12:03:36.527Z,49.75
2023-02-11T12:06:15.604Z,50.57
2023-02-11T12:09:09.327Z,50.94
2023-02-11T12:12:08.284Z,49.96
2023-02-11T12:14:38.832Z,50.07
2023-02-11T12:17:17.832Z,50.11
2023-02-11T12:20:11.997Z,48.53
2023-02-11T12:23:00.321Z,47.20
2023-02-11T12:25:43.976Z,47.70
2023-02-11T12:28:33.496Z,47.39
2023-02-11T12:31:20.781Z,45.50
2023-02-11T12:33:55.360Z,45.17
2023-02-11T12:36:42.547Z,46.92
2023-02-11T12:39:22.257Z,46.45
2023-02-11T12:42:31.081Z,47.32
2023-02-11T12:45:12.976Z,46.01
2023-02-11T12:48:21.504Z,45.69
2023-02-11T12:51:08.588Z,46.48
2023-02-11T12:53:47.853Z,46.44
2023-02-11T12:56:48.214Z,45.53
2023-02-11T12:59:20.811Z,44.03
2023-02-11T13:01:47.609Z,45.04
2023-02-11T13:04:21.338Z,46.42
2023-02-11T13:06:53.819Z,43.99
2023-02-11T13:09:26.728Z,44.04
2023-02-11T13:11:55.499Z,43.42
2023-02-11T13:14:26.688Z,43.53
2023-02-11T13:16:57.704Z,43.45
2023-02-11T13:19:39.269Z,43.50
2023-02-11T13:22:08.187Z,42.76
2023-02-11T13:24:44.831Z,42.68
2023-02-11T13:27:25.276Z,43.35
2023-02-11T13:30:16.784Z,43.70
2023-02-11T13:33:15.682Z,42.39
2023-02-11T13:36:04.547Z,43.67
2023-02-11T13:38:31.730Z,42.65
2023-02-11T13:41:03.132Z,41.58
2023-02-11T13:43:34.260Z,41.98
2023-02-11T13:46:11.223Z,41.43
2023-02-11T13:48:39.831Z,40.54
2023-02-11T13:51:10.869Z,40.38
2023-02-11T13:53:52.302Z,39.89
2023-02-11T13:56:40.835Z,39.77
2023-02-11T13:59:45.744Z,35.69
2023-02-11T14:02:32.538Z,38.14
2023-02-11T14:05:08.198Z,41.38
2023-02-11T14:07:35.084Z,40.67
2023-02-11T14:10:05.275Z,39.05
2023-02-11T14:12:35.019Z,39.74
2023-02-11T14:15:22.640Z,38.52
2023-02-11T14:17:50.357Z,40.53
2023-02-11T14:20:34.895Z,40.39
2023-02-11T14:23:01.611Z,40.18
2023-02-11T14:25:28.355Z,41.35
2023-02-11T14:28:08.319Z,39.90
2023-02-11T14:30:39.988Z,39.51
2023-02-11T14:33:43.222Z,38.93
2023-02-11T14:36:39.060Z,40.28
2023-02-11T14:39:15.220Z,40.21
2023-02-11T14:41:43.515Z,40.49
2023-02-11T14:44:19.589Z,40.41
2023-02-11T14:46:48.053Z,39.54
2023-02-11T14:49:31.334Z,40.63
2023-02-11T14:52:09.060Z,39.38
2023-02-11T14:54:35.815Z,41.11
2023-02-11T14:57:16.739Z,40.92
2023-02-11T15:00:20.140Z,39.79
2023-02-11T15:02:48.418Z,41.00
2023-02-11T15:05:24.360Z,41.07
2023-02-11T15:08:02.768Z,39.97
2023-02-11T15:10:38.089Z,39.45
2023-02-11T15:13:05.166Z,39.05
2023-02-11T15:15:32.339Z,38.48
2023-02-11T15:18:00.812Z,38.85
2023-02-11T15:20:29.708Z,39.06
2023-02-11T15:23:02.895Z,39.24
2023-02-11T15:25:30.715Z,38.97
2023-02-11T15:27:58.575Z,40.80
2023-02-11T15:30:28.874Z,40.70
2023-02-11T15:32:57.357Z,39.81
2023-02-11T15:35:25.167Z,39.28
2023-02-11T15:37:52.181Z,41.08
2023-02-11T15:40:21.156Z,39.48
2023-02-11T15:43:07.757Z,41.66
2023-02-11T15:45:43.222Z,41.38
2023-02-11T15:48:14.368Z,41.26
2023-02-11T15:50:41.560Z,42.53
2023-02-11T15:53:44.936Z,43.28
2023-02-11T15:56:17.926Z,42.86
2023-02-11T15:58:46.225Z,42.90
2023-02-11T16:01:13.270Z,42.39
2023-02-11T16:03:43.212Z,43.72
2023-02-11T16:06:21.772Z,44.26
2023-02-11T16:09:00.621Z,43.60
2023-02-11T16:11:38.281Z,42.86
2023-02-11T16:14:21.786Z,43.76
2023-02-11T16:16:49.273Z,43.86
2023-02-11T16:19:18.437Z,43.08
2023-02-11T16:21:45.138Z,44.33
2023-02-11T16:24:31.780Z,44.51
2023-02-11T16:27:06.804Z,43.45
2023-02-11T16:29:35.793Z,43.50
2023-02-11T16:32:07.915Z,42.35
2023-02-11T16:34:34.814Z,42.87
2023-02-11T16:37:03.593Z,45.76
2023-02-11T16:39:30.602Z,44.70
2023-02-11T16:41:58.045Z,43.79
2023-02-11T16:44:24.837Z,45.32
2023-02-11T16:46:52.520Z,46.24
2023-02-11T16:49:20.226Z,46.01
2023-02-11T16:51:48.873Z,44.81
2023-02-11T16:54:16.207Z,44.40
2023-02-11T16:56:43.269Z,46.14
2023-02-11T16:59:10.038Z,45.87
2023-02-11T17:01:37.974Z,44.78
2023-02-11T17:04:04.824Z,45.01
2023-02-11T17:06:33.221Z,46.90
2023-02-11T17:09:02.508Z,45.95
2023-02-11T17:11:29.182Z,47.39
2023-02-11T17:13:55.861Z,46.76
2023-02-11T17:16:22.980Z,45.98
2023-02-11T17:18:51.066Z,45.41
2023-02-11T17:21:17.842Z,45.91
2023-02-11T17:23:47.682Z,45.53
2023-02-11T17:26:14.709Z,45.15
2023-02-11T17:28:41.418Z,46.45
2023-02-11T17:31:09.681Z,45.54
2023-02-11T17:33:36.801Z,46.87
2023-02-11T17:36:07.684Z,46.42
2023-02-11T17:38:34.923Z,46.18
2023-02-11T17:41:01.814Z,48.83
2023-02-11T17:43:29.977Z,46.88
2023-02-11T17:45:57.018Z,45.78
2023-02-11T17:48:23.980Z,47.11
2023-02-11T17:50:50.669Z,52.33
2023-02-11T17:53:17.378Z,53.43
2023-02-11T17:55:44.097Z,55.60
2023-02-11T17:58:10.902Z,56.20
2023-02-11T18:00:38.271Z,50.51
2023-02-11T18:03:05.011Z,51.80
2023-02-11T18:05:36.157Z,49.48
2023-02-11T18:08:04.040Z,50.34
2023-02-11T18:10:31.082Z,49.76
2023-02-11T18:12:58.315Z,49.36
2023-02-11T18:15:26.414Z,49.36
2023-02-11T18:17:54.905Z,47.73
2023-02-11T18:20:22.019Z,48.80
2023-02-11T18:22:48.811Z,49.99
2023-02-11T18:25:18.636Z,51.80
2023-02-11T18:27:45.494Z,51.65
2023-02-11T18:30:16.938Z,50.96
2023-02-11T18:32:43.645Z,51.83
2023-02-11T18:35:14.384Z,53.03
2023-02-11T18:37:44.471Z,52.44
2023-02-11T18:40:11.574Z,52.15
2023-02-11T18:42:38.708Z,51.06
2023-02-11T18:45:09.332Z,50.68
2023-02-11T18:47:39.535Z,51.71
2023-02-11T18:50:06.889Z,50.93
2023-02-11T18:52:34.272Z,50.38
2023-02-11T18:55:01.361Z,52.31
2023-02-11T18:57:28.494Z,50.77
2023-02-11T18:59:55.278Z,50.19
2023-02-11T19:02:24.817Z,51.71
2023-02-11T19:04:51.531Z,51.49
2023-02-11T19:07:18.655Z,52.45
2023-02-11T19:09:45.693Z,52.81
2023-02-11T19:12:12.878Z,51.82
2023-02-11T19:14:39.627Z,53.52
2023-02-11T19:17:06.934Z,52.59
2023-02-11T19:19:35.610Z,53.41
2023-02-11T19:22:02.782Z,53.19
2023-02-11T19:24:29.587Z,53.87
2023-02-11T19:26:57.589Z,53.17
2023-02-11T19:29:26.324Z,54.32
2023-02-11T19:31:53.171Z,55.04
2023-02-11T19:34:21.207Z,55.79
2023-02-11T19:36:48.825Z,54.60
2023-02-11T19:39:15.606Z,54.91
2023-02-11T19:41:43.531Z,55.48
2023-02-11T19:44:10.306Z,53.57
2023-02-11T19:46:38.019Z,57.00
2023-02-11T19:49:04.913Z,53.96
2023-02-11T19:51:31.976Z,52.32
2023-02-11T19:53:58.709Z,52.88
2023-02-11T19:56:26.505Z,53.05
2023-02-11T19:58:53.247Z,54.54
2023-02-11T20:01:20.864Z,57.86
2023-02-11T20:03:51.701Z,58.25
2023-02-11T20:06:24.181Z,58.91
2023-02-11T20:08:59.104Z,56.83
2023-02-11T20:11:25.940Z,57.14
2023-02-11T20:13:53.001Z,56.59
2023-02-11T20:16:21.300Z,57.58
2023-02-11T20:18:49.181Z,54.36
2023-02-11T20:21:31.042Z,55.22
2023-02-11T20:23:58.021Z,55.30
2023-02-11T20:26:32.286Z,53.71
2023-02-11T20:28:59.925Z,55.39
2023-02-11T20:31:27.061Z,56.46
2023-02-11T20:33:53.827Z,55.62
2023-02-11T20:36:24.649Z,54.89
2023-02-11T20:38:51.730Z,56.44
2023-02-11T20:41:24.358Z,53.85
2023-02-11T20:43:54.187Z,54.92
2023-02-11T20:46:26.829Z,55.52
2023-02-11T20:48:54.462Z,54.50
2023-02-11T20:51:28.903Z,55.29
2023-02-11T20:53:55.730Z,54.05
2023-02-11T20:56:24.006Z,51.33
2023-02-11T20:58:50.907Z,50.21
2023-02-11T21:01:38.377Z,49.09
2023-02-11T21:04:16.305Z,49.92
2023-02-11T21:06:48.150Z,51.06
2023-02-11T21:09:17.194Z,49.96
2023-02-11T21:11:43.881Z,49.78
2023-02-11T21:14:11.063Z,47.90
2023-02-11T21:16:37.762Z,47.76
2023-02-11T21:19:04.529Z,47.92
2023-02-11T21:21:31.382Z,46.14
2023-02-11T21:23:59.031Z,46.61
2023-02-11T21:26:25.731Z,45.00
2023-02-11T21:28:52.538Z,46.42
2023-02-11T21:31:21.757Z,44.75
2023-02-11T21:33:50.624Z,43.49
2023-02-11T21:36:17.503Z,42.87
2023-02-11T21:38:45.083Z,44.27
2023-02-11T21:41:11.775Z,44.61
2023-02-11T21:43:38.553Z,44.81
2023-02-11T21:46:10.863Z,46.36
2023-02-11T21:48:38.568Z,45.53
2023-02-11T21:51:07.269Z,44.72
2023-02-11T21:53:35.317Z,43.25
2023-02-11T21:56:12.868Z,44.08
2023-02-11T21:58:42.764Z,43.25
2023-02-11T22:01:16.651Z,41.68
2023-02-11T22:03:54.765Z,39.98
2023-02-11T22:06:30.262Z,39.23
2023-02-11T22:09:12.613Z,38.25
2023-02-11T22:11:42.179Z,39.13
2023-02-11T22:14:12.025Z,37.89
2023-02-11T22:16:39.137Z,37.05
2023-02-11T22:19:05.879Z,35.89
2023-02-11T22:21:33.053Z,35.00
2023-02-11T22:24:04.936Z,35.39
2023-02-11T22:26:32.175Z,34.79
2023-02-11T22:28:59.957Z,34.62
2023-02-11T22:31:29.403Z,34.44
2023-02-11T22:33:56.420Z,32.21
2023-02-11T22:36:25.032Z,31.06
2023-02-11T22:38:52.124Z,30.72
2023-02-11T22:41:19.271Z,30.94
2023-02-11T22:43:46.364Z,30.41
2023-02-11T22:46:16.118Z,30.55
2023-02-11T22:48:42.933Z,31.59
2023-02-11T22:51:14.904Z,30.35
2023-02-11T22:53:41.611Z,31.47
2023-02-11T22:56:14.802Z,32.66
2023-02-11T22:58:42.131Z,31.03
2023-02-11T23:01:09.212Z,33.13
2023-02-11T23:03:36.271Z,32.41
2023-02-11T23:06:03.371Z,34.19
2023-02-11T23:08:30.135Z,33.95
2023-02-11T23:11:04.727Z,34.69
2023-02-11T23:13:40.904Z,34.02
2023-02-11T23:16:09.655Z,33.74
2023-02-11T23:18:38.044Z,33.71
2023-02-11T23:21:10.092Z,34.51
2023-02-11T23:23:40.450Z,34.72
2023-02-11T23:26:10.903Z,34.38
2023-02-11T23:28:38.256Z,34.61
2023-02-11T23:31:29.647Z,33.97
2023-02-11T23:33:59.399Z,35.77
2023-02-11T23:36:26.416Z,36.52
2023-02-11T23:38:53.621Z,36.35
2023-02-11T23:41:20.702Z,35.36
2023-02-11T23:43:57.246Z,36.18
2023-02-11T23:46:29.353Z,36.73
2023-02-11T23:48:56.468Z,35.40
2023-02-11T23:51:23.690Z,36.19
2023-02-11T23:53:56.600Z,36.69
2023-02-11T23:56:28.741Z,37.51
2023-02-11T23:58:57.248Z,35.82
