createdAt,value
2018-02-05T00:00:07.469Z,1.40
2018-02-05T00:02:34.948Z,1.40
2018-02-05T00:05:02.444Z,1.40
2018-02-05T00:07:30.682Z,1.40
2018-02-05T00:09:58.186Z,1.40
2018-02-05T00:12:26.446Z,1.10
2018-02-05T00:14:54.038Z,1.10
2018-02-05T00:17:21.525Z,1.10
2018-02-05T00:19:49.028Z,1.10
2018-02-05T00:22:17.258Z,1.10
2018-02-05T00:24:44.772Z,1.10
2018-02-05T00:27:13.008Z,1.00
2018-02-05T00:29:40.517Z,1.90
2018-02-05T00:32:07.981Z,1.00
2018-02-05T00:34:35.480Z,0.90
2018-02-05T00:37:02.938Z,0.90
2018-02-05T00:39:30.559Z,0.90
2018-02-05T00:41:58.011Z,1.00
2018-02-05T00:44:29.340Z,0.90
2018-02-05T00:46:56.825Z,1.20
2018-02-05T00:49:24.339Z,0.80
2018-02-05T00:51:51.828Z,0.90
2018-02-05T00:54:19.328Z,0.90
2018-02-05T00:56:46.792Z,0.90
2018-02-05T00:59:14.297Z,0.90
2018-02-05T01:01:41.782Z,0.90
2018-02-05T01:04:09.327Z,0.90
2018-02-05T01:06:36.912Z,1.00
2018-02-05T01:09:05.294Z,0.90
2018-02-05T01:11:32.766Z,0.90
2018-02-05T01:14:00.239Z,0.90
2018-02-05T01:16:27.744Z,0.80
2018-02-05T01:18:55.249Z,0.90
2018-02-05T01:21:22.755Z,0.80
2018-02-05T01:23:50.268Z,0.80
2018-02-05T01:26:17.763Z,0.80
2018-02-05T01:28:45.254Z,0.70
2018-02-05T01:31:12.753Z,0.60
2018-02-05T01:33:40.982Z,0.60
2018-02-05T01:36:08.496Z,0.60
2018-02-05T01:38:36.736Z,0.70
2018-02-05T01:41:04.229Z,0.70
2018-02-05T01:43:32.481Z,0.70
2018-02-05T01:45:59.992Z,0.70
2018-02-05T01:48:27.458Z,0.80
2018-02-05T01:50:55.896Z,0.80
2018-02-05T01:53:24.206Z,1.00
2018-02-05T01:55:51.702Z,1.00
2018-02-05T01:58:19.176Z,1.00
2018-02-05T02:00:46.781Z,1.00
2018-02-05T02:03:14.263Z,1.00
2018-02-05T02:05:41.768Z,0.90
2018-02-05T02:08:10.009Z,0.90
2018-02-05T02:10:37.510Z,0.90
2018-02-05T02:13:05.000Z,0.90
2018-02-05T02:15:33.384Z,0.90
2018-02-05T02:18:00.867Z,0.90
2018-02-05T02:20:28.329Z,0.90
2018-02-05T02:22:55.843Z,1.00
2018-02-05T02:25:23.309Z,1.00
2018-02-05T02:27:50.800Z,1.10
2018-02-05T02:30:18.298Z,1.20
2018-02-05T02:32:45.822Z,1.20
2018-02-05T02:35:13.288Z,1.20
2018-02-05T02:37:40.810Z,1.20
2018-02-05T02:40:08.272Z,1.30
2018-02-05T02:42:35.782Z,1.30
2018-02-05T02:45:03.266Z,1.30
2018-02-05T02:47:31.536Z,1.30
2018-02-05T02:49:59.022Z,1.30
2018-02-05T02:52:26.543Z,1.20
2018-02-05T02:54:54.008Z,1.20
2018-02-05T02:57:21.520Z,1.20
2018-02-05T02:59:48.993Z,1.20
2018-02-05T03:02:17.271Z,1.10
2018-02-05T03:04:45.558Z,1.00
2018-02-05T03:07:13.811Z,1.10
2018-02-05T03:09:41.289Z,1.00
2018-02-05T03:12:09.538Z,1.20
2018-02-05T03:14:37.021Z,1.20
2018-02-05T03:17:05.386Z,1.20
2018-02-05T03:19:33.614Z,1.20
2018-02-05T03:22:01.094Z,1.20
2018-02-05T03:24:28.593Z,1.20
2018-02-05T03:26:56.847Z,1.20
2018-02-05T03:29:24.349Z,1.20
2018-02-05T03:31:51.868Z,1.20
2018-02-05T03:34:20.095Z,1.10
2018-02-05T03:36:47.633Z,1.10
2018-02-05T03:39:15.134Z,1.20
2018-02-05T03:41:42.624Z,1.20
2018-02-05T03:44:10.128Z,1.20
2018-02-05T03:46:37.588Z,1.30
2018-02-05T03:49:05.100Z,1.30
2018-02-05T03:51:32.570Z,1.40
2018-02-05T03:54:00.837Z,1.40
2018-02-05T03:56:29.079Z,1.50
2018-02-05T03:58:56.584Z,1.40
2018-02-05T04:01:24.062Z,1.50
2018-02-05T04:03:51.560Z,1.50
2018-02-05T04:06:19.033Z,1.50
2018-02-05T04:08:47.303Z,1.50
2018-02-05T04:11:14.792Z,1.50
2018-02-05T04:13:42.290Z,1.50
2018-02-05T04:16:09.772Z,1.50
2018-02-05T04:18:37.378Z,1.50
2018-02-05T04:21:04.847Z,1.50
2018-02-05T04:23:32.347Z,1.60
2018-02-05T04:25:59.822Z,1.50
2018-02-05T04:28:28.099Z,1.50
2018-02-05T04:30:55.558Z,1.50
2018-02-05T04:33:23.885Z,1.50
2018-02-05T04:35:51.344Z,1.50
2018-02-05T04:38:18.834Z,1.60
2018-02-05T04:40:46.305Z,1.60
2018-02-05T04:43:14.575Z,1.50
2018-02-05T04:45:42.850Z,1.40
2018-02-05T04:48:10.317Z,1.40
2018-02-05T04:50:38.638Z,1.30
2018-02-05T04:53:06.111Z,1.30
2018-02-05T04:55:33.660Z,1.30
2018-02-05T04:58:01.177Z,1.40
2018-02-05T05:00:28.710Z,1.40
2018-02-05T05:02:56.215Z,1.30
2018-02-05T05:05:23.720Z,1.30
2018-02-05T05:07:51.201Z,1.30
2018-02-05T05:10:19.468Z,1.30
2018-02-05T05:12:47.746Z,1.30
2018-02-05T05:15:15.243Z,1.30
2018-02-05T05:17:42.711Z,1.20
2018-02-05T05:20:10.229Z,1.20
2018-02-05T05:22:38.471Z,1.30
2018-02-05T05:25:05.973Z,1.30
2018-02-05T05:27:33.471Z,1.40
2018-02-05T05:30:00.969Z,1.30
2018-02-05T05:32:29.221Z,1.40
2018-02-05T05:34:56.729Z,1.40
2018-02-05T05:37:24.198Z,1.30
2018-02-05T05:39:51.711Z,1.40
2018-02-05T05:42:19.252Z,1.50
2018-02-05T05:44:47.038Z,1.50
2018-02-05T05:47:14.534Z,1.40
2018-02-05T05:49:42.025Z,1.40
2018-02-05T05:52:09.532Z,1.50
2018-02-05T05:54:37.059Z,1.50
2018-02-05T05:57:04.557Z,2.40
2018-02-05T05:59:32.040Z,1.60
2018-02-05T06:01:59.548Z,1.60
2018-02-05T06:04:27.797Z,1.70
2018-02-05T06:06:55.308Z,1.70
2018-02-05T06:09:22.790Z,1.80
2018-02-05T06:11:50.288Z,1.90
2018-02-05T06:14:18.546Z,1.80
2018-02-05T06:16:46.034Z,1.80
2018-02-05T06:19:14.316Z,1.80
2018-02-05T06:21:42.589Z,1.90
2018-02-05T06:24:10.834Z,1.90
2018-02-05T06:26:38.348Z,1.90
2018-02-05T06:29:05.831Z,1.90
2018-02-05T06:31:33.336Z,1.90
2018-02-05T06:34:01.578Z,2.00
2018-02-05T06:36:29.112Z,2.00
2018-02-05T06:38:56.597Z,2.00
2018-02-05T06:41:24.073Z,1.90
2018-02-05T06:43:51.586Z,2.00
2018-02-05T06:46:19.063Z,2.00
2018-02-05T06:48:46.559Z,1.90
2018-02-05T06:51:26.629Z,1.90
2018-02-05T06:54:06.806Z,2.00
2018-02-05T06:56:34.284Z,1.90
2018-02-05T06:59:01.828Z,2.00
2018-02-05T07:01:29.311Z,1.90
2018-02-05T07:03:56.810Z,2.00
2018-02-05T07:06:25.042Z,2.00
2018-02-05T07:08:52.546Z,2.00
2018-02-05T07:11:20.778Z,2.00
2018-02-05T07:13:48.703Z,1.90
2018-02-05T07:16:16.169Z,2.00
2018-02-05T07:18:43.696Z,2.10
2018-02-05T07:21:11.939Z,1.90
2018-02-05T07:23:39.977Z,1.90
2018-02-05T07:26:07.459Z,2.00
2018-02-05T07:28:34.968Z,1.90
2018-02-05T07:31:03.210Z,1.90
2018-02-05T07:33:30.716Z,1.90
2018-02-05T07:35:58.208Z,1.80
2018-02-05T07:38:25.714Z,1.80
2018-02-05T07:40:53.955Z,1.90
2018-02-05T07:43:21.449Z,1.90
2018-02-05T07:45:49.704Z,1.90
2018-02-05T07:48:17.365Z,1.90
2018-02-05T07:50:44.871Z,1.90
2018-02-05T07:53:12.350Z,1.80
2018-02-05T07:55:39.878Z,1.80
2018-02-05T07:58:07.346Z,1.80
2018-02-05T08:00:34.880Z,1.90
2018-02-05T08:03:03.132Z,1.90
2018-02-05T08:05:30.638Z,1.80
2018-02-05T08:07:58.192Z,2.00
2018-02-05T08:10:25.659Z,2.00
2018-02-05T08:12:53.130Z,1.90
2018-02-05T08:15:20.684Z,1.90
2018-02-05T08:17:48.168Z,1.90
2018-02-05T08:20:15.689Z,1.90
2018-02-05T08:22:43.174Z,2.00
2018-02-05T08:25:10.682Z,2.00
2018-02-05T08:27:38.172Z,2.00
2018-02-05T08:30:05.657Z,2.00
2018-02-05T08:32:33.176Z,1.80
2018-02-05T08:35:00.669Z,1.70
2018-02-05T08:37:28.192Z,2.00
2018-02-05T08:39:55.691Z,2.00
2018-02-05T08:42:23.207Z,2.10
2018-02-05T08:44:50.684Z,2.10
2018-02-05T08:47:18.197Z,2.20
2018-02-05T08:49:46.449Z,2.40
2018-02-05T08:52:14.060Z,2.40
2018-02-05T08:54:41.537Z,2.40
2018-02-05T08:57:09.039Z,2.40
2018-02-05T08:59:37.292Z,2.40
2018-02-05T09:02:04.795Z,2.40
2018-02-05T09:04:32.295Z,2.50
2018-02-05T09:06:59.831Z,2.50
2018-02-05T09:09:27.302Z,2.50
2018-02-05T09:11:54.808Z,2.50
2018-02-05T09:14:22.281Z,2.70
2018-02-05T09:16:49.816Z,2.80
2018-02-05T09:19:18.071Z,2.90
2018-02-05T09:21:45.572Z,2.90
2018-02-05T09:24:13.058Z,3.00
2018-02-05T09:26:40.583Z,3.10
2018-02-05T09:29:10.182Z,3.20
2018-02-05T09:31:38.467Z,3.20
2018-02-05T09:34:06.757Z,3.00
2018-02-05T09:36:34.278Z,3.00
2018-02-05T09:39:01.735Z,3.10
2018-02-05T09:41:29.243Z,3.00
2018-02-05T09:43:56.749Z,2.80
2018-02-05T09:46:24.254Z,2.70
2018-02-05T09:48:51.736Z,2.50
2018-02-05T09:51:19.246Z,2.50
2018-02-05T09:53:47.516Z,2.60
2018-02-05T09:56:15.032Z,2.60
2018-02-05T09:58:42.526Z,2.70
2018-02-05T10:01:10.052Z,2.60
2018-02-05T10:03:37.534Z,2.70
2018-02-05T10:06:05.042Z,2.90
2018-02-05T10:08:32.528Z,2.90
2018-02-05T10:11:00.038Z,3.00
2018-02-05T10:13:27.545Z,3.10
2018-02-05T10:15:55.071Z,3.20
2018-02-05T10:18:22.550Z,3.10
2018-02-05T10:20:50.051Z,3.20
2018-02-05T10:23:18.335Z,3.20
2018-02-05T10:25:46.649Z,3.40
2018-02-05T10:28:14.137Z,3.30
2018-02-05T10:30:41.598Z,3.20
2018-02-05T10:33:09.100Z,3.30
2018-02-05T10:35:36.561Z,3.40
2018-02-05T10:38:04.125Z,3.40
2018-02-05T10:40:31.602Z,3.60
2018-02-05T10:42:59.129Z,3.80
2018-02-05T10:45:26.612Z,4.00
2018-02-05T10:47:54.137Z,4.10
2018-02-05T10:50:22.593Z,4.60
2018-02-05T10:52:50.126Z,4.60
2018-02-05T10:55:17.621Z,4.70
2018-02-05T10:57:45.092Z,4.80
2018-02-05T11:00:12.629Z,5.00
2018-02-05T11:02:40.110Z,5.20
2018-02-05T11:05:08.431Z,5.40
2018-02-05T11:07:35.913Z,5.40
2018-02-05T11:10:03.424Z,5.80
2018-02-05T11:12:30.908Z,6.60
2018-02-05T11:14:58.401Z,7.50
2018-02-05T11:17:25.866Z,8.70
2018-02-05T11:19:54.155Z,9.90
2018-02-05T11:22:22.440Z,10.10
2018-02-05T11:24:50.705Z,10.90
2018-02-05T11:27:18.968Z,11.50
2018-02-05T11:29:46.497Z,11.40
2018-02-05T11:32:13.995Z,11.90
2018-02-05T11:34:42.278Z,12.60
2018-02-05T11:37:10.532Z,13.40
2018-02-05T11:39:38.077Z,13.30
2018-02-05T11:42:05.563Z,13.90
2018-02-05T11:44:33.839Z,14.80
2018-02-05T11:47:02.099Z,14.90
2018-02-05T11:49:29.607Z,14.90
2018-02-05T11:51:57.096Z,14.60
2018-02-05T11:54:24.607Z,13.60
2018-02-05T11:56:52.095Z,13.50
2018-02-05T11:59:20.385Z,14.20
2018-02-05T12:01:47.876Z,14.20
2018-02-05T12:04:15.352Z,14.50
2018-02-05T12:06:43.648Z,14.00
2018-02-05T12:09:11.130Z,14.00
2018-02-05T12:11:38.636Z,13.80
2018-02-05T12:14:06.884Z,12.20
2018-02-05T12:16:34.396Z,12.20
2018-02-05T12:19:01.901Z,11.30
2018-02-05T12:21:29.402Z,11.40
2018-02-05T12:23:56.896Z,11.60
2018-02-05T12:26:24.422Z,11.80
2018-02-05T12:28:51.921Z,11.00
2018-02-05T12:31:19.436Z,10.20
2018-02-05T12:33:46.890Z,9.90
2018-02-05T12:36:14.422Z,9.40
2018-02-05T12:38:41.893Z,9.10
2018-02-05T12:41:10.158Z,8.20
2018-02-05T12:43:37.632Z,8.20
2018-02-05T12:46:05.137Z,8.30
2018-02-05T12:48:32.617Z,8.50
2018-02-05T12:51:00.115Z,8.10
2018-02-05T12:53:27.591Z,8.00
2018-02-05T12:55:55.118Z,8.30
2018-02-05T12:58:25.844Z,9.00
2018-02-05T13:00:59.865Z,9.60
2018-02-05T13:03:45.882Z,9.70
2018-02-05T13:06:34.235Z,9.70
2018-02-05T13:09:01.711Z,9.70
2018-02-05T13:11:29.317Z,9.60
2018-02-05T13:13:57.564Z,9.60
2018-02-05T13:16:25.044Z,9.60
2018-02-05T13:18:52.556Z,9.90
2018-02-05T13:21:20.050Z,10.30
2018-02-05T13:23:47.546Z,10.20
2018-02-05T13:26:15.023Z,10.20
2018-02-05T13:28:42.545Z,10.50
2018-02-05T13:31:10.817Z,11.30
2018-02-05T13:33:39.096Z,11.30
2018-02-05T13:36:06.571Z,11.30
2018-02-05T13:38:34.070Z,11.50
2018-02-05T13:41:01.563Z,12.10
2018-02-05T13:43:29.852Z,12.80
2018-02-05T13:45:58.106Z,12.30
2018-02-05T13:48:25.993Z,12.30
2018-02-05T13:50:54.246Z,12.60
2018-02-05T13:53:21.722Z,12.60
2018-02-05T13:55:49.986Z,12.70
2018-02-05T13:58:18.280Z,12.90
2018-02-05T14:00:46.522Z,13.00
2018-02-05T14:03:14.015Z,12.90
2018-02-05T14:05:41.514Z,13.00
2018-02-05T14:08:08.995Z,12.80
2018-02-05T14:10:36.491Z,12.30
2018-02-05T14:13:04.765Z,11.50
2018-02-05T14:15:32.278Z,11.50
2018-02-05T14:17:59.774Z,11.30
2018-02-05T14:20:28.044Z,11.40
2018-02-05T14:22:56.275Z,11.20
2018-02-05T14:25:24.049Z,11.20
2018-02-05T14:27:51.675Z,11.10
2018-02-05T14:30:19.383Z,11.70
2018-02-05T14:32:46.885Z,12.30
2018-02-05T14:35:14.361Z,13.10
2018-02-05T14:37:41.853Z,12.80
2018-02-05T14:40:09.352Z,13.40
2018-02-05T14:42:36.835Z,13.20
2018-02-05T14:45:04.334Z,13.40
2018-02-05T14:47:31.823Z,13.40
2018-02-05T14:50:00.098Z,12.50
2018-02-05T14:52:27.615Z,12.50
2018-02-05T14:54:55.118Z,12.20
2018-02-05T14:57:23.392Z,11.80
2018-02-05T14:59:50.905Z,11.80
2018-02-05T15:02:18.397Z,11.10
2018-02-05T15:04:46.651Z,8.90
2018-02-05T15:07:14.141Z,8.90
2018-02-05T15:09:42.470Z,8.00
2018-02-05T15:12:09.927Z,8.00
2018-02-05T15:14:37.544Z,7.90
2018-02-05T15:17:05.034Z,7.80
2018-02-05T15:19:32.574Z,7.40
2018-02-05T15:22:00.047Z,7.10
2018-02-05T15:24:27.579Z,6.80
2018-02-05T15:26:55.063Z,6.50
2018-02-05T15:29:22.567Z,6.10
2018-02-05T15:31:50.044Z,6.00
2018-02-05T15:34:17.636Z,5.90
2018-02-05T15:36:45.107Z,5.60
2018-02-05T15:39:12.631Z,5.60
2018-02-05T15:41:41.139Z,5.30
2018-02-05T15:44:08.621Z,5.30
2018-02-05T15:46:36.135Z,5.10
2018-02-05T15:49:03.618Z,5.00
2018-02-05T15:51:31.148Z,4.80
2018-02-05T15:53:58.850Z,4.70
2018-02-05T15:56:26.354Z,4.70
2018-02-05T15:58:54.603Z,4.70
2018-02-05T16:01:22.102Z,4.60
2018-02-05T16:03:49.593Z,4.60
2018-02-05T16:06:17.104Z,4.50
2018-02-05T16:08:45.364Z,4.50
2018-02-05T16:11:12.877Z,4.40
2018-02-05T16:13:40.360Z,4.40
2018-02-05T16:16:07.868Z,4.40
2018-02-05T16:18:35.333Z,4.30
2018-02-05T16:21:02.858Z,4.20
2018-02-05T16:23:30.332Z,4.10
2018-02-05T16:25:57.835Z,4.00
2018-02-05T16:28:25.323Z,3.80
2018-02-05T16:30:52.820Z,3.70
2018-02-05T16:33:20.300Z,3.70
2018-02-05T16:35:47.809Z,3.60
2018-02-05T16:38:16.054Z,3.50
2018-02-05T16:40:43.560Z,3.50
2018-02-05T16:43:11.036Z,3.50
2018-02-05T16:45:38.575Z,3.60
2018-02-05T16:48:06.055Z,3.60
2018-02-05T16:50:33.538Z,3.50
2018-02-05T16:53:01.061Z,3.50
2018-02-05T16:55:28.523Z,3.50
2018-02-05T16:57:56.046Z,3.40
2018-02-05T17:00:23.576Z,3.30
2018-02-05T17:02:51.104Z,4.20
2018-02-05T17:05:18.594Z,3.30
2018-02-05T17:07:46.107Z,3.30
2018-02-05T17:10:14.040Z,3.30
2018-02-05T17:12:41.542Z,3.30
2018-02-05T17:15:09.020Z,3.30
2018-02-05T17:17:36.530Z,3.20
2018-02-05T17:20:04.811Z,3.20
2018-02-05T17:22:33.044Z,3.10
2018-02-05T17:25:00.540Z,3.10
2018-02-05T17:27:28.812Z,3.10
2018-02-05T17:29:57.215Z,3.10
2018-02-05T17:32:24.701Z,3.10
2018-02-05T17:34:52.180Z,3.00
2018-02-05T17:37:19.692Z,3.00
2018-02-05T17:39:47.282Z,3.00
2018-02-05T17:42:14.763Z,3.10
2018-02-05T17:44:42.288Z,3.00
2018-02-05T17:47:09.802Z,2.90
2018-02-05T17:49:38.041Z,2.80
2018-02-05T17:52:05.562Z,2.80
2018-02-05T17:54:33.047Z,2.80
2018-02-05T17:57:00.535Z,2.80
2018-02-05T17:59:28.034Z,2.70
2018-02-05T18:01:55.547Z,2.70
2018-02-05T18:04:23.804Z,2.60
2018-02-05T18:06:51.337Z,2.60
2018-02-05T18:09:18.829Z,2.50
2018-02-05T18:11:46.354Z,2.50
2018-02-05T18:14:13.862Z,2.50
2018-02-05T18:16:41.399Z,2.50
2018-02-05T18:19:08.874Z,2.50
2018-02-05T18:21:36.388Z,2.40
2018-02-05T18:24:03.895Z,2.30
2018-02-05T18:26:32.184Z,2.30
2018-02-05T18:29:00.429Z,2.40
2018-02-05T18:31:27.943Z,2.40
2018-02-05T18:33:55.413Z,2.40
2018-02-05T18:36:22.896Z,2.40
2018-02-05T18:38:50.420Z,2.40
2018-02-05T18:41:17.897Z,2.30
2018-02-05T18:43:45.408Z,2.30
2018-02-05T18:46:13.652Z,2.10
2018-02-05T18:48:41.158Z,2.10
2018-02-05T18:51:08.648Z,2.20
2018-02-05T18:53:36.159Z,2.20
2018-02-05T18:56:03.656Z,2.10
2018-02-05T18:58:31.157Z,2.40
2018-02-05T19:00:59.449Z,2.10
2018-02-05T19:03:27.741Z,2.00
2018-02-05T19:05:55.221Z,2.00
2018-02-05T19:08:22.808Z,2.10
2018-02-05T19:10:50.322Z,2.00
2018-02-05T19:13:17.832Z,1.90
2018-02-05T19:15:45.332Z,1.90
2018-02-05T19:18:13.615Z,1.90
2018-02-05T19:20:41.100Z,1.90
2018-02-05T19:23:08.645Z,1.90
2018-02-05T19:25:36.159Z,1.90
2018-02-05T19:28:03.639Z,1.80
2018-02-05T19:30:31.139Z,1.80
2018-02-05T19:32:58.664Z,1.70
2018-02-05T19:35:26.184Z,1.70
2018-02-05T19:37:53.656Z,1.70
2018-02-05T19:40:21.939Z,1.70
2018-02-05T19:42:50.189Z,1.70
2018-02-05T19:45:17.713Z,1.70
2018-02-05T19:47:45.234Z,1.70
2018-02-05T19:50:13.504Z,1.60
2018-02-05T19:52:41.764Z,1.50
2018-02-05T19:55:09.277Z,1.50
2018-02-05T19:57:36.760Z,1.50
2018-02-05T20:00:04.272Z,1.40
2018-02-05T20:02:31.785Z,1.40
2018-02-05T20:04:59.269Z,1.50
2018-02-05T20:07:27.692Z,1.50
2018-02-05T20:09:55.182Z,1.50
2018-02-05T20:12:22.676Z,1.60
2018-02-05T20:14:51.023Z,1.60
2018-02-05T20:17:18.502Z,1.60
2018-02-05T20:19:46.767Z,1.60
2018-02-05T20:22:14.254Z,1.60
2018-02-05T20:24:42.530Z,1.40
2018-02-05T20:27:10.050Z,1.40
2018-02-05T20:29:37.596Z,1.40
2018-02-05T20:32:05.055Z,1.40
2018-02-05T20:34:33.500Z,1.40
2018-02-05T20:37:00.993Z,1.40
2018-02-05T20:39:28.498Z,1.40
2018-02-05T20:41:56.012Z,1.40
2018-02-05T20:44:23.501Z,1.30
2018-02-05T20:46:51.829Z,1.20
2018-02-05T20:49:19.363Z,1.20
2018-02-05T20:51:46.858Z,1.20
2018-02-05T20:54:14.381Z,1.20
2018-02-05T20:56:41.895Z,1.20
2018-02-05T20:59:09.442Z,1.20
2018-02-05T21:01:36.912Z,1.20
2018-02-05T21:04:04.376Z,1.20
2018-02-05T21:06:31.873Z,1.20
2018-02-05T21:08:59.367Z,1.10
2018-02-05T21:11:26.878Z,1.00
2018-02-05T21:13:54.368Z,1.00
2018-02-05T21:16:21.878Z,0.90
2018-02-05T21:18:50.106Z,1.00
2018-02-05T21:21:17.640Z,0.90
2018-02-05T21:23:45.102Z,1.00
2018-02-05T21:26:12.620Z,1.00
2018-02-05T21:28:40.889Z,1.00
2018-02-05T21:31:08.395Z,1.00
2018-02-05T21:33:35.875Z,1.00
2018-02-05T21:36:03.384Z,1.00
2018-02-05T21:38:31.675Z,1.10
2018-02-05T21:40:59.185Z,1.10
2018-02-05T21:43:26.658Z,1.10
2018-02-05T21:45:54.149Z,1.10
2018-02-05T21:48:21.630Z,1.00
2018-02-05T21:50:49.144Z,1.00
2018-02-05T21:53:17.379Z,1.20
2018-02-05T21:55:44.897Z,1.20
2018-02-05T21:58:12.370Z,1.20
2018-02-05T22:00:39.873Z,1.20
2018-02-05T22:03:07.344Z,1.30
2018-02-05T22:05:35.603Z,1.40
2018-02-05T22:08:03.096Z,1.30
2018-02-05T22:10:31.389Z,1.30
2018-02-05T22:12:58.887Z,1.30
2018-02-05T22:15:26.429Z,1.30
2018-02-05T22:17:53.911Z,1.30
2018-02-05T22:20:21.455Z,1.40
2018-02-05T22:22:48.940Z,1.50
2018-02-05T22:25:16.555Z,1.40
2018-02-05T22:27:44.061Z,1.30
2018-02-05T22:30:12.226Z,1.30
2018-02-05T22:32:39.736Z,1.40
2018-02-05T22:35:07.251Z,1.40
2018-02-05T22:37:34.749Z,1.30
2018-02-05T22:40:02.368Z,1.30
2018-02-05T22:42:29.976Z,1.30
2018-02-05T22:44:57.445Z,1.20
2018-02-05T22:47:24.952Z,1.10
2018-02-05T22:49:53.202Z,1.10
2018-02-05T22:52:20.697Z,1.10
2018-02-05T22:54:48.950Z,1.10
2018-02-05T22:57:16.456Z,1.10
2018-02-05T22:59:43.923Z,1.20
2018-02-05T23:02:11.445Z,1.20
2018-02-05T23:04:39.734Z,1.20
2018-02-05T23:07:07.208Z,1.30
2018-02-05T23:09:34.697Z,1.30
2018-02-05T23:12:02.206Z,1.30
2018-02-05T23:14:29.680Z,1.30
2018-02-05T23:16:57.237Z,1.30
2018-02-05T23:19:24.746Z,1.30
2018-02-05T23:21:53.142Z,1.30
2018-02-05T23:24:21.394Z,1.30
2018-02-05T23:26:48.874Z,1.30
2018-02-05T23:29:17.137Z,1.10
2018-02-05T23:31:44.656Z,1.10
2018-02-05T23:34:12.162Z,1.10
2018-02-05T23:36:39.678Z,1.10
2018-02-05T23:39:07.164Z,1.10
2018-02-05T23:41:34.670Z,1.00
2018-02-05T23:44:02.172Z,1.10
2018-02-05T23:46:29.687Z,1.20
2018-02-05T23:48:57.232Z,1.20
2018-02-05T23:51:24.731Z,1.20
2018-02-05T23:53:52.223Z,1.20
2018-02-05T23:56:20.473Z,1.20
2018-02-05T23:58:47.963Z,1.20
