createdAt,value
2022-12-18T00:01:22.487Z,100.00
2022-12-18T00:03:49.727Z,100.00
2022-12-18T00:06:17.373Z,100.00
2022-12-18T00:08:45.570Z,100.00
2022-12-18T00:11:14.441Z,100.00
2022-12-18T00:13:42.133Z,100.00
2022-12-18T00:16:12.203Z,100.00
2022-12-18T00:18:39.484Z,100.00
2022-12-18T00:21:08.681Z,100.00
2022-12-18T00:23:36.775Z,100.00
2022-12-18T00:26:07.410Z,100.00
2022-12-18T00:28:34.592Z,100.00
2022-12-18T00:31:09.918Z,100.00
2022-12-18T00:33:37.841Z,100.00
2022-12-18T00:36:13.491Z,100.00
2022-12-18T00:38:41.528Z,100.00
2022-12-18T00:41:10.191Z,100.00
2022-12-18T00:43:38.493Z,100.00
2022-12-18T00:46:05.991Z,100.00
2022-12-18T00:48:33.108Z,100.00
2022-12-18T00:50:59.656Z,100.00
2022-12-18T00:53:26.197Z,100.00
2022-12-18T00:55:52.768Z,100.00
2022-12-18T00:58:19.867Z,100.00
2022-12-18T01:00:46.522Z,100.00
2022-12-18T01:03:16.450Z,100.00
2022-12-18T01:05:43.471Z,100.00
2022-12-18T01:08:10.133Z,100.00
2022-12-18T01:10:36.740Z,100.00
2022-12-18T01:13:03.333Z,100.00
2022-12-18T01:15:29.917Z,100.00
2022-12-18T01:17:56.453Z,100.00
2022-12-18T01:20:23.024Z,100.00
2022-12-18T01:22:49.603Z,100.00
2022-12-18T01:25:16.293Z,100.00
2022-12-18T01:27:42.850Z,100.00
2022-12-18T01:30:10.003Z,100.00
2022-12-18T01:32:36.769Z,100.00
2022-12-18T01:35:03.795Z,100.00
2022-12-18T01:37:30.481Z,100.00
2022-12-18T01:39:57.002Z,100.00
2022-12-18T01:42:23.592Z,100.00
2022-12-18T01:45:04.342Z,100.00
2022-12-18T01:47:47.693Z,100.00
2022-12-18T01:50:21.864Z,100.00
2022-12-18T01:52:52.670Z,100.00
2022-12-18T01:55:22.903Z,100.00
2022-12-18T01:57:53.571Z,100.00
2022-12-18T02:00:21.995Z,100.00
2022-12-18T02:02:49.109Z,100.00
2022-12-18T02:05:30.524Z,100.00
2022-12-18T02:08:13.351Z,100.00
2022-12-18T02:10:52.096Z,100.00
2022-12-18T02:13:24.659Z,100.00
2022-12-18T02:16:00.796Z,100.00
2022-12-18T02:18:40.126Z,100.00
2022-12-18T02:21:29.559Z,100.00
2022-12-18T02:24:33.952Z,100.00
2022-12-18T02:27:12.217Z,100.00
2022-12-18T02:29:56.039Z,100.00
2022-12-18T02:32:29.059Z,100.00
2022-12-18T02:34:58.236Z,100.00
2022-12-18T02:37:28.163Z,100.00
2022-12-18T02:39:57.961Z,100.00
2022-12-18T02:42:25.433Z,100.00
2022-12-18T02:44:52.417Z,100.00
2022-12-18T02:47:20.387Z,100.00
2022-12-18T02:49:59.177Z,100.00
2022-12-18T02:52:50.336Z,100.00
2022-12-18T02:55:29.047Z,100.00
2022-12-18T02:58:02.441Z,100.00
2022-12-18T03:00:42.517Z,100.00
2022-12-18T03:03:09.055Z,100.00
2022-12-18T03:05:48.951Z,100.00
2022-12-18T03:08:30.979Z,100.00
2022-12-18T03:11:07.142Z,100.00
2022-12-18T03:13:52.741Z,100.00
2022-12-18T03:16:26.531Z,100.00
2022-12-18T03:18:58.312Z,100.00
2022-12-18T03:21:35.990Z,100.00
2022-12-18T03:24:05.626Z,100.00
2022-12-18T03:26:33.542Z,100.00
2022-12-18T03:29:19.574Z,100.00
2022-12-18T03:31:52.394Z,100.00
2022-12-18T03:34:27.686Z,100.00
2022-12-18T03:36:54.325Z,100.00
2022-12-18T03:39:21.149Z,100.00
2022-12-18T03:42:13.529Z,100.00
2022-12-18T03:44:56.196Z,100.00
2022-12-18T03:47:27.616Z,100.00
2022-12-18T03:50:17.728Z,100.00
2022-12-18T03:52:49.160Z,100.00
2022-12-18T03:55:16.545Z,100.00
2022-12-18T03:57:43.712Z,100.00
2022-12-18T04:00:14.275Z,100.00
2022-12-18T04:02:46.604Z,100.00
2022-12-18T04:05:15.333Z,100.00
2022-12-18T04:07:43.035Z,100.00
2022-12-18T04:10:13.353Z,100.00
2022-12-18T04:12:40.015Z,100.00
2022-12-18T04:15:07.388Z,100.00
2022-12-18T04:17:33.799Z,100.00
2022-12-18T04:20:00.312Z,100.00
2022-12-18T04:22:26.887Z,100.00
2022-12-18T04:24:53.418Z,100.00
2022-12-18T04:27:19.993Z,100.00
2022-12-18T04:29:46.586Z,100.00
2022-12-18T04:32:13.095Z,100.00
2022-12-18T04:34:39.673Z,100.00
2022-12-18T04:37:06.242Z,100.00
2022-12-18T04:39:32.814Z,100.00
2022-12-18T04:42:02.660Z,100.00
2022-12-18T04:44:29.244Z,100.00
2022-12-18T04:46:56.873Z,100.00
2022-12-18T04:49:23.386Z,100.00
2022-12-18T04:51:49.905Z,100.00
2022-12-18T04:54:16.507Z,100.00
2022-12-18T04:56:43.062Z,99.90
2022-12-18T04:59:09.612Z,98.87
2022-12-18T05:01:36.264Z,98.20
2022-12-18T05:04:03.756Z,98.16
2022-12-18T05:06:30.442Z,98.44
2022-12-18T05:08:57.059Z,99.04
2022-12-18T05:11:23.736Z,98.82
2022-12-18T05:13:50.532Z,98.36
2022-12-18T05:16:17.226Z,98.48
2022-12-18T05:18:44.082Z,99.53
2022-12-18T05:21:10.613Z,99.35
2022-12-18T05:23:37.556Z,99.74
2022-12-18T05:26:06.783Z,100.00
2022-12-18T05:28:35.275Z,100.00
2022-12-18T05:31:03.889Z,100.00
2022-12-18T05:33:33.068Z,97.78
2022-12-18T05:36:05.238Z,97.50
2022-12-18T05:38:33.639Z,99.15
2022-12-18T05:41:00.273Z,99.43
2022-12-18T05:43:27.632Z,98.19
2022-12-18T05:45:55.019Z,96.71
2022-12-18T05:48:22.213Z,96.18
2022-12-18T05:50:51.152Z,95.60
2022-12-18T05:53:20.319Z,95.90
2022-12-18T05:55:48.021Z,96.02
2022-12-18T05:58:15.620Z,95.68
2022-12-18T06:00:47.116Z,95.60
2022-12-18T06:03:14.902Z,97.38
2022-12-18T06:05:46.200Z,96.52
2022-12-18T06:08:14.095Z,96.49
2022-12-18T06:10:42.067Z,95.30
2022-12-18T06:13:08.692Z,95.40
2022-12-18T06:15:37.724Z,94.37
2022-12-18T06:18:04.479Z,94.08
2022-12-18T06:20:34.267Z,94.89
2022-12-18T06:23:01.325Z,93.12
2022-12-18T06:25:28.026Z,93.96
2022-12-18T06:27:54.602Z,93.57
2022-12-18T06:30:21.244Z,93.76
2022-12-18T06:32:54.669Z,93.74
2022-12-18T06:35:22.825Z,94.87
2022-12-18T06:37:49.531Z,94.37
2022-12-18T06:40:16.085Z,94.09
2022-12-18T06:42:43.123Z,94.54
2022-12-18T06:45:10.197Z,93.83
2022-12-18T06:47:36.794Z,94.04
2022-12-18T06:50:04.007Z,93.75
2022-12-18T06:52:33.108Z,93.19
2022-12-18T06:54:59.658Z,94.08
2022-12-18T06:57:26.185Z,92.98
2022-12-18T06:59:52.732Z,94.12
2022-12-18T07:02:19.426Z,93.78
2022-12-18T07:04:46.116Z,91.71
2022-12-18T07:07:12.696Z,91.76
2022-12-18T07:09:39.328Z,91.21
2022-12-18T07:12:06.090Z,93.44
2022-12-18T07:14:32.617Z,92.07
2022-12-18T07:16:59.183Z,92.88
2022-12-18T07:19:26.766Z,92.44
2022-12-18T07:21:53.330Z,91.67
2022-12-18T07:24:19.872Z,90.74
2022-12-18T07:26:49.564Z,92.26
2022-12-18T07:29:16.325Z,92.94
2022-12-18T07:31:43.014Z,91.34
2022-12-18T07:34:13.861Z,91.68
2022-12-18T07:36:40.637Z,89.65
2022-12-18T07:39:07.298Z,89.82
2022-12-18T07:41:33.922Z,89.00
2022-12-18T07:44:00.476Z,90.16
2022-12-18T07:46:26.991Z,89.49
2022-12-18T07:48:53.512Z,90.86
2022-12-18T07:51:20.621Z,90.38
2022-12-18T07:53:51.987Z,90.25
2022-12-18T07:56:27.224Z,89.73
2022-12-18T07:58:55.122Z,90.44
2022-12-18T08:01:21.819Z,89.84
2022-12-18T08:03:48.577Z,88.54
2022-12-18T08:06:16.752Z,87.47
2022-12-18T08:08:43.426Z,88.65
2022-12-18T08:11:10.203Z,87.92
2022-12-18T08:13:37.282Z,88.78
2022-12-18T08:16:07.432Z,88.94
2022-12-18T08:18:35.037Z,88.43
2022-12-18T08:21:11.615Z,88.23
2022-12-18T08:23:42.561Z,88.03
2022-12-18T08:26:10.679Z,88.43
2022-12-18T08:28:37.406Z,88.45
2022-12-18T08:31:04.032Z,86.74
2022-12-18T08:33:31.410Z,88.50
2022-12-18T08:35:59.853Z,87.52
2022-12-18T08:38:26.489Z,84.59
2022-12-18T08:41:13.386Z,84.77
2022-12-18T08:43:59.351Z,84.33
2022-12-18T08:46:27.854Z,83.02
2022-12-18T08:48:56.911Z,85.98
2022-12-18T08:51:23.969Z,85.60
2022-12-18T08:53:50.585Z,85.73
2022-12-18T08:56:17.723Z,84.23
2022-12-18T08:58:44.294Z,81.81
2022-12-18T09:01:13.243Z,82.83
2022-12-18T09:03:40.860Z,79.34
2022-12-18T09:06:08.262Z,74.69
2022-12-18T09:08:38.197Z,74.94
2022-12-18T09:11:05.230Z,74.95
2022-12-18T09:13:32.121Z,74.26
2022-12-18T09:15:58.710Z,76.36
2022-12-18T09:18:26.117Z,76.41
2022-12-18T09:20:53.889Z,76.62
2022-12-18T09:23:21.502Z,77.97
2022-12-18T09:25:48.265Z,75.22
2022-12-18T09:28:19.425Z,76.68
2022-12-18T09:30:50.412Z,76.35
2022-12-18T09:33:18.425Z,76.47
2022-12-18T09:35:46.467Z,74.93
2022-12-18T09:38:16.537Z,74.75
2022-12-18T09:40:46.118Z,77.17
2022-12-18T09:43:38.457Z,75.99
2022-12-18T09:46:10.017Z,77.52
2022-12-18T09:48:41.638Z,75.40
2022-12-18T09:51:25.764Z,76.48
2022-12-18T09:53:58.492Z,74.78
2022-12-18T09:56:29.296Z,75.94
2022-12-18T09:59:05.047Z,72.00
2022-12-18T10:01:41.726Z,74.03
2022-12-18T10:04:10.950Z,72.05
2022-12-18T10:06:49.802Z,74.99
2022-12-18T10:09:56.349Z,74.97
2022-12-18T10:12:44.398Z,72.25
2022-12-18T10:15:34.938Z,73.53
2022-12-18T10:18:07.510Z,73.87
2022-12-18T10:20:42.526Z,71.81
2022-12-18T10:23:47.985Z,73.06
2022-12-18T10:26:15.545Z,71.06
2022-12-18T10:28:44.653Z,70.89
2022-12-18T10:31:20.061Z,69.84
2022-12-18T10:33:46.923Z,68.13
2022-12-18T10:36:14.255Z,69.20
2022-12-18T10:38:41.592Z,70.61
2022-12-18T10:41:29.728Z,71.30
2022-12-18T10:44:17.933Z,69.49
2022-12-18T10:46:50.171Z,69.91
2022-12-18T10:49:26.473Z,69.19
2022-12-18T10:52:17.658Z,67.88
2022-12-18T10:54:50.346Z,68.86
2022-12-18T10:57:34.337Z,69.10
2022-12-18T11:00:30.228Z,68.57
2022-12-18T11:02:57.500Z,68.94
2022-12-18T11:05:32.353Z,68.48
2022-12-18T11:08:00.630Z,66.97
2022-12-18T11:10:34.328Z,65.86
2022-12-18T11:13:22.331Z,67.38
2022-12-18T11:15:49.817Z,66.47
2022-12-18T11:18:37.076Z,66.84
2022-12-18T11:21:06.820Z,66.83
2022-12-18T11:23:33.395Z,66.21
2022-12-18T11:26:03.402Z,69.00
2022-12-18T11:28:47.920Z,70.40
2022-12-18T11:31:23.698Z,67.47
2022-12-18T11:34:28.645Z,68.23
2022-12-18T11:36:46.573Z,68.93
2022-12-18T11:39:39.623Z,71.38
2022-12-18T11:42:15.503Z,69.46
2022-12-18T11:44:51.072Z,68.42
2022-12-18T11:47:47.210Z,69.33
2022-12-18T11:50:24.841Z,68.20
2022-12-18T11:52:56.701Z,66.36
2022-12-18T11:55:41.597Z,69.40
2022-12-18T11:58:56.179Z,66.52
2022-12-18T12:01:43.417Z,68.09
2022-12-18T12:04:32.099Z,69.38
2022-12-18T12:07:10.594Z,69.02
2022-12-18T12:09:47.377Z,71.43
2022-12-18T12:12:26.580Z,69.24
2022-12-18T12:15:06.866Z,71.35
2022-12-18T12:18:26.739Z,70.70
2022-12-18T12:21:20.786Z,68.92
2022-12-18T12:24:15.409Z,68.74
2022-12-18T12:26:44.975Z,69.40
2022-12-18T12:29:21.413Z,69.00
2022-12-18T12:32:13.305Z,68.48
2022-12-18T12:34:59.236Z,68.35
2022-12-18T12:38:07.894Z,67.86
2022-12-18T12:41:02.478Z,66.36
2022-12-18T12:43:39.152Z,67.46
2022-12-18T12:46:15.103Z,66.46
2022-12-18T12:48:51.971Z,66.93
2022-12-18T12:51:26.509Z,66.12
2022-12-18T12:53:55.716Z,64.42
2022-12-18T12:56:23.352Z,64.26
2022-12-18T12:59:07.984Z,64.49
2022-12-18T13:01:53.388Z,66.50
2022-12-18T13:04:34.943Z,64.87
2022-12-18T13:07:11.486Z,66.09
2022-12-18T13:10:17.854Z,66.55
2022-12-18T13:12:57.882Z,65.10
2022-12-18T13:15:27.207Z,66.21
2022-12-18T13:18:10.294Z,64.74
2022-12-18T13:20:38.310Z,65.28
2022-12-18T13:23:28.506Z,65.15
2022-12-18T13:25:56.596Z,65.36
2022-12-18T13:28:46.981Z,63.23
2022-12-18T13:31:41.203Z,64.35
2022-12-18T13:34:26.690Z,63.05
2022-12-18T13:36:55.877Z,65.23
2022-12-18T13:39:30.271Z,65.50
2022-12-18T13:42:07.023Z,64.53
2022-12-18T13:44:40.303Z,64.76
2022-12-18T13:47:27.879Z,65.17
2022-12-18T13:49:54.721Z,63.89
2022-12-18T13:52:28.737Z,62.78
2022-12-18T13:54:58.799Z,63.56
2022-12-18T13:57:31.803Z,63.54
2022-12-18T13:59:59.480Z,64.07
2022-12-18T14:02:28.525Z,62.53
2022-12-18T14:04:56.501Z,62.29
2022-12-18T14:07:25.037Z,62.32
2022-12-18T14:10:12.056Z,63.22
2022-12-18T14:13:07.663Z,62.84
2022-12-18T14:15:44.685Z,62.22
2022-12-18T14:18:41.084Z,61.88
2022-12-18T14:21:17.841Z,62.43
2022-12-18T14:23:45.130Z,61.79
2022-12-18T14:26:30.542Z,61.45
2022-12-18T14:29:18.463Z,61.98
2022-12-18T14:31:46.029Z,62.53
2022-12-18T14:34:18.607Z,62.35
2022-12-18T14:36:54.330Z,62.43
2022-12-18T14:39:20.899Z,62.71
2022-12-18T14:41:50.675Z,60.86
2022-12-18T14:44:17.225Z,61.71
2022-12-18T14:46:46.827Z,61.54
2022-12-18T14:49:35.503Z,61.95
2022-12-18T14:52:17.223Z,61.43
2022-12-18T14:54:47.931Z,60.75
2022-12-18T14:57:37.338Z,61.13
2022-12-18T15:00:22.112Z,61.46
2022-12-18T15:02:57.440Z,61.31
2022-12-18T15:05:32.344Z,62.62
2022-12-18T15:08:00.753Z,63.06
2022-12-18T15:10:35.479Z,63.51
2022-12-18T15:13:03.479Z,63.68
2022-12-18T15:15:37.168Z,64.00
2022-12-18T15:18:09.755Z,62.95
2022-12-18T15:20:51.516Z,62.95
2022-12-18T15:23:23.349Z,63.32
2022-12-18T15:26:04.216Z,64.68
2022-12-18T15:28:36.028Z,64.38
2022-12-18T15:31:14.607Z,64.32
2022-12-18T15:34:04.976Z,65.96
2022-12-18T15:36:31.871Z,65.55
2022-12-18T15:39:04.946Z,65.49
2022-12-18T15:41:36.190Z,66.64
2022-12-18T15:44:04.232Z,66.56
2022-12-18T15:46:31.952Z,67.29
2022-12-18T15:49:02.251Z,67.14
2022-12-18T15:51:37.583Z,65.66
2022-12-18T15:54:10.036Z,67.07
2022-12-18T15:56:55.077Z,67.96
2022-12-18T15:59:22.085Z,68.08
2022-12-18T16:01:51.740Z,68.66
2022-12-18T16:04:23.256Z,69.11
2022-12-18T16:09:37.610Z,69.72
2022-12-18T16:12:04.951Z,70.48
2022-12-18T16:14:31.874Z,69.98
2022-12-18T16:17:02.341Z,70.54
2022-12-18T16:19:30.048Z,69.88
2022-12-18T16:21:58.393Z,69.96
2022-12-18T16:24:27.895Z,71.42
2022-12-18T16:26:55.308Z,71.21
2022-12-18T16:29:27.971Z,71.97
2022-12-18T16:31:59.017Z,71.26
2022-12-18T16:34:34.885Z,70.82
2022-12-18T16:37:06.145Z,71.12
2022-12-18T16:39:36.657Z,69.96
2022-12-18T16:42:06.941Z,70.90
2022-12-18T16:44:36.731Z,70.60
2022-12-18T16:47:04.417Z,69.21
2022-12-18T16:49:31.998Z,68.72
2022-12-18T16:51:58.677Z,69.00
2022-12-18T16:54:25.397Z,67.59
2022-12-18T16:56:52.592Z,66.24
2022-12-18T16:59:19.821Z,66.04
2022-12-18T17:01:46.858Z,65.17
2022-12-18T17:04:13.877Z,64.91
2022-12-18T17:06:45.826Z,65.19
2022-12-18T17:09:15.639Z,64.91
2022-12-18T17:11:43.104Z,65.28
2022-12-18T17:14:11.137Z,64.56
2022-12-18T17:16:37.735Z,64.15
2022-12-18T17:19:08.786Z,64.30
2022-12-18T17:21:38.997Z,63.54
2022-12-18T17:24:07.382Z,62.78
2022-12-18T17:26:33.937Z,63.75
2022-12-18T17:29:00.751Z,63.93
2022-12-18T17:31:29.726Z,62.70
2022-12-18T17:33:56.848Z,62.13
2022-12-18T17:36:24.746Z,62.33
2022-12-18T17:38:57.222Z,62.60
2022-12-18T17:41:24.540Z,61.81
2022-12-18T17:44:02.396Z,61.50
2022-12-18T17:46:31.021Z,62.15
2022-12-18T17:49:02.646Z,62.33
2022-12-18T17:51:30.141Z,61.36
2022-12-18T17:53:57.228Z,61.98
2022-12-18T17:56:24.753Z,61.96
2022-12-18T17:58:51.931Z,62.56
2022-12-18T18:01:24.061Z,61.82
2022-12-18T18:03:52.988Z,60.82
2022-12-18T18:06:20.491Z,61.96
2022-12-18T18:08:47.354Z,60.34
2022-12-18T18:11:34.338Z,61.02
2022-12-18T18:14:01.160Z,60.43
2022-12-18T18:16:39.668Z,61.18
2022-12-18T18:19:09.241Z,59.97
2022-12-18T18:21:38.964Z,59.23
2022-12-18T18:24:06.013Z,58.19
2022-12-18T18:26:34.535Z,57.86
2022-12-18T18:29:03.349Z,58.62
2022-12-18T18:31:35.716Z,57.64
2022-12-18T18:34:08.848Z,57.37
2022-12-18T18:36:35.271Z,57.57
2022-12-18T18:39:02.477Z,56.33
2022-12-18T18:41:30.583Z,57.26
2022-12-18T18:43:58.461Z,57.15
2022-12-18T18:46:25.838Z,57.15
2022-12-18T18:48:52.320Z,56.82
2022-12-18T18:51:21.381Z,58.04
2022-12-18T18:53:50.638Z,56.70
2022-12-18T18:56:56.238Z,56.58
2022-12-18T18:59:06.587Z,56.99
2022-12-18T19:01:33.510Z,56.10
2022-12-18T19:04:01.049Z,56.00
2022-12-18T19:06:28.396Z,54.68
2022-12-18T19:08:56.763Z,55.06
2022-12-18T19:11:43.504Z,54.47
2022-12-18T19:14:12.072Z,55.08
2022-12-18T19:16:39.264Z,55.02
2022-12-18T19:19:07.096Z,54.66
2022-12-18T19:21:34.912Z,54.65
2022-12-18T19:24:02.471Z,54.46
2022-12-18T19:26:29.320Z,54.86
2022-12-18T19:29:02.136Z,56.08
2022-12-18T19:31:34.820Z,54.32
2022-12-18T19:34:04.910Z,55.34
2022-12-18T19:36:32.867Z,54.01
2022-12-18T19:39:01.381Z,56.06
2022-12-18T19:41:30.665Z,56.54
2022-12-18T19:43:58.712Z,55.72
2022-12-18T19:46:25.391Z,55.62
2022-12-18T19:48:52.234Z,56.66
2022-12-18T19:51:24.787Z,55.66
2022-12-18T19:53:58.124Z,57.18
2022-12-18T19:56:27.679Z,56.34
2022-12-18T19:58:55.003Z,57.13
2022-12-18T20:01:23.821Z,59.56
2022-12-18T20:03:52.200Z,58.52
2022-12-18T20:06:25.279Z,57.36
2022-12-18T20:08:52.649Z,57.16
2022-12-18T20:11:21.088Z,58.07
2022-12-18T20:13:47.651Z,59.52
2022-12-18T20:16:14.659Z,56.81
2022-12-18T20:18:41.247Z,58.17
2022-12-18T20:21:13.608Z,58.49
2022-12-18T20:23:40.959Z,56.75
2022-12-18T20:26:08.565Z,56.42
2022-12-18T20:28:35.495Z,57.25
2022-12-18T20:31:04.005Z,56.95
2022-12-18T20:33:31.046Z,56.27
2022-12-18T20:36:06.819Z,55.88
2022-12-18T20:38:35.420Z,55.80
2022-12-18T20:41:06.503Z,56.29
2022-12-18T20:43:33.096Z,54.53
2022-12-18T20:46:09.405Z,54.73
2022-12-18T20:48:36.631Z,56.10
2022-12-18T20:51:09.882Z,54.34
2022-12-18T20:53:36.951Z,54.15
2022-12-18T20:56:10.785Z,54.41
2022-12-18T20:58:37.427Z,54.86
2022-12-18T21:01:10.042Z,55.50
2022-12-18T21:03:37.595Z,53.79
2022-12-18T21:06:04.418Z,55.32
2022-12-18T21:08:31.818Z,55.85
2022-12-18T21:11:31.928Z,54.46
2022-12-18T21:13:58.788Z,55.08
2022-12-18T21:16:25.660Z,55.12
2022-12-18T21:18:52.649Z,55.09
2022-12-18T21:21:26.260Z,55.73
2022-12-18T21:23:54.111Z,55.16
2022-12-18T21:26:23.383Z,54.71
2022-12-18T21:28:58.424Z,53.97
2022-12-18T21:31:27.534Z,55.75
2022-12-18T21:33:54.125Z,56.68
2022-12-18T21:36:26.484Z,58.55
2022-12-18T21:38:54.842Z,59.58
2022-12-18T21:41:42.353Z,60.56
2022-12-18T21:44:12.268Z,61.52
2022-12-18T21:46:40.998Z,59.68
2022-12-18T21:49:08.964Z,60.67
2022-12-18T21:51:36.530Z,60.99
2022-12-18T21:54:03.502Z,61.45
2022-12-18T21:56:48.666Z,61.50
2022-12-18T21:59:35.860Z,62.01
2022-12-18T22:02:08.540Z,62.97
2022-12-18T22:04:35.233Z,62.79
2022-12-18T22:07:02.351Z,62.89
2022-12-18T22:09:28.998Z,62.82
2022-12-18T22:11:55.545Z,62.15
2022-12-18T22:14:23.199Z,60.79
2022-12-18T22:16:50.591Z,62.52
2022-12-18T22:19:17.710Z,61.99
2022-12-18T22:21:46.721Z,62.14
2022-12-18T22:24:17.201Z,63.36
2022-12-18T22:26:44.024Z,61.73
2022-12-18T22:29:44.126Z,62.66
2022-12-18T22:32:15.107Z,63.27
2022-12-18T22:34:42.896Z,63.66
2022-12-18T22:37:13.064Z,64.31
2022-12-18T22:39:40.134Z,62.26
2022-12-18T22:42:07.468Z,60.92
2022-12-18T22:44:34.192Z,61.30
2022-12-18T22:47:06.269Z,62.97
2022-12-18T22:49:35.227Z,63.82
2022-12-18T22:52:06.670Z,63.21
2022-12-18T22:54:33.171Z,62.27
2022-12-18T22:56:59.693Z,62.13
2022-12-18T22:59:26.214Z,63.33
2022-12-18T23:01:58.674Z,63.15
2022-12-18T23:04:33.439Z,63.03
2022-12-18T23:07:06.573Z,61.70
2022-12-18T23:09:33.741Z,60.68
2022-12-18T23:12:00.578Z,60.37
2022-12-18T23:14:28.419Z,58.91
2022-12-18T23:16:55.111Z,60.85
2022-12-18T23:19:23.651Z,59.74
2022-12-18T23:21:50.758Z,59.93
2022-12-18T23:24:17.313Z,58.89
2022-12-18T23:26:43.920Z,58.53
2022-12-18T23:29:10.498Z,59.55
2022-12-18T23:31:38.714Z,60.26
2022-12-18T23:34:06.837Z,61.32
2022-12-18T23:36:45.502Z,62.59
2022-12-18T23:39:15.502Z,60.34
2022-12-18T23:41:57.900Z,59.58
2022-12-18T23:44:24.861Z,59.95
2022-12-18T23:46:51.557Z,60.84
2022-12-18T23:49:18.163Z,59.88
2022-12-18T23:51:44.689Z,60.29
2022-12-18T23:54:11.310Z,60.72
2022-12-18T23:56:37.925Z,61.27
2022-12-18T23:59:04.804Z,60.49
