createdAt,value
2017-12-19T00:00:24.718Z,0
2017-12-19T00:01:27.206Z,0
2017-12-19T00:02:29.697Z,0
2017-12-19T00:03:32.476Z,0
2017-12-19T00:04:34.985Z,0
2017-12-19T00:05:37.473Z,0
2017-12-19T00:06:39.955Z,0
2017-12-19T00:07:42.449Z,0
2017-12-19T00:08:44.946Z,0
2017-12-19T00:09:47.442Z,0
2017-12-19T00:10:50.250Z,0
2017-12-19T00:11:52.747Z,0
2017-12-19T00:12:55.232Z,0
2017-12-19T00:13:57.734Z,0
2017-12-19T00:15:00.225Z,0
2017-12-19T00:16:02.710Z,0
2017-12-19T00:17:05.198Z,0
2017-12-19T00:18:07.683Z,0
2017-12-19T00:19:10.764Z,0
2017-12-19T00:20:13.253Z,0
2017-12-19T00:21:15.736Z,0
2017-12-19T00:22:18.222Z,0
2017-12-19T00:23:20.716Z,0
2017-12-19T00:24:23.201Z,0
2017-12-19T00:25:25.691Z,0
2017-12-19T00:26:28.180Z,0
2017-12-19T00:27:30.966Z,0
2017-12-19T00:28:33.448Z,0
2017-12-19T00:29:35.953Z,0
2017-12-19T00:30:38.435Z,0
2017-12-19T00:31:40.935Z,0
2017-12-19T00:32:43.433Z,0
2017-12-19T00:33:45.920Z,0
2017-12-19T00:34:48.412Z,0
2017-12-19T00:35:50.905Z,0
2017-12-19T00:36:53.694Z,0
2017-12-19T00:37:56.183Z,0
2017-12-19T00:38:58.677Z,0
2017-12-19T00:40:01.165Z,0
2017-12-19T00:41:03.650Z,0
2017-12-19T00:42:06.162Z,0
2017-12-19T00:43:08.646Z,0
2017-12-19T00:44:11.435Z,0
2017-12-19T00:45:13.921Z,0
2017-12-19T00:46:16.415Z,0
2017-12-19T00:47:18.901Z,0
2017-12-19T00:48:21.403Z,0
2017-12-19T00:49:24.171Z,0
2017-12-19T00:50:26.661Z,0
2017-12-19T00:51:29.453Z,0
2017-12-19T00:52:31.941Z,0
2017-12-19T00:53:34.437Z,0
2017-12-19T00:54:36.906Z,0
2017-12-19T00:55:39.396Z,0
2017-12-19T00:56:41.897Z,0
2017-12-19T00:57:44.387Z,0
2017-12-19T00:58:46.883Z,0
2017-12-19T00:59:49.373Z,0
2017-12-19T01:00:51.855Z,0
2017-12-19T01:01:54.358Z,0
2017-12-19T01:02:56.847Z,0
2017-12-19T01:03:59.326Z,0
2017-12-19T01:05:01.822Z,0
2017-12-19T01:06:04.307Z,0
2017-12-19T01:07:06.790Z,0
2017-12-19T01:08:09.294Z,0
2017-12-19T01:09:12.066Z,0
2017-12-19T01:10:14.555Z,0
2017-12-19T01:11:17.036Z,0
2017-12-19T01:12:19.809Z,0
2017-12-19T01:13:22.304Z,0
2017-12-19T01:14:24.796Z,0
2017-12-19T01:15:27.271Z,0
2017-12-19T01:16:29.768Z,0
2017-12-19T01:17:32.259Z,0
2017-12-19T01:18:34.762Z,0
2017-12-19T01:19:37.252Z,0
2017-12-19T01:20:39.740Z,0
2017-12-19T01:21:42.521Z,0
2017-12-19T01:22:45.003Z,0
2017-12-19T01:23:47.786Z,0
2017-12-19T01:24:50.272Z,0
2017-12-19T01:25:52.767Z,0
2017-12-19T01:26:55.254Z,0
2017-12-19T01:27:57.774Z,0
2017-12-19T01:29:00.237Z,0
2017-12-19T01:30:02.742Z,0
2017-12-19T01:31:05.542Z,0
2017-12-19T01:32:08.029Z,0
2017-12-19T01:33:10.518Z,0
2017-12-19T01:34:13.012Z,0
2017-12-19T01:35:15.487Z,0
2017-12-19T01:36:17.980Z,0
2017-12-19T01:37:20.459Z,0
2017-12-19T01:38:22.958Z,0
2017-12-19T01:39:25.750Z,0
2017-12-19T01:40:28.522Z,0
2017-12-19T01:41:31.008Z,0
2017-12-19T01:42:33.806Z,0
2017-12-19T01:43:36.296Z,0
2017-12-19T01:44:38.786Z,0
2017-12-19T01:45:41.284Z,0
2017-12-19T01:46:43.755Z,0
2017-12-19T01:47:46.539Z,0
2017-12-19T01:48:49.027Z,0
2017-12-19T01:49:51.521Z,0
2017-12-19T01:50:54.008Z,0
2017-12-19T01:51:56.506Z,0
2017-12-19T01:52:58.990Z,0
2017-12-19T01:54:01.478Z,0
2017-12-19T01:55:03.964Z,0
2017-12-19T01:56:06.753Z,0
2017-12-19T01:57:09.244Z,0
2017-12-19T01:58:11.735Z,0
2017-12-19T01:59:14.511Z,0
2017-12-19T02:00:17.007Z,0
2017-12-19T02:01:19.492Z,0
2017-12-19T02:02:21.987Z,0
2017-12-19T02:03:24.468Z,0
2017-12-19T02:04:27.251Z,0
2017-12-19T02:05:29.749Z,0
2017-12-19T02:06:32.234Z,0
2017-12-19T02:07:35.010Z,0
2017-12-19T02:08:37.494Z,0
2017-12-19T02:09:39.986Z,0
2017-12-19T02:10:42.490Z,0
2017-12-19T02:11:44.976Z,0
2017-12-19T02:12:47.449Z,0
2017-12-19T02:13:49.955Z,0
2017-12-19T02:14:52.740Z,0
2017-12-19T02:15:55.237Z,0
2017-12-19T02:16:57.727Z,0
2017-12-19T02:18:00.215Z,0
2017-12-19T02:19:02.704Z,0
2017-12-19T02:20:05.216Z,0
2017-12-19T02:21:07.694Z,0
2017-12-19T02:22:10.192Z,0
2017-12-19T02:23:12.968Z,0
2017-12-19T02:24:15.468Z,0
2017-12-19T02:25:18.238Z,0
2017-12-19T02:26:20.723Z,0
2017-12-19T02:27:23.234Z,0
2017-12-19T02:28:25.718Z,0
2017-12-19T02:29:28.495Z,0
2017-12-19T02:30:30.995Z,0
2017-12-19T02:31:33.466Z,0
2017-12-19T02:32:35.958Z,0
2017-12-19T02:33:38.737Z,0
2017-12-19T02:34:41.219Z,0
2017-12-19T02:35:43.718Z,0
2017-12-19T02:36:46.217Z,0
2017-12-19T02:37:48.696Z,0
2017-12-19T02:38:51.201Z,0
2017-12-19T02:39:53.982Z,0
2017-12-19T02:40:56.474Z,0
2017-12-19T02:41:58.962Z,0
2017-12-19T02:43:01.452Z,0
2017-12-19T02:44:03.941Z,0
2017-12-19T02:45:06.437Z,0
2017-12-19T02:46:08.953Z,0
2017-12-19T02:47:11.405Z,0
2017-12-19T02:48:13.903Z,0
2017-12-19T02:49:16.396Z,0
2017-12-19T02:50:19.173Z,0
2017-12-19T02:51:21.666Z,0
2017-12-19T02:52:24.156Z,0
2017-12-19T02:53:26.931Z,0
2017-12-19T02:54:29.415Z,0
2017-12-19T02:55:31.924Z,0
2017-12-19T02:56:34.407Z,0
2017-12-19T02:57:36.895Z,0
2017-12-19T02:58:39.385Z,0
2017-12-19T02:59:41.874Z,0
2017-12-19T03:00:44.365Z,0
2017-12-19T03:01:47.160Z,0
2017-12-19T03:02:49.638Z,0
2017-12-19T03:03:52.134Z,0
2017-12-19T03:04:54.629Z,0
2017-12-19T03:05:57.118Z,0
2017-12-19T03:06:59.904Z,0
2017-12-19T03:08:02.687Z,0
2017-12-19T03:09:05.460Z,0
2017-12-19T03:10:08.254Z,0
2017-12-19T03:11:10.743Z,0
2017-12-19T03:12:13.225Z,0
2017-12-19T03:13:15.719Z,0
2017-12-19T03:14:18.491Z,0
2017-12-19T03:15:20.973Z,0
2017-12-19T03:16:23.475Z,0
2017-12-19T03:17:25.945Z,0
2017-12-19T03:18:28.439Z,0
2017-12-19T03:19:30.937Z,0
2017-12-19T03:20:33.426Z,0
2017-12-19T03:21:35.922Z,0
2017-12-19T03:22:38.412Z,0
2017-12-19T03:23:40.899Z,0
2017-12-19T03:24:43.394Z,0
2017-12-19T03:25:45.880Z,0
2017-12-19T03:26:48.389Z,0
2017-12-19T03:27:50.871Z,0
2017-12-19T03:28:53.368Z,0
2017-12-19T03:29:55.856Z,0
2017-12-19T03:30:58.363Z,0
2017-12-19T03:32:00.855Z,0
2017-12-19T03:33:03.638Z,0
2017-12-19T03:34:06.406Z,0
2017-12-19T03:35:08.898Z,0
2017-12-19T03:36:11.395Z,0
2017-12-19T03:37:13.887Z,0
2017-12-19T03:38:16.381Z,0
2017-12-19T03:39:18.867Z,0
2017-12-19T03:40:21.359Z,0
2017-12-19T03:41:24.163Z,0
2017-12-19T03:42:26.647Z,0
2017-12-19T03:43:29.140Z,0
2017-12-19T03:44:31.939Z,0
2017-12-19T03:45:34.429Z,0
2017-12-19T03:46:36.916Z,0
2017-12-19T03:47:39.405Z,0
2017-12-19T03:48:41.886Z,0
2017-12-19T03:49:44.382Z,0
2017-12-19T03:50:47.172Z,0
2017-12-19T03:51:49.667Z,0
2017-12-19T03:52:52.137Z,0
2017-12-19T03:53:54.631Z,0
2017-12-19T03:54:57.123Z,0
2017-12-19T03:55:59.617Z,0
2017-12-19T03:57:02.105Z,0
2017-12-19T03:58:04.589Z,0
2017-12-19T03:59:07.079Z,0
2017-12-19T04:00:09.578Z,0
2017-12-19T04:01:12.353Z,0
2017-12-19T04:02:14.833Z,0
2017-12-19T04:03:17.324Z,0
2017-12-19T04:04:19.812Z,0
2017-12-19T04:05:22.316Z,0
2017-12-19T04:06:25.101Z,0
2017-12-19T04:07:27.580Z,0
2017-12-19T04:08:30.376Z,0
2017-12-19T04:09:32.871Z,0
2017-12-19T04:10:35.365Z,0
2017-12-19T04:11:37.859Z,0
2017-12-19T04:12:40.349Z,0
2017-12-19T04:13:42.838Z,0
2017-12-19T04:14:45.349Z,0
2017-12-19T04:15:48.114Z,0
2017-12-19T04:16:50.588Z,0
2017-12-19T04:17:53.688Z,0
2017-12-19T04:18:56.171Z,0
2017-12-19T04:19:58.956Z,0
2017-12-19T04:21:01.740Z,0
2017-12-19T04:22:04.222Z,0
2017-12-19T04:23:06.780Z,0
2017-12-19T04:24:09.208Z,0
2017-12-19T04:25:11.694Z,0
2017-12-19T04:26:14.197Z,0
2017-12-19T04:27:16.673Z,0
2017-12-19T04:28:19.166Z,0
2017-12-19T04:29:21.652Z,0
2017-12-19T04:30:24.142Z,0
2017-12-19T04:31:26.919Z,0
2017-12-19T04:32:29.416Z,0
2017-12-19T04:33:31.905Z,0
2017-12-19T04:34:34.694Z,0
2017-12-19T04:35:37.179Z,0
2017-12-19T04:36:39.973Z,0
2017-12-19T04:37:42.468Z,0
2017-12-19T04:38:44.950Z,0
2017-12-19T04:39:47.438Z,0
2017-12-19T04:40:49.942Z,0
2017-12-19T04:41:52.420Z,0
2017-12-19T04:42:55.261Z,0
2017-12-19T04:43:57.748Z,0
2017-12-19T04:45:00.242Z,0
2017-12-19T04:46:02.728Z,0
2017-12-19T04:47:05.232Z,0
2017-12-19T04:48:07.707Z,0
2017-12-19T04:49:10.207Z,0
2017-12-19T04:50:12.704Z,0
2017-12-19T04:51:15.472Z,0
2017-12-19T04:52:17.979Z,0
2017-12-19T04:53:20.470Z,0
2017-12-19T04:54:23.249Z,0
2017-12-19T04:55:25.746Z,0
2017-12-19T04:56:28.521Z,0
2017-12-19T04:57:31.016Z,0
2017-12-19T04:58:33.511Z,0
2017-12-19T04:59:35.982Z,0
2017-12-19T05:00:38.475Z,0
2017-12-19T05:01:40.973Z,0
2017-12-19T05:02:43.469Z,0
2017-12-19T05:03:45.959Z,0
2017-12-19T05:04:48.448Z,0
2017-12-19T05:05:50.936Z,0
2017-12-19T05:06:53.434Z,0
2017-12-19T05:07:55.926Z,0
2017-12-19T05:08:58.712Z,0
2017-12-19T05:10:01.489Z,0
2017-12-19T05:11:03.979Z,0
2017-12-19T05:12:06.774Z,0
2017-12-19T05:13:09.262Z,0
2017-12-19T05:14:11.746Z,0
2017-12-19T05:15:14.240Z,0
2017-12-19T05:16:16.736Z,0
2017-12-19T05:17:19.227Z,0
2017-12-19T05:18:22.300Z,0
2017-12-19T05:19:24.802Z,0
2017-12-19T05:20:27.292Z,0
2017-12-19T05:21:29.793Z,0
2017-12-19T05:22:32.555Z,0
2017-12-19T05:23:35.059Z,0
2017-12-19T05:24:37.549Z,0
2017-12-19T05:25:40.030Z,0
2017-12-19T05:26:42.521Z,0
2017-12-19T05:27:45.016Z,0
2017-12-19T05:28:47.501Z,0
2017-12-19T05:29:49.995Z,0
2017-12-19T05:30:52.483Z,0
2017-12-19T05:31:54.970Z,0
2017-12-19T05:32:57.488Z,0
2017-12-19T05:33:59.969Z,0
2017-12-19T05:35:02.465Z,0
2017-12-19T05:36:04.955Z,0
2017-12-19T05:37:07.437Z,0
2017-12-19T05:38:09.952Z,0
2017-12-19T05:39:12.440Z,0
2017-12-19T05:40:14.919Z,0
2017-12-19T05:41:17.418Z,0
2017-12-19T05:42:20.205Z,0
2017-12-19T05:43:22.707Z,0
2017-12-19T05:44:25.194Z,0
2017-12-19T05:45:27.708Z,0
2017-12-19T05:46:30.812Z,0
2017-12-19T05:47:33.314Z,0
2017-12-19T05:48:35.812Z,0
2017-12-19T05:49:39.160Z,0
2017-12-19T05:50:41.654Z,0
2017-12-19T05:51:44.159Z,0
2017-12-19T05:52:46.647Z,0
2017-12-19T05:53:49.143Z,0
2017-12-19T05:54:51.638Z,0
2017-12-19T05:55:54.116Z,0
2017-12-19T05:56:56.927Z,0
2017-12-19T05:57:59.724Z,0
2017-12-19T05:59:02.205Z,0
2017-12-19T06:00:04.717Z,0
2017-12-19T06:01:07.196Z,0
2017-12-19T06:02:09.687Z,0
2017-12-19T06:03:12.188Z,0
2017-12-19T06:04:14.662Z,0
2017-12-19T06:05:17.450Z,0
2017-12-19T06:06:19.948Z,0
2017-12-19T06:07:22.437Z,0
2017-12-19T06:08:24.937Z,0
2017-12-19T06:09:27.425Z,0
2017-12-19T06:10:29.907Z,0
2017-12-19T06:11:32.408Z,0
2017-12-19T06:12:34.898Z,0
2017-12-19T06:13:37.380Z,0
2017-12-19T06:14:39.873Z,0
2017-12-19T06:15:42.367Z,0
2017-12-19T06:16:44.859Z,0
2017-12-19T06:17:47.356Z,0
2017-12-19T06:18:50.142Z,0
2017-12-19T06:19:53.219Z,0
2017-12-19T06:20:55.704Z,0
2017-12-19T06:21:58.483Z,0
2017-12-19T06:23:00.986Z,0
2017-12-19T06:24:03.771Z,0
2017-12-19T06:25:06.278Z,0
2017-12-19T06:26:09.679Z,0
2017-12-19T06:27:12.201Z,0
2017-12-19T06:28:15.004Z,0
2017-12-19T06:29:17.502Z,0
2017-12-19T06:30:20.556Z,0
2017-12-19T06:31:23.138Z,0
2017-12-19T06:32:25.657Z,0
2017-12-19T06:33:28.152Z,0
2017-12-19T06:34:30.965Z,0
2017-12-19T06:35:33.450Z,0
2017-12-19T06:36:35.936Z,0
2017-12-19T06:37:38.476Z,0
2017-12-19T06:38:40.931Z,0
2017-12-19T06:39:43.469Z,0
2017-12-19T06:40:45.913Z,0
2017-12-19T06:41:48.396Z,0
2017-12-19T06:42:50.894Z,0
2017-12-19T06:43:53.389Z,0
2017-12-19T06:44:56.157Z,0
2017-12-19T06:45:58.660Z,0
2017-12-19T06:47:01.151Z,0
2017-12-19T06:48:03.643Z,0
2017-12-19T06:49:06.422Z,0
2017-12-19T06:50:08.918Z,0
2017-12-19T06:51:11.406Z,0
2017-12-19T06:52:13.909Z,0
2017-12-19T06:53:16.533Z,0
2017-12-19T06:54:18.962Z,0
2017-12-19T06:55:21.459Z,0
2017-12-19T06:56:24.255Z,0
2017-12-19T06:57:26.739Z,0
2017-12-19T06:58:29.238Z,0
2017-12-19T06:59:31.724Z,0
2017-12-19T07:00:34.216Z,0
2017-12-19T07:01:37.629Z,0
2017-12-19T07:02:40.424Z,0
2017-12-19T07:03:42.913Z,0
2017-12-19T07:04:45.420Z,0
2017-12-19T07:05:48.268Z,0
2017-12-19T07:06:50.768Z,0
2017-12-19T07:07:53.320Z,0
2017-12-19T07:08:55.970Z,0
2017-12-19T07:09:58.753Z,0
2017-12-19T07:11:01.240Z,0
2017-12-19T07:12:03.722Z,0
2017-12-19T07:13:06.228Z,0
2017-12-19T07:14:08.716Z,0
2017-12-19T07:15:11.205Z,0
2017-12-19T07:16:14.277Z,0
2017-12-19T07:17:16.782Z,0
2017-12-19T07:18:19.257Z,0
2017-12-19T07:19:21.754Z,0
2017-12-19T07:20:24.251Z,0
2017-12-19T07:21:26.743Z,0
2017-12-19T07:22:29.529Z,0
2017-12-19T07:23:32.018Z,0
2017-12-19T07:24:34.506Z,1
2017-12-19T07:25:37.011Z,1
2017-12-19T07:26:39.501Z,1
2017-12-19T07:27:42.004Z,1
2017-12-19T07:28:44.488Z,1
2017-12-19T07:29:46.983Z,1
2017-12-19T07:30:49.480Z,1
2017-12-19T07:31:51.967Z,1
2017-12-19T07:32:54.454Z,1
2017-12-19T07:33:56.956Z,1
2017-12-19T07:34:59.451Z,1
2017-12-19T07:36:01.956Z,2
2017-12-19T07:37:04.439Z,2
2017-12-19T07:38:06.935Z,2
2017-12-19T07:39:09.443Z,2
2017-12-19T07:40:11.960Z,2
2017-12-19T07:41:14.454Z,2
2017-12-19T07:42:16.951Z,2
2017-12-19T07:43:19.442Z,2
2017-12-19T07:44:21.942Z,2
2017-12-19T07:45:24.434Z,2
2017-12-19T07:46:26.905Z,2
2017-12-19T07:47:29.412Z,2
2017-12-19T07:48:31.902Z,3
2017-12-19T07:49:34.396Z,3
2017-12-19T07:50:36.894Z,3
2017-12-19T07:51:39.389Z,3
2017-12-19T07:52:41.888Z,3
2017-12-19T07:53:44.369Z,3
2017-12-19T07:54:46.871Z,3
2017-12-19T07:55:49.356Z,3
2017-12-19T07:56:51.848Z,3
2017-12-19T07:57:54.349Z,3
2017-12-19T07:58:56.840Z,3
2017-12-19T07:59:59.623Z,3
2017-12-19T08:01:02.132Z,3
2017-12-19T08:02:04.658Z,3
2017-12-19T08:03:07.167Z,3
2017-12-19T08:04:09.711Z,3
2017-12-19T08:05:12.206Z,4
2017-12-19T08:06:14.709Z,5
2017-12-19T08:07:17.206Z,5
2017-12-19T08:08:19.740Z,5
2017-12-19T08:09:23.412Z,6
2017-12-19T08:10:25.948Z,6
2017-12-19T08:11:28.752Z,6
2017-12-19T08:12:31.264Z,6
2017-12-19T08:13:33.751Z,7
2017-12-19T08:14:36.246Z,7
2017-12-19T08:15:38.723Z,8
2017-12-19T08:16:41.226Z,8
2017-12-19T08:17:43.991Z,8
2017-12-19T08:18:46.779Z,8
2017-12-19T08:19:49.283Z,7
2017-12-19T08:20:52.061Z,7
2017-12-19T08:21:54.561Z,7
2017-12-19T08:22:57.341Z,7
2017-12-19T08:23:59.830Z,8
2017-12-19T08:25:02.333Z,8
2017-12-19T08:26:05.143Z,9
2017-12-19T08:27:07.620Z,9
2017-12-19T08:28:10.119Z,10
2017-12-19T08:29:12.616Z,9
2017-12-19T08:30:15.111Z,10
2017-12-19T08:31:17.896Z,9
2017-12-19T08:32:20.682Z,10
2017-12-19T08:33:23.172Z,11
2017-12-19T08:34:25.681Z,12
2017-12-19T08:35:28.464Z,12
2017-12-19T08:36:30.947Z,12
2017-12-19T08:37:33.439Z,12
2017-12-19T08:38:35.937Z,12
2017-12-19T08:39:38.426Z,12
2017-12-19T08:40:40.918Z,12
2017-12-19T08:41:43.419Z,14
2017-12-19T08:42:45.907Z,14
2017-12-19T08:43:48.422Z,15
2017-12-19T08:44:50.904Z,16
2017-12-19T08:45:53.399Z,18
2017-12-19T08:46:55.895Z,20
2017-12-19T08:47:58.385Z,21
2017-12-19T08:49:00.881Z,20
2017-12-19T08:50:03.378Z,21
2017-12-19T08:51:05.855Z,20
2017-12-19T08:52:08.351Z,22
2017-12-19T08:53:10.853Z,20
2017-12-19T08:54:13.338Z,20
2017-12-19T08:55:15.830Z,20
2017-12-19T08:56:18.322Z,21
2017-12-19T08:57:20.802Z,21
2017-12-19T08:58:23.316Z,21
2017-12-19T08:59:25.805Z,21
2017-12-19T09:00:28.283Z,22
2017-12-19T09:01:30.779Z,25
2017-12-19T09:02:33.256Z,28
2017-12-19T09:03:35.756Z,31
2017-12-19T09:04:38.253Z,31
2017-12-19T09:05:40.753Z,29
2017-12-19T09:06:43.243Z,29
2017-12-19T09:07:45.742Z,35
2017-12-19T09:08:48.232Z,31
2017-12-19T09:09:50.738Z,29
2017-12-19T09:10:53.223Z,31
2017-12-19T09:11:55.708Z,30
2017-12-19T09:12:58.205Z,31
2017-12-19T09:14:00.699Z,32
2017-12-19T09:15:03.502Z,31
2017-12-19T09:16:06.001Z,30
2017-12-19T09:17:08.785Z,30
2017-12-19T09:18:11.294Z,35
2017-12-19T09:19:13.785Z,41
2017-12-19T09:20:16.271Z,39
2017-12-19T09:21:18.770Z,32
2017-12-19T09:22:21.250Z,29
2017-12-19T09:23:23.752Z,29
2017-12-19T09:24:26.245Z,29
2017-12-19T09:25:29.023Z,30
2017-12-19T09:26:31.525Z,29
2017-12-19T09:27:34.015Z,26
2017-12-19T09:28:36.515Z,25
2017-12-19T09:29:39.011Z,24
2017-12-19T09:30:41.496Z,27
2017-12-19T09:31:43.992Z,30
2017-12-19T09:32:46.487Z,34
2017-12-19T09:33:48.966Z,33
2017-12-19T09:34:51.753Z,25
2017-12-19T09:35:54.559Z,26
2017-12-19T09:36:57.047Z,30
2017-12-19T09:37:59.547Z,34
2017-12-19T09:39:02.041Z,32
2017-12-19T09:40:04.533Z,33
2017-12-19T09:41:07.323Z,35
2017-12-19T09:42:09.818Z,34
2017-12-19T09:43:12.298Z,25
2017-12-19T09:44:14.793Z,24
2017-12-19T09:45:17.296Z,25
2017-12-19T09:46:19.789Z,33
2017-12-19T09:47:22.278Z,35
2017-12-19T09:48:24.783Z,41
2017-12-19T09:49:27.291Z,38
2017-12-19T09:50:29.766Z,34
2017-12-19T09:51:32.273Z,33
2017-12-19T09:52:34.777Z,28
2017-12-19T09:53:37.271Z,20
2017-12-19T09:54:39.769Z,18
2017-12-19T09:55:42.254Z,19
2017-12-19T09:56:44.747Z,18
2017-12-19T09:57:47.257Z,21
2017-12-19T09:58:50.036Z,21
2017-12-19T09:59:52.528Z,20
2017-12-19T10:00:55.030Z,18
2017-12-19T10:01:57.807Z,19
2017-12-19T10:03:00.594Z,19
2017-12-19T10:04:03.088Z,15
2017-12-19T10:05:05.868Z,12
2017-12-19T10:06:08.356Z,10
2017-12-19T10:07:10.859Z,13
2017-12-19T10:08:13.950Z,13
2017-12-19T10:09:16.462Z,13
2017-12-19T10:10:19.239Z,15
2017-12-19T10:11:21.728Z,15
2017-12-19T10:12:24.224Z,17
2017-12-19T10:13:26.723Z,21
2017-12-19T10:14:29.221Z,21
2017-12-19T10:15:31.706Z,20
2017-12-19T10:16:34.204Z,27
2017-12-19T10:17:36.718Z,20
2017-12-19T10:18:39.183Z,18
2017-12-19T10:19:41.974Z,20
2017-12-19T10:20:44.471Z,17
2017-12-19T10:21:47.255Z,14
2017-12-19T10:22:49.766Z,15
2017-12-19T10:23:52.824Z,17
2017-12-19T10:24:55.321Z,19
2017-12-19T10:25:57.812Z,19
2017-12-19T10:27:00.305Z,18
2017-12-19T10:28:02.800Z,18
2017-12-19T10:29:05.293Z,20
2017-12-19T10:30:08.062Z,22
2017-12-19T10:31:10.562Z,24
2017-12-19T10:32:13.063Z,25
2017-12-19T10:33:15.541Z,23
2017-12-19T10:34:18.052Z,19
2017-12-19T10:35:20.828Z,20
2017-12-19T10:36:23.331Z,23
2017-12-19T10:37:25.825Z,26
2017-12-19T10:38:28.318Z,33
2017-12-19T10:39:30.806Z,34
2017-12-19T10:40:33.609Z,32
2017-12-19T10:41:36.094Z,30
2017-12-19T10:42:38.874Z,32
2017-12-19T10:43:41.371Z,28
2017-12-19T10:44:43.867Z,25
2017-12-19T10:45:46.653Z,32
2017-12-19T10:46:49.144Z,32
2017-12-19T10:47:51.649Z,35
2017-12-19T10:48:54.144Z,32
2017-12-19T10:49:56.628Z,34
2017-12-19T10:50:59.123Z,31
2017-12-19T10:52:01.914Z,30
2017-12-19T10:53:04.412Z,30
2017-12-19T10:54:06.913Z,33
2017-12-19T10:55:09.416Z,33
2017-12-19T10:56:12.190Z,32
2017-12-19T10:57:14.995Z,27
2017-12-19T10:58:17.488Z,25
2017-12-19T10:59:19.978Z,31
2017-12-19T11:00:22.470Z,35
2017-12-19T11:01:24.963Z,34
2017-12-19T11:02:27.766Z,40
2017-12-19T11:03:30.548Z,41
2017-12-19T11:04:33.328Z,41
2017-12-19T11:05:35.827Z,41
2017-12-19T11:06:38.326Z,44
2017-12-19T11:07:40.816Z,42
2017-12-19T11:08:43.615Z,38
2017-12-19T11:09:46.400Z,39
2017-12-19T11:10:49.188Z,42
2017-12-19T11:11:51.684Z,42
2017-12-19T11:12:54.463Z,40
2017-12-19T11:13:56.958Z,44
2017-12-19T11:14:59.442Z,45
2017-12-19T11:16:01.951Z,42
2017-12-19T11:17:04.445Z,43
2017-12-19T11:18:06.937Z,44
2017-12-19T11:19:09.435Z,48
2017-12-19T11:20:11.933Z,52
2017-12-19T11:21:14.417Z,61
2017-12-19T11:22:16.922Z,79
2017-12-19T11:23:19.396Z,75
2017-12-19T11:24:21.896Z,63
2017-12-19T11:25:24.398Z,59
2017-12-19T11:26:26.900Z,53
2017-12-19T11:27:29.389Z,52
2017-12-19T11:28:32.198Z,53
2017-12-19T11:29:34.976Z,55
2017-12-19T11:30:37.493Z,56
2017-12-19T11:31:40.266Z,48
2017-12-19T11:32:42.764Z,47
2017-12-19T11:33:45.258Z,54
2017-12-19T11:34:47.762Z,58
2017-12-19T11:35:50.534Z,50
2017-12-19T11:36:53.043Z,47
2017-12-19T11:37:55.528Z,42
2017-12-19T11:38:58.027Z,38
2017-12-19T11:40:00.527Z,42
2017-12-19T11:41:03.023Z,54
2017-12-19T11:42:05.512Z,57
2017-12-19T11:43:08.033Z,53
2017-12-19T11:44:10.502Z,51
2017-12-19T11:45:12.991Z,43
2017-12-19T11:46:15.788Z,41
2017-12-19T11:47:18.570Z,46
2017-12-19T11:48:21.072Z,44
2017-12-19T11:49:23.562Z,38
2017-12-19T11:50:26.646Z,42
2017-12-19T11:51:29.141Z,33
2017-12-19T11:52:31.630Z,34
2017-12-19T11:53:34.131Z,29
2017-12-19T11:54:36.620Z,35
2017-12-19T11:55:39.108Z,33
2017-12-19T11:56:41.623Z,34
2017-12-19T11:57:44.694Z,31
2017-12-19T11:58:47.187Z,35
2017-12-19T11:59:49.691Z,30
2017-12-19T12:00:52.185Z,30
2017-12-19T12:01:54.993Z,29
2017-12-19T12:02:57.780Z,32
2017-12-19T12:04:00.262Z,39
2017-12-19T12:05:02.760Z,44
2017-12-19T12:06:05.546Z,38
2017-12-19T12:07:08.033Z,35
2017-12-19T12:08:10.531Z,33
2017-12-19T12:09:13.021Z,29
2017-12-19T12:10:15.510Z,30
2017-12-19T12:11:18.016Z,31
2017-12-19T12:12:20.507Z,30
2017-12-19T12:13:22.997Z,36
2017-12-19T12:14:25.497Z,39
2017-12-19T12:15:27.996Z,42
2017-12-19T12:16:30.479Z,49
2017-12-19T12:17:32.973Z,48
2017-12-19T12:18:35.474Z,42
2017-12-19T12:19:37.973Z,36
2017-12-19T12:20:40.457Z,36
2017-12-19T12:21:43.245Z,38
2017-12-19T12:22:45.745Z,33
2017-12-19T12:23:48.244Z,28
2017-12-19T12:24:50.772Z,27
2017-12-19T12:25:53.244Z,26
2017-12-19T12:26:55.736Z,24
2017-12-19T12:27:58.241Z,23
2017-12-19T12:29:00.727Z,23
2017-12-19T12:30:03.228Z,25
2017-12-19T12:31:06.035Z,23
2017-12-19T12:32:08.532Z,23
2017-12-19T12:33:11.024Z,23
2017-12-19T12:34:13.524Z,22
2017-12-19T12:35:15.999Z,22
2017-12-19T12:36:18.505Z,19
2017-12-19T12:37:20.999Z,17
2017-12-19T12:38:23.490Z,17
2017-12-19T12:39:25.992Z,18
2017-12-19T12:40:28.486Z,18
2017-12-19T12:41:30.979Z,18
2017-12-19T12:42:33.487Z,15
2017-12-19T12:43:36.269Z,12
2017-12-19T12:44:39.084Z,11
2017-12-19T12:45:41.598Z,13
2017-12-19T12:46:44.058Z,14
2017-12-19T12:47:46.568Z,16
2017-12-19T12:48:49.056Z,16
2017-12-19T12:49:51.559Z,17
2017-12-19T12:50:54.340Z,19
2017-12-19T12:51:56.835Z,17
2017-12-19T12:52:59.328Z,15
2017-12-19T12:54:01.833Z,17
2017-12-19T12:55:04.321Z,19
2017-12-19T12:56:06.816Z,20
2017-12-19T12:57:09.309Z,21
2017-12-19T12:58:11.804Z,24
2017-12-19T12:59:14.316Z,21
2017-12-19T13:00:16.812Z,21
2017-12-19T13:01:19.590Z,21
2017-12-19T13:02:22.103Z,19
2017-12-19T13:03:24.886Z,19
2017-12-19T13:04:27.375Z,23
2017-12-19T13:05:29.866Z,28
2017-12-19T13:06:32.362Z,27
2017-12-19T13:07:34.858Z,24
2017-12-19T13:08:37.367Z,23
2017-12-19T13:09:39.852Z,20
2017-12-19T13:10:42.345Z,19
2017-12-19T13:11:44.850Z,19
2017-12-19T13:12:47.339Z,20
2017-12-19T13:13:49.842Z,17
2017-12-19T13:14:52.334Z,17
2017-12-19T13:15:54.824Z,17
2017-12-19T13:16:57.325Z,17
2017-12-19T13:17:59.823Z,15
2017-12-19T13:19:02.321Z,15
2017-12-19T13:20:04.823Z,16
2017-12-19T13:21:07.313Z,15
2017-12-19T13:22:09.817Z,12
2017-12-19T13:23:12.311Z,11
2017-12-19T13:24:14.808Z,12
2017-12-19T13:25:17.306Z,11
2017-12-19T13:26:19.802Z,10
2017-12-19T13:27:22.300Z,11
2017-12-19T13:28:24.793Z,10
2017-12-19T13:29:27.284Z,12
2017-12-19T13:30:29.782Z,14
2017-12-19T13:31:32.287Z,12
2017-12-19T13:32:35.061Z,11
2017-12-19T13:33:37.565Z,13
2017-12-19T13:34:40.058Z,13
2017-12-19T13:35:42.553Z,13
2017-12-19T13:36:45.057Z,12
2017-12-19T13:37:47.548Z,12
2017-12-19T13:38:50.052Z,11
2017-12-19T13:39:52.829Z,11
2017-12-19T13:40:55.322Z,12
2017-12-19T13:41:57.821Z,14
2017-12-19T13:43:00.318Z,14
2017-12-19T13:44:02.820Z,13
2017-12-19T13:45:05.322Z,11
2017-12-19T13:46:08.118Z,9
2017-12-19T13:47:10.620Z,10
2017-12-19T13:48:13.112Z,10
2017-12-19T13:49:15.613Z,9
2017-12-19T13:50:18.101Z,9
2017-12-19T13:51:20.605Z,11
2017-12-19T13:52:23.095Z,12
2017-12-19T13:53:25.897Z,13
2017-12-19T13:54:28.387Z,13
2017-12-19T13:55:30.874Z,11
2017-12-19T13:56:33.376Z,11
2017-12-19T13:57:36.156Z,10
2017-12-19T13:58:38.651Z,10
2017-12-19T13:59:41.156Z,9
2017-12-19T14:00:43.642Z,10
2017-12-19T14:01:46.134Z,9
2017-12-19T14:02:48.637Z,8
2017-12-19T14:03:51.427Z,8
2017-12-19T14:04:53.917Z,7
2017-12-19T14:05:56.421Z,7
2017-12-19T14:06:58.908Z,8
2017-12-19T14:08:01.426Z,8
2017-12-19T14:09:03.924Z,7
2017-12-19T14:10:06.414Z,7
2017-12-19T14:11:08.912Z,7
2017-12-19T14:12:11.407Z,7
2017-12-19T14:13:13.911Z,7
2017-12-19T14:14:16.409Z,8
2017-12-19T14:15:18.907Z,8
2017-12-19T14:16:21.411Z,8
2017-12-19T14:17:23.885Z,8
2017-12-19T14:18:26.381Z,8
2017-12-19T14:19:28.891Z,8
2017-12-19T14:20:31.670Z,8
2017-12-19T14:21:34.164Z,7
2017-12-19T14:22:36.656Z,7
2017-12-19T14:23:39.149Z,8
2017-12-19T14:24:41.654Z,8
2017-12-19T14:25:44.152Z,8
2017-12-19T14:26:46.634Z,8
2017-12-19T14:27:49.142Z,8
2017-12-19T14:28:51.633Z,8
2017-12-19T14:29:54.139Z,8
2017-12-19T14:30:56.922Z,7
2017-12-19T14:32:00.360Z,6
2017-12-19T14:33:02.872Z,6
2017-12-19T14:34:05.676Z,5
2017-12-19T14:35:08.171Z,5
2017-12-19T14:36:10.668Z,5
2017-12-19T14:37:13.161Z,4
2017-12-19T14:38:15.661Z,3
2017-12-19T14:39:18.164Z,3
2017-12-19T14:40:20.656Z,3
2017-12-19T14:41:23.134Z,2
2017-12-19T14:42:25.806Z,2
2017-12-19T14:43:28.340Z,2
2017-12-19T14:44:30.834Z,2
2017-12-19T14:45:33.321Z,2
2017-12-19T14:46:35.831Z,2
2017-12-19T14:47:38.662Z,2
2017-12-19T14:48:41.164Z,2
2017-12-19T14:49:43.672Z,2
2017-12-19T14:50:46.148Z,1
2017-12-19T14:51:48.649Z,1
2017-12-19T14:52:51.160Z,1
2017-12-19T14:53:53.646Z,1
2017-12-19T14:54:56.144Z,1
2017-12-19T14:55:58.628Z,1
2017-12-19T14:57:01.120Z,1
2017-12-19T14:58:03.635Z,0
2017-12-19T14:59:06.131Z,0
2017-12-19T15:00:08.907Z,0
2017-12-19T15:01:11.405Z,0
2017-12-19T15:02:13.893Z,0
2017-12-19T15:03:16.390Z,0
2017-12-19T15:04:18.895Z,0
2017-12-19T15:05:21.382Z,0
2017-12-19T15:06:23.881Z,0
2017-12-19T15:07:26.394Z,0
2017-12-19T15:08:28.887Z,0
2017-12-19T15:09:31.388Z,0
2017-12-19T15:10:33.875Z,0
2017-12-19T15:11:36.381Z,0
2017-12-19T15:12:38.878Z,0