createdAt,value
2023-02-11T00:02:11.713Z,88.77
2023-02-11T00:05:19.740Z,88.75
2023-02-11T00:05:23.730Z,88.79
2023-02-11T00:09:03.167Z,88.48
2023-02-11T00:11:26.205Z,88.36
2023-02-11T00:14:21.822Z,88.44
2023-02-11T00:17:03.128Z,88.42
2023-02-11T00:20:16.710Z,88.31
2023-02-11T00:22:45.600Z,88.50
2023-02-11T00:25:15.401Z,88.59
2023-02-11T00:27:44.947Z,88.55
2023-02-11T00:30:20.469Z,88.61
2023-02-11T00:33:00.427Z,88.48
2023-02-11T00:35:28.038Z,88.86
2023-02-11T00:38:06.239Z,88.79
2023-02-11T00:41:03.964Z,88.83
2023-02-11T00:43:58.620Z,88.89
2023-02-11T00:46:43.608Z,88.87
2023-02-11T00:49:38.371Z,88.90
2023-02-11T00:52:33.546Z,88.59
2023-02-11T00:55:38.598Z,88.27
2023-02-11T00:58:27.545Z,88.30
2023-02-11T01:01:07.377Z,88.20
2023-02-11T01:04:25.624Z,88.19
2023-02-11T01:07:07.893Z,88.27
2023-02-11T01:10:12.427Z,88.24
2023-02-11T01:13:35.666Z,88.20
2023-02-11T01:16:57.583Z,88.41
2023-02-11T01:20:13.339Z,88.40
2023-02-11T01:23:12.434Z,88.59
2023-02-11T01:26:11.630Z,88.65
2023-02-11T01:29:02.480Z,88.74
2023-02-11T01:33:30.861Z,88.81
2023-02-11T01:35:04.457Z,88.58
2023-02-11T01:38:06.512Z,88.74
2023-02-11T01:41:07.784Z,88.75
2023-02-11T01:44:40.094Z,88.84
2023-02-11T01:47:13.573Z,88.84
2023-02-11T01:50:02.148Z,88.69
2023-02-11T01:52:57.204Z,88.80
2023-02-11T01:55:51.898Z,88.90
2023-02-11T01:58:53.286Z,89.02
2023-02-11T02:02:15.733Z,89.07
2023-02-11T02:05:12.333Z,88.97
2023-02-11T02:08:08.477Z,88.86
2023-02-11T02:10:47.069Z,88.50
2023-02-11T02:13:37.226Z,88.23
2023-02-11T02:16:42.731Z,88.34
2023-02-11T02:19:56.387Z,87.99
2023-02-11T02:23:30.176Z,88.27
2023-02-11T02:30:02.955Z,88.00
2023-02-11T02:34:55.677Z,88.48
2023-02-11T02:38:00.627Z,88.61
2023-02-11T02:41:17.224Z,88.54
2023-02-11T02:44:16.635Z,88.80
2023-02-11T02:47:00.488Z,89.01
2023-02-11T02:50:04.535Z,89.08
2023-02-11T02:53:09.836Z,89.18
2023-02-11T02:55:51.441Z,89.56
2023-02-11T02:59:18.517Z,89.52
2023-02-11T03:02:34.935Z,89.71
2023-02-11T03:05:25.220Z,89.80
2023-02-11T03:08:38.028Z,89.91
2023-02-11T03:11:16.798Z,89.78
2023-02-11T03:13:53.012Z,89.69
2023-02-11T03:16:53.866Z,89.69
2023-02-11T03:20:20.830Z,89.67
2023-02-11T03:27:49.326Z,89.64
2023-02-11T03:29:59.599Z,90.08
2023-02-11T03:33:20.087Z,90.15
2023-02-11T03:36:29.139Z,90.11
2023-02-11T03:39:58.074Z,89.97
2023-02-11T03:42:40.887Z,89.93
2023-02-11T03:45:45.636Z,89.70
2023-02-11T03:49:11.899Z,89.74
2023-02-11T03:52:03.055Z,90.14
2023-02-11T03:55:05.418Z,90.16
2023-02-11T03:58:04.332Z,90.17
2023-02-11T04:01:11.632Z,90.53
2023-02-11T04:04:06.725Z,90.59
2023-02-11T04:07:07.546Z,90.33
2023-02-11T04:09:36.585Z,90.47
2023-02-11T04:12:28.937Z,90.46
2023-02-11T04:15:43.370Z,90.36
2023-02-11T04:18:23.346Z,90.46
2023-02-11T04:20:51.566Z,90.40
2023-02-11T04:26:35.304Z,90.40
2023-02-11T04:30:04.864Z,90.23
2023-02-11T04:33:13.105Z,90.43
2023-02-11T04:36:00.501Z,90.31
2023-02-11T04:39:54.505Z,90.32
2023-02-11T04:43:48.154Z,90.01
2023-02-11T04:47:25.422Z,90.02
2023-02-11T04:49:26.046Z,89.77
2023-02-11T04:52:07.199Z,89.84
2023-02-11T04:58:21.417Z,89.02
2023-02-11T05:01:29.253Z,88.98
2023-02-11T05:05:27.763Z,88.52
2023-02-11T05:08:10.229Z,88.37
2023-02-11T05:10:58.045Z,88.21
2023-02-11T05:13:44.037Z,88.41
2023-02-11T05:16:12.193Z,88.60
2023-02-11T05:18:41.991Z,88.74
2023-02-11T05:21:20.922Z,88.86
2023-02-11T05:23:58.318Z,88.79
2023-02-11T05:26:25.604Z,88.68
2023-02-11T05:28:57.751Z,88.76
2023-02-11T05:31:30.397Z,88.98
2023-02-11T05:33:57.722Z,88.91
2023-02-11T05:36:28.389Z,88.86
2023-02-11T05:38:57.617Z,88.99
2023-02-11T05:41:24.872Z,88.80
2023-02-11T05:43:56.297Z,89.40
2023-02-11T05:46:23.451Z,89.24
2023-02-11T05:48:50.516Z,89.30
2023-02-11T05:51:19.820Z,89.15
2023-02-11T05:53:50.421Z,89.28
2023-02-11T05:56:29.052Z,89.28
2023-02-11T05:58:59.450Z,88.81
2023-02-11T06:01:34.093Z,88.71
2023-02-11T06:04:04.046Z,88.50
2023-02-11T06:06:31.113Z,88.51
2023-02-11T06:08:57.916Z,88.46
2023-02-11T06:11:24.914Z,88.60
2023-02-11T06:13:56.105Z,88.44
2023-02-11T06:16:24.591Z,88.48
2023-02-11T06:18:51.511Z,88.28
2023-02-11T06:21:18.271Z,87.87
2023-02-11T06:23:45.244Z,87.82
2023-02-11T06:26:22.354Z,87.62
2023-02-11T06:28:50.195Z,87.21
2023-02-11T06:31:20.354Z,86.95
2023-02-11T06:33:52.062Z,87.02
2023-02-11T06:36:20.755Z,86.53
2023-02-11T06:38:48.908Z,86.06
2023-02-11T06:41:19.558Z,85.57
2023-02-11T06:43:47.120Z,85.20
2023-02-11T06:46:17.642Z,85.39
2023-02-11T06:48:45.100Z,85.40
2023-02-11T06:51:13.678Z,85.01
2023-02-11T06:53:44.096Z,84.86
2023-02-11T06:56:14.197Z,84.88
2023-02-11T06:58:41.357Z,85.11
2023-02-11T07:01:11.501Z,85.12
2023-02-11T07:03:43.191Z,84.83
2023-02-11T07:06:14.186Z,84.98
2023-02-11T07:08:42.544Z,84.64
2023-02-11T07:11:15.219Z,83.97
2023-02-11T07:13:42.784Z,83.53
2023-02-11T07:16:14.857Z,82.97
2023-02-11T07:18:42.502Z,82.66
2023-02-11T07:21:12.236Z,82.28
2023-02-11T07:23:40.417Z,81.67
2023-02-11T07:26:10.018Z,81.44
2023-02-11T07:28:38.284Z,81.25
2023-02-11T07:31:13.888Z,80.90
2023-02-11T07:33:41.662Z,80.39
2023-02-11T07:36:10.442Z,79.97
2023-02-11T07:38:38.325Z,79.58
2023-02-11T07:41:08.845Z,79.30
2023-02-11T07:43:37.900Z,78.78
2023-02-11T07:46:16.873Z,78.80
2023-02-11T07:48:44.108Z,78.34
2023-02-11T07:51:13.105Z,77.69
2023-02-11T07:53:40.666Z,77.59
2023-02-11T07:56:08.959Z,77.76
2023-02-11T07:58:36.932Z,77.69
2023-02-11T08:01:06.940Z,77.61
2023-02-11T08:03:36.274Z,76.54
2023-02-11T08:06:14.546Z,76.02
2023-02-11T08:08:42.271Z,76.03
2023-02-11T08:11:14.394Z,75.66
2023-02-11T08:13:41.697Z,75.39
2023-02-11T08:16:09.181Z,74.23
2023-02-11T08:18:36.420Z,73.99
2023-02-11T08:21:10.618Z,73.49
2023-02-11T08:23:42.373Z,72.38
2023-02-11T08:26:15.147Z,72.19
2023-02-11T08:28:44.292Z,71.55
2023-02-11T08:31:14.524Z,71.14
2023-02-11T08:33:41.511Z,70.60
2023-02-11T08:36:22.827Z,69.87
2023-02-11T08:38:49.771Z,69.24
2023-02-11T08:41:20.939Z,68.63
2023-02-11T08:43:48.886Z,69.12
2023-02-11T08:46:18.823Z,69.03
2023-02-11T08:48:47.975Z,68.87
2023-02-11T08:51:20.332Z,67.97
2023-02-11T08:53:48.366Z,67.68
2023-02-11T08:56:16.147Z,66.68
2023-02-11T08:58:43.362Z,66.76
2023-02-11T09:01:15.147Z,65.99
2023-02-11T09:03:44.582Z,65.66
2023-02-11T09:06:18.519Z,65.20
2023-02-11T09:08:53.336Z,64.52
2023-02-11T09:11:28.026Z,63.87
2023-02-11T09:13:57.209Z,63.80
2023-02-11T09:16:27.422Z,63.51
2023-02-11T09:19:00.086Z,62.90
2023-02-11T09:21:27.536Z,62.42
2023-02-11T09:23:54.315Z,62.34
2023-02-11T09:26:24.183Z,62.73
2023-02-11T09:28:51.506Z,63.22
2023-02-11T09:31:25.046Z,63.27
2023-02-11T09:33:55.158Z,63.26
2023-02-11T09:36:24.838Z,63.00
2023-02-11T09:38:52.391Z,62.77
2023-02-11T09:41:44.033Z,63.05
2023-02-11T09:44:23.865Z,62.54
2023-02-11T09:47:08.766Z,61.95
2023-02-11T09:49:43.905Z,61.39
2023-02-11T09:52:21.601Z,61.76
2023-02-11T09:54:56.933Z,61.28
2023-02-11T09:57:30.492Z,60.69
2023-02-11T09:59:57.242Z,61.11
2023-02-11T10:02:25.807Z,60.96
2023-02-11T10:05:15.970Z,60.17
2023-02-11T10:08:35.008Z,60.20
2023-02-11T10:11:33.341Z,60.36
2023-02-11T10:14:15.536Z,59.71
2023-02-11T10:16:50.867Z,60.05
2023-02-11T10:19:49.791Z,59.65
2023-02-11T10:22:25.219Z,59.91
2023-02-11T10:24:59.175Z,59.61
2023-02-11T10:27:38.255Z,60.20
2023-02-11T10:30:29.580Z,60.55
2023-02-11T10:33:15.055Z,60.33
2023-02-11T10:35:43.353Z,60.34
2023-02-11T10:38:11.221Z,59.90
2023-02-11T10:40:38.147Z,60.18
2023-02-11T10:43:09.893Z,60.28
2023-02-11T10:45:51.369Z,60.49
2023-02-11T10:48:41.670Z,60.57
2023-02-11T10:51:12.306Z,61.16
2023-02-11T10:53:41.842Z,61.38
2023-02-11T10:56:13.844Z,61.86
2023-02-11T10:58:57.025Z,61.62
2023-02-11T11:01:38.922Z,62.15
2023-02-11T11:04:06.102Z,62.33
2023-02-11T11:06:34.640Z,61.72
2023-02-11T11:09:01.496Z,62.26
2023-02-11T11:11:30.910Z,62.14
2023-02-11T11:14:03.734Z,62.45
2023-02-11T11:16:35.423Z,62.75
2023-02-11T11:19:05.709Z,62.61
2023-02-11T11:21:44.825Z,62.52
2023-02-11T11:24:28.699Z,62.83
2023-02-11T11:27:00.476Z,62.92
2023-02-11T11:29:51.127Z,63.37
2023-02-11T11:32:27.222Z,63.53
2023-02-11T11:34:56.796Z,63.44
2023-02-11T11:37:36.593Z,63.50
2023-02-11T11:40:23.987Z,63.46
2023-02-11T11:43:23.481Z,62.83
2023-02-11T11:45:59.084Z,62.91
2023-02-11T11:48:39.677Z,62.87
2023-02-11T11:51:11.425Z,62.08
2023-02-11T11:53:51.527Z,62.28
2023-02-11T11:56:22.037Z,62.58
2023-02-11T11:58:52.049Z,62.43
2023-02-11T12:01:43.883Z,62.60
2023-02-11T12:04:29.064Z,62.06
2023-02-11T12:07:37.294Z,62.32
2023-02-11T12:10:22.816Z,61.88
2023-02-11T12:13:06.687Z,61.89
2023-02-11T12:16:07.119Z,62.01
2023-02-11T12:19:00.181Z,62.28
2023-02-11T12:21:51.620Z,62.73
2023-02-11T12:24:29.080Z,62.44
2023-02-11T12:27:12.219Z,62.37
2023-02-11T12:29:56.587Z,62.92
2023-02-11T12:32:44.452Z,62.66
2023-02-11T12:35:46.242Z,62.62
2023-02-11T12:38:22.780Z,62.33
2023-02-11T12:41:10.752Z,61.71
2023-02-11T12:43:40.524Z,61.97
2023-02-11T12:46:07.378Z,61.87
2023-02-11T12:49:11.754Z,61.80
2023-02-11T12:51:57.233Z,61.72
2023-02-11T12:54:33.889Z,61.95
2023-02-11T12:57:22.097Z,62.07
2023-02-11T13:00:15.707Z,62.56
2023-02-11T13:02:47.869Z,62.90
2023-02-11T13:05:40.126Z,63.23
2023-02-11T13:08:30.271Z,63.77
2023-02-11T13:11:14.272Z,63.73
2023-02-11T13:13:57.446Z,64.06
2023-02-11T13:16:40.602Z,64.20
2023-02-11T13:19:43.297Z,64.67
2023-02-11T13:22:10.120Z,65.38
2023-02-11T13:24:51.023Z,65.76
2023-02-11T13:27:50.214Z,66.17
2023-02-11T13:30:31.842Z,66.54
2023-02-11T13:33:01.565Z,66.63
2023-02-11T13:35:32.384Z,66.72
2023-02-11T13:38:29.355Z,66.95
2023-02-11T13:41:04.473Z,67.17
2023-02-11T13:43:34.359Z,67.13
2023-02-11T13:46:11.313Z,67.44
2023-02-11T13:48:52.499Z,67.38
2023-02-11T13:51:38.241Z,67.63
2023-02-11T13:54:08.296Z,68.08
2023-02-11T13:56:42.192Z,68.14
2023-02-11T13:59:24.140Z,68.15
2023-02-11T14:02:10.739Z,68.42
2023-02-11T14:05:22.211Z,68.62
2023-02-11T14:08:25.818Z,68.98
2023-02-11T14:11:37.128Z,69.17
2023-02-11T14:14:25.189Z,69.45
2023-02-11T14:17:11.929Z,69.32
2023-02-11T14:19:44.665Z,69.46
2023-02-11T14:22:27.203Z,69.71
2023-02-11T14:25:04.630Z,70.08
2023-02-11T14:27:37.744Z,70.67
2023-02-11T14:30:26.385Z,70.91
2023-02-11T14:33:06.901Z,71.11
2023-02-11T14:35:48.652Z,71.05
2023-02-11T14:39:03.297Z,70.94
2023-02-11T14:41:40.187Z,70.75
2023-02-11T14:44:16.362Z,70.61
2023-02-11T14:46:46.114Z,70.65
2023-02-11T14:49:25.391Z,70.67
2023-02-11T14:51:55.458Z,70.71
2023-02-11T14:54:26.176Z,70.77
2023-02-11T14:57:11.430Z,70.99
2023-02-11T14:59:38.778Z,70.88
2023-02-11T15:02:31.842Z,71.06
2023-02-11T15:05:16.597Z,71.23
2023-02-11T15:07:49.888Z,71.53
2023-02-11T15:10:26.017Z,71.42
2023-02-11T15:12:52.936Z,71.75
2023-02-11T15:15:19.682Z,72.04
2023-02-11T15:17:46.753Z,72.22
2023-02-11T15:20:26.169Z,72.78
2023-02-11T15:23:02.083Z,73.33
2023-02-11T15:25:34.052Z,73.47
2023-02-11T15:28:20.535Z,73.55
2023-02-11T15:30:55.795Z,73.48
2023-02-11T15:33:29.468Z,73.46
2023-02-11T15:35:56.924Z,73.57
2023-02-11T15:38:23.706Z,73.78
2023-02-11T15:41:00.131Z,73.88
2023-02-11T15:43:55.126Z,74.10
2023-02-11T15:46:23.044Z,74.52
2023-02-11T15:48:54.655Z,74.70
2023-02-11T15:51:24.733Z,74.78
2023-02-11T15:53:58.063Z,74.80
2023-02-11T15:56:43.580Z,75.26
2023-02-11T15:59:25.228Z,75.74
2023-02-11T16:01:53.944Z,76.20
2023-02-11T16:04:24.714Z,76.55
2023-02-11T16:06:53.680Z,76.74
2023-02-11T16:09:36.511Z,76.77
2023-02-11T16:12:21.886Z,76.54
2023-02-11T16:14:48.557Z,76.64
2023-02-11T16:17:18.396Z,76.48
2023-02-11T16:19:50.330Z,76.58
2023-02-11T16:22:26.517Z,76.51
2023-02-11T16:24:58.530Z,77.23
2023-02-11T16:27:27.982Z,77.64
2023-02-11T16:29:56.062Z,77.77
2023-02-11T16:32:29.878Z,77.75
2023-02-11T16:35:01.361Z,77.88
2023-02-11T16:37:28.271Z,77.83
2023-02-11T16:39:57.637Z,77.70
2023-02-11T16:42:24.645Z,77.79
2023-02-11T16:44:54.347Z,77.65
2023-02-11T16:47:28.048Z,77.57
2023-02-11T16:49:58.615Z,77.47
2023-02-11T16:52:25.724Z,77.29
2023-02-11T16:54:52.789Z,77.49
2023-02-11T16:57:26.919Z,77.63
2023-02-11T16:59:54.852Z,77.69
2023-02-11T17:02:29.085Z,77.94
2023-02-11T17:04:59.999Z,78.16
2023-02-11T17:07:29.757Z,78.39
2023-02-11T17:09:56.704Z,78.61
2023-02-11T17:12:26.439Z,78.81
2023-02-11T17:15:02.905Z,78.70
2023-02-11T17:17:34.026Z,78.70
2023-02-11T17:20:00.923Z,78.56
2023-02-11T17:22:27.728Z,78.78
2023-02-11T17:24:56.583Z,78.63
2023-02-11T17:27:23.248Z,78.48
2023-02-11T17:29:53.765Z,78.46
2023-02-11T17:32:20.491Z,78.23
2023-02-11T17:34:47.428Z,78.26
2023-02-11T17:37:14.544Z,78.56
2023-02-11T17:39:41.390Z,78.64
2023-02-11T17:42:08.204Z,78.53
2023-02-11T17:44:37.812Z,78.41
2023-02-11T17:47:07.698Z,78.20
2023-02-11T17:49:34.812Z,78.11
2023-02-11T17:52:01.928Z,78.03
2023-02-11T17:54:28.956Z,77.73
2023-02-11T17:56:58.686Z,77.65
2023-02-11T17:59:27.888Z,77.47
2023-02-11T18:01:54.685Z,77.29
2023-02-11T18:04:21.526Z,77.61
2023-02-11T18:06:49.629Z,77.67
2023-02-11T18:09:16.381Z,77.15
2023-02-11T18:11:43.494Z,76.87
2023-02-11T18:14:10.841Z,76.82
2023-02-11T18:16:39.152Z,76.66
2023-02-11T18:19:07.543Z,76.17
2023-02-11T18:21:35.086Z,76.35
2023-02-11T18:24:06.547Z,76.17
2023-02-11T18:26:34.736Z,76.13
2023-02-11T18:29:03.377Z,76.11
2023-02-11T18:31:30.987Z,76.27
2023-02-11T18:33:57.730Z,76.13
2023-02-11T18:36:24.334Z,75.91
2023-02-11T18:38:53.010Z,75.98
2023-02-11T18:41:20.940Z,76.06
2023-02-11T18:44:13.723Z,76.06
2023-02-11T18:46:44.789Z,76.27
2023-02-11T18:49:12.687Z,76.53
2023-02-11T18:51:39.682Z,76.37
2023-02-11T18:54:09.458Z,76.21
2023-02-11T18:56:36.293Z,76.10
2023-02-11T18:59:03.049Z,76.24
2023-02-11T19:01:33.173Z,76.03
2023-02-11T19:04:03.783Z,76.02
2023-02-11T19:06:32.230Z,75.90
2023-02-11T19:09:01.872Z,75.99
2023-02-11T19:11:47.362Z,75.81
2023-02-11T19:14:16.560Z,76.23
2023-02-11T19:16:45.708Z,76.14
2023-02-11T19:19:13.313Z,76.18
2023-02-11T19:21:43.076Z,76.20
2023-02-11T19:24:10.805Z,76.25
2023-02-11T19:26:38.118Z,76.26
2023-02-11T19:29:05.520Z,76.15
2023-02-11T19:31:32.875Z,75.89
2023-02-11T19:34:01.474Z,75.92
2023-02-11T19:36:32.597Z,75.71
2023-02-11T19:39:01.489Z,75.29
2023-02-11T19:41:29.284Z,75.43
2023-02-11T19:43:56.233Z,75.35
2023-02-11T19:46:26.669Z,75.48
2023-02-11T19:48:54.096Z,75.61
2023-02-11T19:51:22.945Z,75.87
2023-02-11T19:53:50.740Z,75.71
2023-02-11T19:56:20.469Z,75.98
2023-02-11T19:58:47.756Z,75.86
2023-02-11T20:01:21.039Z,76.07
2023-02-11T20:03:50.071Z,76.13
2023-02-11T20:06:22.738Z,75.93
2023-02-11T20:08:58.777Z,75.74
2023-02-11T20:11:28.286Z,75.76
2023-02-11T20:13:55.732Z,75.67
2023-02-11T20:16:36.860Z,75.52
2023-02-11T20:19:18.561Z,75.49
2023-02-11T20:21:51.353Z,75.35
2023-02-11T20:24:19.288Z,75.75
2023-02-11T20:26:49.142Z,75.78
2023-02-11T20:29:19.840Z,75.78
2023-02-11T20:31:55.575Z,75.95
2023-02-11T20:34:24.716Z,75.99
2023-02-11T20:36:52.392Z,75.89
2023-02-11T20:39:21.560Z,75.59
2023-02-11T20:41:48.978Z,75.74
2023-02-11T20:44:15.862Z,75.88
2023-02-11T20:46:47.540Z,76.00
2023-02-11T20:49:19.626Z,75.72
2023-02-11T20:51:47.031Z,75.37
2023-02-11T20:54:17.590Z,75.33
2023-02-11T20:56:47.952Z,75.25
2023-02-11T20:59:16.199Z,75.33
2023-02-11T21:01:45.934Z,75.25
2023-02-11T21:04:20.985Z,75.07
2023-02-11T21:06:51.565Z,74.95
2023-02-11T21:09:20.033Z,75.23
2023-02-11T21:11:50.987Z,75.43
2023-02-11T21:14:21.998Z,75.59
2023-02-11T21:16:50.554Z,75.35
2023-02-11T21:19:21.145Z,75.36
2023-02-11T21:21:48.030Z,75.23
2023-02-11T21:24:14.878Z,75.02
2023-02-11T21:26:42.063Z,74.91
2023-02-11T21:29:09.560Z,74.93
2023-02-11T21:31:37.002Z,74.79
2023-02-11T21:34:04.648Z,74.77
2023-02-11T21:36:31.417Z,74.76
2023-02-11T21:38:59.617Z,74.86
2023-02-11T21:41:26.726Z,74.86
2023-02-11T21:43:53.703Z,74.92
2023-02-11T21:46:21.351Z,75.16
2023-02-11T21:48:51.567Z,75.02
2023-02-11T21:51:23.805Z,74.90
2023-02-11T21:53:59.400Z,74.80
2023-02-11T21:56:29.951Z,74.65
2023-02-11T21:58:58.464Z,74.75
2023-02-11T22:01:30.970Z,74.52
2023-02-11T22:03:59.045Z,74.44
2023-02-11T22:06:31.495Z,74.56
2023-02-11T22:09:03.124Z,74.44
2023-02-11T22:11:32.064Z,74.59
2023-02-11T22:14:01.143Z,74.82
2023-02-11T22:16:28.177Z,74.80
2023-02-11T22:18:58.738Z,74.74
2023-02-11T22:21:27.401Z,74.82
2023-02-11T22:23:55.735Z,74.89
2023-02-11T22:26:26.549Z,74.84
2023-02-11T22:28:54.482Z,74.72
2023-02-11T22:31:27.851Z,74.73
2023-02-11T22:33:55.059Z,74.85
2023-02-11T22:36:27.344Z,74.84
2023-02-11T22:38:55.061Z,74.80
2023-02-11T22:41:22.787Z,75.11
2023-02-11T22:43:49.556Z,75.41
2023-02-11T22:46:18.617Z,75.32
2023-02-11T22:48:46.115Z,75.06
2023-02-11T22:51:18.845Z,74.75
2023-02-11T22:53:59.326Z,74.81
2023-02-11T22:56:28.643Z,74.74
2023-02-11T22:59:00.169Z,74.60
2023-02-11T23:01:28.333Z,74.62
2023-02-11T23:03:56.116Z,74.61
2023-02-11T23:06:22.988Z,74.58
2023-02-11T23:08:49.691Z,74.49
2023-02-11T23:11:22.795Z,74.55
2023-02-11T23:13:51.009Z,74.57
2023-02-11T23:16:26.780Z,74.73
2023-02-11T23:18:54.113Z,74.77
2023-02-11T23:21:26.156Z,74.80
2023-02-11T23:23:56.781Z,74.63
2023-02-11T23:26:23.679Z,74.58
2023-02-11T23:28:50.941Z,74.88
2023-02-11T23:31:20.822Z,74.99
2023-02-11T23:33:48.809Z,74.95
2023-02-11T23:36:20.287Z,75.22
2023-02-11T23:38:50.002Z,75.20
2023-02-11T23:41:23.179Z,75.08
2023-02-11T23:43:51.561Z,75.10
2023-02-11T23:46:21.223Z,75.07
2023-02-11T23:48:49.199Z,74.97
2023-02-11T23:51:16.277Z,75.20
2023-02-11T23:53:45.476Z,75.21
2023-02-11T23:56:30.360Z,75.29
2023-02-11T23:58:58.402Z,75.26
