createdAt,value
2022-10-04T00:00:43.430Z,12.60
2022-10-04T00:01:52.903Z,12.60
2022-10-04T00:03:07.048Z,12.60
2022-10-04T00:04:23.668Z,12.60
2022-10-04T00:05:26.614Z,12.60
2022-10-04T00:06:29.286Z,12.60
2022-10-04T00:07:59.820Z,12.60
2022-10-04T00:09:11.677Z,12.60
2022-10-04T00:10:23.981Z,12.60
2022-10-04T00:11:28.682Z,12.60
2022-10-04T00:12:46.514Z,12.60
2022-10-04T00:13:55.920Z,12.60
2022-10-04T00:15:05.188Z,12.60
2022-10-04T00:16:07.754Z,12.60
2022-10-04T00:17:13.124Z,12.60
2022-10-04T00:18:14.771Z,12.50
2022-10-04T00:19:24.873Z,12.50
2022-10-04T00:20:55.597Z,12.50
2022-10-04T00:21:57.261Z,12.50
2022-10-04T00:23:24.048Z,12.50
2022-10-04T00:24:28.273Z,12.50
2022-10-04T00:25:35.557Z,12.50
2022-10-04T00:27:11.554Z,12.50
2022-10-04T00:28:27.548Z,12.50
2022-10-04T00:29:38.349Z,12.50
2022-10-04T00:30:41.009Z,12.50
2022-10-04T00:32:30.303Z,12.50
2022-10-04T00:33:36.985Z,12.50
2022-10-04T00:34:50.155Z,12.40
2022-10-04T00:35:52.299Z,12.40
2022-10-04T00:36:57.523Z,12.30
2022-10-04T00:38:22.382Z,12.30
2022-10-04T00:39:26.345Z,12.30
2022-10-04T00:40:41.976Z,12.30
2022-10-04T00:41:52.576Z,12.30
2022-10-04T00:43:29.936Z,12.30
2022-10-04T00:44:43.490Z,12.30
2022-10-04T00:45:52.276Z,12.30
2022-10-04T00:46:57.275Z,12.30
2022-10-04T00:48:11.950Z,12.30
2022-10-04T00:49:16.994Z,12.30
2022-10-04T00:50:39.606Z,12.30
2022-10-04T00:51:49.057Z,12.30
2022-10-04T00:52:55.932Z,12.30
2022-10-04T00:54:42.505Z,12.30
2022-10-04T00:55:51.761Z,12.40
2022-10-04T00:56:57.980Z,12.40
2022-10-04T00:58:02.489Z,12.30
2022-10-04T00:59:26.487Z,12.30
2022-10-04T01:00:33.531Z,12.30
2022-10-04T01:01:37.988Z,12.40
2022-10-04T01:02:43.880Z,12.30
2022-10-04T01:03:46.736Z,12.30
2022-10-04T01:05:29.193Z,12.30
2022-10-04T01:06:32.261Z,12.30
2022-10-04T01:07:44.756Z,12.30
2022-10-04T01:08:54.240Z,12.30
2022-10-04T01:09:59.803Z,12.30
2022-10-04T01:11:10.060Z,12.30
2022-10-04T01:12:23.273Z,12.30
2022-10-04T01:13:32.193Z,12.30
2022-10-04T01:14:46.801Z,12.30
2022-10-04T01:16:09.732Z,12.30
2022-10-04T01:17:11.524Z,12.20
2022-10-04T01:18:29.600Z,12.20
2022-10-04T01:19:32.799Z,12.10
2022-10-04T01:20:49.502Z,12.10
2022-10-04T01:22:04.857Z,12.10
2022-10-04T01:23:09.372Z,12.10
2022-10-04T01:24:17.536Z,12.10
2022-10-04T01:25:45.905Z,12.10
2022-10-04T01:26:48.094Z,12.10
2022-10-04T01:27:49.864Z,12.10
2022-10-04T01:28:52.578Z,12.00
2022-10-04T01:29:54.525Z,12.10
2022-10-04T01:30:56.434Z,12.10
2022-10-04T01:32:00.541Z,12.10
2022-10-04T01:33:03.575Z,12.00
2022-10-04T01:34:06.472Z,12.10
2022-10-04T01:35:10.315Z,12.10
2022-10-04T01:36:13.501Z,12.00
2022-10-04T01:37:15.526Z,12.10
2022-10-04T01:38:17.323Z,12.10
2022-10-04T01:39:21.403Z,12.10
2022-10-04T01:40:23.447Z,12.10
2022-10-04T01:41:36.655Z,12.10
2022-10-04T01:42:48.814Z,12.00
2022-10-04T01:43:57.427Z,12.00
2022-10-04T01:47:03.111Z,12.00
2022-10-04T01:48:10.704Z,12.00
2022-10-04T01:49:18.455Z,11.90
2022-10-04T01:50:28.522Z,12.00
2022-10-04T01:51:34.505Z,11.90
2022-10-04T01:52:46.790Z,11.90
2022-10-04T01:53:51.918Z,11.90
2022-10-04T01:55:07.574Z,11.90
2022-10-04T01:56:16.140Z,11.90
2022-10-04T01:57:31.253Z,11.90
2022-10-04T01:58:50.574Z,11.80
2022-10-04T02:00:22.696Z,11.70
2022-10-04T02:01:31.962Z,11.70
2022-10-04T02:02:58.814Z,11.70
2022-10-04T02:04:17.451Z,11.70
2022-10-04T02:05:49.283Z,11.60
2022-10-04T02:06:54.549Z,11.60
2022-10-04T02:07:58.630Z,11.60
2022-10-04T02:09:06.828Z,11.60
2022-10-04T02:10:18.898Z,11.60
2022-10-04T02:11:21.907Z,11.60
2022-10-04T02:12:24.145Z,11.60
2022-10-04T02:13:29.587Z,11.60
2022-10-04T02:14:34.534Z,11.60
2022-10-04T02:15:39.480Z,11.60
2022-10-04T02:16:43.277Z,11.60
2022-10-04T02:17:45.338Z,11.70
2022-10-04T02:18:47.525Z,11.70
2022-10-04T02:19:50.373Z,11.70
2022-10-04T02:20:53.581Z,11.70
2022-10-04T02:22:00.625Z,11.70
2022-10-04T02:23:03.486Z,11.70
2022-10-04T02:24:07.488Z,11.70
2022-10-04T02:25:10.102Z,11.70
2022-10-04T02:26:12.067Z,11.70
2022-10-04T02:27:14.647Z,11.80
2022-10-04T02:28:18.869Z,11.70
2022-10-04T02:29:21.752Z,11.80
2022-10-04T02:30:24.232Z,11.80
2022-10-04T02:31:46.691Z,11.80
2022-10-04T02:32:58.229Z,11.80
2022-10-04T02:34:00.541Z,11.80
2022-10-04T02:35:04.148Z,11.80
2022-10-04T02:36:08.767Z,11.80
2022-10-04T02:37:11.029Z,11.80
2022-10-04T02:38:23.082Z,11.80
2022-10-04T02:39:44.150Z,11.80
2022-10-04T02:40:54.695Z,11.80
2022-10-04T02:42:05.142Z,11.70
2022-10-04T02:43:14.768Z,11.70
2022-10-04T02:44:28.280Z,11.70
2022-10-04T02:46:02.639Z,11.70
2022-10-04T02:47:13.646Z,11.70
2022-10-04T02:48:53.763Z,11.70
2022-10-04T02:50:02.188Z,11.70
2022-10-04T02:51:17.089Z,11.70
2022-10-04T02:52:45.436Z,11.70
2022-10-04T02:54:03.366Z,11.70
2022-10-04T02:55:26.698Z,11.70
2022-10-04T02:56:30.243Z,11.70
2022-10-04T02:57:34.085Z,11.70
2022-10-04T02:58:38.914Z,11.70
2022-10-04T02:59:40.765Z,11.60
2022-10-04T03:00:57.610Z,11.60
2022-10-04T03:02:01.353Z,11.60
2022-10-04T03:03:26.959Z,11.60
2022-10-04T03:04:32.170Z,11.60
2022-10-04T03:05:34.520Z,11.70
2022-10-04T03:06:36.671Z,11.60
2022-10-04T03:07:39.431Z,11.70
2022-10-04T03:08:51.731Z,11.70
2022-10-04T03:09:53.872Z,11.70
2022-10-04T03:11:00.288Z,11.70
2022-10-04T03:12:04.819Z,11.70
2022-10-04T03:13:06.719Z,11.60
2022-10-04T03:14:14.014Z,11.70
2022-10-04T03:15:15.743Z,11.60
2022-10-04T03:16:18.428Z,11.60
2022-10-04T03:17:20.972Z,11.60
2022-10-04T03:18:23.730Z,11.60
2022-10-04T03:19:27.511Z,11.60
2022-10-04T03:20:29.409Z,11.60
2022-10-04T03:21:33.822Z,11.50
2022-10-04T03:22:35.667Z,11.50
2022-10-04T03:23:38.568Z,11.60
2022-10-04T03:24:52.092Z,11.60
2022-10-04T03:26:01.573Z,11.60
2022-10-04T03:27:07.110Z,11.60
2022-10-04T03:28:10.025Z,11.60
2022-10-04T03:29:14.135Z,11.60
2022-10-04T03:30:20.494Z,11.50
2022-10-04T03:31:22.441Z,11.50
2022-10-04T03:32:24.491Z,11.50
2022-10-04T03:33:28.798Z,11.40
2022-10-04T03:34:39.350Z,11.40
2022-10-04T03:35:41.034Z,11.40
2022-10-04T03:36:44.036Z,11.50
2022-10-04T03:37:46.433Z,11.50
2022-10-04T03:38:49.378Z,11.50
2022-10-04T03:39:53.832Z,11.50
2022-10-04T03:40:59.254Z,11.50
2022-10-04T03:42:34.978Z,11.50
2022-10-04T03:43:42.088Z,11.50
2022-10-04T03:44:49.395Z,11.50
2022-10-04T03:45:52.417Z,11.50
2022-10-04T03:46:54.935Z,11.50
2022-10-04T03:48:04.986Z,11.50
2022-10-04T03:49:10.248Z,11.50
2022-10-04T03:50:24.742Z,11.50
2022-10-04T03:51:27.365Z,11.50
2022-10-04T03:52:35.626Z,11.40
2022-10-04T03:53:43.580Z,11.40
2022-10-04T03:54:46.434Z,11.30
2022-10-04T03:55:49.955Z,11.30
2022-10-04T03:56:56.665Z,11.30
2022-10-04T03:57:59.739Z,11.20
2022-10-04T03:59:06.632Z,11.20
2022-10-04T04:00:08.957Z,11.20
2022-10-04T04:01:10.678Z,11.20
2022-10-04T04:02:28.399Z,11.20
2022-10-04T04:03:41.483Z,11.30
2022-10-04T04:05:22.008Z,11.30
2022-10-04T04:06:25.495Z,11.30
2022-10-04T04:07:43.924Z,11.30
2022-10-04T04:08:49.078Z,11.30
2022-10-04T04:10:14.466Z,11.30
2022-10-04T04:11:28.639Z,11.30
2022-10-04T04:12:49.489Z,11.30
2022-10-04T04:14:14.243Z,11.30
2022-10-04T04:15:16.825Z,11.30
2022-10-04T04:16:26.390Z,11.30
2022-10-04T04:17:41.803Z,11.30
2022-10-04T04:18:47.740Z,11.30
2022-10-04T04:19:49.682Z,11.30
2022-10-04T04:20:59.495Z,11.20
2022-10-04T04:22:01.419Z,11.20
2022-10-04T04:23:15.474Z,11.10
2022-10-04T04:24:32.194Z,11.10
2022-10-04T04:25:38.354Z,11.10
2022-10-04T04:26:45.632Z,11.00
2022-10-04T04:27:50.295Z,10.90
2022-10-04T04:29:16.645Z,10.90
2022-10-04T04:30:19.118Z,10.90
2022-10-04T04:31:28.420Z,10.80
2022-10-04T04:32:43.184Z,10.80
2022-10-04T04:33:51.307Z,10.90
2022-10-04T04:34:54.263Z,10.70
2022-10-04T04:36:03.478Z,10.70
2022-10-04T04:37:05.270Z,10.70
2022-10-04T04:38:20.986Z,10.70
2022-10-04T04:39:44.896Z,10.70
2022-10-04T04:40:46.890Z,10.70
2022-10-04T04:41:50.769Z,10.70
2022-10-04T04:42:53.267Z,10.70
2022-10-04T04:43:56.431Z,10.70
2022-10-04T04:45:06.347Z,10.70
2022-10-04T04:46:26.591Z,10.70
2022-10-04T04:47:31.581Z,10.70
2022-10-04T04:48:34.614Z,10.80
2022-10-04T04:49:40.130Z,10.80
2022-10-04T04:50:42.483Z,10.80
2022-10-04T04:51:50.468Z,10.90
2022-10-04T04:52:56.162Z,10.80
2022-10-04T04:53:58.922Z,10.90
2022-10-04T04:55:14.710Z,10.90
2022-10-04T04:56:23.770Z,10.90
2022-10-04T04:57:26.317Z,10.90
2022-10-04T04:58:48.570Z,10.90
2022-10-04T04:59:56.219Z,10.90
2022-10-04T05:01:21.433Z,10.90
2022-10-04T05:02:37.397Z,10.90
2022-10-04T05:03:39.285Z,10.90
2022-10-04T05:04:41.517Z,10.90
2022-10-04T05:05:47.344Z,10.90
2022-10-04T05:07:16.947Z,10.90
2022-10-04T05:08:24.715Z,10.90
2022-10-04T05:09:29.386Z,10.90
2022-10-04T05:10:33.611Z,10.90
2022-10-04T05:11:38.510Z,10.90
2022-10-04T05:12:40.212Z,10.90
2022-10-04T05:13:50.342Z,10.90
2022-10-04T05:14:54.374Z,10.80
2022-10-04T05:15:59.303Z,10.80
2022-10-04T05:17:01.279Z,10.90
2022-10-04T05:18:28.291Z,10.80
2022-10-04T05:19:39.475Z,10.80
2022-10-04T05:20:46.760Z,10.80
2022-10-04T05:21:52.971Z,10.80
2022-10-04T05:22:55.313Z,10.80
2022-10-04T05:23:59.218Z,10.80
2022-10-04T05:25:10.216Z,10.80
2022-10-04T05:26:14.447Z,10.80
2022-10-04T05:27:23.584Z,10.80
2022-10-04T05:28:25.459Z,10.80
2022-10-04T05:29:32.292Z,10.80
2022-10-04T05:30:50.133Z,10.90
2022-10-04T05:32:25.896Z,10.90
2022-10-04T05:33:49.798Z,10.90
2022-10-04T05:34:52.984Z,10.90
2022-10-04T05:36:10.000Z,10.90
2022-10-04T05:37:43.416Z,10.90
2022-10-04T05:38:52.973Z,10.90
2022-10-04T05:40:10.672Z,10.90
2022-10-04T05:41:58.020Z,10.90
2022-10-04T05:43:00.194Z,10.90
2022-10-04T05:44:02.725Z,10.90
2022-10-04T05:45:16.333Z,10.90
2022-10-04T05:46:26.653Z,10.90
2022-10-04T05:47:30.700Z,10.80
2022-10-04T05:48:33.838Z,10.90
2022-10-04T05:49:46.523Z,10.90
2022-10-04T05:50:49.049Z,10.90
2022-10-04T05:51:56.803Z,10.90
2022-10-04T05:53:35.599Z,10.90
2022-10-04T05:54:37.933Z,10.90
2022-10-04T05:55:59.175Z,10.90
2022-10-04T05:57:36.279Z,10.90
2022-10-04T05:59:13.544Z,10.90
2022-10-04T06:00:21.421Z,10.80
2022-10-04T06:01:29.512Z,10.70
2022-10-04T06:02:59.264Z,10.70
2022-10-04T06:04:22.609Z,10.70
2022-10-04T06:05:44.390Z,10.60
2022-10-04T06:07:11.471Z,10.60
2022-10-04T06:09:01.927Z,10.60
2022-10-04T06:10:09.540Z,10.60
2022-10-04T06:11:17.762Z,10.50
2022-10-04T06:12:47.166Z,10.40
2022-10-04T06:14:20.932Z,10.40
2022-10-04T06:15:35.213Z,10.40
2022-10-04T06:17:11.439Z,10.40
2022-10-04T06:18:25.060Z,10.40
2022-10-04T06:19:59.281Z,10.40
2022-10-04T06:21:09.160Z,10.30
2022-10-04T06:22:18.048Z,10.30
2022-10-04T06:23:21.250Z,10.30
2022-10-04T06:24:27.561Z,10.30
2022-10-04T06:25:38.679Z,10.30
2022-10-04T06:26:49.134Z,10.30
2022-10-04T06:28:22.268Z,10.30
2022-10-04T06:29:30.735Z,10.30
2022-10-04T06:30:57.384Z,10.40
2022-10-04T06:32:30.670Z,10.40
2022-10-04T06:33:59.395Z,10.40
2022-10-04T06:35:16.596Z,10.50
2022-10-04T06:36:54.242Z,10.40
2022-10-04T06:38:16.616Z,10.40
2022-10-04T06:39:21.165Z,10.40
2022-10-04T06:40:37.838Z,10.40
2022-10-04T06:41:45.867Z,10.50
2022-10-04T06:43:06.946Z,10.50
2022-10-04T06:44:36.860Z,10.50
2022-10-04T06:45:47.598Z,10.50
2022-10-04T06:46:54.436Z,10.60
2022-10-04T06:48:08.808Z,10.60
2022-10-04T06:49:32.346Z,10.60
2022-10-04T06:51:03.569Z,10.60
2022-10-04T06:52:22.041Z,10.60
2022-10-04T06:53:44.467Z,10.70
2022-10-04T06:55:13.398Z,10.70
2022-10-04T06:56:26.542Z,10.70
2022-10-04T06:57:37.491Z,10.70
2022-10-04T06:59:17.372Z,10.70
2022-10-04T07:00:26.498Z,10.80
2022-10-04T07:01:55.323Z,10.80
2022-10-04T07:03:17.147Z,10.80
2022-10-04T07:05:06.914Z,10.80
2022-10-04T07:06:07.159Z,10.80
2022-10-04T07:07:36.962Z,10.90
2022-10-04T07:08:50.653Z,10.90
2022-10-04T07:10:13.945Z,11.00
2022-10-04T07:11:27.857Z,11.10
2022-10-04T07:12:32.622Z,11.10
2022-10-04T07:14:00.455Z,11.20
2022-10-04T07:15:09.348Z,11.20
2022-10-04T07:16:17.095Z,11.30
2022-10-04T07:17:27.385Z,11.30
2022-10-04T07:19:03.449Z,11.40
2022-10-04T07:20:07.416Z,11.40
2022-10-04T07:21:15.703Z,11.40
2022-10-04T07:22:35.015Z,11.50
2022-10-04T07:23:59.891Z,11.50
2022-10-04T07:25:19.840Z,11.50
2022-10-04T07:26:29.506Z,11.50
2022-10-04T07:28:13.443Z,11.60
2022-10-04T07:29:29.774Z,11.50
2022-10-04T07:30:38.493Z,11.60
2022-10-04T07:31:42.653Z,11.70
2022-10-04T07:32:46.931Z,11.60
2022-10-04T07:33:53.294Z,11.60
2022-10-04T07:35:08.547Z,11.60
2022-10-04T07:36:21.836Z,11.60
2022-10-04T07:37:28.960Z,11.60
2022-10-04T07:38:35.505Z,11.60
2022-10-04T07:39:43.779Z,11.60
2022-10-04T07:40:58.383Z,11.60
2022-10-04T07:42:15.778Z,11.70
2022-10-04T07:43:31.312Z,11.70
2022-10-04T07:44:37.346Z,11.70
2022-10-04T07:45:41.252Z,11.70
2022-10-04T07:46:43.371Z,11.80
2022-10-04T07:47:45.954Z,11.90
2022-10-04T07:48:49.348Z,11.90
2022-10-04T07:49:53.754Z,11.90
2022-10-04T07:51:18.699Z,12.00
2022-10-04T07:52:33.063Z,12.00
2022-10-04T07:53:59.437Z,12.10
2022-10-04T07:55:19.904Z,12.10
2022-10-04T07:56:47.312Z,12.20
2022-10-04T07:58:27.292Z,12.20
2022-10-04T07:59:46.746Z,12.20
2022-10-04T08:01:13.625Z,12.20
2022-10-04T08:02:31.002Z,12.20
2022-10-04T08:03:59.595Z,12.20
2022-10-04T08:05:21.478Z,12.20
2022-10-04T08:06:32.903Z,12.20
2022-10-04T08:07:55.136Z,12.20
2022-10-04T08:09:12.197Z,12.20
2022-10-04T08:10:25.978Z,12.20
2022-10-04T08:11:52.187Z,12.20
2022-10-04T08:13:07.775Z,12.20
2022-10-04T08:14:22.666Z,12.20
2022-10-04T08:15:43.073Z,12.30
2022-10-04T08:17:15.373Z,12.30
2022-10-04T08:19:11.190Z,12.40
2022-10-04T08:20:44.338Z,12.40
2022-10-04T08:21:59.008Z,12.40
2022-10-04T08:23:37.718Z,12.50
2022-10-04T08:25:12.550Z,12.40
2022-10-04T08:26:32.772Z,12.40
2022-10-04T08:28:09.756Z,12.50
2022-10-04T08:29:44.022Z,12.50
2022-10-04T08:30:57.829Z,12.50
2022-10-04T08:32:04.248Z,12.50
2022-10-04T08:33:17.969Z,12.50
2022-10-04T08:34:45.073Z,12.60
2022-10-04T08:36:17.535Z,12.60
2022-10-04T08:37:33.920Z,12.70
2022-10-04T08:38:45.279Z,12.70
2022-10-04T08:40:00.273Z,12.70
2022-10-04T08:41:08.474Z,12.80
2022-10-04T08:43:04.808Z,12.80
2022-10-04T08:44:42.767Z,12.90
2022-10-04T08:46:14.749Z,12.90
2022-10-04T08:47:41.249Z,12.90
2022-10-04T08:49:09.366Z,13.00
2022-10-04T08:50:33.707Z,13.00
2022-10-04T08:52:12.669Z,13.00
2022-10-04T08:54:04.050Z,13.00
2022-10-04T08:55:20.957Z,13.00
2022-10-04T08:57:00.259Z,13.10
2022-10-04T08:58:29.871Z,13.10
2022-10-04T09:00:08.703Z,13.10
2022-10-04T09:01:17.274Z,13.10
2022-10-04T09:02:21.998Z,13.10
2022-10-04T09:03:42.011Z,13.10
2022-10-04T09:05:14.957Z,13.10
2022-10-04T09:06:27.001Z,13.20
2022-10-04T09:07:52.123Z,13.20
2022-10-04T09:09:34.196Z,13.20
2022-10-04T09:11:20.708Z,13.20
2022-10-04T09:12:52.706Z,13.30
2022-10-04T09:14:27.997Z,13.30
2022-10-04T09:15:44.515Z,13.40
2022-10-04T09:16:57.697Z,13.40
2022-10-04T09:18:08.720Z,13.40
2022-10-04T09:19:28.826Z,13.40
2022-10-04T09:20:40.925Z,13.50
2022-10-04T09:22:13.499Z,13.50
2022-10-04T09:23:39.847Z,13.60
2022-10-04T09:25:20.451Z,13.60
2022-10-04T09:26:59.684Z,13.70
2022-10-04T09:28:29.743Z,13.70
2022-10-04T09:30:01.608Z,13.70
2022-10-04T09:31:12.385Z,13.70
2022-10-04T09:32:36.097Z,13.70
2022-10-04T09:34:28.648Z,13.80
2022-10-04T09:35:58.364Z,13.90
2022-10-04T09:37:18.980Z,13.90
2022-10-04T09:38:45.575Z,13.90
2022-10-04T09:40:26.073Z,14.00
2022-10-04T09:41:34.892Z,14.10
2022-10-04T09:42:59.793Z,14.10
2022-10-04T09:44:15.116Z,14.20
2022-10-04T09:45:54.667Z,14.20
2022-10-04T09:47:00.023Z,14.30
2022-10-04T09:48:30.067Z,14.40
2022-10-04T09:49:50.702Z,14.40
2022-10-04T09:51:13.916Z,14.50
2022-10-04T09:53:10.117Z,14.50
2022-10-04T09:54:56.977Z,14.60
2022-10-04T09:56:17.552Z,14.70
2022-10-04T09:57:48.942Z,14.80
2022-10-04T09:59:09.117Z,14.80
2022-10-04T10:00:27.566Z,14.90
2022-10-04T10:01:41.776Z,14.90
2022-10-04T10:02:59.522Z,15.00
2022-10-04T10:04:07.150Z,15.00
2022-10-04T10:05:29.015Z,15.10
2022-10-04T10:06:36.775Z,15.10
2022-10-04T10:08:02.739Z,15.10
2022-10-04T10:09:20.519Z,15.20
2022-10-04T10:11:07.947Z,15.30
2022-10-04T10:12:46.082Z,15.30
2022-10-04T10:14:06.886Z,15.30
2022-10-04T10:15:15.711Z,15.30
2022-10-04T10:16:24.688Z,15.40
2022-10-04T10:17:40.487Z,15.40
2022-10-04T10:19:03.454Z,15.40
2022-10-04T10:20:20.330Z,15.40
2022-10-04T10:21:22.060Z,15.40
2022-10-04T10:23:01.283Z,15.40
2022-10-04T10:24:15.156Z,15.50
2022-10-04T10:25:37.053Z,15.50
2022-10-04T10:26:49.865Z,15.60
2022-10-04T10:28:32.746Z,15.60
2022-10-04T10:29:47.662Z,15.60
2022-10-04T10:31:29.690Z,15.70
2022-10-04T10:33:02.492Z,15.80
2022-10-04T10:34:57.958Z,15.80
2022-10-04T10:36:34.180Z,15.90
2022-10-04T10:37:54.951Z,15.90
2022-10-04T10:39:41.817Z,16.00
2022-10-04T10:41:11.070Z,16.00
2022-10-04T10:42:42.680Z,16.10
2022-10-04T10:44:02.086Z,16.10
2022-10-04T10:45:31.448Z,16.20
2022-10-04T10:46:58.963Z,16.20
2022-10-04T10:48:17.848Z,16.20
2022-10-04T10:49:41.073Z,16.20
2022-10-04T10:51:00.537Z,16.20
2022-10-04T10:52:51.707Z,16.20
2022-10-04T10:54:18.213Z,16.20
2022-10-04T10:55:49.315Z,16.30
2022-10-04T10:57:09.453Z,16.40
2022-10-04T10:58:54.925Z,16.40
2022-10-04T11:00:14.828Z,16.40
2022-10-04T11:02:04.969Z,16.40
2022-10-04T11:03:57.759Z,16.40
2022-10-04T11:05:05.582Z,16.40
2022-10-04T11:07:55.217Z,16.40
2022-10-04T11:09:30.024Z,16.50
2022-10-04T11:10:53.274Z,16.50
2022-10-04T11:12:12.446Z,16.50
2022-10-04T11:13:54.234Z,16.60
2022-10-04T11:15:30.380Z,16.60
2022-10-04T11:16:44.426Z,16.70
2022-10-04T11:18:04.153Z,16.80
2022-10-04T11:19:50.310Z,16.80
2022-10-04T11:21:39.700Z,16.90
2022-10-04T11:22:44.776Z,16.90
2022-10-04T11:24:23.958Z,16.90
2022-10-04T11:25:59.952Z,16.90
2022-10-04T11:27:16.669Z,17.00
2022-10-04T11:28:24.528Z,17.00
2022-10-04T11:29:55.353Z,17.00
2022-10-04T11:31:02.450Z,17.10
2022-10-04T11:32:45.558Z,17.20
2022-10-04T11:34:09.171Z,17.10
2022-10-04T11:35:44.200Z,17.20
2022-10-04T11:37:04.762Z,17.20
2022-10-04T11:38:48.613Z,17.30
2022-10-04T11:39:56.625Z,17.30
2022-10-04T11:41:29.403Z,17.30
2022-10-04T11:43:09.186Z,17.30
2022-10-04T11:44:41.160Z,17.40
2022-10-04T11:46:01.768Z,17.40
2022-10-04T11:47:26.987Z,17.50
2022-10-04T11:48:55.510Z,17.50
2022-10-04T11:50:22.953Z,17.50
2022-10-04T11:52:04.924Z,17.60
2022-10-04T11:53:27.110Z,17.60
2022-10-04T11:55:06.675Z,17.70
2022-10-04T11:56:38.488Z,17.70
2022-10-04T11:57:43.164Z,17.70
2022-10-04T11:59:06.012Z,17.80
2022-10-04T12:00:21.047Z,17.80
2022-10-04T12:01:49.654Z,17.80
2022-10-04T12:03:19.021Z,17.90
2022-10-04T12:04:46.941Z,17.90
2022-10-04T12:05:57.097Z,18.00
2022-10-04T12:07:28.880Z,18.00
2022-10-04T12:08:54.152Z,18.00
2022-10-04T12:10:18.081Z,18.10
2022-10-04T12:11:47.725Z,18.20
2022-10-04T12:13:26.768Z,18.20
2022-10-04T12:14:43.479Z,18.30
2022-10-04T12:16:13.572Z,18.30
2022-10-04T12:17:39.705Z,18.40
2022-10-04T12:18:52.903Z,18.40
2022-10-04T12:20:47.005Z,18.50
2022-10-04T12:21:50.902Z,18.50
2022-10-04T12:23:04.664Z,18.60
2022-10-04T12:24:16.279Z,18.60
2022-10-04T12:25:42.468Z,18.60
2022-10-04T12:27:05.578Z,18.70
2022-10-04T12:28:34.633Z,18.70
2022-10-04T12:30:20.798Z,18.70
2022-10-04T12:31:28.163Z,18.80
2022-10-04T12:32:42.893Z,18.80
2022-10-04T12:33:45.111Z,18.80
2022-10-04T12:35:19.250Z,18.80
2022-10-04T12:36:52.067Z,18.80
2022-10-04T12:38:16.794Z,18.80
2022-10-04T12:39:34.908Z,18.80
2022-10-04T12:41:12.033Z,18.80
2022-10-04T12:42:35.199Z,18.80
2022-10-04T12:44:08.817Z,18.90
2022-10-04T12:45:35.277Z,18.90
2022-10-04T12:46:56.375Z,19.00
2022-10-04T12:48:04.111Z,19.00
2022-10-04T12:49:20.585Z,19.00
2022-10-04T12:50:32.527Z,19.10
2022-10-04T12:51:54.340Z,19.10
2022-10-04T12:53:14.252Z,19.20
2022-10-04T12:54:42.079Z,19.20
2022-10-04T12:55:50.651Z,19.30
2022-10-04T12:57:40.237Z,19.30
2022-10-04T12:59:02.314Z,19.40
2022-10-04T13:00:26.067Z,19.40
2022-10-04T13:01:55.400Z,19.50
2022-10-04T13:03:40.628Z,19.60
2022-10-04T13:04:53.886Z,19.60
2022-10-04T13:06:13.913Z,19.60
2022-10-04T13:07:34.359Z,19.60
2022-10-04T13:09:31.792Z,19.70
2022-10-04T13:10:48.603Z,19.70
2022-10-04T13:12:14.868Z,19.70
2022-10-04T13:13:48.000Z,19.80
2022-10-04T13:14:55.560Z,19.80
2022-10-04T13:18:18.888Z,19.90
2022-10-04T13:19:39.260Z,19.90
2022-10-04T13:21:04.958Z,20.00
2022-10-04T13:24:12.664Z,20.10
2022-10-04T13:25:45.858Z,20.10
2022-10-04T13:27:03.225Z,20.20
2022-10-04T13:28:23.185Z,20.20
2022-10-04T13:29:41.517Z,20.30
2022-10-04T13:31:07.519Z,20.40
2022-10-04T13:32:28.895Z,20.30
2022-10-04T13:34:03.070Z,20.50
2022-10-04T13:35:24.216Z,20.50
2022-10-04T13:36:49.289Z,20.50
2022-10-04T13:37:56.737Z,20.60
2022-10-04T13:39:13.527Z,20.60
2022-10-04T13:40:15.144Z,20.60
2022-10-04T13:41:35.431Z,20.70
2022-10-04T13:43:12.645Z,20.70
2022-10-04T13:44:14.288Z,20.80
2022-10-04T13:45:24.476Z,20.90
2022-10-04T13:47:00.871Z,21.00
2022-10-04T13:48:22.921Z,21.00
2022-10-04T13:50:03.775Z,21.10
2022-10-04T13:51:26.797Z,21.20
2022-10-04T13:53:25.827Z,21.40
2022-10-04T13:55:05.307Z,21.40
2022-10-04T13:56:28.550Z,21.50
2022-10-04T13:57:51.446Z,21.60
2022-10-04T13:58:57.454Z,21.70
2022-10-04T14:00:15.313Z,21.70
2022-10-04T14:01:48.703Z,21.70
2022-10-04T14:03:27.125Z,21.80
2022-10-04T14:04:53.318Z,21.90
2022-10-04T14:06:19.884Z,22.00
2022-10-04T14:07:27.759Z,22.10
2022-10-04T14:08:50.858Z,22.20
2022-10-04T14:10:10.615Z,22.30
2022-10-04T14:11:41.713Z,22.30
2022-10-04T14:12:59.479Z,22.40
2022-10-04T14:14:29.073Z,22.50
2022-10-04T14:15:55.493Z,22.60
2022-10-04T14:17:26.620Z,22.80
2022-10-04T14:18:49.509Z,22.90
2022-10-04T14:20:28.558Z,23.00
2022-10-04T14:22:00.065Z,23.10
2022-10-04T14:23:31.604Z,23.20
2022-10-04T14:24:38.977Z,23.30
2022-10-04T14:26:07.568Z,23.40
2022-10-04T14:27:26.864Z,23.60
2022-10-04T14:28:47.820Z,23.70
2022-10-04T14:30:27.104Z,23.90
2022-10-04T14:31:50.541Z,24.20
2022-10-04T14:33:15.280Z,24.60
2022-10-04T14:34:31.953Z,25.30
2022-10-04T14:35:44.862Z,25.90
2022-10-04T14:37:26.541Z,26.50
2022-10-04T14:38:46.183Z,27.20
2022-10-04T14:40:08.761Z,27.90
2022-10-04T14:41:24.781Z,28.50
2022-10-04T14:42:55.099Z,28.90
2022-10-04T14:44:41.667Z,29.40
2022-10-04T14:46:24.049Z,29.70
2022-10-04T14:47:45.235Z,29.60
2022-10-04T14:49:07.093Z,29.30
2022-10-04T14:50:26.598Z,29.00
2022-10-04T14:51:46.977Z,28.70
2022-10-04T14:53:11.710Z,28.40
2022-10-04T14:54:49.751Z,28.00
2022-10-04T14:56:15.711Z,27.70
2022-10-04T14:57:21.527Z,27.20
2022-10-04T14:58:54.206Z,26.90
2022-10-04T14:59:58.789Z,26.70
2022-10-04T15:01:17.996Z,26.40
2022-10-04T15:02:19.658Z,26.30
2022-10-04T15:03:40.569Z,26.30
2022-10-04T15:05:28.794Z,26.10
2022-10-04T15:06:51.234Z,25.90
2022-10-04T15:07:59.060Z,25.80
2022-10-04T15:09:26.821Z,25.70
2022-10-04T15:10:38.080Z,25.60
2022-10-04T15:12:02.440Z,25.50
2022-10-04T15:13:19.988Z,25.50
2022-10-04T15:14:41.009Z,25.40
2022-10-04T15:15:59.119Z,25.30
2022-10-04T15:17:03.778Z,25.10
2022-10-04T15:18:26.424Z,25.10
2022-10-04T15:19:32.862Z,25.00
2022-10-04T15:21:15.097Z,24.90
2022-10-04T15:22:29.042Z,24.70
2022-10-04T15:23:39.155Z,24.70
2022-10-04T15:24:49.068Z,24.60
2022-10-04T15:26:01.762Z,24.50
2022-10-04T15:27:29.014Z,24.50
2022-10-04T15:28:48.839Z,24.30
2022-10-04T15:30:23.649Z,24.30
2022-10-04T15:31:55.495Z,24.20
2022-10-04T15:33:17.603Z,24.10
2022-10-04T15:34:54.108Z,24.00
2022-10-04T15:36:01.581Z,23.90
2022-10-04T15:37:17.073Z,23.70
2022-10-04T15:38:33.465Z,23.60
2022-10-04T15:40:03.223Z,23.60
2022-10-04T15:41:27.282Z,23.40
2022-10-04T15:42:37.835Z,23.30
2022-10-04T15:43:44.435Z,23.20
2022-10-04T15:45:01.587Z,23.20
2022-10-04T15:46:22.248Z,23.10
2022-10-04T15:47:25.916Z,23.00
2022-10-04T15:48:48.022Z,22.90
2022-10-04T15:50:17.269Z,22.90
2022-10-04T15:51:34.023Z,22.80
2022-10-04T15:52:47.594Z,22.70
2022-10-04T15:53:55.833Z,22.60
2022-10-04T15:55:15.457Z,22.60
2022-10-04T15:56:33.099Z,22.50
2022-10-04T15:57:52.455Z,22.40
2022-10-04T15:59:22.078Z,22.30
2022-10-04T16:00:49.154Z,22.20
2022-10-04T16:02:28.288Z,22.20
2022-10-04T16:04:10.123Z,22.10
2022-10-04T16:05:24.198Z,22.00
2022-10-04T16:06:33.031Z,21.90
2022-10-04T16:07:59.176Z,21.90
2022-10-04T16:09:10.490Z,21.80
2022-10-04T16:10:31.115Z,21.70
2022-10-04T16:11:52.379Z,21.70
2022-10-04T16:13:20.098Z,21.60
2022-10-04T16:14:56.392Z,21.60
2022-10-04T16:16:16.302Z,21.50
2022-10-04T16:17:33.193Z,21.50
2022-10-04T16:18:40.438Z,21.40
2022-10-04T16:19:54.441Z,21.40
2022-10-04T16:21:33.222Z,21.30
2022-10-04T16:22:40.402Z,21.30
2022-10-04T16:23:43.965Z,21.20
2022-10-04T16:24:53.154Z,21.20
2022-10-04T16:25:57.499Z,21.10
2022-10-04T16:27:40.377Z,21.10
2022-10-04T16:29:14.737Z,21.10
2022-10-04T16:30:28.403Z,21.00
2022-10-04T16:31:48.583Z,21.00
2022-10-04T16:32:59.319Z,20.90
2022-10-04T16:34:15.854Z,20.90
2022-10-04T16:35:40.341Z,20.90
2022-10-04T16:37:02.697Z,20.80
2022-10-04T16:38:14.422Z,20.80
2022-10-04T16:40:00.257Z,20.80
2022-10-04T16:41:11.716Z,20.70
2022-10-04T16:42:24.480Z,20.70
2022-10-04T16:43:37.534Z,20.60
2022-10-04T16:44:57.223Z,20.60
2022-10-04T16:46:17.902Z,20.70
2022-10-04T16:47:38.353Z,20.50
2022-10-04T16:49:06.514Z,20.50
2022-10-04T16:50:13.621Z,20.40