createdAt,value
2018-07-19T00:02:14.307Z,20.10
2018-07-19T00:41:23.216Z,19.60
2018-07-19T00:43:53.252Z,19.60
2018-07-19T00:46:23.263Z,19.60
2018-07-19T00:48:53.240Z,19.60
2018-07-19T00:51:23.236Z,19.50
2018-07-19T00:53:53.276Z,19.50
2018-07-19T00:56:23.312Z,19.50
2018-07-19T00:58:53.392Z,19.50
2018-07-19T01:01:23.522Z,19.50
2018-07-19T01:03:53.554Z,19.50
2018-07-19T01:06:23.620Z,19.40
2018-07-19T01:08:53.908Z,19.40
2018-07-19T01:11:23.902Z,19.40
2018-07-19T01:13:53.951Z,19.40
2018-07-19T01:16:24.056Z,19.40
2018-07-19T01:18:54.186Z,19.40
2018-07-19T01:21:24.216Z,19.40
2018-07-19T01:23:54.668Z,19.30
2018-07-19T01:26:24.762Z,19.30
2018-07-19T01:28:54.881Z,19.30
2018-07-19T01:31:24.954Z,19.30
2018-07-19T01:33:55.046Z,19.30
2018-07-19T01:36:25.089Z,19.20
2018-07-19T01:38:55.112Z,19.20
2018-07-19T01:41:43.927Z,19.20
2018-07-19T01:44:13.954Z,19.10
2018-07-19T01:46:44.079Z,19.10
2018-07-19T01:49:14.115Z,19.10
2018-07-19T01:51:44.148Z,19.00
2018-07-19T01:54:14.335Z,18.90
2018-07-19T01:56:44.731Z,18.80
2018-07-19T01:59:14.763Z,18.60
2018-07-19T02:01:44.832Z,18.50
2018-07-19T02:04:14.820Z,18.50
2018-07-19T02:06:44.824Z,18.40
2018-07-19T02:09:14.871Z,18.40
2018-07-19T02:11:44.872Z,18.30
2018-07-19T02:14:14.872Z,18.30
2018-07-19T02:16:45.184Z,18.20
2018-07-19T02:19:15.199Z,18.10
2018-07-19T02:21:45.283Z,18.10
2018-07-19T02:24:15.356Z,18.00
2018-07-19T02:26:45.814Z,18.00
2018-07-19T02:29:15.844Z,17.90
2018-07-19T02:31:45.854Z,17.90
2018-07-19T02:34:15.945Z,17.80
2018-07-19T02:36:45.975Z,17.80
2018-07-19T02:39:16.452Z,17.80
2018-07-19T02:41:46.473Z,17.70
2018-07-19T02:44:16.554Z,17.70
2018-07-19T02:46:46.583Z,17.60
2018-07-19T02:49:16.627Z,17.60
2018-07-19T02:51:46.671Z,17.50
2018-07-19T02:54:16.705Z,17.50
2018-07-19T02:56:46.763Z,17.50
2018-07-19T02:59:16.766Z,17.50
2018-07-19T03:01:46.774Z,17.40
2018-07-19T03:04:16.797Z,17.40
2018-07-19T03:06:46.837Z,17.40
2018-07-19T03:09:16.991Z,17.40
2018-07-19T03:11:47.013Z,17.30
2018-07-19T03:14:17.099Z,17.30
2018-07-19T03:16:47.190Z,17.30
2018-07-19T03:19:17.297Z,17.20
2018-07-19T03:21:47.386Z,17.20
2018-07-19T03:24:17.548Z,17.20
2018-07-19T03:26:47.575Z,17.30
2018-07-19T03:29:17.741Z,17.30
2018-07-19T03:31:47.824Z,17.30
2018-07-19T03:34:17.899Z,17.30
2018-07-19T03:36:48.059Z,17.40
2018-07-19T03:39:18.106Z,17.30
2018-07-19T03:41:48.220Z,17.40
2018-07-19T03:44:18.461Z,17.30
2018-07-19T03:46:48.611Z,17.30
2018-07-19T03:49:18.779Z,17.40
2018-07-19T03:51:49.855Z,17.40
2018-07-19T03:54:20.745Z,17.40
2018-07-19T03:56:50.886Z,17.40
2018-07-19T03:59:21.440Z,17.40
2018-07-19T04:01:51.501Z,17.40
2018-07-19T04:04:21.698Z,17.30
2018-07-19T04:06:51.898Z,17.20
2018-07-19T04:09:22.291Z,17.10
2018-07-19T04:11:52.562Z,17.10
2018-07-19T04:14:22.968Z,17.00
2018-07-19T04:16:53.622Z,17.10
2018-07-19T04:19:24.811Z,17.10
2018-07-19T04:21:54.906Z,17.10
2018-07-19T04:24:25.051Z,17.20
2018-07-19T04:26:58.676Z,17.20
2018-07-19T04:29:29.010Z,17.30
2018-07-19T04:31:59.728Z,17.30
2018-07-19T04:34:29.976Z,17.30
2018-07-19T04:37:00.166Z,17.30
2018-07-19T04:39:30.222Z,17.30
2018-07-19T04:42:00.338Z,17.30
2018-07-19T04:44:30.486Z,17.30
2018-07-19T04:47:01.160Z,17.40
2018-07-19T04:49:32.314Z,17.40
2018-07-19T04:52:02.869Z,17.40
2018-07-19T04:54:33.515Z,17.40
2018-07-19T04:57:04.632Z,17.40
2018-07-19T04:59:34.853Z,17.40
2018-07-19T05:02:05.116Z,17.40
2018-07-19T05:04:35.212Z,17.40
2018-07-19T05:07:05.843Z,17.40
2018-07-19T05:09:37.051Z,17.50
2018-07-19T05:12:07.438Z,17.50
2018-07-19T05:14:37.540Z,17.50
2018-07-19T05:17:07.673Z,17.60
2018-07-19T05:19:37.787Z,17.60
2018-07-19T05:22:07.912Z,17.60
2018-07-19T05:24:38.055Z,17.60
2018-07-19T05:27:08.222Z,17.70
2018-07-19T05:29:38.509Z,17.70
2018-07-19T05:32:09.609Z,17.70
2018-07-19T05:34:39.965Z,17.70
2018-07-19T05:37:10.225Z,17.80
2018-07-19T05:39:40.418Z,17.90
2018-07-19T05:42:10.920Z,17.90
2018-07-19T05:44:41.804Z,18.00
2018-07-19T05:47:12.718Z,18.00
2018-07-19T05:49:43.564Z,18.00
2018-07-19T05:52:13.828Z,18.10
2018-07-19T05:54:43.969Z,18.10
2018-07-19T05:57:14.052Z,18.20
2018-07-19T05:59:44.096Z,18.20
2018-07-19T06:02:14.232Z,18.30
2018-07-19T06:04:44.354Z,18.40
2018-07-19T06:07:14.451Z,18.40
2018-07-19T06:09:44.559Z,18.50
2018-07-19T06:12:14.680Z,18.60
2018-07-19T06:14:44.844Z,18.70
2018-07-19T06:17:14.932Z,18.70
2018-07-19T06:19:45.106Z,18.70
2018-07-19T06:22:15.630Z,18.80
2018-07-19T06:24:45.830Z,18.90
2018-07-19T06:27:16.428Z,18.90
2018-07-19T06:29:46.630Z,19.00
2018-07-19T06:32:16.882Z,19.00
2018-07-19T06:34:47.072Z,19.10
2018-07-19T06:37:17.220Z,19.20
2018-07-19T06:39:47.602Z,19.20
2018-07-19T06:42:17.897Z,19.30
2018-07-19T06:44:47.968Z,19.30
2018-07-19T06:47:18.998Z,19.40
2018-07-19T06:49:49.154Z,19.50
2018-07-19T06:52:19.563Z,19.50
2018-07-19T06:54:49.785Z,19.60
2018-07-19T06:57:19.835Z,19.60
2018-07-19T06:59:49.993Z,19.70
2018-07-19T07:02:20.213Z,19.80
2018-07-19T07:04:51.297Z,19.90
2018-07-19T07:07:21.727Z,19.90
2018-07-19T07:09:51.897Z,20.00
2018-07-19T07:12:22.246Z,20.10
2018-07-19T07:14:53.008Z,20.10
2018-07-19T07:17:23.101Z,20.20
2018-07-19T07:19:53.245Z,20.20
2018-07-19T07:22:23.328Z,20.20
2018-07-19T07:24:53.498Z,20.30
2018-07-19T07:27:23.623Z,20.30
2018-07-19T07:29:53.793Z,20.40
2018-07-19T07:32:23.920Z,20.50
2018-07-19T07:34:54.985Z,20.50
2018-07-19T07:37:25.213Z,20.50
2018-07-19T07:39:55.602Z,20.50
2018-07-19T07:42:25.760Z,20.60
2018-07-19T07:44:55.905Z,20.70
2018-07-19T07:47:26.004Z,20.70
2018-07-19T07:49:56.167Z,20.80
2018-07-19T07:52:26.360Z,20.90
2018-07-19T07:54:56.551Z,21.00
2018-07-19T07:57:26.629Z,21.00
2018-07-19T07:59:56.683Z,21.00
2018-07-19T08:02:26.915Z,21.10
2018-07-19T08:04:56.997Z,21.10
2018-07-19T08:07:27.076Z,21.20
2018-07-19T08:09:57.271Z,21.20
2018-07-19T08:12:27.366Z,21.20
2018-07-19T08:14:57.574Z,21.30
2018-07-19T08:17:27.771Z,21.20
2018-07-19T08:19:58.285Z,21.30
2018-07-19T08:24:58.534Z,21.40
2018-07-19T08:29:58.415Z,21.60
2018-07-19T08:32:29.277Z,21.70
2018-07-19T08:34:59.397Z,21.70
2018-07-19T08:37:29.680Z,21.70
2018-07-19T08:40:00.314Z,21.80
2018-07-19T08:42:30.463Z,21.90
2018-07-19T08:45:00.717Z,21.90
2018-07-19T08:47:30.924Z,21.90
2018-07-19T08:50:07.311Z,21.90
2018-07-19T08:52:37.416Z,22.00
2018-07-19T08:55:07.531Z,22.10
2018-07-19T08:57:38.498Z,22.20
2018-07-19T09:00:09.176Z,22.20
2018-07-19T09:02:39.467Z,22.30
2018-07-19T09:05:09.688Z,22.40
2018-07-19T09:07:39.848Z,22.40
2018-07-19T09:10:10.095Z,22.40
2018-07-19T09:12:40.328Z,22.50
2018-07-19T09:15:10.508Z,22.50
2018-07-19T09:17:40.586Z,22.60
2018-07-19T09:20:10.695Z,22.60
2018-07-19T09:22:41.098Z,22.60
2018-07-19T09:25:11.253Z,22.70
2018-07-19T09:27:41.440Z,22.70
2018-07-19T09:30:11.669Z,22.80
2018-07-19T09:32:41.841Z,22.70
2018-07-19T09:35:12.002Z,22.70
2018-07-19T09:37:42.801Z,22.70
2018-07-19T09:40:12.945Z,22.80
2018-07-19T09:42:43.021Z,22.70
2018-07-19T09:45:13.216Z,22.80
2018-07-19T09:47:43.373Z,22.90
2018-07-19T09:50:13.429Z,22.90
2018-07-19T09:52:43.644Z,22.90
2018-07-19T09:55:13.840Z,23.00
2018-07-19T09:57:44.117Z,23.00
2018-07-19T10:00:19.364Z,23.10
2018-07-19T10:02:49.459Z,23.20
2018-07-19T10:05:19.843Z,23.30
2018-07-19T10:07:49.961Z,23.30
2018-07-19T10:10:21.165Z,23.30
2018-07-19T10:12:51.327Z,23.40
2018-07-19T10:15:21.729Z,23.30
2018-07-19T10:17:51.797Z,23.40
2018-07-19T10:20:22.128Z,23.40
2018-07-19T10:22:52.349Z,23.40
2018-07-19T10:25:23.117Z,23.50
2018-07-19T10:27:53.633Z,23.60
2018-07-19T10:30:24.140Z,23.60
2018-07-19T10:32:55.289Z,23.60
2018-07-19T10:35:25.559Z,23.60
2018-07-19T10:37:55.782Z,23.70
2018-07-19T10:40:25.873Z,23.70
2018-07-19T10:42:56.093Z,23.70
2018-07-19T10:45:26.318Z,23.70
2018-07-19T10:47:56.353Z,23.80
2018-07-19T10:52:56.319Z,23.90
2018-07-19T10:55:26.423Z,24.00
2018-07-19T10:57:56.537Z,24.10
2018-07-19T11:00:26.679Z,24.10
2018-07-19T11:02:56.784Z,24.10
2018-07-19T11:05:27.158Z,24.10
2018-07-19T11:07:57.327Z,24.20
2018-07-19T11:10:27.621Z,24.20
2018-07-19T11:12:57.762Z,24.20
2018-07-19T11:15:28.137Z,24.20
2018-07-19T11:17:58.279Z,24.20
2018-07-19T11:20:28.375Z,24.30
2018-07-19T11:22:58.677Z,24.30
2018-07-19T11:25:28.875Z,24.30
2018-07-19T11:27:59.054Z,24.30
2018-07-19T11:30:29.392Z,24.20
2018-07-19T11:32:59.460Z,24.30
2018-07-19T11:35:29.691Z,24.40
2018-07-19T11:37:59.831Z,24.50
2018-07-19T11:40:31.155Z,24.60
2018-07-19T11:43:01.263Z,24.60
2018-07-19T11:45:31.600Z,24.60
2018-07-19T11:48:01.715Z,24.70
2018-07-19T11:50:31.782Z,24.80
2018-07-19T11:53:03.470Z,24.80
2018-07-19T11:55:33.692Z,24.80
2018-07-19T11:58:03.784Z,24.90
2018-07-19T12:00:34.007Z,24.90
2018-07-19T12:03:04.660Z,24.90
2018-07-19T12:05:34.862Z,24.90
2018-07-19T12:08:05.019Z,24.90
2018-07-19T12:10:35.205Z,24.90
2018-07-19T12:13:06.340Z,25.00
2018-07-19T12:15:36.654Z,25.00
2018-07-19T12:18:06.920Z,25.10
2018-07-19T12:20:37.604Z,25.10
2018-07-19T12:23:07.696Z,25.10
2018-07-19T12:25:37.782Z,25.10
2018-07-19T12:28:07.835Z,25.20
2018-07-19T12:30:37.876Z,25.20
2018-07-19T12:33:08.014Z,25.20
2018-07-19T12:35:38.152Z,25.20
2018-07-19T12:38:08.292Z,25.30
2018-07-19T12:40:38.772Z,25.30
2018-07-19T12:43:08.992Z,25.30
2018-07-19T12:45:39.178Z,25.40
2018-07-19T12:48:09.461Z,25.40
2018-07-19T12:50:39.697Z,25.40
2018-07-19T12:53:10.379Z,25.40
2018-07-19T12:55:40.504Z,25.50
2018-07-19T12:58:10.714Z,25.60
2018-07-19T13:00:41.585Z,25.70
2018-07-19T13:03:12.280Z,25.80
2018-07-19T13:05:42.429Z,25.80
2018-07-19T13:08:12.570Z,25.80
2018-07-19T13:10:42.782Z,25.80
2018-07-19T13:13:13.497Z,25.80
2018-07-19T13:15:44.814Z,25.80
2018-07-19T13:18:15.105Z,25.90
2018-07-19T13:20:45.712Z,26.00
2018-07-19T13:23:15.879Z,26.00
2018-07-19T13:25:46.184Z,26.10
2018-07-19T13:28:16.354Z,26.10
2018-07-19T13:30:46.508Z,26.20
2018-07-19T13:33:17.595Z,26.20
2018-07-19T13:35:47.761Z,26.20
2018-07-19T13:38:18.138Z,26.20
2018-07-19T13:40:48.399Z,26.20
2018-07-19T13:43:18.434Z,26.30
2018-07-19T13:45:49.341Z,26.40
2018-07-19T13:48:19.459Z,26.50
2018-07-19T13:50:49.763Z,26.60
2018-07-19T13:53:45.575Z,26.50
2018-07-19T13:56:15.864Z,26.50
2018-07-19T13:58:45.983Z,26.60
2018-07-19T14:01:16.365Z,26.70
2018-07-19T14:03:46.696Z,26.80
2018-07-19T14:06:16.932Z,26.90
2018-07-19T14:08:47.074Z,27.00
2018-07-19T14:11:17.176Z,27.10
2018-07-19T14:13:47.316Z,27.10
2018-07-19T14:16:17.432Z,27.20
2018-07-19T14:18:47.680Z,27.20
2018-07-19T14:21:17.926Z,27.30
2018-07-19T14:23:48.004Z,27.30
2018-07-19T14:26:19.104Z,27.40
2018-07-19T14:28:49.793Z,27.40
2018-07-19T14:31:20.086Z,27.40
2018-07-19T14:33:50.203Z,27.60
2018-07-19T14:36:20.377Z,27.70
2018-07-19T14:38:51.072Z,27.70
2018-07-19T14:41:21.222Z,27.70
2018-07-19T14:43:51.950Z,27.60
2018-07-19T14:46:22.628Z,27.60
2018-07-19T14:48:52.810Z,27.70
2018-07-19T14:51:22.986Z,27.80
2018-07-19T14:53:53.142Z,27.90
2018-07-19T14:56:23.800Z,28.20
2018-07-19T14:58:54.017Z,30.50
2018-07-19T15:01:24.615Z,33.70
2018-07-19T15:03:54.951Z,36.80
2018-07-19T15:06:25.589Z,39.30
2018-07-19T15:08:55.647Z,41.30
2018-07-19T15:11:25.915Z,42.90
2018-07-19T15:13:57.176Z,43.30
2018-07-19T15:16:27.371Z,42.40
2018-07-19T15:18:57.472Z,42.10
2018-07-19T15:21:27.739Z,42.30
2018-07-19T15:23:58.459Z,42.10
2018-07-19T15:26:28.665Z,43.00
2018-07-19T15:28:58.845Z,44.30
2018-07-19T15:31:29.099Z,45.40
2018-07-19T15:33:59.238Z,46.30
2018-07-19T15:36:30.299Z,47.10
2018-07-19T15:39:00.596Z,47.70
2018-07-19T15:41:30.741Z,47.90
2018-07-19T15:44:01.740Z,48.10
2018-07-19T15:46:31.925Z,48.40
2018-07-19T15:49:02.146Z,48.40
2018-07-19T15:51:32.469Z,48.40
2018-07-19T15:54:02.701Z,48.20
2018-07-19T15:56:33.567Z,47.40
2018-07-19T15:59:03.693Z,45.80
2018-07-19T16:01:33.975Z,44.40
2018-07-19T16:04:04.275Z,42.30
2018-07-19T16:06:34.440Z,40.00
2018-07-19T16:09:08.193Z,37.90
2018-07-19T16:11:38.859Z,36.20
2018-07-19T16:14:09.731Z,34.80
2018-07-19T16:16:39.993Z,33.60
2018-07-19T16:19:10.240Z,32.80
2018-07-19T16:21:40.530Z,32.30
2018-07-19T16:24:11.575Z,31.90
2018-07-19T16:26:41.802Z,31.60
2018-07-19T16:29:11.984Z,31.40
2018-07-19T16:31:42.118Z,31.80
2018-07-19T16:34:12.352Z,32.90
2018-07-19T16:36:42.451Z,34.00
2018-07-19T16:39:12.695Z,33.60
2018-07-19T16:41:42.814Z,32.70
2018-07-19T16:44:14.091Z,31.80
2018-07-19T16:46:44.192Z,31.00
2018-07-19T16:49:14.816Z,30.50
2018-07-19T16:51:45.085Z,30.10
2018-07-19T16:54:15.285Z,29.70
2018-07-19T16:56:45.575Z,29.40
2018-07-19T16:59:15.741Z,29.20
2018-07-19T17:01:45.928Z,29.20
2018-07-19T17:04:16.140Z,29.10
2018-07-19T17:06:46.253Z,28.80
2018-07-19T17:09:16.372Z,28.60
2018-07-19T17:11:46.629Z,28.40
2018-07-19T17:14:16.719Z,28.20
2018-07-19T17:16:46.938Z,28.10
2018-07-19T17:19:17.156Z,28.00
2018-07-19T17:21:47.280Z,27.90
2018-07-19T17:24:17.438Z,27.80
2018-07-19T17:26:47.984Z,27.70
2018-07-19T17:29:18.125Z,27.70
2018-07-19T17:31:49.158Z,27.60
2018-07-19T17:34:19.352Z,27.40
2018-07-19T17:36:49.561Z,27.40
2018-07-19T17:39:19.626Z,27.30
2018-07-19T17:41:49.831Z,27.30
2018-07-19T17:44:20.791Z,27.20
2018-07-19T17:46:50.894Z,27.10
2018-07-19T17:49:21.083Z,27.00
2018-07-19T17:51:51.286Z,27.00
2018-07-19T17:54:21.376Z,26.90
2018-07-19T17:56:51.592Z,26.90
2018-07-19T17:59:21.767Z,26.80
2018-07-19T18:01:51.916Z,26.80
2018-07-19T18:04:21.995Z,26.90
2018-07-19T18:06:52.858Z,26.80
2018-07-19T18:09:23.014Z,26.70
2018-07-19T18:11:55.027Z,26.60
2018-07-19T18:16:54.777Z,26.50
2018-07-19T18:19:25.539Z,26.40
2018-07-19T18:21:56.129Z,26.30
2018-07-19T18:24:26.244Z,26.30
2018-07-19T18:26:56.507Z,26.20
2018-07-19T18:29:26.589Z,26.20
2018-07-19T18:31:56.754Z,26.10
2018-07-19T18:34:27.469Z,26.00
2018-07-19T18:36:58.724Z,26.00
2018-07-19T18:39:28.956Z,25.90
2018-07-19T18:41:59.076Z,25.80
2018-07-19T18:44:29.231Z,25.70
2018-07-19T18:46:59.789Z,25.70
2018-07-19T18:49:29.998Z,25.60
2018-07-19T18:52:00.259Z,25.50
2018-07-19T18:54:30.459Z,25.50
2018-07-19T18:57:00.719Z,25.40
2018-07-19T18:59:30.814Z,25.40
2018-07-19T19:02:00.984Z,25.40
2018-07-19T19:04:31.587Z,25.30
2018-07-19T19:07:01.914Z,25.30
2018-07-19T19:09:32.338Z,25.20
2018-07-19T19:12:02.561Z,25.10
2018-07-19T19:14:32.885Z,25.10
2018-07-19T19:17:03.131Z,24.90
2018-07-19T19:19:33.248Z,24.80
2018-07-19T19:22:03.497Z,24.70
2018-07-19T19:24:34.304Z,24.60
2018-07-19T19:27:04.651Z,24.60
2018-07-19T19:29:34.933Z,24.50
2018-07-19T19:32:05.187Z,24.50
2018-07-19T19:34:35.858Z,24.40
2018-07-19T19:37:06.924Z,24.30
2018-07-19T19:39:37.028Z,24.20
2018-07-19T19:44:39.804Z,24.10
2018-07-19T19:47:10.850Z,24.00
2018-07-19T19:49:41.007Z,24.00
2018-07-19T19:52:11.200Z,23.90
2018-07-19T19:54:41.310Z,23.90
2018-07-19T19:57:11.842Z,23.80
2018-07-19T20:02:12.820Z,23.60
2018-07-19T20:04:43.051Z,23.50
2018-07-19T20:07:14.665Z,23.40
2018-07-19T20:09:44.830Z,23.40
2018-07-19T20:12:15.230Z,23.30
2018-07-19T20:14:45.892Z,23.20
2018-07-19T20:17:16.362Z,23.20
2018-07-19T20:19:47.124Z,23.10
2018-07-19T20:22:17.268Z,23.10
2018-07-19T20:24:48.363Z,23.00
2018-07-19T20:27:18.535Z,22.90
2018-07-19T20:29:48.710Z,22.90
2018-07-19T20:32:18.906Z,22.80
2018-07-19T20:34:49.516Z,22.80
2018-07-19T20:37:20.329Z,22.80
2018-07-19T20:39:52.133Z,22.70
2018-07-19T20:42:22.354Z,22.60
2018-07-19T20:44:53.076Z,22.60
2018-07-19T20:47:23.194Z,22.60
2018-07-19T20:50:06.861Z,22.50
2018-07-19T20:52:37.166Z,22.50
2018-07-19T20:55:07.983Z,22.40
2018-07-19T20:57:38.558Z,22.40
2018-07-19T21:00:08.582Z,22.30
2018-07-19T21:02:38.676Z,22.20
2018-07-19T21:05:08.784Z,22.20
2018-07-19T21:07:38.876Z,22.10
2018-07-19T21:10:09.016Z,22.00
2018-07-19T21:12:39.115Z,22.00
2018-07-19T21:15:09.359Z,21.90
2018-07-19T21:17:39.509Z,21.90
2018-07-19T21:20:09.554Z,21.80
2018-07-19T21:22:39.683Z,21.80
2018-07-19T21:25:10.128Z,21.70
2018-07-19T21:27:41.258Z,21.70
2018-07-19T21:30:11.584Z,21.60
2018-07-19T21:32:42.339Z,21.60
2018-07-19T21:35:12.420Z,21.60
2018-07-19T21:37:42.567Z,21.50
2018-07-19T21:40:13.264Z,21.50
2018-07-19T21:42:43.511Z,21.40
2018-07-19T21:45:13.656Z,21.40
2018-07-19T21:47:43.883Z,21.40
2018-07-19T21:50:13.956Z,21.30
2018-07-19T21:52:44.022Z,21.30
2018-07-19T21:55:15.723Z,21.20
2018-07-19T21:57:45.929Z,21.20
2018-07-19T22:00:16.098Z,21.20
2018-07-19T22:02:46.506Z,21.10
2018-07-19T22:05:17.314Z,21.00
2018-07-19T22:07:47.382Z,21.00
2018-07-19T22:10:17.658Z,21.00
2018-07-19T22:12:47.707Z,20.90
2018-07-19T22:15:17.955Z,20.80
2018-07-19T22:17:48.130Z,20.80
2018-07-19T22:22:48.540Z,20.70
2018-07-19T22:25:18.723Z,20.60
2018-07-19T22:27:49.179Z,20.50
2018-07-19T22:30:19.706Z,20.50
2018-07-19T22:32:49.771Z,20.40
2018-07-19T22:35:19.953Z,20.40
2018-07-19T22:37:50.548Z,20.40
2018-07-19T22:40:21.659Z,20.30
2018-07-19T22:42:51.809Z,20.30
2018-07-19T22:45:22.048Z,20.20
2018-07-19T22:47:52.695Z,20.10
2018-07-19T22:50:23.187Z,20.10
2018-07-19T22:52:53.404Z,20.00
2018-07-19T22:55:23.535Z,19.90
2018-07-19T22:57:53.645Z,19.80
2018-07-19T23:00:23.988Z,19.80
2018-07-19T23:02:54.190Z,19.70
2018-07-19T23:05:24.887Z,19.70
2018-07-19T23:07:55.026Z,19.60
2018-07-19T23:10:25.604Z,19.60
2018-07-19T23:12:56.112Z,19.50
2018-07-19T23:15:26.665Z,19.50
2018-07-19T23:17:57.765Z,19.50
2018-07-19T23:20:28.047Z,19.50
2018-07-19T23:22:59.284Z,19.40
2018-07-19T23:25:29.313Z,19.50
2018-07-19T23:27:59.432Z,19.40
2018-07-19T23:30:31.975Z,19.40
2018-07-19T23:33:03.179Z,19.30
2018-07-19T23:35:50.838Z,19.30
2018-07-19T23:38:55.065Z,19.20
2018-07-19T23:41:31.117Z,19.20
2018-07-19T23:44:06.742Z,19.10
2018-07-19T23:46:47.643Z,19.10
2018-07-19T23:49:17.806Z,19.10
2018-07-19T23:51:47.934Z,19.10
2018-07-19T23:54:18.765Z,19.10
2018-07-19T23:56:48.871Z,19.10
2018-07-19T23:59:19.045Z,19.10
