createdAt,value
2022-10-28T04:02:07.333Z,13.10
2022-10-28T04:04:39.032Z,13.20
2022-10-28T04:07:10.719Z,13.20
2022-10-28T04:09:42.864Z,13.20
2022-10-28T04:12:14.619Z,13.20
2022-10-28T04:14:46.380Z,13.20
2022-10-28T04:17:18.062Z,13.20
2022-10-28T04:19:49.831Z,13.20
2022-10-28T04:22:21.606Z,13.20
2022-10-28T04:24:54.690Z,13.20
2022-10-28T04:27:26.381Z,13.20
2022-10-28T04:29:58.067Z,13.20
2022-10-28T04:32:29.979Z,13.20
2022-10-28T04:35:01.671Z,13.20
2022-10-28T04:37:33.434Z,13.20
2022-10-28T04:40:06.207Z,13.20
2022-10-28T04:42:37.930Z,13.20
2022-10-28T04:45:10.191Z,13.20
2022-10-28T04:47:41.935Z,13.30
2022-10-28T04:50:13.803Z,13.20
2022-10-28T04:52:45.596Z,13.20
2022-10-28T04:55:17.248Z,13.20
2022-10-28T04:57:56.684Z,13.20
2022-10-28T05:00:29.603Z,13.20
2022-10-28T05:03:02.998Z,13.20
2022-10-28T05:05:34.795Z,13.20
2022-10-28T05:08:06.884Z,13.10
2022-10-28T05:10:38.607Z,13.10
2022-10-28T05:13:10.288Z,13.10
2022-10-28T05:15:42.026Z,13.10
2022-10-28T05:18:13.844Z,13.10
2022-10-28T05:20:45.607Z,13.10
2022-10-28T05:23:17.272Z,13.10
2022-10-28T05:25:50.135Z,13.00
2022-10-28T05:28:21.883Z,13.00
2022-10-28T05:30:53.885Z,12.90
2022-10-28T05:33:25.682Z,12.90
2022-10-28T05:36:02.047Z,12.90
2022-10-28T05:38:33.724Z,12.80
2022-10-28T05:41:05.860Z,12.80
2022-10-28T05:43:37.696Z,12.70
2022-10-28T05:46:09.807Z,12.70
2022-10-28T05:48:41.466Z,12.70
2022-10-28T05:51:13.223Z,12.70
2022-10-28T05:53:44.949Z,12.60
2022-10-28T05:56:19.554Z,12.60
2022-10-28T05:58:51.232Z,12.60
2022-10-28T06:01:22.932Z,12.60
2022-10-28T06:03:54.695Z,12.60
2022-10-28T06:06:28.486Z,12.60
2022-10-28T06:09:00.339Z,12.50
2022-10-28T06:11:30.523Z,12.50
2022-10-28T06:14:02.559Z,12.50
2022-10-28T06:16:34.293Z,12.50
2022-10-28T06:19:05.971Z,12.50
2022-10-28T06:21:37.715Z,12.50
2022-10-28T06:24:12.135Z,12.40
2022-10-28T06:26:44.139Z,12.50
2022-10-28T06:29:15.963Z,12.50
2022-10-28T06:31:47.762Z,12.50
2022-10-28T06:34:19.493Z,12.50
2022-10-28T06:36:52.687Z,12.60
2022-10-28T06:39:24.432Z,12.60
2022-10-28T06:41:56.182Z,12.60
2022-10-28T06:44:27.894Z,12.70
2022-10-28T06:47:01.130Z,12.70
2022-10-28T06:49:32.951Z,12.70
2022-10-28T06:52:04.616Z,12.80
2022-10-28T06:54:36.330Z,12.80
2022-10-28T06:57:08.073Z,12.80
2022-10-28T06:59:39.852Z,12.90
2022-10-28T07:02:12.126Z,12.90
2022-10-28T07:04:43.969Z,13.00
2022-10-28T07:07:15.843Z,13.10
2022-10-28T07:09:47.596Z,13.10
2022-10-28T07:12:19.374Z,13.20
2022-10-28T07:14:51.021Z,13.30
2022-10-28T07:17:22.703Z,13.40
2022-10-28T07:19:54.421Z,13.50
2022-10-28T07:22:26.113Z,13.50
2022-10-28T07:24:58.058Z,13.60
2022-10-28T07:27:29.833Z,13.70
2022-10-28T07:30:01.675Z,13.70
2022-10-28T07:32:33.679Z,13.80
2022-10-28T07:35:05.778Z,13.80
2022-10-28T07:37:39.443Z,13.80
2022-10-28T07:40:11.453Z,13.90
2022-10-28T07:42:43.101Z,14.00
2022-10-28T07:45:15.258Z,14.00
2022-10-28T07:47:47.010Z,14.10
2022-10-28T07:50:18.946Z,14.10
2022-10-28T07:52:50.816Z,14.20
2022-10-28T07:55:22.768Z,14.20
2022-10-28T07:57:54.854Z,14.30
2022-10-28T08:00:26.804Z,14.40
2022-10-28T08:02:58.681Z,14.40
2022-10-28T08:05:30.553Z,14.50
2022-10-28T08:08:02.253Z,14.50
2022-10-28T08:10:34.025Z,14.50
2022-10-28T08:13:07.041Z,14.60
2022-10-28T08:15:38.760Z,14.60
2022-10-28T08:18:10.408Z,14.70
2022-10-28T08:20:42.133Z,14.70
2022-10-28T08:23:14.163Z,14.70
2022-10-28T08:25:50.889Z,14.80
2022-10-28T08:28:22.812Z,14.80
2022-10-28T08:31:08.359Z,14.90
2022-10-28T08:33:45.128Z,14.90
2022-10-28T08:36:17.209Z,15.00
2022-10-28T08:38:49.003Z,15.10
2022-10-28T08:41:47.255Z,15.20
2022-10-28T08:44:45.463Z,15.20
2022-10-28T08:47:39.671Z,15.30
2022-10-28T08:50:23.887Z,15.40
2022-10-28T08:53:00.488Z,15.50
2022-10-28T08:55:37.193Z,15.70
2022-10-28T08:58:12.039Z,15.80
2022-10-28T09:00:49.260Z,16.00
2022-10-28T09:03:26.925Z,16.10
2022-10-28T09:06:10.935Z,16.30
2022-10-28T09:08:46.742Z,16.40
2022-10-28T09:11:45.200Z,16.50
2022-10-28T09:14:22.925Z,16.70
2022-10-28T09:17:13.900Z,16.80
2022-10-28T09:19:59.180Z,17.00
2022-10-28T09:22:48.460Z,17.10
2022-10-28T09:25:31.672Z,17.20
2022-10-28T09:28:32.651Z,17.30
2022-10-28T09:31:31.660Z,17.40
2022-10-28T09:34:12.253Z,17.50
2022-10-28T09:36:54.093Z,17.60
2022-10-28T09:39:45.157Z,18.00
2022-10-28T09:42:28.896Z,18.60
2022-10-28T09:45:06.964Z,19.10
2022-10-28T09:47:44.729Z,19.50
2022-10-28T09:50:23.464Z,19.90
2022-10-28T09:53:06.209Z,20.20
2022-10-28T09:55:38.175Z,20.70
2022-10-28T09:58:12.327Z,21.10
2022-10-28T10:00:44.141Z,21.40
2022-10-28T10:03:16.943Z,21.60
2022-10-28T10:05:52.771Z,21.60
2022-10-28T10:08:25.170Z,22.10
2022-10-28T10:11:04.137Z,22.40
2022-10-28T10:13:41.052Z,22.20
2022-10-28T10:16:21.400Z,21.90
2022-10-28T10:18:57.326Z,21.60
2022-10-28T10:21:40.563Z,21.40
2022-10-28T10:24:33.070Z,21.10
2022-10-28T10:27:10.542Z,20.80
2022-10-28T10:29:51.032Z,20.60
2022-10-28T10:32:27.126Z,20.50
2022-10-28T10:35:22.994Z,20.70
2022-10-28T10:37:57.929Z,20.80
2022-10-28T10:40:42.014Z,21.10
2022-10-28T10:43:33.795Z,21.10
2022-10-28T10:46:16.540Z,21.00
2022-10-28T10:49:11.529Z,21.00
2022-10-28T10:51:54.002Z,20.90
2022-10-28T10:54:27.592Z,21.00
2022-10-28T10:57:20.170Z,21.10
2022-10-28T10:59:54.116Z,21.20
2022-10-28T11:02:25.921Z,21.40
2022-10-28T11:05:06.442Z,21.60
2022-10-28T11:07:40.498Z,21.80
2022-10-28T11:10:32.246Z,22.10
2022-10-28T11:13:22.313Z,22.30
2022-10-28T11:16:05.149Z,22.20
2022-10-28T11:18:45.285Z,22.10
2022-10-28T11:21:26.389Z,22.00
2022-10-28T11:24:14.960Z,21.80
2022-10-28T11:26:57.644Z,21.60
2022-10-28T11:29:29.471Z,21.40
2022-10-28T11:32:17.186Z,21.40
2022-10-28T11:35:23.784Z,21.60
2022-10-28T11:37:55.464Z,21.70
2022-10-28T11:40:48.456Z,21.80
2022-10-28T11:43:49.753Z,21.80
2022-10-28T11:46:50.548Z,21.80
2022-10-28T11:50:02.383Z,21.80
2022-10-28T11:53:05.196Z,21.90
2022-10-28T11:56:05.627Z,21.80
2022-10-28T11:58:44.457Z,21.60
2022-10-28T12:01:19.212Z,21.40
2022-10-28T12:03:56.213Z,21.40
2022-10-28T12:06:58.783Z,21.30
2022-10-28T12:09:50.585Z,21.20
2022-10-28T12:12:48.751Z,21.40
2022-10-28T12:15:45.994Z,21.60
2022-10-28T12:18:23.004Z,21.60
2022-10-28T12:21:32.613Z,21.80
2022-10-28T12:24:12.065Z,22.00
2022-10-28T12:26:49.234Z,22.10
2022-10-28T12:29:33.472Z,22.30
2022-10-28T12:32:09.804Z,22.30
2022-10-28T12:34:49.676Z,22.30
2022-10-28T12:37:44.689Z,22.50
2022-10-28T12:40:26.499Z,22.50
2022-10-28T12:43:25.850Z,22.70
2022-10-28T12:45:58.080Z,22.70
2022-10-28T12:48:34.053Z,22.70
2022-10-28T12:51:36.229Z,22.80
2022-10-28T12:54:29.684Z,22.70
2022-10-28T12:57:15.899Z,22.50
2022-10-28T12:59:58.266Z,22.30
2022-10-28T13:02:40.758Z,22.20
2022-10-28T13:05:24.832Z,22.20
2022-10-28T13:08:15.312Z,22.40
2022-10-28T13:11:11.903Z,22.60
2022-10-28T13:13:48.429Z,22.70
2022-10-28T13:16:36.239Z,22.80
2022-10-28T13:19:28.191Z,22.70
2022-10-28T13:22:30.734Z,22.70
2022-10-28T13:25:11.547Z,22.60
2022-10-28T13:27:43.446Z,22.60
2022-10-28T13:30:19.857Z,22.40
2022-10-28T13:33:03.534Z,22.40
2022-10-28T13:35:36.808Z,22.20
2022-10-28T13:38:13.591Z,21.90
2022-10-28T13:41:00.538Z,21.80
2022-10-28T13:43:50.459Z,21.80
2022-10-28T13:46:59.498Z,21.90
2022-10-28T13:49:38.283Z,22.10
2022-10-28T13:52:09.988Z,22.00
2022-10-28T13:54:44.711Z,21.80
2022-10-28T13:57:25.696Z,21.60
2022-10-28T14:00:26.168Z,21.30
2022-10-28T14:03:01.180Z,21.20
2022-10-28T14:05:36.089Z,21.20
2022-10-28T14:08:19.223Z,21.30
2022-10-28T14:11:05.826Z,21.30
2022-10-28T14:13:59.928Z,21.30
2022-10-28T14:16:39.034Z,21.20
2022-10-28T14:19:10.703Z,21.10
2022-10-28T14:22:07.323Z,21.00
2022-10-28T14:24:43.681Z,20.90
2022-10-28T14:27:15.783Z,20.80
2022-10-28T14:29:54.502Z,20.70
2022-10-28T14:32:32.631Z,20.70
2022-10-28T14:35:10.413Z,20.60
2022-10-28T14:38:12.488Z,20.60
2022-10-28T14:40:50.868Z,20.50
2022-10-28T14:43:48.758Z,20.40
2022-10-28T14:46:34.308Z,20.30
2022-10-28T14:49:19.909Z,20.20
2022-10-28T14:51:53.291Z,20.10
2022-10-28T14:54:39.679Z,20.10
2022-10-28T14:57:12.710Z,20.10
2022-10-28T14:59:45.292Z,20.10
2022-10-28T15:02:29.438Z,20.00
2022-10-28T15:05:16.024Z,19.90
2022-10-28T15:07:48.464Z,19.90
2022-10-28T15:10:25.928Z,19.80
2022-10-28T15:12:58.799Z,19.70
2022-10-28T15:15:37.257Z,19.60
2022-10-28T15:18:24.853Z,19.50
2022-10-28T15:21:10.637Z,19.30
2022-10-28T15:23:46.134Z,19.20
2022-10-28T15:26:19.227Z,19.00
2022-10-28T15:28:51.078Z,19.00
2022-10-28T15:31:22.768Z,18.90
2022-10-28T15:33:54.442Z,18.90
2022-10-28T15:36:26.888Z,18.80
2022-10-28T15:39:15.302Z,18.70
2022-10-28T15:41:52.473Z,18.70
2022-10-28T15:44:36.875Z,18.60
2022-10-28T15:47:36.852Z,18.50
2022-10-28T15:52:52.352Z,18.30
2022-10-28T15:58:43.149Z,18.20
2022-10-28T16:01:31.671Z,18.20
2022-10-28T16:04:04.019Z,18.10
2022-10-28T16:06:37.261Z,18.00
2022-10-28T16:09:18.253Z,18.00
2022-10-28T16:11:53.289Z,17.90
2022-10-28T16:14:38.337Z,17.90
2022-10-28T16:17:19.973Z,17.80
2022-10-28T16:20:04.212Z,17.70
2022-10-28T16:22:37.289Z,17.60
2022-10-28T16:25:14.360Z,17.60
2022-10-28T16:27:46.424Z,17.60
2022-10-28T16:30:18.489Z,17.50
2022-10-28T16:32:51.080Z,17.40
2022-10-28T16:35:24.384Z,17.40
2022-10-28T16:37:56.102Z,17.30
2022-10-28T16:43:26.734Z,17.20
2022-10-28T16:46:00.471Z,17.10
2022-10-28T16:48:32.195Z,17.00
2022-10-28T16:51:10.873Z,17.00
2022-10-28T16:53:46.960Z,16.90
2022-10-28T16:56:18.726Z,16.90
2022-10-28T16:58:50.401Z,16.90
2022-10-28T17:01:22.870Z,16.80
2022-10-28T17:03:54.678Z,16.80
2022-10-28T17:06:26.346Z,16.80
2022-10-28T17:09:02.850Z,16.70
2022-10-28T17:11:35.360Z,16.60
2022-10-28T17:14:07.157Z,16.50
2022-10-28T17:16:40.724Z,16.50
2022-10-28T17:19:15.242Z,16.40
2022-10-28T17:21:46.885Z,16.40
2022-10-28T17:24:20.298Z,16.30
2022-10-28T17:26:53.086Z,16.20
2022-10-28T17:29:24.799Z,16.10
2022-10-28T17:31:56.466Z,16.00
2022-10-28T17:34:28.135Z,16.00
2022-10-28T17:36:59.872Z,15.90
2022-10-28T17:39:31.536Z,15.90
2022-10-28T17:42:03.467Z,15.80
2022-10-28T17:44:35.217Z,15.80
2022-10-28T17:47:06.879Z,15.80
2022-10-28T17:49:38.638Z,15.70
2022-10-28T17:52:10.370Z,15.60
2022-10-28T17:54:42.109Z,15.60
2022-10-28T17:57:13.784Z,15.50
2022-10-28T17:59:45.905Z,15.50
2022-10-28T18:02:17.802Z,15.50
2022-10-28T18:04:49.587Z,15.40
2022-10-28T18:07:21.435Z,15.40
2022-10-28T18:09:53.188Z,15.40
2022-10-28T18:12:24.921Z,15.30
2022-10-28T18:14:56.653Z,15.30
2022-10-28T18:17:28.381Z,15.30
2022-10-28T18:20:01.867Z,15.30
2022-10-28T18:22:33.649Z,15.30
2022-10-28T18:25:05.854Z,15.30
2022-10-28T18:27:38.342Z,15.30
2022-10-28T18:30:10.288Z,15.30
2022-10-28T18:32:41.944Z,15.20
2022-10-28T18:35:13.641Z,15.20
2022-10-28T18:37:45.331Z,15.20
2022-10-28T18:40:17.260Z,15.20
2022-10-28T18:42:49.001Z,15.20
2022-10-28T18:45:20.640Z,15.20
2022-10-28T18:47:52.626Z,15.20
2022-10-28T18:50:25.594Z,15.30
2022-10-28T18:52:57.701Z,15.30
2022-10-28T18:55:29.586Z,15.30
2022-10-28T18:58:01.439Z,15.30
2022-10-28T19:00:34.946Z,15.30
2022-10-28T19:03:07.127Z,15.30
2022-10-28T19:05:38.940Z,15.30
2022-10-28T19:08:10.602Z,15.30
2022-10-28T19:10:42.454Z,15.30
2022-10-28T19:13:14.178Z,15.30
2022-10-28T19:15:47.222Z,15.30
2022-10-28T19:18:19.456Z,15.40
2022-10-28T19:20:52.056Z,15.30
2022-10-28T19:23:23.789Z,15.30
2022-10-28T19:25:56.621Z,15.30
2022-10-28T19:28:28.309Z,15.30
2022-10-28T19:31:02.348Z,15.40
2022-10-28T19:33:34.539Z,15.60
2022-10-28T19:36:06.586Z,15.70
2022-10-28T19:38:38.369Z,15.80
2022-10-28T19:41:12.597Z,15.80
2022-10-28T19:43:44.976Z,15.90
2022-10-28T19:46:19.058Z,15.90
2022-10-28T19:48:53.012Z,15.90
2022-10-28T19:51:30.501Z,15.90
2022-10-28T19:54:07.801Z,15.80
2022-10-28T19:56:40.077Z,15.70
2022-10-28T19:59:11.835Z,15.60
2022-10-28T20:01:43.800Z,15.50
2022-10-28T20:04:17.257Z,15.30
2022-10-28T20:06:48.927Z,15.10
2022-10-28T20:09:23.883Z,15.00
2022-10-28T20:11:58.402Z,14.90
2022-10-28T20:14:30.891Z,14.80
2022-10-28T20:17:06.474Z,14.80
2022-10-28T20:19:38.551Z,14.70
2022-10-28T20:22:10.320Z,14.70
2022-10-28T20:24:41.977Z,14.60
2022-10-28T20:27:13.683Z,14.60
2022-10-28T20:29:45.346Z,14.50
2022-10-28T20:32:17.126Z,14.50
2022-10-28T20:34:48.835Z,14.40
2022-10-28T20:37:20.512Z,14.40
2022-10-28T20:39:54.960Z,14.40
2022-10-28T20:42:29.427Z,14.30
2022-10-28T20:45:01.077Z,14.30
2022-10-28T20:47:32.745Z,14.20
2022-10-28T20:50:06.819Z,14.30
2022-10-28T20:52:38.521Z,14.20
2022-10-28T20:55:10.271Z,14.20
2022-10-28T20:57:42.228Z,14.10
2022-10-28T21:00:14.442Z,14.10
2022-10-28T21:02:46.198Z,14.10
2022-10-28T21:05:18.065Z,14.10
2022-10-28T21:07:49.717Z,14.10
2022-10-28T21:10:21.516Z,14.00
2022-10-28T21:12:53.169Z,14.00
2022-10-28T21:15:24.860Z,14.00
2022-10-28T21:17:57.332Z,14.00
2022-10-28T21:20:29.648Z,13.90
2022-10-28T21:23:01.648Z,13.90
2022-10-28T21:25:34.024Z,13.90
2022-10-28T21:28:06.108Z,13.90
2022-10-28T21:30:37.810Z,13.90
2022-10-28T21:33:11.227Z,13.80
2022-10-28T21:35:43.297Z,13.80
2022-10-28T21:38:17.045Z,13.80
2022-10-28T21:40:48.821Z,13.70
2022-10-28T21:43:20.594Z,13.70
2022-10-28T21:45:52.269Z,13.70
2022-10-28T21:48:24.733Z,13.70
2022-10-28T21:50:59.486Z,13.70
2022-10-28T21:53:33.112Z,13.70
2022-10-28T21:56:07.260Z,13.70
2022-10-28T21:58:40.094Z,13.70
2022-10-28T22:01:21.436Z,13.70
2022-10-28T22:03:55.352Z,13.80
2022-10-28T22:06:27.197Z,13.70
2022-10-28T22:08:59.395Z,13.70
2022-10-28T22:11:31.173Z,13.70
2022-10-28T22:14:04.560Z,13.80
2022-10-28T22:16:36.772Z,13.80
2022-10-28T22:19:08.893Z,13.90
2022-10-28T22:21:40.776Z,13.90
2022-10-28T22:24:12.572Z,13.90
2022-10-28T22:26:44.262Z,13.90
2022-10-28T22:29:15.962Z,13.80
2022-10-28T22:31:47.732Z,13.80
2022-10-28T22:34:19.445Z,13.80
2022-10-28T22:36:51.112Z,13.90
2022-10-28T22:39:22.789Z,13.90
2022-10-28T22:41:54.490Z,13.80
2022-10-28T22:44:26.259Z,13.90
2022-10-28T22:46:57.938Z,13.90
2022-10-28T22:49:29.683Z,13.90
2022-10-28T22:52:01.317Z,13.90
2022-10-28T22:54:32.993Z,13.80
2022-10-28T22:57:04.645Z,13.70
2022-10-28T22:59:36.354Z,13.70
2022-10-28T23:02:08.071Z,13.70
2022-10-28T23:04:39.933Z,13.60
2022-10-28T23:07:11.597Z,13.60
2022-10-28T23:09:43.321Z,13.60
2022-10-28T23:12:15.029Z,13.60
2022-10-28T23:14:46.754Z,13.50
2022-10-28T23:17:18.424Z,13.50
2022-10-28T23:19:50.153Z,13.50
2022-10-28T23:22:21.877Z,13.50
2022-10-28T23:24:53.525Z,13.50
2022-10-28T23:27:25.193Z,13.50
2022-10-28T23:29:56.860Z,13.40
2022-10-28T23:32:29.884Z,13.40
2022-10-28T23:35:01.557Z,13.40
2022-10-28T23:37:33.786Z,13.40
2022-10-28T23:40:06.222Z,13.40
2022-10-28T23:42:37.926Z,13.40
2022-10-28T23:45:09.921Z,13.30
2022-10-28T23:47:41.686Z,13.40
2022-10-28T23:50:14.847Z,13.40
2022-10-28T23:52:46.550Z,13.40
2022-10-28T23:55:18.206Z,13.50
2022-10-28T23:57:49.889Z,13.50
