createdAt,value
2023-05-05T00:02:07.768Z,153110.88
2023-05-05T00:04:37.946Z,153096.63
2023-05-05T00:07:10.730Z,153086.28
2023-05-05T00:09:40.827Z,153090.16
2023-05-05T00:12:11.343Z,153081.09
2023-05-05T00:14:41.455Z,153060.38
2023-05-05T00:17:11.795Z,153055.22
2023-05-05T00:19:42.054Z,153046.13
2023-05-05T00:22:14.920Z,153049.97
2023-05-05T00:24:45.053Z,153065.56
2023-05-05T00:27:15.183Z,153044.81
2023-05-05T00:29:45.330Z,153026.72
2023-05-05T00:32:18.765Z,152999.50
2023-05-05T00:34:52.390Z,152995.66
2023-05-05T00:37:30.922Z,152999.50
2023-05-05T00:40:02.505Z,152980.06
2023-05-05T00:42:42.679Z,152967.16
2023-05-05T00:45:16.080Z,152973.63
2023-05-05T00:47:49.336Z,152952.91
2023-05-05T00:50:26.707Z,152941.22
2023-05-05T00:53:02.277Z,152959.38
2023-05-05T00:55:33.347Z,152949.03
2023-05-05T00:58:05.922Z,152929.56
2023-05-05T01:00:37.537Z,152925.66
2023-05-05T01:03:08.345Z,152927.00
2023-05-05T01:05:45.654Z,152950.31
2023-05-05T01:08:32.570Z,152938.63
2023-05-05T01:11:10.920Z,152914.03
2023-05-05T01:13:53.160Z,152912.75
2023-05-05T01:16:28.947Z,152915.31
2023-05-05T01:19:12.692Z,152885.53
2023-05-05T01:21:49.972Z,152871.28
2023-05-05T01:24:45.818Z,152873.91
2023-05-05T01:27:34.426Z,152838.97
2023-05-05T01:30:13.557Z,152823.44
2023-05-05T01:32:51.013Z,152818.28
2023-05-05T01:35:24.258Z,152813.09
2023-05-05T01:38:02.230Z,152802.75
2023-05-05T01:40:37.025Z,152802.75
2023-05-05T01:43:09.727Z,152818.28
2023-05-05T01:45:45.267Z,152806.59
2023-05-05T01:48:20.895Z,152796.25
2023-05-05T01:50:53.126Z,152783.34
2023-05-05T01:53:26.304Z,152788.50
2023-05-05T01:55:59.544Z,152778.16
2023-05-05T01:58:32.703Z,152801.41
2023-05-05T02:01:04.852Z,152778.16
2023-05-05T02:03:40.793Z,152789.78
2023-05-05T02:06:13.263Z,152774.28
2023-05-05T02:08:45.197Z,152784.63
2023-05-05T02:11:16.014Z,152774.28
2023-05-05T02:13:47.952Z,152775.56
2023-05-05T02:16:20.830Z,152778.16
2023-05-05T02:18:54.806Z,152776.84
2023-05-05T02:21:25.093Z,152765.22
2023-05-05T02:23:56.146Z,152760.03
2023-05-05T02:26:27.737Z,152763.94
2023-05-05T02:29:07.582Z,152748.41
2023-05-05T02:31:42.479Z,152752.25
2023-05-05T02:34:19.448Z,152741.91
2023-05-05T02:36:54.649Z,152740.63
2023-05-05T02:39:33.785Z,152734.16
2023-05-05T02:42:11.746Z,152736.75
2023-05-05T02:44:45.623Z,152734.16
2023-05-05T02:47:16.895Z,152726.38
2023-05-05T02:49:49.970Z,152719.94
2023-05-05T02:52:20.145Z,152710.88
2023-05-05T02:54:51.375Z,152717.31
2023-05-05T02:57:28.095Z,152717.31
2023-05-05T03:00:09.846Z,152710.88
2023-05-05T03:02:47.665Z,152708.25
2023-05-05T03:05:25.760Z,152708.25
2023-05-05T03:07:59.397Z,152709.59
2023-05-05T03:10:34.088Z,152705.69
2023-05-05T03:13:07.462Z,152695.34
2023-05-05T03:15:49.323Z,152687.56
2023-05-05T03:18:25.562Z,152686.28
2023-05-05T03:21:10.919Z,152691.47
2023-05-05T03:23:44.262Z,152696.63
2023-05-05T03:26:21.684Z,152696.63
2023-05-05T03:28:51.807Z,152712.16
2023-05-05T03:31:28.747Z,152710.88
2023-05-05T03:34:02.221Z,152721.22
2023-05-05T03:36:42.244Z,152723.81
2023-05-05T03:39:15.413Z,152734.16
2023-05-05T03:41:45.893Z,152747.09
2023-05-05T03:44:17.985Z,152760.03
2023-05-05T03:46:48.075Z,152776.84
2023-05-05T03:49:19.377Z,152794.97
2023-05-05T03:51:54.135Z,152804.03
2023-05-05T03:54:24.481Z,152815.66
2023-05-05T03:56:56.343Z,152831.19
2023-05-05T03:59:26.604Z,152836.34
2023-05-05T04:01:57.054Z,152842.84
2023-05-05T04:04:27.683Z,152849.31
2023-05-05T04:07:00.608Z,152857.06
2023-05-05T04:09:30.902Z,152858.38
2023-05-05T04:12:01.303Z,152864.84
2023-05-05T04:14:31.676Z,152875.19
2023-05-05T04:17:01.866Z,152873.91
2023-05-05T04:19:34.670Z,152879.09
2023-05-05T04:22:09.274Z,152888.16
2023-05-05T04:24:39.523Z,152927.00
2023-05-05T04:27:09.844Z,152914.03
2023-05-05T04:29:40.130Z,152919.19
2023-05-05T04:32:10.955Z,152927.00
2023-05-05T04:34:41.635Z,152945.13
2023-05-05T04:37:14.696Z,152968.44
2023-05-05T04:39:44.876Z,152977.50
2023-05-05T04:42:15.088Z,152983.97
2023-05-05T04:44:45.299Z,153006.00
2023-05-05T04:47:15.497Z,153030.59
2023-05-05T04:49:46.480Z,153033.16
2023-05-05T04:52:19.286Z,153075.91
2023-05-05T04:54:49.619Z,153088.84
2023-05-05T04:57:19.804Z,153110.88
2023-05-05T04:59:49.999Z,153143.22
2023-05-05T05:02:20.893Z,153174.34
2023-05-05T05:04:52.901Z,153242.97
2023-05-05T05:07:26.216Z,153271.47
2023-05-05T05:09:56.540Z,153333.69
2023-05-05T05:12:28.556Z,153364.84
2023-05-05T05:14:58.779Z,153373.91
2023-05-05T05:17:30.288Z,153398.53
2023-05-05T05:20:05.124Z,153419.28
2023-05-05T05:22:39.685Z,153454.28
2023-05-05T05:25:14.497Z,153511.34
2023-05-05T05:27:46.801Z,153503.53
2023-05-05T05:30:21.197Z,153503.53
2023-05-05T05:32:51.483Z,153526.88
2023-05-05T05:35:21.807Z,153517.81
2023-05-05T05:37:54.803Z,153586.53
2023-05-05T05:40:25.040Z,153574.81
2023-05-05T05:42:55.473Z,153647.47
2023-05-05T05:45:28.485Z,153681.22
2023-05-05T05:47:58.945Z,153712.38
2023-05-05T05:50:29.163Z,153791.50
2023-05-05T05:53:04.012Z,153783.75
2023-05-05T05:55:34.644Z,153891.44
2023-05-05T05:58:05.517Z,153907.00
2023-05-05T06:00:36.076Z,153923.91
2023-05-05T06:03:10.674Z,154022.59
2023-05-05T06:05:42.347Z,153997.88
2023-05-05T06:08:15.196Z,153968.03
2023-05-05T06:10:50.365Z,154040.75
2023-05-05T06:13:22.681Z,154114.75
2023-05-05T06:15:55.430Z,154153.72
2023-05-05T06:18:26.349Z,154169.31
2023-05-05T06:20:56.641Z,154029.09
2023-05-05T06:23:33.149Z,154052.47
2023-05-05T06:26:07.483Z,154127.78
2023-05-05T06:28:37.748Z,154099.19
2023-05-05T06:31:08.139Z,154034.28
2023-05-05T06:33:38.396Z,154119.97
2023-05-05T06:36:09.104Z,154151.16
2023-05-05T06:38:41.966Z,154116.09
2023-05-05T06:41:12.182Z,154075.84
2023-05-05T06:43:43.271Z,154170.66
2023-05-05T06:46:15.580Z,154183.59
2023-05-05T06:48:45.788Z,154273.22
2023-05-05T06:51:15.904Z,154235.59
2023-05-05T06:53:49.797Z,154351.25
2023-05-05T06:56:20.218Z,154385.06
2023-05-05T06:58:50.725Z,154366.84
2023-05-05T07:01:21.045Z,154469.53
2023-05-05T07:03:51.295Z,154522.84
2023-05-05T07:06:21.515Z,154418.84
2023-05-05T07:08:54.333Z,154425.31
2023-05-05T07:11:24.522Z,154507.19
2023-05-05T07:13:54.679Z,154522.84
2023-05-05T07:16:28.070Z,154665.88
2023-05-05T07:18:58.417Z,154684.09
2023-05-05T07:21:28.555Z,154704.88
2023-05-05T07:24:01.373Z,154845.38
2023-05-05T07:26:31.712Z,154637.28
2023-05-05T07:29:01.863Z,154674.97
2023-05-05T07:31:32.013Z,154754.31
2023-05-05T07:34:02.195Z,154703.59
2023-05-05T07:36:32.470Z,154815.44
2023-05-05T07:39:05.365Z,154906.59
2023-05-05T07:41:36.112Z,154775.13
2023-05-05T07:44:06.302Z,154902.69
2023-05-05T07:46:36.733Z,154888.38
2023-05-05T07:49:06.993Z,154829.75
2023-05-05T07:51:37.182Z,154933.91
2023-05-05T07:54:10.030Z,154986.00
2023-05-05T07:56:40.161Z,154992.47
2023-05-05T07:59:10.347Z,155052.34
2023-05-05T08:01:40.540Z,155233.34
2023-05-05T08:04:10.886Z,155168.25
2023-05-05T08:06:41.014Z,155194.34
2023-05-05T08:09:14.030Z,155203.41
2023-05-05T08:11:44.236Z,155163.03
2023-05-05T08:14:15.395Z,155211.25
2023-05-05T08:16:45.599Z,155177.38
2023-05-05T08:19:27.539Z,155117.47
2023-05-05T08:22:00.565Z,155290.69
2023-05-05T08:24:34.062Z,155251.59
2023-05-05T08:27:04.471Z,155209.94
2023-05-05T08:29:34.702Z,155308.94
2023-05-05T08:32:04.843Z,155461.38
2023-05-05T08:34:34.914Z,155492.69
2023-05-05T08:37:06.364Z,155505.69
2023-05-05T08:39:39.412Z,155414.50
2023-05-05T08:42:09.718Z,155461.38
2023-05-05T08:44:39.991Z,155487.44
2023-05-05T08:47:13.751Z,155565.69
2023-05-05T08:49:49.748Z,155436.63
2023-05-05T08:52:24.409Z,155129.22
2023-05-05T08:55:01.089Z,155348.03
2023-05-05T08:57:39.275Z,155368.91
2023-05-05T09:00:11.607Z,155457.47
2023-05-05T09:02:43.994Z,155410.56
2023-05-05T09:05:14.266Z,155573.53
2023-05-05T09:07:44.858Z,155699.94
2023-05-05T09:10:17.903Z,155710.38
2023-05-05T09:12:49.759Z,155838.22
2023-05-05T09:15:20.256Z,155919.09
2023-05-05T09:17:50.550Z,155783.47
2023-05-05T09:20:20.784Z,155861.72
2023-05-05T09:22:51.132Z,155885.16
2023-05-05T09:25:23.916Z,155920.38
2023-05-05T09:27:57.849Z,155977.84
2023-05-05T09:30:29.067Z,155988.28
2023-05-05T09:33:02.447Z,156013.06
2023-05-05T09:35:32.299Z,156117.47
2023-05-05T09:38:16.575Z,155873.44
2023-05-05T09:40:54.086Z,155672.59
2023-05-05T09:43:25.538Z,155836.94
2023-05-05T09:46:09.225Z,155916.50
2023-05-05T09:48:41.848Z,155890.38
2023-05-05T09:51:11.973Z,156002.63
2023-05-05T09:53:44.143Z,155881.28
2023-05-05T09:56:16.924Z,155876.03
2023-05-05T09:58:47.164Z,155846.03
2023-05-05T10:01:25.786Z,155806.94
2023-05-05T10:03:56.206Z,155681.69
2023-05-05T10:06:42.965Z,155595.66
2023-05-05T10:09:13.169Z,155673.88
2023-05-05T10:11:49.151Z,155723.44
2023-05-05T10:14:22.652Z,155595.66
2023-05-05T10:16:54.215Z,155663.47
2023-05-05T10:19:25.715Z,155814.75
2023-05-05T10:22:02.555Z,155960.81
2023-05-05T10:24:41.754Z,155987.00
2023-05-05T10:27:20.698Z,155956.94
2023-05-05T10:29:58.129Z,156137.03
2023-05-05T10:35:05.548Z,156254.53
2023-05-05T10:37:36.943Z,156255.88
2023-05-05T10:40:08.860Z,156368.19
2023-05-05T10:42:42.703Z,156153.97
2023-05-05T10:45:13.377Z,156103.09
2023-05-05T10:47:44.611Z,155799.09
2023-05-05T10:50:24.349Z,155826.50
2023-05-05T10:53:06.585Z,156058.72
2023-05-05T10:55:43.073Z,155939.94
2023-05-05T10:58:43.712Z,156078.31
2023-05-05T11:01:33.441Z,156169.69
2023-05-05T11:04:22.342Z,156167.06
2023-05-05T11:07:22.359Z,156057.44
2023-05-05T11:10:02.380Z,156065.25
2023-05-05T11:12:33.372Z,156236.28
2023-05-05T11:15:35.769Z,156231.06
2023-05-05T11:18:09.527Z,156037.84
2023-05-05T11:21:15.866Z,156146.19
2023-05-05T11:23:48.051Z,155882.56
2023-05-05T11:26:19.151Z,156005.22
2023-05-05T11:29:03.757Z,155941.28
2023-05-05T11:31:34.931Z,156103.09
2023-05-05T11:34:34.603Z,155873.44
2023-05-05T11:37:07.693Z,155939.94
2023-05-05T11:39:49.327Z,155895.59
2023-05-05T11:42:27.356Z,155843.44
2023-05-05T11:44:57.824Z,155915.16
2023-05-05T11:47:32.598Z,156035.22
2023-05-05T11:50:20.261Z,155775.63
2023-05-05T11:52:51.032Z,155925.59
2023-05-05T11:55:27.935Z,155887.78
2023-05-05T11:57:58.137Z,156020.91
2023-05-05T12:00:37.590Z,156024.78
2023-05-05T12:03:09.802Z,155936.06
2023-05-05T12:05:43.470Z,156044.38
2023-05-05T12:08:15.027Z,156109.59
2023-05-05T12:10:45.366Z,156194.50
2023-05-05T12:13:21.699Z,156118.75
2023-05-05T12:15:52.179Z,155953.00
2023-05-05T12:18:22.588Z,156075.72
2023-05-05T12:20:55.366Z,156189.28
2023-05-05T12:23:27.581Z,156257.16
2023-05-05T12:25:57.767Z,156237.56
2023-05-05T12:28:27.900Z,156234.94
2023-05-05T12:31:01.566Z,155955.59
2023-05-05T12:33:31.937Z,156019.56
2023-05-05T12:36:04.853Z,155937.38
2023-05-05T12:38:34.991Z,155972.63
2023-05-05T12:41:06.116Z,156084.81
2023-05-05T12:43:38.945Z,156079.59
2023-05-05T12:46:11.356Z,156233.66
2023-05-05T12:48:47.919Z,156244.09
2023-05-05T12:51:23.595Z,156268.91
2023-05-05T12:54:06.424Z,156122.69
2023-05-05T12:56:38.566Z,155924.31
2023-05-05T12:59:10.355Z,155912.56
2023-05-05T13:01:56.489Z,155906.03
2023-05-05T13:04:28.086Z,156040.44
2023-05-05T13:07:16.052Z,156130.53
2023-05-05T13:09:46.346Z,156171.03
2023-05-05T13:12:16.742Z,155987.00
2023-05-05T13:14:47.043Z,156150.06
2023-05-05T13:17:17.945Z,155984.34
2023-05-05T13:19:48.985Z,156173.63
2023-05-05T13:22:22.282Z,156268.91
2023-05-05T13:25:07.289Z,156216.72
2023-05-05T13:27:38.062Z,156126.59
2023-05-05T13:30:09.520Z,156174.91
2023-05-05T13:32:39.838Z,156049.59
2023-05-05T13:35:13.191Z,156092.66
2023-05-05T13:37:50.367Z,156147.47
2023-05-05T13:40:20.487Z,156067.88
2023-05-05T13:42:50.622Z,156049.59
2023-05-05T13:45:20.908Z,156086.16
2023-05-05T13:47:51.352Z,156206.28
2023-05-05T13:50:21.725Z,156229.72
2023-05-05T13:52:54.459Z,156189.28
2023-05-05T13:55:24.625Z,156195.84
2023-05-05T13:57:54.709Z,156156.63
2023-05-05T14:00:25.214Z,156165.75
2023-05-05T14:02:55.769Z,156110.94
2023-05-05T14:05:26.261Z,155984.34
2023-05-05T14:07:59.874Z,155975.22
2023-05-05T14:10:31.272Z,156054.81
2023-05-05T14:13:01.362Z,156033.94
2023-05-05T14:15:31.788Z,155983.06
2023-05-05T14:18:02.486Z,156143.53
2023-05-05T14:20:32.864Z,156253.25
2023-05-05T14:23:05.648Z,155993.50
2023-05-05T14:25:36.083Z,155983.06
2023-05-05T14:28:06.450Z,156067.88
2023-05-05T14:30:36.848Z,156125.25
2023-05-05T14:33:07.165Z,156127.91
2023-05-05T14:35:39.721Z,156099.16
2023-05-05T14:38:12.531Z,155980.44
2023-05-05T14:40:42.630Z,156036.56
2023-05-05T14:43:12.748Z,156018.28
2023-05-05T14:45:44.470Z,156014.34
2023-05-05T14:48:14.713Z,156058.72
2023-05-05T14:50:46.533Z,156028.72
2023-05-05T14:53:19.603Z,156075.72
2023-05-05T14:55:49.751Z,156123.97
2023-05-05T14:58:22.620Z,156023.50
2023-05-05T15:00:53.216Z,155830.38
2023-05-05T15:03:23.620Z,155956.94
2023-05-05T15:05:53.985Z,156041.78
2023-05-05T15:08:26.788Z,156078.31
2023-05-05T15:10:56.939Z,156017.00
2023-05-05T15:13:27.055Z,156070.44
2023-05-05T15:15:57.279Z,156017.00
2023-05-05T15:18:27.605Z,155992.22
2023-05-05T15:20:57.669Z,155984.34
2023-05-05T15:23:30.381Z,156041.78
2023-05-05T15:26:00.516Z,156005.22
2023-05-05T15:28:30.902Z,155985.66
2023-05-05T15:31:02.562Z,155979.13
2023-05-05T15:33:33.797Z,155981.78
2023-05-05T15:36:04.024Z,155980.44
2023-05-05T15:38:36.843Z,156007.84
2023-05-05T15:41:09.483Z,155956.94
2023-05-05T15:43:39.618Z,155921.72
2023-05-05T15:46:09.816Z,155822.59
2023-05-05T15:48:40.020Z,155774.31
2023-05-05T15:51:10.152Z,155796.53
2023-05-05T15:53:42.901Z,155801.72
2023-05-05T15:56:13.421Z,155813.44
2023-05-05T15:58:43.582Z,155835.59
2023-05-05T16:01:15.779Z,155809.53
2023-05-05T16:03:46.199Z,155778.25
2023-05-05T16:06:16.347Z,155774.31
2023-05-05T16:08:51.866Z,155769.09
2023-05-05T16:11:23.750Z,155758.63
2023-05-05T16:13:53.903Z,155750.78
2023-05-05T16:16:24.222Z,155761.22
2023-05-05T16:18:54.371Z,155804.31
2023-05-05T16:21:24.712Z,155759.91
2023-05-05T16:23:57.502Z,155765.19
2023-05-05T16:26:27.646Z,155732.56
2023-05-05T16:28:57.781Z,155688.22
2023-05-05T16:31:28.033Z,155663.47
2023-05-05T16:33:58.241Z,155656.97
2023-05-05T16:36:28.379Z,155671.25
2023-05-05T16:39:01.108Z,155660.84
2023-05-05T16:41:31.321Z,155651.69
2023-05-05T16:44:16.930Z,155590.44
2023-05-05T16:46:47.158Z,155556.56
2023-05-05T16:49:17.290Z,155566.97
2023-05-05T16:51:47.437Z,155555.25
2023-05-05T16:54:17.541Z,155551.34
2023-05-05T16:56:47.738Z,155527.88
2023-05-05T16:59:22.072Z,155526.53
2023-05-05T17:01:52.263Z,155488.78
2023-05-05T17:04:22.451Z,155487.44
2023-05-05T17:06:52.606Z,155471.81
2023-05-05T17:09:25.042Z,155452.25
2023-05-05T17:11:55.184Z,155439.25
2023-05-05T17:14:28.025Z,155432.69
2023-05-05T17:16:58.103Z,155423.63
2023-05-05T17:19:28.205Z,155396.25
2023-05-05T17:21:58.391Z,155367.56
2023-05-05T17:24:28.550Z,155329.81
2023-05-05T17:26:58.707Z,155315.44
2023-05-05T17:29:31.507Z,155290.69
2023-05-05T17:32:01.858Z,155256.81
2023-05-05T17:34:32.201Z,155202.13
2023-05-05T17:37:02.296Z,155189.13
2023-05-05T17:39:32.487Z,155131.81
2023-05-05T17:42:02.558Z,155118.78
2023-05-05T17:44:35.331Z,155074.50
2023-05-05T17:47:07.934Z,155052.34
2023-05-05T17:49:38.155Z,155004.19
2023-05-05T17:52:08.318Z,154982.06
2023-05-05T17:54:38.504Z,154950.84
2023-05-05T17:57:08.676Z,154881.88
2023-05-05T17:59:41.640Z,154851.94
2023-05-05T18:02:11.982Z,154814.16
2023-05-05T18:04:42.743Z,154790.72
2023-05-05T18:07:14.877Z,154768.63
2023-05-05T18:09:45.112Z,154699.69
2023-05-05T18:12:15.329Z,154680.19
2023-05-05T18:14:48.059Z,154672.41
2023-05-05T18:17:18.305Z,154621.66
2023-05-05T18:19:50.066Z,154619.06
2023-05-05T18:22:20.191Z,154596.94
2023-05-05T18:24:50.375Z,154582.63
2023-05-05T18:27:20.697Z,154542.28
2023-05-05T18:29:53.397Z,154499.41
2023-05-05T18:32:24.091Z,154470.81
2023-05-05T18:34:54.297Z,154452.59
2023-05-05T18:37:24.502Z,154437.00
2023-05-05T18:39:54.650Z,154412.31
2023-05-05T18:42:24.845Z,154388.97
2023-05-05T18:44:57.790Z,154349.97
2023-05-05T18:47:28.830Z,154335.66
2023-05-05T18:49:58.991Z,154316.19
2023-05-05T18:52:31.631Z,154283.63
2023-05-05T18:55:02.232Z,154248.53
2023-05-05T18:57:32.405Z,154229.06
2023-05-05T19:00:05.155Z,154245.97
2023-05-05T19:02:35.317Z,154245.97
2023-05-05T19:05:05.561Z,154201.81
2023-05-05T19:07:36.114Z,154182.31
2023-05-05T19:10:07.641Z,154186.22
2023-05-05T19:12:37.933Z,154192.69
2023-05-05T19:15:13.792Z,154171.94
2023-05-05T19:17:43.982Z,154161.53
2023-05-05T19:20:14.821Z,154145.97
2023-05-05T19:22:44.970Z,154121.28
2023-05-05T19:25:15.677Z,154107.00
2023-05-05T19:27:45.969Z,154081.03
2023-05-05T19:30:18.997Z,154049.84
2023-05-05T19:32:51.477Z,154048.56
2023-05-05T19:35:22.561Z,154029.09
2023-05-05T19:37:52.755Z,154005.66
2023-05-05T19:40:22.941Z,153996.59
2023-05-05T19:42:53.142Z,153977.13
2023-05-05T19:45:26.670Z,153942.09
2023-05-05T19:47:56.973Z,153940.75
2023-05-05T19:50:27.254Z,153975.78
2023-05-05T19:52:57.977Z,153962.84
2023-05-05T19:55:30.226Z,153939.47
2023-05-05T19:58:00.352Z,153958.94
2023-05-05T20:00:33.621Z,153955.03
2023-05-05T20:03:04.121Z,153914.81
2023-05-05T20:05:34.338Z,153939.47
2023-05-05T20:08:04.507Z,153912.22
2023-05-05T20:10:34.688Z,153907.00
2023-05-05T20:13:05.056Z,153891.44
2023-05-05T20:15:38.391Z,153869.38
2023-05-05T20:18:08.770Z,153855.09
2023-05-05T20:20:38.950Z,153868.09
2023-05-05T20:23:14.358Z,153840.81
2023-05-05T20:25:44.571Z,153846.00
2023-05-05T20:28:14.735Z,153847.28
2023-05-05T20:30:48.851Z,153835.63
2023-05-05T20:33:19.231Z,153805.78
2023-05-05T20:35:49.320Z,153812.25
2023-05-05T20:38:19.456Z,153775.94
2023-05-05T20:40:49.696Z,153744.81
2023-05-05T20:43:20.065Z,153752.59
2023-05-05T20:45:53.372Z,153750.00
2023-05-05T20:48:23.575Z,153750.00
2023-05-05T20:50:54.173Z,153730.53
2023-05-05T20:53:25.643Z,153740.94
2023-05-05T20:55:55.848Z,153737.03
2023-05-05T20:58:26.110Z,153733.13
2023-05-05T21:00:59.301Z,153691.56
2023-05-05T21:03:29.629Z,153641.00
2023-05-05T21:05:59.902Z,153634.53
2023-05-05T21:08:30.046Z,153637.09
2023-05-05T21:11:00.169Z,153638.38
2023-05-05T21:13:32.253Z,153641.00
2023-05-05T21:16:05.111Z,153637.09
2023-05-05T21:18:35.226Z,153633.19
2023-05-05T21:21:08.437Z,153617.63
2023-05-05T21:23:38.544Z,153604.72
2023-05-05T21:26:08.915Z,153598.19
2023-05-05T21:28:39.178Z,153604.72
2023-05-05T21:31:21.888Z,153600.81
2023-05-05T21:33:52.533Z,153585.25
2023-05-05T21:36:22.824Z,153585.25
2023-05-05T21:38:55.682Z,153555.44
2023-05-05T21:41:26.380Z,153525.59
2023-05-05T21:43:56.564Z,153500.97
2023-05-05T21:46:29.565Z,153508.72
2023-05-05T21:48:59.717Z,153478.91
2023-05-05T21:51:29.929Z,153459.44
2023-05-05T21:54:00.068Z,153447.81
2023-05-05T21:56:30.220Z,153446.53
2023-05-05T21:59:00.306Z,153442.63
2023-05-05T22:01:33.156Z,153440.00
2023-05-05T22:04:03.390Z,153452.97
2023-05-05T22:06:33.569Z,153462.06
2023-05-05T22:09:03.739Z,153463.34
2023-05-05T22:11:34.123Z,153456.88
2023-05-05T22:14:04.266Z,153447.81
2023-05-05T22:16:37.117Z,153442.63
2023-05-05T22:19:07.278Z,153440.00
2023-05-05T22:21:37.428Z,153394.66
2023-05-05T22:24:08.611Z,153364.84
2023-05-05T22:26:40.102Z,153348.00
2023-05-05T22:29:10.285Z,153346.69
2023-05-05T22:31:43.088Z,153346.69
2023-05-05T22:34:14.127Z,153328.53
2023-05-05T22:36:44.202Z,153349.28
2023-05-05T22:39:14.419Z,153353.19
2023-05-05T22:41:44.582Z,153342.78
2023-05-05T22:44:14.945Z,153336.28
2023-05-05T22:46:47.718Z,153312.97
2023-05-05T22:49:18.064Z,153302.63
2023-05-05T22:51:48.229Z,153310.38
2023-05-05T22:54:18.367Z,153280.56
2023-05-05T22:56:48.904Z,153274.09
2023-05-05T22:59:18.993Z,153287.03
2023-05-05T23:01:51.759Z,153281.84
2023-05-05T23:04:22.023Z,153284.47
2023-05-05T23:06:52.209Z,153280.56
2023-05-05T23:09:22.341Z,153261.13
2023-05-05T23:11:52.457Z,153257.22
2023-05-05T23:14:22.666Z,153242.97
2023-05-05T23:16:55.394Z,153222.25
2023-05-05T23:19:25.496Z,153239.13
2023-05-05T23:21:55.901Z,153237.78
2023-05-05T23:24:26.038Z,153226.16
2023-05-05T23:26:56.894Z,153223.59
2023-05-05T23:29:26.992Z,153220.97
2023-05-05T23:32:00.194Z,153230.03
2023-05-05T23:34:30.471Z,153218.41
2023-05-05T23:37:00.646Z,153191.16
2023-05-05T23:39:31.419Z,153182.09
2023-05-05T23:42:01.552Z,153169.16
2023-05-05T23:44:31.710Z,153149.75
2023-05-05T23:47:04.456Z,153157.47
2023-05-05T23:49:34.597Z,153164.00
2023-05-05T23:52:07.010Z,153153.59
2023-05-05T23:54:40.624Z,153127.69
2023-05-05T23:57:10.409Z,153126.41
2023-05-05T23:59:42.449Z,153116.06
