createdAt,value
2018-10-18T00:00:11.790Z,88.79
2018-10-18T00:01:11.624Z,88.59
2018-10-18T00:02:11.660Z,88.69
2018-10-18T00:03:11.611Z,87.98
2018-10-18T00:04:11.581Z,88.59
2018-10-18T00:05:11.567Z,88.89
2018-10-18T00:06:11.622Z,87.98
2018-10-18T00:07:11.554Z,89.00
2018-10-18T00:08:11.591Z,88.59
2018-10-18T00:09:11.532Z,89.50
2018-10-18T00:10:11.536Z,89.09
2018-10-18T00:11:11.512Z,89.00
2018-10-18T00:12:11.588Z,88.79
2018-10-18T00:13:11.486Z,88.79
2018-10-18T00:14:11.483Z,89.50
2018-10-18T00:15:11.462Z,89.61
2018-10-18T00:16:11.462Z,89.61
2018-10-18T00:17:11.435Z,89.40
2018-10-18T00:18:11.532Z,89.00
2018-10-18T00:19:11.407Z,88.79
2018-10-18T00:20:11.533Z,88.89
2018-10-18T00:21:11.398Z,88.53
2018-10-18T00:22:11.388Z,88.53
2018-10-18T00:23:11.378Z,88.12
2018-10-18T00:24:11.421Z,88.93
2018-10-18T00:25:11.345Z,88.93
2018-10-18T00:26:11.422Z,90.36
2018-10-18T00:27:11.316Z,89.54
2018-10-18T00:28:11.345Z,89.50
2018-10-18T00:29:11.300Z,89.03
2018-10-18T00:30:11.391Z,88.83
2018-10-18T00:31:11.285Z,88.59
2018-10-18T00:32:11.374Z,89.34
2018-10-18T00:33:11.254Z,90.25
2018-10-18T00:34:11.243Z,89.75
2018-10-18T00:35:11.236Z,90.25
2018-10-18T00:36:11.347Z,89.95
2018-10-18T00:37:11.214Z,89.75
2018-10-18T00:38:11.348Z,89.54
2018-10-18T00:39:11.198Z,91.38
2018-10-18T00:40:11.183Z,90.25
2018-10-18T00:41:11.175Z,90.25
2018-10-18T00:42:11.281Z,90.20
2018-10-18T00:43:11.170Z,89.75
2018-10-18T00:44:11.252Z,90.66
2018-10-18T00:45:11.124Z,90.05
2018-10-18T00:46:11.120Z,89.54
2018-10-18T00:47:11.115Z,89.44
2018-10-18T00:48:11.198Z,90.05
2018-10-18T00:49:11.086Z,89.95
2018-10-18T00:50:11.216Z,90.56
2018-10-18T00:51:11.053Z,90.36
2018-10-18T00:52:11.059Z,89.95
2018-10-18T00:53:11.034Z,90.16
2018-10-18T00:54:11.032Z,89.89
2018-10-18T00:55:11.053Z,90.20
2018-10-18T00:56:11.102Z,90.09
2018-10-18T00:57:11.015Z,89.89
2018-10-18T00:58:10.983Z,92.03
2018-10-18T00:59:10.965Z,90.70
2018-10-18T01:00:11.040Z,90.30
2018-10-18T01:01:10.951Z,90.30
2018-10-18T01:02:10.989Z,90.30
2018-10-18T01:03:10.960Z,90.60
2018-10-18T01:04:10.912Z,89.89
2018-10-18T01:05:10.905Z,89.79
2018-10-18T01:06:10.922Z,90.50
2018-10-18T01:07:10.888Z,90.20
2018-10-18T01:08:10.954Z,90.91
2018-10-18T01:09:10.875Z,92.03
2018-10-18T01:10:10.853Z,90.64
2018-10-18T01:11:10.832Z,90.44
2018-10-18T01:12:10.957Z,90.91
2018-10-18T01:13:10.822Z,90.34
2018-10-18T01:14:10.880Z,90.60
2018-10-18T01:15:10.804Z,92.03
2018-10-18T01:16:10.783Z,91.01
2018-10-18T01:17:10.765Z,91.01
2018-10-18T01:18:10.802Z,90.20
2018-10-18T01:19:10.751Z,90.95
2018-10-18T01:20:10.823Z,91.16
2018-10-18T01:21:10.728Z,90.75
2018-10-18T01:22:10.715Z,91.16
2018-10-18T01:23:10.701Z,91.05
2018-10-18T01:24:10.830Z,90.14
2018-10-18T01:25:10.707Z,91.31
2018-10-18T01:26:10.704Z,91.11
2018-10-18T01:27:10.662Z,90.14
2018-10-18T01:28:10.680Z,89.99
2018-10-18T01:29:10.640Z,90.34
2018-10-18T01:30:10.640Z,90.34
2018-10-18T01:31:10.638Z,89.94
2018-10-18T01:32:10.692Z,90.34
2018-10-18T01:33:10.643Z,91.05
2018-10-18T01:34:10.585Z,90.95
2018-10-18T01:35:10.585Z,90.44
2018-10-18T01:36:10.625Z,89.73
2018-10-18T01:37:10.548Z,90.34
2018-10-18T01:38:10.660Z,91.77
2018-10-18T01:39:10.531Z,91.26
2018-10-18T01:40:10.521Z,90.34
2018-10-18T01:41:10.531Z,91.83
2018-10-18T01:42:10.528Z,91.72
2018-10-18T01:43:10.486Z,91.52
2018-10-18T01:44:10.499Z,91.31
2018-10-18T01:45:10.478Z,92.23
2018-10-18T01:46:10.452Z,92.13
2018-10-18T01:47:10.444Z,92.94
2018-10-18T01:48:10.504Z,92.94
2018-10-18T01:49:10.417Z,92.13
2018-10-18T01:50:10.509Z,92.03
2018-10-18T01:51:10.468Z,91.07
2018-10-18T01:52:10.389Z,91.07
2018-10-18T01:53:10.385Z,91.99
2018-10-18T01:54:10.449Z,91.78
2018-10-18T01:55:10.353Z,92.09
2018-10-18T01:56:10.413Z,91.78
2018-10-18T01:57:10.345Z,91.07
2018-10-18T01:58:10.322Z,91.88
2018-10-18T01:59:10.315Z,93.01
2018-10-18T02:00:10.330Z,91.99
2018-10-18T02:01:10.292Z,91.99
2018-10-18T02:02:10.405Z,91.88
2018-10-18T02:03:10.298Z,91.88
2018-10-18T02:04:10.276Z,92.90
2018-10-18T02:05:10.279Z,93.10
2018-10-18T02:06:10.277Z,91.68
2018-10-18T02:07:10.219Z,91.58
2018-10-18T02:08:10.333Z,93.01
2018-10-18T02:09:10.220Z,92.19
2018-10-18T02:10:10.186Z,91.84
2018-10-18T02:11:10.179Z,92.09
2018-10-18T02:12:10.321Z,91.88
2018-10-18T02:13:10.162Z,92.35
2018-10-18T02:14:10.148Z,92.55
2018-10-18T02:15:10.145Z,91.84
2018-10-18T02:16:10.200Z,92.14
2018-10-18T02:17:10.137Z,92.04
2018-10-18T02:18:10.166Z,91.23
2018-10-18T02:19:10.135Z,91.33
2018-10-18T02:20:10.090Z,91.33
2018-10-18T02:21:10.066Z,91.23
2018-10-18T02:22:10.114Z,91.53
2018-10-18T02:23:10.054Z,90.83
2018-10-18T02:24:10.139Z,91.33
2018-10-18T02:25:10.091Z,92.76
2018-10-18T02:26:10.020Z,91.90
2018-10-18T02:27:10.025Z,91.43
2018-10-18T02:28:09.986Z,90.92
2018-10-18T02:29:09.987Z,90.01
2018-10-18T02:30:10.077Z,91.19
2018-10-18T02:31:09.961Z,90.68
2018-10-18T02:32:09.975Z,91.33
2018-10-18T02:33:09.952Z,91.39
2018-10-18T02:34:09.934Z,91.09
2018-10-18T02:35:09.920Z,90.99
2018-10-18T02:36:10.027Z,91.90
2018-10-18T02:37:09.911Z,91.90
2018-10-18T02:38:09.918Z,90.88
2018-10-18T02:39:09.875Z,91.19
2018-10-18T02:40:09.881Z,91.90
2018-10-18T02:41:09.846Z,92.21
2018-10-18T02:42:09.869Z,91.90
2018-10-18T02:43:09.830Z,91.60
2018-10-18T02:44:09.829Z,91.19
2018-10-18T02:45:09.811Z,90.88
2018-10-18T02:46:09.793Z,90.88
2018-10-18T02:47:09.854Z,91.19
2018-10-18T02:48:09.830Z,90.99
2018-10-18T02:49:09.763Z,91.49
2018-10-18T02:50:09.759Z,91.60
2018-10-18T02:51:09.739Z,90.48
2018-10-18T02:52:09.731Z,90.37
2018-10-18T02:53:09.742Z,90.99
2018-10-18T02:54:09.790Z,90.48
2018-10-18T02:55:09.693Z,90.44
2018-10-18T02:56:09.688Z,91.69
2018-10-18T02:57:09.697Z,91.29
2018-10-18T02:58:09.662Z,91.19
2018-10-18T02:59:09.672Z,91.60
2018-10-18T03:00:09.663Z,91.39
2018-10-18T03:01:09.629Z,91.14
2018-10-18T03:02:09.620Z,91.19
2018-10-18T03:03:09.634Z,91.49
2018-10-18T03:04:09.600Z,92.00
2018-10-18T03:05:09.600Z,92.00
2018-10-18T03:06:09.610Z,92.26
2018-10-18T03:07:09.561Z,91.60
2018-10-18T03:08:09.563Z,91.39
2018-10-18T03:09:09.549Z,91.14
2018-10-18T03:10:09.532Z,91.90
2018-10-18T03:11:09.523Z,91.90
2018-10-18T03:12:09.542Z,91.86
2018-10-18T03:13:09.516Z,91.65
2018-10-18T03:14:09.504Z,91.75
2018-10-18T03:15:09.484Z,91.86
2018-10-18T03:16:09.555Z,91.19
2018-10-18T03:17:09.493Z,91.80
2018-10-18T03:18:09.533Z,91.14
2018-10-18T03:19:09.436Z,91.86
2018-10-18T03:20:09.431Z,91.80
2018-10-18T03:21:09.443Z,91.80
2018-10-18T03:22:09.395Z,91.80
2018-10-18T03:23:09.388Z,91.60
2018-10-18T03:24:09.512Z,90.99
2018-10-18T03:25:09.363Z,90.88
2018-10-18T03:26:09.378Z,91.49
2018-10-18T03:27:09.343Z,92.10
2018-10-18T03:28:09.336Z,91.90
2018-10-18T03:29:09.361Z,91.80
2018-10-18T03:30:09.461Z,92.00
2018-10-18T03:31:09.299Z,91.80
2018-10-18T03:32:09.290Z,91.69
2018-10-18T03:33:09.271Z,91.90
2018-10-18T03:34:09.267Z,92.21
2018-10-18T03:35:09.273Z,91.96
2018-10-18T03:36:09.334Z,92.51
2018-10-18T03:37:09.247Z,91.60
2018-10-18T03:38:09.221Z,91.09
2018-10-18T03:39:09.231Z,91.60
2018-10-18T03:40:09.193Z,91.49
2018-10-18T03:41:09.191Z,91.80
2018-10-18T03:42:09.289Z,91.65
2018-10-18T03:43:09.165Z,91.29
2018-10-18T03:44:09.153Z,91.69
2018-10-18T03:45:09.197Z,92.21
2018-10-18T03:46:09.143Z,91.96
2018-10-18T03:47:09.121Z,90.74
2018-10-18T03:48:09.141Z,91.25
2018-10-18T03:49:09.132Z,91.49
2018-10-18T03:50:09.124Z,91.90
2018-10-18T03:51:09.092Z,91.09
2018-10-18T03:52:09.058Z,90.99
2018-10-18T03:53:09.051Z,90.88
2018-10-18T03:54:09.082Z,91.60
2018-10-18T03:55:09.050Z,91.80
2018-10-18T03:56:09.022Z,91.86
2018-10-18T03:57:09.041Z,91.19
2018-10-18T03:58:08.994Z,91.69
2018-10-18T03:59:09.018Z,92.30
2018-10-18T04:00:09.148Z,91.86
2018-10-18T04:01:08.970Z,91.09
2018-10-18T04:02:08.985Z,91.29
2018-10-18T04:03:08.945Z,91.39
2018-10-18T04:04:08.948Z,91.49
2018-10-18T04:05:08.931Z,91.25
2018-10-18T04:06:08.972Z,91.90
2018-10-18T04:07:08.898Z,91.80
2018-10-18T04:08:08.894Z,92.10
2018-10-18T04:09:08.869Z,91.96
2018-10-18T04:10:08.878Z,91.80
2018-10-18T04:11:08.854Z,91.39
2018-10-18T04:12:08.955Z,91.25
2018-10-18T04:13:08.870Z,91.09
2018-10-18T04:14:08.821Z,92.47
2018-10-18T04:15:08.827Z,92.00
2018-10-18T04:16:08.797Z,92.47
2018-10-18T04:17:08.792Z,92.82
2018-10-18T04:18:08.905Z,92.67
2018-10-18T04:19:08.766Z,93.32
2018-10-18T04:20:08.767Z,93.07
2018-10-18T04:21:08.792Z,93.28
2018-10-18T04:22:08.742Z,93.02
2018-10-18T04:23:08.716Z,93.07
2018-10-18T04:24:08.774Z,92.67
2018-10-18T04:25:08.710Z,93.28
2018-10-18T04:26:08.731Z,92.67
2018-10-18T04:27:08.676Z,92.71
2018-10-18T04:28:08.703Z,92.71
2018-10-18T04:29:08.652Z,92.71
2018-10-18T04:30:08.737Z,93.18
2018-10-18T04:31:08.646Z,92.77
2018-10-18T04:32:08.629Z,93.52
2018-10-18T04:33:08.650Z,93.43
2018-10-18T04:34:08.601Z,93.83
2018-10-18T04:35:08.610Z,93.52
2018-10-18T04:36:08.630Z,93.43
2018-10-18T04:37:08.584Z,93.43
2018-10-18T04:38:08.551Z,93.52
2018-10-18T04:39:08.555Z,93.87
2018-10-18T04:40:08.533Z,93.67
2018-10-18T04:41:08.522Z,93.77
2018-10-18T04:42:08.595Z,93.47
2018-10-18T04:43:08.500Z,94.18
2018-10-18T04:44:08.493Z,93.87
2018-10-18T04:45:08.477Z,94.18
2018-10-18T04:46:08.478Z,94.23
2018-10-18T04:47:08.516Z,94.18
2018-10-18T04:48:08.491Z,94.48
2018-10-18T04:49:08.425Z,94.32
2018-10-18T04:50:08.425Z,94.28
2018-10-18T04:51:08.413Z,94.23
2018-10-18T04:52:08.446Z,94.84
2018-10-18T04:53:08.407Z,94.84
2018-10-18T04:54:08.375Z,95.14
2018-10-18T04:55:08.421Z,94.63
2018-10-18T04:56:08.353Z,94.93
2018-10-18T04:57:08.339Z,94.73
2018-10-18T04:58:08.371Z,95.54
2018-10-18T04:59:08.321Z,95.04
2018-10-18T05:00:08.324Z,95.04
2018-10-18T05:01:08.404Z,94.32
2018-10-18T05:02:08.294Z,94.28
2018-10-18T05:03:08.326Z,93.77
2018-10-18T05:04:08.286Z,94.08
2018-10-18T05:05:08.262Z,94.08
2018-10-18T05:06:08.243Z,93.98
2018-10-18T05:07:08.357Z,94.08
2018-10-18T05:08:08.217Z,93.47
2018-10-18T05:09:08.242Z,93.57
2018-10-18T05:10:08.217Z,92.86
2018-10-18T05:11:08.264Z,93.57
2018-10-18T05:12:08.242Z,93.67
2018-10-18T05:13:08.222Z,93.37
2018-10-18T05:14:08.155Z,92.96
2018-10-18T05:15:08.143Z,93.67
2018-10-18T05:16:08.200Z,93.67
2018-10-18T05:17:08.135Z,93.32
2018-10-18T05:18:08.114Z,92.86
2018-10-18T05:19:08.208Z,92.96
2018-10-18T05:20:08.121Z,93.12
2018-10-18T05:21:08.075Z,93.12
2018-10-18T05:22:08.066Z,93.02
2018-10-18T05:23:08.071Z,93.32
2018-10-18T05:24:08.074Z,93.02
2018-10-18T05:25:08.147Z,93.32
2018-10-18T05:26:08.023Z,93.32
2018-10-18T05:27:08.015Z,92.91
2018-10-18T05:28:08.028Z,92.71
2018-10-18T05:29:07.993Z,92.21
2018-10-18T05:30:08.031Z,92.77
2018-10-18T05:31:08.059Z,93.32
2018-10-18T05:32:07.953Z,92.71
2018-10-18T05:33:07.985Z,92.21
2018-10-18T05:34:07.955Z,91.80
2018-10-18T05:35:07.919Z,92.16
2018-10-18T05:36:07.915Z,91.45
2018-10-18T05:37:07.977Z,92.57
2018-10-18T05:38:07.892Z,92.77
2018-10-18T05:39:07.896Z,92.91
2018-10-18T05:40:07.877Z,93.32
2018-10-18T05:41:07.879Z,93.32
2018-10-18T05:42:07.850Z,93.02
2018-10-18T05:43:07.924Z,93.02
2018-10-18T05:44:07.868Z,93.32
2018-10-18T05:45:07.817Z,92.91
2018-10-18T05:46:07.850Z,92.86
2018-10-18T05:47:07.883Z,93.63
2018-10-18T05:48:07.793Z,93.12
2018-10-18T05:49:07.802Z,93.22
2018-10-18T05:50:07.773Z,93.02
2018-10-18T05:51:07.746Z,93.12
2018-10-18T05:52:07.737Z,93.22
2018-10-18T05:53:07.787Z,92.82
2018-10-18T05:54:07.860Z,92.82
2018-10-18T05:55:07.733Z,93.32
2018-10-18T05:56:07.699Z,93.12
2018-10-18T05:57:07.691Z,93.32
2018-10-18T05:58:07.667Z,93.02
2018-10-18T05:59:07.665Z,93.22
2018-10-18T06:00:07.708Z,93.02
2018-10-18T06:01:07.657Z,92.61
2018-10-18T06:02:07.626Z,92.91
2018-10-18T06:03:07.614Z,93.22
2018-10-18T06:04:07.600Z,92.82
2018-10-18T06:05:07.634Z,93.16
2018-10-18T06:06:07.589Z,93.43
2018-10-18T06:07:07.641Z,93.02
2018-10-18T06:08:07.560Z,93.12
2018-10-18T06:09:07.551Z,93.63
2018-10-18T06:10:07.737Z,93.02
2018-10-18T06:11:07.539Z,93.32
2018-10-18T06:12:07.530Z,93.12
2018-10-18T06:13:07.605Z,93.12
2018-10-18T06:14:07.527Z,92.91
2018-10-18T06:15:07.482Z,93.32
2018-10-18T06:16:07.483Z,93.02
2018-10-18T06:17:07.513Z,93.12
2018-10-18T06:18:07.446Z,92.71
2018-10-18T06:19:07.464Z,93.12
2018-10-18T06:20:07.455Z,93.12
2018-10-18T06:21:07.413Z,93.02
2018-10-18T06:22:07.460Z,92.61
2018-10-18T06:23:07.417Z,93.07
2018-10-18T06:24:07.385Z,93.07
2018-10-18T06:25:07.499Z,92.97
2018-10-18T06:26:07.365Z,92.97
2018-10-18T06:27:07.381Z,92.26
2018-10-18T06:28:07.334Z,91.96
2018-10-18T06:29:07.399Z,91.86
2018-10-18T06:30:07.415Z,91.96
2018-10-18T06:31:07.333Z,91.45
2018-10-18T06:32:07.298Z,91.86
2018-10-18T06:33:07.365Z,92.06
2018-10-18T06:34:07.287Z,91.25
2018-10-18T06:35:07.268Z,90.90
2018-10-18T06:36:07.267Z,90.74
2018-10-18T06:37:07.335Z,90.53
2018-10-18T06:38:07.228Z,91.51
2018-10-18T06:39:07.259Z,90.39
2018-10-18T06:40:07.210Z,90.29
2018-10-18T06:41:07.267Z,90.39
2018-10-18T06:42:07.257Z,90.29
2018-10-18T06:43:07.207Z,90.09
2018-10-18T06:44:07.166Z,90.80
2018-10-18T06:45:07.160Z,91.30
2018-10-18T06:46:07.147Z,90.90
2018-10-18T06:47:07.247Z,91.41
2018-10-18T06:48:07.195Z,90.49
2018-10-18T06:49:07.208Z,90.14
2018-10-18T06:50:07.102Z,90.09
2018-10-18T06:51:07.086Z,90.14
2018-10-18T06:52:07.103Z,89.37
2018-10-18T06:53:07.059Z,89.23
2018-10-18T06:54:07.122Z,89.17
2018-10-18T06:55:07.054Z,89.54
2018-10-18T06:56:07.054Z,89.94
2018-10-18T06:57:07.035Z,89.64
2018-10-18T06:58:07.018Z,89.94
2018-10-18T06:59:06.993Z,89.13
2018-10-18T07:00:07.006Z,88.73
2018-10-18T07:01:06.970Z,89.33
2018-10-18T07:02:06.961Z,89.43
2018-10-18T07:03:07.003Z,90.00
2018-10-18T07:04:06.945Z,89.64
2018-10-18T07:05:06.942Z,89.29
2018-10-18T07:06:07.027Z,88.78
2018-10-18T07:07:06.910Z,88.68
2018-10-18T07:08:06.920Z,88.07
2018-10-18T07:09:06.899Z,89.33
2018-10-18T07:10:06.873Z,89.29
2018-10-18T07:11:06.903Z,89.80
2018-10-18T07:12:06.921Z,89.39
2018-10-18T07:13:06.842Z,89.29
2018-10-18T07:14:06.850Z,89.19
2018-10-18T07:15:06.824Z,88.28
2018-10-18T07:16:06.814Z,88.58
2018-10-18T07:17:06.823Z,88.58
2018-10-18T07:18:06.854Z,88.68
2018-10-18T07:19:06.791Z,89.29
2018-10-18T07:20:06.766Z,89.09
2018-10-18T07:21:06.806Z,88.89
2018-10-18T07:22:06.745Z,89.39
2018-10-18T07:23:06.729Z,89.19
2018-10-18T07:24:06.843Z,89.29
2018-10-18T07:25:06.775Z,88.58
2018-10-18T07:26:06.695Z,88.07
2018-10-18T07:27:06.715Z,88.75
2018-10-18T07:28:06.682Z,88.23
2018-10-18T07:29:06.667Z,88.23
2018-10-18T07:30:06.746Z,88.54
2018-10-18T07:31:06.640Z,89.35
2018-10-18T07:32:06.644Z,89.09
2018-10-18T07:33:06.615Z,88.23
2018-10-18T07:34:06.608Z,88.48
2018-10-18T07:35:06.675Z,88.03
2018-10-18T07:36:06.652Z,88.54
2018-10-18T07:37:06.583Z,88.34
2018-10-18T07:38:06.572Z,87.93
2018-10-18T07:39:06.561Z,88.29
2018-10-18T07:40:06.552Z,87.93
2018-10-18T07:41:06.553Z,88.49
2018-10-18T07:42:06.621Z,88.34
2018-10-18T07:43:06.523Z,87.79
2018-10-18T07:44:06.503Z,87.79
2018-10-18T07:45:06.526Z,87.48
2018-10-18T07:46:06.479Z,88.40
2018-10-18T07:47:06.472Z,88.60
2018-10-18T07:48:06.484Z,87.79
2018-10-18T07:49:06.475Z,87.69
2018-10-18T07:50:06.449Z,86.77
2018-10-18T07:51:06.427Z,86.98
2018-10-18T07:52:06.459Z,87.28
2018-10-18T07:53:06.580Z,87.18
2018-10-18T07:54:06.455Z,87.38
2018-10-18T07:55:06.420Z,86.57
2018-10-18T07:56:06.396Z,87.24
2018-10-18T07:57:06.360Z,87.18
2018-10-18T07:58:06.358Z,86.94
2018-10-18T07:59:06.345Z,87.24
2018-10-18T08:00:06.481Z,87.38
2018-10-18T08:01:06.332Z,87.28
2018-10-18T08:02:06.320Z,87.18
2018-10-18T08:03:06.296Z,87.28
2018-10-18T08:04:06.290Z,87.28
2018-10-18T08:05:06.289Z,87.04
2018-10-18T08:06:06.279Z,87.69
2018-10-18T08:07:06.330Z,87.28
2018-10-18T08:08:06.275Z,87.08
2018-10-18T08:09:06.236Z,87.69
2018-10-18T08:10:06.314Z,87.28
2018-10-18T08:11:06.302Z,87.08
2018-10-18T08:12:06.215Z,87.79
2018-10-18T08:13:06.219Z,87.08
2018-10-18T08:14:06.182Z,87.89
2018-10-18T08:15:06.168Z,88.29
2018-10-18T08:16:06.157Z,87.38
2018-10-18T08:17:06.247Z,88.29
2018-10-18T08:18:06.166Z,88.09
2018-10-18T08:19:06.149Z,87.69
2018-10-18T08:20:06.123Z,87.48
2018-10-18T08:21:06.116Z,87.08
2018-10-18T08:22:06.095Z,87.74
2018-10-18T08:23:06.096Z,86.83
2018-10-18T08:24:06.072Z,87.24
2018-10-18T08:25:06.122Z,87.04
2018-10-18T08:26:06.050Z,86.79
2018-10-18T08:27:06.070Z,87.14
2018-10-18T08:28:06.054Z,86.83
2018-10-18T08:29:06.015Z,87.45
2018-10-18T08:30:06.007Z,87.04
2018-10-18T08:31:06.024Z,86.94
2018-10-18T08:32:05.994Z,87.59
2018-10-18T08:33:06.016Z,87.04
2018-10-18T08:34:05.967Z,87.59
2018-10-18T08:35:05.966Z,87.69
2018-10-18T08:36:05.939Z,86.88
2018-10-18T08:37:05.977Z,87.14
2018-10-18T08:38:05.989Z,87.14
2018-10-18T08:39:05.920Z,86.53
2018-10-18T08:40:05.904Z,86.43
2018-10-18T08:41:05.911Z,86.22
2018-10-18T08:42:05.946Z,86.08
2018-10-18T08:43:05.920Z,86.08
2018-10-18T08:44:06.091Z,85.82
2018-10-18T08:45:05.872Z,86.22
2018-10-18T08:46:05.840Z,86.22
2018-10-18T08:47:05.821Z,86.43
2018-10-18T08:48:05.806Z,86.53
2018-10-18T08:49:05.897Z,86.49
2018-10-18T08:50:05.833Z,86.13
2018-10-18T08:51:05.814Z,85.78
2018-10-18T08:52:05.772Z,85.58
2018-10-18T08:53:05.759Z,85.58
2018-10-18T08:54:05.756Z,85.58
2018-10-18T08:55:05.764Z,84.97
2018-10-18T08:56:05.735Z,85.38
2018-10-18T08:57:05.708Z,85.17
2018-10-18T08:58:05.697Z,85.07
2018-10-18T08:59:05.713Z,85.38
2018-10-18T09:00:05.685Z,84.56
2018-10-18T09:01:05.665Z,84.97
2018-10-18T09:02:05.662Z,84.67
2018-10-18T09:03:05.644Z,84.97
2018-10-18T09:04:05.667Z,85.07
2018-10-18T09:05:05.622Z,85.48
2018-10-18T09:06:05.629Z,85.48
2018-10-18T09:07:05.644Z,85.68
2018-10-18T09:08:05.600Z,84.56
2018-10-18T09:09:05.670Z,84.47
2018-10-18T09:10:05.560Z,84.83
2018-10-18T09:11:05.551Z,84.73
2018-10-18T09:12:05.556Z,84.73
2018-10-18T09:13:05.608Z,84.08
2018-10-18T09:14:05.553Z,83.68
2018-10-18T09:15:05.513Z,84.28
2018-10-18T09:16:05.642Z,83.27
2018-10-18T09:17:05.486Z,84.28
2018-10-18T09:18:05.491Z,82.97
2018-10-18T09:19:05.503Z,83.78
2018-10-18T09:20:05.455Z,83.11
2018-10-18T09:21:05.435Z,83.88
2018-10-18T09:22:05.428Z,84.12
2018-10-18T09:23:05.417Z,84.12
2018-10-18T09:24:05.426Z,84.12
2018-10-18T09:25:05.449Z,84.19
2018-10-18T09:26:05.394Z,83.07
2018-10-18T09:27:05.402Z,83.31
2018-10-18T09:28:05.355Z,83.82
2018-10-18T09:29:05.358Z,84.12
2018-10-18T09:30:05.386Z,84.33
2018-10-18T09:31:05.396Z,83.82
2018-10-18T09:32:05.347Z,83.92
2018-10-18T09:33:05.301Z,84.42
2018-10-18T09:34:05.296Z,84.02
2018-10-18T09:35:05.286Z,83.88
2018-10-18T09:36:05.292Z,82.97
2018-10-18T09:37:05.323Z,83.17
2018-10-18T09:38:05.286Z,83.27
2018-10-18T09:39:05.239Z,83.37
2018-10-18T09:40:05.235Z,83.47
2018-10-18T09:41:05.232Z,82.87
2018-10-18T09:42:05.206Z,83.47
2018-10-18T09:43:05.265Z,82.97
2018-10-18T09:44:05.225Z,82.83
2018-10-18T09:45:05.176Z,83.27
2018-10-18T09:46:05.185Z,82.53
2018-10-18T09:47:05.157Z,82.42
2018-10-18T09:48:05.143Z,82.22
2018-10-18T09:49:05.237Z,82.42
2018-10-18T09:50:05.150Z,82.32
2018-10-18T09:51:05.106Z,83.44
2018-10-18T09:52:05.113Z,83.07
2018-10-18T09:53:05.087Z,82.56
2018-10-18T09:54:05.076Z,82.56
2018-10-18T09:55:05.143Z,82.97
2018-10-18T09:56:05.151Z,82.97
2018-10-18T09:57:05.057Z,82.87
2018-10-18T09:58:05.039Z,82.97
2018-10-18T09:59:05.018Z,83.07
2018-10-18T10:00:05.019Z,83.47
2018-10-18T10:01:05.050Z,83.27
2018-10-18T10:02:05.034Z,83.03
2018-10-18T10:03:04.988Z,82.42
2018-10-18T10:04:05.004Z,83.23
2018-10-18T10:05:04.957Z,82.53
2018-10-18T10:06:04.963Z,82.59
2018-10-18T10:07:04.954Z,82.32
2018-10-18T10:08:04.983Z,81.98
2018-10-18T10:09:05.677Z,82.59
2018-10-18T10:10:04.919Z,82.28
2018-10-18T10:11:04.891Z,81.48
2018-10-18T10:12:04.884Z,81.57
2018-10-18T10:13:04.920Z,81.68
2018-10-18T10:14:04.856Z,81.57
2018-10-18T10:15:04.856Z,81.68
2018-10-18T10:16:04.839Z,80.46
2018-10-18T10:17:04.883Z,81.54
2018-10-18T10:18:04.850Z,81.23
2018-10-18T10:19:04.890Z,81.13
2018-10-18T10:20:04.792Z,80.93
2018-10-18T10:21:04.784Z,80.49
2018-10-18T10:22:04.790Z,80.12
2018-10-18T10:23:04.806Z,79.28
2018-10-18T10:24:04.772Z,79.88
2018-10-18T10:25:04.825Z,79.28
2018-10-18T10:26:04.729Z,79.11
2018-10-18T10:27:04.721Z,79.62
2018-10-18T10:28:04.712Z,79.82
2018-10-18T10:29:04.699Z,80.12
2018-10-18T10:30:04.741Z,79.52
2018-10-18T10:31:04.764Z,80.12
2018-10-18T10:32:04.661Z,79.11
2018-10-18T10:33:04.756Z,79.32
2018-10-18T10:34:04.635Z,80.02
2018-10-18T10:35:04.714Z,79.21
2018-10-18T10:36:04.641Z,80.08
2018-10-18T10:37:04.708Z,80.39
2018-10-18T10:38:04.592Z,79.92
2018-10-18T10:39:04.659Z,79.82
2018-10-18T10:40:04.641Z,80.36
2018-10-18T10:41:04.659Z,80.66
2018-10-18T10:42:04.605Z,81.37
2018-10-18T10:43:04.625Z,81.07
2018-10-18T10:44:04.584Z,81.57
2018-10-18T10:45:04.549Z,81.57
2018-10-18T10:46:04.528Z,81.37
2018-10-18T10:47:04.501Z,81.62
2018-10-18T10:48:04.581Z,81.82
2018-10-18T10:49:04.560Z,81.62
2018-10-18T10:50:04.496Z,81.51
2018-10-18T10:51:04.541Z,81.82
2018-10-18T10:52:04.535Z,81.62
2018-10-18T10:53:04.433Z,81.11
2018-10-18T10:54:04.480Z,81.11
2018-10-18T10:55:04.420Z,81.11
2018-10-18T10:56:04.432Z,80.20
2018-10-18T10:57:04.430Z,80.80
2018-10-18T10:58:04.402Z,81.31
2018-10-18T10:59:04.523Z,81.21
2018-10-18T11:00:04.396Z,81.01
2018-10-18T11:01:04.347Z,80.60
2018-10-18T11:02:04.459Z,81.21
2018-10-18T11:03:04.402Z,80.40
2018-10-18T11:04:04.311Z,81.21
2018-10-18T11:05:04.300Z,81.21
2018-10-18T11:06:04.438Z,81.11
2018-10-18T11:07:04.290Z,80.91
2018-10-18T11:08:04.313Z,81.01
2018-10-18T11:09:04.320Z,81.11
2018-10-18T11:10:04.246Z,81.31
2018-10-18T11:11:04.240Z,81.01
2018-10-18T11:12:04.388Z,81.35
2018-10-18T11:13:04.217Z,81.11
2018-10-18T11:14:04.247Z,81.41
2018-10-18T11:15:04.292Z,81.21
2018-10-18T11:16:04.180Z,81.01
2018-10-18T11:17:04.213Z,80.91
2018-10-18T11:18:04.182Z,81.31
2018-10-18T11:19:04.156Z,81.01
2018-10-18T11:20:04.193Z,80.20
2018-10-18T11:21:04.149Z,80.34
2018-10-18T11:22:04.143Z,80.54
2018-10-18T11:23:04.102Z,81.35
2018-10-18T11:24:04.166Z,80.74
2018-10-18T11:25:04.084Z,80.64
2018-10-18T11:26:04.134Z,80.84
2018-10-18T11:27:04.131Z,81.55
2018-10-18T11:28:04.065Z,80.24
2018-10-18T11:29:04.053Z,80.34
2018-10-18T11:30:04.048Z,80.24
2018-10-18T11:31:04.023Z,80.24
2018-10-18T11:32:04.013Z,79.33
2018-10-18T11:33:04.041Z,80.04
2018-10-18T11:34:04.015Z,79.63
2018-10-18T11:35:03.986Z,80.24
2018-10-18T11:36:04.044Z,79.93
2018-10-18T11:37:03.953Z,79.02
2018-10-18T11:38:04.004Z,79.83
2018-10-18T11:39:03.977Z,79.29
2018-10-18T11:40:03.926Z,79.69
2018-10-18T11:41:03.935Z,78.08
2018-10-18T11:42:03.977Z,78.75
2018-10-18T11:43:03.891Z,78.85
2018-10-18T11:44:03.946Z,77.43
2018-10-18T11:45:03.907Z,77.53
2018-10-18T11:46:03.875Z,77.94
2018-10-18T11:47:03.841Z,77.43
2018-10-18T11:48:03.866Z,76.72
2018-10-18T11:49:03.827Z,77.50
2018-10-18T11:50:03.844Z,77.39
2018-10-18T11:51:03.807Z,76.79
2018-10-18T11:52:03.945Z,75.95
2018-10-18T11:53:03.781Z,74.93
2018-10-18T11:54:03.816Z,74.22
2018-10-18T11:55:03.755Z,74.84
2018-10-18T11:56:03.770Z,74.29
2018-10-18T11:57:03.751Z,73.49
2018-10-18T11:58:03.752Z,73.38
2018-10-18T11:59:03.774Z,74.09
2018-10-18T12:00:03.719Z,75.40
2018-10-18T12:01:03.747Z,73.49
2018-10-18T12:02:03.711Z,73.58
2018-10-18T12:03:03.675Z,73.58
2018-10-18T12:04:03.664Z,72.68
2018-10-18T12:05:03.708Z,73.79
2018-10-18T12:06:03.660Z,74.40
2018-10-18T12:07:03.633Z,72.64
2018-10-18T12:08:03.697Z,73.38
2018-10-18T12:09:03.631Z,73.49
2018-10-18T12:10:03.601Z,73.89
2018-10-18T12:11:03.650Z,73.58
2018-10-18T12:12:03.627Z,73.38
2018-10-18T12:13:03.559Z,74.19
2018-10-18T12:14:03.567Z,73.49
2018-10-18T12:15:03.539Z,74.29
2018-10-18T12:16:03.525Z,73.69
2018-10-18T12:17:03.557Z,73.79
2018-10-18T12:18:03.522Z,73.15
2018-10-18T12:19:03.605Z,72.95
2018-10-18T12:20:03.493Z,72.14
2018-10-18T12:21:03.478Z,72.14
2018-10-18T12:22:03.464Z,71.97
2018-10-18T12:23:03.522Z,72.14
2018-10-18T12:24:03.470Z,72.75
2018-10-18T12:25:03.424Z,72.75
2018-10-18T12:26:03.450Z,71.64
2018-10-18T12:27:03.517Z,71.53
2018-10-18T12:28:03.390Z,71.44
2018-10-18T12:29:03.400Z,72.04
2018-10-18T12:30:03.407Z,71.33
2018-10-18T12:31:03.353Z,71.67
2018-10-18T12:32:03.370Z,72.44
2018-10-18T12:33:03.334Z,72.04
2018-10-18T12:34:03.330Z,72.24
2018-10-18T12:35:03.371Z,72.14
2018-10-18T12:36:03.343Z,72.64
2018-10-18T12:37:03.291Z,72.20
2018-10-18T12:38:03.324Z,71.64
2018-10-18T12:39:03.296Z,72.44
2018-10-18T12:40:03.274Z,71.80
2018-10-18T12:41:03.392Z,71.91
2018-10-18T12:42:03.292Z,71.50
2018-10-18T12:43:03.227Z,71.33
2018-10-18T12:44:03.295Z,71.64
2018-10-18T12:45:03.208Z,71.94
2018-10-18T12:46:03.199Z,72.04
2018-10-18T12:47:03.186Z,71.23
2018-10-18T12:48:03.244Z,71.64
2018-10-18T12:49:03.161Z,71.23
2018-10-18T12:50:03.192Z,71.73
2018-10-18T12:51:03.148Z,71.57
2018-10-18T12:52:03.124Z,71.77