createdAt,value
2019-06-07T00:00:59.916Z,99.90
2019-06-07T00:06:01.819Z,99.90
2019-06-07T00:11:03.999Z,99.90
2019-06-07T00:16:05.585Z,99.90
2019-06-07T00:21:08.950Z,99.90
2019-06-07T00:26:10.883Z,99.90
2019-06-07T00:31:14.938Z,99.90
2019-06-07T00:36:18.203Z,99.90
2019-06-07T00:41:22.239Z,99.90
2019-06-07T00:46:25.314Z,99.90
2019-06-07T00:51:26.756Z,99.90
2019-06-07T00:56:28.565Z,99.90
2019-06-07T01:01:30.337Z,99.90
2019-06-07T01:06:31.983Z,99.90
2019-06-07T01:11:33.549Z,99.90
2019-06-07T01:16:55.273Z,99.90
2019-06-07T01:21:38.723Z,99.90
2019-06-07T01:26:40.216Z,99.90
2019-06-07T01:31:41.744Z,99.90
2019-06-07T01:36:43.230Z,99.90
2019-06-07T01:41:44.793Z,99.90
2019-06-07T01:46:46.291Z,99.90
2019-06-07T01:51:47.783Z,99.90
2019-06-07T01:56:49.267Z,99.90
2019-06-07T02:01:50.861Z,99.90
2019-06-07T02:06:52.526Z,99.90
2019-06-07T02:11:54.017Z,99.90
2019-06-07T02:16:55.498Z,99.90
2019-06-07T02:21:56.974Z,99.90
2019-06-07T02:26:58.850Z,99.90
2019-06-07T02:32:00.631Z,99.90
2019-06-07T02:37:02.136Z,99.90
2019-06-07T02:42:04.582Z,99.90
2019-06-07T02:47:06.286Z,99.90
2019-06-07T02:52:07.761Z,99.90
2019-06-07T02:57:09.337Z,99.90
2019-06-07T03:02:11.333Z,99.90
2019-06-07T03:07:16.268Z,99.90
2019-06-07T03:12:20.447Z,99.90
2019-06-07T03:17:44.544Z,99.90
2019-06-07T03:22:49.527Z,99.90
2019-06-07T03:27:51.206Z,99.90
2019-06-07T03:32:53.003Z,99.90
2019-06-07T03:37:54.641Z,99.90
2019-06-07T03:42:56.482Z,99.90
2019-06-07T03:47:58.256Z,99.90
2019-06-07T03:52:59.754Z,99.90
2019-06-07T03:58:30.873Z,99.90
2019-06-07T04:03:05.115Z,99.90
2019-06-07T04:08:06.866Z,99.90
2019-06-07T04:13:08.343Z,99.90
2019-06-07T04:18:10.034Z,99.90
2019-06-07T04:23:27.311Z,99.90
2019-06-07T04:28:14.911Z,99.90
2019-06-07T04:33:16.393Z,99.90
2019-06-07T04:38:18.252Z,99.90
2019-06-07T04:43:19.736Z,99.90
2019-06-07T04:48:22.570Z,99.90
2019-06-07T04:53:24.161Z,99.90
2019-06-07T04:58:25.816Z,99.90
2019-06-07T05:03:27.320Z,99.90
2019-06-07T05:08:31.499Z,99.90
2019-06-07T05:13:35.837Z,99.90
2019-06-07T05:18:39.623Z,99.90
2019-06-07T05:28:43.156Z,99.90
2019-06-07T05:33:44.762Z,99.90
2019-06-07T05:38:46.267Z,99.90
2019-06-07T05:44:00.244Z,99.90
2019-06-07T05:48:51.154Z,99.90
2019-06-07T05:53:52.637Z,99.90
2019-06-07T05:58:54.119Z,99.90
2019-06-07T06:03:55.707Z,99.90
2019-06-07T06:09:12.897Z,99.90
2019-06-07T06:14:07.415Z,99.90
2019-06-07T06:19:04.220Z,99.90
2019-06-07T06:24:05.813Z,99.90
2019-06-07T06:29:07.380Z,99.90
2019-06-07T06:34:08.964Z,99.90
2019-06-07T06:39:10.454Z,99.90
2019-06-07T06:44:11.987Z,99.90
2019-06-07T06:49:13.750Z,99.90
2019-06-07T06:54:15.339Z,99.90
2019-06-07T07:04:20.547Z,99.90
2019-06-07T07:09:23.593Z,99.90
2019-06-07T07:14:25.078Z,99.90
2019-06-07T07:19:26.703Z,99.90
2019-06-07T07:24:29.071Z,99.90
2019-06-07T07:29:30.576Z,99.90
2019-06-07T07:34:36.616Z,99.90
2019-06-07T07:39:35.422Z,99.90
2019-06-07T07:44:37.388Z,99.90
2019-06-07T07:49:38.878Z,99.90
2019-06-07T07:54:40.462Z,99.90
2019-06-07T07:59:54.196Z,99.90
2019-06-07T08:09:51.467Z,99.90
2019-06-07T08:14:57.489Z,99.90
2019-06-07T08:19:57.617Z,99.90
2019-06-07T08:25:03.994Z,99.90
2019-06-07T08:30:46.510Z,99.90
2019-06-07T08:36:02.637Z,99.90
2019-06-07T08:40:22.434Z,99.90
2019-06-07T08:45:24.790Z,99.90
2019-06-07T08:50:27.765Z,99.90
2019-06-07T08:55:29.342Z,99.90
2019-06-07T09:00:47.697Z,99.90
2019-06-07T09:05:34.510Z,99.90
2019-06-07T09:10:36.288Z,99.90
2019-06-07T09:15:37.879Z,99.90
2019-06-07T09:20:48.156Z,99.90
2019-06-07T09:26:01.296Z,99.90
2019-06-07T09:30:53.371Z,99.90
2019-06-07T09:35:56.236Z,99.90
2019-06-07T09:41:00.438Z,99.90
2019-06-07T09:46:05.607Z,99.90
2019-06-07T09:51:13.253Z,99.90
2019-06-07T09:56:12.024Z,99.90
2019-06-07T10:01:13.707Z,99.90
2019-06-07T10:06:15.694Z,99.90
2019-06-07T10:11:17.336Z,99.90
2019-06-07T10:16:19.029Z,99.90
2019-06-07T10:21:20.614Z,99.90
2019-06-07T10:26:22.251Z,99.90
2019-06-07T10:31:23.904Z,99.90
2019-06-07T10:36:25.465Z,99.90
2019-06-07T10:41:27.504Z,99.90
2019-06-07T10:46:31.032Z,99.90
2019-06-07T10:51:32.755Z,99.90
2019-06-07T10:56:34.407Z,99.90
2019-06-07T11:01:35.988Z,99.90
2019-06-07T11:06:38.224Z,99.90
2019-06-07T11:11:39.984Z,99.90
2019-06-07T11:16:41.975Z,99.90
2019-06-07T11:21:43.575Z,99.90
2019-06-07T11:26:48.445Z,99.90
2019-06-07T11:31:50.107Z,99.90
2019-06-07T11:36:51.858Z,99.90
2019-06-07T11:41:54.475Z,99.90
2019-06-07T11:46:56.230Z,99.90
2019-06-07T11:51:57.740Z,99.90
2019-06-07T11:56:59.463Z,99.90
2019-06-07T12:02:00.886Z,99.90
2019-06-07T12:07:02.624Z,99.90
2019-06-07T12:12:04.467Z,99.90
2019-06-07T12:17:06.079Z,99.90
2019-06-07T12:22:09.768Z,99.90
2019-06-07T12:27:12.731Z,99.90
2019-06-07T12:32:15.582Z,99.90
2019-06-07T12:37:20.462Z,99.90
2019-06-07T12:42:20.896Z,99.90
2019-06-07T12:47:23.251Z,99.90
2019-06-07T12:52:24.907Z,99.90
2019-06-07T12:57:26.743Z,99.90
2019-06-07T13:02:28.414Z,99.90
2019-06-07T13:07:30.015Z,99.90
2019-06-07T13:12:31.532Z,99.90
2019-06-07T13:17:33.146Z,99.90
2019-06-07T13:22:34.939Z,99.90
2019-06-07T13:27:36.503Z,99.90
2019-06-07T13:32:38.244Z,99.90
2019-06-07T13:37:40.118Z,99.90
2019-06-07T13:42:41.601Z,99.90
2019-06-07T13:47:43.638Z,99.90
2019-06-07T13:52:46.761Z,99.90
2019-06-07T13:57:49.216Z,99.90
2019-06-07T14:02:50.695Z,99.90
2019-06-07T14:07:52.859Z,99.90
2019-06-07T14:12:54.343Z,99.90
2019-06-07T14:17:55.837Z,99.90
2019-06-07T14:22:57.326Z,99.90
2019-06-07T14:27:59.042Z,99.90
2019-06-07T14:33:00.652Z,99.90
2019-06-07T14:38:02.422Z,99.30
2019-06-07T14:43:04.427Z,99.90
2019-06-07T14:48:06.194Z,99.90
2019-06-07T14:53:07.736Z,99.90
2019-06-07T14:58:09.433Z,99.30
2019-06-07T15:03:11.532Z,99.40
2019-06-07T15:08:13.146Z,99.50
2019-06-07T15:13:14.747Z,97.50
2019-06-07T15:18:16.235Z,98.20
2019-06-07T15:23:18.012Z,99.30
2019-06-07T15:28:19.499Z,99.20
2019-06-07T15:33:21.363Z,98.50
2019-06-07T15:38:22.963Z,98.30
2019-06-07T15:43:24.894Z,98.90
2019-06-07T15:48:26.720Z,97.60
2019-06-07T15:53:28.268Z,98.30
2019-06-07T15:58:30.875Z,98.70
2019-06-07T16:03:33.767Z,98.60
2019-06-07T16:08:36.295Z,98.50
2019-06-07T16:13:38.792Z,97.80
2019-06-07T16:18:41.583Z,99.20
2019-06-07T16:23:44.085Z,98.80
2019-06-07T16:28:46.943Z,99.20
2019-06-07T16:33:48.454Z,99.20
2019-06-07T16:38:50.256Z,99.20
2019-06-07T16:43:54.509Z,99.90
2019-06-07T16:48:56.986Z,99.90
2019-06-07T16:54:00.842Z,99.90
2019-06-07T16:59:02.610Z,99.90
2019-06-07T17:04:04.803Z,99.90
2019-06-07T17:09:07.403Z,99.90
2019-06-07T17:14:08.719Z,99.90
2019-06-07T17:19:10.244Z,99.90
2019-06-07T17:24:11.788Z,99.90
2019-06-07T17:29:13.366Z,99.90
2019-06-07T17:34:15.037Z,99.90
2019-06-07T17:39:16.643Z,99.90
2019-06-07T17:44:21.129Z,99.90
2019-06-07T17:49:23.162Z,99.90
2019-06-07T17:54:24.926Z,99.90
2019-06-07T17:59:26.880Z,99.90
2019-06-07T18:04:28.884Z,99.90
2019-06-07T18:09:31.383Z,99.90
2019-06-07T18:14:33.175Z,99.90
2019-06-07T18:19:34.772Z,99.90
2019-06-07T18:24:36.262Z,99.90
2019-06-07T18:29:37.833Z,99.90
2019-06-07T18:34:39.494Z,99.90
2019-06-07T18:39:40.985Z,99.90
2019-06-07T18:44:42.480Z,99.90
2019-06-07T18:49:43.975Z,99.90
2019-06-07T18:54:46.798Z,99.90
2019-06-07T18:59:48.573Z,99.90
2019-06-07T19:04:50.539Z,99.90
2019-06-07T19:09:52.684Z,99.90
2019-06-07T19:14:55.573Z,99.90
2019-06-07T19:19:58.305Z,99.90
2019-06-07T19:25:00.556Z,99.90
2019-06-07T19:30:04.853Z,99.90
2019-06-07T19:35:07.244Z,99.90
2019-06-07T19:40:10.438Z,99.90
2019-06-07T19:45:30.914Z,99.90
2019-06-07T19:50:17.613Z,99.90
2019-06-07T19:55:19.511Z,99.90
2019-06-07T20:00:22.314Z,99.90
2019-06-07T20:05:24.119Z,99.90
2019-06-07T20:10:26.399Z,99.90
2019-06-07T20:15:29.553Z,99.90
2019-06-07T20:20:31.357Z,99.90
2019-06-07T20:25:33.355Z,99.90
2019-06-07T20:30:34.955Z,99.90
2019-06-07T20:35:36.644Z,99.90
2019-06-07T20:40:38.233Z,99.90
2019-06-07T20:45:39.710Z,99.90
2019-06-07T20:50:41.423Z,99.90
2019-06-07T20:55:42.916Z,99.90
2019-06-07T21:00:44.511Z,99.90
2019-06-07T21:05:46.089Z,99.90
2019-06-07T21:10:47.901Z,99.90
2019-06-07T21:15:49.549Z,99.90
2019-06-07T21:20:51.073Z,99.90
2019-06-07T21:25:52.560Z,99.90
2019-06-07T21:30:54.049Z,99.90
2019-06-07T21:35:55.545Z,99.90
2019-06-07T21:40:57.143Z,99.90
2019-06-07T21:46:05.367Z,99.90
2019-06-07T21:51:02.235Z,99.90
2019-06-07T21:56:04.817Z,99.90
2019-06-07T22:01:15.108Z,99.90
2019-06-07T22:06:16.913Z,99.90
2019-06-07T22:11:18.515Z,99.90
2019-06-07T22:16:28.491Z,99.90
2019-06-07T22:21:23.476Z,99.90
2019-06-07T22:26:24.984Z,99.90
2019-06-07T22:31:26.597Z,99.90
2019-06-07T22:36:28.305Z,99.90
2019-06-07T22:41:30.209Z,99.90
2019-06-07T22:46:37.540Z,99.90
2019-06-07T22:51:35.259Z,99.90
2019-06-07T22:56:41.489Z,99.90
2019-06-07T23:01:42.984Z,99.90
2019-06-07T23:06:44.481Z,99.90
2019-06-07T23:11:46.388Z,99.90
2019-06-07T23:16:55.266Z,99.90
2019-06-07T23:21:51.486Z,99.90
2019-06-07T23:26:52.961Z,99.90
2019-06-07T23:31:54.455Z,99.90
2019-06-07T23:36:56.059Z,99.90
2019-06-07T23:41:57.620Z,99.90
2019-06-07T23:47:10.867Z,99.90
2019-06-07T23:52:03.017Z,99.90
2019-06-07T23:57:05.116Z,99.90
