createdAt,value
2022-09-30T00:00:18.383Z,24.70
2022-09-30T00:02:48.295Z,24.70
2022-09-30T00:05:17.777Z,24.70
2022-09-30T00:07:47.050Z,24.70
2022-09-30T00:10:18.383Z,24.70
2022-09-30T00:12:48.337Z,24.80
2022-09-30T00:15:19.257Z,24.80
2022-09-30T00:17:48.506Z,24.80
2022-09-30T00:20:18.703Z,24.80
2022-09-30T00:22:48.273Z,24.80
2022-09-30T00:25:17.612Z,24.80
2022-09-30T00:27:46.861Z,24.80
2022-09-30T00:30:16.272Z,24.80
2022-09-30T00:32:45.461Z,24.90
2022-09-30T00:35:16.394Z,24.90
2022-09-30T00:37:47.380Z,24.90
2022-09-30T00:40:16.678Z,24.90
2022-09-30T00:42:47.303Z,24.90
2022-09-30T00:45:19.098Z,24.90
2022-09-30T00:48:11.175Z,25.00
2022-09-30T00:50:51.530Z,25.00
2022-09-30T00:53:50.508Z,25.00
2022-09-30T00:56:28.702Z,25.00
2022-09-30T00:59:14.859Z,25.00
2022-09-30T01:01:45.011Z,25.10
2022-09-30T01:04:25.818Z,25.10
2022-09-30T01:06:55.447Z,25.10
2022-09-30T01:09:24.884Z,25.10
2022-09-30T01:11:54.602Z,25.10
2022-09-30T01:14:28.745Z,25.20
2022-09-30T01:17:42.129Z,25.20
2022-09-30T01:21:10.844Z,25.20
2022-09-30T01:24:31.981Z,25.30
2022-09-30T01:27:50.833Z,25.30
2022-09-30T01:30:40.349Z,25.30
2022-09-30T01:33:53.676Z,25.40
2022-09-30T01:37:14.322Z,25.30
2022-09-30T01:40:32.117Z,25.40
2022-09-30T01:43:40.862Z,25.40
2022-09-30T01:46:42.790Z,25.50
2022-09-30T01:49:34.406Z,25.40
2022-09-30T01:52:22.556Z,25.40
2022-09-30T01:55:15.032Z,25.40
2022-09-30T01:58:27.754Z,25.50
2022-09-30T02:01:03.607Z,25.50
2022-09-30T02:03:50.316Z,25.50
2022-09-30T02:06:30.393Z,25.50
2022-09-30T02:09:28.074Z,25.50
2022-09-30T02:12:01.363Z,25.50
2022-09-30T02:14:50.210Z,25.50
2022-09-30T02:17:34.080Z,25.50
2022-09-30T02:20:12.109Z,25.50
2022-09-30T02:22:51.692Z,25.50
2022-09-30T02:25:57.097Z,25.50
2022-09-30T02:28:32.371Z,25.60
2022-09-30T02:31:13.526Z,25.50
2022-09-30T02:34:00.932Z,25.60
2022-09-30T02:36:42.016Z,25.60
2022-09-30T02:39:28.969Z,25.70
2022-09-30T02:42:12.276Z,25.70
2022-09-30T02:44:41.967Z,25.80
2022-09-30T02:47:47.134Z,25.80
2022-09-30T02:50:53.353Z,25.80
2022-09-30T02:54:04.844Z,25.90
2022-09-30T02:57:03.656Z,26.00
2022-09-30T02:59:33.093Z,26.10
2022-09-30T03:02:02.346Z,26.10
2022-09-30T03:04:37.466Z,26.10
2022-09-30T03:07:08.922Z,26.20
2022-09-30T03:09:41.599Z,26.20
2022-09-30T03:13:09.975Z,26.30
2022-09-30T03:16:21.512Z,26.30
2022-09-30T03:19:49.454Z,26.40
2022-09-30T03:23:02.727Z,26.40
2022-09-30T03:26:26.970Z,26.50
2022-09-30T03:29:42.762Z,26.50
2022-09-30T03:33:03.312Z,26.60
2022-09-30T03:36:15.827Z,26.60
2022-09-30T03:39:21.850Z,26.60
2022-09-30T03:42:23.514Z,26.60
2022-09-30T03:45:34.179Z,26.70
2022-09-30T03:48:13.552Z,26.80
2022-09-30T03:50:45.530Z,26.90
2022-09-30T03:53:19.127Z,26.90
2022-09-30T03:55:55.146Z,27.00
2022-09-30T03:58:25.587Z,27.00
2022-09-30T04:00:59.834Z,27.00
2022-09-30T04:03:33.672Z,27.10
2022-09-30T04:06:03.063Z,27.10
2022-09-30T04:08:34.336Z,27.10
2022-09-30T04:11:03.538Z,27.00
2022-09-30T04:13:33.327Z,27.00
2022-09-30T04:16:02.856Z,27.00
2022-09-30T04:18:32.391Z,27.00
2022-09-30T04:21:01.659Z,27.00
2022-09-30T04:23:30.723Z,27.10
2022-09-30T04:25:59.861Z,27.10
2022-09-30T04:28:28.973Z,27.20
2022-09-30T04:31:03.286Z,27.30
2022-09-30T04:33:33.024Z,27.40
2022-09-30T04:36:03.076Z,27.50
2022-09-30T04:38:32.699Z,27.50
2022-09-30T04:41:06.988Z,27.50
2022-09-30T04:43:36.592Z,27.60
2022-09-30T04:46:06.043Z,27.60
2022-09-30T04:48:35.356Z,27.60
2022-09-30T04:51:04.510Z,27.70
2022-09-30T04:53:33.712Z,27.70
2022-09-30T04:56:03.877Z,27.70
2022-09-30T04:58:36.899Z,27.70
2022-09-30T05:01:13.693Z,27.70
2022-09-30T05:03:44.445Z,27.70
2022-09-30T05:06:15.486Z,27.80
2022-09-30T05:08:46.290Z,27.80
2022-09-30T05:11:19.721Z,27.80
2022-09-30T05:13:52.022Z,27.80
2022-09-30T05:16:21.454Z,27.80
2022-09-30T05:18:50.669Z,27.80
2022-09-30T05:21:21.658Z,27.80
2022-09-30T05:23:50.742Z,27.80
2022-09-30T05:26:19.827Z,27.70
2022-09-30T05:28:49.648Z,27.70
2022-09-30T05:31:18.896Z,27.60
2022-09-30T05:33:48.944Z,27.60
2022-09-30T05:36:18.613Z,27.60
2022-09-30T05:38:47.961Z,27.60
2022-09-30T05:41:17.712Z,27.60
2022-09-30T05:43:48.645Z,27.60
2022-09-30T05:46:20.171Z,27.60
2022-09-30T05:48:50.152Z,27.60
2022-09-30T05:51:19.158Z,27.60
2022-09-30T05:53:48.560Z,27.60
2022-09-30T05:56:17.867Z,27.60
2022-09-30T05:58:48.166Z,27.70
2022-09-30T06:01:18.244Z,27.60
2022-09-30T06:03:48.810Z,27.60
2022-09-30T06:06:20.128Z,27.70
2022-09-30T06:08:49.530Z,27.70
2022-09-30T06:11:24.328Z,27.70
2022-09-30T06:13:53.882Z,27.70
2022-09-30T06:16:24.971Z,27.70
2022-09-30T06:18:55.321Z,27.70
2022-09-30T06:21:24.474Z,27.70
2022-09-30T06:23:53.517Z,27.80
2022-09-30T06:26:22.751Z,27.70
2022-09-30T06:28:52.733Z,27.70
2022-09-30T06:31:22.104Z,27.70
2022-09-30T06:33:54.759Z,27.60
2022-09-30T06:36:24.010Z,27.60
2022-09-30T06:38:55.339Z,27.50
2022-09-30T06:41:28.549Z,27.60
2022-09-30T06:44:04.495Z,27.60
2022-09-30T06:46:33.789Z,27.70
2022-09-30T06:49:12.920Z,27.80
2022-09-30T06:51:43.084Z,27.80
2022-09-30T06:54:13.275Z,28.00
2022-09-30T06:56:43.606Z,28.20
2022-09-30T06:59:13.811Z,28.40
2022-09-30T07:01:44.111Z,28.60
2022-09-30T07:04:13.916Z,28.80
2022-09-30T07:06:43.147Z,28.90
2022-09-30T07:09:16.624Z,28.90
2022-09-30T07:11:46.094Z,29.00
2022-09-30T07:14:15.305Z,29.00
2022-09-30T07:16:45.712Z,29.00
2022-09-30T07:19:15.615Z,28.90
2022-09-30T07:21:44.826Z,28.80
2022-09-30T07:24:13.905Z,28.70
2022-09-30T07:26:43.102Z,28.60
2022-09-30T07:29:14.269Z,28.40
2022-09-30T07:31:43.448Z,28.20
2022-09-30T07:34:12.670Z,28.10
2022-09-30T07:36:42.737Z,27.90
2022-09-30T07:39:12.472Z,27.80
2022-09-30T07:41:42.904Z,27.80
2022-09-30T07:44:18.532Z,27.70
2022-09-30T07:46:48.229Z,27.70
2022-09-30T07:49:26.340Z,27.70
2022-09-30T07:51:59.604Z,27.70
2022-09-30T07:54:34.555Z,27.80
2022-09-30T07:57:10.806Z,27.80
2022-09-30T07:59:43.174Z,27.90
2022-09-30T08:02:19.477Z,28.00
2022-09-30T08:04:48.942Z,28.10
2022-09-30T08:07:20.641Z,28.10
2022-09-30T08:09:50.131Z,28.20
2022-09-30T08:12:19.251Z,28.20
2022-09-30T08:14:48.450Z,28.20
2022-09-30T08:17:17.625Z,28.20
2022-09-30T08:19:46.737Z,28.20
2022-09-30T08:22:17.547Z,28.10
2022-09-30T08:24:46.642Z,28.10
2022-09-30T08:27:15.954Z,28.10
2022-09-30T08:30:04.249Z,28.10
2022-09-30T08:32:34.542Z,28.10
2022-09-30T08:35:03.623Z,28.00
2022-09-30T08:37:33.075Z,28.00
2022-09-30T08:40:03.138Z,28.00
2022-09-30T08:43:23.654Z,28.00
2022-09-30T08:46:24.748Z,27.90
2022-09-30T08:49:18.461Z,27.90
2022-09-30T08:51:51.264Z,27.80
2022-09-30T08:54:27.109Z,27.70
2022-09-30T08:56:57.905Z,27.70
2022-09-30T08:59:41.710Z,27.60
2022-09-30T09:02:34.382Z,27.60
2022-09-30T09:05:07.999Z,27.50
2022-09-30T09:08:09.832Z,27.50
2022-09-30T09:10:56.971Z,27.50
2022-09-30T09:14:04.824Z,27.50
2022-09-30T09:16:46.918Z,27.50
2022-09-30T09:19:25.413Z,27.60
2022-09-30T09:22:03.972Z,27.60
2022-09-30T09:24:52.183Z,27.60
2022-09-30T09:27:41.779Z,27.60
2022-09-30T09:30:17.202Z,27.60
2022-09-30T09:32:56.353Z,27.60
2022-09-30T09:36:04.244Z,27.70
2022-09-30T09:38:54.051Z,27.70
2022-09-30T09:42:11.185Z,27.70
2022-09-30T09:45:31.822Z,27.70
2022-09-30T09:48:01.869Z,27.70
2022-09-30T09:51:22.557Z,27.70
2022-09-30T09:53:59.066Z,27.60
2022-09-30T09:56:35.638Z,27.60
2022-09-30T09:59:20.856Z,27.50
2022-09-30T10:01:55.214Z,27.50
2022-09-30T10:04:32.035Z,27.50
2022-09-30T10:07:14.531Z,27.50
2022-09-30T10:09:45.167Z,27.40
2022-09-30T10:12:30.619Z,27.40
2022-09-30T10:15:20.021Z,27.40
2022-09-30T10:18:01.856Z,27.40
2022-09-30T10:20:38.812Z,27.40
2022-09-30T10:23:27.588Z,27.30
2022-09-30T10:29:08.840Z,27.30
2022-09-30T10:31:45.561Z,27.30
2022-09-30T10:34:39.879Z,27.20
2022-09-30T10:37:25.042Z,27.20
2022-09-30T10:40:07.466Z,27.20
2022-09-30T10:42:43.025Z,27.20
2022-09-30T10:45:39.832Z,27.10
2022-09-30T10:48:23.898Z,27.10
2022-09-30T10:50:57.916Z,27.10
2022-09-30T10:53:31.296Z,27.00
2022-09-30T10:56:02.439Z,27.00
2022-09-30T11:01:51.447Z,27.00
2022-09-30T11:04:56.711Z,26.90
2022-09-30T11:07:43.024Z,26.90
2022-09-30T11:10:44.670Z,26.90
2022-09-30T11:13:51.767Z,26.80
2022-09-30T11:17:01.198Z,26.80
2022-09-30T11:19:44.982Z,26.70
2022-09-30T11:22:58.078Z,26.60
2022-09-30T11:26:01.450Z,26.50
2022-09-30T11:29:21.921Z,26.40
2022-09-30T11:32:31.540Z,26.30
2022-09-30T11:39:09.191Z,26.20
2022-09-30T11:42:12.827Z,26.10
2022-09-30T11:48:37.956Z,26.10
2022-09-30T11:51:53.191Z,26.00
2022-09-30T11:55:15.490Z,26.00
2022-09-30T12:01:34.230Z,26.00
2022-09-30T12:04:14.550Z,26.00
2022-09-30T12:10:28.115Z,26.00
2022-09-30T12:13:29.518Z,26.00
2022-09-30T12:16:17.936Z,26.00
2022-09-30T12:19:14.480Z,26.00
2022-09-30T12:22:38.961Z,26.00
2022-09-30T12:25:33.499Z,26.00
2022-09-30T12:32:46.200Z,25.90
2022-09-30T12:36:06.888Z,26.00
2022-09-30T12:43:11.194Z,25.80
2022-09-30T12:52:24.290Z,25.70
2022-09-30T12:58:50.218Z,25.70
2022-09-30T13:04:39.702Z,25.60
2022-09-30T13:07:22.056Z,25.60
2022-09-30T13:10:20.006Z,25.60
2022-09-30T13:12:54.154Z,25.60
2022-09-30T13:15:53.586Z,25.60
2022-09-30T13:19:02.623Z,25.60
2022-09-30T13:21:33.150Z,25.60
2022-09-30T13:24:03.799Z,25.60
2022-09-30T13:26:40.392Z,25.60
2022-09-30T13:29:36.699Z,25.60
2022-09-30T13:32:13.956Z,25.60
2022-09-30T13:34:59.899Z,25.50
2022-09-30T13:41:00.324Z,25.60
2022-09-30T13:44:18.781Z,25.60
2022-09-30T13:50:27.191Z,25.60
2022-09-30T13:53:06.151Z,25.60
2022-09-30T13:55:49.472Z,25.60
2022-09-30T13:59:07.632Z,25.60
2022-09-30T14:02:22.141Z,25.60
2022-09-30T14:05:38.847Z,25.60
2022-09-30T14:08:57.318Z,25.60
2022-09-30T14:12:08.244Z,25.60
2022-09-30T14:15:30.048Z,25.60
2022-09-30T14:18:52.740Z,25.60
2022-09-30T14:21:58.652Z,25.60
2022-09-30T14:24:38.197Z,25.60
2022-09-30T14:27:43.789Z,25.60
2022-09-30T14:30:52.205Z,25.60
2022-09-30T14:33:29.719Z,25.60
2022-09-30T14:36:04.998Z,25.60
2022-09-30T14:38:39.132Z,25.60
2022-09-30T14:41:19.053Z,25.60
2022-09-30T14:44:03.922Z,25.50
2022-09-30T14:46:42.383Z,25.50
2022-09-30T14:49:21.794Z,25.50
2022-09-30T14:51:51.475Z,25.50
2022-09-30T14:54:32.243Z,25.50
2022-09-30T14:57:16.319Z,25.50
2022-09-30T14:59:48.291Z,25.50
2022-09-30T15:02:24.565Z,25.50
2022-09-30T15:05:00.964Z,25.50
2022-09-30T15:07:31.254Z,25.50
2022-09-30T15:10:14.228Z,25.50
2022-09-30T15:12:44.851Z,25.50
2022-09-30T15:15:38.466Z,25.50
2022-09-30T15:18:36.665Z,25.50
2022-09-30T15:21:13.453Z,25.50
2022-09-30T15:23:52.450Z,25.50
2022-09-30T15:26:27.476Z,25.50
2022-09-30T15:28:57.125Z,25.50
2022-09-30T15:31:33.232Z,25.50
2022-09-30T15:34:24.253Z,25.50
2022-09-30T15:37:12.648Z,25.50
2022-09-30T15:39:59.840Z,25.50
2022-09-30T15:43:04.096Z,25.50
2022-09-30T15:45:40.486Z,25.50
2022-09-30T15:48:37.100Z,25.50
2022-09-30T15:51:38.182Z,25.50
2022-09-30T15:54:39.573Z,25.50
2022-09-30T15:57:52.270Z,25.50
2022-09-30T16:00:38.958Z,25.50
2022-09-30T16:03:30.396Z,25.40
2022-09-30T16:06:16.833Z,25.40
2022-09-30T16:08:55.007Z,25.40
2022-09-30T16:11:32.961Z,25.40
2022-09-30T16:14:06.479Z,25.40
2022-09-30T16:16:40.182Z,25.40
2022-09-30T16:19:20.720Z,25.30
2022-09-30T16:21:55.715Z,25.30
2022-09-30T16:24:46.777Z,25.30
2022-09-30T16:27:30.924Z,25.30
2022-09-30T16:30:01.852Z,25.30
2022-09-30T16:32:37.918Z,25.30
2022-09-30T16:35:16.074Z,25.30
2022-09-30T16:37:48.255Z,25.30
2022-09-30T16:40:26.359Z,25.30
2022-09-30T16:42:56.245Z,25.20
2022-09-30T16:45:26.376Z,25.20
2022-09-30T16:47:57.626Z,25.20
2022-09-30T16:50:43.183Z,25.20
2022-09-30T16:53:12.409Z,25.20
2022-09-30T16:55:42.126Z,25.10
2022-09-30T16:58:17.876Z,25.10
2022-09-30T17:00:47.520Z,25.10
2022-09-30T17:03:19.306Z,25.10
2022-09-30T17:05:55.961Z,25.10
2022-09-30T17:08:25.381Z,25.10
2022-09-30T17:10:54.523Z,25.10
2022-09-30T17:13:41.838Z,25.10
2022-09-30T17:16:11.361Z,25.10
2022-09-30T17:18:41.450Z,25.10
2022-09-30T17:21:10.568Z,25.10
2022-09-30T17:23:40.214Z,25.10
2022-09-30T17:26:09.369Z,25.10
2022-09-30T17:28:38.847Z,25.10
2022-09-30T17:31:09.771Z,25.10
2022-09-30T17:33:42.182Z,25.10
2022-09-30T17:36:15.975Z,25.10
2022-09-30T17:38:45.107Z,25.10
2022-09-30T17:41:28.229Z,25.10
2022-09-30T17:43:58.860Z,25.10
2022-09-30T17:46:28.387Z,25.10
2022-09-30T17:48:58.164Z,25.10
2022-09-30T17:51:27.387Z,25.10
2022-09-30T17:53:56.669Z,25.10
2022-09-30T17:56:26.076Z,25.10
2022-09-30T17:58:55.274Z,25.10
2022-09-30T18:01:24.387Z,25.10
2022-09-30T18:03:54.480Z,25.10
2022-09-30T18:06:23.801Z,25.10
2022-09-30T18:08:53.731Z,25.10
2022-09-30T18:11:29.517Z,25.10
2022-09-30T18:14:02.879Z,25.10
2022-09-30T18:16:37.262Z,25.10
2022-09-30T18:19:08.815Z,25.10
2022-09-30T18:21:39.274Z,25.10
2022-09-30T18:24:09.475Z,25.10
2022-09-30T18:26:38.715Z,25.10
2022-09-30T18:29:08.684Z,25.10
2022-09-30T18:31:39.132Z,25.10
2022-09-30T18:34:08.897Z,25.10
2022-09-30T18:36:38.095Z,25.10
2022-09-30T18:39:07.249Z,25.10
2022-09-30T18:41:39.669Z,25.10
2022-09-30T18:44:12.333Z,25.10
2022-09-30T18:46:43.887Z,25.10
2022-09-30T18:49:14.529Z,25.10
2022-09-30T18:51:43.628Z,25.10
2022-09-30T18:54:14.264Z,25.10
2022-09-30T18:56:45.243Z,25.10
2022-09-30T18:59:19.256Z,25.10
2022-09-30T19:01:51.202Z,25.00
2022-09-30T19:04:20.634Z,25.10
2022-09-30T19:06:50.926Z,25.10
2022-09-30T19:09:22.078Z,25.10
2022-09-30T19:11:52.499Z,25.10
2022-09-30T19:14:21.846Z,25.10
2022-09-30T19:16:52.879Z,25.10
2022-09-30T19:19:24.171Z,25.10
2022-09-30T19:21:54.570Z,25.10
2022-09-30T19:24:27.386Z,25.10
2022-09-30T19:26:56.705Z,25.10
2022-09-30T19:29:26.048Z,25.10
2022-09-30T19:31:59.168Z,25.10
2022-09-30T19:34:32.272Z,25.10
2022-09-30T19:37:01.757Z,25.10
2022-09-30T19:39:42.194Z,25.10
2022-09-30T19:42:16.124Z,25.10
2022-09-30T19:44:45.486Z,25.10
2022-09-30T19:47:14.857Z,25.10
2022-09-30T19:49:44.085Z,25.10
2022-09-30T19:52:20.335Z,25.10
2022-09-30T19:54:51.766Z,25.10
2022-09-30T19:57:20.900Z,25.10
2022-09-30T19:59:50.147Z,25.10
2022-09-30T20:02:22.880Z,25.10
2022-09-30T20:04:53.755Z,25.10
2022-09-30T20:07:23.079Z,25.10
2022-09-30T20:10:01.850Z,25.10
2022-09-30T20:12:31.096Z,25.10
2022-09-30T20:15:12.789Z,25.10
2022-09-30T20:17:41.910Z,25.10
2022-09-30T20:20:25.885Z,25.10
2022-09-30T20:22:55.184Z,25.00
2022-09-30T20:25:24.357Z,25.00
2022-09-30T20:27:53.488Z,25.00
2022-09-30T20:30:22.923Z,25.00
2022-09-30T20:32:52.133Z,25.00
2022-09-30T20:35:22.734Z,25.00
2022-09-30T20:37:52.739Z,25.00
2022-09-30T20:40:22.521Z,25.00
2022-09-30T20:42:52.969Z,25.00
2022-09-30T20:45:22.099Z,25.00
2022-09-30T20:47:51.385Z,25.00
2022-09-30T20:50:35.834Z,25.00
2022-09-30T20:53:14.799Z,25.00
2022-09-30T20:55:45.471Z,25.00
2022-09-30T20:58:15.309Z,25.10
2022-09-30T21:00:46.646Z,25.10
2022-09-30T21:03:16.725Z,25.10
2022-09-30T21:05:54.894Z,25.10
2022-09-30T21:08:24.352Z,25.10
2022-09-30T21:10:53.486Z,25.10
2022-09-30T21:13:22.777Z,25.10
2022-09-30T21:16:02.329Z,25.10
2022-09-30T21:18:32.504Z,25.10
2022-09-30T21:21:04.021Z,25.10
2022-09-30T21:23:35.987Z,25.10
2022-09-30T21:26:12.898Z,25.10
2022-09-30T21:28:48.117Z,25.10
2022-09-30T21:31:30.025Z,25.10
2022-09-30T21:34:01.394Z,25.10
2022-09-30T21:36:30.798Z,25.10
2022-09-30T21:39:04.455Z,25.10
2022-09-30T21:41:35.254Z,25.10
2022-09-30T21:44:05.306Z,25.20
2022-09-30T21:46:35.778Z,25.20
2022-09-30T21:49:09.073Z,25.20
2022-09-30T21:51:38.232Z,25.20
2022-09-30T21:54:07.562Z,25.20
2022-09-30T21:56:37.172Z,25.20
2022-09-30T21:59:06.574Z,25.30
2022-09-30T22:01:36.464Z,25.30
2022-09-30T22:04:07.130Z,25.30
2022-09-30T22:06:36.421Z,25.30
2022-09-30T22:09:06.202Z,25.30
2022-09-30T22:11:35.940Z,25.30
2022-09-30T22:14:05.438Z,25.30
2022-09-30T22:16:36.880Z,25.30
2022-09-30T22:19:10.000Z,25.30
2022-09-30T22:21:39.933Z,25.30
2022-09-30T22:24:10.302Z,25.30
2022-09-30T22:26:39.407Z,25.30
2022-09-30T22:29:12.925Z,25.30
2022-09-30T22:31:42.333Z,25.30
2022-09-30T22:34:28.452Z,25.30
2022-09-30T22:37:09.822Z,25.30
2022-09-30T22:39:39.166Z,25.30
2022-09-30T22:42:08.570Z,25.30
2022-09-30T22:44:39.006Z,25.30
2022-09-30T22:47:11.784Z,25.30
2022-09-30T22:49:40.983Z,25.40
2022-09-30T22:52:10.596Z,25.30
2022-09-30T22:54:39.773Z,25.30
2022-09-30T22:57:10.334Z,25.40
2022-09-30T22:59:39.513Z,25.40
2022-09-30T23:02:08.813Z,25.40
2022-09-30T23:04:38.115Z,25.40
2022-09-30T23:07:09.106Z,25.40
2022-09-30T23:09:38.279Z,25.40
2022-09-30T23:12:07.503Z,25.40
2022-09-30T23:14:36.660Z,25.40
2022-09-30T23:17:05.790Z,25.40
2022-09-30T23:19:34.867Z,25.40
2022-09-30T23:22:03.961Z,25.40
2022-09-30T23:24:33.144Z,25.30
2022-09-30T23:27:02.283Z,25.40
2022-09-30T23:29:31.389Z,25.40
2022-09-30T23:32:00.519Z,25.40
2022-09-30T23:34:30.117Z,25.40
2022-09-30T23:36:59.174Z,25.40
2022-09-30T23:39:28.320Z,25.40
2022-09-30T23:41:58.201Z,25.40
2022-09-30T23:44:29.401Z,25.40
2022-09-30T23:47:10.782Z,25.40
2022-09-30T23:49:40.085Z,25.40
2022-09-30T23:52:13.203Z,25.40
2022-09-30T23:54:44.180Z,25.40
2022-09-30T23:57:14.163Z,25.40
2022-09-30T23:59:43.469Z,25.40
