createdAt,value
2018-11-27T00:01:11.532Z,5.61
2018-11-27T00:03:45.070Z,5.60
2018-11-27T00:06:13.199Z,5.55
2018-11-27T00:08:41.329Z,5.49
2018-11-27T00:11:09.481Z,5.52
2018-11-27T00:13:37.624Z,5.43
2018-11-27T00:16:05.806Z,5.44
2018-11-27T00:18:33.915Z,5.51
2018-11-27T00:21:02.057Z,5.50
2018-11-27T00:23:30.176Z,5.46
2018-11-27T00:25:58.312Z,5.56
2018-11-27T00:28:26.459Z,5.54
2018-11-27T00:30:54.551Z,5.60
2018-11-27T00:33:22.677Z,5.59
2018-11-27T00:35:50.772Z,5.67
2018-11-27T00:38:18.861Z,5.70
2018-11-27T00:40:47.011Z,5.62
2018-11-27T00:43:15.151Z,5.45
2018-11-27T00:45:43.299Z,5.51
2018-11-27T00:48:11.415Z,5.49
2018-11-27T00:50:39.510Z,5.48
2018-11-27T00:53:07.605Z,5.54
2018-11-27T00:55:35.721Z,5.58
2018-11-27T00:58:03.821Z,5.53
2018-11-27T01:00:32.047Z,5.55
2018-11-27T01:03:00.150Z,5.55
2018-11-27T01:05:28.238Z,5.58
2018-11-27T01:07:56.369Z,5.44
2018-11-27T01:10:25.785Z,5.48
2018-11-27T01:12:53.920Z,5.62
2018-11-27T01:15:22.347Z,5.62
2018-11-27T01:17:54.919Z,5.55
2018-11-27T01:20:23.249Z,5.62
2018-11-27T01:22:51.333Z,5.51
2018-11-27T01:25:19.449Z,5.47
2018-11-27T01:27:47.567Z,5.53
2018-11-27T01:30:17.665Z,5.58
2018-11-27T01:32:45.876Z,5.53
2018-11-27T01:35:15.592Z,5.38
2018-11-27T01:37:43.781Z,5.42
2018-11-27T01:40:14.262Z,5.47
2018-11-27T01:42:42.442Z,5.50
2018-11-27T01:45:11.726Z,5.66
2018-11-27T01:47:39.941Z,5.58
2018-11-27T01:50:09.897Z,5.56
2018-11-27T01:52:38.093Z,5.52
2018-11-27T01:55:07.674Z,5.53
2018-11-27T01:57:36.033Z,5.57
2018-11-27T02:00:06.738Z,5.61
2018-11-27T02:02:34.839Z,5.48
2018-11-27T02:05:02.934Z,5.64
2018-11-27T02:07:31.046Z,5.55
2018-11-27T02:09:59.197Z,5.57
2018-11-27T02:12:27.325Z,5.58
2018-11-27T02:14:55.417Z,5.62
2018-11-27T02:17:23.511Z,5.58
2018-11-27T02:19:51.662Z,5.67
2018-11-27T02:22:19.753Z,5.71
2018-11-27T02:24:47.841Z,5.70
2018-11-27T02:27:15.922Z,5.67
2018-11-27T02:29:44.006Z,5.66
2018-11-27T02:32:12.095Z,5.63
2018-11-27T02:34:40.254Z,5.59
2018-11-27T02:37:08.341Z,5.55
2018-11-27T02:39:36.418Z,5.64
2018-11-27T02:42:04.520Z,5.72
2018-11-27T02:44:32.696Z,5.74
2018-11-27T02:47:00.785Z,5.74
2018-11-27T02:49:28.875Z,5.85
2018-11-27T02:51:56.975Z,5.80
2018-11-27T02:54:25.060Z,5.83
2018-11-27T02:56:53.140Z,5.80
2018-11-27T02:59:21.579Z,5.85
2018-11-27T03:01:49.657Z,5.77
2018-11-27T03:04:17.734Z,5.73
2018-11-27T03:06:45.866Z,5.77
2018-11-27T03:09:14.065Z,5.85
2018-11-27T03:11:42.150Z,5.80
2018-11-27T03:16:44.587Z,5.77
2018-11-27T03:19:12.757Z,5.68
2018-11-27T03:21:40.934Z,5.80
2018-11-27T03:24:09.038Z,5.76
2018-11-27T03:26:37.129Z,5.61
2018-11-27T03:29:06.094Z,5.76
2018-11-27T03:31:34.211Z,5.74
2018-11-27T03:34:02.310Z,5.73
2018-11-27T03:36:30.424Z,5.69
2018-11-27T03:38:58.659Z,5.55
2018-11-27T03:41:26.762Z,5.60
2018-11-27T03:43:54.877Z,5.58
2018-11-27T03:46:22.963Z,5.62
2018-11-27T03:48:51.061Z,5.57
2018-11-27T03:51:19.163Z,5.49
2018-11-27T03:53:47.419Z,5.41
2018-11-27T03:56:15.494Z,5.43
2018-11-27T03:58:43.705Z,5.54
2018-11-27T04:01:11.831Z,5.50
2018-11-27T04:03:39.917Z,5.53
2018-11-27T04:06:08.034Z,5.58
2018-11-27T04:08:36.198Z,5.43
2018-11-27T04:11:04.304Z,5.49
2018-11-27T04:13:32.387Z,5.56
2018-11-27T04:16:00.472Z,5.49
2018-11-27T04:18:28.550Z,5.58
2018-11-27T04:20:56.725Z,5.40
2018-11-27T04:23:25.230Z,5.55
2018-11-27T04:25:53.402Z,5.58
2018-11-27T04:28:21.486Z,5.53
2018-11-27T04:30:49.582Z,5.54
2018-11-27T04:33:17.681Z,5.44
2018-11-27T04:35:45.878Z,5.58
2018-11-27T04:38:13.964Z,5.54
2018-11-27T04:40:42.026Z,5.58
2018-11-27T04:43:10.107Z,5.55
2018-11-27T04:45:38.204Z,5.56
2018-11-27T04:48:06.278Z,5.58
2018-11-27T04:50:34.439Z,5.49
2018-11-27T04:53:02.537Z,5.55
2018-11-27T04:55:30.642Z,5.41
2018-11-27T04:57:58.730Z,5.34
2018-11-27T05:00:27.534Z,5.35
2018-11-27T05:02:55.626Z,5.40
2018-11-27T05:05:23.750Z,5.43
2018-11-27T05:07:51.829Z,5.39
2018-11-27T05:10:24.086Z,5.39
2018-11-27T05:12:52.268Z,5.45
2018-11-27T05:15:22.307Z,5.44
2018-11-27T05:17:55.511Z,5.36
2018-11-27T05:20:23.605Z,5.38
2018-11-27T05:22:51.702Z,5.29
2018-11-27T05:25:20.127Z,5.27
2018-11-27T05:27:49.363Z,5.33
2018-11-27T05:30:18.360Z,5.28
2018-11-27T05:32:46.466Z,5.42
2018-11-27T05:35:16.558Z,5.42
2018-11-27T05:37:45.690Z,5.39
2018-11-27T05:40:18.366Z,5.39
2018-11-27T05:42:46.927Z,5.31
2018-11-27T05:45:16.215Z,5.39
2018-11-27T05:47:44.425Z,5.37
2018-11-27T05:50:13.698Z,5.32
2018-11-27T05:52:41.812Z,5.34
2018-11-27T05:55:10.887Z,5.42
2018-11-27T05:57:39.152Z,5.37
2018-11-27T06:00:13.658Z,5.37
2018-11-27T06:02:41.761Z,5.28
2018-11-27T06:05:13.310Z,5.30
2018-11-27T06:07:41.417Z,5.33
2018-11-27T06:10:12.835Z,5.14
2018-11-27T06:12:40.997Z,5.28
2018-11-27T06:15:12.265Z,5.45
2018-11-27T06:17:40.440Z,5.43
2018-11-27T06:20:10.654Z,5.44
2018-11-27T06:22:38.733Z,5.59
2018-11-27T06:25:08.819Z,5.59
2018-11-27T06:27:36.954Z,5.52
2018-11-27T06:30:10.630Z,5.55
2018-11-27T06:32:38.754Z,5.63
2018-11-27T06:35:08.271Z,5.64
2018-11-27T06:37:36.363Z,5.43
2018-11-27T06:40:08.146Z,5.58
2018-11-27T06:42:36.218Z,5.51
2018-11-27T06:45:04.774Z,5.42
2018-11-27T06:47:32.866Z,5.38
2018-11-27T06:50:00.949Z,5.44
2018-11-27T06:52:29.030Z,5.51
2018-11-27T06:54:57.109Z,5.50
2018-11-27T06:57:25.218Z,5.47
2018-11-27T06:59:53.358Z,5.46
2018-11-27T07:02:27.962Z,5.45
2018-11-27T07:04:56.057Z,5.47
2018-11-27T07:07:24.137Z,5.35
2018-11-27T07:09:52.229Z,5.31
2018-11-27T07:12:20.302Z,5.33
2018-11-27T07:14:48.478Z,5.34
2018-11-27T07:17:16.673Z,5.40
2018-11-27T07:19:44.758Z,5.36
2018-11-27T07:22:12.856Z,5.31
2018-11-27T07:24:41.022Z,5.34
2018-11-27T07:27:09.123Z,5.40
2018-11-27T07:29:37.255Z,5.41
2018-11-27T07:32:09.429Z,5.39
2018-11-27T07:34:33.918Z,5.40
2018-11-27T07:37:02.049Z,5.30
2018-11-27T07:39:30.181Z,5.26
2018-11-27T07:41:58.266Z,5.11
2018-11-27T07:44:26.350Z,5.20
2018-11-27T07:46:54.534Z,5.31
2018-11-27T07:49:22.601Z,5.35
2018-11-27T07:51:50.697Z,5.35
2018-11-27T07:54:18.810Z,5.26
2018-11-27T07:56:46.886Z,5.24
2018-11-27T07:59:14.967Z,5.42
2018-11-27T08:01:43.066Z,5.50
2018-11-27T08:04:11.146Z,5.37
2018-11-27T08:06:39.268Z,5.34
2018-11-27T08:09:09.474Z,5.39
2018-11-27T08:11:37.559Z,5.37
2018-11-27T08:14:08.266Z,5.30
2018-11-27T08:16:36.465Z,5.34
2018-11-27T08:19:04.846Z,5.42
2018-11-27T08:21:32.974Z,5.32
2018-11-27T08:24:01.062Z,5.31
2018-11-27T08:26:29.206Z,5.25
2018-11-27T08:28:57.317Z,5.25
2018-11-27T08:31:25.418Z,5.28
2018-11-27T08:33:53.569Z,5.30
2018-11-27T08:36:21.671Z,5.36
2018-11-27T08:38:49.786Z,5.38
2018-11-27T08:41:17.885Z,5.35
2018-11-27T08:43:46.011Z,5.42
2018-11-27T08:46:14.161Z,5.51
2018-11-27T08:48:42.270Z,5.48
2018-11-27T08:51:10.378Z,5.48
2018-11-27T08:53:38.478Z,5.41
2018-11-27T08:56:07.522Z,5.45
2018-11-27T08:58:36.215Z,5.49
2018-11-27T09:01:03.835Z,5.44
2018-11-27T09:03:32.022Z,5.55
2018-11-27T09:06:00.107Z,5.47
2018-11-27T09:08:28.188Z,5.42
2018-11-27T09:10:56.269Z,5.46
2018-11-27T09:13:24.326Z,5.51
2018-11-27T09:15:52.414Z,5.43
2018-11-27T09:18:22.070Z,5.30
2018-11-27T09:20:50.258Z,5.28
2018-11-27T09:23:18.331Z,5.21
2018-11-27T09:25:46.417Z,5.34
2018-11-27T09:28:14.499Z,5.30
2018-11-27T09:30:42.585Z,5.38
2018-11-27T09:33:10.649Z,5.42
2018-11-27T09:35:38.724Z,5.43
2018-11-27T09:38:07.491Z,5.53
2018-11-27T09:40:35.785Z,5.62
2018-11-27T09:43:03.968Z,5.59
2018-11-27T09:45:32.064Z,5.61
2018-11-27T09:48:00.274Z,5.65
2018-11-27T09:50:28.378Z,5.60
2018-11-27T09:52:56.484Z,5.56
2018-11-27T09:55:26.682Z,5.50
2018-11-27T09:57:59.169Z,5.31
2018-11-27T10:00:24.871Z,5.34
2018-11-27T10:02:54.219Z,5.30
2018-11-27T10:05:22.301Z,5.36
2018-11-27T10:07:50.396Z,5.36
2018-11-27T10:10:19.970Z,5.33
2018-11-27T10:12:48.066Z,5.27
2018-11-27T10:15:17.402Z,5.32
2018-11-27T10:17:46.658Z,5.40
2018-11-27T10:20:16.134Z,5.40
2018-11-27T10:22:44.222Z,5.49
2018-11-27T10:25:12.369Z,5.45
2018-11-27T10:27:40.811Z,5.47
2018-11-27T10:30:13.858Z,5.47
2018-11-27T10:32:41.964Z,5.43
2018-11-27T10:35:15.346Z,5.49
2018-11-27T10:37:43.509Z,5.49
2018-11-27T10:40:11.671Z,5.33
2018-11-27T10:42:39.825Z,5.30
2018-11-27T10:45:11.290Z,5.34
2018-11-27T10:47:39.435Z,5.28
2018-11-27T10:50:09.763Z,5.31
2018-11-27T10:52:38.502Z,5.35
2018-11-27T10:55:08.604Z,5.38
2018-11-27T10:57:36.765Z,5.48
2018-11-27T11:00:08.926Z,5.45
2018-11-27T11:02:37.069Z,5.46
2018-11-27T11:05:05.920Z,5.50
2018-11-27T11:07:33.999Z,5.39
2018-11-27T11:12:36.611Z,5.39
2018-11-27T11:15:05.266Z,5.53
2018-11-27T11:17:33.393Z,5.50
2018-11-27T11:20:01.520Z,5.42
2018-11-27T11:22:29.618Z,5.37
2018-11-27T11:24:57.722Z,5.51
2018-11-27T11:27:25.837Z,5.46
2018-11-27T11:29:53.969Z,5.45
2018-11-27T11:32:22.110Z,5.35
2018-11-27T11:34:50.219Z,5.38
2018-11-27T11:37:18.401Z,5.36
2018-11-27T11:39:46.531Z,5.27
2018-11-27T11:42:14.647Z,5.30
2018-11-27T11:44:42.808Z,5.32
2018-11-27T11:47:10.911Z,5.18
2018-11-27T11:49:39.291Z,5.10
2018-11-27T11:52:07.426Z,5.16
2018-11-27T11:54:35.611Z,5.16
2018-11-27T11:57:03.781Z,5.21
2018-11-27T11:59:31.915Z,5.20
2018-11-27T12:02:00.066Z,5.08
2018-11-27T12:04:28.197Z,4.91
2018-11-27T12:06:56.303Z,5.01
2018-11-27T12:09:24.462Z,5.03
2018-11-27T12:11:52.618Z,5.10
2018-11-27T12:14:20.780Z,5.19
2018-11-27T12:16:48.851Z,5.15
2018-11-27T12:19:16.944Z,5.16
2018-11-27T12:21:45.017Z,5.20
2018-11-27T12:24:19.755Z,5.15
2018-11-27T12:26:47.869Z,5.19
2018-11-27T12:29:15.941Z,5.20
2018-11-27T12:31:44.068Z,5.21
2018-11-27T12:34:12.132Z,5.17
2018-11-27T12:36:40.214Z,5.11
2018-11-27T12:39:08.604Z,5.17
2018-11-27T12:41:36.740Z,5.10
2018-11-27T12:44:04.898Z,5.14
2018-11-27T12:46:33.028Z,5.05
2018-11-27T12:49:01.158Z,5.00
2018-11-27T12:51:29.283Z,5.05
2018-11-27T12:53:57.428Z,5.05
2018-11-27T12:56:25.563Z,5.15
2018-11-27T12:58:53.677Z,5.11
2018-11-27T13:01:21.811Z,5.18
2018-11-27T13:03:49.913Z,5.13
2018-11-27T13:06:18.103Z,5.24
2018-11-27T13:08:46.218Z,5.20
2018-11-27T13:11:14.419Z,5.17
2018-11-27T13:13:42.631Z,5.17
2018-11-27T13:16:10.790Z,5.15
2018-11-27T13:18:38.966Z,5.16
2018-11-27T13:21:07.146Z,5.19
2018-11-27T13:23:35.277Z,5.16
2018-11-27T13:26:03.399Z,5.08
2018-11-27T13:28:31.502Z,5.06
2018-11-27T13:31:01.565Z,5.12
2018-11-27T13:33:34.568Z,5.13
2018-11-27T13:36:02.705Z,5.13
2018-11-27T13:38:30.778Z,5.22
2018-11-27T13:40:58.865Z,5.18
2018-11-27T13:43:29.552Z,5.25
2018-11-27T13:45:58.802Z,5.26
2018-11-27T13:48:27.099Z,4.97
2018-11-27T13:50:55.201Z,5.19
2018-11-27T13:53:23.315Z,5.17
2018-11-27T13:55:51.464Z,5.15
2018-11-27T13:58:19.576Z,5.22
2018-11-27T14:00:47.694Z,5.18
2018-11-27T14:03:15.821Z,5.18
2018-11-27T14:05:44.008Z,5.13
2018-11-27T14:08:12.334Z,5.09
2018-11-27T14:10:40.583Z,5.19
2018-11-27T14:13:09.243Z,5.20
2018-11-27T14:15:37.578Z,5.28
2018-11-27T14:18:06.183Z,5.20
2018-11-27T14:20:34.239Z,5.20
2018-11-27T14:23:02.307Z,5.14
2018-11-27T14:25:30.916Z,5.13
2018-11-27T14:27:59.021Z,5.21
2018-11-27T14:30:27.105Z,5.24
2018-11-27T14:32:55.205Z,5.31
2018-11-27T14:35:23.951Z,5.25
2018-11-27T14:37:53.297Z,5.17
2018-11-27T14:40:22.498Z,5.14
2018-11-27T14:42:50.588Z,5.14
2018-11-27T14:45:19.996Z,5.19
2018-11-27T14:47:50.042Z,5.20
2018-11-27T14:50:18.190Z,4.89
2018-11-27T14:52:46.329Z,5.07
2018-11-27T14:55:16.651Z,5.09
2018-11-27T14:57:44.773Z,5.15
2018-11-27T15:00:14.074Z,5.05
2018-11-27T15:02:42.208Z,5.10
2018-11-27T15:05:13.099Z,5.10
2018-11-27T15:07:41.258Z,5.05
2018-11-27T15:10:11.396Z,5.06
2018-11-27T15:12:39.598Z,4.98
2018-11-27T15:15:11.138Z,4.91
2018-11-27T15:17:39.299Z,4.89
2018-11-27T15:20:10.115Z,4.87
2018-11-27T15:22:38.365Z,4.98
2018-11-27T15:25:07.014Z,4.87
2018-11-27T15:27:35.698Z,4.83
2018-11-27T15:30:05.970Z,4.94
2018-11-27T15:32:34.093Z,4.91
2018-11-27T15:35:02.269Z,4.97
2018-11-27T15:37:30.564Z,4.87
2018-11-27T15:39:58.642Z,4.88
2018-11-27T15:42:33.456Z,4.94
2018-11-27T15:45:01.555Z,5.03
2018-11-27T15:47:29.645Z,4.89
2018-11-27T15:49:57.776Z,4.99
2018-11-27T15:52:25.899Z,4.87
2018-11-27T15:54:53.985Z,4.96
2018-11-27T15:57:22.101Z,5.00
2018-11-27T15:59:51.181Z,5.09
2018-11-27T16:02:19.280Z,4.98
2018-11-27T16:04:47.376Z,4.93
2018-11-27T16:07:15.462Z,5.00
2018-11-27T16:09:43.570Z,5.12
2018-11-27T16:12:11.642Z,5.18
2018-11-27T16:14:39.711Z,5.14
2018-11-27T16:17:07.800Z,5.16
2018-11-27T16:19:35.977Z,5.06
2018-11-27T16:22:04.055Z,5.13
2018-11-27T16:24:32.137Z,5.16
2018-11-27T16:27:00.203Z,5.10
2018-11-27T16:29:28.284Z,5.11
2018-11-27T16:31:56.362Z,5.12
2018-11-27T16:34:24.440Z,5.05
2018-11-27T16:36:52.598Z,5.09
2018-11-27T16:39:20.731Z,5.16
2018-11-27T16:41:48.805Z,5.06
2018-11-27T16:44:16.914Z,5.14
2018-11-27T16:46:45.071Z,5.17
2018-11-27T16:49:13.175Z,5.18
2018-11-27T16:51:41.274Z,5.15
2018-11-27T16:54:09.369Z,5.13
2018-11-27T16:56:37.453Z,5.24
2018-11-27T16:59:05.605Z,5.16
2018-11-27T17:01:33.750Z,5.11
2018-11-27T17:04:01.896Z,5.08
2018-11-27T17:06:30.022Z,5.13
2018-11-27T17:08:58.135Z,5.18
2018-11-27T17:11:26.283Z,5.17
2018-11-27T17:13:54.430Z,5.23
2018-11-27T17:16:22.486Z,5.26
2018-11-27T17:18:50.576Z,5.19
2018-11-27T17:21:18.653Z,5.20
2018-11-27T17:23:49.983Z,5.15
2018-11-27T17:26:38.589Z,5.24
2018-11-27T17:29:32.667Z,5.21
2018-11-27T17:32:02.535Z,5.19
2018-11-27T17:34:32.159Z,5.36
2018-11-27T17:37:19.967Z,5.15
2018-11-27T17:39:50.007Z,5.30
2018-11-27T17:42:20.088Z,5.37
2018-11-27T17:44:51.368Z,5.40
2018-11-27T17:47:21.291Z,5.30
2018-11-27T17:49:50.173Z,5.30
2018-11-27T17:52:22.095Z,5.38
2018-11-27T17:54:53.195Z,5.33
2018-11-27T17:57:21.653Z,5.23
2018-11-27T17:59:52.603Z,5.27
2018-11-27T18:02:25.714Z,5.21
2018-11-27T18:04:55.161Z,5.37
2018-11-27T18:07:40.769Z,5.34
2018-11-27T18:13:03.308Z,5.30
2018-11-27T18:15:34.194Z,5.24
2018-11-27T18:18:13.327Z,5.26
2018-11-27T18:20:44.337Z,5.17
2018-11-27T18:23:18.024Z,5.16
2018-11-27T18:25:47.427Z,5.20
2018-11-27T18:28:18.062Z,5.28
2018-11-27T18:30:51.084Z,5.32
2018-11-27T18:33:27.081Z,5.44
2018-11-27T18:36:01.125Z,5.41
2018-11-27T18:38:31.631Z,5.34
2018-11-27T18:41:04.395Z,5.41
2018-11-27T18:44:05.769Z,5.38
2018-11-27T18:49:38.053Z,5.26
2018-11-27T18:52:14.012Z,5.14
2018-11-27T18:54:50.665Z,5.12
2018-11-27T18:57:21.466Z,5.12
2018-11-27T18:59:54.688Z,5.12
2018-11-27T19:02:28.628Z,5.20
2018-11-27T19:05:01.397Z,5.22
2018-11-27T19:07:35.206Z,5.19
2018-11-27T19:10:08.087Z,5.27
2018-11-27T19:12:38.109Z,5.30
2018-11-27T19:15:14.031Z,5.43
2018-11-27T19:17:49.100Z,5.32
2018-11-27T19:20:17.659Z,5.35
2018-11-27T19:22:49.730Z,5.32
2018-11-27T19:25:19.830Z,5.38
2018-11-27T19:27:50.194Z,5.34
2018-11-27T19:30:23.622Z,5.38
2018-11-27T19:32:52.320Z,5.34
2018-11-27T19:35:25.281Z,5.35
2018-11-27T19:37:52.757Z,5.24
2018-11-27T19:40:24.078Z,5.10
2018-11-27T19:42:59.513Z,5.15
2018-11-27T19:45:43.298Z,5.22
2018-11-27T19:48:21.681Z,5.37
2018-11-27T19:50:50.451Z,5.32
2018-11-27T19:53:20.138Z,5.36
2018-11-27T19:55:50.668Z,5.39
2018-11-27T19:58:25.696Z,5.31
2018-11-27T20:00:56.488Z,5.23
2018-11-27T20:03:41.039Z,5.31
2018-11-27T20:07:13.251Z,5.40
2018-11-27T20:09:44.573Z,5.20
2018-11-27T20:12:16.220Z,5.25
2018-11-27T20:14:45.840Z,5.34
2018-11-27T20:17:14.241Z,5.08
2018-11-27T20:19:42.889Z,5.08
2018-11-27T20:22:16.724Z,5.00
2018-11-27T20:24:45.188Z,4.95
2018-11-27T20:27:26.407Z,4.81
2018-11-27T20:30:14.748Z,4.91
2018-11-27T20:32:52.213Z,4.97
2018-11-27T20:35:28.172Z,5.17
2018-11-27T20:38:07.431Z,5.20
2018-11-27T20:40:46.803Z,5.00
2018-11-27T20:43:36.302Z,4.89
2018-11-27T20:46:08.030Z,4.86
2018-11-27T20:48:40.388Z,4.75
2018-11-27T20:51:13.101Z,4.65
2018-11-27T20:53:47.854Z,4.98
2018-11-27T20:56:17.546Z,5.18
2018-11-27T21:04:31.000Z,4.54
2018-11-27T21:09:43.204Z,5.01
2018-11-27T21:12:21.193Z,5.07
2018-11-27T21:14:59.765Z,5.12
2018-11-27T21:17:34.504Z,5.20
2018-11-27T21:20:07.102Z,5.26
2018-11-27T21:22:36.141Z,5.34
2018-11-27T21:25:09.897Z,5.09
2018-11-27T21:27:39.416Z,4.83
2018-11-27T21:30:16.234Z,4.72
2018-11-27T21:32:47.440Z,4.71
2018-11-27T21:35:17.485Z,4.60
2018-11-27T21:37:52.423Z,4.53
2018-11-27T21:40:28.664Z,4.60
2018-11-27T21:43:05.780Z,4.53
2018-11-27T21:45:35.235Z,4.59
2018-11-27T21:48:04.444Z,4.65
2018-11-27T21:50:38.967Z,4.85
2018-11-27T21:53:11.693Z,4.77
2018-11-27T21:55:48.409Z,4.38
2018-11-27T21:58:19.935Z,4.36
2018-11-27T22:00:48.420Z,4.29
2018-11-27T22:03:21.447Z,4.11
2018-11-27T22:05:50.702Z,4.04
2018-11-27T22:08:19.084Z,4.29
2018-11-27T22:10:49.235Z,4.43
2018-11-27T22:13:20.247Z,4.43
2018-11-27T22:15:48.547Z,4.32
2018-11-27T22:18:17.484Z,4.42
2018-11-27T22:20:46.702Z,4.51
2018-11-27T22:23:15.405Z,4.31
2018-11-27T22:25:44.453Z,4.32
2018-11-27T22:28:12.796Z,4.68
2018-11-27T22:30:43.938Z,4.48
2018-11-27T22:33:14.153Z,4.12
2018-11-27T22:35:46.462Z,4.18
2018-11-27T22:38:15.495Z,4.32
2018-11-27T22:40:51.592Z,4.39
2018-11-27T22:43:23.224Z,4.47
2018-11-27T22:45:51.731Z,4.43
2018-11-27T22:48:21.734Z,4.38
2018-11-27T22:50:50.615Z,4.44
2018-11-27T22:53:19.590Z,4.44
2018-11-27T22:55:48.745Z,4.15
2018-11-27T22:58:20.774Z,4.08
2018-11-27T23:00:53.832Z,4.40
2018-11-27T23:03:27.355Z,4.51
2018-11-27T23:06:04.940Z,4.40
2018-11-27T23:08:38.291Z,4.29
2018-11-27T23:11:11.753Z,4.21
2018-11-27T23:13:40.752Z,4.29
2018-11-27T23:16:12.009Z,4.41
2018-11-27T23:18:44.779Z,4.43
2018-11-27T23:21:21.144Z,4.26
2018-11-27T23:23:50.754Z,4.14
2018-11-27T23:26:21.601Z,4.27
2018-11-27T23:28:50.555Z,4.51
2018-11-27T23:34:20.871Z,4.58
2018-11-27T23:36:53.789Z,4.46
2018-11-27T23:39:22.266Z,4.15
2018-11-27T23:41:50.333Z,4.08
2018-11-27T23:44:21.427Z,4.14
2018-11-27T23:46:51.075Z,4.23
2018-11-27T23:49:23.900Z,4.45
2018-11-27T23:57:37.444Z,4.66
