createdAt,value
2022-08-10T00:00:16.625Z,8.50
2022-08-10T00:03:37.835Z,8.50
2022-08-10T00:06:40.261Z,9.00
2022-08-10T00:09:50.626Z,9.00
2022-08-10T00:12:55.353Z,8.00
2022-08-10T00:15:57.725Z,9.00
2022-08-10T00:19:00.487Z,10.50
2022-08-10T00:22:02.595Z,9.00
2022-08-10T00:25:05.911Z,10.00
2022-08-10T00:28:08.531Z,9.25
2022-08-10T00:31:10.906Z,7.75
2022-08-10T00:34:13.171Z,8.00
2022-08-10T00:37:17.383Z,9.00
2022-08-10T00:40:19.624Z,8.00
2022-08-10T00:43:40.549Z,4.00
2022-08-10T00:46:42.653Z,8.25
2022-08-10T00:49:45.120Z,7.00
2022-08-10T00:52:47.610Z,8.00
2022-08-10T00:57:14.520Z,7.50
2022-08-10T00:59:11.982Z,9.00
2022-08-10T01:02:14.402Z,7.25
2022-08-10T01:05:16.643Z,8.25
2022-08-10T01:08:30.543Z,7.50
2022-08-10T01:12:34.236Z,9.25
2022-08-10T01:15:08.718Z,9.00
2022-08-10T01:18:29.629Z,8.25
2022-08-10T01:22:09.354Z,7.00
2022-08-10T01:25:11.680Z,8.00
2022-08-10T01:28:51.700Z,7.50
2022-08-10T01:31:57.053Z,9.00
2022-08-10T01:35:11.001Z,7.25
2022-08-10T01:38:40.803Z,8.00
2022-08-10T01:41:46.595Z,7.00
2022-08-10T01:44:56.011Z,8.75
2022-08-10T01:48:18.902Z,7.00
2022-08-10T01:51:32.740Z,7.00
2022-08-10T01:54:35.532Z,8.50
2022-08-10T01:57:39.374Z,7.50
2022-08-10T02:00:43.361Z,7.75
2022-08-10T02:04:03.684Z,7.75
2022-08-10T02:07:11.328Z,9.00
2022-08-10T02:10:15.519Z,6.00
2022-08-10T02:13:19.085Z,8.00
2022-08-10T02:16:21.745Z,7.75
2022-08-10T02:19:25.229Z,8.00
2022-08-10T02:22:45.897Z,7.00
2022-08-10T02:25:49.735Z,8.00
2022-08-10T02:28:52.865Z,7.75
2022-08-10T02:31:56.407Z,8.00
2022-08-10T02:35:00.718Z,7.50
2022-08-10T02:38:06.605Z,8.00
2022-08-10T02:45:02.830Z,7.00
2022-08-10T02:45:21.566Z,7.75
2022-08-10T02:48:24.348Z,8.00
2022-08-10T02:52:07.022Z,7.00
2022-08-10T02:55:27.272Z,6.00
2022-08-10T02:58:42.489Z,7.00
2022-08-10T03:01:49.444Z,7.00
2022-08-10T03:04:58.378Z,7.25
2022-08-10T03:08:03.488Z,8.00
2022-08-10T03:11:06.750Z,7.00
2022-08-10T03:14:10.187Z,8.00
2022-08-10T03:17:12.879Z,6.50
2022-08-10T03:20:37.309Z,6.75
2022-08-10T03:23:38.423Z,7.25
2022-08-10T03:26:40.937Z,7.00
2022-08-10T03:30:31.929Z,6.50
2022-08-10T03:33:07.808Z,8.00
2022-08-10T03:36:40.744Z,8.00
2022-08-10T03:39:32.913Z,7.00
2022-08-10T03:42:37.525Z,8.00
2022-08-10T03:45:55.470Z,7.00
2022-08-10T03:49:02.184Z,6.00
2022-08-10T03:52:06.648Z,7.25
2022-08-10T03:55:09.753Z,7.25
2022-08-10T03:58:12.502Z,4.50
2022-08-10T04:01:15.923Z,8.00
2022-08-10T04:04:23.762Z,7.00
2022-08-10T04:07:26.961Z,7.00
2022-08-10T04:10:29.693Z,8.00
2022-08-10T04:13:32.105Z,8.00
2022-08-10T04:16:34.297Z,7.00
2022-08-10T04:19:46.829Z,8.25
2022-08-10T04:22:51.945Z,7.00
2022-08-10T04:25:54.441Z,7.00
2022-08-10T04:28:56.611Z,7.00
2022-08-10T04:31:59.885Z,6.75
2022-08-10T04:35:04.280Z,7.75
2022-08-10T04:38:07.429Z,7.00
2022-08-10T04:41:10.277Z,3.75
2022-08-10T04:44:12.764Z,7.00
2022-08-10T04:47:16.893Z,7.00
2022-08-10T04:50:37.484Z,6.00
2022-08-10T04:54:04.596Z,6.50
2022-08-10T04:57:03.341Z,7.00
2022-08-10T05:00:08.752Z,7.50
2022-08-10T05:03:21.716Z,8.00
2022-08-10T05:06:25.236Z,7.50
2022-08-10T05:09:27.537Z,6.75
2022-08-10T05:12:29.809Z,5.00
2022-08-10T05:15:32.184Z,7.00
2022-08-10T05:18:34.721Z,8.75
2022-08-10T05:21:56.406Z,8.00
2022-08-10T05:24:59.944Z,7.25
2022-08-10T05:28:06.510Z,8.25
2022-08-10T05:31:09.057Z,7.00
2022-08-10T05:34:20.549Z,8.50
2022-08-10T05:38:08.963Z,7.00
2022-08-10T05:40:48.542Z,6.00
2022-08-10T05:43:51.921Z,7.00
2022-08-10T05:46:54.252Z,6.50
2022-08-10T05:49:56.730Z,9.00
2022-08-10T05:53:02.591Z,7.00
2022-08-10T05:56:21.511Z,6.50
2022-08-10T06:00:29.387Z,5.75
2022-08-10T06:02:54.900Z,5.50
2022-08-10T06:05:58.778Z,6.00
2022-08-10T06:09:01.457Z,5.00
2022-08-10T06:12:27.859Z,6.25
2022-08-10T06:15:50.274Z,6.75
2022-08-10T06:18:51.367Z,6.00
2022-08-10T06:22:01.344Z,6.00
2022-08-10T06:28:28.956Z,6.00
2022-08-10T06:31:48.548Z,6.67
2022-08-10T06:34:55.036Z,6.00
2022-08-10T06:37:59.781Z,6.00
2022-08-10T06:41:08.392Z,5.00
2022-08-10T06:44:16.572Z,6.00
2022-08-10T06:47:22.917Z,6.00
2022-08-10T06:50:55.899Z,5.00
2022-08-10T06:54:07.933Z,5.00
2022-08-10T06:57:18.854Z,4.00
2022-08-10T07:00:21.218Z,4.67
2022-08-10T07:03:34.419Z,5.00
2022-08-10T07:06:37.524Z,5.00
2022-08-10T07:09:40.324Z,4.33
2022-08-10T07:12:43.603Z,4.33
2022-08-10T07:15:59.797Z,4.00
2022-08-10T07:19:03.569Z,4.33
2022-08-10T07:22:06.718Z,3.00
2022-08-10T07:25:10.275Z,5.00
2022-08-10T07:28:13.892Z,4.00
2022-08-10T07:31:55.040Z,3.00
2022-08-10T07:34:41.695Z,4.00
2022-08-10T07:37:49.506Z,4.67
2022-08-10T07:40:53.644Z,4.00
2022-08-10T07:43:57.285Z,2.67
2022-08-10T07:47:03.008Z,3.00
2022-08-10T07:50:08.350Z,3.67
2022-08-10T07:53:13.877Z,2.00
2022-08-10T07:56:45.479Z,3.00
2022-08-10T07:59:45.077Z,2.67
2022-08-10T08:02:56.044Z,2.67
2022-08-10T08:06:03.282Z,3.33
2022-08-10T08:09:11.772Z,3.00
2022-08-10T08:12:15.864Z,3.00
2022-08-10T08:16:20.344Z,2.67
2022-08-10T08:19:03.916Z,3.00
2022-08-10T08:24:04.410Z,2.67
2022-08-10T08:25:30.749Z,3.00
2022-08-10T08:28:34.548Z,2.33
2022-08-10T08:32:01.168Z,3.00
2022-08-10T08:35:06.688Z,3.00
2022-08-10T08:38:34.012Z,3.00
2022-08-10T08:41:50.565Z,3.67
2022-08-10T08:45:15.408Z,3.67
2022-08-10T08:48:20.774Z,2.67
2022-08-10T08:52:09.893Z,2.67
2022-08-10T08:56:03.921Z,3.00
2022-08-10T08:59:00.881Z,1.67
2022-08-10T09:02:21.512Z,3.33
2022-08-10T09:05:58.454Z,2.67
2022-08-10T09:09:15.642Z,3.33
2022-08-10T09:12:49.063Z,3.67
2022-08-10T09:16:13.993Z,2.67
2022-08-10T09:19:38.619Z,3.00
2022-08-10T09:22:47.435Z,2.00
2022-08-10T09:25:56.080Z,3.00
2022-08-10T09:29:12.354Z,3.00
2022-08-10T09:36:13.860Z,2.00
2022-08-10T09:36:21.608Z,2.67
2022-08-10T09:40:56.067Z,3.00
2022-08-10T09:43:32.156Z,1.33
2022-08-10T09:46:59.408Z,1.33
2022-08-10T09:50:10.056Z,1.67
2022-08-10T09:53:40.519Z,3.00
2022-08-10T09:57:41.226Z,3.00
2022-08-10T10:00:46.970Z,3.00
2022-08-10T10:04:34.316Z,3.00
2022-08-10T10:07:40.450Z,3.00
2022-08-10T10:11:08.917Z,2.67
2022-08-10T10:14:17.078Z,1.67
2022-08-10T10:17:27.103Z,2.33
2022-08-10T10:20:44.826Z,1.00
2022-08-10T10:24:21.619Z,1.25
2022-08-10T10:27:48.210Z,2.00
2022-08-10T10:31:32.733Z,2.00
2022-08-10T10:34:46.495Z,1.00
2022-08-10T10:38:01.151Z,1.00
2022-08-10T10:42:03.327Z,1.25
2022-08-10T10:45:18.643Z,2.00
2022-08-10T10:48:33.063Z,1.00
2022-08-10T10:51:45.491Z,1.25
2022-08-10T10:54:55.851Z,2.33
2022-08-10T10:58:20.321Z,1.75
2022-08-10T11:01:44.729Z,1.00
2022-08-10T11:05:29.197Z,1.00
2022-08-10T11:08:38.635Z,1.00
2022-08-10T11:12:00.669Z,1.00
2022-08-10T11:15:28.872Z,0.25
2022-08-10T11:19:08.739Z,0.00
2022-08-10T11:22:30.758Z,2.00
2022-08-10T11:25:43.007Z,0.00
2022-08-10T11:28:51.985Z,1.00
2022-08-10T11:32:28.819Z,1.00
2022-08-10T11:35:48.775Z,0.00
2022-08-10T11:39:13.433Z,0.00
2022-08-10T11:42:42.795Z,0.00
2022-08-10T11:46:07.677Z,1.00
2022-08-10T11:49:22.115Z,0.75
2022-08-10T11:52:52.441Z,0.00
2022-08-10T11:55:57.376Z,1.00
2022-08-10T11:59:18.332Z,1.00
2022-08-10T12:02:37.456Z,1.75
2022-08-10T12:05:51.955Z,1.00
2022-08-10T12:10:11.122Z,1.00
2022-08-10T12:12:21.028Z,1.00
2022-08-10T12:15:29.830Z,2.25
2022-08-10T12:18:50.714Z,1.00
2022-08-10T12:22:05.661Z,2.33
2022-08-10T12:25:54.919Z,1.25
2022-08-10T12:29:03.732Z,1.00
2022-08-10T12:32:25.486Z,2.00
2022-08-10T12:35:33.242Z,2.00
2022-08-10T12:38:40.156Z,0.00
2022-08-10T12:41:50.533Z,0.00
2022-08-10T12:45:03.148Z,0.00
2022-08-10T12:48:15.095Z,0.00
2022-08-10T12:51:38.849Z,0.00
2022-08-10T12:54:50.782Z,0.00
2022-08-10T12:57:56.005Z,0.00
2022-08-10T13:01:17.773Z,0.00
2022-08-10T13:04:28.068Z,0.00
2022-08-10T13:08:24.933Z,0.00
2022-08-10T13:11:02.224Z,0.00
2022-08-10T13:14:11.078Z,1.00
2022-08-10T13:17:19.788Z,0.00
2022-08-10T13:20:30.419Z,0.00
2022-08-10T13:23:38.442Z,0.00
2022-08-10T13:27:26.057Z,0.00
2022-08-10T13:30:13.503Z,0.00
2022-08-10T13:34:35.827Z,0.25
2022-08-10T13:36:42.193Z,0.25
2022-08-10T13:39:58.829Z,1.00
2022-08-10T13:43:06.997Z,2.00
2022-08-10T13:46:22.661Z,1.50
2022-08-10T13:49:29.622Z,1.00
2022-08-10T13:52:33.462Z,2.00
2022-08-10T13:55:54.538Z,2.00
2022-08-10T13:58:59.320Z,1.00
2022-08-10T14:02:03.385Z,3.00
2022-08-10T14:05:07.428Z,1.67
2022-08-10T14:08:15.177Z,1.67
2022-08-10T14:11:19.109Z,2.00
2022-08-10T14:14:22.294Z,1.67
2022-08-10T14:17:25.980Z,0.33
2022-08-10T14:20:29.306Z,1.33
2022-08-10T14:23:32.364Z,1.33
2022-08-10T14:26:34.628Z,1.00
2022-08-10T14:29:43.494Z,2.00
2022-08-10T14:32:48.510Z,2.00
2022-08-10T14:36:19.217Z,1.33
2022-08-10T14:39:25.997Z,1.67
2022-08-10T14:42:32.459Z,1.33
2022-08-10T14:45:36.628Z,2.33
2022-08-10T14:48:45.348Z,2.33
2022-08-10T14:51:50.110Z,2.00
2022-08-10T14:54:55.182Z,1.67
2022-08-10T14:58:19.336Z,2.33
2022-08-10T15:01:21.996Z,1.33
2022-08-10T15:04:26.810Z,2.00
2022-08-10T15:07:33.396Z,2.33
2022-08-10T15:10:36.346Z,1.33
2022-08-10T15:13:44.680Z,2.00
2022-08-10T15:17:08.452Z,1.00
2022-08-10T15:20:20.686Z,2.00
2022-08-10T15:23:30.724Z,2.33
2022-08-10T15:26:35.847Z,2.00
2022-08-10T15:29:57.711Z,1.33
2022-08-10T15:34:02.579Z,1.00
2022-08-10T15:37:39.966Z,1.33
2022-08-10T15:40:35.830Z,1.00
2022-08-10T15:43:44.514Z,2.25
2022-08-10T15:46:53.166Z,1.00
2022-08-10T15:50:07.766Z,2.00
2022-08-10T15:53:16.462Z,2.00
2022-08-10T15:56:28.347Z,2.33
2022-08-10T16:00:08.979Z,2.00
2022-08-10T16:03:17.363Z,2.33
2022-08-10T16:06:28.481Z,1.33
2022-08-10T16:10:23.093Z,1.00
2022-08-10T16:13:59.787Z,2.67
2022-08-10T16:16:36.306Z,2.33
2022-08-10T16:19:50.136Z,2.33
2022-08-10T16:22:56.203Z,2.33
2022-08-10T16:26:05.108Z,2.00
2022-08-10T16:29:20.538Z,2.33
2022-08-10T16:32:23.580Z,2.00
2022-08-10T16:35:25.762Z,2.33
2022-08-10T16:38:28.625Z,2.00
2022-08-10T16:42:02.882Z,2.00
2022-08-10T16:45:02.821Z,3.33
2022-08-10T16:48:06.726Z,3.00
2022-08-10T16:51:14.111Z,1.00
2022-08-10T16:54:26.286Z,1.67
2022-08-10T16:57:30.062Z,2.67
2022-08-10T17:00:32.833Z,1.00
2022-08-10T17:04:06.172Z,4.00
2022-08-10T17:07:08.191Z,3.00
2022-08-10T17:10:15.183Z,2.00
2022-08-10T17:13:21.184Z,1.00
2022-08-10T17:16:24.550Z,1.67
2022-08-10T17:19:27.819Z,3.00
2022-08-10T17:22:35.574Z,2.67
2022-08-10T17:25:48.586Z,3.00
2022-08-10T17:28:56.194Z,3.33
2022-08-10T17:32:01.091Z,3.00
2022-08-10T17:35:09.278Z,2.67
2022-08-10T17:38:24.271Z,2.33
2022-08-10T17:41:32.726Z,2.67
2022-08-10T17:44:36.842Z,3.00
2022-08-10T17:47:57.933Z,4.00
2022-08-10T17:51:00.750Z,2.67
2022-08-10T17:54:09.149Z,3.67
2022-08-10T17:57:18.588Z,2.33
2022-08-10T18:00:22.278Z,2.67
2022-08-10T18:03:27.855Z,4.00
2022-08-10T18:06:30.752Z,3.00
2022-08-10T18:09:46.519Z,3.00
2022-08-10T18:12:54.580Z,3.00
2022-08-10T18:15:57.239Z,3.00
2022-08-10T18:19:07.680Z,3.00
2022-08-10T18:22:12.129Z,3.00
2022-08-10T18:25:20.494Z,2.67
2022-08-10T18:28:22.640Z,4.00
2022-08-10T18:31:25.804Z,3.00
2022-08-10T18:34:30.418Z,3.00
2022-08-10T18:37:33.539Z,3.00
2022-08-10T18:40:38.541Z,2.67
2022-08-10T18:44:07.145Z,2.67
2022-08-10T18:47:30.533Z,3.00
2022-08-10T18:50:37.761Z,3.00
2022-08-10T18:53:48.624Z,3.00
2022-08-10T18:56:59.361Z,3.00
2022-08-10T19:00:08.799Z,3.33
2022-08-10T19:03:26.993Z,3.00
2022-08-10T19:06:51.194Z,3.00
2022-08-10T19:10:12.212Z,3.00
2022-08-10T19:13:34.406Z,4.00
2022-08-10T19:16:58.722Z,4.00
2022-08-10T19:20:13.072Z,3.33
2022-08-10T19:23:52.839Z,4.33
2022-08-10T19:27:08.595Z,3.00
2022-08-10T19:30:16.251Z,3.00
2022-08-10T19:33:42.703Z,3.00
2022-08-10T19:37:05.345Z,3.67
2022-08-10T19:40:44.434Z,4.00
2022-08-10T19:44:03.666Z,4.00
2022-08-10T19:47:12.283Z,4.00
2022-08-10T19:50:19.644Z,5.00
2022-08-10T19:53:46.502Z,3.75
2022-08-10T19:57:04.280Z,3.25
2022-08-10T20:00:18.491Z,4.00
2022-08-10T20:03:34.490Z,4.00
2022-08-10T20:06:48.237Z,4.00
2022-08-10T20:10:00.756Z,4.25
2022-08-10T20:13:10.836Z,4.00
2022-08-10T20:16:22.975Z,3.00
2022-08-10T20:20:06.589Z,5.00
2022-08-10T20:23:14.218Z,3.25
2022-08-10T20:26:33.336Z,4.00
2022-08-10T20:29:57.299Z,5.00
2022-08-10T20:33:28.397Z,4.00
2022-08-10T20:36:31.876Z,5.00
2022-08-10T20:39:39.389Z,5.00
2022-08-10T20:42:50.409Z,5.00
2022-08-10T20:46:15.203Z,5.00
2022-08-10T20:49:39.754Z,5.00
2022-08-10T20:52:44.278Z,4.50
2022-08-10T20:55:55.823Z,5.25
2022-08-10T20:59:08.732Z,4.25
2022-08-10T21:02:29.812Z,5.00
2022-08-10T21:06:09.153Z,5.00
2022-08-10T21:09:37.443Z,4.00
2022-08-10T21:12:49.953Z,4.75
2022-08-10T21:15:52.691Z,4.00
2022-08-10T21:19:27.789Z,5.00
2022-08-10T21:22:42.448Z,5.00
2022-08-10T21:26:07.432Z,5.00
2022-08-10T21:29:41.591Z,6.00
2022-08-10T21:33:21.014Z,6.00
2022-08-10T21:36:32.293Z,4.75
2022-08-10T21:39:58.279Z,5.00
2022-08-10T21:43:44.815Z,5.00
2022-08-10T21:47:39.997Z,4.00
2022-08-10T21:51:05.907Z,5.25
2022-08-10T21:54:35.478Z,6.00
2022-08-10T21:58:16.161Z,5.00
2022-08-10T22:01:51.649Z,5.00
2022-08-10T22:05:17.951Z,4.00
2022-08-10T22:08:51.914Z,5.00
2022-08-10T22:12:24.974Z,5.00
2022-08-10T22:16:10.873Z,6.00
2022-08-10T22:19:34.256Z,5.00
2022-08-10T22:23:03.404Z,5.00
2022-08-10T22:27:01.227Z,4.50
2022-08-10T22:30:23.649Z,4.50
2022-08-10T22:34:09.756Z,5.00
2022-08-10T22:38:10.554Z,6.25
2022-08-10T22:41:56.571Z,5.50
2022-08-10T22:45:19.531Z,5.00
2022-08-10T22:48:40.730Z,5.50
2022-08-10T22:52:01.268Z,5.00
2022-08-10T22:55:28.112Z,5.00
2022-08-10T22:58:42.083Z,5.00
2022-08-10T23:02:07.936Z,5.00
2022-08-10T23:05:13.561Z,6.75
2022-08-10T23:08:30.211Z,4.50
2022-08-10T23:11:36.982Z,5.00
2022-08-10T23:14:41.533Z,7.00
2022-08-10T23:18:23.024Z,5.00
2022-08-10T23:22:00.067Z,5.00
2022-08-10T23:25:09.839Z,5.00
2022-08-10T23:28:14.662Z,6.00
2022-08-10T23:32:01.170Z,5.00
2022-08-10T23:34:46.224Z,4.75
2022-08-10T23:38:09.935Z,5.50
2022-08-10T23:41:12.708Z,5.00
2022-08-10T23:44:21.048Z,7.25
2022-08-10T23:47:28.128Z,7.00
2022-08-10T23:50:32.471Z,7.00
2022-08-10T23:53:39.057Z,4.50
2022-08-10T23:56:47.780Z,6.75
2022-08-10T23:59:53.408Z,7.00
