createdAt,value
2023-05-25T00:01:28.539Z,11.80
2023-05-25T00:03:56.879Z,11.80
2023-05-25T00:06:26.156Z,11.80
2023-05-25T00:08:55.468Z,11.80
2023-05-25T00:11:23.522Z,11.70
2023-05-25T00:13:50.829Z,11.70
2023-05-25T00:16:17.837Z,11.70
2023-05-25T00:18:45.435Z,11.70
2023-05-25T00:21:14.107Z,11.60
2023-05-25T00:23:41.072Z,11.60
2023-05-25T00:26:08.437Z,11.60
2023-05-25T00:28:35.400Z,11.60
2023-05-25T00:31:02.420Z,11.60
2023-05-25T00:33:29.381Z,11.60
2023-05-25T00:35:57.304Z,11.60
2023-05-25T00:38:25.712Z,11.60
2023-05-25T00:40:56.553Z,11.60
2023-05-25T00:43:23.569Z,11.60
2023-05-25T00:45:53.679Z,11.60
2023-05-25T00:48:20.987Z,11.60
2023-05-25T00:50:48.072Z,11.50
2023-05-25T00:53:15.296Z,11.50
2023-05-25T00:55:47.454Z,11.50
2023-05-25T00:58:18.003Z,11.40
2023-05-25T01:00:46.733Z,11.30
2023-05-25T01:03:17.785Z,11.20
2023-05-25T01:05:48.066Z,11.20
2023-05-25T01:08:17.796Z,11.10
2023-05-25T01:10:49.299Z,11.10
2023-05-25T01:13:18.630Z,11.10
2023-05-25T01:15:47.201Z,11.00
2023-05-25T01:18:15.680Z,11.00
2023-05-25T01:20:57.106Z,11.00
2023-05-25T01:23:30.955Z,10.90
2023-05-25T01:26:02.431Z,10.90
2023-05-25T01:28:40.239Z,10.90
2023-05-25T01:31:09.305Z,10.90
2023-05-25T01:33:37.399Z,10.90
2023-05-25T01:36:06.703Z,10.90
2023-05-25T01:38:34.329Z,10.90
2023-05-25T01:41:01.237Z,10.80
2023-05-25T01:43:28.280Z,10.80
2023-05-25T01:46:02.808Z,10.70
2023-05-25T01:48:37.687Z,10.80
2023-05-25T01:51:16.363Z,10.80
2023-05-25T01:53:45.843Z,10.70
2023-05-25T01:56:14.405Z,10.70
2023-05-25T01:58:44.417Z,10.70
2023-05-25T02:01:15.757Z,10.70
2023-05-25T02:03:44.788Z,10.70
2023-05-25T02:06:13.140Z,10.70
2023-05-25T02:08:40.032Z,10.70
2023-05-25T02:11:07.000Z,10.60
2023-05-25T02:13:33.938Z,10.60
2023-05-25T02:16:01.026Z,10.70
2023-05-25T02:18:28.416Z,10.60
2023-05-25T02:20:55.550Z,10.60
2023-05-25T02:23:23.831Z,10.60
2023-05-25T02:25:51.760Z,10.60
2023-05-25T02:28:18.860Z,10.60
2023-05-25T02:30:45.851Z,10.60
2023-05-25T02:33:13.845Z,10.50
2023-05-25T02:35:41.926Z,10.50
2023-05-25T02:38:10.468Z,10.50
2023-05-25T02:40:38.868Z,10.60
2023-05-25T02:43:05.959Z,10.50
2023-05-25T02:45:33.189Z,10.50
2023-05-25T02:48:00.426Z,10.40
2023-05-25T02:50:28.101Z,10.40
2023-05-25T02:52:57.356Z,10.40
2023-05-25T02:55:26.128Z,10.40
2023-05-25T02:57:54.897Z,10.30
2023-05-25T03:00:42.910Z,10.30
2023-05-25T03:03:10.043Z,10.30
2023-05-25T03:05:38.514Z,10.30
2023-05-25T03:08:05.741Z,10.30
2023-05-25T03:10:32.756Z,10.30
2023-05-25T03:13:01.081Z,10.30
2023-05-25T03:15:28.101Z,10.30
2023-05-25T03:17:56.878Z,10.30
2023-05-25T03:20:24.809Z,10.20
2023-05-25T03:22:52.306Z,10.20
2023-05-25T03:25:19.275Z,10.20
2023-05-25T03:27:46.457Z,10.20
2023-05-25T03:30:15.182Z,10.10
2023-05-25T03:32:42.804Z,10.10
2023-05-25T03:35:10.026Z,10.10
2023-05-25T03:37:37.807Z,10.10
2023-05-25T03:40:06.810Z,10.10
2023-05-25T03:42:33.735Z,10.10
2023-05-25T03:45:00.811Z,10.10
2023-05-25T03:47:29.855Z,10.10
2023-05-25T03:49:57.218Z,10.10
2023-05-25T03:52:24.119Z,10.20
2023-05-25T03:54:51.074Z,10.20
2023-05-25T03:57:18.060Z,10.20
2023-05-25T03:59:45.088Z,10.30
2023-05-25T04:02:11.972Z,10.30
2023-05-25T04:04:41.827Z,10.30
2023-05-25T04:07:08.906Z,10.30
2023-05-25T04:09:35.936Z,10.30
2023-05-25T04:12:03.304Z,10.30
2023-05-25T04:14:30.622Z,10.30
2023-05-25T04:16:57.752Z,10.40
2023-05-25T04:19:24.659Z,10.40
2023-05-25T04:21:53.062Z,10.40
2023-05-25T04:24:19.982Z,10.40
2023-05-25T04:26:47.042Z,10.40
2023-05-25T04:29:14.246Z,10.50
2023-05-25T04:32:09.526Z,10.50
2023-05-25T04:34:53.377Z,10.50
2023-05-25T04:37:27.578Z,10.50
2023-05-25T04:39:57.661Z,10.50
2023-05-25T04:42:24.771Z,10.60
2023-05-25T04:44:55.773Z,10.70
2023-05-25T04:47:25.060Z,10.70
2023-05-25T04:49:52.894Z,10.70
2023-05-25T04:52:19.809Z,10.80
2023-05-25T04:54:48.192Z,10.80
2023-05-25T04:57:16.208Z,10.80
2023-05-25T04:59:43.157Z,10.70
2023-05-25T05:02:10.023Z,10.80
2023-05-25T05:04:38.504Z,10.80
2023-05-25T05:07:08.113Z,10.90
2023-05-25T05:09:35.373Z,10.90
2023-05-25T05:12:04.750Z,10.90
2023-05-25T05:14:36.555Z,11.00
2023-05-25T05:17:03.620Z,11.00
2023-05-25T05:19:31.387Z,11.10
2023-05-25T05:21:58.322Z,11.10
2023-05-25T05:24:27.335Z,11.10
2023-05-25T05:26:58.072Z,11.20
2023-05-25T05:29:34.366Z,11.20
2023-05-25T05:32:01.466Z,11.20
2023-05-25T05:34:28.413Z,11.20
2023-05-25T05:36:58.882Z,11.20
2023-05-25T05:39:28.070Z,11.20
2023-05-25T05:41:55.923Z,11.20
2023-05-25T05:44:25.987Z,11.30
2023-05-25T05:47:00.538Z,11.30
2023-05-25T05:49:28.900Z,11.40
2023-05-25T05:51:56.266Z,11.40
2023-05-25T05:54:23.640Z,11.50
2023-05-25T05:56:50.963Z,11.60
2023-05-25T05:59:18.050Z,11.70
2023-05-25T06:01:45.447Z,11.70
2023-05-25T06:04:15.747Z,11.80
2023-05-25T06:06:43.251Z,11.90
2023-05-25T06:09:10.348Z,12.10
2023-05-25T06:11:39.925Z,12.20
2023-05-25T06:14:07.694Z,12.30
2023-05-25T06:16:36.457Z,12.40
2023-05-25T06:19:03.625Z,12.40
2023-05-25T06:21:31.894Z,12.40
2023-05-25T06:23:58.883Z,12.50
2023-05-25T06:26:27.075Z,12.50
2023-05-25T06:28:54.726Z,12.50
2023-05-25T06:31:22.138Z,12.60
2023-05-25T06:33:49.205Z,12.70
2023-05-25T06:36:16.263Z,12.70
2023-05-25T06:38:47.204Z,12.70
2023-05-25T06:41:15.407Z,12.80
2023-05-25T06:43:43.385Z,12.80
2023-05-25T06:46:18.249Z,12.90
2023-05-25T06:48:46.083Z,13.00
2023-05-25T06:51:13.337Z,13.10
2023-05-25T06:53:40.647Z,13.20
2023-05-25T06:56:09.016Z,13.30
2023-05-25T06:58:35.955Z,13.50
2023-05-25T07:01:03.466Z,13.60
2023-05-25T07:03:30.684Z,13.80
2023-05-25T07:05:58.314Z,13.90
2023-05-25T07:08:25.354Z,14.00
2023-05-25T07:10:52.276Z,14.10
2023-05-25T07:13:20.585Z,14.20
2023-05-25T07:15:48.000Z,14.30
2023-05-25T07:18:15.361Z,14.40
2023-05-25T07:20:42.634Z,14.50
2023-05-25T07:23:10.608Z,14.50
2023-05-25T07:25:38.637Z,14.50
2023-05-25T07:28:05.537Z,14.50
2023-05-25T07:30:33.972Z,14.50
2023-05-25T07:33:01.221Z,14.50
2023-05-25T07:35:28.302Z,14.50
2023-05-25T07:37:58.723Z,14.50
2023-05-25T07:40:25.762Z,14.50
2023-05-25T07:42:52.877Z,14.60
2023-05-25T07:45:19.931Z,14.70
2023-05-25T07:47:48.249Z,14.90
2023-05-25T07:50:15.549Z,15.00
2023-05-25T07:52:42.847Z,15.30
2023-05-25T07:55:10.518Z,15.50
2023-05-25T07:57:37.488Z,15.60
2023-05-25T08:00:07.784Z,15.70
2023-05-25T08:02:40.001Z,15.70
2023-05-25T08:05:10.152Z,15.70
2023-05-25T08:07:37.181Z,15.60
2023-05-25T08:10:04.760Z,15.70
2023-05-25T08:12:47.163Z,15.70
2023-05-25T08:15:16.514Z,15.70
2023-05-25T08:17:43.772Z,15.80
2023-05-25T08:20:14.699Z,15.80
2023-05-25T08:22:41.659Z,15.90
2023-05-25T08:25:08.957Z,16.00
2023-05-25T08:27:36.603Z,16.20
2023-05-25T08:30:05.891Z,16.30
2023-05-25T08:32:32.902Z,16.40
2023-05-25T08:34:59.964Z,16.60
2023-05-25T08:37:29.306Z,16.80
2023-05-25T08:39:56.538Z,17.00
2023-05-25T08:42:23.922Z,17.20
2023-05-25T08:44:50.884Z,17.20
2023-05-25T08:47:21.932Z,17.40
2023-05-25T08:49:50.171Z,17.50
2023-05-25T08:52:22.604Z,17.60
2023-05-25T08:54:54.027Z,17.70
2023-05-25T08:57:26.701Z,17.80
2023-05-25T09:00:00.644Z,18.00
2023-05-25T09:02:34.566Z,18.30
2023-05-25T09:05:02.135Z,18.50
2023-05-25T09:07:30.083Z,18.70
2023-05-25T09:09:58.823Z,18.90
2023-05-25T09:12:26.035Z,19.10
2023-05-25T09:14:54.032Z,19.20
2023-05-25T09:17:21.523Z,19.30
2023-05-25T09:19:49.946Z,19.50
2023-05-25T09:22:17.212Z,19.60
2023-05-25T09:24:45.459Z,19.90
2023-05-25T09:27:17.604Z,20.30
2023-05-25T09:29:44.975Z,20.40
2023-05-25T09:32:11.897Z,20.60
2023-05-25T09:34:39.885Z,20.80
2023-05-25T09:37:12.480Z,21.00
2023-05-25T09:39:40.517Z,21.00
2023-05-25T09:42:07.640Z,21.20
2023-05-25T09:44:36.012Z,21.30
2023-05-25T09:47:03.379Z,21.60
2023-05-25T09:49:30.321Z,21.80
2023-05-25T09:51:57.391Z,21.80
2023-05-25T09:54:25.336Z,21.80
2023-05-25T09:56:52.377Z,21.70
2023-05-25T09:59:19.286Z,21.70
2023-05-25T10:01:51.676Z,21.70
2023-05-25T10:04:18.660Z,21.80
2023-05-25T10:06:49.727Z,21.90
2023-05-25T10:09:19.161Z,22.20
2023-05-25T10:11:46.575Z,22.50
2023-05-25T10:14:17.426Z,22.80
2023-05-25T10:16:49.057Z,23.00
2023-05-25T10:19:21.818Z,23.40
2023-05-25T10:21:54.899Z,23.90
2023-05-25T10:24:26.772Z,24.20
2023-05-25T10:26:58.279Z,24.50
2023-05-25T10:29:26.383Z,24.80
2023-05-25T10:31:54.747Z,25.10
2023-05-25T10:34:22.573Z,25.40
2023-05-25T10:36:51.233Z,25.50
2023-05-25T10:39:20.341Z,25.80
2023-05-25T10:41:48.260Z,26.30
2023-05-25T10:44:16.504Z,27.00
2023-05-25T10:46:43.621Z,27.40
2023-05-25T10:49:11.994Z,27.80
2023-05-25T10:51:39.333Z,27.90
2023-05-25T10:54:06.431Z,28.10
2023-05-25T10:56:33.751Z,28.20
2023-05-25T10:59:02.057Z,28.00
2023-05-25T11:01:33.517Z,27.80
2023-05-25T11:04:17.801Z,27.70
2023-05-25T11:07:05.487Z,27.50
2023-05-25T11:09:32.617Z,27.30
2023-05-25T11:12:04.339Z,27.20
2023-05-25T11:14:33.126Z,27.10
2023-05-25T11:17:08.274Z,27.10
2023-05-25T11:19:50.796Z,26.90
2023-05-25T11:22:22.881Z,26.60
2023-05-25T11:24:51.139Z,26.40
2023-05-25T11:27:23.613Z,26.20
2023-05-25T11:29:51.418Z,26.10
2023-05-25T11:32:18.446Z,25.90
2023-05-25T11:34:47.821Z,25.80
2023-05-25T11:37:17.467Z,25.60
2023-05-25T11:39:47.698Z,25.50
2023-05-25T11:42:15.432Z,25.50
2023-05-25T11:44:43.518Z,25.40
2023-05-25T11:47:19.457Z,25.40
2023-05-25T11:49:49.782Z,25.30
2023-05-25T11:52:18.093Z,25.20
2023-05-25T11:54:45.972Z,25.00
2023-05-25T11:57:17.905Z,24.80
2023-05-25T11:59:49.904Z,24.60
2023-05-25T12:02:17.519Z,24.60
2023-05-25T12:04:55.255Z,24.50
2023-05-25T12:07:22.761Z,24.50
2023-05-25T12:09:49.812Z,24.50
2023-05-25T12:12:16.920Z,24.60
2023-05-25T12:14:47.655Z,24.80
2023-05-25T12:17:14.859Z,24.90
2023-05-25T12:19:41.973Z,24.90
2023-05-25T12:22:11.425Z,24.90
2023-05-25T12:24:38.413Z,25.00
2023-05-25T12:27:16.935Z,25.40
2023-05-25T12:29:46.173Z,25.60
2023-05-25T12:32:13.220Z,25.60
2023-05-25T12:34:40.110Z,25.70
2023-05-25T12:37:20.046Z,25.70
2023-05-25T12:39:47.708Z,26.00
2023-05-25T12:42:15.901Z,26.00
2023-05-25T12:44:43.834Z,26.40
2023-05-25T12:47:13.177Z,26.60
2023-05-25T12:49:41.626Z,26.50
2023-05-25T12:52:09.979Z,26.70
2023-05-25T12:54:41.179Z,27.00
2023-05-25T12:57:09.577Z,27.10
2023-05-25T12:59:37.747Z,27.00
2023-05-25T13:02:07.225Z,26.90
2023-05-25T13:04:35.507Z,26.80
2023-05-25T13:07:02.719Z,26.60
2023-05-25T13:09:30.802Z,26.40
2023-05-25T13:11:59.452Z,26.20
2023-05-25T13:14:26.933Z,26.10
2023-05-25T13:16:54.816Z,26.00
2023-05-25T13:19:24.263Z,25.90
2023-05-25T13:21:51.915Z,26.00
2023-05-25T13:24:19.750Z,25.90
2023-05-25T13:26:48.476Z,25.80
2023-05-25T13:29:19.047Z,25.70
2023-05-25T13:31:46.754Z,25.90
2023-05-25T13:34:13.796Z,26.20
2023-05-25T13:36:42.150Z,26.60
2023-05-25T13:39:13.381Z,26.90
2023-05-25T13:41:40.985Z,27.00
2023-05-25T13:44:07.882Z,26.90
2023-05-25T13:46:37.662Z,26.80
2023-05-25T13:49:04.697Z,26.90
2023-05-25T13:51:31.806Z,27.00
2023-05-25T13:53:58.854Z,27.00
2023-05-25T13:56:25.890Z,26.80
2023-05-25T13:58:53.956Z,26.70
2023-05-25T14:01:21.012Z,26.80
2023-05-25T14:03:49.579Z,26.70
2023-05-25T14:06:16.665Z,26.60
2023-05-25T14:08:43.596Z,26.40
2023-05-25T14:11:10.655Z,26.50
2023-05-25T14:13:37.661Z,26.60
2023-05-25T14:16:04.779Z,26.60
2023-05-25T14:18:31.935Z,26.80
2023-05-25T14:21:00.448Z,27.20
2023-05-25T14:23:27.338Z,27.70
2023-05-25T14:25:54.295Z,28.10
2023-05-25T14:28:21.187Z,28.40
2023-05-25T14:30:48.149Z,28.20
2023-05-25T14:33:17.223Z,27.70
2023-05-25T14:35:44.320Z,27.30
2023-05-25T14:38:12.760Z,27.00
2023-05-25T14:40:39.694Z,26.80
2023-05-25T14:43:06.605Z,26.80
2023-05-25T14:45:33.539Z,26.70
2023-05-25T14:48:15.419Z,26.50
2023-05-25T14:50:44.592Z,26.40
2023-05-25T14:53:13.134Z,26.30
2023-05-25T14:55:41.008Z,26.10
2023-05-25T14:58:08.227Z,26.00
2023-05-25T15:00:35.253Z,26.00
2023-05-25T15:03:02.278Z,26.00
2023-05-25T15:05:29.308Z,26.10
2023-05-25T15:07:56.518Z,26.20
2023-05-25T15:10:24.878Z,26.40
2023-05-25T15:12:51.815Z,26.50
2023-05-25T15:15:18.757Z,26.80
2023-05-25T15:17:45.686Z,27.00
2023-05-25T15:20:12.804Z,27.10
2023-05-25T15:22:39.798Z,27.20
2023-05-25T15:25:07.047Z,27.30
2023-05-25T15:27:35.402Z,27.30
2023-05-25T15:30:02.370Z,27.20
2023-05-25T15:32:29.272Z,27.20
2023-05-25T15:34:56.224Z,27.10
2023-05-25T15:37:23.145Z,26.90
2023-05-25T15:39:50.080Z,26.60
2023-05-25T15:42:17.019Z,26.40
2023-05-25T15:44:45.296Z,26.30
2023-05-25T15:47:12.257Z,26.20
2023-05-25T15:49:39.344Z,26.00
2023-05-25T15:52:06.905Z,25.90
2023-05-25T15:54:33.920Z,25.90
2023-05-25T15:57:02.128Z,26.00
2023-05-25T15:59:29.103Z,25.90
2023-05-25T16:01:57.450Z,25.90
2023-05-25T16:04:24.614Z,25.80
2023-05-25T16:06:51.662Z,25.70
2023-05-25T16:09:18.581Z,25.60
2023-05-25T16:11:45.540Z,25.50
2023-05-25T16:14:12.568Z,25.30
2023-05-25T16:16:39.577Z,25.20
2023-05-25T16:19:07.956Z,25.00
2023-05-25T16:21:37.673Z,25.00
2023-05-25T16:24:05.190Z,24.90
2023-05-25T16:26:32.200Z,24.90
2023-05-25T16:28:59.176Z,24.80
2023-05-25T16:31:26.336Z,24.80
2023-05-25T16:33:53.309Z,24.70
2023-05-25T16:36:21.608Z,24.60
2023-05-25T16:38:48.583Z,24.50
2023-05-25T16:41:15.616Z,24.40
2023-05-25T16:43:42.578Z,24.30
2023-05-25T16:46:09.572Z,24.10
2023-05-25T16:48:36.546Z,24.00
2023-05-25T16:51:03.662Z,24.00
2023-05-25T16:53:31.968Z,23.90
2023-05-25T16:55:58.922Z,23.90
2023-05-25T16:58:26.052Z,23.80
2023-05-25T17:00:52.962Z,23.70
2023-05-25T17:03:20.029Z,23.70
2023-05-25T17:05:46.992Z,23.60
2023-05-25T17:08:14.042Z,23.50
2023-05-25T17:10:46.157Z,23.50
2023-05-25T17:13:13.173Z,23.40
2023-05-25T17:15:40.154Z,23.30
2023-05-25T17:18:07.262Z,23.30
2023-05-25T17:20:34.216Z,23.20
2023-05-25T17:23:01.131Z,23.20
2023-05-25T17:25:28.376Z,23.10
2023-05-25T17:27:56.664Z,23.10
2023-05-25T17:30:23.540Z,23.00
2023-05-25T17:32:50.487Z,23.00
2023-05-25T17:35:17.535Z,22.90
2023-05-25T17:37:44.494Z,22.80
2023-05-25T17:40:12.618Z,22.80
2023-05-25T17:42:40.479Z,22.70
2023-05-25T17:45:11.618Z,22.60
2023-05-25T17:47:38.737Z,22.60
2023-05-25T17:50:06.714Z,22.50
2023-05-25T17:52:33.598Z,22.50
2023-05-25T17:55:00.524Z,22.50
2023-05-25T17:57:27.395Z,22.40
2023-05-25T17:59:54.299Z,22.30
2023-05-25T18:02:23.330Z,22.30
2023-05-25T18:04:50.519Z,22.20
2023-05-25T18:07:17.972Z,22.10
2023-05-25T18:09:44.876Z,22.10
2023-05-25T18:12:11.819Z,22.00
2023-05-25T18:14:38.797Z,22.00
2023-05-25T18:17:06.014Z,21.90
2023-05-25T18:19:34.390Z,21.90
2023-05-25T18:22:01.274Z,21.80
2023-05-25T18:24:28.202Z,21.70
2023-05-25T18:26:55.175Z,21.60
2023-05-25T18:29:22.078Z,21.50
2023-05-25T18:31:49.123Z,21.50
2023-05-25T18:34:16.274Z,21.40
2023-05-25T18:36:44.616Z,21.40
2023-05-25T18:39:11.548Z,21.30
2023-05-25T18:41:39.695Z,21.20
2023-05-25T18:44:07.588Z,21.10
2023-05-25T18:46:34.781Z,21.00
2023-05-25T18:49:01.857Z,21.00
2023-05-25T18:51:28.789Z,20.90
2023-05-25T18:53:58.653Z,20.80
2023-05-25T18:56:25.925Z,20.70
2023-05-25T18:58:55.369Z,20.60
2023-05-25T19:01:23.012Z,20.60
2023-05-25T19:03:50.008Z,20.50
2023-05-25T19:06:17.114Z,20.50
2023-05-25T19:08:44.297Z,20.40
2023-05-25T19:11:12.711Z,20.40
2023-05-25T19:13:39.613Z,20.30
2023-05-25T19:16:06.873Z,20.20
2023-05-25T19:18:33.886Z,20.10
2023-05-25T19:21:02.193Z,20.10
2023-05-25T19:23:29.181Z,20.00
2023-05-25T19:25:56.068Z,20.00
2023-05-25T19:28:24.377Z,19.90
2023-05-25T19:30:51.247Z,19.80
2023-05-25T19:33:18.344Z,19.80
2023-05-25T19:35:46.218Z,19.80
2023-05-25T19:38:13.552Z,19.70
2023-05-25T19:40:40.611Z,19.60
2023-05-25T19:43:07.502Z,19.50
2023-05-25T19:45:35.983Z,19.50
2023-05-25T19:48:03.392Z,19.40
2023-05-25T19:50:30.855Z,19.40
2023-05-25T19:52:58.557Z,19.30
2023-05-25T19:55:25.734Z,19.20
2023-05-25T19:57:52.846Z,19.20
2023-05-25T20:00:26.728Z,19.10
2023-05-25T20:02:55.910Z,19.10
2023-05-25T20:05:23.111Z,19.10
2023-05-25T20:07:52.241Z,19.00
2023-05-25T20:10:19.595Z,19.00
2023-05-25T20:12:46.779Z,18.90
2023-05-25T20:15:13.807Z,18.90
2023-05-25T20:17:40.759Z,18.80
2023-05-25T20:20:09.871Z,18.80
2023-05-25T20:22:37.405Z,18.70
2023-05-25T20:25:04.725Z,18.70
2023-05-25T20:27:31.652Z,18.60
2023-05-25T20:29:58.573Z,18.60
2023-05-25T20:32:25.609Z,18.50
2023-05-25T20:34:52.571Z,18.40
2023-05-25T20:37:20.871Z,18.30
2023-05-25T20:39:47.792Z,18.20
2023-05-25T20:42:14.739Z,18.10
2023-05-25T20:44:41.713Z,18.00
2023-05-25T20:47:08.816Z,18.00
2023-05-25T20:49:35.841Z,17.90
2023-05-25T20:52:02.864Z,17.80
2023-05-25T20:54:31.461Z,17.80
2023-05-25T20:56:58.339Z,17.70
2023-05-25T20:59:25.381Z,17.60
2023-05-25T21:01:52.288Z,17.50
2023-05-25T21:04:19.726Z,17.40
2023-05-25T21:06:46.964Z,17.40
2023-05-25T21:09:13.811Z,17.30
2023-05-25T21:11:41.954Z,17.30
2023-05-25T21:14:08.788Z,17.30
2023-05-25T21:16:35.935Z,17.20
2023-05-25T21:19:02.899Z,17.20
2023-05-25T21:21:33.794Z,17.10
2023-05-25T21:24:01.369Z,17.10
2023-05-25T21:26:28.418Z,17.00
2023-05-25T21:28:57.022Z,17.00
2023-05-25T21:31:24.323Z,16.90
2023-05-25T21:33:53.072Z,16.90
2023-05-25T21:36:20.727Z,16.90
2023-05-25T21:38:47.634Z,16.90
2023-05-25T21:41:14.974Z,16.90
2023-05-25T21:43:41.888Z,16.80
2023-05-25T21:46:10.145Z,16.80
2023-05-25T21:48:37.110Z,16.70
2023-05-25T21:51:04.297Z,16.70
2023-05-25T21:53:31.214Z,16.70
2023-05-25T21:55:58.130Z,16.60
2023-05-25T21:58:25.095Z,16.60
2023-05-25T22:00:52.055Z,16.60
2023-05-25T22:03:20.380Z,16.50
2023-05-25T22:05:47.283Z,16.50
2023-05-25T22:08:14.197Z,16.40
2023-05-25T22:10:41.127Z,16.40
2023-05-25T22:13:08.297Z,16.40
2023-05-25T22:15:35.312Z,16.40
2023-05-25T22:18:02.375Z,16.40
2023-05-25T22:20:30.727Z,16.40
2023-05-25T22:22:57.790Z,16.40
2023-05-25T22:25:25.120Z,16.30
2023-05-25T22:27:52.037Z,16.30
2023-05-25T22:30:19.356Z,16.40
2023-05-25T22:32:46.289Z,16.30
2023-05-25T22:35:13.228Z,16.30
2023-05-25T22:37:41.806Z,16.30
2023-05-25T22:40:09.701Z,16.30
2023-05-25T22:42:36.750Z,16.30
2023-05-25T22:45:04.171Z,16.20
2023-05-25T22:47:31.079Z,16.20
2023-05-25T22:49:58.005Z,16.20
2023-05-25T22:52:24.899Z,16.20
2023-05-25T22:54:53.087Z,16.20
2023-05-25T22:57:19.973Z,16.10
2023-05-25T22:59:46.832Z,16.10
2023-05-25T23:02:13.846Z,16.10
2023-05-25T23:04:41.001Z,16.10
2023-05-25T23:07:07.970Z,16.10
2023-05-25T23:09:34.883Z,16.10
2023-05-25T23:12:03.192Z,16.10
2023-05-25T23:14:30.478Z,16.00
2023-05-25T23:16:57.491Z,16.00
2023-05-25T23:19:25.752Z,16.00
2023-05-25T23:21:54.216Z,16.00
2023-05-25T23:24:21.145Z,16.00
2023-05-25T23:26:48.175Z,15.90
2023-05-25T23:29:16.430Z,15.90
2023-05-25T23:31:43.482Z,15.90
2023-05-25T23:34:10.444Z,15.90
2023-05-25T23:36:37.372Z,15.80
2023-05-25T23:39:04.342Z,15.80
2023-05-25T23:41:31.324Z,15.80
2023-05-25T23:43:58.265Z,15.80
2023-05-25T23:46:27.804Z,15.70
2023-05-25T23:48:54.760Z,15.70
2023-05-25T23:51:21.675Z,15.70
2023-05-25T23:53:48.577Z,15.60
2023-05-25T23:56:15.629Z,15.60
2023-05-25T23:58:43.667Z,15.60
