createdAt,value
2023-05-10T00:00:01.230Z,14.9
2023-05-10T00:10:01.094Z,14.6
2023-05-10T00:20:01.300Z,14.1
2023-05-10T00:40:01.030Z,13.6
2023-05-10T00:50:01.583Z,13.7
2023-05-10T01:00:02.477Z,13.5
2023-05-10T01:10:02.037Z,13.6
2023-05-10T01:20:01.297Z,13.3
2023-05-10T01:30:14.572Z,13.4
2023-05-10T01:40:01.278Z,13.0
2023-05-10T01:50:01.048Z,13.3
2023-05-10T02:00:01.262Z,12.8
2023-05-10T02:10:01.265Z,12.9
2023-05-10T02:20:01.102Z,12.9
2023-05-10T02:30:01.560Z,12.4
2023-05-10T02:40:00.992Z,12.6
2023-05-10T03:00:01.029Z,12.3
2023-05-10T03:20:01.030Z,12.2
2023-05-10T03:30:01.232Z,12.4
2023-05-10T03:40:01.228Z,12.3
2023-05-10T03:50:01.059Z,12.0
2023-05-10T04:00:02.113Z,12.2
2023-05-10T04:20:01.069Z,12.1
2023-05-10T04:40:01.120Z,12.9
2023-05-10T04:50:01.250Z,13.1
2023-05-10T05:00:01.213Z,13.5
2023-05-10T05:10:01.037Z,13.8
2023-05-10T05:20:01.066Z,14.1
2023-05-10T05:30:01.050Z,14.3
2023-05-10T05:40:01.014Z,14.7
2023-05-10T05:50:01.501Z,14.9
2023-05-10T06:00:01.062Z,15.1
2023-05-10T06:10:01.384Z,15.4
2023-05-10T06:20:03.292Z,15.7
2023-05-10T06:40:03.171Z,16.5
2023-05-10T06:50:01.101Z,17.2
2023-05-10T07:00:01.063Z,17.8
2023-05-10T07:20:01.070Z,18.1
2023-05-10T07:30:01.056Z,18.0
2023-05-10T07:40:01.080Z,18.5
2023-05-10T07:50:01.169Z,19.0
2023-05-10T08:00:01.374Z,19.0
2023-05-10T08:20:01.340Z,19.4
2023-05-10T08:30:01.065Z,19.4
2023-05-10T08:40:01.326Z,19.8
2023-05-10T08:50:01.125Z,20.9
2023-05-10T09:00:01.945Z,21.0
2023-05-10T09:10:01.102Z,21.7
2023-05-10T09:20:01.540Z,21.2
2023-05-10T09:30:01.056Z,21.7
2023-05-10T09:40:01.071Z,22.1
2023-05-10T09:50:01.128Z,22.7
2023-05-10T10:00:02.931Z,23.1
2023-05-10T10:10:01.138Z,22.8
2023-05-10T10:20:01.022Z,23.2
2023-05-10T10:30:01.009Z,23.3
2023-05-10T10:40:01.203Z,25.4
2023-05-10T10:50:01.449Z,26.8
2023-05-10T11:00:00.946Z,26.8
2023-05-10T11:10:01.075Z,27.5
2023-05-10T11:20:01.209Z,27.6
2023-05-10T11:30:01.853Z,27.1
2023-05-10T11:40:01.023Z,27.9
2023-05-10T11:50:01.270Z,28.7
2023-05-10T12:00:01.237Z,28.4
2023-05-10T12:10:01.004Z,27.6
2023-05-10T12:20:02.933Z,29.4
2023-05-10T12:30:01.127Z,30.1
2023-05-10T12:40:01.378Z,28.3
2023-05-10T12:50:01.325Z,30.2
2023-05-10T13:00:01.008Z,30.9
2023-05-10T13:10:01.242Z,30.0
2023-05-10T13:20:01.040Z,29.6
2023-05-10T13:30:01.007Z,30.1
2023-05-10T13:40:01.281Z,30.8
2023-05-10T13:50:01.205Z,30.5
2023-05-10T14:00:01.073Z,31.6
2023-05-10T14:10:01.856Z,30.6
2023-05-10T14:20:01.079Z,31.7
2023-05-10T14:30:01.114Z,31.7
2023-05-10T14:40:00.934Z,31.7
2023-05-10T14:50:00.938Z,31.0
2023-05-10T15:00:01.073Z,30.4
2023-05-10T15:10:01.028Z,30.3
2023-05-10T15:20:01.037Z,28.5
2023-05-10T15:30:01.102Z,26.8
2023-05-10T15:40:01.446Z,29.2
2023-05-10T15:50:01.097Z,29.4
2023-05-10T16:00:01.051Z,27.8
2023-05-10T16:20:01.008Z,26.1
2023-05-10T16:30:01.343Z,26.5
2023-05-10T16:40:01.526Z,28.6
2023-05-10T16:50:01.148Z,24.9
2023-05-10T17:00:01.211Z,25.6
2023-05-10T17:10:01.059Z,24.8
2023-05-10T17:20:01.246Z,22.8
2023-05-10T17:30:01.147Z,23.0
2023-05-10T17:40:01.522Z,22.2
2023-05-10T18:00:04.628Z,21.5
2023-05-10T18:10:01.380Z,21.5
2023-05-10T18:20:01.118Z,20.6
2023-05-10T18:30:01.147Z,20.8
2023-05-10T18:40:01.336Z,20.9
2023-05-10T18:50:01.380Z,20.7
2023-05-10T19:00:01.133Z,20.8
2023-05-10T19:10:01.284Z,20.3
2023-05-10T19:20:02.305Z,20.2
2023-05-10T19:30:01.189Z,20.1
2023-05-10T19:40:02.314Z,19.7
2023-05-10T19:50:01.158Z,19.8
2023-05-10T20:00:03.371Z,19.9
2023-05-10T20:10:01.731Z,19.7
2023-05-10T20:20:01.030Z,19.5
2023-05-10T20:30:01.294Z,19.2
2023-05-10T20:40:01.103Z,19.0
2023-05-10T20:50:02.812Z,18.7
2023-05-10T21:00:01.048Z,18.9
2023-05-10T21:10:01.507Z,18.7
2023-05-10T21:20:01.345Z,18.2
2023-05-10T21:30:02.306Z,18.6
2023-05-10T21:40:01.029Z,18.6
2023-05-10T21:50:03.106Z,18.4
2023-05-10T22:00:01.067Z,18.7
2023-05-10T22:10:01.435Z,19.1
2023-05-10T22:20:01.219Z,19.1
2023-05-10T22:30:01.640Z,18.8
2023-05-10T22:40:01.224Z,18.6
2023-05-10T22:50:01.035Z,18.4
2023-05-10T23:00:01.239Z,18.5
2023-05-10T23:10:01.239Z,18.5
2023-05-10T23:20:01.050Z,18.5
2023-05-10T23:30:01.133Z,17.8
2023-05-10T23:40:01.395Z,17.8
2023-05-10T23:50:02.742Z,17.6
