createdAt,value
2023-02-21T00:00:59.245Z,101521.03
2023-02-21T00:03:51.976Z,101515.06
2023-02-21T00:06:42.094Z,101519.53
2023-02-21T00:09:32.391Z,101522.94
2023-02-21T00:12:23.091Z,101544.88
2023-02-21T00:15:14.612Z,101553.66
2023-02-21T00:18:04.924Z,101531.66
2023-02-21T00:20:55.800Z,101535.50
2023-02-21T00:23:45.983Z,101523.69
2023-02-21T00:26:37.256Z,101514.00
2023-02-21T00:29:27.645Z,101518.56
2023-02-21T00:32:20.242Z,101520.38
2023-02-21T00:35:11.038Z,101517.13
2023-02-21T00:38:01.398Z,101513.34
2023-02-21T00:40:51.686Z,101505.63
2023-02-21T00:43:47.377Z,101516.84
2023-02-21T00:46:37.781Z,101527.50
2023-02-21T00:49:29.364Z,101515.16
2023-02-21T00:52:19.619Z,101516.09
2023-02-21T00:55:09.854Z,101520.38
2023-02-21T00:58:00.078Z,101503.19
2023-02-21T01:00:50.398Z,101512.50
2023-02-21T01:03:40.942Z,101497.84
2023-02-21T01:06:32.478Z,101510.00
2023-02-21T01:09:22.681Z,101498.81
2023-02-21T01:12:12.938Z,101497.75
2023-02-21T01:15:04.946Z,101480.34
2023-02-21T01:17:55.195Z,101495.84
2023-02-21T01:20:45.493Z,101489.56
2023-02-21T01:23:37.088Z,101497.53
2023-02-21T01:26:27.889Z,101488.06
2023-02-21T01:29:21.926Z,101494.03
2023-02-21T01:32:12.333Z,101506.38
2023-02-21T01:35:03.159Z,101500.41
2023-02-21T01:37:53.434Z,101488.44
2023-02-21T01:40:45.376Z,101495.94
2023-02-21T01:43:38.185Z,101489.88
2023-02-21T01:46:30.501Z,101498.41
2023-02-21T01:49:28.449Z,101489.03
2023-02-21T01:52:19.831Z,101484.56
2023-02-21T01:55:12.190Z,101488.16
2023-02-21T01:58:05.516Z,101474.09
2023-02-21T02:00:56.862Z,101500.31
2023-02-21T02:03:49.507Z,101498.41
2023-02-21T02:06:39.890Z,101492.34
2023-02-21T02:09:35.619Z,101488.16
2023-02-21T02:12:25.917Z,101495.19
2023-02-21T02:15:15.828Z,101489.88
2023-02-21T02:18:07.356Z,101492.91
2023-02-21T02:20:58.109Z,101496.03
2023-02-21T02:24:14.408Z,101481.63
2023-02-21T02:27:26.726Z,101483.13
2023-02-21T02:30:28.942Z,101479.59
2023-02-21T02:33:31.571Z,101479.41
2023-02-21T02:36:10.888Z,101480.34
2023-02-21T02:38:54.881Z,101473.75
2023-02-21T02:41:38.880Z,101481.31
2023-02-21T02:44:16.505Z,101486.63
2023-02-21T02:46:51.722Z,101480.34
2023-02-21T02:49:29.339Z,101467.47
2023-02-21T02:52:07.342Z,101478.84
2023-02-21T02:54:40.304Z,101476.19
2023-02-21T02:57:14.727Z,101465.81
2023-02-21T02:59:48.978Z,101481.53
2023-02-21T03:02:35.414Z,101480.56
2023-02-21T03:05:31.405Z,101481.53
2023-02-21T03:08:15.522Z,101491.31
2023-02-21T03:10:54.325Z,101470.50
2023-02-21T03:13:36.890Z,101467.09
2023-02-21T03:16:19.023Z,101485.31
2023-02-21T03:18:56.602Z,101485.50
2023-02-21T03:21:32.537Z,101489.78
2023-02-21T03:24:11.870Z,101497.22
2023-02-21T03:26:49.496Z,101485.59
2023-02-21T03:29:45.974Z,101486.56
2023-02-21T03:32:22.276Z,101480.41
2023-02-21T03:34:55.439Z,101471.72
2023-02-21T03:37:32.741Z,101482.31
2023-02-21T03:40:11.543Z,101483.06
2023-02-21T03:42:44.481Z,101474.69
2023-02-21T03:45:17.981Z,101486.09
2023-02-21T03:48:01.149Z,101488.75
2023-02-21T03:50:34.083Z,101486.94
2023-02-21T03:53:09.529Z,101472.13
2023-02-21T03:55:44.928Z,101480.97
2023-02-21T03:58:24.184Z,101473.09
2023-02-21T04:00:57.636Z,101478.31
2023-02-21T04:03:31.120Z,101475.81
2023-02-21T04:06:08.843Z,101469.38
2023-02-21T04:08:41.888Z,101488.94
2023-02-21T04:11:17.820Z,101484.59
2023-02-21T04:13:50.988Z,101471.75
2023-02-21T04:16:24.294Z,101478.78
2023-02-21T04:18:59.024Z,101487.31
2023-02-21T04:21:34.851Z,101493.78
2023-02-21T04:24:08.170Z,101492.94
2023-02-21T04:26:43.475Z,101497.28
2023-02-21T04:29:16.817Z,101494.75
2023-02-21T04:31:50.052Z,101491.50
2023-02-21T04:34:23.574Z,101499.19
2023-02-21T04:36:58.870Z,101496.06
2023-02-21T04:39:32.274Z,101481.25
2023-02-21T04:42:06.794Z,101485.63
2023-02-21T04:44:41.525Z,101486.38
2023-02-21T04:47:16.970Z,101490.47
2023-02-21T04:49:51.728Z,101490.63
2023-02-21T04:52:24.772Z,101483.81
2023-02-21T04:54:58.235Z,101488.72
2023-02-21T04:57:32.918Z,101484.47
2023-02-21T05:00:28.876Z,101490.63
2023-02-21T05:03:03.619Z,101488.84
2023-02-21T05:05:38.289Z,101472.59
2023-02-21T05:08:13.258Z,101478.66
2023-02-21T05:10:47.016Z,101479.44
2023-02-21T05:13:25.908Z,101484.66
2023-02-21T05:16:00.193Z,101481.25
2023-02-21T05:18:37.483Z,101482.09
2023-02-21T05:21:10.550Z,101500.44
2023-02-21T05:23:56.073Z,101485.34
2023-02-21T05:26:33.856Z,101501.28
2023-02-21T05:29:10.258Z,101499.88
2023-02-21T05:31:43.287Z,101498.06
2023-02-21T05:34:17.368Z,101480.94
2023-02-21T05:36:50.389Z,101490.44
2023-02-21T05:39:23.244Z,101492.16
2023-02-21T05:41:57.066Z,101488.00
2023-02-21T05:44:31.575Z,101484.38
2023-02-21T05:47:04.510Z,101478.38
2023-02-21T05:49:37.273Z,101481.78
2023-02-21T05:52:12.857Z,101477.34
2023-02-21T05:54:45.860Z,101466.22
2023-02-21T05:57:19.989Z,101476.47
2023-02-21T05:59:54.334Z,101478.28
2023-02-21T06:02:27.148Z,101473.91
2023-02-21T06:05:00.102Z,101482.69
2023-02-21T06:07:33.106Z,101475.81
2023-02-21T06:10:06.753Z,101465.38
2023-02-21T06:12:39.644Z,101464.44
2023-02-21T06:15:13.922Z,101456.06
2023-02-21T06:17:46.746Z,101471.56
2023-02-21T06:20:19.785Z,101470.50
2023-02-21T06:22:52.688Z,101469.00
2023-02-21T06:25:25.528Z,101465.94
2023-02-21T06:27:58.373Z,101469.16
2023-02-21T06:30:32.863Z,101459.56
2023-02-21T06:33:05.722Z,101470.88
2023-02-21T06:35:38.535Z,101464.78
2023-02-21T06:38:11.512Z,101476.38
2023-02-21T06:40:45.019Z,101477.34
2023-02-21T06:43:18.054Z,101477.22
2023-02-21T06:45:52.260Z,101476.38
2023-02-21T06:48:25.022Z,101480.75
2023-02-21T06:50:57.905Z,101479.03
2023-02-21T06:53:30.805Z,101487.22
2023-02-21T06:56:03.655Z,101492.13
2023-02-21T06:58:36.763Z,101489.78
2023-02-21T07:01:11.207Z,101480.94
2023-02-21T07:03:45.248Z,101491.97
2023-02-21T07:06:18.351Z,101488.16
2023-02-21T07:08:51.840Z,101484.56
2023-02-21T07:11:24.623Z,101492.13
2023-02-21T07:13:59.289Z,101501.06
2023-02-21T07:16:33.622Z,101496.78
2023-02-21T07:19:06.558Z,101485.50
2023-02-21T07:21:39.367Z,101500.56
2023-02-21T07:24:12.246Z,101494.41
2023-02-21T07:26:45.046Z,101501.25
2023-02-21T07:29:18.390Z,101488.31
2023-02-21T07:31:53.221Z,101491.66
2023-02-21T07:34:25.961Z,101494.22
2023-02-21T07:36:58.707Z,101492.53
2023-02-21T07:39:31.734Z,101488.06
2023-02-21T07:42:04.573Z,101486.25
2023-02-21T07:44:37.423Z,101486.25
2023-02-21T07:47:11.852Z,101493.28
2023-02-21T07:49:44.693Z,101490.63
2023-02-21T07:52:17.521Z,101489.66
2023-02-21T07:54:50.481Z,101488.53
2023-02-21T07:57:25.906Z,101491.47
2023-02-21T07:59:58.904Z,101490.44
2023-02-21T08:02:42.055Z,101482.66
2023-02-21T08:05:18.479Z,101501.44
2023-02-21T08:07:55.945Z,101492.34
2023-02-21T08:10:29.406Z,101495.94
2023-02-21T08:13:02.384Z,101486.25
2023-02-21T08:15:35.190Z,101504.88
2023-02-21T08:18:18.580Z,101506.38
2023-02-21T08:20:52.160Z,101503.31
2023-02-21T08:23:25.603Z,101510.47
2023-02-21T08:25:59.882Z,101496.59
2023-02-21T08:28:43.837Z,101503.56
2023-02-21T08:31:16.938Z,101507.72
2023-02-21T08:33:51.246Z,101509.78
2023-02-21T08:36:32.408Z,101502.88
2023-02-21T08:39:06.703Z,101473.31
2023-02-21T08:41:40.826Z,101494.22
2023-02-21T08:44:16.876Z,101486.34
2023-02-21T08:46:50.021Z,101502.59
2023-02-21T08:49:24.596Z,101506.66
2023-02-21T08:51:57.403Z,101505.81
2023-02-21T08:54:30.594Z,101491.19
2023-02-21T08:57:03.738Z,101504.88
2023-02-21T08:59:40.215Z,101497.19
2023-02-21T09:02:26.058Z,101514.56
2023-02-21T09:05:00.508Z,101503.16
2023-02-21T09:07:33.561Z,101506.59
2023-02-21T09:10:09.776Z,101494.44
2023-02-21T09:12:42.582Z,101494.78
2023-02-21T09:15:16.287Z,101492.53
2023-02-21T09:17:50.683Z,101505.56
2023-02-21T09:20:26.574Z,101494.22
2023-02-21T09:22:59.554Z,101498.06
2023-02-21T09:25:32.300Z,101506.03
2023-02-21T09:28:05.096Z,101501.38
2023-02-21T09:30:37.948Z,101494.81
2023-02-21T09:33:11.192Z,101504.13
2023-02-21T09:35:45.377Z,101496.31
2023-02-21T09:38:18.176Z,101488.16
2023-02-21T09:40:56.185Z,101501.47
2023-02-21T09:43:34.505Z,101492.44
2023-02-21T09:46:14.138Z,101508.31
2023-02-21T09:48:47.220Z,101502.97
2023-02-21T09:51:21.514Z,101504.53
2023-02-21T09:53:59.165Z,101506.22
2023-02-21T09:56:36.334Z,101502.97
2023-02-21T09:59:12.391Z,101500.88
2023-02-21T10:01:57.681Z,101496.53
2023-02-21T10:04:44.435Z,101496.31
2023-02-21T10:07:26.609Z,101467.28
2023-02-21T10:10:04.933Z,101484.19
2023-02-21T10:12:45.966Z,101493.13
2023-02-21T10:15:35.534Z,101491.41
2023-02-21T10:18:20.903Z,101488.19
2023-02-21T10:20:54.729Z,101508.31
2023-02-21T10:23:34.891Z,101496.72
2023-02-21T10:26:11.480Z,101507.66
2023-02-21T10:28:44.994Z,101518.22
2023-02-21T10:31:22.484Z,101518.78
2023-02-21T10:33:55.475Z,101486.84
2023-02-21T10:36:29.442Z,101517.06
2023-02-21T10:39:11.844Z,101509.28
2023-02-21T10:41:45.063Z,101500.94
2023-02-21T10:44:24.385Z,101508.13
2023-02-21T10:47:03.189Z,101511.19
2023-02-21T10:49:42.078Z,101504.91
2023-02-21T10:52:17.445Z,101515.66
2023-02-21T10:55:09.738Z,101517.81
2023-02-21T10:57:46.145Z,101512.69
2023-02-21T11:00:26.649Z,101504.88
2023-02-21T11:03:06.862Z,101504.81
2023-02-21T11:05:39.845Z,101511.34
2023-02-21T11:08:13.174Z,101502.06
2023-02-21T11:10:47.750Z,101484.94
2023-02-21T11:13:22.816Z,101501.47
2023-02-21T11:16:11.558Z,101507.16
2023-02-21T11:18:44.986Z,101495.56
2023-02-21T11:21:20.258Z,101500.78
2023-02-21T11:23:58.916Z,101501.75
2023-02-21T11:26:38.648Z,101498.81
2023-02-21T11:29:14.768Z,101494.34
2023-02-21T11:31:47.892Z,101492.38
2023-02-21T11:34:21.612Z,101498.22
2023-02-21T11:37:04.092Z,101493.28
2023-02-21T11:39:36.837Z,101501.94
2023-02-21T11:45:25.069Z,101503.94
2023-02-21T11:48:02.385Z,101499.56
2023-02-21T11:50:40.216Z,101492.16
2023-02-21T11:53:22.464Z,101487.09
2023-02-21T11:56:03.750Z,101496.09
2023-02-21T11:58:57.619Z,101490.41
2023-02-21T12:01:38.936Z,101484.59
2023-02-21T12:04:28.161Z,101474.16
2023-02-21T12:07:07.288Z,101474.06
2023-02-21T12:09:46.500Z,101478.81
2023-02-21T12:12:33.477Z,101473.59
2023-02-21T12:15:18.637Z,101459.31
2023-02-21T12:18:25.534Z,101462.84
2023-02-21T12:21:21.498Z,101459.66
2023-02-21T12:24:00.746Z,101456.66
2023-02-21T12:26:47.429Z,101455.69
2023-02-21T12:29:34.362Z,101426.22
2023-02-21T12:32:25.242Z,101451.97
2023-02-21T12:35:31.018Z,101427.03
2023-02-21T12:38:08.302Z,101440.53
2023-02-21T12:40:48.178Z,101432.38
2023-02-21T12:43:42.237Z,101441.72
2023-02-21T12:46:22.756Z,101441.56
2023-02-21T12:49:03.421Z,101423.44
2023-02-21T12:51:42.380Z,101438.41
2023-02-21T12:54:20.317Z,101417.69
2023-02-21T12:56:58.915Z,101420.50
2023-02-21T12:59:38.777Z,101423.94
2023-02-21T13:02:16.868Z,101417.94
2023-02-21T13:04:56.153Z,101408.91
2023-02-21T13:07:36.146Z,101403.94
2023-02-21T13:10:19.222Z,101396.47
2023-02-21T13:12:58.170Z,101394.13
2023-02-21T13:15:32.185Z,101403.72
2023-02-21T13:18:12.632Z,101397.09
2023-02-21T13:20:49.761Z,101392.00
2023-02-21T13:24:06.146Z,101402.22
2023-02-21T13:26:53.494Z,101390.28
2023-02-21T13:29:30.162Z,101386.47
2023-02-21T13:32:07.710Z,101379.53
2023-02-21T13:34:45.730Z,101382.00
2023-02-21T13:37:22.486Z,101375.59
2023-02-21T13:40:07.157Z,101380.09
2023-02-21T13:42:41.393Z,101374.13
2023-02-21T13:45:21.998Z,101358.94
2023-02-21T13:48:22.051Z,101371.66
2023-02-21T13:50:56.343Z,101358.13
2023-02-21T13:53:34.145Z,101372.28
2023-02-21T13:56:17.116Z,101373.59
2023-02-21T13:58:50.591Z,101362.47
2023-02-21T14:01:50.005Z,101369.59
2023-02-21T14:05:00.162Z,101366.81
2023-02-21T14:07:59.372Z,101363.00
2023-02-21T14:10:38.641Z,101355.44
2023-02-21T14:13:25.444Z,101361.72
2023-02-21T14:16:00.852Z,101367.56
2023-02-21T14:18:43.881Z,101360.22
2023-02-21T14:21:23.752Z,101359.13
2023-02-21T14:24:00.378Z,101357.22
2023-02-21T14:26:46.068Z,101345.19
2023-02-21T14:29:39.350Z,101356.16
2023-02-21T14:32:29.057Z,101355.97
2023-02-21T14:35:03.887Z,101356.16
2023-02-21T14:37:38.922Z,101355.13
2023-02-21T14:40:25.720Z,101351.38
2023-02-21T14:43:22.920Z,101356.94
2023-02-21T14:46:17.920Z,101341.88
2023-02-21T14:49:17.494Z,101345.09
2023-02-21T14:52:24.475Z,101339.13
2023-02-21T14:55:19.772Z,101345.19
2023-02-21T14:58:27.274Z,101337.50
2023-02-21T15:01:08.741Z,101336.56
2023-02-21T15:03:48.398Z,101339.53
2023-02-21T15:06:23.600Z,101342.63
2023-02-21T15:08:56.439Z,101335.91
2023-02-21T15:11:34.819Z,101335.69
2023-02-21T15:14:23.871Z,101329.59
2023-02-21T15:17:00.289Z,101340.59
2023-02-21T15:19:35.504Z,101332.81
2023-02-21T15:22:16.599Z,101326.94
2023-02-21T15:25:13.072Z,101336.44
2023-02-21T15:27:58.092Z,101331.31
2023-02-21T15:30:40.011Z,101335.06
2023-02-21T15:33:17.209Z,101335.59
2023-02-21T15:35:54.037Z,101339.78
2023-02-21T15:38:31.594Z,101336.75
2023-02-21T15:41:10.971Z,101327.59
2023-02-21T15:43:49.655Z,101340.63
2023-02-21T15:46:26.680Z,101335.59
2023-02-21T15:49:04.637Z,101338.91
2023-02-21T15:51:39.088Z,101327.81
2023-02-21T15:54:26.355Z,101330.38
2023-02-21T15:57:04.009Z,101319.28
2023-02-21T15:59:37.546Z,101329.66
2023-02-21T16:02:15.933Z,101323.88
2023-02-21T16:04:51.830Z,101319.75
2023-02-21T16:07:33.803Z,101319.75
2023-02-21T16:10:08.979Z,101318.00
2023-02-21T16:12:44.653Z,101320.47
2023-02-21T16:15:25.121Z,101326.56
2023-02-21T16:18:03.279Z,101328.66
2023-02-21T16:20:39.483Z,101323.13
2023-02-21T16:23:25.751Z,101320.59
2023-02-21T16:26:02.228Z,101318.03
2023-02-21T16:28:35.086Z,101316.75
2023-02-21T16:31:16.316Z,101313.78
2023-02-21T16:33:51.388Z,101307.91
2023-02-21T16:36:31.310Z,101311.53
2023-02-21T16:39:04.257Z,101309.59
2023-02-21T16:41:37.121Z,101302.13
2023-02-21T16:44:10.194Z,101291.59
2023-02-21T16:46:45.883Z,101303.00
2023-02-21T16:49:18.725Z,101310.25
2023-02-21T16:51:53.887Z,101308.63
2023-02-21T16:54:26.846Z,101319.75
2023-02-21T16:56:59.756Z,101316.13
2023-02-21T16:59:32.746Z,101308.88
2023-02-21T17:02:06.593Z,101317.81
2023-02-21T17:04:39.434Z,101310.78
2023-02-21T17:07:14.728Z,101309.81
2023-02-21T17:09:47.512Z,101313.22
2023-02-21T17:12:20.362Z,101319.53
2023-02-21T17:14:53.265Z,101324.13
2023-02-21T17:17:26.245Z,101307.81
2023-02-21T17:19:59.366Z,101319.09
2023-02-21T17:22:33.679Z,101321.53
2023-02-21T17:25:08.138Z,101324.41
2023-02-21T17:27:41.110Z,101324.84
2023-02-21T17:30:15.038Z,101314.19
2023-02-21T17:32:48.131Z,101326.25
2023-02-21T17:35:22.473Z,101320.25
2023-02-21T17:37:56.672Z,101331.47
2023-02-21T17:40:29.948Z,101326.13
2023-02-21T17:43:07.630Z,101324.44
2023-02-21T17:45:40.407Z,101321.22
2023-02-21T17:48:13.617Z,101323.38
2023-02-21T17:50:46.663Z,101331.78
2023-02-21T17:53:22.577Z,101329.09
2023-02-21T17:55:56.134Z,101332.53
2023-02-21T17:58:30.433Z,101333.69
2023-02-21T18:01:03.435Z,101338.91
2023-02-21T18:03:37.481Z,101323.03
2023-02-21T18:06:10.749Z,101322.94
2023-02-21T18:08:46.965Z,101335.84
2023-02-21T18:11:20.112Z,101334.25
2023-02-21T18:13:53.537Z,101332.53
2023-02-21T18:16:26.464Z,101336.69
2023-02-21T18:18:59.278Z,101335.09
2023-02-21T18:21:32.165Z,101336.13
2023-02-21T18:24:07.094Z,101325.47
2023-02-21T18:26:40.058Z,101335.28
2023-02-21T18:29:12.948Z,101331.03
2023-02-21T18:31:45.803Z,101334.88
2023-02-21T18:34:18.694Z,101328.69
2023-02-21T18:36:53.847Z,101327.41
2023-02-21T18:39:28.368Z,101319.75
2023-02-21T18:42:01.212Z,101324.63
2023-02-21T18:44:34.367Z,101325.47
2023-02-21T18:47:07.908Z,101331.78
2023-02-21T18:49:43.898Z,101332.84
2023-02-21T18:52:17.408Z,101329.97
2023-02-21T18:54:51.973Z,101320.16
2023-02-21T18:57:25.339Z,101312.59
2023-02-21T18:59:58.263Z,101315.47
2023-02-21T19:02:31.315Z,101309.28
2023-02-21T19:05:04.408Z,101312.50
2023-02-21T19:07:37.783Z,101305.66
2023-02-21T19:10:12.845Z,101291.59
2023-02-21T19:12:45.862Z,101306.22
2023-02-21T19:15:19.760Z,101307.69
2023-02-21T19:17:52.555Z,101299.81
2023-02-21T19:20:25.723Z,101283.50
2023-02-21T19:22:58.647Z,101278.59
2023-02-21T19:25:33.184Z,101296.81
2023-02-21T19:28:06.827Z,101299.25
2023-02-21T19:30:39.755Z,101292.22
2023-02-21T19:33:12.629Z,101288.72
2023-02-21T19:35:45.689Z,101291.72
2023-02-21T19:38:18.718Z,101286.16
2023-02-21T19:40:52.930Z,101292.66
2023-02-21T19:43:26.045Z,101292.75
2023-02-21T19:46:00.628Z,101294.78
2023-02-21T19:48:33.476Z,101290.22
2023-02-21T19:51:06.687Z,101285.84
2023-02-21T19:53:39.937Z,101285.63
2023-02-21T19:56:14.317Z,101286.47
2023-02-21T19:58:49.346Z,101288.41
2023-02-21T20:01:23.142Z,101282.09
2023-02-21T20:03:56.127Z,101288.50
2023-02-21T20:06:29.436Z,101290.09
2023-02-21T20:09:02.872Z,101286.06
2023-02-21T20:11:40.005Z,101288.72
2023-02-21T20:14:14.526Z,101272.19
2023-02-21T20:16:47.680Z,101282.75
2023-02-21T20:19:22.456Z,101287.09
2023-02-21T20:22:05.831Z,101273.91
2023-02-21T20:24:44.100Z,101284.56
2023-02-21T20:27:19.700Z,101280.81
2023-02-21T20:29:52.518Z,101286.91
2023-02-21T20:32:26.516Z,101285.28
2023-02-21T20:34:59.366Z,101274.31
2023-02-21T20:37:32.463Z,101286.25
2023-02-21T20:40:08.040Z,101279.00
2023-02-21T20:42:42.472Z,101277.75
2023-02-21T20:45:15.453Z,101263.25
2023-02-21T20:47:48.439Z,101266.88
2023-02-21T20:50:23.869Z,101271.13
2023-02-21T20:52:56.675Z,101273.91
2023-02-21T20:55:29.444Z,101269.66
2023-02-21T20:58:04.622Z,101271.22
2023-02-21T21:00:38.764Z,101264.94
2023-02-21T21:03:15.128Z,101248.13
2023-02-21T21:05:48.967Z,101258.16
2023-02-21T21:08:21.781Z,101257.91
2023-02-21T21:10:54.990Z,101250.78
2023-02-21T21:13:29.185Z,101250.16
2023-02-21T21:16:02.002Z,101257.91
2023-02-21T21:18:34.990Z,101241.44
2023-02-21T21:21:08.126Z,101240.47
2023-02-21T21:23:41.003Z,101236.84
2023-02-21T21:26:14.292Z,101228.31
2023-02-21T21:28:48.614Z,101232.31
2023-02-21T21:31:23.531Z,101228.28
2023-02-21T21:33:56.495Z,101232.53
2023-02-21T21:36:29.398Z,101228.91
2023-02-21T21:39:02.173Z,101228.28
2023-02-21T21:41:37.518Z,101240.41
2023-02-21T21:44:12.392Z,101230.59
2023-02-21T21:46:46.862Z,101235.41
2023-02-21T21:49:22.235Z,101226.59
2023-02-21T21:51:56.607Z,101231.25
2023-02-21T21:54:31.462Z,101225.28
2023-02-21T21:57:05.287Z,101215.69
2023-02-21T21:59:40.972Z,101213.34
2023-02-21T22:02:14.052Z,101209.09
2023-02-21T22:04:47.955Z,101215.91
2023-02-21T22:07:20.825Z,101214.81
2023-02-21T22:09:53.620Z,101208.75
2023-02-21T22:12:27.937Z,101205.25
2023-02-21T22:15:02.764Z,101198.78
2023-02-21T22:17:35.382Z,101206.22
2023-02-21T22:20:17.193Z,101207.63
2023-02-21T22:22:51.426Z,101200.38
2023-02-21T22:25:24.255Z,101194.59
2023-02-21T22:27:58.912Z,101196.53
2023-02-21T22:30:33.127Z,101192.69
2023-02-21T22:33:06.356Z,101182.03
2023-02-21T22:35:40.090Z,101191.00
2023-02-21T22:38:14.447Z,101181.06
2023-02-21T22:40:48.083Z,101187.88
2023-02-21T22:43:20.933Z,101186.69
2023-02-21T22:45:58.091Z,101179.50
2023-02-21T22:48:30.872Z,101180.97
2023-02-21T22:51:03.691Z,101182.44
2023-02-21T22:53:36.477Z,101175.09
2023-02-21T22:56:14.680Z,101175.94
2023-02-21T22:58:48.718Z,101175.50
2023-02-21T23:01:26.305Z,101166.34
2023-02-21T23:04:10.473Z,101163.50
2023-02-21T23:06:44.372Z,101167.53
2023-02-21T23:09:17.825Z,101172.44
2023-02-21T23:11:52.598Z,101159.88
2023-02-21T23:14:26.887Z,101157.94
2023-02-21T23:17:01.426Z,101147.31
2023-02-21T23:19:34.508Z,101150.94
2023-02-21T23:22:09.969Z,101145.59
2023-02-21T23:24:45.777Z,101146.47
2023-02-21T23:27:20.986Z,101141.03
2023-02-21T23:29:54.098Z,101142.00
2023-02-21T23:32:28.765Z,101132.09
2023-02-21T23:35:01.682Z,101131.34
2023-02-21T23:37:42.808Z,101124.88
2023-02-21T23:40:18.159Z,101122.22
2023-02-21T23:42:54.422Z,101123.94
2023-02-21T23:45:27.212Z,101125.84
2023-02-21T23:48:01.297Z,101115.81
2023-02-21T23:50:34.332Z,101120.72
2023-02-21T23:53:09.579Z,101122.31
2023-02-21T23:55:43.660Z,101125.63
2023-02-21T23:58:19.322Z,101118.38
