createdAt,value
2018-01-20T00:00:48.441Z,99.81
2018-01-20T00:01:48.461Z,99.99
2018-01-20T00:02:48.487Z,99.99
2018-01-20T00:03:48.518Z,99.99
2018-01-20T00:04:48.556Z,99.71
2018-01-20T00:05:48.573Z,99.99
2018-01-20T00:06:48.604Z,99.99
2018-01-20T00:07:48.640Z,99.99
2018-01-20T00:08:48.672Z,99.99
2018-01-20T00:09:48.692Z,99.90
2018-01-20T00:10:48.722Z,99.99
2018-01-20T00:11:48.756Z,99.99
2018-01-20T00:12:48.982Z,99.99
2018-01-20T00:13:48.812Z,99.99
2018-01-20T00:14:48.838Z,99.99
2018-01-20T00:15:48.873Z,99.99
2018-01-20T00:16:48.900Z,99.99
2018-01-20T00:17:48.932Z,99.99
2018-01-20T00:18:48.956Z,99.99
2018-01-20T00:19:49.189Z,99.99
2018-01-20T00:20:49.016Z,99.99
2018-01-20T00:21:49.049Z,99.99
2018-01-20T00:22:49.072Z,99.99
2018-01-20T00:23:49.103Z,99.99
2018-01-20T00:24:49.139Z,99.99
2018-01-20T00:25:49.164Z,99.99
2018-01-20T00:26:49.193Z,99.99
2018-01-20T00:27:49.225Z,99.71
2018-01-20T00:28:49.254Z,99.90
2018-01-20T00:29:49.288Z,99.99
2018-01-20T00:30:49.372Z,99.99
2018-01-20T00:31:49.343Z,99.90
2018-01-20T00:32:49.368Z,99.99
2018-01-20T00:33:49.396Z,99.90
2018-01-20T00:34:49.427Z,99.99
2018-01-20T00:35:49.457Z,99.99
2018-01-20T00:36:49.491Z,99.90
2018-01-20T00:37:49.515Z,99.99
2018-01-20T00:38:49.545Z,99.90
2018-01-20T00:39:49.635Z,99.90
2018-01-20T00:40:49.606Z,99.81
2018-01-20T00:41:49.636Z,99.99
2018-01-20T00:42:49.667Z,99.99
2018-01-20T00:43:49.695Z,99.99
2018-01-20T00:44:49.726Z,99.99
2018-01-20T00:45:49.750Z,99.99
2018-01-20T00:46:49.779Z,99.99
2018-01-20T00:47:50.124Z,99.99
2018-01-20T00:48:49.855Z,99.99
2018-01-20T00:49:49.870Z,99.99
2018-01-20T00:50:49.896Z,99.99
2018-01-20T00:51:49.930Z,99.99
2018-01-20T00:52:49.957Z,99.99
2018-01-20T00:53:50.192Z,99.99
2018-01-20T00:54:50.134Z,99.99
2018-01-20T00:55:50.042Z,99.99
2018-01-20T00:56:50.072Z,99.99
2018-01-20T00:57:50.101Z,99.99
2018-01-20T00:58:50.131Z,99.99
2018-01-20T00:59:50.159Z,99.99
2018-01-20T01:00:50.188Z,99.99
2018-01-20T01:01:50.221Z,99.99
2018-01-20T01:02:50.254Z,99.99
2018-01-20T01:03:50.278Z,99.99
2018-01-20T01:04:50.509Z,99.99
2018-01-20T01:05:50.334Z,99.99
2018-01-20T01:06:50.379Z,99.99
2018-01-20T01:07:50.400Z,99.99
2018-01-20T01:08:50.421Z,99.99
2018-01-20T01:09:50.459Z,99.99
2018-01-20T01:10:50.479Z,99.99
2018-01-20T01:11:50.520Z,99.99
2018-01-20T01:12:50.541Z,99.99
2018-01-20T01:13:50.567Z,99.99
2018-01-20T01:14:50.803Z,99.99
2018-01-20T01:15:50.625Z,99.99
2018-01-20T01:16:50.662Z,99.99
2018-01-20T01:17:50.685Z,99.99
2018-01-20T01:18:50.712Z,99.99
2018-01-20T01:19:50.740Z,99.99
2018-01-20T01:20:50.770Z,99.99
2018-01-20T01:21:50.805Z,99.99
2018-01-20T01:22:50.829Z,99.99
2018-01-20T01:23:50.885Z,99.99
2018-01-20T01:24:50.889Z,99.99
2018-01-20T01:25:50.916Z,99.99
2018-01-20T01:26:50.943Z,99.99
2018-01-20T01:27:50.972Z,99.99
2018-01-20T01:28:51.002Z,99.99
2018-01-20T01:29:51.043Z,99.99
2018-01-20T01:30:51.166Z,99.99
2018-01-20T01:31:51.298Z,99.99
2018-01-20T01:32:51.274Z,99.99
2018-01-20T01:33:51.151Z,99.99
2018-01-20T01:34:51.174Z,99.99
2018-01-20T01:35:51.203Z,99.99
2018-01-20T01:36:51.230Z,99.99
2018-01-20T01:37:51.269Z,99.99
2018-01-20T01:38:51.308Z,99.99
2018-01-20T01:39:51.326Z,99.99
2018-01-20T01:40:51.422Z,99.99
2018-01-20T01:41:51.384Z,99.99
2018-01-20T01:42:51.408Z,99.99
2018-01-20T01:43:51.435Z,99.99
2018-01-20T01:44:51.465Z,99.99
2018-01-20T01:45:51.495Z,99.99
2018-01-20T01:46:51.523Z,99.99
2018-01-20T01:47:51.624Z,99.99
2018-01-20T01:48:51.593Z,99.99
2018-01-20T01:49:51.620Z,99.99
2018-01-20T01:50:51.638Z,99.99
2018-01-20T01:51:51.667Z,99.99
2018-01-20T01:52:51.699Z,99.99
2018-01-20T01:53:51.736Z,99.99
2018-01-20T01:54:51.754Z,99.99
2018-01-20T01:55:51.792Z,99.99
2018-01-20T01:56:51.813Z,99.99
2018-01-20T01:57:51.843Z,99.99
2018-01-20T01:58:51.874Z,99.99
2018-01-20T01:59:51.904Z,99.99
2018-01-20T02:00:51.930Z,99.99
2018-01-20T02:01:51.959Z,99.99
2018-01-20T02:02:51.987Z,99.99
2018-01-20T02:03:52.025Z,99.99
2018-01-20T02:04:52.048Z,99.99
2018-01-20T02:05:52.086Z,99.99
2018-01-20T02:06:52.450Z,99.99
2018-01-20T02:07:52.143Z,99.99
2018-01-20T02:08:52.165Z,99.99
2018-01-20T02:09:52.190Z,99.99
2018-01-20T02:10:52.221Z,99.99
2018-01-20T02:11:52.250Z,99.99
2018-01-20T02:12:52.280Z,99.99
2018-01-20T02:13:52.317Z,99.99
2018-01-20T02:14:52.341Z,99.99
2018-01-20T02:15:52.366Z,99.99
2018-01-20T02:16:52.398Z,99.99
2018-01-20T02:17:52.440Z,99.99
2018-01-20T02:18:52.451Z,99.99
2018-01-20T02:19:52.481Z,99.99
2018-01-20T02:20:52.512Z,99.99
2018-01-20T02:21:52.542Z,99.99
2018-01-20T02:22:52.570Z,99.99
2018-01-20T02:23:52.926Z,99.99
2018-01-20T02:24:52.629Z,99.99
2018-01-20T02:25:52.657Z,99.99
2018-01-20T02:26:52.687Z,99.99
2018-01-20T02:27:52.721Z,99.99
2018-01-20T02:28:52.747Z,99.99
2018-01-20T02:29:52.773Z,99.99
2018-01-20T02:30:52.862Z,99.99
2018-01-20T02:31:52.831Z,99.99
2018-01-20T02:32:52.871Z,99.99
2018-01-20T02:33:52.921Z,99.99
2018-01-20T02:34:52.921Z,99.99
2018-01-20T02:35:52.949Z,99.99
2018-01-20T02:36:52.978Z,99.99
2018-01-20T02:37:53.009Z,99.99
2018-01-20T02:38:53.042Z,99.99
2018-01-20T02:39:53.071Z,99.99
2018-01-20T02:40:53.152Z,99.99
2018-01-20T02:41:53.129Z,99.99
2018-01-20T02:42:53.152Z,99.99
2018-01-20T02:43:53.179Z,99.99
2018-01-20T02:44:53.215Z,99.99
2018-01-20T02:45:53.248Z,99.99
2018-01-20T02:46:53.269Z,99.99
2018-01-20T02:47:53.371Z,99.99
2018-01-20T02:48:53.328Z,99.99
2018-01-20T02:49:53.360Z,99.99
2018-01-20T02:50:53.386Z,99.99
2018-01-20T02:51:53.412Z,99.99
2018-01-20T02:52:53.445Z,99.99
2018-01-20T02:53:53.474Z,99.99
2018-01-20T02:54:53.501Z,99.99
2018-01-20T02:55:53.530Z,99.99
2018-01-20T02:56:53.561Z,99.99
2018-01-20T02:57:53.590Z,99.99
2018-01-20T02:58:53.620Z,99.99
2018-01-20T02:59:54.020Z,99.99
2018-01-20T03:00:53.679Z,99.99
2018-01-20T03:01:53.707Z,99.99
2018-01-20T03:02:53.734Z,99.99
2018-01-20T03:03:53.764Z,99.99
2018-01-20T03:04:53.795Z,99.99
2018-01-20T03:05:53.826Z,99.99
2018-01-20T03:06:53.851Z,99.99
2018-01-20T03:07:53.883Z,99.99
2018-01-20T03:08:53.912Z,99.99
2018-01-20T03:09:53.945Z,99.99
2018-01-20T03:10:53.969Z,99.99
2018-01-20T03:11:53.998Z,99.99
2018-01-20T03:12:54.030Z,99.99
2018-01-20T03:13:54.065Z,99.99
2018-01-20T03:14:54.085Z,99.99
2018-01-20T03:15:54.120Z,99.99
2018-01-20T03:16:54.215Z,99.99
2018-01-20T03:17:54.174Z,99.99
2018-01-20T03:18:54.202Z,99.99
2018-01-20T03:19:54.235Z,99.99
2018-01-20T03:20:54.272Z,99.99
2018-01-20T03:21:54.294Z,99.99
2018-01-20T03:22:54.324Z,99.99
2018-01-20T03:23:54.676Z,99.99
2018-01-20T03:24:54.380Z,99.99
2018-01-20T03:25:54.462Z,99.99
2018-01-20T03:26:54.436Z,99.99
2018-01-20T03:27:54.466Z,99.99
2018-01-20T03:28:54.497Z,99.99
2018-01-20T03:29:54.524Z,99.99
2018-01-20T03:30:54.556Z,99.99
2018-01-20T03:31:54.584Z,99.99
2018-01-20T03:32:54.620Z,99.99
2018-01-20T03:33:54.644Z,99.99
2018-01-20T03:34:54.670Z,99.99
2018-01-20T03:35:54.700Z,99.99
2018-01-20T03:36:54.731Z,99.90
2018-01-20T03:37:54.765Z,99.99
2018-01-20T03:38:54.789Z,99.99
2018-01-20T03:39:54.817Z,99.90
2018-01-20T03:40:54.920Z,99.81
2018-01-20T03:41:54.876Z,99.90
2018-01-20T03:42:54.906Z,99.99
2018-01-20T03:43:54.937Z,99.90
2018-01-20T03:44:54.967Z,99.99
2018-01-20T03:45:54.997Z,99.15
2018-01-20T03:46:55.036Z,99.33
2018-01-20T03:47:55.083Z,99.33
2018-01-20T03:48:55.080Z,99.62
2018-01-20T03:49:55.166Z,99.43
2018-01-20T03:50:55.147Z,99.15
2018-01-20T03:51:55.170Z,99.43
2018-01-20T03:52:55.200Z,99.62
2018-01-20T03:53:55.228Z,99.71
2018-01-20T03:54:55.257Z,99.33
2018-01-20T03:55:55.288Z,99.33
2018-01-20T03:56:55.326Z,99.81
2018-01-20T03:57:55.348Z,99.81
2018-01-20T03:58:55.381Z,99.90
2018-01-20T03:59:55.488Z,99.62
2018-01-20T04:00:55.433Z,99.52
2018-01-20T04:01:55.468Z,99.33
2018-01-20T04:02:55.492Z,99.52
2018-01-20T04:03:55.521Z,99.43
2018-01-20T04:04:55.558Z,99.43
2018-01-20T04:05:55.578Z,99.81
2018-01-20T04:06:55.608Z,99.99
2018-01-20T04:07:55.639Z,99.71
2018-01-20T04:08:55.669Z,99.81
2018-01-20T04:09:55.698Z,99.99
2018-01-20T04:10:55.724Z,99.90
2018-01-20T04:11:55.755Z,99.99
2018-01-20T04:12:55.797Z,99.99
2018-01-20T04:13:55.821Z,99.99
2018-01-20T04:14:55.841Z,99.99
2018-01-20T04:15:55.870Z,99.99
2018-01-20T04:16:55.970Z,99.99
2018-01-20T04:17:55.931Z,99.99
2018-01-20T04:18:55.960Z,99.99
2018-01-20T04:19:55.991Z,99.99
2018-01-20T04:20:56.020Z,99.99
2018-01-20T04:21:56.054Z,99.99
2018-01-20T04:22:56.081Z,99.99
2018-01-20T04:23:56.210Z,99.99
2018-01-20T04:24:56.138Z,99.99
2018-01-20T04:25:56.171Z,99.99
2018-01-20T04:26:56.196Z,99.99
2018-01-20T04:27:56.240Z,99.99
2018-01-20T04:28:56.257Z,99.99
2018-01-20T04:29:56.604Z,99.99
2018-01-20T04:30:56.347Z,99.99
2018-01-20T04:31:56.341Z,99.99
2018-01-20T04:32:56.373Z,99.99
2018-01-20T04:33:56.401Z,99.99
2018-01-20T04:34:56.432Z,99.99
2018-01-20T04:35:56.463Z,99.99
2018-01-20T04:36:56.497Z,99.99
2018-01-20T04:37:56.529Z,99.99
2018-01-20T04:38:56.550Z,99.99
2018-01-20T04:39:56.584Z,99.99
2018-01-20T04:40:56.616Z,99.99
2018-01-20T04:41:56.638Z,99.99
2018-01-20T04:42:56.664Z,99.99
2018-01-20T04:43:56.696Z,99.99
2018-01-20T04:44:56.725Z,99.99
2018-01-20T04:45:56.758Z,99.99
2018-01-20T04:46:56.784Z,99.99
2018-01-20T04:47:56.812Z,99.99
2018-01-20T04:48:56.846Z,99.99
2018-01-20T04:49:56.873Z,99.99
2018-01-20T04:50:56.903Z,99.99
2018-01-20T04:51:56.934Z,99.99
2018-01-20T04:52:56.964Z,99.99
2018-01-20T04:53:56.990Z,99.99
2018-01-20T04:54:57.018Z,99.99
2018-01-20T04:55:57.048Z,99.99
2018-01-20T04:56:57.078Z,99.99
2018-01-20T04:57:57.109Z,99.99
2018-01-20T04:58:57.136Z,99.99
2018-01-20T04:59:57.219Z,99.99
2018-01-20T05:00:57.197Z,99.99
2018-01-20T05:01:57.224Z,99.99
2018-01-20T05:02:57.256Z,99.99
2018-01-20T05:03:57.285Z,99.99
2018-01-20T05:04:57.317Z,99.99
2018-01-20T05:05:57.346Z,99.99
2018-01-20T05:06:57.410Z,99.99
2018-01-20T05:07:57.405Z,99.99
2018-01-20T05:08:57.433Z,99.99
2018-01-20T05:09:57.473Z,99.99
2018-01-20T05:10:57.490Z,99.99
2018-01-20T05:11:57.520Z,99.99
2018-01-20T05:12:57.553Z,99.99
2018-01-20T05:13:57.579Z,99.99
2018-01-20T05:14:57.609Z,99.99
2018-01-20T05:15:57.639Z,99.99
2018-01-20T05:16:57.669Z,99.99
2018-01-20T05:17:57.698Z,99.99
2018-01-20T05:18:57.735Z,99.99
2018-01-20T05:19:57.757Z,99.99
2018-01-20T05:20:57.787Z,99.99
2018-01-20T05:21:57.815Z,99.99
2018-01-20T05:22:57.861Z,99.99
2018-01-20T05:23:57.935Z,99.99
2018-01-20T05:24:57.902Z,99.99
2018-01-20T05:25:57.934Z,99.99
2018-01-20T05:26:57.960Z,99.99
2018-01-20T05:27:57.993Z,99.99
2018-01-20T05:28:58.022Z,99.99
2018-01-20T05:29:58.050Z,99.99
2018-01-20T05:30:58.078Z,99.99
2018-01-20T05:31:58.107Z,99.99
2018-01-20T05:32:58.140Z,99.99
2018-01-20T05:33:58.168Z,99.99
2018-01-20T05:34:58.193Z,99.99
2018-01-20T05:35:58.222Z,99.99
2018-01-20T05:36:58.253Z,99.99
2018-01-20T05:37:58.283Z,99.99
2018-01-20T05:38:58.314Z,99.99
2018-01-20T05:39:58.340Z,99.99
2018-01-20T05:40:58.373Z,99.99
2018-01-20T05:41:58.401Z,99.99
2018-01-20T05:42:58.435Z,99.99
2018-01-20T05:43:58.459Z,99.99
2018-01-20T05:44:58.489Z,99.99
2018-01-20T05:45:58.591Z,99.99
2018-01-20T05:46:58.548Z,99.99
2018-01-20T05:47:58.575Z,99.99
2018-01-20T05:48:58.606Z,99.99
2018-01-20T05:49:58.636Z,99.99
2018-01-20T05:50:58.663Z,99.99
2018-01-20T05:51:58.693Z,99.99
2018-01-20T05:52:58.790Z,99.99
2018-01-20T05:53:58.751Z,99.99
2018-01-20T05:54:58.781Z,99.99
2018-01-20T05:55:58.812Z,99.99
2018-01-20T05:56:58.841Z,99.99
2018-01-20T05:57:58.872Z,99.99
2018-01-20T05:58:58.902Z,99.99
2018-01-20T05:59:58.929Z,99.99
2018-01-20T06:00:58.956Z,99.99
2018-01-20T06:01:58.987Z,99.99
2018-01-20T06:02:59.023Z,99.99
2018-01-20T06:03:59.044Z,99.99
2018-01-20T06:04:59.074Z,99.99
2018-01-20T06:05:59.101Z,99.99
2018-01-20T06:06:59.131Z,99.99
2018-01-20T06:07:59.163Z,99.99
2018-01-20T06:08:59.193Z,99.99
2018-01-20T06:09:59.287Z,99.99
2018-01-20T06:10:59.272Z,99.99
2018-01-20T06:11:59.277Z,99.99
2018-01-20T06:12:59.307Z,99.99
2018-01-20T06:13:59.335Z,99.99
2018-01-20T06:14:59.367Z,99.71
2018-01-20T06:15:59.395Z,99.90
2018-01-20T06:16:59.422Z,99.90
2018-01-20T06:17:59.452Z,99.81
2018-01-20T06:18:59.483Z,99.81
2018-01-20T06:19:59.514Z,99.81
2018-01-20T06:20:59.542Z,99.81
2018-01-20T06:21:59.573Z,99.48
2018-01-20T06:22:59.599Z,99.76
2018-01-20T06:23:59.635Z,99.99
2018-01-20T06:24:59.656Z,99.81
2018-01-20T06:25:59.689Z,99.99
2018-01-20T06:26:59.723Z,99.81
2018-01-20T06:27:59.744Z,99.99
2018-01-20T06:28:59.850Z,99.99
2018-01-20T06:29:59.805Z,99.81
2018-01-20T06:30:59.834Z,99.90
2018-01-20T06:31:59.866Z,99.99
2018-01-20T06:32:59.890Z,99.90
2018-01-20T06:33:59.921Z,99.99
2018-01-20T06:35:00.151Z,99.99
2018-01-20T06:35:59.979Z,99.99
2018-01-20T06:37:00.009Z,99.99
2018-01-20T06:38:00.040Z,99.99
2018-01-20T06:39:00.069Z,99.99
2018-01-20T06:40:00.098Z,99.99
2018-01-20T06:41:00.443Z,99.99
2018-01-20T06:42:00.158Z,99.99
2018-01-20T06:43:00.191Z,99.99
2018-01-20T06:44:00.212Z,99.99
2018-01-20T06:45:00.247Z,99.99
2018-01-20T06:46:00.368Z,99.99
2018-01-20T06:47:00.308Z,99.99
2018-01-20T06:48:00.330Z,99.99
2018-01-20T06:49:00.362Z,99.99
2018-01-20T06:50:00.389Z,99.99
2018-01-20T06:51:00.419Z,99.99
2018-01-20T06:52:00.447Z,99.99
2018-01-20T06:53:00.477Z,99.99
2018-01-20T06:54:00.506Z,99.99
2018-01-20T06:55:00.550Z,99.99
2018-01-20T06:56:00.567Z,99.99
2018-01-20T06:57:00.592Z,99.99
2018-01-20T06:58:00.622Z,99.99
2018-01-20T06:59:00.651Z,99.99
2018-01-20T07:00:00.681Z,99.99
2018-01-20T07:01:00.713Z,99.99
2018-01-20T07:02:00.741Z,99.99
2018-01-20T07:03:00.971Z,99.99
2018-01-20T07:04:00.798Z,99.99
2018-01-20T07:05:00.828Z,99.99
2018-01-20T07:06:00.857Z,99.99
2018-01-20T07:07:00.889Z,99.99
2018-01-20T07:08:00.930Z,99.99
2018-01-20T07:09:00.949Z,99.99
2018-01-20T07:10:00.993Z,99.99
2018-01-20T07:11:01.008Z,99.99
2018-01-20T07:12:01.035Z,99.99
2018-01-20T07:13:01.065Z,99.99
2018-01-20T07:14:01.093Z,99.99
2018-01-20T07:15:01.125Z,99.99
2018-01-20T07:16:01.152Z,99.99
2018-01-20T07:17:01.184Z,99.99
2018-01-20T07:18:01.216Z,99.99
2018-01-20T07:19:01.245Z,99.99
2018-01-20T07:20:01.270Z,99.99
2018-01-20T07:21:01.299Z,99.99
2018-01-20T07:22:01.437Z,99.99
2018-01-20T07:23:01.360Z,99.99
2018-01-20T07:24:01.391Z,99.99
2018-01-20T07:25:01.420Z,99.99
2018-01-20T07:26:01.446Z,99.99
2018-01-20T07:27:01.477Z,99.99
2018-01-20T07:28:01.506Z,99.99
2018-01-20T07:29:01.537Z,99.90
2018-01-20T07:30:01.564Z,99.99
2018-01-20T07:31:01.593Z,99.99
2018-01-20T07:32:01.624Z,99.90
2018-01-20T07:33:01.654Z,99.90
2018-01-20T07:34:01.681Z,99.33
2018-01-20T07:35:01.766Z,99.99
2018-01-20T07:36:01.741Z,99.67
2018-01-20T07:37:01.780Z,99.52
2018-01-20T07:38:01.801Z,99.33
2018-01-20T07:39:01.836Z,99.33
2018-01-20T07:40:01.860Z,99.58
2018-01-20T07:41:01.894Z,99.24
2018-01-20T07:42:01.977Z,99.43
2018-01-20T07:43:01.947Z,99.62
2018-01-20T07:44:01.984Z,99.43
2018-01-20T07:45:02.008Z,99.33
2018-01-20T07:46:02.113Z,99.15
2018-01-20T07:47:02.065Z,99.43
2018-01-20T07:48:02.098Z,99.99
2018-01-20T07:49:02.126Z,99.71
2018-01-20T07:50:02.157Z,99.99
2018-01-20T07:51:02.387Z,99.43
2018-01-20T07:52:02.219Z,99.99
2018-01-20T07:53:02.252Z,99.81
2018-01-20T07:54:02.287Z,99.81
2018-01-20T07:55:02.307Z,99.62
2018-01-20T07:56:02.354Z,99.90
2018-01-20T07:57:02.365Z,99.99
2018-01-20T07:58:02.398Z,99.90
2018-01-20T07:59:02.425Z,99.33
2018-01-20T08:00:02.456Z,99.81
2018-01-20T08:01:02.485Z,99.43
2018-01-20T08:02:02.520Z,99.71
2018-01-20T08:03:02.908Z,99.33
2018-01-20T08:04:02.574Z,99.15
2018-01-20T08:05:02.607Z,99.52
2018-01-20T08:06:02.638Z,99.33
2018-01-20T08:07:02.661Z,98.58
2018-01-20T08:08:02.691Z,97.92
2018-01-20T08:09:02.722Z,97.97
2018-01-20T08:10:02.856Z,98.25
2018-01-20T08:11:02.782Z,98.54
2018-01-20T08:12:02.810Z,98.01
2018-01-20T08:13:02.841Z,97.78
2018-01-20T08:14:03.185Z,97.59
2018-01-20T08:15:02.960Z,97.49
2018-01-20T08:16:02.929Z,97.49
2018-01-20T08:17:02.958Z,97.49
2018-01-20T08:18:02.988Z,98.06
2018-01-20T08:19:03.018Z,98.06
2018-01-20T08:20:03.049Z,97.02
2018-01-20T08:21:03.078Z,97.02
2018-01-20T08:22:03.133Z,96.36
2018-01-20T08:23:03.144Z,96.45
2018-01-20T08:24:03.168Z,95.69
2018-01-20T08:25:03.198Z,95.41
2018-01-20T08:26:03.242Z,95.50
2018-01-20T08:27:03.257Z,95.69
2018-01-20T08:28:03.287Z,95.60
2018-01-20T08:29:03.318Z,95.60
2018-01-20T08:30:03.353Z,95.22
2018-01-20T08:31:03.399Z,95.31
2018-01-20T08:32:03.409Z,94.65
2018-01-20T08:33:03.438Z,94.46
2018-01-20T08:34:03.470Z,94.08
2018-01-20T08:35:03.511Z,94.08
2018-01-20T08:36:03.529Z,94.37
2018-01-20T08:37:03.562Z,93.70
2018-01-20T08:38:03.591Z,93.70
2018-01-20T08:39:03.640Z,93.61
2018-01-20T08:40:03.849Z,93.70
2018-01-20T08:41:03.678Z,93.13
2018-01-20T08:42:03.710Z,92.47
2018-01-20T08:43:03.742Z,92.57
2018-01-20T08:44:03.777Z,92.76
2018-01-20T08:45:03.801Z,91.71
2018-01-20T08:46:03.860Z,91.90
2018-01-20T08:47:03.868Z,92.09
2018-01-20T08:48:03.889Z,91.38
2018-01-20T08:49:03.921Z,91.38
2018-01-20T08:50:03.951Z,91.47
2018-01-20T08:51:03.983Z,91.19
2018-01-20T08:52:04.010Z,91.09
2018-01-20T08:53:04.053Z,90.62
2018-01-20T08:54:04.071Z,90.72
2018-01-20T08:55:04.101Z,91.47
2018-01-20T08:56:04.132Z,91.76
2018-01-20T08:57:04.161Z,91.47
2018-01-20T08:58:04.192Z,91.76
2018-01-20T08:59:04.237Z,92.23
2018-01-20T09:00:05.052Z,91.57
2018-01-20T09:01:04.282Z,91.47
2018-01-20T09:02:04.312Z,91.57
2018-01-20T09:03:04.344Z,92.23
2018-01-20T09:05:04.399Z,90.81
2018-01-20T09:06:04.432Z,91.38
2018-01-20T09:07:04.463Z,91.19
2018-01-20T09:08:04.492Z,92.14
2018-01-20T09:09:04.530Z,91.85
2018-01-20T09:10:04.552Z,92.14
2018-01-20T09:11:04.582Z,92.42
2018-01-20T09:12:04.614Z,92.61
2018-01-20T09:13:04.644Z,92.04
2018-01-20T09:14:04.674Z,92.42
2018-01-20T09:15:04.715Z,92.80
2018-01-20T09:16:04.734Z,92.61
2018-01-20T09:17:04.766Z,91.57
2018-01-20T09:18:04.795Z,91.76
2018-01-20T09:19:04.822Z,91.47
2018-01-20T09:20:04.854Z,91.47
2018-01-20T09:21:04.884Z,91.95
2018-01-20T09:22:05.019Z,91.19
2018-01-20T09:23:04.946Z,91.19
2018-01-20T09:24:04.988Z,90.72
2018-01-20T09:25:05.006Z,90.72
2018-01-20T09:26:05.037Z,91.19
2018-01-20T09:27:05.066Z,91.28
2018-01-20T09:28:05.095Z,91.57
2018-01-20T09:29:05.126Z,91.28
2018-01-20T09:30:05.157Z,91.57
2018-01-20T09:31:05.193Z,91.57
2018-01-20T09:32:05.215Z,91.38
2018-01-20T09:33:05.252Z,91.28
2018-01-20T09:34:05.294Z,91.95
2018-01-20T09:35:05.307Z,91.19
2018-01-20T09:36:05.339Z,90.53
2018-01-20T09:37:05.369Z,90.53
2018-01-20T09:38:05.414Z,90.34
2018-01-20T09:39:05.436Z,90.81
2018-01-20T09:40:05.458Z,90.57
2018-01-20T09:41:05.495Z,90.00
2018-01-20T09:42:05.521Z,89.58
2018-01-20T09:43:05.612Z,89.77
2018-01-20T09:44:05.583Z,89.67
2018-01-20T09:45:05.617Z,90.34
2018-01-20T09:46:05.647Z,90.43
2018-01-20T09:47:05.677Z,90.62
2018-01-20T09:48:05.707Z,90.43
2018-01-20T09:49:05.737Z,90.24
2018-01-20T09:50:05.772Z,90.19
2018-01-20T09:51:05.798Z,90.38
2018-01-20T09:52:05.842Z,90.10
2018-01-20T09:53:05.862Z,90.05
2018-01-20T09:54:05.890Z,90.05
2018-01-20T09:55:05.922Z,89.67
2018-01-20T09:56:05.954Z,89.96
2018-01-20T09:57:05.989Z,90.34
2018-01-20T09:58:06.220Z,90.43
2018-01-20T09:59:06.043Z,91.14
2018-01-20T10:00:06.091Z,90.38
2018-01-20T10:01:06.104Z,90.00
2018-01-20T10:02:06.141Z,90.00
2018-01-20T10:03:06.173Z,90.67
2018-01-20T10:04:06.199Z,90.19
2018-01-20T10:05:06.229Z,90.57
2018-01-20T10:06:06.280Z,89.72
2018-01-20T10:07:06.290Z,89.72
2018-01-20T10:08:06.333Z,89.06
2018-01-20T10:09:06.369Z,89.15
2018-01-20T10:10:06.398Z,89.43
2018-01-20T10:11:06.420Z,89.25
2018-01-20T10:12:06.445Z,89.06
2018-01-20T10:13:06.474Z,89.81
2018-01-20T10:14:06.506Z,89.62
2018-01-20T10:15:06.602Z,89.06
2018-01-20T10:16:06.582Z,89.06
2018-01-20T10:17:06.611Z,89.34
2018-01-20T10:18:06.629Z,89.62
2018-01-20T10:19:06.660Z,89.62
2018-01-20T10:20:06.690Z,89.62
2018-01-20T10:21:06.721Z,88.58
2018-01-20T10:22:07.100Z,88.01
2018-01-20T10:23:06.786Z,87.92
2018-01-20T10:24:06.814Z,88.58
2018-01-20T10:25:06.901Z,88.77
2018-01-20T10:26:06.881Z,88.96
2018-01-20T10:27:06.907Z,88.96
2018-01-20T10:28:06.942Z,88.48
2018-01-20T10:29:06.978Z,89.15
2018-01-20T10:30:07.001Z,89.25
2018-01-20T10:31:07.033Z,89.43
2018-01-20T10:32:07.064Z,89.62
2018-01-20T10:33:07.098Z,89.15
2018-01-20T10:34:07.133Z,89.25
2018-01-20T10:35:07.156Z,88.77
2018-01-20T10:36:07.196Z,89.06
2018-01-20T10:37:07.223Z,88.39
2018-01-20T10:38:07.256Z,88.58
2018-01-20T10:39:07.318Z,88.48
2018-01-20T10:40:07.327Z,88.58
2018-01-20T10:41:07.349Z,88.39
2018-01-20T10:42:07.376Z,89.06
2018-01-20T10:43:07.405Z,89.34
2018-01-20T10:44:07.436Z,88.77
2018-01-20T10:45:07.465Z,88.96
2018-01-20T10:46:07.563Z,89.34
2018-01-20T10:47:07.577Z,89.81
2018-01-20T10:48:07.559Z,88.77
2018-01-20T10:49:07.595Z,89.91
2018-01-20T10:50:07.625Z,90.29
2018-01-20T10:51:07.664Z,90.38
2018-01-20T10:52:07.691Z,89.53
2018-01-20T10:53:07.726Z,89.81
2018-01-20T10:54:07.749Z,90.10
2018-01-20T10:55:07.778Z,89.53
2018-01-20T10:56:07.808Z,89.25
2018-01-20T10:57:07.840Z,88.58
2018-01-20T10:58:07.936Z,88.77
2018-01-20T10:59:07.901Z,89.62
2018-01-20T11:00:07.988Z,89.72
2018-01-20T11:01:07.965Z,89.72
2018-01-20T11:02:07.997Z,89.62
2018-01-20T11:03:08.025Z,89.43
2018-01-20T11:04:08.055Z,89.81
2018-01-20T11:05:08.177Z,89.62
2018-01-20T11:06:08.118Z,89.25
2018-01-20T11:07:08.149Z,88.96
2018-01-20T11:08:08.178Z,89.25
2018-01-20T11:09:08.221Z,88.58
2018-01-20T11:10:08.246Z,87.82
2018-01-20T11:11:08.277Z,88.48
2018-01-20T11:12:08.306Z,87.82
2018-01-20T11:13:08.337Z,88.48
2018-01-20T11:14:08.367Z,88.87
2018-01-20T11:15:08.399Z,88.29
2018-01-20T11:16:08.428Z,87.82
2018-01-20T11:17:08.459Z,87.35
2018-01-20T11:18:08.492Z,87.73
2018-01-20T11:19:08.521Z,87.92
2018-01-20T11:20:08.559Z,86.97
2018-01-20T11:21:08.596Z,85.93
2018-01-20T11:22:08.678Z,86.87
2018-01-20T11:23:08.662Z,87.73
2018-01-20T11:24:08.679Z,87.73
2018-01-20T11:25:08.713Z,88.29
2018-01-20T11:26:08.738Z,88.39
2018-01-20T11:27:08.768Z,88.39
2018-01-20T11:28:08.800Z,88.58
2018-01-20T11:29:08.931Z,88.20
2018-01-20T11:30:08.864Z,87.96
2018-01-20T11:31:08.896Z,87.96
2018-01-20T11:32:08.930Z,88.01
2018-01-20T11:33:08.958Z,87.87
2018-01-20T11:34:09.024Z,87.96
2018-01-20T11:35:09.022Z,86.72
2018-01-20T11:36:09.052Z,87.68
2018-01-20T11:37:09.086Z,87.30
2018-01-20T11:38:09.115Z,86.91
2018-01-20T11:39:09.145Z,87.77
2018-01-20T11:40:09.179Z,87.49
2018-01-20T11:41:09.216Z,86.82
2018-01-20T11:42:09.242Z,85.78
2018-01-20T11:43:09.269Z,84.64
2018-01-20T11:44:09.328Z,84.92
2018-01-20T11:45:09.333Z,85.78
2018-01-20T11:46:09.382Z,85.78
2018-01-20T11:47:09.425Z,86.82
2018-01-20T11:48:09.451Z,86.30
2018-01-20T11:49:09.461Z,86.77
2018-01-20T11:50:09.493Z,84.92
2018-01-20T11:51:09.523Z,84.74
2018-01-20T11:52:09.556Z,85.68
2018-01-20T11:53:09.586Z,85.78
2018-01-20T11:54:09.622Z,86.16
2018-01-20T11:55:09.652Z,84.55
2018-01-20T11:56:09.681Z,84.45
2018-01-20T11:57:09.711Z,85.02
2018-01-20T11:58:09.752Z,85.40
2018-01-20T11:59:09.773Z,85.49
2018-01-20T12:00:09.810Z,85.68
2018-01-20T12:01:09.842Z,84.92
2018-01-20T12:02:09.873Z,85.02
2018-01-20T12:03:09.905Z,85.30
2018-01-20T12:04:09.932Z,85.40
2018-01-20T12:05:10.037Z,86.16
2018-01-20T12:06:09.997Z,86.16
2018-01-20T12:07:10.032Z,85.87
2018-01-20T12:08:10.065Z,86.16
2018-01-20T12:09:10.094Z,85.30
2018-01-20T12:10:10.147Z,84.07
2018-01-20T12:11:10.155Z,84.17
2018-01-20T12:12:10.188Z,85.21
2018-01-20T12:13:10.233Z,85.49
2018-01-20T12:14:10.253Z,85.72
2018-01-20T12:15:10.283Z,85.44
2018-01-20T12:16:10.322Z,86.20
2018-01-20T12:17:10.345Z,84.78
2018-01-20T12:18:10.379Z,84.36
2018-01-20T12:19:10.411Z,84.01
2018-01-20T12:20:10.447Z,84.11
2018-01-20T12:21:10.481Z,84.30
2018-01-20T12:22:10.557Z,84.45
2018-01-20T12:23:10.538Z,85.30
2018-01-20T12:24:10.569Z,84.78
2018-01-20T12:25:10.604Z,84.64
2018-01-20T12:26:10.636Z,85.21
2018-01-20T12:27:10.696Z,84.64
2018-01-20T12:28:10.697Z,84.07
2018-01-20T12:29:10.728Z,84.26
2018-01-20T12:30:10.761Z,84.26
2018-01-20T12:31:10.795Z,84.17
2018-01-20T12:32:10.885Z,83.88
2018-01-20T12:33:10.856Z,83.97
2018-01-20T12:34:11.211Z,83.97
2018-01-20T12:35:10.921Z,83.97
2018-01-20T12:36:10.955Z,84.45
2018-01-20T12:37:10.985Z,84.83
2018-01-20T12:38:11.017Z,84.64
2018-01-20T12:39:11.051Z,84.36
2018-01-20T12:40:11.078Z,85.40
2018-01-20T12:41:11.112Z,85.40
2018-01-20T12:42:11.146Z,85.21
2018-01-20T12:43:11.176Z,85.40
2018-01-20T12:44:11.207Z,85.78
2018-01-20T12:45:11.239Z,86.16
2018-01-20T12:46:11.269Z,86.54
2018-01-20T12:47:11.301Z,85.87
2018-01-20T12:48:11.331Z,86.54
2018-01-20T12:49:11.367Z,86.35
2018-01-20T12:50:11.398Z,86.54
2018-01-20T12:51:11.429Z,86.82
2018-01-20T12:52:11.461Z,86.82
2018-01-20T12:53:11.512Z,86.54
2018-01-20T12:54:11.523Z,86.44