createdAt,value
2023-03-27T00:01:30.824Z,67.78
2023-03-27T00:03:57.559Z,67.72
2023-03-27T00:06:25.371Z,67.84
2023-03-27T00:08:52.175Z,67.65
2023-03-27T00:11:20.327Z,67.50
2023-03-27T00:13:51.348Z,68.05
2023-03-27T00:16:22.584Z,67.96
2023-03-27T00:18:49.382Z,67.71
2023-03-27T00:21:16.457Z,67.89
2023-03-27T00:23:43.441Z,67.59
2023-03-27T00:26:12.195Z,67.55
2023-03-27T00:28:38.972Z,67.41
2023-03-27T00:31:11.776Z,67.66
2023-03-27T00:33:40.918Z,67.48
2023-03-27T00:36:08.577Z,67.51
2023-03-27T00:38:35.209Z,67.21
2023-03-27T00:41:02.407Z,67.41
2023-03-27T00:43:35.065Z,67.38
2023-03-27T00:46:16.126Z,67.71
2023-03-27T00:48:47.140Z,67.24
2023-03-27T00:51:15.990Z,67.28
2023-03-27T00:53:44.134Z,67.31
2023-03-27T00:56:11.273Z,67.32
2023-03-27T00:58:46.064Z,67.41
2023-03-27T01:01:15.731Z,68.29
2023-03-27T01:03:47.261Z,69.03
2023-03-27T01:06:17.241Z,68.88
2023-03-27T01:08:45.686Z,69.41
2023-03-27T01:11:38.454Z,69.66
2023-03-27T01:14:33.045Z,69.73
2023-03-27T01:17:11.839Z,70.27
2023-03-27T01:20:00.255Z,69.69
2023-03-27T01:23:15.675Z,70.12
2023-03-27T01:26:37.056Z,70.20
2023-03-27T01:29:08.978Z,70.88
2023-03-27T01:31:57.603Z,71.00
2023-03-27T01:35:04.572Z,70.75
2023-03-27T01:38:08.882Z,71.11
2023-03-27T01:41:00.851Z,71.02
2023-03-27T01:43:40.232Z,70.72
2023-03-27T01:46:09.880Z,70.80
2023-03-27T01:48:56.551Z,69.97
2023-03-27T01:51:36.399Z,70.97
2023-03-27T01:54:41.413Z,70.98
2023-03-27T01:57:49.424Z,71.08
2023-03-27T02:00:22.440Z,71.18
2023-03-27T02:03:04.568Z,71.32
2023-03-27T02:05:37.032Z,70.56
2023-03-27T02:08:14.671Z,71.73
2023-03-27T02:10:46.738Z,71.34
2023-03-27T02:13:19.943Z,71.35
2023-03-27T02:15:48.978Z,71.39
2023-03-27T02:18:22.405Z,71.22
2023-03-27T02:20:49.367Z,71.20
2023-03-27T02:23:16.634Z,71.89
2023-03-27T02:25:45.733Z,71.33
2023-03-27T02:28:36.970Z,71.38
2023-03-27T02:31:31.795Z,71.78
2023-03-27T02:34:26.100Z,71.22
2023-03-27T02:37:07.339Z,71.49
2023-03-27T02:39:49.281Z,71.91
2023-03-27T02:42:38.982Z,71.99
2023-03-27T02:45:32.402Z,72.07
2023-03-27T02:48:08.548Z,72.11
2023-03-27T02:50:49.592Z,72.43
2023-03-27T02:53:21.245Z,71.93
2023-03-27T02:55:55.035Z,72.92
2023-03-27T02:58:34.153Z,72.69
2023-03-27T03:01:05.083Z,72.39
2023-03-27T03:03:39.224Z,72.79
2023-03-27T03:06:07.561Z,72.66
2023-03-27T03:08:40.506Z,72.82
2023-03-27T03:11:13.618Z,73.03
2023-03-27T03:13:44.068Z,72.96
2023-03-27T03:16:11.010Z,72.59
2023-03-27T03:18:37.915Z,72.71
2023-03-27T03:21:05.922Z,73.09
2023-03-27T03:23:32.626Z,72.96
2023-03-27T03:25:59.265Z,72.73
2023-03-27T03:28:28.774Z,72.38
2023-03-27T03:30:55.788Z,72.90
2023-03-27T03:33:22.821Z,72.69
2023-03-27T03:35:51.179Z,72.83
2023-03-27T03:38:27.241Z,73.42
2023-03-27T03:40:55.969Z,73.48
2023-03-27T03:43:24.720Z,73.21
2023-03-27T03:45:52.502Z,73.04
2023-03-27T03:48:19.963Z,73.55
2023-03-27T03:50:48.502Z,73.47
2023-03-27T03:53:16.695Z,73.32
2023-03-27T03:55:44.154Z,73.18
2023-03-27T03:58:10.998Z,73.21
2023-03-27T04:00:39.402Z,73.19
2023-03-27T04:03:08.779Z,73.61
2023-03-27T04:05:37.392Z,73.66
2023-03-27T04:08:07.673Z,73.89
2023-03-27T04:10:36.396Z,73.64
2023-03-27T04:13:03.389Z,73.92
2023-03-27T04:15:32.685Z,74.16
2023-03-27T04:17:59.932Z,73.77
2023-03-27T04:20:26.983Z,73.91
2023-03-27T04:22:54.518Z,74.47
2023-03-27T04:25:24.141Z,74.35
2023-03-27T04:27:51.672Z,74.44
2023-03-27T04:30:23.355Z,73.49
2023-03-27T04:32:51.678Z,74.68
2023-03-27T04:35:20.343Z,75.37
2023-03-27T04:37:48.116Z,75.22
2023-03-27T04:40:18.374Z,74.21
2023-03-27T04:42:45.544Z,74.89
2023-03-27T04:45:20.528Z,75.00
2023-03-27T04:47:49.240Z,75.21
2023-03-27T04:50:16.503Z,75.50
2023-03-27T04:52:43.257Z,75.19
2023-03-27T04:55:12.291Z,75.56
2023-03-27T04:57:39.884Z,75.21
2023-03-27T05:00:19.822Z,75.38
2023-03-27T05:02:48.048Z,75.11
2023-03-27T05:05:17.122Z,75.34
2023-03-27T05:07:48.725Z,75.31
2023-03-27T05:10:17.475Z,75.41
2023-03-27T05:12:53.122Z,75.60
2023-03-27T05:15:21.177Z,75.91
2023-03-27T05:17:53.454Z,75.43
2023-03-27T05:20:21.851Z,75.45
2023-03-27T05:22:50.032Z,76.01
2023-03-27T05:25:17.282Z,75.59
2023-03-27T05:27:48.258Z,74.80
2023-03-27T05:30:17.045Z,75.86
2023-03-27T05:32:52.406Z,75.43
2023-03-27T05:35:21.819Z,75.13
2023-03-27T05:37:50.602Z,75.31
2023-03-27T05:40:22.049Z,75.51
2023-03-27T05:42:51.314Z,75.26
2023-03-27T05:45:18.741Z,75.76
2023-03-27T05:47:55.502Z,76.58
2023-03-27T05:50:26.568Z,76.75
2023-03-27T05:53:02.745Z,75.89
2023-03-27T05:55:29.849Z,76.60
2023-03-27T05:57:56.852Z,76.44
2023-03-27T06:00:27.597Z,76.25
2023-03-27T06:02:57.345Z,76.57
2023-03-27T06:05:26.707Z,76.69
2023-03-27T06:07:54.443Z,76.96
2023-03-27T06:10:21.269Z,77.06
2023-03-27T06:12:50.978Z,76.54
2023-03-27T06:15:17.653Z,76.52
2023-03-27T06:17:48.197Z,76.08
2023-03-27T06:20:15.642Z,75.84
2023-03-27T06:22:51.434Z,76.55
2023-03-27T06:25:23.008Z,76.24
2023-03-27T06:27:50.607Z,76.41
2023-03-27T06:30:19.731Z,76.64
2023-03-27T06:32:51.355Z,76.34
2023-03-27T06:35:19.600Z,75.82
2023-03-27T06:37:50.727Z,75.60
2023-03-27T06:40:25.079Z,75.27
2023-03-27T06:43:10.854Z,75.42
2023-03-27T06:45:43.858Z,74.69
2023-03-27T06:48:16.875Z,75.15
2023-03-27T06:50:49.252Z,74.67
2023-03-27T06:55:48.223Z,73.96
2023-03-27T06:58:15.255Z,72.98
2023-03-27T07:00:46.105Z,72.01
2023-03-27T07:03:13.110Z,72.35
2023-03-27T07:05:41.086Z,71.54
2023-03-27T07:08:22.562Z,71.33
2023-03-27T07:10:59.881Z,71.70
2023-03-27T07:13:37.541Z,70.37
2023-03-27T07:16:04.642Z,70.29
2023-03-27T07:18:33.891Z,69.63
2023-03-27T07:21:00.880Z,68.88
2023-03-27T07:23:27.689Z,69.31
2023-03-27T07:25:59.323Z,68.75
2023-03-27T07:28:26.387Z,68.42
2023-03-27T07:30:53.219Z,69.07
2023-03-27T07:33:20.209Z,68.60
2023-03-27T07:35:51.356Z,68.78
2023-03-27T07:38:18.489Z,69.34
2023-03-27T07:40:46.785Z,69.05
2023-03-27T07:43:13.941Z,69.34
2023-03-27T07:45:41.758Z,69.04
2023-03-27T07:48:14.980Z,69.72
2023-03-27T07:50:42.793Z,69.50
2023-03-27T07:53:09.423Z,69.25
2023-03-27T07:55:59.132Z,69.49
2023-03-27T07:58:26.257Z,68.50
2023-03-27T08:00:53.264Z,69.56
2023-03-27T08:03:21.271Z,69.34
2023-03-27T08:05:57.945Z,69.62
2023-03-27T08:08:26.090Z,69.19
2023-03-27T08:10:55.648Z,68.99
2023-03-27T08:13:22.232Z,69.14
2023-03-27T08:15:48.886Z,69.02
2023-03-27T08:18:15.563Z,69.68
2023-03-27T08:20:42.865Z,68.93
2023-03-27T08:23:09.875Z,68.59
2023-03-27T08:25:36.514Z,68.38
2023-03-27T08:28:03.289Z,67.35
2023-03-27T08:30:30.464Z,65.63
2023-03-27T08:33:00.211Z,65.02
2023-03-27T08:35:27.146Z,64.47
2023-03-27T08:37:54.156Z,64.98
2023-03-27T08:40:28.484Z,64.94
2023-03-27T08:43:00.744Z,64.39
2023-03-27T08:45:32.310Z,63.19
2023-03-27T08:48:05.810Z,63.17
2023-03-27T08:51:01.464Z,63.03
2023-03-27T08:54:02.459Z,63.81
2023-03-27T08:56:29.916Z,63.94
2023-03-27T08:58:56.994Z,64.42
2023-03-27T09:01:41.748Z,64.32
2023-03-27T09:04:12.563Z,64.03
2023-03-27T09:07:06.556Z,64.81
2023-03-27T09:09:45.118Z,65.85
2023-03-27T09:12:33.347Z,68.51
2023-03-27T09:15:11.609Z,69.15
2023-03-27T09:17:55.135Z,68.96
2023-03-27T09:20:42.892Z,67.73
2023-03-27T09:23:19.147Z,66.94
2023-03-27T09:25:56.188Z,67.46
2023-03-27T09:28:36.495Z,66.01
2023-03-27T09:31:20.654Z,67.02
2023-03-27T09:33:47.547Z,67.76
2023-03-27T09:36:14.197Z,67.24
2023-03-27T09:38:50.931Z,65.03
2023-03-27T09:41:27.076Z,63.64
2023-03-27T09:44:15.785Z,64.51
2023-03-27T09:46:46.149Z,64.66
2023-03-27T09:49:16.649Z,62.71
2023-03-27T09:51:46.650Z,64.15
2023-03-27T09:54:17.938Z,63.73
2023-03-27T09:57:07.076Z,61.74
2023-03-27T09:59:40.970Z,60.74
2023-03-27T10:02:22.659Z,60.60
2023-03-27T10:05:00.237Z,60.17
2023-03-27T10:07:27.967Z,60.74
2023-03-27T10:10:12.612Z,61.06
2023-03-27T10:12:40.324Z,61.82
2023-03-27T10:15:23.358Z,65.28
2023-03-27T10:17:50.506Z,68.61
2023-03-27T10:20:19.817Z,70.85
2023-03-27T10:23:00.178Z,70.79
2023-03-27T10:25:34.511Z,71.62
2023-03-27T10:28:18.750Z,70.40
2023-03-27T10:30:45.722Z,71.24
2023-03-27T10:33:12.814Z,69.88
2023-03-27T10:35:44.199Z,67.84
2023-03-27T10:38:14.443Z,67.25
2023-03-27T10:40:44.323Z,61.91
2023-03-27T10:43:13.974Z,59.29
2023-03-27T10:45:47.817Z,59.62
2023-03-27T10:48:29.207Z,60.24
2023-03-27T10:51:02.287Z,60.98
2023-03-27T10:53:42.671Z,57.25
2023-03-27T10:56:27.338Z,55.01
2023-03-27T10:59:14.048Z,54.74
2023-03-27T11:01:46.089Z,57.96
2023-03-27T11:04:20.972Z,61.42
2023-03-27T11:06:50.384Z,66.78
2023-03-27T11:09:31.218Z,67.99
2023-03-27T11:12:08.646Z,68.91
2023-03-27T11:14:44.247Z,68.89
2023-03-27T11:17:16.159Z,69.19
2023-03-27T11:19:52.810Z,67.81
2023-03-27T11:22:30.393Z,66.72
2023-03-27T11:25:34.513Z,66.01
2023-03-27T11:28:27.053Z,65.55
2023-03-27T11:31:14.901Z,67.71
2023-03-27T11:33:49.178Z,67.07
2023-03-27T11:36:40.303Z,65.90
2023-03-27T11:39:22.948Z,65.23
2023-03-27T11:41:56.274Z,63.85
2023-03-27T11:44:24.487Z,63.18
2023-03-27T11:47:26.285Z,62.07
2023-03-27T11:50:03.580Z,61.02
2023-03-27T11:52:44.563Z,62.50
2023-03-27T11:55:36.000Z,63.65
2023-03-27T11:58:14.750Z,66.19
2023-03-27T12:00:57.383Z,68.44
2023-03-27T12:03:54.552Z,69.22
2023-03-27T12:06:33.983Z,66.87
2023-03-27T12:09:29.275Z,67.61
2023-03-27T12:12:14.142Z,66.22
2023-03-27T12:14:55.106Z,65.47
2023-03-27T12:17:33.585Z,66.65
2023-03-27T12:20:32.053Z,66.87
2023-03-27T12:23:26.331Z,67.00
2023-03-27T12:25:59.892Z,66.86
2023-03-27T12:28:45.495Z,66.13
2023-03-27T12:31:24.894Z,67.55
2023-03-27T12:34:01.310Z,66.96
2023-03-27T12:36:33.752Z,66.42
2023-03-27T12:39:15.125Z,65.69
2023-03-27T12:41:44.977Z,65.57
2023-03-27T12:44:13.775Z,63.70
2023-03-27T12:46:42.203Z,62.75
2023-03-27T12:49:10.847Z,58.17
2023-03-27T12:51:47.518Z,57.74
2023-03-27T12:54:29.623Z,57.47
2023-03-27T12:57:06.078Z,56.91
2023-03-27T12:59:39.600Z,56.23
2023-03-27T13:02:08.911Z,55.72
2023-03-27T13:04:50.495Z,55.74
2023-03-27T13:07:38.832Z,59.34
2023-03-27T13:10:17.601Z,62.86
2023-03-27T13:13:21.994Z,65.32
2023-03-27T13:15:57.849Z,65.73
2023-03-27T13:18:44.720Z,67.88
2023-03-27T13:21:23.157Z,69.06
2023-03-27T13:24:11.058Z,69.99
2023-03-27T13:27:01.570Z,70.84
2023-03-27T13:29:32.910Z,71.39
2023-03-27T13:32:19.869Z,71.46
2023-03-27T13:35:16.087Z,68.97
2023-03-27T13:37:58.372Z,69.21
2023-03-27T13:40:35.673Z,69.33
2023-03-27T13:43:24.828Z,70.45
2023-03-27T13:45:55.479Z,71.61
2023-03-27T13:48:48.544Z,73.19
2023-03-27T13:51:39.552Z,73.00
2023-03-27T13:54:31.222Z,70.63
2023-03-27T13:57:16.786Z,67.90
2023-03-27T14:00:07.397Z,65.00
2023-03-27T14:02:46.177Z,64.80
2023-03-27T14:05:18.815Z,65.10
2023-03-27T14:08:00.955Z,65.43
2023-03-27T14:10:43.652Z,65.46
2023-03-27T14:13:19.081Z,64.61
2023-03-27T14:15:53.143Z,65.20
2023-03-27T14:18:46.415Z,65.28
2023-03-27T14:21:31.419Z,66.23
2023-03-27T14:24:18.387Z,66.50
2023-03-27T14:26:46.050Z,66.38
2023-03-27T14:29:17.036Z,65.93
2023-03-27T14:31:44.500Z,62.88
2023-03-27T14:34:12.730Z,61.61
2023-03-27T14:36:46.167Z,61.86
2023-03-27T14:39:14.956Z,61.26
2023-03-27T14:41:47.500Z,61.62
2023-03-27T14:44:14.156Z,58.52
2023-03-27T14:46:41.301Z,60.08
2023-03-27T14:49:15.713Z,61.48
2023-03-27T14:51:42.757Z,61.71
2023-03-27T14:54:17.625Z,62.71
2023-03-27T14:56:47.988Z,63.33
2023-03-27T14:59:20.975Z,64.12
2023-03-27T15:01:50.112Z,63.31
2023-03-27T15:04:17.404Z,57.83
2023-03-27T15:06:44.096Z,56.68
2023-03-27T15:09:23.438Z,57.60
2023-03-27T15:11:56.182Z,58.64
2023-03-27T15:14:28.013Z,58.85
2023-03-27T15:17:03.115Z,59.69
2023-03-27T15:19:45.538Z,58.61
2023-03-27T15:22:27.558Z,57.05
2023-03-27T15:25:00.004Z,55.32
2023-03-27T15:27:29.971Z,53.08
2023-03-27T15:30:02.356Z,54.51
2023-03-27T15:32:42.677Z,54.43
2023-03-27T15:35:15.451Z,53.73
2023-03-27T15:37:42.984Z,53.49
2023-03-27T15:40:31.369Z,54.24
2023-03-27T15:43:07.413Z,54.74
2023-03-27T15:45:40.130Z,54.41
2023-03-27T15:48:19.052Z,55.60
2023-03-27T15:51:11.288Z,56.38
2023-03-27T15:53:45.150Z,57.20
2023-03-27T15:56:23.981Z,57.88
2023-03-27T15:58:54.756Z,58.67
2023-03-27T16:01:44.122Z,58.06
2023-03-27T16:04:17.010Z,58.12
2023-03-27T16:06:49.300Z,57.39
2023-03-27T16:09:22.337Z,54.96
2023-03-27T16:11:50.945Z,54.43
2023-03-27T16:14:52.375Z,55.42
2023-03-27T16:17:32.532Z,59.05
2023-03-27T16:20:13.399Z,60.00
2023-03-27T16:22:40.579Z,61.35
2023-03-27T16:25:10.204Z,62.25
2023-03-27T16:27:46.208Z,62.91
2023-03-27T16:30:41.231Z,62.72
2023-03-27T16:33:17.427Z,62.53
2023-03-27T16:35:54.850Z,62.78
2023-03-27T16:38:21.812Z,62.13
2023-03-27T16:40:49.104Z,61.66
2023-03-27T16:43:16.198Z,61.63
2023-03-27T16:45:42.987Z,61.35
2023-03-27T16:48:10.780Z,61.87
2023-03-27T16:50:37.798Z,62.25
2023-03-27T16:53:04.420Z,62.01
2023-03-27T16:55:31.531Z,63.14
2023-03-27T16:57:58.160Z,61.82
2023-03-27T17:00:26.813Z,62.22
2023-03-27T17:02:53.905Z,64.17
2023-03-27T17:05:20.672Z,66.09
2023-03-27T17:07:48.386Z,67.20
2023-03-27T17:10:15.800Z,68.03
2023-03-27T17:12:42.672Z,68.41
2023-03-27T17:15:10.549Z,68.68
2023-03-27T17:17:37.243Z,69.39
2023-03-27T17:20:06.297Z,69.21
2023-03-27T17:22:33.188Z,69.46
2023-03-27T17:25:02.454Z,68.68
2023-03-27T17:27:29.358Z,69.09
2023-03-27T17:29:56.659Z,70.46
2023-03-27T17:32:24.694Z,71.08
2023-03-27T17:34:52.370Z,71.80
2023-03-27T17:37:20.189Z,71.91
2023-03-27T17:39:47.196Z,71.15
2023-03-27T17:42:13.799Z,70.90
2023-03-27T17:44:41.600Z,71.05
2023-03-27T17:47:08.776Z,70.39
2023-03-27T17:49:35.489Z,70.76
2023-03-27T17:52:07.800Z,70.44
2023-03-27T17:54:35.120Z,70.06
2023-03-27T17:57:02.063Z,70.09
2023-03-27T17:59:31.161Z,70.34
2023-03-27T18:01:58.308Z,70.80
2023-03-27T18:04:25.989Z,70.86
2023-03-27T18:06:52.912Z,71.53
2023-03-27T18:09:19.681Z,71.41
2023-03-27T18:11:47.172Z,71.16
2023-03-27T18:14:16.031Z,71.34
2023-03-27T18:16:42.770Z,71.08
2023-03-27T18:19:09.742Z,71.04
2023-03-27T18:21:36.334Z,70.73
2023-03-27T18:24:02.980Z,69.82
2023-03-27T18:26:29.783Z,70.25
2023-03-27T18:28:56.431Z,70.08
2023-03-27T18:31:23.395Z,69.98
2023-03-27T18:33:50.098Z,69.61
2023-03-27T18:36:17.103Z,69.68
2023-03-27T18:38:44.268Z,69.55
2023-03-27T18:41:11.417Z,69.16
2023-03-27T18:43:38.063Z,68.81
2023-03-27T18:46:07.131Z,68.70
2023-03-27T18:48:35.027Z,68.51
2023-03-27T18:51:04.109Z,68.88
2023-03-27T18:53:31.692Z,68.44
2023-03-27T18:55:59.359Z,68.67
2023-03-27T18:58:28.036Z,68.58
2023-03-27T19:00:57.041Z,68.42
2023-03-27T19:03:26.371Z,68.52
2023-03-27T19:06:00.311Z,68.44
2023-03-27T19:08:26.896Z,68.94
2023-03-27T19:10:55.957Z,68.56
2023-03-27T19:13:24.059Z,68.69
2023-03-27T19:15:50.915Z,69.10
2023-03-27T19:18:17.912Z,68.61
2023-03-27T19:20:44.548Z,68.14
2023-03-27T19:23:14.463Z,68.93
2023-03-27T19:25:41.096Z,68.71
2023-03-27T19:28:07.732Z,68.92
2023-03-27T19:30:34.453Z,68.84
2023-03-27T19:33:01.121Z,68.90
2023-03-27T19:35:28.218Z,68.45
2023-03-27T19:37:54.896Z,68.95
2023-03-27T19:40:21.943Z,68.58
2023-03-27T19:42:48.871Z,69.01
2023-03-27T19:45:15.836Z,68.63
2023-03-27T19:47:43.159Z,69.02
2023-03-27T19:50:10.417Z,68.83
2023-03-27T19:52:37.757Z,68.84
2023-03-27T19:55:04.812Z,68.45
2023-03-27T19:57:31.540Z,68.56
2023-03-27T19:59:58.215Z,69.30
2023-03-27T20:02:25.033Z,69.26
2023-03-27T20:04:51.757Z,69.28
2023-03-27T20:07:18.375Z,69.33
2023-03-27T20:09:44.990Z,69.45
2023-03-27T20:12:12.555Z,69.64
2023-03-27T20:14:39.236Z,69.39
2023-03-27T20:17:12.183Z,69.70
2023-03-27T20:19:46.302Z,69.41
2023-03-27T20:22:12.976Z,69.53
2023-03-27T20:24:40.436Z,69.83
2023-03-27T20:27:07.282Z,69.12
2023-03-27T20:29:33.910Z,69.59
2023-03-27T20:32:00.688Z,68.93
2023-03-27T20:34:27.395Z,69.24
2023-03-27T20:36:54.994Z,69.01
2023-03-27T20:39:21.682Z,69.26
2023-03-27T20:41:49.209Z,68.52
2023-03-27T20:44:16.389Z,69.71
2023-03-27T20:46:47.842Z,69.02
2023-03-27T20:49:37.708Z,69.33
2023-03-27T20:52:08.624Z,69.22
2023-03-27T20:54:35.376Z,68.58
2023-03-27T20:57:03.049Z,69.26
2023-03-27T20:59:30.802Z,69.06
2023-03-27T21:02:00.715Z,69.37
2023-03-27T21:04:28.583Z,69.55
2023-03-27T21:06:55.635Z,69.31
2023-03-27T21:09:23.046Z,69.40
2023-03-27T21:11:53.595Z,69.01
2023-03-27T21:14:20.374Z,69.29
2023-03-27T21:16:47.636Z,69.52
2023-03-27T21:19:14.367Z,69.03
2023-03-27T21:21:41.039Z,69.01
2023-03-27T21:24:08.004Z,68.83
2023-03-27T21:26:35.451Z,68.91
2023-03-27T21:29:03.496Z,68.56
2023-03-27T21:31:30.573Z,68.92
2023-03-27T21:33:57.347Z,68.82
2023-03-27T21:36:24.936Z,69.08
2023-03-27T21:38:52.556Z,68.70
2023-03-27T21:41:19.487Z,68.55
2023-03-27T21:43:46.139Z,68.57
2023-03-27T21:46:13.229Z,68.93
2023-03-27T21:48:44.826Z,68.87
2023-03-27T21:51:11.786Z,68.48
2023-03-27T21:53:38.513Z,68.65
2023-03-27T21:56:08.318Z,68.75
2023-03-27T21:58:34.917Z,68.75
2023-03-27T22:01:01.578Z,68.44
2023-03-27T22:03:28.954Z,68.37
2023-03-27T22:06:08.378Z,68.74
2023-03-27T22:08:39.662Z,69.12
2023-03-27T22:11:06.923Z,69.31
2023-03-27T22:13:36.345Z,69.25
2023-03-27T22:16:18.208Z,69.55
2023-03-27T22:18:45.213Z,70.46
2023-03-27T22:21:22.393Z,70.48
2023-03-27T22:23:51.140Z,70.85
2023-03-27T22:26:25.182Z,70.94
2023-03-27T22:28:54.946Z,71.18
2023-03-27T22:31:21.702Z,71.11
2023-03-27T22:33:49.415Z,70.96
2023-03-27T22:36:16.445Z,71.15
2023-03-27T22:38:43.484Z,71.13
2023-03-27T22:41:12.597Z,71.09
2023-03-27T22:43:40.483Z,71.16
2023-03-27T22:46:10.156Z,71.21
2023-03-27T22:48:37.460Z,71.30
2023-03-27T22:51:05.383Z,71.34
2023-03-27T22:53:32.413Z,71.43
2023-03-27T22:56:00.818Z,71.32
2023-03-27T22:58:29.320Z,71.66
2023-03-27T23:00:56.357Z,71.37
2023-03-27T23:03:24.556Z,71.87
2023-03-27T23:05:51.976Z,71.44
2023-03-27T23:08:20.676Z,71.57
2023-03-27T23:10:58.108Z,71.65
2023-03-27T23:13:26.339Z,71.48
2023-03-27T23:15:53.508Z,71.88
2023-03-27T23:18:24.980Z,71.71
2023-03-27T23:21:00.726Z,71.44
2023-03-27T23:23:29.166Z,71.63
2023-03-27T23:25:58.222Z,71.74
2023-03-27T23:28:26.703Z,71.93
2023-03-27T23:30:54.335Z,72.08
2023-03-27T23:33:22.813Z,72.19
2023-03-27T23:35:49.758Z,72.10
2023-03-27T23:38:16.383Z,71.78
2023-03-27T23:40:43.469Z,71.93
2023-03-27T23:43:10.229Z,72.16
2023-03-27T23:45:36.990Z,72.41
2023-03-27T23:48:03.949Z,72.16
2023-03-27T23:50:30.703Z,72.52
2023-03-27T23:52:57.532Z,72.94
2023-03-27T23:55:24.253Z,72.29
2023-03-27T23:57:51.164Z,72.25
