createdAt,value
2022-09-04T00:02:23.389Z,6.18
2022-09-04T00:05:01.023Z,22.98
2022-09-04T00:07:48.366Z,9.55
2022-09-04T00:10:23.961Z,8.23
2022-09-04T00:12:58.107Z,8.35
2022-09-04T00:15:36.179Z,5.60
2022-09-04T00:18:10.973Z,6.30
2022-09-04T00:20:46.990Z,9.88
2022-09-04T00:23:22.855Z,13.50
2022-09-04T00:26:00.520Z,6.72
2022-09-04T00:28:36.407Z,9.48
2022-09-04T00:31:20.506Z,10.05
2022-09-04T00:33:56.242Z,11.32
2022-09-04T00:36:27.623Z,7.72
2022-09-04T00:39:03.683Z,6.72
2022-09-04T00:41:44.031Z,7.70
2022-09-04T00:44:42.759Z,7.68
2022-09-04T00:47:46.186Z,14.27
2022-09-04T00:50:41.574Z,14.05
2022-09-04T00:53:32.287Z,11.95
2022-09-04T00:56:28.046Z,8.50
2022-09-04T00:59:15.980Z,13.10
2022-09-04T01:02:19.495Z,11.25
2022-09-04T01:04:58.127Z,13.02
2022-09-04T01:07:45.490Z,8.70
2022-09-04T01:10:30.101Z,8.80
2022-09-04T01:13:10.690Z,11.98
2022-09-04T01:15:45.950Z,10.95
2022-09-04T01:18:20.648Z,8.55
2022-09-04T01:21:30.853Z,9.85
2022-09-04T01:24:24.034Z,9.18
2022-09-04T01:27:04.521Z,11.65
2022-09-04T01:29:47.941Z,17.48
2022-09-04T01:32:32.917Z,10.43
2022-09-04T01:35:13.554Z,12.23
2022-09-04T01:37:52.922Z,13.90
2022-09-04T01:40:35.858Z,8.85
2022-09-04T01:43:10.920Z,13.30
2022-09-04T01:46:17.053Z,10.27
2022-09-04T01:48:53.190Z,9.55
2022-09-04T01:51:32.806Z,11.13
2022-09-04T01:54:27.733Z,19.85
2022-09-04T01:57:14.897Z,11.45
2022-09-04T02:00:02.498Z,13.95
2022-09-04T02:02:48.864Z,14.10
2022-09-04T02:05:31.023Z,21.10
2022-09-04T02:08:15.922Z,14.00
2022-09-04T02:10:53.982Z,13.73
2022-09-04T02:13:34.189Z,15.15
2022-09-04T02:16:14.687Z,16.65
2022-09-04T02:18:56.800Z,18.77
2022-09-04T02:21:34.317Z,14.93
2022-09-04T02:24:14.717Z,13.40
2022-09-04T02:26:52.255Z,15.35
2022-09-04T02:29:29.120Z,13.40
2022-09-04T02:32:13.127Z,16.23
2022-09-04T02:34:50.710Z,13.80
2022-09-04T02:37:30.365Z,12.25
2022-09-04T02:40:13.643Z,19.55
2022-09-04T02:43:16.907Z,14.95
2022-09-04T02:45:57.223Z,12.55
2022-09-04T02:48:42.443Z,14.30
2022-09-04T02:51:24.838Z,14.23
2022-09-04T02:54:03.884Z,14.70
2022-09-04T02:56:48.869Z,21.08
2022-09-04T02:59:32.476Z,14.95
2022-09-04T03:02:04.523Z,15.45
2022-09-04T03:04:44.415Z,15.02
2022-09-04T03:07:19.424Z,15.95
2022-09-04T03:09:53.053Z,13.05
2022-09-04T03:12:33.508Z,15.00
2022-09-04T03:15:14.539Z,16.15
2022-09-04T03:17:55.514Z,19.88
2022-09-04T03:20:28.045Z,19.35
2022-09-04T03:23:04.476Z,16.10
2022-09-04T03:26:17.786Z,16.30
2022-09-04T03:29:10.182Z,14.85
2022-09-04T03:31:49.106Z,17.40
2022-09-04T03:34:31.365Z,16.67
2022-09-04T03:37:21.324Z,22.30
2022-09-04T03:40:06.036Z,19.92
2022-09-04T03:42:46.063Z,22.52
2022-09-04T03:45:28.631Z,17.67
2022-09-04T03:48:15.552Z,22.55
2022-09-04T03:50:56.533Z,24.67
2022-09-04T03:53:33.250Z,21.35
2022-09-04T03:56:47.162Z,18.77
2022-09-04T03:59:27.829Z,18.77
2022-09-04T04:02:07.471Z,17.23
2022-09-04T04:05:12.065Z,19.27
2022-09-04T04:07:55.490Z,20.10
2022-09-04T04:10:40.463Z,21.00
2022-09-04T04:13:36.829Z,21.27
2022-09-04T04:16:26.643Z,21.02
2022-09-04T04:19:23.024Z,19.38
2022-09-04T04:22:10.241Z,19.52
2022-09-04T04:25:06.127Z,24.55
2022-09-04T04:28:01.481Z,23.05
2022-09-04T04:30:38.079Z,20.83
2022-09-04T04:33:36.333Z,22.27
2022-09-04T04:36:17.665Z,23.42
2022-09-04T04:39:04.439Z,24.40
2022-09-04T04:42:00.750Z,25.00
2022-09-04T04:45:26.413Z,23.95
2022-09-04T04:48:54.119Z,23.75
2022-09-04T04:52:05.831Z,25.38
2022-09-04T04:54:59.201Z,23.02
2022-09-04T04:57:39.563Z,22.38
2022-09-04T05:00:16.103Z,25.45
2022-09-04T05:03:01.502Z,26.20
2022-09-04T05:05:58.790Z,30.98
2022-09-04T05:08:41.730Z,23.98
2022-09-04T05:11:24.686Z,26.77
2022-09-04T05:14:07.939Z,25.58
2022-09-04T05:16:55.846Z,28.73
2022-09-04T05:19:33.599Z,28.45
2022-09-04T05:22:13.060Z,28.27
2022-09-04T05:24:56.634Z,26.83
2022-09-04T05:27:48.269Z,28.42
2022-09-04T05:30:23.050Z,28.15
2022-09-04T05:33:02.166Z,29.95
2022-09-04T05:35:42.694Z,24.30
2022-09-04T05:38:21.769Z,27.92
2022-09-04T05:41:08.049Z,28.48
2022-09-04T05:46:30.732Z,29.13
2022-09-04T05:49:06.638Z,33.85
2022-09-04T05:52:02.051Z,33.13
2022-09-04T05:55:01.564Z,35.00
2022-09-04T05:57:42.399Z,33.13
2022-09-04T06:00:16.011Z,28.48
2022-09-04T06:03:22.859Z,30.48
2022-09-04T06:06:13.538Z,24.60
2022-09-04T06:09:03.174Z,31.52
2022-09-04T06:11:46.502Z,27.73
2022-09-04T06:14:31.690Z,31.42
2022-09-04T06:17:24.816Z,35.00
2022-09-04T06:20:15.834Z,26.38
2022-09-04T06:23:25.230Z,27.77
2022-09-04T06:26:27.687Z,24.25
2022-09-04T06:29:24.799Z,22.35
2022-09-04T06:32:23.837Z,25.50
2022-09-04T06:35:20.991Z,27.08
2022-09-04T06:38:09.247Z,26.50
2022-09-04T06:40:53.460Z,24.50
2022-09-04T06:43:33.857Z,24.42
2022-09-04T06:46:20.391Z,26.52
2022-09-04T06:49:02.730Z,26.63
2022-09-04T06:52:06.057Z,25.20
2022-09-04T06:54:56.382Z,22.63
2022-09-04T06:57:50.759Z,20.02
2022-09-04T07:00:20.716Z,23.08
2022-09-04T07:03:18.280Z,24.90
2022-09-04T07:06:01.421Z,21.40
2022-09-04T07:08:47.092Z,28.10
2022-09-04T07:11:33.504Z,22.35
2022-09-04T07:14:32.093Z,26.67
2022-09-04T07:17:11.557Z,23.98
2022-09-04T07:20:16.541Z,24.23
2022-09-04T07:23:03.218Z,22.75
2022-09-04T07:25:44.259Z,22.17
2022-09-04T07:28:38.947Z,24.00
2022-09-04T07:31:12.929Z,28.88
2022-09-04T07:33:53.130Z,21.63
2022-09-04T07:36:33.206Z,23.35
2022-09-04T07:39:10.611Z,24.27
2022-09-04T07:41:47.763Z,22.65
2022-09-04T07:44:27.267Z,21.40
2022-09-04T07:47:12.309Z,22.85
2022-09-04T07:50:02.462Z,22.77
2022-09-04T07:53:02.666Z,28.08
2022-09-04T07:55:40.533Z,23.25
2022-09-04T07:59:00.983Z,19.63
2022-09-04T08:02:00.081Z,21.92
2022-09-04T08:05:08.689Z,24.98
2022-09-04T08:08:24.854Z,21.55
2022-09-04T08:11:13.655Z,21.33
2022-09-04T08:14:06.369Z,22.10
2022-09-04T08:16:46.284Z,20.10
2022-09-04T08:19:30.566Z,26.65
2022-09-04T08:21:59.851Z,22.33
2022-09-04T08:25:19.222Z,27.02
2022-09-04T08:28:24.399Z,20.00
2022-09-04T08:31:06.319Z,24.27
2022-09-04T08:34:24.804Z,17.73
2022-09-04T08:37:03.500Z,18.40
2022-09-04T08:39:41.664Z,18.80
2022-09-04T08:42:50.544Z,18.80
2022-09-04T08:46:15.720Z,25.40
2022-09-04T08:49:47.001Z,18.45
2022-09-04T08:52:52.579Z,17.23
2022-09-04T08:55:46.924Z,22.73
2022-09-04T08:59:31.407Z,18.92
2022-09-04T09:02:52.305Z,21.25
2022-09-04T09:06:29.733Z,31.60
2022-09-04T09:09:40.931Z,21.38
2022-09-04T09:13:04.830Z,21.00
2022-09-04T09:16:04.174Z,19.88
2022-09-04T09:18:40.633Z,21.80
2022-09-04T09:21:13.585Z,22.65
2022-09-04T09:24:16.637Z,24.90
2022-09-04T09:27:09.548Z,23.27
2022-09-04T09:30:05.229Z,24.33
2022-09-04T09:33:32.344Z,31.95
2022-09-04T09:36:54.319Z,22.38
2022-09-04T09:40:11.872Z,22.58
2022-09-04T09:43:26.759Z,20.83
2022-09-04T09:46:33.211Z,19.80
2022-09-04T09:50:01.029Z,18.83
2022-09-04T09:53:23.910Z,17.77
2022-09-04T09:56:42.842Z,13.95
2022-09-04T10:00:13.257Z,15.32
2022-09-04T10:03:50.229Z,17.60
2022-09-04T10:07:02.361Z,17.25
2022-09-04T10:10:41.198Z,18.08
2022-09-04T10:13:57.476Z,15.48
2022-09-04T10:17:17.156Z,16.27
2022-09-04T10:20:50.702Z,17.10
2022-09-04T10:23:58.400Z,11.93
2022-09-04T10:27:12.333Z,14.60
2022-09-04T10:30:00.973Z,12.88
2022-09-04T10:33:09.193Z,17.92
2022-09-04T10:35:58.115Z,14.95
2022-09-04T10:39:00.818Z,15.60
2022-09-04T10:41:53.156Z,15.48
2022-09-04T10:44:51.431Z,15.13
2022-09-04T10:47:38.535Z,13.65
2022-09-04T10:50:40.025Z,19.10
2022-09-04T10:53:31.834Z,12.10
2022-09-04T10:56:09.645Z,20.38
2022-09-04T10:59:10.241Z,11.15
2022-09-04T11:02:16.538Z,13.98
2022-09-04T11:05:30.228Z,12.95
2022-09-04T11:08:24.248Z,13.32
2022-09-04T11:11:20.235Z,13.07
2022-09-04T11:14:25.590Z,10.55
2022-09-04T11:17:38.773Z,12.95
2022-09-04T11:20:49.984Z,13.82
2022-09-04T11:24:20.956Z,30.70
2022-09-04T11:27:49.281Z,16.85
2022-09-04T11:30:21.248Z,9.88
2022-09-04T11:33:50.965Z,13.52
2022-09-04T11:36:58.115Z,9.00
2022-09-04T11:40:44.396Z,16.17
2022-09-04T11:43:36.845Z,15.30
2022-09-04T11:46:39.831Z,12.98
2022-09-04T11:49:40.759Z,19.10
2022-09-04T11:52:23.779Z,13.52
2022-09-04T11:55:24.049Z,15.10
2022-09-04T11:58:12.262Z,16.02
2022-09-04T12:00:59.376Z,16.73
2022-09-04T12:04:02.828Z,19.05
2022-09-04T12:06:51.141Z,29.92
2022-09-04T12:10:11.558Z,21.33
2022-09-04T12:13:15.663Z,19.13
2022-09-04T12:16:32.897Z,16.48
2022-09-04T12:19:46.599Z,17.20
2022-09-04T12:22:57.125Z,30.35
2022-09-04T12:25:53.498Z,19.60
2022-09-04T12:29:01.303Z,30.80
2022-09-04T12:31:56.871Z,15.20
2022-09-04T12:34:50.202Z,14.45
2022-09-04T12:37:48.853Z,13.82
2022-09-04T12:40:51.737Z,16.35
2022-09-04T12:43:36.933Z,15.02
2022-09-04T12:46:38.383Z,12.57
2022-09-04T12:49:30.642Z,17.42
2022-09-04T12:52:19.063Z,12.23
2022-09-04T12:55:04.865Z,10.60
2022-09-04T12:57:49.153Z,12.13
2022-09-04T13:00:18.564Z,12.40
2022-09-04T13:03:01.509Z,12.25
2022-09-04T13:05:53.596Z,11.40
2022-09-04T13:08:35.810Z,16.20
2022-09-04T13:11:19.906Z,65.95
2022-09-04T13:14:00.810Z,18.52
2022-09-04T13:16:39.557Z,17.40
2022-09-04T13:19:18.402Z,10.77
2022-09-04T13:22:17.312Z,11.95
2022-09-04T13:25:02.590Z,12.85
2022-09-04T13:30:21.682Z,13.35
2022-09-04T13:33:14.562Z,12.77
2022-09-04T13:36:06.783Z,10.27
2022-09-04T13:39:13.515Z,12.00
2022-09-04T13:42:33.462Z,12.70
2022-09-04T13:45:12.096Z,12.18
2022-09-04T13:47:50.873Z,11.95
2022-09-04T13:50:26.203Z,10.90
2022-09-04T13:52:59.646Z,13.18
2022-09-04T13:55:32.987Z,14.82
2022-09-04T13:58:10.829Z,13.68
2022-09-04T14:00:46.979Z,11.82
2022-09-04T14:03:31.424Z,19.92
2022-09-04T14:06:00.967Z,11.15
2022-09-04T14:08:31.112Z,12.23
2022-09-04T14:11:39.278Z,13.98
2022-09-04T14:14:48.521Z,10.75
2022-09-04T14:17:26.916Z,11.73
2022-09-04T14:20:04.355Z,11.52
2022-09-04T14:22:46.012Z,13.45
2022-09-04T14:25:22.435Z,12.05
2022-09-04T14:28:00.057Z,11.85
2022-09-04T14:30:29.682Z,14.18
2022-09-04T14:33:21.689Z,12.85
2022-09-04T14:36:02.451Z,11.90
2022-09-04T14:39:15.758Z,10.57
2022-09-04T14:42:06.859Z,12.00
2022-09-04T14:44:52.414Z,12.13
2022-09-04T14:47:31.578Z,12.15
2022-09-04T14:50:03.589Z,13.05
2022-09-04T14:53:02.269Z,15.32
2022-09-04T14:55:33.533Z,12.50
2022-09-04T14:58:27.349Z,7.97
2022-09-04T15:01:03.705Z,9.23
2022-09-04T15:03:38.266Z,8.25
2022-09-04T15:06:19.366Z,8.88
2022-09-04T15:08:51.486Z,8.45
2022-09-04T15:11:31.850Z,8.85
2022-09-04T15:14:08.934Z,6.53
2022-09-04T15:16:50.585Z,5.65
2022-09-04T15:19:54.993Z,6.50
2022-09-04T15:22:34.827Z,7.38
2022-09-04T15:25:09.177Z,8.95
2022-09-04T15:27:50.702Z,9.45
2022-09-04T15:30:23.187Z,9.95
2022-09-04T15:33:03.538Z,8.43
2022-09-04T15:35:33.944Z,8.98
2022-09-04T15:38:21.800Z,6.95
2022-09-04T15:41:16.964Z,9.63
2022-09-04T15:43:52.073Z,9.05
2022-09-04T15:46:31.827Z,10.63
2022-09-04T15:49:20.293Z,7.10
2022-09-04T15:51:56.163Z,10.25
2022-09-04T15:54:38.515Z,7.78
2022-09-04T15:57:14.602Z,5.90
2022-09-04T15:59:52.163Z,6.38
2022-09-04T16:02:36.282Z,6.43
2022-09-04T16:05:14.956Z,7.70
2022-09-04T16:07:54.497Z,5.75
2022-09-04T16:10:33.346Z,11.18
2022-09-04T16:13:11.987Z,7.90
2022-09-04T16:15:43.750Z,8.10
2022-09-04T16:18:19.574Z,6.32
2022-09-04T16:20:55.034Z,5.22
2022-09-04T16:23:30.822Z,6.55
2022-09-04T16:26:09.939Z,6.43
2022-09-04T16:28:45.480Z,7.88
2022-09-04T16:31:16.893Z,5.72
2022-09-04T16:33:53.266Z,7.25
2022-09-04T16:36:28.309Z,6.40
2022-09-04T16:41:37.566Z,5.65
2022-09-04T16:44:26.201Z,7.18
2022-09-04T16:47:04.535Z,6.85
2022-09-04T16:49:42.216Z,6.50
2022-09-04T16:52:44.733Z,7.43
2022-09-04T16:55:21.630Z,5.32
2022-09-04T16:58:07.114Z,5.25
2022-09-04T17:03:41.610Z,4.00
2022-09-04T17:06:23.087Z,21.33
2022-09-04T17:09:04.275Z,8.38
2022-09-04T17:11:55.520Z,9.27
2022-09-04T17:14:33.306Z,6.88
2022-09-04T17:17:21.593Z,5.13
2022-09-04T17:20:06.081Z,7.32
2022-09-04T17:28:56.955Z,5.32
2022-09-04T17:28:57.899Z,3.95
2022-09-04T17:31:45.309Z,8.88
2022-09-04T17:40:53.291Z,5.10
2022-09-04T17:40:53.607Z,3.85
2022-09-04T17:40:56.942Z,5.15
2022-09-04T17:43:27.711Z,6.78
2022-09-04T17:46:09.554Z,7.97
2022-09-04T17:48:44.933Z,9.07
2022-09-04T17:51:24.758Z,6.78
2022-09-04T17:53:58.214Z,6.60
2022-09-04T17:56:32.818Z,5.32
2022-09-04T17:59:09.485Z,10.57
2022-09-04T18:01:59.321Z,6.70
2022-09-04T18:04:39.366Z,8.80
2022-09-04T18:07:50.954Z,5.95
2022-09-04T18:10:18.811Z,5.03
2022-09-04T18:12:53.237Z,8.13
2022-09-04T18:15:34.701Z,8.90
2022-09-04T18:18:14.715Z,5.78
2022-09-04T18:20:51.921Z,5.50
2022-09-04T18:24:03.594Z,5.75
2022-09-04T18:26:41.498Z,12.13
2022-09-04T18:32:57.627Z,7.22
2022-09-04T18:37:07.259Z,10.73
2022-09-04T18:37:22.080Z,9.25
2022-09-04T18:39:08.741Z,6.90
2022-09-04T18:48:21.754Z,8.40
2022-09-04T18:50:42.919Z,8.25
2022-09-04T18:50:50.779Z,8.05
2022-09-04T18:51:19.502Z,8.60
2022-09-04T18:53:55.186Z,9.48
2022-09-04T18:56:29.491Z,6.20
2022-09-04T18:59:08.825Z,8.50
2022-09-04T19:01:46.745Z,9.45
2022-09-04T19:04:53.185Z,8.65
2022-09-04T19:07:31.864Z,8.40
2022-09-04T19:10:25.420Z,8.90
2022-09-04T19:13:08.241Z,9.50
2022-09-04T19:15:58.382Z,9.30
2022-09-04T19:18:43.697Z,9.30
2022-09-04T19:21:32.520Z,9.48
2022-09-04T19:24:26.020Z,11.77
2022-09-04T19:27:26.622Z,11.25
2022-09-04T19:30:19.794Z,13.27
2022-09-04T19:33:10.633Z,16.23
2022-09-04T19:35:47.876Z,15.85
2022-09-04T19:45:39.633Z,12.98
2022-09-04T19:46:00.639Z,15.25
2022-09-04T19:46:01.576Z,14.68
2022-09-04T19:47:38.080Z,9.15
2022-09-04T19:52:58.911Z,11.32
2022-09-04T19:53:38.830Z,10.23
2022-09-04T19:56:21.937Z,12.85
2022-09-04T19:58:55.995Z,12.73
2022-09-04T20:01:31.405Z,13.13
2022-09-04T20:04:09.699Z,10.23
2022-09-04T20:06:47.996Z,24.85
2022-09-04T20:09:21.682Z,12.60
2022-09-04T20:11:59.228Z,9.43
2022-09-04T20:14:37.544Z,13.35
2022-09-04T20:17:28.449Z,10.07
2022-09-04T20:20:03.164Z,12.23
2022-09-04T20:22:37.257Z,13.55
2022-09-04T20:25:46.268Z,12.35
2022-09-04T20:28:48.574Z,13.15
2022-09-04T20:31:44.977Z,12.50
2022-09-04T20:34:30.450Z,20.67
2022-09-04T20:37:19.276Z,8.88
2022-09-04T20:40:01.371Z,12.48
2022-09-04T20:42:38.898Z,10.23
2022-09-04T20:50:27.184Z,11.05
2022-09-04T20:52:52.038Z,10.80
2022-09-04T20:52:53.416Z,12.82
2022-09-04T20:54:55.665Z,14.18
2022-09-04T21:03:11.861Z,13.25
2022-09-04T21:03:14.006Z,15.80
2022-09-04T21:03:38.953Z,13.05
2022-09-04T21:06:29.649Z,12.65
2022-09-04T21:09:18.900Z,10.20
2022-09-04T21:11:52.054Z,13.63
2022-09-04T21:14:44.851Z,10.13
2022-09-04T21:17:50.035Z,12.05
2022-09-04T21:21:02.429Z,10.15
2022-09-04T21:24:03.430Z,9.25
2022-09-04T21:26:59.958Z,11.00
2022-09-04T21:29:57.859Z,9.75
2022-09-04T21:33:28.365Z,11.80
2022-09-04T21:35:55.548Z,12.32
2022-09-04T21:39:14.734Z,11.05
2022-09-04T21:41:59.283Z,11.38
2022-09-04T21:45:12.957Z,8.90
2022-09-04T21:48:28.211Z,11.52
2022-09-04T21:51:29.093Z,7.78
2022-09-04T21:57:17.642Z,14.07
2022-09-04T22:02:37.800Z,9.52
2022-09-04T22:02:45.673Z,11.07
2022-09-04T22:04:55.285Z,15.07
2022-09-04T22:11:39.857Z,10.60
2022-09-04T22:13:29.713Z,9.75
2022-09-04T22:13:50.412Z,12.75
2022-09-04T22:16:47.103Z,13.52
2022-09-04T22:22:04.125Z,10.57
2022-09-04T22:25:20.135Z,9.60
2022-09-04T22:28:37.240Z,11.02
2022-09-04T22:34:47.797Z,14.32
2022-09-04T22:38:00.142Z,8.52
2022-09-04T22:40:56.781Z,14.65
2022-09-04T22:43:29.195Z,10.05
2022-09-04T22:47:24.461Z,13.15
2022-09-04T22:50:39.036Z,8.02
2022-09-04T22:53:42.917Z,14.93
2022-09-04T22:56:24.137Z,12.13
2022-09-04T22:59:33.914Z,11.63
2022-09-04T23:03:06.611Z,11.85
2022-09-04T23:08:40.920Z,10.30
2022-09-04T23:13:54.634Z,9.93
2022-09-04T23:13:57.803Z,13.35
2022-09-04T23:15:48.394Z,10.70
2022-09-04T23:19:50.201Z,10.65
2022-09-04T23:26:35.495Z,13.00
2022-09-04T23:26:45.503Z,14.98
2022-09-04T23:28:28.752Z,12.68
2022-09-04T23:31:19.972Z,12.48
2022-09-04T23:35:13.532Z,17.08
2022-09-04T23:38:09.691Z,9.88
2022-09-04T23:40:47.172Z,11.70
2022-09-04T23:43:47.745Z,14.32
2022-09-04T23:46:45.278Z,16.52
2022-09-04T23:49:52.091Z,12.57
2022-09-04T23:52:30.597Z,11.68
2022-09-04T23:55:17.623Z,10.75
2022-09-04T23:57:54.338Z,14.27
