createdAt,value
2023-02-02T00:01:01.283Z,100.00
2023-02-02T00:03:27.852Z,100.00
2023-02-02T00:05:54.466Z,100.00
2023-02-02T00:08:21.909Z,100.00
2023-02-02T00:10:50.464Z,100.00
2023-02-02T00:13:17.528Z,100.00
2023-02-02T00:15:44.394Z,100.00
2023-02-02T00:18:11.091Z,100.00
2023-02-02T00:20:37.693Z,100.00
2023-02-02T00:23:04.519Z,100.00
2023-02-02T00:25:31.420Z,100.00
2023-02-02T00:27:58.247Z,100.00
2023-02-02T00:30:24.885Z,100.00
2023-02-02T00:32:53.225Z,100.00
2023-02-02T00:35:20.138Z,100.00
2023-02-02T00:37:46.713Z,100.00
2023-02-02T00:40:13.392Z,100.00
2023-02-02T00:42:39.979Z,100.00
2023-02-02T00:45:16.174Z,100.00
2023-02-02T00:47:48.829Z,100.00
2023-02-02T00:50:19.459Z,100.00
2023-02-02T00:52:47.736Z,100.00
2023-02-02T00:55:15.609Z,100.00
2023-02-02T00:57:44.284Z,100.00
2023-02-02T01:00:13.940Z,100.00
2023-02-02T01:02:40.469Z,100.00
2023-02-02T01:05:07.240Z,100.00
2023-02-02T01:07:33.817Z,100.00
2023-02-02T01:10:00.317Z,100.00
2023-02-02T01:12:26.916Z,100.00
2023-02-02T01:14:53.476Z,100.00
2023-02-02T01:17:20.021Z,100.00
2023-02-02T01:19:46.612Z,100.00
2023-02-02T01:22:13.461Z,100.00
2023-02-02T01:24:40.045Z,100.00
2023-02-02T01:27:06.656Z,100.00
2023-02-02T01:29:33.241Z,100.00
2023-02-02T01:31:59.809Z,100.00
2023-02-02T01:34:26.404Z,100.00
2023-02-02T01:36:52.983Z,100.00
2023-02-02T01:39:19.624Z,100.00
2023-02-02T01:41:46.203Z,100.00
2023-02-02T01:44:50.151Z,100.00
2023-02-02T01:47:17.394Z,100.00
2023-02-02T01:49:44.374Z,100.00
2023-02-02T01:52:13.662Z,100.00
2023-02-02T01:54:50.394Z,100.00
2023-02-02T01:57:45.569Z,100.00
2023-02-02T02:00:14.768Z,100.00
2023-02-02T02:02:43.529Z,100.00
2023-02-02T02:05:11.212Z,100.00
2023-02-02T02:07:40.182Z,100.00
2023-02-02T02:10:07.287Z,100.00
2023-02-02T02:12:33.795Z,100.00
2023-02-02T02:15:18.846Z,100.00
2023-02-02T02:18:16.957Z,100.00
2023-02-02T02:21:12.524Z,100.00
2023-02-02T02:24:06.670Z,100.00
2023-02-02T02:27:03.089Z,100.00
2023-02-02T02:29:57.759Z,100.00
2023-02-02T02:32:49.051Z,100.00
2023-02-02T02:35:27.988Z,100.00
2023-02-02T02:38:02.629Z,100.00
2023-02-02T02:40:38.006Z,100.00
2023-02-02T02:43:20.798Z,100.00
2023-02-02T02:45:47.834Z,100.00
2023-02-02T02:48:14.703Z,100.00
2023-02-02T02:50:41.276Z,100.00
2023-02-02T02:53:22.395Z,100.00
2023-02-02T02:56:18.743Z,100.00
2023-02-02T02:59:07.256Z,100.00
2023-02-02T03:01:40.289Z,100.00
2023-02-02T03:04:44.480Z,100.00
2023-02-02T03:07:36.794Z,100.00
2023-02-02T03:10:06.328Z,100.00
2023-02-02T03:12:33.003Z,100.00
2023-02-02T03:14:59.539Z,100.00
2023-02-02T03:17:28.032Z,100.00
2023-02-02T03:19:54.590Z,100.00
2023-02-02T03:22:21.125Z,100.00
2023-02-02T03:24:47.663Z,100.00
2023-02-02T03:27:14.256Z,100.00
2023-02-02T03:29:40.840Z,100.00
2023-02-02T03:32:07.559Z,100.00
2023-02-02T03:34:34.097Z,100.00
2023-02-02T03:37:00.602Z,100.00
2023-02-02T03:39:27.099Z,100.00
2023-02-02T03:41:53.600Z,100.00
2023-02-02T03:44:20.099Z,100.00
2023-02-02T03:46:46.697Z,100.00
2023-02-02T03:49:13.282Z,100.00
2023-02-02T03:51:39.866Z,100.00
2023-02-02T03:54:06.425Z,100.00
2023-02-02T03:56:33.027Z,100.00
2023-02-02T03:58:59.603Z,100.00
2023-02-02T04:01:29.042Z,100.00
2023-02-02T04:03:56.640Z,100.00
2023-02-02T04:06:24.479Z,100.00
2023-02-02T04:08:51.301Z,100.00
2023-02-02T04:11:18.781Z,100.00
2023-02-02T04:13:45.295Z,100.00
2023-02-02T04:16:12.751Z,100.00
2023-02-02T04:18:39.396Z,100.00
2023-02-02T04:21:07.568Z,100.00
2023-02-02T04:23:34.782Z,100.00
2023-02-02T04:26:01.498Z,100.00
2023-02-02T04:28:28.672Z,100.00
2023-02-02T04:30:56.241Z,100.00
2023-02-02T04:33:24.585Z,100.00
2023-02-02T04:35:51.255Z,100.00
2023-02-02T04:38:17.795Z,100.00
2023-02-02T04:40:46.336Z,100.00
2023-02-02T04:43:13.178Z,100.00
2023-02-02T04:45:39.968Z,100.00
2023-02-02T04:48:06.523Z,100.00
2023-02-02T04:50:33.114Z,100.00
2023-02-02T04:52:59.655Z,100.00
2023-02-02T04:55:26.481Z,100.00
2023-02-02T04:57:53.217Z,100.00
2023-02-02T05:00:19.995Z,100.00
2023-02-02T05:02:46.539Z,100.00
2023-02-02T05:05:14.485Z,100.00
2023-02-02T05:07:41.551Z,100.00
2023-02-02T05:10:09.677Z,100.00
2023-02-02T05:12:36.223Z,100.00
2023-02-02T05:15:05.288Z,100.00
2023-02-02T05:17:32.267Z,100.00
2023-02-02T05:19:58.870Z,100.00
2023-02-02T05:22:28.046Z,100.00
2023-02-02T05:24:54.520Z,100.00
2023-02-02T05:27:21.458Z,100.00
2023-02-02T05:29:48.314Z,100.00
2023-02-02T05:32:15.041Z,100.00
2023-02-02T05:34:41.727Z,100.00
2023-02-02T05:37:08.294Z,100.00
2023-02-02T05:39:34.828Z,100.00
2023-02-02T05:42:01.379Z,100.00
2023-02-02T05:44:27.920Z,100.00
2023-02-02T05:46:54.552Z,100.00
2023-02-02T05:49:21.173Z,100.00
2023-02-02T05:51:50.074Z,100.00
2023-02-02T05:54:20.389Z,100.00
2023-02-02T05:56:48.742Z,100.00
2023-02-02T05:59:15.360Z,100.00
2023-02-02T06:01:41.983Z,100.00
2023-02-02T06:04:08.802Z,100.00
2023-02-02T06:06:35.796Z,100.00
2023-02-02T06:09:02.696Z,100.00
2023-02-02T06:11:29.966Z,100.00
2023-02-02T06:13:56.858Z,100.00
2023-02-02T06:16:23.901Z,100.00
2023-02-02T06:18:51.586Z,100.00
2023-02-02T06:21:20.282Z,100.00
2023-02-02T06:23:46.861Z,100.00
2023-02-02T06:26:14.276Z,100.00
2023-02-02T06:28:41.671Z,100.00
2023-02-02T06:31:10.525Z,100.00
2023-02-02T06:33:37.598Z,100.00
2023-02-02T06:36:06.023Z,100.00
2023-02-02T06:38:32.746Z,100.00
2023-02-02T06:41:00.427Z,100.00
2023-02-02T07:56:27.911Z,69.88
2023-02-02T07:58:56.075Z,67.86
2023-02-02T08:01:23.753Z,67.83
2023-02-02T08:03:50.687Z,69.56
2023-02-02T08:06:20.265Z,69.45
2023-02-02T08:08:48.143Z,72.78
2023-02-02T08:11:16.615Z,72.81
2023-02-02T08:13:43.998Z,66.34
2023-02-02T08:16:12.698Z,69.29
2023-02-02T08:18:40.044Z,62.16
2023-02-02T08:21:11.005Z,68.71
2023-02-02T08:23:38.893Z,66.27
2023-02-02T08:26:12.831Z,69.50
2023-02-02T08:28:42.067Z,66.48
2023-02-02T08:31:12.409Z,59.81
2023-02-02T08:33:39.807Z,65.66
2023-02-02T08:36:12.406Z,74.23
2023-02-02T08:38:39.343Z,60.24
2023-02-02T08:41:11.132Z,63.39
2023-02-02T08:43:37.819Z,69.45
2023-02-02T08:46:06.453Z,61.91
2023-02-02T08:48:34.740Z,63.84
2023-02-02T08:51:01.896Z,71.95
2023-02-02T08:53:31.187Z,59.97
2023-02-02T08:56:15.256Z,59.22
2023-02-02T08:58:55.725Z,58.33
2023-02-02T09:01:25.436Z,60.63
2023-02-02T09:03:56.673Z,65.61
2023-02-02T09:06:29.105Z,59.66
2023-02-02T09:08:55.660Z,69.81
2023-02-02T09:11:22.921Z,59.28
2023-02-02T09:13:53.420Z,67.62
2023-02-02T09:16:22.192Z,64.56
2023-02-02T09:18:48.694Z,66.13
2023-02-02T09:21:17.213Z,68.64
2023-02-02T09:23:45.028Z,59.32
2023-02-02T09:26:14.124Z,61.80
2023-02-02T09:28:42.289Z,66.66
2023-02-02T09:31:10.569Z,58.79
2023-02-02T09:33:37.705Z,53.95
2023-02-02T09:36:10.242Z,64.09
2023-02-02T09:38:38.164Z,64.97
2023-02-02T09:41:25.948Z,59.99
2023-02-02T09:44:25.902Z,56.91
2023-02-02T09:47:30.192Z,51.68
2023-02-02T09:50:03.234Z,63.33
2023-02-02T09:52:42.393Z,54.48
2023-02-02T09:55:27.632Z,57.19
2023-02-02T09:58:21.843Z,51.29
2023-02-02T10:01:07.293Z,57.23
2023-02-02T10:03:42.861Z,59.56
2023-02-02T10:06:18.272Z,53.86
2023-02-02T10:08:51.158Z,55.29
2023-02-02T10:11:24.880Z,57.64
2023-02-02T10:13:54.960Z,61.36
2023-02-02T10:16:24.470Z,52.07
2023-02-02T10:19:04.646Z,59.25
2023-02-02T10:21:46.536Z,57.80
2023-02-02T10:24:25.168Z,54.47
2023-02-02T10:27:04.328Z,53.91
2023-02-02T10:29:40.149Z,58.37
2023-02-02T10:33:22.184Z,50.86
2023-02-02T10:36:07.150Z,55.69
2023-02-02T10:38:45.725Z,49.26
2023-02-02T10:41:28.947Z,53.34
2023-02-02T10:44:38.526Z,47.58
2023-02-02T10:47:09.798Z,51.02
2023-02-02T10:49:41.219Z,52.22
2023-02-02T10:52:11.118Z,51.64
2023-02-02T10:54:56.663Z,54.03
2023-02-02T10:57:48.434Z,47.38
2023-02-02T11:00:25.983Z,47.44
2023-02-02T11:02:53.607Z,52.08
2023-02-02T11:05:43.966Z,50.61
2023-02-02T11:08:20.729Z,48.31
2023-02-02T11:10:52.393Z,53.81
2023-02-02T11:13:27.079Z,47.65
2023-02-02T11:16:16.407Z,47.29
2023-02-02T11:18:44.402Z,47.47
2023-02-02T11:21:32.537Z,48.93
2023-02-02T11:24:02.378Z,49.34
2023-02-02T11:26:47.097Z,49.93
2023-02-02T11:29:28.284Z,53.76
2023-02-02T11:31:55.333Z,53.21
2023-02-02T11:34:24.897Z,52.33
2023-02-02T11:37:12.913Z,52.73
2023-02-02T11:39:43.415Z,52.98
2023-02-02T11:42:24.494Z,53.42
2023-02-02T11:44:56.596Z,52.97
2023-02-02T11:47:30.033Z,51.64
2023-02-02T11:49:59.515Z,51.52
2023-02-02T11:52:32.105Z,51.75
2023-02-02T11:55:02.672Z,49.92
2023-02-02T11:57:30.632Z,49.69
2023-02-02T12:00:12.490Z,51.65
2023-02-02T12:02:46.345Z,53.51
2023-02-02T12:05:21.681Z,53.03
2023-02-02T12:07:49.024Z,53.23
2023-02-02T12:10:40.684Z,52.68
2023-02-02T12:13:45.754Z,52.74
2023-02-02T12:16:28.528Z,53.35
2023-02-02T12:19:28.593Z,52.99
2023-02-02T12:22:12.228Z,51.95
2023-02-02T12:24:48.985Z,50.42
2023-02-02T12:28:06.234Z,50.88
2023-02-02T12:30:44.874Z,52.97
2023-02-02T12:33:24.255Z,50.37
2023-02-02T12:36:21.698Z,48.47
2023-02-02T12:39:01.713Z,46.26
2023-02-02T12:41:31.159Z,48.16
2023-02-02T12:44:25.505Z,45.32
2023-02-02T12:47:19.291Z,47.32
2023-02-02T12:50:07.186Z,45.90
2023-02-02T12:52:52.535Z,47.43
2023-02-02T12:55:42.852Z,46.65
2023-02-02T12:58:18.464Z,45.63
2023-02-02T13:01:20.219Z,45.67
2023-02-02T13:04:01.251Z,45.38
2023-02-02T13:06:40.280Z,44.93
2023-02-02T13:09:09.941Z,46.23
2023-02-02T13:11:49.951Z,46.73
2023-02-02T13:14:37.402Z,45.69
2023-02-02T13:17:15.860Z,44.75
2023-02-02T13:19:46.760Z,45.53
2023-02-02T13:22:38.272Z,45.65
2023-02-02T13:25:09.342Z,45.33
2023-02-02T13:27:39.071Z,42.72
2023-02-02T13:30:20.165Z,45.46
2023-02-02T13:32:49.369Z,42.83
2023-02-02T13:35:21.462Z,43.02
2023-02-02T13:37:50.738Z,42.82
2023-02-02T13:40:34.401Z,42.43
2023-02-02T13:43:22.551Z,41.11
2023-02-02T13:46:29.531Z,40.55
2023-02-02T13:49:10.739Z,40.62
2023-02-02T13:51:53.739Z,42.96
2023-02-02T13:55:05.338Z,39.89
2023-02-02T13:57:52.784Z,39.35
2023-02-02T14:00:28.764Z,41.03
2023-02-02T14:03:04.001Z,40.21
2023-02-02T14:05:34.114Z,41.13
2023-02-02T14:08:07.147Z,41.66
2023-02-02T14:10:37.129Z,42.06
2023-02-02T14:13:35.163Z,38.71
2023-02-02T14:16:07.060Z,40.40
2023-02-02T14:18:54.310Z,38.48
2023-02-02T14:21:32.751Z,41.35
2023-02-02T14:24:03.005Z,45.91
2023-02-02T14:26:46.358Z,47.13
2023-02-02T14:29:29.543Z,46.87
2023-02-02T14:31:59.192Z,48.99
2023-02-02T14:34:34.851Z,48.52
2023-02-02T14:37:04.058Z,49.85
2023-02-02T14:39:30.693Z,50.28
2023-02-02T14:42:51.607Z,49.97
2023-02-02T14:45:35.802Z,49.95
2023-02-02T14:48:17.929Z,51.37
2023-02-02T14:50:57.387Z,51.97
2023-02-02T14:53:37.327Z,51.85
2023-02-02T14:56:16.315Z,52.92
2023-02-02T14:58:52.713Z,53.38
2023-02-02T15:01:28.079Z,53.84
2023-02-02T15:04:00.604Z,54.38
2023-02-02T15:06:34.840Z,54.74
2023-02-02T15:09:20.125Z,55.37
2023-02-02T15:12:00.873Z,55.28
2023-02-02T15:14:48.999Z,55.21
2023-02-02T15:17:34.246Z,54.91
2023-02-02T15:20:14.835Z,54.69
2023-02-02T15:22:48.820Z,55.24
2023-02-02T15:25:34.139Z,55.05
2023-02-02T15:28:19.312Z,55.53
2023-02-02T15:30:51.225Z,55.56
2023-02-02T15:33:28.575Z,55.97
2023-02-02T15:35:59.366Z,56.53
2023-02-02T15:38:34.809Z,56.92
2023-02-02T15:41:18.679Z,57.65
2023-02-02T15:43:45.619Z,57.82
2023-02-02T15:46:23.828Z,57.38
2023-02-02T15:49:34.339Z,58.84
2023-02-02T15:52:11.389Z,58.69
2023-02-02T15:54:38.256Z,59.29
2023-02-02T15:57:23.755Z,59.44
2023-02-02T15:59:50.537Z,59.79
2023-02-02T16:02:27.768Z,61.27
2023-02-02T16:04:54.342Z,61.37
2023-02-02T16:07:30.940Z,63.41
2023-02-02T16:10:04.078Z,64.09
2023-02-02T16:12:31.093Z,63.63
2023-02-02T16:14:57.999Z,64.79
2023-02-02T16:17:30.218Z,64.91
2023-02-02T16:20:08.660Z,64.85
2023-02-02T16:22:37.353Z,66.15
2023-02-02T16:25:09.677Z,66.35
2023-02-02T16:27:37.706Z,66.36
2023-02-02T16:30:07.784Z,66.71
2023-02-02T16:32:38.754Z,66.23
2023-02-02T16:35:23.711Z,66.67
2023-02-02T16:37:50.536Z,66.90
2023-02-02T16:40:28.390Z,67.35
2023-02-02T16:43:13.753Z,66.85
2023-02-02T16:45:52.753Z,68.27
2023-02-02T16:48:29.800Z,69.07
2023-02-02T16:51:17.955Z,69.50
2023-02-02T16:53:48.356Z,68.90
2023-02-02T16:56:54.442Z,69.63
2023-02-02T16:59:33.485Z,70.00
2023-02-02T17:02:20.987Z,70.65
2023-02-02T17:04:52.160Z,70.55
2023-02-02T17:07:21.270Z,70.96
2023-02-02T17:09:48.959Z,70.74
2023-02-02T17:12:30.733Z,71.33
2023-02-02T17:15:05.611Z,71.73
2023-02-02T17:17:32.168Z,72.30
2023-02-02T17:19:58.990Z,71.69
2023-02-02T17:22:27.693Z,72.77
2023-02-02T17:24:54.279Z,74.43
2023-02-02T17:27:34.120Z,74.42
2023-02-02T17:30:02.551Z,74.55
2023-02-02T17:32:29.103Z,75.72
2023-02-02T17:34:55.879Z,75.39
2023-02-02T17:37:22.451Z,74.55
2023-02-02T17:39:50.715Z,75.44
2023-02-02T17:42:25.197Z,75.46
2023-02-02T17:44:52.191Z,75.66
2023-02-02T17:47:18.779Z,75.56
2023-02-02T17:49:45.342Z,77.36
2023-02-02T17:52:12.836Z,78.51
2023-02-02T17:54:39.413Z,77.71
2023-02-02T17:57:06.106Z,77.87
2023-02-02T17:59:32.626Z,76.60
2023-02-02T18:01:59.597Z,75.86
2023-02-02T18:04:26.927Z,75.32
2023-02-02T18:06:53.540Z,74.26
2023-02-02T18:09:20.159Z,73.56
2023-02-02T18:11:49.352Z,73.92
2023-02-02T18:14:15.940Z,75.00
2023-02-02T18:16:42.504Z,75.59
2023-02-02T18:19:09.305Z,76.03
2023-02-02T18:21:35.984Z,76.93
2023-02-02T18:24:02.581Z,77.80
2023-02-02T18:26:31.313Z,76.94
2023-02-02T18:28:59.213Z,79.79
2023-02-02T18:31:27.042Z,80.67
2023-02-02T18:33:54.484Z,79.11
2023-02-02T18:36:23.437Z,79.28
2023-02-02T18:38:51.387Z,78.26
2023-02-02T18:41:19.344Z,77.62
2023-02-02T18:43:45.934Z,77.95
2023-02-02T18:46:18.044Z,77.89
2023-02-02T18:48:44.635Z,75.97
2023-02-02T18:51:16.574Z,74.08
2023-02-02T18:53:43.763Z,74.52
2023-02-02T18:56:12.908Z,74.72
2023-02-02T18:58:39.724Z,74.95
2023-02-02T19:01:11.333Z,75.68
2023-02-02T19:03:39.275Z,75.90
2023-02-02T19:06:26.278Z,75.68
2023-02-02T19:08:52.939Z,76.34
2023-02-02T19:11:29.008Z,77.01
2023-02-02T19:13:56.220Z,76.94
2023-02-02T19:16:25.000Z,78.77
2023-02-02T19:18:51.946Z,78.76
2023-02-02T19:21:18.497Z,78.32
2023-02-02T19:23:46.090Z,79.95
2023-02-02T19:26:22.924Z,80.08
2023-02-02T19:28:49.565Z,80.80
2023-02-02T19:31:16.842Z,80.58
2023-02-02T19:33:47.788Z,81.42
2023-02-02T19:36:19.166Z,82.98
2023-02-02T19:38:51.852Z,81.75
2023-02-02T19:41:21.119Z,81.64
2023-02-02T19:43:50.185Z,81.04
2023-02-02T19:46:22.237Z,81.67
2023-02-02T19:48:52.238Z,82.63
2023-02-02T19:51:42.032Z,83.43
2023-02-02T19:54:29.300Z,83.60
2023-02-02T19:56:58.589Z,84.23
2023-02-02T19:59:30.803Z,83.49
2023-02-02T20:01:58.558Z,83.89
2023-02-02T20:04:25.627Z,84.21
2023-02-02T20:06:59.717Z,83.78
2023-02-02T20:09:33.492Z,84.59
2023-02-02T20:12:00.688Z,85.14
2023-02-02T20:14:32.733Z,84.50
2023-02-02T20:17:07.350Z,85.21
2023-02-02T20:19:41.014Z,84.50
2023-02-02T20:22:28.561Z,83.78
2023-02-02T20:24:57.285Z,84.37
2023-02-02T20:27:26.790Z,84.19
2023-02-02T20:29:56.808Z,82.74
2023-02-02T20:32:26.706Z,80.11
2023-02-02T20:34:55.831Z,79.79
2023-02-02T20:37:27.232Z,80.99
2023-02-02T20:40:00.159Z,79.83
2023-02-02T20:42:28.863Z,79.42
2023-02-02T20:44:56.456Z,78.46
2023-02-02T20:47:23.248Z,78.50
2023-02-02T20:49:49.960Z,78.79
2023-02-02T20:52:23.953Z,77.65
2023-02-02T20:54:52.311Z,76.35
2023-02-02T20:57:19.291Z,76.33
2023-02-02T20:59:45.822Z,75.81
2023-02-02T21:02:22.726Z,75.97
2023-02-02T21:04:51.116Z,76.15
2023-02-02T21:07:20.759Z,76.65
2023-02-02T21:09:49.579Z,77.12
2023-02-02T21:12:16.601Z,77.82
2023-02-02T21:14:45.141Z,79.10
2023-02-02T21:17:16.147Z,79.47
2023-02-02T21:19:43.835Z,81.33
2023-02-02T21:22:10.844Z,82.44
2023-02-02T21:24:37.533Z,82.45
2023-02-02T21:27:04.702Z,84.97
2023-02-02T21:29:32.723Z,86.18
2023-02-02T21:32:02.525Z,86.05
2023-02-02T21:34:29.893Z,87.49
2023-02-02T21:36:58.275Z,87.91
2023-02-02T21:39:29.340Z,88.32
2023-02-02T21:42:20.381Z,89.28
2023-02-02T21:45:25.150Z,88.10
2023-02-02T21:47:55.162Z,88.16
2023-02-02T21:50:28.958Z,90.54
2023-02-02T21:53:14.458Z,90.99
2023-02-02T21:55:41.078Z,89.40
2023-02-02T21:58:35.350Z,89.23
2023-02-02T22:01:24.487Z,89.85
2023-02-02T22:03:51.112Z,91.14
2023-02-02T22:06:28.114Z,90.76
2023-02-02T22:09:12.911Z,91.58
2023-02-02T22:12:01.465Z,91.22
2023-02-02T22:15:01.696Z,92.00
2023-02-02T22:17:39.919Z,92.62
2023-02-02T22:20:37.167Z,93.02
2023-02-02T22:23:04.014Z,92.80
2023-02-02T22:25:36.813Z,94.38
2023-02-02T22:28:23.734Z,93.13
2023-02-02T22:30:52.232Z,92.52
2023-02-02T22:33:18.981Z,92.91
2023-02-02T22:35:46.501Z,91.28
2023-02-02T22:38:19.272Z,89.78
2023-02-02T22:40:46.900Z,89.37
2023-02-02T22:43:16.213Z,89.66
2023-02-02T22:45:43.491Z,90.39
2023-02-02T22:48:10.474Z,90.09
2023-02-02T22:50:37.079Z,90.31
2023-02-02T22:53:04.466Z,89.64
2023-02-02T22:55:32.024Z,89.56
2023-02-02T22:57:58.586Z,89.53
2023-02-02T23:00:28.346Z,89.84
2023-02-02T23:02:55.926Z,88.75
2023-02-02T23:05:23.914Z,89.51
2023-02-02T23:07:51.166Z,89.97
2023-02-02T23:10:22.500Z,90.56
2023-02-02T23:12:50.671Z,90.96
2023-02-02T23:15:19.165Z,92.11
2023-02-02T23:17:45.731Z,92.45
2023-02-02T23:20:14.111Z,91.48
2023-02-02T23:22:40.752Z,92.35
2023-02-02T23:25:07.480Z,92.40
2023-02-02T23:27:34.099Z,92.13
2023-02-02T23:30:00.619Z,92.66
2023-02-02T23:32:27.218Z,92.82
2023-02-02T23:34:53.711Z,93.58
2023-02-02T23:37:20.241Z,94.19
2023-02-02T23:39:46.784Z,94.12
2023-02-02T23:42:13.443Z,95.47
2023-02-02T23:44:40.126Z,95.88
2023-02-02T23:47:07.066Z,94.71
2023-02-02T23:49:34.683Z,95.93
2023-02-02T23:52:01.324Z,96.88
2023-02-02T23:54:29.575Z,98.24
2023-02-02T23:56:57.244Z,99.24
2023-02-02T23:59:23.820Z,99.42
