createdAt,value
2023-03-21T00:00:53.512Z,2.17
2023-03-21T00:01:53.546Z,2.17
2023-03-21T00:02:53.535Z,2.17
2023-03-21T00:03:53.503Z,2.18
2023-03-21T00:04:55.067Z,2.15
2023-03-21T00:05:53.620Z,2.19
2023-03-21T00:06:53.410Z,2.16
2023-03-21T00:07:53.394Z,2.21
2023-03-21T00:08:53.379Z,2.14
2023-03-21T00:09:55.183Z,2.13
2023-03-21T00:10:53.360Z,2.13
2023-03-21T00:11:53.357Z,2.13
2023-03-21T00:12:53.339Z,2.14
2023-03-21T00:13:53.335Z,2.16
2023-03-21T00:14:53.308Z,2.17
2023-03-21T00:16:07.111Z,2.16
2023-03-21T00:16:54.298Z,2.13
2023-03-21T00:17:53.271Z,2.13
2023-03-21T00:18:53.232Z,2.13
2023-03-21T00:19:53.242Z,2.14
2023-03-21T00:21:02.530Z,2.12
2023-03-21T00:22:08.814Z,2.13
2023-03-21T00:22:54.191Z,2.13
2023-03-21T00:23:53.170Z,2.14
2023-03-21T00:24:53.155Z,2.14
2023-03-21T00:25:53.167Z,2.15
2023-03-21T00:26:53.919Z,2.17
2023-03-21T00:28:07.225Z,2.11
2023-03-21T00:28:54.118Z,2.11
2023-03-21T00:29:53.101Z,2.11
2023-03-21T00:30:53.079Z,2.13
2023-03-21T00:31:53.071Z,2.12
2023-03-21T00:32:56.443Z,2.09
2023-03-21T00:33:53.026Z,2.11
2023-03-21T00:35:38.273Z,2.11
2023-03-21T00:36:02.238Z,2.11
2023-03-21T00:36:54.099Z,2.12
2023-03-21T00:37:52.971Z,2.14
2023-03-21T00:38:52.954Z,2.13
2023-03-21T00:39:52.960Z,2.12
2023-03-21T00:40:53.038Z,2.13
2023-03-21T00:41:52.953Z,2.11
2023-03-21T00:42:52.910Z,2.11
2023-03-21T00:43:52.891Z,2.11
2023-03-21T00:44:52.881Z,2.12
2023-03-21T00:45:52.866Z,2.09
2023-03-21T00:47:06.205Z,2.09
2023-03-21T00:47:53.956Z,2.11
2023-03-21T00:48:52.815Z,2.11
2023-03-21T00:49:52.794Z,2.12
2023-03-21T00:50:52.781Z,2.07
2023-03-21T00:51:53.294Z,2.09
2023-03-21T00:52:52.757Z,2.10
2023-03-21T00:53:52.738Z,2.04
2023-03-21T00:54:52.728Z,2.05
2023-03-21T00:55:52.704Z,2.08
2023-03-21T00:56:52.708Z,2.02
2023-03-21T00:58:01.222Z,1.98
2023-03-21T00:58:53.682Z,1.98
2023-03-21T00:59:52.669Z,1.99
2023-03-21T01:00:52.767Z,2.00
2023-03-21T01:01:52.688Z,2.01
2023-03-21T01:03:00.196Z,2.03
2023-03-21T01:03:53.616Z,1.98
2023-03-21T01:04:52.639Z,1.99
2023-03-21T01:05:52.618Z,1.98
2023-03-21T01:06:52.588Z,1.99
2023-03-21T01:07:52.573Z,1.98
2023-03-21T01:08:53.522Z,1.98
2023-03-21T01:09:52.544Z,1.98
2023-03-21T01:10:52.536Z,2.02
2023-03-21T01:11:52.518Z,1.98
2023-03-21T01:12:52.488Z,2.01
2023-03-21T01:13:59.753Z,1.96
2023-03-21T01:14:53.465Z,1.97
2023-03-21T01:15:52.472Z,1.96
2023-03-21T01:16:52.425Z,1.97
2023-03-21T01:17:52.425Z,1.93
2023-03-21T01:18:52.406Z,1.96
2023-03-21T01:19:52.566Z,1.95
2023-03-21T01:20:52.371Z,1.93
2023-03-21T01:21:52.366Z,1.96
2023-03-21T01:22:52.335Z,1.92
2023-03-21T01:23:52.334Z,1.93
2023-03-21T01:24:56.968Z,1.95
2023-03-21T01:25:53.313Z,1.95
2023-03-21T01:26:52.327Z,1.95
2023-03-21T01:27:52.270Z,1.94
2023-03-21T01:28:52.280Z,1.92
2023-03-21T01:29:52.248Z,1.93
2023-03-21T01:30:52.239Z,1.95
2023-03-21T01:31:52.355Z,1.94
2023-03-21T01:32:52.208Z,1.89
2023-03-21T01:33:52.215Z,1.90
2023-03-21T01:34:52.184Z,1.90
2023-03-21T01:36:03.079Z,1.89
2023-03-21T01:36:53.292Z,1.89
2023-03-21T01:37:52.134Z,1.90
2023-03-21T01:38:52.120Z,1.87
2023-03-21T01:39:52.121Z,1.88
2023-03-21T01:40:52.132Z,1.87
2023-03-21T01:41:52.101Z,1.82
2023-03-21T01:42:52.088Z,1.84
2023-03-21T01:43:52.060Z,1.86
2023-03-21T01:44:52.049Z,1.84
2023-03-21T01:45:52.075Z,1.85
2023-03-21T01:47:03.958Z,1.82
2023-03-21T01:47:53.068Z,1.82
2023-03-21T01:48:52.022Z,1.83
2023-03-21T01:49:52.006Z,1.83
2023-03-21T01:50:51.965Z,1.83
2023-03-21T01:51:53.684Z,1.83
2023-03-21T01:52:51.957Z,1.88
2023-03-21T01:53:51.930Z,1.84
2023-03-21T01:54:51.918Z,1.82
2023-03-21T01:55:51.896Z,1.80
2023-03-21T01:56:51.882Z,1.81
2023-03-21T01:58:04.328Z,1.83
2023-03-21T01:58:52.858Z,1.83
2023-03-21T01:59:51.834Z,1.83
2023-03-21T02:00:51.873Z,1.81
2023-03-21T02:01:51.808Z,1.83
2023-03-21T02:02:52.531Z,1.79
2023-03-21T02:03:51.854Z,1.80
2023-03-21T02:04:51.789Z,1.80
2023-03-21T02:05:51.762Z,1.81
2023-03-21T02:06:51.771Z,1.79
2023-03-21T02:07:51.755Z,1.79
2023-03-21T02:08:51.746Z,1.77
2023-03-21T02:09:51.728Z,1.78
2023-03-21T02:10:51.727Z,1.78
2023-03-21T02:11:51.715Z,1.78
2023-03-21T02:12:51.715Z,1.80
2023-03-21T02:13:55.829Z,1.74
2023-03-21T02:14:52.699Z,1.78
2023-03-21T02:15:51.687Z,1.78
2023-03-21T02:16:51.723Z,1.78
2023-03-21T02:17:51.662Z,1.78
2023-03-21T02:18:51.645Z,1.77
2023-03-21T02:19:53.678Z,1.76
2023-03-21T02:20:51.626Z,1.75
2023-03-21T02:21:51.621Z,1.75
2023-03-21T02:22:51.610Z,1.74
2023-03-21T02:23:51.614Z,1.75
2023-03-21T02:24:59.627Z,1.71
2023-03-21T02:25:52.594Z,1.72
2023-03-21T02:27:01.489Z,1.72
2023-03-21T02:27:52.577Z,1.71
2023-03-21T02:28:51.545Z,1.72
2023-03-21T02:29:51.541Z,1.73
2023-03-21T02:30:52.590Z,1.72
2023-03-21T02:31:51.564Z,1.74
2023-03-21T02:32:51.519Z,1.72
2023-03-21T02:33:51.512Z,1.69
2023-03-21T02:34:51.490Z,1.70
2023-03-21T02:35:54.460Z,1.72
2023-03-21T02:36:52.505Z,1.72
2023-03-21T02:37:58.500Z,1.72
2023-03-21T02:38:52.466Z,1.72
2023-03-21T02:39:51.459Z,1.72
2023-03-21T02:40:51.455Z,1.73
2023-03-21T02:41:51.456Z,1.73
2023-03-21T02:42:59.482Z,1.73
2023-03-21T02:43:52.430Z,1.72
2023-03-21T02:44:51.425Z,1.72
2023-03-21T02:45:51.430Z,1.71
2023-03-21T02:46:59.714Z,1.71
2023-03-21T02:47:52.501Z,1.72
2023-03-21T02:48:51.424Z,1.72
2023-03-21T02:49:51.358Z,1.70
2023-03-21T02:50:51.358Z,1.73
2023-03-21T02:51:51.349Z,1.67
2023-03-21T02:52:51.336Z,1.68
2023-03-21T02:54:02.116Z,1.67
2023-03-21T02:54:52.308Z,1.68
2023-03-21T02:55:51.304Z,1.68
2023-03-21T02:56:51.281Z,1.68
2023-03-21T02:57:52.501Z,1.67
2023-03-21T02:58:51.261Z,1.67
2023-03-21T02:59:55.703Z,1.66
2023-03-21T03:00:52.239Z,1.66
2023-03-21T03:01:51.251Z,1.66
2023-03-21T03:03:02.675Z,1.67
2023-03-21T03:03:52.222Z,1.66
2023-03-21T03:04:51.187Z,1.67
2023-03-21T03:05:51.168Z,1.67
2023-03-21T03:06:51.158Z,1.67
2023-03-21T03:07:51.158Z,1.68
2023-03-21T03:09:01.801Z,1.68
2023-03-21T03:09:52.130Z,1.69
2023-03-21T03:10:51.129Z,1.69
2023-03-21T03:11:51.121Z,1.68
2023-03-21T03:12:51.096Z,1.68
2023-03-21T03:13:51.102Z,1.64
2023-03-21T03:15:02.735Z,1.64
2023-03-21T03:15:52.083Z,1.65
2023-03-21T03:16:51.052Z,1.65
2023-03-21T03:17:51.041Z,1.61
2023-03-21T03:18:51.053Z,1.64
2023-03-21T03:19:51.415Z,1.62
2023-03-21T03:20:50.992Z,1.63
2023-03-21T03:21:50.974Z,1.61
2023-03-21T03:22:50.960Z,1.62
2023-03-21T03:23:50.946Z,1.62
2023-03-21T03:24:50.952Z,1.61
2023-03-21T03:25:50.945Z,1.59
2023-03-21T03:26:50.904Z,1.63
2023-03-21T03:27:50.890Z,1.56
2023-03-21T03:28:50.902Z,1.60
2023-03-21T03:29:50.900Z,1.59
2023-03-21T03:31:07.125Z,1.59
2023-03-21T03:31:51.916Z,1.59
2023-03-21T03:32:50.837Z,1.58
2023-03-21T03:33:50.818Z,1.59
2023-03-21T03:34:50.811Z,1.57
2023-03-21T03:36:04.664Z,1.62
2023-03-21T03:36:51.884Z,1.59
2023-03-21T03:37:50.783Z,1.59
2023-03-21T03:38:50.788Z,1.60
2023-03-21T03:39:50.771Z,1.60
2023-03-21T03:40:50.752Z,1.57
2023-03-21T03:42:08.067Z,1.56
2023-03-21T03:42:51.754Z,1.57
2023-03-21T03:43:50.713Z,1.57
2023-03-21T03:44:50.721Z,1.58
2023-03-21T03:45:50.690Z,1.57
2023-03-21T03:46:50.764Z,1.57
2023-03-21T03:47:56.876Z,1.58
2023-03-21T03:48:51.661Z,1.58
2023-03-21T03:49:50.660Z,1.56
2023-03-21T03:50:50.645Z,1.57
2023-03-21T03:51:50.646Z,1.56
2023-03-21T03:52:57.005Z,1.56
2023-03-21T03:53:51.614Z,1.58
2023-03-21T03:54:50.620Z,1.58
2023-03-21T03:55:50.599Z,1.58
2023-03-21T03:56:50.588Z,1.54
2023-03-21T03:57:50.572Z,1.58
2023-03-21T03:58:50.578Z,1.58
2023-03-21T03:59:50.576Z,1.54
2023-03-21T04:00:50.557Z,1.53
2023-03-21T04:01:50.590Z,1.53
2023-03-21T04:02:50.589Z,1.56
2023-03-21T04:03:56.404Z,1.51
2023-03-21T04:04:51.524Z,1.51
2023-03-21T04:05:50.509Z,1.51
2023-03-21T04:06:50.498Z,1.51
2023-03-21T04:07:50.503Z,1.52
2023-03-21T04:08:50.489Z,1.55
2023-03-21T04:09:50.482Z,1.51
2023-03-21T04:10:50.475Z,1.54
2023-03-21T04:11:50.476Z,1.52
2023-03-21T04:12:50.458Z,1.49
2023-03-21T04:13:50.482Z,1.50
2023-03-21T04:14:50.436Z,1.47
2023-03-21T04:15:50.474Z,1.49
2023-03-21T04:16:50.431Z,1.47
2023-03-21T04:17:50.411Z,1.51
2023-03-21T04:18:50.409Z,1.47
2023-03-21T04:19:51.995Z,1.49
2023-03-21T04:20:50.389Z,1.54
2023-03-21T04:21:50.388Z,1.50
2023-03-21T04:22:50.378Z,1.49
2023-03-21T04:23:50.375Z,1.47
2023-03-21T04:24:50.369Z,1.48
2023-03-21T04:25:56.363Z,1.49
2023-03-21T04:26:51.355Z,1.49
2023-03-21T04:27:50.335Z,1.50
2023-03-21T04:28:50.337Z,1.49
2023-03-21T04:29:50.333Z,1.48
2023-03-21T04:31:01.192Z,1.51
2023-03-21T04:31:51.352Z,1.49
2023-03-21T04:32:50.300Z,1.49
2023-03-21T04:33:50.295Z,1.46
2023-03-21T04:34:50.378Z,1.49
2023-03-21T04:35:50.345Z,1.46
2023-03-21T04:36:50.268Z,1.49
2023-03-21T04:37:50.288Z,1.48
2023-03-21T04:38:50.245Z,1.48
2023-03-21T04:39:50.237Z,1.47
2023-03-21T04:40:50.236Z,1.43
2023-03-21T04:41:50.224Z,1.47
2023-03-21T04:42:50.216Z,1.45
2023-03-21T04:43:50.804Z,1.44
2023-03-21T04:44:50.195Z,1.43
2023-03-21T04:45:50.272Z,1.47
2023-03-21T04:46:50.168Z,1.44
2023-03-21T04:47:50.200Z,1.43
2023-03-21T04:48:50.150Z,1.42
2023-03-21T04:49:50.163Z,1.42
2023-03-21T04:50:50.131Z,1.42
2023-03-21T04:51:50.111Z,1.44
2023-03-21T04:52:50.855Z,1.43
2023-03-21T04:53:50.102Z,1.42
2023-03-21T04:54:50.084Z,1.38
2023-03-21T04:55:53.442Z,1.42
2023-03-21T04:56:50.077Z,1.42
2023-03-21T04:57:50.062Z,1.42
2023-03-21T04:58:50.078Z,1.42
2023-03-21T04:59:50.050Z,1.43
2023-03-21T05:00:50.065Z,1.40
2023-03-21T05:01:50.049Z,1.42
2023-03-21T05:02:50.028Z,1.41
2023-03-21T05:03:50.049Z,1.39
2023-03-21T05:04:50.008Z,1.42
2023-03-21T05:05:49.996Z,1.40
2023-03-21T05:06:49.999Z,1.40
2023-03-21T05:07:49.995Z,1.38
2023-03-21T05:08:49.964Z,1.40
2023-03-21T05:09:49.962Z,1.38
2023-03-21T05:10:49.964Z,1.35
2023-03-21T05:11:49.931Z,1.36
2023-03-21T05:12:49.936Z,1.36
2023-03-21T05:13:49.917Z,1.36
2023-03-21T05:14:49.902Z,1.36
2023-03-21T05:15:49.921Z,1.39
2023-03-21T05:16:49.902Z,1.37
2023-03-21T05:17:49.871Z,1.38
2023-03-21T05:18:49.871Z,1.38
2023-03-21T05:19:49.859Z,1.38
2023-03-21T05:20:49.862Z,1.38
2023-03-21T05:21:49.853Z,1.39
2023-03-21T05:22:49.840Z,1.39
2023-03-21T05:23:49.852Z,1.40
2023-03-21T05:24:49.833Z,1.38
2023-03-21T05:25:49.819Z,1.40
2023-03-21T05:26:49.805Z,1.35
2023-03-21T05:27:49.796Z,1.39
2023-03-21T05:28:49.788Z,1.36
2023-03-21T05:29:49.783Z,1.36
2023-03-21T05:30:49.805Z,1.37
2023-03-21T05:31:49.750Z,1.35
2023-03-21T05:32:49.748Z,1.35
2023-03-21T05:33:49.738Z,1.35
2023-03-21T05:34:49.752Z,1.31
2023-03-21T05:35:49.784Z,1.34
2023-03-21T05:36:49.710Z,1.25
2023-03-21T05:37:49.710Z,1.33
2023-03-21T05:38:49.707Z,1.28
2023-03-21T05:39:49.688Z,1.28
2023-03-21T05:40:49.683Z,1.33
2023-03-21T05:41:49.676Z,1.30
2023-03-21T05:42:49.670Z,1.32
2023-03-21T05:43:49.666Z,1.33
2023-03-21T05:44:49.647Z,1.27
2023-03-21T05:45:49.770Z,1.28
2023-03-21T05:46:49.631Z,1.32
2023-03-21T05:47:49.731Z,1.28
2023-03-21T05:48:49.615Z,1.31
2023-03-21T05:49:49.602Z,1.26
2023-03-21T05:50:49.618Z,1.30
2023-03-21T05:51:49.589Z,1.28
2023-03-21T05:52:49.591Z,1.28
2023-03-21T05:53:49.592Z,1.26
2023-03-21T05:54:49.583Z,1.25
2023-03-21T05:55:49.605Z,1.22
2023-03-21T05:56:49.614Z,1.25
2023-03-21T05:57:49.564Z,1.22
2023-03-21T05:58:49.556Z,1.27
2023-03-21T05:59:49.533Z,1.25
2023-03-21T06:00:49.534Z,1.24
2023-03-21T06:01:49.527Z,1.27
2023-03-21T06:02:49.551Z,1.23
2023-03-21T06:03:49.532Z,1.21
2023-03-21T06:04:49.512Z,1.23
2023-03-21T06:05:49.493Z,1.24
2023-03-21T06:06:49.478Z,1.24
2023-03-21T06:07:49.480Z,1.24
2023-03-21T06:08:49.501Z,1.24
2023-03-21T06:09:49.452Z,1.19
2023-03-21T06:10:49.448Z,1.19
2023-03-21T06:11:49.441Z,1.22
2023-03-21T06:12:49.446Z,1.21
2023-03-21T06:13:49.428Z,1.27
2023-03-21T06:14:49.407Z,1.25
2023-03-21T06:15:49.463Z,1.21
2023-03-21T06:16:49.412Z,1.20
2023-03-21T06:17:49.407Z,1.23
2023-03-21T06:18:49.402Z,1.23
2023-03-21T06:19:49.386Z,1.24
2023-03-21T06:20:49.381Z,1.18
2023-03-21T06:21:49.421Z,1.20
2023-03-21T06:22:49.383Z,1.15
2023-03-21T06:23:49.355Z,1.18
2023-03-21T06:24:49.367Z,1.20
2023-03-21T06:25:49.340Z,1.18
2023-03-21T06:26:49.340Z,1.19
2023-03-21T06:27:49.341Z,1.20
2023-03-21T06:28:49.359Z,1.15
2023-03-21T06:29:49.325Z,1.17
2023-03-21T06:30:49.549Z,1.17
2023-03-21T06:31:49.319Z,1.14
2023-03-21T06:32:49.297Z,1.18
2023-03-21T06:33:49.304Z,1.16
2023-03-21T06:34:49.299Z,1.17
2023-03-21T06:35:49.344Z,1.19
2023-03-21T06:36:49.299Z,1.19
2023-03-21T06:37:49.333Z,1.21
2023-03-21T06:38:49.250Z,1.25
2023-03-21T06:39:49.256Z,1.27
2023-03-21T06:40:49.224Z,1.28
2023-03-21T06:41:49.245Z,1.31
2023-03-21T06:42:49.191Z,1.33
2023-03-21T06:43:49.191Z,1.36
2023-03-21T06:44:49.213Z,1.40
2023-03-21T06:45:49.168Z,1.44
2023-03-21T06:46:49.293Z,1.47
2023-03-21T06:47:49.162Z,1.49
2023-03-21T06:48:49.097Z,1.53
2023-03-21T06:49:49.071Z,1.58
2023-03-21T06:50:49.076Z,1.61
2023-03-21T06:51:49.044Z,1.35
2023-03-21T06:52:49.027Z,0.99
2023-03-21T06:53:49.020Z,0.84
2023-03-21T06:54:49.058Z,0.71
2023-03-21T06:55:49.017Z,0.65
2023-03-21T06:56:49.046Z,0.59
2023-03-21T06:57:49.089Z,0.56
2023-03-21T06:58:49.002Z,0.51
2023-03-21T06:59:48.998Z,0.50
2023-03-21T07:00:49.039Z,0.50
2023-03-21T07:01:49.031Z,0.50
2023-03-21T07:02:51.161Z,0.50
2023-03-21T07:03:49.007Z,0.50
2023-03-21T07:04:49.021Z,0.51
2023-03-21T07:05:49.004Z,0.50
2023-03-21T07:06:48.988Z,0.50
2023-03-21T07:07:49.005Z,0.50
2023-03-21T07:08:49.191Z,0.50
2023-03-21T07:09:49.013Z,0.50
2023-03-21T07:10:49.003Z,0.50
2023-03-21T07:11:48.997Z,0.50
2023-03-21T07:12:49.023Z,0.51
2023-03-21T07:13:48.994Z,0.50
2023-03-21T07:14:49.004Z,0.50
2023-03-21T07:15:49.002Z,0.50
2023-03-21T07:16:49.040Z,0.51
2023-03-21T07:17:49.029Z,0.50
2023-03-21T07:18:49.038Z,0.50
2023-03-21T07:19:49.027Z,0.50
2023-03-21T07:20:49.048Z,0.52
2023-03-21T07:21:49.032Z,0.58
2023-03-21T07:22:49.033Z,0.57
2023-03-21T07:23:49.029Z,0.57
2023-03-21T07:25:02.391Z,0.55
2023-03-21T07:25:50.098Z,0.51
2023-03-21T07:26:49.042Z,0.45
2023-03-21T07:27:49.069Z,0.40
2023-03-21T07:28:49.047Z,0.38
2023-03-21T07:29:49.097Z,0.37
2023-03-21T07:30:49.061Z,0.44
2023-03-21T07:31:49.114Z,0.51
2023-03-21T07:32:49.081Z,0.52
2023-03-21T07:33:49.066Z,0.50
2023-03-21T07:34:49.082Z,0.48
2023-03-21T07:35:49.089Z,0.45
2023-03-21T07:36:49.071Z,0.48
2023-03-21T07:37:49.102Z,0.45
2023-03-21T07:38:49.084Z,0.42
2023-03-21T07:39:49.092Z,0.50
2023-03-21T07:40:49.098Z,0.57
2023-03-21T07:41:49.102Z,0.63
2023-03-21T07:42:49.099Z,0.83
2023-03-21T07:43:49.179Z,1.07
2023-03-21T07:44:49.099Z,1.33
2023-03-21T07:45:49.173Z,1.66
2023-03-21T07:46:49.108Z,2.18
2023-03-21T07:47:49.135Z,2.61
2023-03-21T07:48:49.072Z,3.13
2023-03-21T07:49:49.076Z,3.15
2023-03-21T07:50:49.089Z,3.30
2023-03-21T07:51:49.075Z,3.68
2023-03-21T07:52:49.245Z,4.55
2023-03-21T07:53:49.063Z,6.15
2023-03-21T07:54:49.058Z,7.02
2023-03-21T07:55:49.069Z,7.62
2023-03-21T07:56:49.086Z,8.24
2023-03-21T07:57:49.053Z,9.39
2023-03-21T07:58:49.041Z,10.11
2023-03-21T07:59:49.044Z,10.88
2023-03-21T08:00:49.015Z,10.92
2023-03-21T08:01:49.029Z,11.13
2023-03-21T08:02:49.024Z,11.68
2023-03-21T08:03:49.018Z,12.93
2023-03-21T08:04:48.959Z,15.46
2023-03-21T08:05:48.989Z,16.22
2023-03-21T08:06:48.964Z,16.99
2023-03-21T08:07:48.934Z,18.06
2023-03-21T08:08:48.899Z,18.99
2023-03-21T08:09:48.899Z,19.49
2023-03-21T08:10:48.869Z,20.77
2023-03-21T08:11:48.908Z,21.17
2023-03-21T08:12:48.837Z,21.71
2023-03-21T08:13:48.838Z,22.38
2023-03-21T08:14:48.805Z,23.58
2023-03-21T08:15:48.834Z,24.29
2023-03-21T08:16:48.857Z,24.79
2023-03-21T08:17:48.787Z,26.07
2023-03-21T08:18:48.740Z,26.58
2023-03-21T08:19:48.742Z,27.45
2023-03-21T08:20:48.736Z,28.64
2023-03-21T08:21:48.712Z,29.92
2023-03-21T08:22:48.684Z,31.14
2023-03-21T08:23:48.663Z,32.31
2023-03-21T08:24:48.665Z,33.26
2023-03-21T08:25:48.613Z,34.28
2023-03-21T08:26:48.619Z,35.45
2023-03-21T08:27:48.586Z,36.21
2023-03-21T08:28:48.563Z,37.62
2023-03-21T08:29:48.560Z,39.68
2023-03-21T08:30:48.561Z,40.18
2023-03-21T08:31:48.525Z,41.28
2023-03-21T08:32:48.501Z,42.84
2023-03-21T08:33:48.499Z,43.80
2023-03-21T08:34:48.466Z,44.40
2023-03-21T08:35:48.527Z,46.27
2023-03-21T08:36:48.439Z,47.84
2023-03-21T08:37:48.402Z,48.27
2023-03-21T08:38:48.385Z,47.54
2023-03-21T08:39:48.403Z,49.72
2023-03-21T08:40:48.312Z,45.11
2023-03-21T08:41:48.321Z,38.22
2023-03-21T08:42:48.309Z,38.59
2023-03-21T08:43:48.270Z,36.56
2023-03-21T08:44:48.239Z,36.12
2023-03-21T08:45:48.221Z,35.49
2023-03-21T08:46:48.212Z,35.30
2023-03-21T08:47:48.230Z,35.84
2023-03-21T08:48:48.163Z,35.80
2023-03-21T08:49:48.155Z,34.19
2023-03-21T08:50:48.113Z,33.94
2023-03-21T08:51:48.092Z,34.02
2023-03-21T08:52:48.179Z,34.34
2023-03-21T08:53:48.066Z,35.44
2023-03-21T08:54:48.053Z,37.03
2023-03-21T08:55:48.022Z,40.33
2023-03-21T08:56:48.024Z,41.89
2023-03-21T08:57:47.989Z,42.62
2023-03-21T08:58:47.977Z,43.89
2023-03-21T08:59:47.939Z,44.27
2023-03-21T09:00:47.901Z,45.53
2023-03-21T09:01:47.950Z,46.56
2023-03-21T09:02:47.865Z,48.23
2023-03-21T09:03:47.945Z,48.48
2023-03-21T09:04:47.859Z,49.53
2023-03-21T09:05:47.801Z,50.73
2023-03-21T09:06:47.771Z,52.04
2023-03-21T09:07:47.735Z,52.74
2023-03-21T09:08:47.707Z,53.41
2023-03-21T09:09:53.603Z,55.50
2023-03-21T09:10:48.663Z,55.66
2023-03-21T09:11:47.653Z,56.16
2023-03-21T09:12:47.690Z,57.67
2023-03-21T09:13:47.621Z,60.33
2023-03-21T09:14:47.582Z,65.68
2023-03-21T09:15:47.651Z,67.23
2023-03-21T09:16:47.554Z,68.22
2023-03-21T09:17:47.523Z,68.99
2023-03-21T09:18:47.581Z,71.10
2023-03-21T09:19:47.480Z,71.47
2023-03-21T09:20:47.458Z,71.66
2023-03-21T09:21:47.431Z,72.43
2023-03-21T09:22:47.465Z,71.87
2023-03-21T09:23:47.394Z,73.19
2023-03-21T09:24:47.367Z,75.79
2023-03-21T09:25:47.344Z,72.01
2023-03-21T09:26:47.321Z,75.98
2023-03-21T09:27:47.330Z,94.69
2023-03-21T09:28:47.266Z,126.92
2023-03-21T09:29:47.234Z,169.66
2023-03-21T09:30:47.263Z,354.34
2023-03-21T09:31:47.270Z,342.69
2023-03-21T09:32:47.165Z,197.47
2023-03-21T09:33:47.175Z,158.46
2023-03-21T09:34:47.157Z,110.27
2023-03-21T09:35:47.138Z,96.17
2023-03-21T09:36:47.076Z,72.12
2023-03-21T09:37:47.040Z,55.98
2023-03-21T09:38:47.007Z,39.59
2023-03-21T09:39:46.982Z,30.51
2023-03-21T09:40:46.975Z,27.24
2023-03-21T09:41:46.975Z,24.97
2023-03-21T09:42:46.913Z,22.07
2023-03-21T09:43:46.885Z,19.90
2023-03-21T09:49:46.780Z,15.25
2023-03-21T10:01:46.593Z,13.80
2023-03-21T10:02:46.537Z,16.27
2023-03-21T10:03:46.503Z,19.33
2023-03-21T10:04:46.554Z,22.55
2023-03-21T10:05:46.450Z,25.37
2023-03-21T10:06:46.415Z,28.16
2023-03-21T10:07:46.402Z,31.30
2023-03-21T10:08:46.392Z,33.88
2023-03-21T10:09:46.355Z,35.99
2023-03-21T10:10:46.367Z,38.21
2023-03-21T10:11:46.277Z,41.17
2023-03-21T10:12:46.291Z,42.52
2023-03-21T10:13:46.242Z,43.16
2023-03-21T10:14:46.365Z,40.02
2023-03-21T10:15:46.260Z,40.11
2023-03-21T10:16:46.223Z,40.34
2023-03-21T10:17:46.151Z,40.24
2023-03-21T10:18:46.146Z,40.94
2023-03-21T10:19:46.151Z,41.83
2023-03-21T10:20:46.090Z,41.93
2023-03-21T10:22:03.440Z,43.09
2023-03-21T10:22:47.080Z,43.16
2023-03-21T10:23:46.014Z,42.43
2023-03-21T10:24:46.027Z,42.32
2023-03-21T10:25:46.060Z,42.25
2023-03-21T10:26:45.964Z,41.92
2023-03-21T10:27:45.977Z,41.34
2023-03-21T11:02:47.134Z,24.73
2023-03-21T15:07:39.653Z,20.36
2023-03-21T15:08:39.603Z,20.67
2023-03-21T15:09:39.579Z,20.06
2023-03-21T15:10:39.547Z,20.30
2023-03-21T15:11:39.538Z,20.26
2023-03-21T15:12:39.504Z,20.11
2023-03-21T15:13:39.488Z,19.79
2023-03-21T15:14:39.443Z,19.86
2023-03-21T15:15:39.784Z,19.74
2023-03-21T15:16:39.513Z,19.99
2023-03-21T15:17:39.381Z,19.56
2023-03-21T15:18:39.357Z,19.55
2023-03-21T15:19:39.330Z,19.39
2023-03-21T15:20:39.299Z,19.35
2023-03-21T15:21:39.281Z,19.09
2023-03-21T15:22:39.260Z,19.07
2023-03-21T15:23:39.242Z,18.83
2023-03-21T15:24:39.267Z,19.13
2023-03-21T15:25:39.513Z,19.07
2023-03-21T15:26:39.202Z,18.98
2023-03-21T15:27:39.175Z,19.08
2023-03-21T15:28:39.143Z,18.98
2023-03-21T15:29:39.138Z,18.49
2023-03-21T15:30:39.102Z,18.31
2023-03-21T15:31:39.209Z,18.45
2023-03-21T15:32:39.163Z,18.57
2023-03-21T15:33:39.076Z,18.13
2023-03-21T15:34:39.029Z,18.26
2023-03-21T15:35:39.418Z,18.48
2023-03-21T15:36:38.989Z,17.95
2023-03-21T15:37:38.976Z,17.99
2023-03-21T15:38:38.999Z,18.03
2023-03-21T15:39:38.975Z,17.98
2023-03-21T15:40:39.118Z,18.08
2023-03-21T15:41:38.990Z,18.09
2023-03-21T15:42:38.904Z,18.03
2023-03-21T15:43:40.633Z,17.87
2023-03-21T15:44:38.871Z,17.60
2023-03-21T15:45:39.194Z,17.48
2023-03-21T15:46:38.850Z,17.51
2023-03-21T15:47:38.797Z,17.58
2023-03-21T15:48:38.876Z,17.64
2023-03-21T15:49:38.758Z,17.73
2023-03-21T15:50:39.031Z,17.40
2023-03-21T15:51:38.694Z,17.29
2023-03-21T15:52:38.664Z,17.58
2023-03-21T15:53:38.659Z,17.73
2023-03-21T15:54:38.630Z,17.19
2023-03-21T15:55:38.602Z,17.28
2023-03-21T15:56:38.612Z,17.25
2023-03-21T15:57:38.569Z,17.17
2023-03-21T15:58:38.567Z,16.86
2023-03-21T15:59:38.525Z,17.23
2023-03-21T16:00:38.903Z,16.90
2023-03-21T16:01:38.588Z,16.70
2023-03-21T16:02:38.464Z,16.49
2023-03-21T16:03:38.514Z,16.58
2023-03-21T16:04:38.531Z,16.35
2023-03-21T16:05:38.407Z,16.10
2023-03-21T16:06:38.376Z,16.17
2023-03-21T16:07:38.385Z,16.08
2023-03-21T16:08:38.336Z,16.10
2023-03-21T16:09:38.344Z,16.08
2023-03-21T16:10:38.654Z,16.28
2023-03-21T16:11:38.289Z,16.30
2023-03-21T16:12:38.281Z,16.31
2023-03-21T16:13:38.225Z,16.34
2023-03-21T16:14:38.336Z,15.96
2023-03-21T16:15:38.260Z,16.18
2023-03-21T16:16:38.231Z,16.06
2023-03-21T16:17:38.176Z,16.10
2023-03-21T16:18:38.127Z,15.79
2023-03-21T16:19:38.120Z,15.63
2023-03-21T16:20:38.443Z,15.64
2023-03-21T16:21:38.059Z,15.46
2023-03-21T16:22:38.056Z,15.78
2023-03-21T16:23:38.029Z,15.49
2023-03-21T16:24:38.051Z,15.60
2023-03-21T16:25:38.005Z,15.19
2023-03-21T16:26:37.986Z,15.39
2023-03-21T16:27:38.007Z,15.19
2023-03-21T16:28:38.005Z,15.04
2023-03-21T16:29:37.965Z,14.99
2023-03-21T16:30:38.185Z,15.08
2023-03-21T16:31:37.891Z,14.89
2023-03-21T16:32:37.870Z,15.22
2023-03-21T16:33:37.848Z,14.81
2023-03-21T16:34:37.835Z,15.06
2023-03-21T16:35:37.823Z,14.80
2023-03-21T16:36:37.812Z,14.79
2023-03-21T16:37:37.786Z,14.67
2023-03-21T16:38:37.763Z,14.49
2023-03-21T16:39:37.786Z,14.74
2023-03-21T16:40:37.762Z,14.68
2023-03-21T16:41:37.713Z,14.48
2023-03-21T16:42:37.698Z,14.55
2023-03-21T16:43:37.668Z,14.38
2023-03-21T16:44:37.653Z,14.11
2023-03-21T16:45:37.668Z,14.46
2023-03-21T16:46:37.622Z,14.13
2023-03-21T16:47:37.596Z,14.17
2023-03-21T16:48:37.568Z,14.24
2023-03-21T16:49:37.561Z,13.83
2023-03-21T16:50:37.944Z,14.18
2023-03-21T16:51:37.507Z,14.00
2023-03-21T20:30:33.694Z,6.90
2023-03-21T20:37:33.673Z,6.64
2023-03-21T20:44:58.257Z,6.45
2023-03-21T20:59:33.217Z,6.35
2023-03-21T21:05:34.917Z,6.11
2023-03-21T21:12:33.017Z,6.03
2023-03-21T21:18:32.945Z,5.97
2023-03-21T22:03:32.509Z,5.22
2023-03-21T22:04:32.403Z,5.21
2023-03-21T22:05:32.396Z,5.24
2023-03-21T22:06:32.375Z,5.26
2023-03-21T22:07:32.355Z,5.28
2023-03-21T22:08:32.360Z,5.30
2023-03-21T22:09:32.349Z,5.16
2023-03-21T22:10:32.335Z,5.13
2023-03-21T22:11:32.326Z,5.11
2023-03-21T22:12:32.348Z,5.18
2023-03-21T22:13:32.306Z,5.08
2023-03-21T22:14:32.306Z,5.05
2023-03-21T22:15:32.285Z,5.06
2023-03-21T22:16:32.282Z,5.07
2023-03-21T22:17:32.273Z,5.11
2023-03-21T22:18:32.275Z,5.08
2023-03-21T22:19:32.268Z,5.14
2023-03-21T22:20:32.277Z,5.11
2023-03-21T22:21:32.246Z,5.07
2023-03-21T22:22:32.262Z,5.03
2023-03-21T22:23:32.219Z,5.05
2023-03-21T22:24:32.210Z,4.99
2023-03-21T22:25:32.195Z,5.05
2023-03-21T22:26:32.211Z,5.01
2023-03-21T22:27:32.159Z,5.02
2023-03-21T22:28:32.158Z,5.04
2023-03-21T22:29:32.145Z,4.90
2023-03-21T22:30:32.131Z,4.94
2023-03-21T22:31:32.237Z,4.87
2023-03-21T22:32:32.101Z,4.89
2023-03-21T22:33:32.100Z,4.84
2023-03-21T22:34:32.097Z,4.85
2023-03-21T22:35:32.158Z,4.81
2023-03-21T22:36:32.074Z,4.82
2023-03-21T22:37:32.059Z,4.82
2023-03-21T22:38:32.045Z,4.82
2023-03-21T22:39:32.042Z,4.89
2023-03-21T22:40:32.019Z,4.85
2023-03-21T22:41:32.013Z,4.79
2023-03-21T22:42:31.997Z,4.81
2023-03-21T22:43:31.993Z,4.77
2023-03-21T22:44:32.005Z,4.81
2023-03-21T22:45:32.034Z,4.75
2023-03-21T22:46:31.952Z,4.69
2023-03-21T22:47:31.938Z,4.70
2023-03-21T22:48:31.921Z,4.75
2023-03-21T22:49:31.910Z,4.73
2023-03-21T22:50:31.940Z,4.66
2023-03-21T22:51:31.897Z,4.68
2023-03-21T22:52:31.874Z,4.60
2023-03-21T22:53:31.861Z,4.72
2023-03-21T22:54:31.842Z,4.60
2023-03-21T22:55:31.838Z,4.59
2023-03-21T22:56:31.819Z,4.61
2023-03-21T22:57:31.803Z,4.62
2023-03-21T22:58:31.810Z,4.62
2023-03-21T22:59:31.781Z,4.55
2023-03-21T23:00:31.775Z,4.50
2023-03-21T23:01:31.818Z,4.53
2023-03-21T23:02:31.741Z,4.48
2023-03-21T23:03:31.728Z,4.55
2023-03-21T23:04:31.777Z,4.56
2023-03-21T23:05:31.696Z,4.57
2023-03-21T23:06:31.664Z,4.54
2023-03-21T23:07:31.656Z,4.46
2023-03-21T23:08:31.644Z,4.61