createdAt,value
2022-12-18T00:01:36.258Z,44.10
2022-12-18T00:04:12.649Z,42.53
2022-12-18T00:06:40.191Z,42.17
2022-12-18T00:09:08.619Z,45.67
2022-12-18T00:11:36.031Z,44.10
2022-12-18T00:14:03.426Z,48.30
2022-12-18T00:16:34.088Z,41.63
2022-12-18T00:19:02.243Z,40.83
2022-12-18T00:21:31.234Z,42.43
2022-12-18T00:24:00.596Z,43.77
2022-12-18T00:26:31.383Z,47.40
2022-12-18T00:29:14.931Z,49.80
2022-12-18T00:31:44.464Z,45.47
2022-12-18T00:34:13.955Z,48.37
2022-12-18T00:36:42.172Z,45.40
2022-12-18T00:39:11.591Z,49.17
2022-12-18T00:41:57.902Z,41.67
2022-12-18T00:44:25.330Z,44.33
2022-12-18T00:46:52.741Z,47.20
2022-12-18T00:49:21.355Z,46.27
2022-12-18T00:51:49.586Z,45.70
2022-12-18T00:54:17.935Z,46.93
2022-12-18T00:56:49.022Z,47.23
2022-12-18T00:59:18.817Z,35.73
2022-12-18T01:01:47.255Z,44.40
2022-12-18T01:04:15.397Z,42.97
2022-12-18T01:06:42.822Z,40.20
2022-12-18T01:09:10.226Z,42.00
2022-12-18T01:11:37.780Z,44.73
2022-12-18T01:14:05.811Z,42.57
2022-12-18T01:16:33.462Z,46.33
2022-12-18T01:19:00.953Z,46.80
2022-12-18T01:21:29.164Z,43.83
2022-12-18T01:23:57.908Z,45.00
2022-12-18T01:26:26.811Z,43.57
2022-12-18T01:28:57.494Z,42.27
2022-12-18T01:31:32.292Z,43.67
2022-12-18T01:34:02.761Z,46.63
2022-12-18T01:36:33.741Z,44.23
2022-12-18T01:39:21.837Z,40.07
2022-12-18T01:42:05.176Z,47.30
2022-12-18T01:45:07.959Z,44.17
2022-12-18T01:47:38.131Z,41.90
2022-12-18T01:50:40.845Z,40.77
2022-12-18T01:53:14.662Z,41.37
2022-12-18T01:56:02.344Z,36.93
2022-12-18T01:58:51.724Z,39.93
2022-12-18T02:01:22.063Z,37.53
2022-12-18T02:03:49.827Z,36.37
2022-12-18T02:06:40.936Z,36.07
2022-12-18T02:09:20.655Z,37.30
2022-12-18T02:12:01.156Z,36.30
2022-12-18T02:14:28.480Z,35.40
2022-12-18T02:17:24.028Z,38.23
2022-12-18T02:20:09.990Z,36.70
2022-12-18T02:23:21.067Z,39.47
2022-12-18T02:26:13.249Z,35.60
2022-12-18T02:29:09.049Z,36.37
2022-12-18T02:31:46.721Z,33.67
2022-12-18T02:34:15.604Z,33.50
2022-12-18T02:36:46.651Z,35.20
2022-12-18T02:39:16.749Z,31.23
2022-12-18T02:41:44.478Z,33.40
2022-12-18T02:44:14.446Z,29.90
2022-12-18T02:46:54.333Z,30.40
2022-12-18T02:49:40.135Z,26.80
2022-12-18T02:52:46.813Z,31.53
2022-12-18T02:55:25.993Z,29.40
2022-12-18T02:58:34.851Z,27.73
2022-12-18T03:01:57.026Z,28.97
2022-12-18T03:04:59.677Z,29.97
2022-12-18T03:07:57.279Z,27.83
2022-12-18T03:10:32.995Z,26.87
2022-12-18T03:13:07.474Z,30.63
2022-12-18T03:15:48.542Z,27.97
2022-12-18T03:18:25.190Z,25.63
2022-12-18T03:20:54.874Z,28.60
2022-12-18T03:23:29.441Z,31.13
2022-12-18T03:26:07.425Z,28.50
2022-12-18T03:28:41.480Z,28.10
2022-12-18T03:31:12.990Z,29.23
2022-12-18T03:33:54.846Z,26.90
2022-12-18T03:36:23.978Z,29.50
2022-12-18T03:38:52.040Z,26.83
2022-12-18T03:41:34.052Z,27.23
2022-12-18T03:44:24.318Z,26.37
2022-12-18T03:47:21.528Z,27.87
2022-12-18T03:50:15.955Z,25.70
2022-12-18T03:52:59.093Z,25.17
2022-12-18T03:55:29.150Z,25.43
2022-12-18T03:57:57.801Z,24.37
2022-12-18T04:00:25.344Z,24.70
2022-12-18T04:02:55.820Z,24.30
2022-12-18T04:05:25.943Z,27.87
2022-12-18T04:07:55.136Z,26.33
2022-12-18T04:10:22.908Z,26.53
2022-12-18T04:12:50.368Z,24.30
2022-12-18T04:15:18.046Z,25.03
2022-12-18T04:17:50.272Z,21.87
2022-12-18T04:20:18.746Z,22.30
2022-12-18T04:22:46.546Z,24.80
2022-12-18T04:25:15.118Z,26.80
2022-12-18T04:27:42.536Z,27.53
2022-12-18T04:30:10.524Z,23.43
2022-12-18T04:32:37.994Z,29.07
2022-12-18T04:35:07.848Z,27.57
2022-12-18T04:37:35.260Z,22.20
2022-12-18T04:40:02.680Z,23.00
2022-12-18T04:42:30.113Z,22.83
2022-12-18T04:44:57.534Z,23.73
2022-12-18T04:47:24.963Z,25.27
2022-12-18T04:49:52.448Z,27.93
2022-12-18T04:52:19.848Z,24.33
2022-12-18T04:54:47.237Z,27.20
2022-12-18T04:57:14.952Z,24.73
2022-12-18T04:59:42.342Z,25.33
2022-12-18T05:02:09.842Z,28.50
2022-12-18T05:04:37.495Z,26.30
2022-12-18T05:07:04.894Z,25.87
2022-12-18T05:09:32.312Z,26.67
2022-12-18T05:11:59.742Z,26.67
2022-12-18T05:14:28.709Z,22.80
2022-12-18T05:17:00.697Z,27.30
2022-12-18T05:19:28.583Z,23.30
2022-12-18T05:21:55.951Z,26.17
2022-12-18T05:24:23.368Z,26.60
2022-12-18T05:26:50.781Z,27.77
2022-12-18T05:29:18.176Z,26.73
2022-12-18T05:31:45.668Z,27.50
2022-12-18T05:34:13.163Z,29.13
2022-12-18T05:36:41.147Z,30.43
2022-12-18T05:39:09.180Z,25.37
2022-12-18T05:41:36.778Z,26.13
2022-12-18T05:44:04.480Z,27.50
2022-12-18T05:46:33.394Z,25.07
2022-12-18T05:49:02.408Z,26.33
2022-12-18T05:51:29.953Z,25.40
2022-12-18T05:53:57.446Z,28.17
2022-12-18T05:56:24.961Z,27.83
2022-12-18T05:58:56.357Z,25.30
2022-12-18T06:01:27.597Z,27.23
2022-12-18T06:03:56.059Z,26.13
2022-12-18T06:06:27.437Z,26.43
2022-12-18T06:08:56.738Z,22.80
2022-12-18T06:11:27.724Z,31.10
2022-12-18T06:13:58.975Z,24.73
2022-12-18T06:16:27.864Z,24.70
2022-12-18T06:18:59.048Z,25.87
2022-12-18T06:21:28.696Z,26.97
2022-12-18T06:23:56.769Z,25.03
2022-12-18T06:26:28.361Z,25.57
2022-12-18T06:28:56.295Z,26.53
2022-12-18T06:31:23.805Z,23.93
2022-12-18T06:33:51.473Z,26.97
2022-12-18T06:36:19.224Z,28.07
2022-12-18T06:38:47.188Z,27.23
2022-12-18T06:41:18.387Z,25.57
2022-12-18T06:43:46.192Z,27.20
2022-12-18T06:46:14.495Z,33.27
2022-12-18T06:48:42.094Z,29.00
2022-12-18T06:51:09.887Z,26.67
2022-12-18T06:53:37.965Z,23.30
2022-12-18T06:56:10.764Z,25.73
2022-12-18T06:58:40.133Z,27.67
2022-12-18T07:01:11.764Z,22.33
2022-12-18T07:03:42.247Z,23.97
2022-12-18T07:06:20.189Z,23.73
2022-12-18T07:08:49.434Z,25.13
2022-12-18T07:11:18.489Z,22.40
2022-12-18T07:13:47.037Z,24.53
2022-12-18T07:16:24.792Z,22.53
2022-12-18T07:18:55.288Z,25.93
2022-12-18T07:21:24.346Z,26.70
2022-12-18T07:23:52.266Z,25.80
2022-12-18T07:26:22.207Z,28.67
2022-12-18T07:28:50.716Z,27.30
2022-12-18T07:31:21.569Z,23.77
2022-12-18T07:33:51.027Z,26.00
2022-12-18T07:36:19.019Z,26.03
2022-12-18T07:38:50.052Z,28.47
2022-12-18T07:41:18.052Z,27.23
2022-12-18T07:43:45.499Z,27.57
2022-12-18T07:46:16.792Z,27.10
2022-12-18T07:48:46.211Z,27.83
2022-12-18T07:51:19.037Z,28.53
2022-12-18T07:53:46.928Z,31.37
2022-12-18T07:56:28.568Z,34.03
2022-12-18T07:58:57.228Z,30.70
2022-12-18T08:01:25.408Z,30.37
2022-12-18T08:03:53.052Z,30.77
2022-12-18T08:06:22.579Z,31.43
2022-12-18T08:08:56.903Z,32.60
2022-12-18T08:11:27.089Z,30.63
2022-12-18T08:13:55.064Z,32.63
2022-12-18T08:16:23.613Z,32.20
2022-12-18T08:18:53.605Z,35.53
2022-12-18T08:21:30.312Z,45.20
2022-12-18T08:24:02.790Z,34.53
2022-12-18T08:26:32.508Z,39.47
2022-12-18T08:29:01.927Z,40.17
2022-12-18T08:31:31.892Z,40.67
2022-12-18T08:33:59.562Z,35.90
2022-12-18T08:36:27.543Z,35.93
2022-12-18T08:38:55.581Z,38.70
2022-12-18T08:41:23.261Z,37.23
2022-12-18T08:44:09.481Z,41.10
2022-12-18T08:46:41.173Z,39.43
2022-12-18T08:49:10.036Z,36.80
2022-12-18T08:51:38.516Z,36.87
2022-12-18T08:54:06.866Z,37.57
2022-12-18T08:56:35.262Z,41.63
2022-12-18T08:59:02.858Z,39.90
2022-12-18T09:01:30.497Z,40.17
2022-12-18T09:03:58.810Z,37.27
2022-12-18T09:06:27.715Z,35.20
2022-12-18T09:08:55.176Z,48.30
2022-12-18T09:11:28.506Z,38.10
2022-12-18T09:13:57.307Z,34.83
2022-12-18T09:16:31.686Z,34.00
2022-12-18T09:19:00.912Z,37.90
2022-12-18T09:21:42.238Z,54.90
2022-12-18T09:24:14.979Z,38.57
2022-12-18T09:26:43.514Z,37.43
2022-12-18T09:29:15.727Z,39.30
2022-12-18T09:31:44.149Z,34.50
2022-12-18T09:34:11.645Z,32.83
2022-12-18T09:36:39.771Z,30.33
2022-12-18T09:39:08.879Z,31.30
2022-12-18T09:41:51.714Z,32.57
2022-12-18T09:44:32.854Z,30.50
2022-12-18T09:47:21.676Z,28.50
2022-12-18T09:49:55.113Z,27.57
2022-12-18T09:52:32.691Z,30.63
2022-12-18T09:55:02.830Z,27.57
2022-12-18T09:57:34.743Z,27.07
2022-12-18T10:00:20.975Z,27.93
2022-12-18T10:02:49.349Z,29.03
2022-12-18T10:05:37.055Z,27.47
2022-12-18T10:08:21.308Z,27.80
2022-12-18T10:10:54.198Z,30.33
2022-12-18T10:13:39.911Z,28.00
2022-12-18T10:16:22.668Z,33.30
2022-12-18T10:19:31.265Z,28.77
2022-12-18T10:22:17.305Z,27.63
2022-12-18T10:24:50.275Z,28.13
2022-12-18T10:27:23.888Z,27.80
2022-12-18T10:29:51.619Z,28.83
2022-12-18T10:32:24.095Z,28.77
2022-12-18T10:35:00.065Z,25.30
2022-12-18T10:37:31.153Z,28.63
2022-12-18T10:40:22.389Z,28.03
2022-12-18T10:43:06.401Z,27.77
2022-12-18T10:45:33.845Z,27.40
2022-12-18T10:48:01.657Z,29.63
2022-12-18T10:51:09.308Z,27.90
2022-12-18T10:53:32.155Z,28.30
2022-12-18T10:56:03.880Z,29.87
2022-12-18T10:58:35.589Z,25.73
2022-12-18T11:01:21.325Z,28.23
2022-12-18T11:03:51.817Z,29.23
2022-12-18T11:06:24.270Z,42.30
2022-12-18T11:09:13.324Z,36.90
2022-12-18T11:11:42.677Z,29.83
2022-12-18T11:14:46.528Z,29.97
2022-12-18T11:17:36.699Z,31.33
2022-12-18T11:20:08.271Z,27.70
2022-12-18T11:22:37.967Z,28.33
2022-12-18T11:25:32.705Z,30.00
2022-12-18T11:28:24.446Z,25.77
2022-12-18T11:31:29.996Z,30.13
2022-12-18T11:34:29.528Z,29.27
2022-12-18T11:37:00.906Z,28.70
2022-12-18T11:39:46.025Z,27.73
2022-12-18T11:42:38.824Z,28.93
2022-12-18T11:45:37.664Z,30.20
2022-12-18T11:48:19.499Z,28.67
2022-12-18T11:51:00.108Z,30.60
2022-12-18T11:53:28.967Z,31.87
2022-12-18T11:56:29.069Z,29.20
2022-12-18T11:59:19.332Z,33.20
2022-12-18T12:02:24.186Z,32.10
2022-12-18T12:05:27.303Z,30.17
2022-12-18T12:08:35.691Z,31.67
2022-12-18T12:11:29.196Z,30.23
2022-12-18T12:14:28.691Z,35.87
2022-12-18T12:17:43.149Z,33.17
2022-12-18T12:20:15.925Z,37.80
2022-12-18T12:23:04.348Z,35.77
2022-12-18T12:25:56.271Z,34.37
2022-12-18T12:29:11.636Z,37.23
2022-12-18T12:32:00.653Z,35.77
2022-12-18T12:35:04.749Z,37.50
2022-12-18T12:38:13.388Z,36.33
2022-12-18T12:41:03.078Z,37.97
2022-12-18T12:43:49.376Z,39.23
2022-12-18T12:46:20.734Z,37.50
2022-12-18T12:49:02.063Z,36.83
2022-12-18T12:51:37.331Z,37.93
2022-12-18T12:54:14.953Z,40.03
2022-12-18T12:57:39.001Z,37.03
2022-12-18T13:00:11.907Z,41.97
2022-12-18T13:03:13.812Z,39.77
2022-12-18T13:06:00.708Z,38.10
2022-12-18T13:08:34.936Z,35.60
2022-12-18T13:11:21.453Z,42.03
2022-12-18T13:13:57.513Z,39.43
2022-12-18T13:16:28.675Z,39.63
2022-12-18T13:18:59.826Z,39.60
2022-12-18T13:21:31.652Z,41.60
2022-12-18T13:24:24.330Z,52.03
2022-12-18T13:26:52.267Z,69.27
2022-12-18T13:29:45.968Z,60.57
2022-12-18T13:32:26.541Z,65.57
2022-12-18T13:35:23.081Z,42.97
2022-12-18T13:37:56.184Z,40.40
2022-12-18T13:40:50.778Z,38.70
2022-12-18T13:46:22.907Z,35.97
2022-12-18T13:49:00.065Z,38.73
2022-12-18T13:51:28.926Z,36.97
2022-12-18T13:54:04.220Z,34.37
2022-12-18T13:56:35.316Z,35.70
2022-12-18T13:59:24.842Z,36.57
2022-12-18T14:02:04.368Z,34.87
2022-12-18T14:04:36.807Z,42.97
2022-12-18T14:07:48.976Z,42.77
2022-12-18T14:10:45.545Z,38.20
2022-12-18T14:13:10.437Z,47.90
2022-12-18T14:15:43.235Z,38.73
2022-12-18T14:18:22.440Z,35.80
2022-12-18T14:20:56.992Z,35.47
2022-12-18T14:23:43.416Z,32.63
2022-12-18T14:26:30.664Z,36.73
2022-12-18T14:29:19.425Z,32.23
2022-12-18T14:31:47.957Z,41.73
2022-12-18T14:34:20.458Z,39.43
2022-12-18T14:36:56.459Z,37.13
2022-12-18T14:39:26.536Z,42.50
2022-12-18T14:41:54.985Z,46.57
2022-12-18T14:44:22.711Z,44.23
2022-12-18T14:46:51.979Z,42.07
2022-12-18T14:49:35.814Z,58.47
2022-12-18T14:52:28.831Z,45.13
2022-12-18T14:54:56.723Z,40.00
2022-12-18T14:57:27.948Z,42.13
2022-12-18T15:00:06.055Z,41.87
2022-12-18T15:02:37.339Z,49.13
2022-12-18T15:05:14.403Z,47.37
2022-12-18T15:07:46.593Z,48.17
2022-12-18T15:10:27.236Z,46.33
2022-12-18T15:12:57.746Z,52.27
2022-12-18T15:15:37.244Z,58.13
2022-12-18T15:18:04.685Z,65.97
2022-12-18T15:20:35.161Z,68.97
2022-12-18T15:23:02.871Z,53.27
2022-12-18T15:25:37.852Z,51.10
2022-12-18T15:28:21.472Z,49.20
2022-12-18T15:31:18.751Z,48.17
2022-12-18T15:34:06.521Z,52.53
2022-12-18T15:36:37.574Z,48.37
2022-12-18T15:39:06.992Z,50.40
2022-12-18T15:41:37.063Z,44.03
2022-12-18T15:44:24.198Z,48.63
2022-12-18T15:46:51.658Z,47.57
2022-12-18T15:49:19.092Z,48.67
2022-12-18T15:51:49.469Z,51.57
2022-12-18T15:54:17.284Z,47.40
2022-12-18T15:57:03.365Z,44.77
2022-12-18T15:59:30.800Z,46.60
2022-12-18T16:01:58.345Z,44.40
2022-12-18T16:04:26.690Z,49.87
2022-12-18T16:09:41.841Z,49.07
2022-12-18T16:12:21.931Z,44.97
2022-12-18T16:14:49.487Z,44.73
2022-12-18T16:17:17.498Z,47.57
2022-12-18T16:19:45.464Z,45.47
2022-12-18T16:22:26.001Z,44.47
2022-12-18T16:24:55.111Z,52.90
2022-12-18T16:27:23.542Z,49.30
2022-12-18T16:29:51.486Z,53.67
2022-12-18T16:32:22.051Z,52.27
2022-12-18T16:34:50.756Z,49.77
2022-12-18T16:37:18.360Z,52.70
2022-12-18T16:39:46.146Z,49.13
2022-12-18T16:42:21.335Z,53.73
2022-12-18T16:44:50.719Z,50.87
2022-12-18T16:47:19.307Z,48.87
2022-12-18T16:49:47.099Z,48.03
2022-12-18T16:52:15.256Z,47.53
2022-12-18T16:54:42.728Z,49.77
2022-12-18T16:57:14.206Z,47.67
2022-12-18T16:59:41.886Z,55.27
2022-12-18T17:02:26.499Z,55.57
2022-12-18T17:04:57.840Z,50.57
2022-12-18T17:07:26.715Z,55.57
2022-12-18T17:09:54.733Z,58.27
2022-12-18T17:12:22.188Z,50.23
2022-12-18T17:14:49.658Z,50.90
2022-12-18T17:17:21.869Z,53.67
2022-12-18T17:19:51.784Z,51.77
2022-12-18T17:22:20.182Z,53.90
2022-12-18T17:24:47.865Z,54.10
2022-12-18T17:27:16.698Z,54.67
2022-12-18T17:29:47.851Z,53.73
2022-12-18T17:32:17.630Z,54.37
2022-12-18T17:34:45.399Z,52.27
2022-12-18T17:37:13.619Z,54.03
2022-12-18T17:39:41.168Z,59.97
2022-12-18T17:42:10.659Z,58.73
2022-12-18T17:44:43.145Z,62.90
2022-12-18T17:47:12.370Z,66.30
2022-12-18T17:49:39.962Z,66.32
2022-12-18T17:52:07.620Z,76.20
2022-12-18T17:54:37.949Z,74.53
2022-12-18T17:57:05.827Z,76.50
2022-12-18T17:59:33.262Z,72.28
2022-12-18T18:02:00.843Z,58.17
2022-12-18T18:04:28.629Z,60.53
2022-12-18T18:06:56.123Z,68.65
2022-12-18T18:09:23.614Z,70.93
2022-12-18T18:12:09.881Z,66.63
2022-12-18T18:14:37.259Z,76.03
2022-12-18T18:17:06.075Z,86.10
2022-12-18T18:19:34.475Z,95.35
2022-12-18T18:22:03.118Z,107.35
2022-12-18T18:24:33.603Z,84.55
2022-12-18T18:27:01.034Z,75.95
2022-12-18T18:29:32.610Z,76.47
2022-12-18T18:32:00.395Z,81.85
2022-12-18T18:34:31.234Z,79.72
2022-12-18T18:36:58.788Z,79.70
2022-12-18T18:39:26.564Z,98.97
2022-12-18T18:41:54.622Z,94.20
2022-12-18T18:44:25.732Z,100.55
2022-12-18T18:46:58.301Z,99.88
2022-12-18T18:49:27.990Z,94.30
2022-12-18T18:51:57.318Z,87.18
2022-12-18T18:54:25.827Z,91.55
2022-12-18T18:57:19.397Z,93.60
2022-12-18T18:59:41.787Z,91.40
2022-12-18T19:02:15.184Z,101.30
2022-12-18T19:04:46.243Z,99.18
2022-12-18T19:07:29.521Z,103.53
2022-12-18T19:10:04.686Z,98.13
2022-12-18T19:12:53.023Z,91.45
2022-12-18T19:15:20.695Z,95.43
2022-12-18T19:17:48.136Z,89.97
2022-12-18T19:20:16.325Z,96.90
2022-12-18T19:22:43.787Z,90.50
2022-12-18T19:25:15.379Z,86.03
2022-12-18T19:27:43.124Z,93.97
2022-12-18T19:30:11.596Z,91.63
2022-12-18T19:32:39.015Z,96.38
2022-12-18T19:35:06.825Z,105.22
2022-12-18T19:37:35.764Z,122.60
2022-12-18T19:40:06.660Z,113.40
2022-12-18T19:42:41.393Z,116.32
2022-12-18T19:45:09.367Z,129.20
2022-12-18T19:47:36.761Z,147.82
2022-12-18T19:50:04.594Z,156.13
2022-12-18T19:52:32.094Z,154.25
2022-12-18T19:54:59.667Z,157.52
2022-12-18T19:57:27.083Z,181.32
2022-12-18T19:59:54.528Z,174.55
2022-12-18T20:02:22.137Z,128.48
2022-12-18T20:04:50.248Z,126.20
2022-12-18T20:07:17.698Z,121.30
2022-12-18T20:09:45.753Z,124.63
2022-12-18T20:12:13.300Z,106.75
2022-12-18T20:14:40.744Z,112.57
2022-12-18T20:17:08.265Z,127.45
2022-12-18T20:19:35.792Z,122.85
2022-12-18T20:22:03.864Z,119.28
2022-12-18T20:24:31.286Z,123.72
2022-12-18T20:26:58.879Z,144.02
2022-12-18T20:29:26.468Z,148.10
2022-12-18T20:31:54.211Z,121.30
2022-12-18T20:34:22.213Z,132.32
2022-12-18T20:36:50.299Z,168.32
2022-12-18T20:39:18.786Z,190.15
2022-12-18T20:41:46.752Z,163.93
2022-12-18T20:44:22.428Z,152.38
2022-12-18T20:46:54.797Z,143.32
2022-12-18T20:49:23.413Z,126.57
2022-12-18T20:51:57.311Z,118.95
2022-12-18T20:54:26.927Z,119.18
2022-12-18T20:56:55.158Z,125.45
2022-12-18T20:59:25.335Z,128.02
2022-12-18T21:01:56.260Z,121.22
2022-12-18T21:04:24.684Z,130.63
2022-12-18T21:06:58.022Z,135.70
2022-12-18T21:09:34.213Z,153.55
2022-12-18T21:12:32.515Z,156.30
2022-12-18T21:15:09.711Z,197.70
2022-12-18T21:17:44.170Z,228.77
2022-12-18T21:20:15.742Z,327.00
2022-12-18T21:22:45.499Z,259.33
2022-12-18T21:25:12.900Z,185.73
2022-12-18T21:27:40.353Z,162.43
2022-12-18T21:30:08.634Z,126.13
2022-12-18T21:32:36.091Z,138.65
2022-12-18T21:35:03.976Z,186.25
2022-12-18T21:37:31.387Z,144.13
2022-12-18T21:39:58.768Z,124.40
2022-12-18T21:42:44.779Z,108.88
2022-12-18T21:45:12.425Z,126.03
2022-12-18T21:47:39.928Z,134.27
2022-12-18T21:50:07.880Z,125.47
2022-12-18T21:52:35.412Z,109.57
2022-12-18T21:55:08.931Z,93.28
2022-12-18T21:57:39.560Z,84.80
2022-12-18T22:00:19.265Z,85.05
2022-12-18T22:02:48.942Z,82.88
2022-12-18T22:05:36.292Z,87.50
2022-12-18T22:08:03.835Z,88.55
2022-12-18T22:10:31.506Z,88.40
2022-12-18T22:12:58.929Z,98.53
2022-12-18T22:15:26.464Z,93.10
2022-12-18T22:17:58.733Z,86.82
2022-12-18T22:20:30.022Z,106.43
2022-12-18T22:22:58.427Z,129.68
2022-12-18T22:25:25.968Z,154.70
2022-12-18T22:28:11.741Z,141.77
2022-12-18T22:30:39.384Z,99.63
2022-12-18T22:33:06.855Z,86.45
2022-12-18T22:35:34.308Z,99.55
2022-12-18T22:38:02.134Z,96.13
2022-12-18T22:40:29.853Z,97.25
2022-12-18T22:42:57.681Z,103.93
2022-12-18T22:45:26.952Z,102.93
2022-12-18T22:47:54.699Z,107.78
2022-12-18T22:50:22.256Z,98.10
2022-12-18T22:52:49.806Z,100.28
2022-12-18T22:55:17.367Z,91.22
2022-12-18T22:57:48.741Z,102.72
2022-12-18T23:00:23.886Z,93.93
2022-12-18T23:03:00.427Z,89.75
2022-12-18T23:05:30.445Z,93.28
2022-12-18T23:07:58.754Z,108.78
2022-12-18T23:10:26.822Z,115.60
2022-12-18T23:12:54.245Z,104.50
2022-12-18T23:15:24.450Z,114.40
2022-12-18T23:17:57.935Z,112.40
2022-12-18T23:20:26.994Z,118.93
2022-12-18T23:22:54.522Z,100.60
2022-12-18T23:25:22.136Z,131.45
2022-12-18T23:27:49.698Z,149.30
2022-12-18T23:30:17.294Z,137.32
2022-12-18T23:32:44.933Z,128.90
2022-12-18T23:35:13.317Z,129.70
2022-12-18T23:38:00.519Z,122.53
2022-12-18T23:40:29.784Z,109.55
2022-12-18T23:42:57.442Z,131.73
2022-12-18T23:45:24.915Z,115.10
2022-12-18T23:47:52.448Z,100.35
2022-12-18T23:50:20.230Z,98.57
2022-12-18T23:52:50.300Z,101.40
2022-12-18T23:55:17.958Z,100.55
2022-12-18T23:57:45.479Z,99.20
