createdAt,value
2023-04-07T00:01:37.483Z,25.10
2023-04-07T00:04:04.165Z,25.08
2023-04-07T00:06:30.820Z,25.06
2023-04-07T00:08:57.214Z,25.03
2023-04-07T00:11:23.557Z,25.03
2023-04-07T00:13:49.897Z,24.98
2023-04-07T00:16:16.279Z,24.91
2023-04-07T00:18:42.660Z,24.82
2023-04-07T00:21:08.994Z,24.81
2023-04-07T00:23:35.307Z,24.80
2023-04-07T00:26:01.974Z,24.74
2023-04-07T00:28:28.297Z,24.77
2023-04-07T00:30:54.685Z,24.74
2023-04-07T00:33:21.176Z,24.73
2023-04-07T00:35:47.542Z,24.70
2023-04-07T00:38:13.879Z,24.68
2023-04-07T00:40:40.244Z,24.66
2023-04-07T00:43:06.659Z,24.63
2023-04-07T00:45:33.049Z,24.61
2023-04-07T00:47:59.417Z,24.57
2023-04-07T00:50:25.796Z,24.54
2023-04-07T00:52:52.150Z,24.52
2023-04-07T00:55:18.500Z,24.50
2023-04-07T00:57:46.605Z,24.47
2023-04-07T01:00:13.054Z,24.42
2023-04-07T01:02:43.530Z,24.39
2023-04-07T01:05:15.740Z,24.35
2023-04-07T01:07:53.717Z,24.34
2023-04-07T01:10:35.320Z,24.29
2023-04-07T01:13:03.103Z,24.26
2023-04-07T01:15:30.144Z,24.23
2023-04-07T01:18:00.889Z,24.19
2023-04-07T01:20:27.422Z,24.17
2023-04-07T01:22:54.539Z,24.12
2023-04-07T01:25:33.001Z,24.11
2023-04-07T01:28:03.260Z,24.05
2023-04-07T01:30:30.344Z,24.02
2023-04-07T01:32:56.681Z,23.96
2023-04-07T01:35:23.097Z,23.98
2023-04-07T01:37:50.384Z,23.94
2023-04-07T01:40:16.718Z,23.91
2023-04-07T01:42:43.043Z,23.90
2023-04-07T01:45:09.467Z,23.83
2023-04-07T01:47:37.417Z,23.84
2023-04-07T01:50:07.124Z,23.79
2023-04-07T01:52:33.434Z,23.75
2023-04-07T01:54:59.763Z,23.73
2023-04-07T01:57:26.095Z,23.65
2023-04-07T01:59:53.060Z,23.61
2023-04-07T02:02:19.449Z,23.60
2023-04-07T02:04:46.053Z,23.61
2023-04-07T02:07:15.730Z,23.57
2023-04-07T02:09:42.080Z,23.58
2023-04-07T02:12:08.414Z,23.57
2023-04-07T02:14:35.292Z,23.55
2023-04-07T02:17:01.725Z,23.54
2023-04-07T02:19:28.052Z,23.54
2023-04-07T02:21:55.184Z,23.53
2023-04-07T02:24:24.520Z,23.50
2023-04-07T02:26:51.104Z,23.48
2023-04-07T02:29:17.440Z,23.44
2023-04-07T02:31:43.900Z,23.41
2023-04-07T02:34:10.389Z,23.40
2023-04-07T02:36:36.733Z,23.37
2023-04-07T02:39:03.686Z,23.38
2023-04-07T02:41:30.021Z,23.36
2023-04-07T02:43:56.597Z,23.34
2023-04-07T02:46:23.182Z,23.32
2023-04-07T02:48:49.512Z,23.26
2023-04-07T02:51:15.858Z,23.26
2023-04-07T02:53:42.421Z,23.26
2023-04-07T02:56:08.723Z,23.30
2023-04-07T02:58:35.030Z,23.30
2023-04-07T03:01:01.397Z,23.29
2023-04-07T03:03:27.815Z,23.23
2023-04-07T03:05:54.345Z,23.19
2023-04-07T03:08:20.661Z,23.18
2023-04-07T03:10:47.533Z,23.16
2023-04-07T03:13:16.536Z,23.14
2023-04-07T03:15:43.368Z,23.10
2023-04-07T03:18:09.732Z,23.10
2023-04-07T03:20:36.427Z,23.08
2023-04-07T03:23:02.886Z,23.06
2023-04-07T03:25:29.478Z,23.05
2023-04-07T03:27:55.903Z,23.03
2023-04-07T03:30:22.237Z,23.01
2023-04-07T03:32:48.616Z,23.00
2023-04-07T03:35:14.972Z,22.99
2023-04-07T03:37:41.296Z,22.97
2023-04-07T03:40:07.868Z,22.94
2023-04-07T03:42:34.192Z,22.98
2023-04-07T03:45:00.757Z,22.95
2023-04-07T03:47:27.180Z,22.96
2023-04-07T03:49:53.540Z,22.93
2023-04-07T03:52:19.853Z,22.91
2023-04-07T03:54:46.275Z,22.90
2023-04-07T03:57:12.643Z,22.87
2023-04-07T03:59:38.969Z,22.85
2023-04-07T04:02:05.418Z,22.89
2023-04-07T04:04:31.814Z,22.92
2023-04-07T04:06:58.172Z,22.93
2023-04-07T04:09:24.625Z,22.91
2023-04-07T04:11:51.049Z,22.88
2023-04-07T04:14:17.411Z,22.88
2023-04-07T04:16:43.738Z,22.86
2023-04-07T04:19:10.214Z,22.84
2023-04-07T04:21:36.548Z,22.82
2023-04-07T04:24:03.499Z,22.82
2023-04-07T04:26:30.151Z,22.79
2023-04-07T04:28:56.490Z,22.78
2023-04-07T04:31:22.899Z,22.77
2023-04-07T04:33:49.252Z,22.75
2023-04-07T04:36:15.916Z,22.75
2023-04-07T04:38:42.285Z,22.73
2023-04-07T04:41:08.650Z,22.73
2023-04-07T04:43:35.382Z,22.71
2023-04-07T04:46:01.708Z,22.69
2023-04-07T04:48:28.276Z,22.69
2023-04-07T04:50:54.602Z,22.69
2023-04-07T04:53:21.155Z,22.69
2023-04-07T04:55:52.036Z,22.66
2023-04-07T04:58:18.968Z,22.66
2023-04-07T05:00:45.453Z,22.65
2023-04-07T05:03:12.110Z,22.63
2023-04-07T05:05:38.826Z,22.60
2023-04-07T05:08:05.448Z,22.59
2023-04-07T05:10:31.760Z,22.57
2023-04-07T05:12:58.107Z,22.56
2023-04-07T05:15:24.432Z,22.58
2023-04-07T05:17:50.902Z,22.61
2023-04-07T05:20:17.805Z,22.63
2023-04-07T05:22:44.123Z,22.63
2023-04-07T05:25:10.788Z,22.64
2023-04-07T05:27:37.124Z,22.63
2023-04-07T05:30:03.800Z,22.64
2023-04-07T05:32:30.412Z,22.64
2023-04-07T05:34:56.864Z,22.64
2023-04-07T05:37:23.182Z,22.65
2023-04-07T05:39:49.528Z,22.66
2023-04-07T05:42:15.902Z,22.67
2023-04-07T05:44:42.221Z,22.68
2023-04-07T05:47:09.172Z,22.69
2023-04-07T05:49:35.778Z,22.70
2023-04-07T05:52:03.501Z,22.75
2023-04-07T05:54:29.912Z,22.78
2023-04-07T05:56:56.408Z,22.82
2023-04-07T05:59:22.754Z,22.85
2023-04-07T06:01:49.228Z,22.87
2023-04-07T06:04:15.598Z,22.90
2023-04-07T06:06:42.155Z,22.92
2023-04-07T06:09:08.516Z,22.96
2023-04-07T06:11:34.838Z,22.98
2023-04-07T06:14:01.176Z,23.03
2023-04-07T06:16:27.591Z,23.06
2023-04-07T06:18:53.928Z,23.07
2023-04-07T06:21:20.257Z,23.09
2023-04-07T06:23:47.294Z,23.12
2023-04-07T06:26:13.911Z,23.16
2023-04-07T06:28:40.362Z,23.20
2023-04-07T06:31:07.182Z,23.24
2023-04-07T06:33:33.574Z,23.26
2023-04-07T06:35:59.883Z,23.28
2023-04-07T06:38:26.441Z,23.30
2023-04-07T06:40:52.794Z,23.29
2023-04-07T06:43:19.118Z,23.35
2023-04-07T06:45:45.534Z,23.40
2023-04-07T06:48:11.965Z,23.41
2023-04-07T06:50:41.155Z,23.47
2023-04-07T06:53:07.534Z,23.52
2023-04-07T06:55:33.871Z,23.55
2023-04-07T06:58:00.217Z,23.56
2023-04-07T07:00:30.087Z,23.57
2023-04-07T07:02:57.034Z,23.63
2023-04-07T07:05:23.510Z,23.65
2023-04-07T07:07:50.278Z,23.70
2023-04-07T07:10:16.690Z,23.70
2023-04-07T07:12:43.009Z,23.71
2023-04-07T07:15:09.443Z,23.74
2023-04-07T07:17:36.034Z,23.77
2023-04-07T07:20:02.378Z,23.78
2023-04-07T07:22:28.706Z,23.76
2023-04-07T07:24:55.017Z,23.79
2023-04-07T07:27:21.330Z,23.80
2023-04-07T07:29:47.646Z,23.81
2023-04-07T07:32:13.977Z,23.59
2023-04-07T07:34:40.324Z,23.39
2023-04-07T07:37:06.693Z,23.36
2023-04-07T07:39:32.998Z,23.38
2023-04-07T07:41:59.548Z,23.36
2023-04-07T07:44:25.931Z,23.21
2023-04-07T07:46:52.338Z,23.03
2023-04-07T07:49:18.676Z,23.14
2023-04-07T07:51:46.688Z,23.29
2023-04-07T07:54:13.070Z,23.37
2023-04-07T07:56:39.556Z,23.41
2023-04-07T07:59:09.134Z,23.33
2023-04-07T08:01:35.800Z,23.34
2023-04-07T08:04:02.440Z,23.20
2023-04-07T08:06:29.284Z,23.18
2023-04-07T08:08:55.960Z,23.16
2023-04-07T08:11:23.093Z,23.16
2023-04-07T08:13:49.696Z,23.12
2023-04-07T08:16:16.282Z,23.16
2023-04-07T08:18:42.603Z,23.17
2023-04-07T08:21:09.005Z,23.10
2023-04-07T08:23:35.331Z,23.01
2023-04-07T08:26:01.662Z,23.02
2023-04-07T08:28:28.068Z,22.83
2023-04-07T08:30:54.381Z,22.97
2023-04-07T08:33:20.800Z,22.87
2023-04-07T08:35:47.646Z,22.88
2023-04-07T08:38:14.013Z,22.87
2023-04-07T08:40:40.343Z,22.50
2023-04-07T08:43:08.294Z,22.43
2023-04-07T08:45:34.623Z,22.53
2023-04-07T08:48:00.969Z,22.54
2023-04-07T08:50:28.156Z,22.76
2023-04-07T08:52:55.052Z,22.87
2023-04-07T08:55:21.381Z,22.92
2023-04-07T08:57:47.753Z,22.79
2023-04-07T09:00:14.149Z,22.86
2023-04-07T09:02:41.579Z,22.85
2023-04-07T09:05:08.344Z,22.88
2023-04-07T09:07:35.693Z,22.94
2023-04-07T09:10:02.070Z,22.95
2023-04-07T09:12:28.549Z,22.93
2023-04-07T09:14:54.873Z,22.89
2023-04-07T09:17:21.453Z,22.84
2023-04-07T09:19:47.972Z,22.99
2023-04-07T09:22:14.449Z,22.90
2023-04-07T09:24:41.028Z,22.85
2023-04-07T09:27:17.634Z,22.74
2023-04-07T09:29:44.628Z,22.86
2023-04-07T09:32:11.243Z,23.04
2023-04-07T09:34:40.363Z,23.05
2023-04-07T09:37:08.280Z,22.92
2023-04-07T09:39:34.636Z,22.93
2023-04-07T09:42:02.276Z,23.00
2023-04-07T09:44:28.590Z,22.99
2023-04-07T09:46:58.600Z,23.09
2023-04-07T09:49:25.193Z,23.24
2023-04-07T09:52:04.846Z,23.14
2023-04-07T09:54:37.460Z,23.13
2023-04-07T09:57:04.338Z,23.10
2023-04-07T09:59:31.253Z,22.88
2023-04-07T10:01:57.829Z,22.90
2023-04-07T10:04:24.489Z,22.88
2023-04-07T10:06:50.978Z,22.87
2023-04-07T10:09:17.935Z,22.97
2023-04-07T10:11:44.294Z,23.01
2023-04-07T10:14:10.709Z,23.07
2023-04-07T10:16:37.690Z,23.05
2023-04-07T10:19:04.087Z,23.06
2023-04-07T10:21:32.820Z,23.11
2023-04-07T10:23:59.988Z,23.04
2023-04-07T10:26:26.783Z,23.04
2023-04-07T10:28:54.019Z,23.13
2023-04-07T10:31:20.557Z,23.23
2023-04-07T10:33:48.110Z,23.05
2023-04-07T10:36:14.806Z,23.04
2023-04-07T10:38:42.536Z,23.11
2023-04-07T10:41:27.682Z,23.16
2023-04-07T10:43:54.006Z,23.12
2023-04-07T10:46:20.381Z,23.03
2023-04-07T10:49:06.630Z,23.01
2023-04-07T10:51:32.931Z,23.04
2023-04-07T10:54:14.945Z,23.10
2023-04-07T10:56:59.775Z,23.12
2023-04-07T10:59:27.905Z,22.99
2023-04-07T11:02:12.810Z,22.90
2023-04-07T11:04:39.580Z,22.92
2023-04-07T11:07:05.975Z,22.90
2023-04-07T11:09:32.298Z,22.90
2023-04-07T11:11:58.604Z,22.95
2023-04-07T11:14:31.677Z,22.81
2023-04-07T11:16:58.190Z,22.76
2023-04-07T11:19:24.557Z,22.80
2023-04-07T11:21:51.139Z,22.84
2023-04-07T11:24:32.948Z,22.77
2023-04-07T11:26:59.319Z,22.81
2023-04-07T11:29:29.306Z,22.88
2023-04-07T11:31:55.755Z,22.90
2023-04-07T11:34:22.208Z,22.92
2023-04-07T11:36:48.536Z,22.88
2023-04-07T11:39:27.804Z,22.88
2023-04-07T11:41:54.172Z,22.89
2023-04-07T11:44:20.585Z,22.99
2023-04-07T11:46:56.672Z,23.02
2023-04-07T11:49:26.111Z,22.97
2023-04-07T11:52:02.776Z,22.85
2023-04-07T11:54:41.785Z,22.85
2023-04-07T11:57:10.369Z,22.89
2023-04-07T11:59:37.039Z,22.92
2023-04-07T12:02:04.077Z,23.06
2023-04-07T12:04:31.252Z,22.82
2023-04-07T12:07:06.763Z,22.87
2023-04-07T12:09:36.044Z,22.74
2023-04-07T12:12:02.623Z,22.81
2023-04-07T12:14:29.055Z,22.94
2023-04-07T12:16:58.927Z,22.91
2023-04-07T12:19:25.906Z,22.93
2023-04-07T12:21:52.241Z,22.53
2023-04-07T12:24:18.580Z,22.27
2023-04-07T12:26:44.891Z,22.16
2023-04-07T12:29:11.257Z,22.08
2023-04-07T12:31:37.611Z,22.46
2023-04-07T12:34:04.235Z,22.84
2023-04-07T12:36:30.541Z,22.99
2023-04-07T12:38:56.876Z,23.08
2023-04-07T12:41:23.890Z,23.10
2023-04-07T12:43:50.367Z,23.14
2023-04-07T12:46:17.036Z,23.23
2023-04-07T12:48:43.887Z,22.84
2023-04-07T12:51:10.417Z,22.88
2023-04-07T12:53:36.801Z,22.91
2023-04-07T12:56:03.314Z,22.99
2023-04-07T12:58:29.655Z,23.08
2023-04-07T13:00:56.766Z,23.04
2023-04-07T13:03:23.216Z,23.05
2023-04-07T13:05:50.146Z,23.09
2023-04-07T13:08:16.486Z,23.12
2023-04-07T13:10:42.816Z,23.16
2023-04-07T13:13:09.128Z,23.05
2023-04-07T13:15:36.089Z,22.94
2023-04-07T13:18:02.555Z,22.93
2023-04-07T13:20:30.297Z,22.99
2023-04-07T13:25:27.293Z,22.97
2023-04-07T13:27:53.607Z,22.93
2023-04-07T13:30:21.519Z,22.92
2023-04-07T13:32:49.176Z,22.97
2023-04-07T13:35:20.337Z,22.99
2023-04-07T13:37:46.673Z,22.98
2023-04-07T13:40:13.083Z,22.90
2023-04-07T13:42:39.552Z,22.96
2023-04-07T13:45:06.185Z,22.88
2023-04-07T13:47:34.373Z,23.01
2023-04-07T13:50:01.214Z,23.08
2023-04-07T13:52:27.528Z,23.07
2023-04-07T13:54:53.873Z,23.03
2023-04-07T13:57:22.968Z,22.95
2023-04-07T13:59:52.016Z,22.95
2023-04-07T14:02:19.506Z,23.03
2023-04-07T14:04:46.148Z,23.04
2023-04-07T14:07:12.470Z,22.99
2023-04-07T14:09:40.824Z,23.03
2023-04-07T14:12:07.140Z,23.02
2023-04-07T14:14:33.498Z,23.02
2023-04-07T14:16:59.987Z,23.01
2023-04-07T14:19:26.332Z,22.99
2023-04-07T14:21:52.631Z,22.99
2023-04-07T14:24:18.960Z,22.96
2023-04-07T14:26:45.456Z,22.93
2023-04-07T14:29:12.157Z,22.96
2023-04-07T14:31:38.527Z,22.93
2023-04-07T14:34:04.982Z,22.85
2023-04-07T14:36:31.362Z,22.87
2023-04-07T14:38:58.231Z,22.91
2023-04-07T14:41:24.573Z,22.89
2023-04-07T14:43:56.057Z,22.86
2023-04-07T14:46:23.318Z,22.85
2023-04-07T14:48:51.903Z,22.80
2023-04-07T14:51:18.225Z,22.79
2023-04-07T14:53:45.741Z,22.75
2023-04-07T14:56:12.577Z,22.64
2023-04-07T14:58:40.403Z,22.68
2023-04-07T15:01:06.863Z,22.11
2023-04-07T15:03:34.868Z,21.76
2023-04-07T15:06:01.395Z,21.51
2023-04-07T15:08:27.723Z,21.47
2023-04-07T15:10:54.079Z,21.19
2023-04-07T15:13:20.723Z,21.15
2023-04-07T15:15:47.066Z,21.10
2023-04-07T15:18:13.704Z,21.01
2023-04-07T15:20:40.080Z,20.95
2023-04-07T15:23:06.450Z,20.76
2023-04-07T15:25:32.765Z,20.81
2023-04-07T15:27:59.087Z,20.71
2023-04-07T15:30:25.429Z,20.63
2023-04-07T15:33:01.391Z,20.59
2023-04-07T15:35:27.810Z,20.51
2023-04-07T15:37:54.160Z,20.53
2023-04-07T15:40:20.707Z,20.43
2023-04-07T15:42:47.266Z,20.39
2023-04-07T15:45:13.630Z,20.41
2023-04-07T15:47:40.017Z,20.31
2023-04-07T15:50:06.780Z,20.37
2023-04-07T15:52:33.172Z,20.32
2023-04-07T15:54:59.496Z,20.17
2023-04-07T15:57:25.810Z,20.13
2023-04-07T15:59:52.342Z,19.87
2023-04-07T16:02:18.793Z,19.81
2023-04-07T16:04:47.342Z,19.94
2023-04-07T16:07:13.888Z,19.83
2023-04-07T16:09:40.432Z,19.83
2023-04-07T16:12:06.817Z,20.61
2023-04-07T16:14:33.151Z,21.10
2023-04-07T16:16:59.575Z,21.35
2023-04-07T16:19:28.587Z,21.59
2023-04-07T16:21:54.898Z,21.74
2023-04-07T16:24:21.331Z,21.88
2023-04-07T16:26:50.400Z,21.89
2023-04-07T16:29:17.428Z,21.99
2023-04-07T16:31:44.369Z,22.02
2023-04-07T16:34:11.703Z,22.08
2023-04-07T16:36:38.112Z,22.13
2023-04-07T16:39:04.430Z,22.17
2023-04-07T16:41:30.755Z,22.20
2023-04-07T16:43:57.093Z,22.21
2023-04-07T16:46:27.308Z,22.22
2023-04-07T16:48:53.841Z,22.23
2023-04-07T16:51:20.328Z,22.26
2023-04-07T16:53:47.027Z,22.28
2023-04-07T16:56:19.858Z,22.24
2023-04-07T16:58:46.865Z,22.28
2023-04-07T17:01:13.495Z,22.29
2023-04-07T17:03:40.562Z,22.28
2023-04-07T17:06:07.304Z,22.30
2023-04-07T17:08:36.592Z,22.28
2023-04-07T17:11:06.146Z,22.31
2023-04-07T17:13:32.455Z,22.31
2023-04-07T17:15:58.821Z,22.33
2023-04-07T17:18:25.417Z,22.32
2023-04-07T17:20:54.650Z,22.32
2023-04-07T17:23:20.974Z,22.33
2023-04-07T17:25:50.600Z,22.34
2023-04-07T17:28:16.904Z,22.35
2023-04-07T17:30:43.259Z,22.34
2023-04-07T17:33:09.614Z,22.28
2023-04-07T17:35:36.056Z,22.29
2023-04-07T17:38:06.676Z,22.33
2023-04-07T17:40:33.036Z,22.38
2023-04-07T17:43:00.126Z,22.39
2023-04-07T17:45:26.456Z,22.40
2023-04-07T17:47:53.030Z,22.39
2023-04-07T17:50:19.713Z,22.35
2023-04-07T17:52:46.128Z,22.31
2023-04-07T17:55:12.471Z,22.43
2023-04-07T17:57:38.872Z,22.60
2023-04-07T18:00:05.854Z,22.86
2023-04-07T18:02:32.399Z,23.15
2023-04-07T18:05:01.254Z,23.24
2023-04-07T18:09:53.852Z,23.32
2023-04-07T18:12:21.489Z,23.31
2023-04-07T18:14:47.799Z,23.40
2023-04-07T18:17:14.098Z,23.47
2023-04-07T18:19:40.473Z,23.58
2023-04-07T18:22:06.970Z,23.58
2023-04-07T18:24:33.805Z,23.59
2023-04-07T18:27:01.252Z,23.59
2023-04-07T18:29:27.605Z,23.63
2023-04-07T18:31:53.985Z,23.68
2023-04-07T18:34:20.384Z,23.71
2023-04-07T18:36:47.642Z,23.80
2023-04-07T18:39:14.121Z,23.79
2023-04-07T18:41:44.380Z,23.95
2023-04-07T18:44:11.408Z,23.98
2023-04-07T18:46:37.964Z,23.99
2023-04-07T18:49:04.510Z,24.04
2023-04-07T18:51:31.152Z,24.03
2023-04-07T18:53:57.513Z,24.12
2023-04-07T18:56:27.206Z,24.17
2023-04-07T18:58:53.742Z,24.25
2023-04-07T19:01:20.205Z,24.27
2023-04-07T19:03:46.751Z,24.38
2023-04-07T19:06:13.859Z,24.40
2023-04-07T19:08:40.250Z,24.35
2023-04-07T19:11:06.581Z,24.36
2023-04-07T19:13:32.913Z,24.38
2023-04-07T19:15:59.325Z,24.39
2023-04-07T19:18:26.636Z,24.42
2023-04-07T19:20:52.981Z,24.42
2023-04-07T19:23:19.325Z,24.44
2023-04-07T19:25:46.030Z,24.44
2023-04-07T19:28:12.530Z,24.44
2023-04-07T19:30:38.837Z,24.43
2023-04-07T19:33:05.202Z,24.45
2023-04-07T19:35:32.661Z,24.48
2023-04-07T19:37:59.282Z,24.41
2023-04-07T19:40:26.083Z,24.33
2023-04-07T19:42:54.522Z,24.29
2023-04-07T19:45:20.844Z,24.38
2023-04-07T19:47:47.563Z,24.40
2023-04-07T19:50:17.420Z,24.42
2023-04-07T19:52:45.212Z,24.40
2023-04-07T19:55:12.173Z,24.39
2023-04-07T19:57:40.191Z,24.40
2023-04-07T20:00:08.682Z,24.39
2023-04-07T20:02:35.445Z,24.36
2023-04-07T20:05:01.918Z,24.36
2023-04-07T20:07:28.234Z,24.32
2023-04-07T20:09:54.981Z,24.32
2023-04-07T20:12:21.379Z,24.32
2023-04-07T20:14:47.694Z,24.35
2023-04-07T20:17:14.031Z,24.30
2023-04-07T20:19:40.696Z,24.29
2023-04-07T20:22:07.090Z,24.29
2023-04-07T20:24:36.261Z,24.31
2023-04-07T20:27:02.726Z,24.30
2023-04-07T20:29:29.062Z,24.29
2023-04-07T20:31:55.635Z,24.28
2023-04-07T20:34:22.320Z,24.30
2023-04-07T20:36:51.654Z,24.28
2023-04-07T20:39:17.963Z,24.27
2023-04-07T20:41:45.496Z,24.29
2023-04-07T20:44:12.122Z,24.28
2023-04-07T20:46:38.563Z,24.26
2023-04-07T20:49:07.528Z,24.23
2023-04-07T20:51:36.024Z,24.26
2023-04-07T20:54:02.676Z,24.31
2023-04-07T20:56:29.207Z,24.55
2023-04-07T20:58:55.532Z,24.83
2023-04-07T21:01:21.992Z,25.04
2023-04-07T21:03:48.405Z,25.19
2023-04-07T21:06:14.778Z,25.12
2023-04-07T21:08:41.088Z,25.13
2023-04-07T21:11:07.396Z,25.18
2023-04-07T21:13:33.705Z,25.18
2023-04-07T21:16:01.272Z,25.19
2023-04-07T21:18:27.738Z,25.24
2023-04-07T21:20:55.814Z,25.25
2023-04-07T21:23:22.121Z,25.32
2023-04-07T21:25:48.430Z,25.35
2023-04-07T21:28:14.781Z,25.41
2023-04-07T21:30:43.932Z,25.43
2023-04-07T21:33:11.041Z,25.46
2023-04-07T21:35:37.387Z,25.48
2023-04-07T21:38:03.707Z,25.54
2023-04-07T21:40:30.029Z,25.58
2023-04-07T21:42:56.647Z,25.60
2023-04-07T21:45:23.044Z,25.63
2023-04-07T21:47:49.449Z,25.67
2023-04-07T21:50:15.791Z,25.70
2023-04-07T21:52:42.559Z,25.68
2023-04-07T21:55:10.544Z,25.68
2023-04-07T21:57:36.929Z,25.69
2023-04-07T22:00:03.274Z,25.72
2023-04-07T22:02:29.779Z,25.97
2023-04-07T22:04:56.296Z,26.30
2023-04-07T22:07:22.629Z,26.39
2023-04-07T22:09:48.939Z,26.40
2023-04-07T22:12:15.407Z,26.41
2023-04-07T22:14:42.751Z,26.42
2023-04-07T22:17:09.080Z,26.42
2023-04-07T22:19:35.562Z,26.42
2023-04-07T22:22:01.927Z,26.40
2023-04-07T22:24:28.347Z,26.43
2023-04-07T22:26:55.347Z,26.43
2023-04-07T22:29:21.761Z,26.40
2023-04-07T22:31:48.142Z,26.41
2023-04-07T22:34:14.497Z,26.39
2023-04-07T22:36:40.998Z,26.39
2023-04-07T22:39:08.335Z,26.39
2023-04-07T22:41:34.664Z,26.38
2023-04-07T22:44:01.023Z,26.37
2023-04-07T22:46:27.359Z,26.37
2023-04-07T22:48:53.789Z,26.37
2023-04-07T22:51:20.547Z,26.37
2023-04-07T22:53:46.851Z,26.36
2023-04-07T22:56:13.171Z,26.36
2023-04-07T22:58:39.672Z,26.36
2023-04-07T23:01:06.333Z,26.36
2023-04-07T23:03:32.812Z,26.37
2023-04-07T23:06:01.128Z,26.36
2023-04-07T23:08:27.444Z,26.35
2023-04-07T23:10:54.012Z,26.35
2023-04-07T23:13:20.661Z,26.33
2023-04-07T23:15:47.017Z,26.31
2023-04-07T23:18:13.380Z,26.28
2023-04-07T23:20:39.698Z,26.25
2023-04-07T23:23:06.120Z,26.24
2023-04-07T23:25:32.458Z,26.23
2023-04-07T23:27:58.772Z,26.20
2023-04-07T23:30:25.466Z,26.20
2023-04-07T23:32:52.053Z,26.18
2023-04-07T23:35:18.581Z,26.16
2023-04-07T23:37:45.016Z,26.14
2023-04-07T23:40:12.430Z,26.13
2023-04-07T23:42:38.754Z,26.13
2023-04-07T23:45:05.540Z,26.11
2023-04-07T23:47:31.910Z,26.11
2023-04-07T23:49:58.717Z,26.08
2023-04-07T23:52:25.742Z,26.06
2023-04-07T23:54:52.089Z,26.08
2023-04-07T23:57:18.419Z,26.06
2023-04-07T23:59:44.880Z,26.03
