createdAt,value
2018-12-01T00:01:15.097Z,82.10
2018-12-01T00:03:42.536Z,82.39
2018-12-01T00:06:09.966Z,82.96
2018-12-01T00:08:37.404Z,82.65
2018-12-01T00:11:04.843Z,81.73
2018-12-01T00:13:32.303Z,81.49
2018-12-01T00:15:59.744Z,82.54
2018-12-01T00:18:27.179Z,81.63
2018-12-01T00:20:54.671Z,81.61
2018-12-01T00:23:22.136Z,81.21
2018-12-01T00:25:49.560Z,81.63
2018-12-01T00:28:16.984Z,81.70
2018-12-01T00:30:44.427Z,82.12
2018-12-01T00:33:11.867Z,81.75
2018-12-01T00:35:39.311Z,82.06
2018-12-01T00:38:06.752Z,81.76
2018-12-01T00:40:34.175Z,81.95
2018-12-01T00:43:01.604Z,82.04
2018-12-01T00:45:29.041Z,82.09
2018-12-01T00:47:56.463Z,82.65
2018-12-01T00:50:23.906Z,82.45
2018-12-01T00:52:51.345Z,82.34
2018-12-01T00:55:18.788Z,82.05
2018-12-01T00:57:46.211Z,81.97
2018-12-01T01:00:13.635Z,81.84
2018-12-01T01:02:41.837Z,82.37
2018-12-01T01:05:09.272Z,81.77
2018-12-01T01:07:36.711Z,81.70
2018-12-01T01:10:04.231Z,82.03
2018-12-01T01:12:31.824Z,81.59
2018-12-01T01:14:59.250Z,81.19
2018-12-01T01:17:26.812Z,81.60
2018-12-01T01:19:54.275Z,81.56
2018-12-01T01:22:21.698Z,81.79
2018-12-01T01:24:49.142Z,81.94
2018-12-01T01:27:16.566Z,81.27
2018-12-01T01:29:44.098Z,82.00
2018-12-01T01:32:11.661Z,81.95
2018-12-01T01:34:39.097Z,81.59
2018-12-01T01:37:06.567Z,81.89
2018-12-01T01:39:34.007Z,80.91
2018-12-01T01:42:01.496Z,81.29
2018-12-01T01:44:28.932Z,81.44
2018-12-01T01:46:56.367Z,81.15
2018-12-01T01:49:23.807Z,81.88
2018-12-01T01:51:51.319Z,81.37
2018-12-01T01:54:18.759Z,81.19
2018-12-01T01:56:46.186Z,82.10
2018-12-01T01:59:13.615Z,81.82
2018-12-01T02:01:41.039Z,80.75
2018-12-01T02:04:08.485Z,80.92
2018-12-01T02:06:35.960Z,81.88
2018-12-01T02:09:03.544Z,81.10
2018-12-01T02:11:30.971Z,81.57
2018-12-01T02:13:58.400Z,81.83
2018-12-01T02:16:25.902Z,81.05
2018-12-01T02:18:53.611Z,81.08
2018-12-01T02:21:21.124Z,79.97
2018-12-01T02:23:48.544Z,81.17
2018-12-01T02:26:16.027Z,81.85
2018-12-01T02:28:43.498Z,81.17
2018-12-01T02:31:10.933Z,81.31
2018-12-01T02:33:38.528Z,81.74
2018-12-01T02:36:06.055Z,81.60
2018-12-01T02:38:33.462Z,81.48
2018-12-01T02:41:00.979Z,82.05
2018-12-01T02:43:28.415Z,82.01
2018-12-01T02:45:55.908Z,81.19
2018-12-01T02:48:23.355Z,81.91
2018-12-01T02:50:50.811Z,81.38
2018-12-01T02:53:18.239Z,81.45
2018-12-01T02:55:45.672Z,81.01
2018-12-01T02:58:13.112Z,80.89
2018-12-01T03:00:40.541Z,80.73
2018-12-01T03:03:08.006Z,80.70
2018-12-01T03:05:35.446Z,81.14
2018-12-01T03:08:02.875Z,81.60
2018-12-01T03:10:30.302Z,82.26
2018-12-01T03:12:57.747Z,81.63
2018-12-01T03:15:25.193Z,81.81
2018-12-01T03:17:52.625Z,81.53
2018-12-01T03:20:20.068Z,81.81
2018-12-01T03:22:47.570Z,81.28
2018-12-01T03:25:18.463Z,81.67
2018-12-01T03:27:45.899Z,82.07
2018-12-01T03:30:13.344Z,81.90
2018-12-01T03:32:40.783Z,82.35
2018-12-01T03:35:08.207Z,81.93
2018-12-01T03:37:35.656Z,81.94
2018-12-01T03:40:03.080Z,81.77
2018-12-01T03:42:31.123Z,82.40
2018-12-01T03:44:58.568Z,82.89
2018-12-01T03:47:25.992Z,81.99
2018-12-01T03:49:53.423Z,81.19
2018-12-01T03:52:20.855Z,81.67
2018-12-01T03:54:48.279Z,81.53
2018-12-01T03:57:15.718Z,81.86
2018-12-01T03:59:43.162Z,81.53
2018-12-01T04:02:10.592Z,81.30
2018-12-01T04:04:38.016Z,81.05
2018-12-01T04:07:05.460Z,80.27
2018-12-01T04:09:32.888Z,80.69
2018-12-01T04:12:00.328Z,81.46
2018-12-01T04:14:27.868Z,81.80
2018-12-01T04:16:55.304Z,81.89
2018-12-01T04:19:22.723Z,82.52
2018-12-01T04:21:50.152Z,82.65
2018-12-01T04:24:17.579Z,81.89
2018-12-01T04:26:45.023Z,81.97
2018-12-01T04:29:12.507Z,82.40
2018-12-01T04:31:39.940Z,81.63
2018-12-01T04:34:07.373Z,82.03
2018-12-01T04:36:34.811Z,82.23
2018-12-01T04:39:02.235Z,82.45
2018-12-01T04:41:29.663Z,81.88
2018-12-01T04:43:57.095Z,82.55
2018-12-01T04:46:24.539Z,81.63
2018-12-01T04:48:51.959Z,82.60
2018-12-01T04:51:19.398Z,81.49
2018-12-01T04:53:46.828Z,82.03
2018-12-01T04:56:14.259Z,81.52
2018-12-01T04:58:41.687Z,81.92
2018-12-01T05:01:09.123Z,82.31
2018-12-01T05:03:36.572Z,81.82
2018-12-01T05:06:04.166Z,82.54
2018-12-01T05:08:31.591Z,82.18
2018-12-01T05:10:59.028Z,82.08
2018-12-01T05:13:26.454Z,82.13
2018-12-01T05:15:53.892Z,82.46
2018-12-01T05:18:21.324Z,82.18
2018-12-01T05:20:48.767Z,82.02
2018-12-01T05:23:16.199Z,82.27
2018-12-01T05:25:43.631Z,81.81
2018-12-01T05:28:11.051Z,81.74
2018-12-01T05:30:38.543Z,82.22
2018-12-01T05:33:05.979Z,82.23
2018-12-01T05:35:33.979Z,81.74
2018-12-01T05:38:01.423Z,82.08
2018-12-01T05:40:28.855Z,81.88
2018-12-01T05:42:56.295Z,81.67
2018-12-01T05:45:23.748Z,82.18
2018-12-01T05:47:51.173Z,81.26
2018-12-01T05:50:26.582Z,81.68
2018-12-01T05:52:54.044Z,82.46
2018-12-01T05:55:21.840Z,81.57
2018-12-01T05:57:49.259Z,82.12
2018-12-01T06:00:17.111Z,82.39
2018-12-01T06:02:44.555Z,82.00
2018-12-01T06:05:12.002Z,81.82
2018-12-01T06:07:39.512Z,81.23
2018-12-01T06:10:06.960Z,81.33
2018-12-01T06:12:34.416Z,82.03
2018-12-01T06:15:01.882Z,82.21
2018-12-01T06:17:29.307Z,83.11
2018-12-01T06:19:56.748Z,82.04
2018-12-01T06:22:24.175Z,82.17
2018-12-01T06:24:51.595Z,82.33
2018-12-01T06:27:19.059Z,82.20
2018-12-01T06:29:46.519Z,82.03
2018-12-01T06:32:13.964Z,82.38
2018-12-01T06:34:41.426Z,82.06
2018-12-01T06:37:08.886Z,82.70
2018-12-01T06:39:36.327Z,83.26
2018-12-01T06:42:03.788Z,82.81
2018-12-01T06:44:31.221Z,83.28
2018-12-01T06:46:58.656Z,82.60
2018-12-01T06:49:26.095Z,83.51
2018-12-01T06:51:53.643Z,82.92
2018-12-01T06:54:21.076Z,83.52
2018-12-01T06:56:48.521Z,82.69
2018-12-01T06:59:15.960Z,82.65
2018-12-01T07:01:43.398Z,83.15
2018-12-01T07:04:10.830Z,82.37
2018-12-01T07:06:38.260Z,82.49
2018-12-01T07:09:05.692Z,82.94
2018-12-01T07:11:33.133Z,83.06
2018-12-01T07:14:01.420Z,83.40
2018-12-01T07:16:28.931Z,83.68
2018-12-01T07:18:56.383Z,82.81
2018-12-01T07:21:23.820Z,83.59
2018-12-01T07:23:51.263Z,82.96
2018-12-01T07:26:18.767Z,82.78
2018-12-01T07:28:46.198Z,82.58
2018-12-01T07:31:13.627Z,82.80
2018-12-01T07:33:41.131Z,82.71
2018-12-01T07:36:08.571Z,82.37
2018-12-01T07:38:36.008Z,82.88
2018-12-01T07:41:03.442Z,82.69
2018-12-01T07:43:30.973Z,82.81
2018-12-01T07:45:58.395Z,82.83
2018-12-01T07:48:25.839Z,82.78
2018-12-01T07:50:53.285Z,82.54
2018-12-01T07:53:20.758Z,82.17
2018-12-01T07:55:48.191Z,82.15
2018-12-01T07:58:15.645Z,82.75
2018-12-01T08:00:43.096Z,81.45
2018-12-01T08:03:10.532Z,82.15
2018-12-01T08:05:37.997Z,82.27
2018-12-01T08:08:05.424Z,81.87
2018-12-01T08:10:32.873Z,82.28
2018-12-01T08:13:00.312Z,82.91
2018-12-01T08:15:27.787Z,82.60
2018-12-01T08:17:55.215Z,83.25
2018-12-01T08:20:22.662Z,83.28
2018-12-01T08:22:50.129Z,83.43
2018-12-01T08:25:17.568Z,82.78
2018-12-01T08:27:45.031Z,82.74
2018-12-01T08:30:12.472Z,82.33
2018-12-01T08:32:39.910Z,82.21
2018-12-01T08:35:07.364Z,80.70
2018-12-01T08:37:34.815Z,81.43
2018-12-01T08:40:02.244Z,81.46
2018-12-01T08:42:29.688Z,81.21
2018-12-01T08:44:57.123Z,81.25
2018-12-01T08:47:24.589Z,80.95
2018-12-01T08:49:52.035Z,80.93
2018-12-01T08:52:19.500Z,82.03
2018-12-01T08:54:46.932Z,82.28
2018-12-01T08:57:14.376Z,82.37
2018-12-01T08:59:41.844Z,81.71
2018-12-01T09:02:09.277Z,82.14
2018-12-01T09:04:37.664Z,82.05
2018-12-01T09:07:05.111Z,82.24
2018-12-01T09:09:32.574Z,82.46
2018-12-01T09:12:00.008Z,82.64
2018-12-01T09:14:27.444Z,82.48
2018-12-01T09:16:54.896Z,82.20
2018-12-01T09:19:22.332Z,81.43
2018-12-01T09:21:49.780Z,81.81
2018-12-01T09:24:17.264Z,81.89
2018-12-01T09:26:44.699Z,81.85
2018-12-01T09:29:12.140Z,81.64
2018-12-01T09:31:39.570Z,81.03
2018-12-01T09:34:07.044Z,80.89
2018-12-01T09:36:34.497Z,80.37
2018-12-01T09:39:01.944Z,80.34
2018-12-01T09:41:29.381Z,80.94
2018-12-01T09:43:56.821Z,81.55
2018-12-01T09:46:24.283Z,81.06
2018-12-01T09:48:51.731Z,80.99
2018-12-01T09:51:19.171Z,80.97
2018-12-01T09:53:46.630Z,81.28
2018-12-01T09:56:14.063Z,80.77
2018-12-01T09:58:41.511Z,81.16
2018-12-01T10:01:08.941Z,80.91
2018-12-01T10:03:36.380Z,80.82
2018-12-01T10:06:03.837Z,80.99
2018-12-01T10:08:31.266Z,80.55
2018-12-01T10:10:58.703Z,80.84
2018-12-01T10:13:26.172Z,81.13
2018-12-01T10:15:53.610Z,80.45
2018-12-01T10:18:21.074Z,80.49
2018-12-01T10:20:48.503Z,80.35
2018-12-01T10:23:15.943Z,80.19
2018-12-01T10:25:43.384Z,80.91
2018-12-01T10:28:10.833Z,80.60
2018-12-01T10:30:38.261Z,80.01
2018-12-01T10:33:05.724Z,80.90
2018-12-01T10:35:33.172Z,81.08
2018-12-01T10:38:00.619Z,80.56
2018-12-01T10:40:28.051Z,80.63
2018-12-01T10:42:55.496Z,81.15
2018-12-01T10:45:22.936Z,81.17
2018-12-01T10:47:50.379Z,80.85
2018-12-01T10:50:17.829Z,80.41
2018-12-01T10:52:45.291Z,81.01
2018-12-01T10:55:12.736Z,80.06
2018-12-01T10:57:40.169Z,79.76
2018-12-01T11:00:07.651Z,80.30
2018-12-01T11:02:40.804Z,79.55
2018-12-01T11:05:07.908Z,79.15
2018-12-01T11:07:35.336Z,79.40
2018-12-01T11:10:02.762Z,79.40
2018-12-01T11:12:30.199Z,80.03
2018-12-01T11:14:57.639Z,80.16
2018-12-01T11:17:25.094Z,80.70
2018-12-01T11:19:52.538Z,80.37
2018-12-01T11:22:20.017Z,81.01
2018-12-01T11:24:47.412Z,79.99
2018-12-01T11:27:14.863Z,80.06
2018-12-01T11:29:42.391Z,79.97
2018-12-01T11:32:09.821Z,79.87
2018-12-01T11:34:37.260Z,80.25
2018-12-01T11:37:04.689Z,80.15
2018-12-01T11:39:32.119Z,80.23
2018-12-01T11:41:59.553Z,80.52
2018-12-01T11:44:26.989Z,80.15
2018-12-01T11:46:54.484Z,80.49
2018-12-01T11:49:21.921Z,79.86
2018-12-01T11:51:49.359Z,79.45
2018-12-01T11:54:16.787Z,79.52
2018-12-01T11:56:44.315Z,78.02
2018-12-01T11:59:11.768Z,78.32
2018-12-01T12:01:39.228Z,77.52
2018-12-01T12:04:06.688Z,77.68
2018-12-01T12:06:34.121Z,79.07
2018-12-01T12:09:01.599Z,78.74
2018-12-01T12:11:29.023Z,78.68
2018-12-01T12:13:56.456Z,78.60
2018-12-01T12:16:23.887Z,78.33
2018-12-01T12:18:51.324Z,77.43
2018-12-01T12:21:18.801Z,77.90
2018-12-01T12:23:46.240Z,78.09
2018-12-01T12:26:13.671Z,78.77
2018-12-01T12:28:41.116Z,78.39
2018-12-01T12:31:08.560Z,77.95
2018-12-01T12:33:35.992Z,78.24
2018-12-01T12:36:03.436Z,78.50
2018-12-01T12:38:30.864Z,77.56
2018-12-01T12:40:58.353Z,76.65
2018-12-01T12:43:25.777Z,76.94
2018-12-01T12:45:53.224Z,77.47
2018-12-01T12:48:20.650Z,77.56
2018-12-01T12:50:52.932Z,77.65
2018-12-01T12:53:16.481Z,77.42
2018-12-01T12:55:43.908Z,77.54
2018-12-01T12:58:11.856Z,78.10
2018-12-01T13:00:39.284Z,77.76
2018-12-01T13:03:06.728Z,77.95
2018-12-01T13:05:34.164Z,77.33
2018-12-01T13:08:01.593Z,78.41
2018-12-01T13:10:29.028Z,78.00
2018-12-01T13:12:56.468Z,77.75
2018-12-01T13:15:23.968Z,77.68
2018-12-01T13:17:51.387Z,78.44
2018-12-01T13:20:18.828Z,77.74
2018-12-01T13:22:46.251Z,77.59
2018-12-01T13:25:13.687Z,77.36
2018-12-01T13:27:41.122Z,77.50
2018-12-01T13:30:08.624Z,77.34
2018-12-01T13:32:36.075Z,75.99
2018-12-01T13:35:03.507Z,76.73
2018-12-01T13:37:31.819Z,76.82
2018-12-01T13:39:59.272Z,78.00
2018-12-01T13:42:26.717Z,78.01
2018-12-01T13:44:54.188Z,77.57
2018-12-01T13:47:21.679Z,77.54
2018-12-01T13:49:49.103Z,78.21
2018-12-01T13:52:16.523Z,77.95
2018-12-01T13:54:43.967Z,78.18
2018-12-01T13:57:11.404Z,78.87
2018-12-01T13:59:38.825Z,78.91
2018-12-01T14:02:06.287Z,79.75
2018-12-01T14:04:33.829Z,78.88
2018-12-01T14:07:01.240Z,79.62
2018-12-01T14:09:28.774Z,79.80
2018-12-01T14:11:56.228Z,79.62
2018-12-01T14:14:24.272Z,79.96
2018-12-01T14:16:51.749Z,79.96
2018-12-01T14:19:19.207Z,79.49
2018-12-01T14:21:46.683Z,79.96
2018-12-01T14:24:14.111Z,80.60
2018-12-01T14:26:41.548Z,80.75
2018-12-01T14:29:08.987Z,80.52
2018-12-01T14:31:36.495Z,79.95
2018-12-01T14:34:04.057Z,80.38
2018-12-01T14:36:31.511Z,79.80
2018-12-01T14:38:58.955Z,80.14
2018-12-01T14:41:26.479Z,80.41
2018-12-01T14:43:53.903Z,79.62
2018-12-01T14:46:23.782Z,79.58
2018-12-01T14:48:48.877Z,80.19
2018-12-01T14:51:16.365Z,80.05
2018-12-01T14:53:43.816Z,80.29
2018-12-01T14:56:11.256Z,80.86
2018-12-01T14:58:42.410Z,80.72
2018-12-01T15:01:06.810Z,80.96
2018-12-01T15:03:34.233Z,80.99
2018-12-01T15:06:01.674Z,80.55
2018-12-01T15:08:29.105Z,81.22
2018-12-01T15:10:56.631Z,81.52
2018-12-01T15:13:24.195Z,81.57
2018-12-01T15:15:51.638Z,81.67
2018-12-01T15:18:19.075Z,81.80
2018-12-01T15:20:46.511Z,81.65
2018-12-01T15:23:13.943Z,81.74
2018-12-01T15:25:41.407Z,81.76
2018-12-01T15:28:08.828Z,82.18
2018-12-01T15:30:36.395Z,82.54
2018-12-01T15:33:10.122Z,81.83
2018-12-01T15:35:37.577Z,82.14
2018-12-01T15:38:05.011Z,82.50
2018-12-01T15:40:32.558Z,82.37
2018-12-01T15:42:59.981Z,82.75
2018-12-01T15:45:27.491Z,82.85
2018-12-01T15:47:54.922Z,82.37
2018-12-01T15:50:22.356Z,81.62
2018-12-01T15:52:51.301Z,82.26
2018-12-01T15:55:18.737Z,82.02
2018-12-01T15:57:46.372Z,81.91
2018-12-01T16:00:13.891Z,81.71
2018-12-01T16:02:41.397Z,81.85
2018-12-01T16:05:08.835Z,81.62
2018-12-01T16:07:36.272Z,81.67
2018-12-01T16:10:03.708Z,82.07
2018-12-01T16:12:31.184Z,81.90
2018-12-01T16:14:58.564Z,80.61
2018-12-01T16:17:26.015Z,80.44
2018-12-01T16:19:53.638Z,80.67
2018-12-01T16:22:21.067Z,80.95
2018-12-01T16:24:48.567Z,80.52
2018-12-01T16:27:15.998Z,81.03
2018-12-01T16:29:44.108Z,80.47
2018-12-01T16:32:11.560Z,81.35
2018-12-01T16:34:39.000Z,80.90
2018-12-01T16:37:06.441Z,80.80
2018-12-01T16:39:34.040Z,81.46
2018-12-01T16:42:01.658Z,81.37
2018-12-01T16:44:29.055Z,80.85
2018-12-01T16:46:56.499Z,81.33
2018-12-01T16:49:23.943Z,81.40
2018-12-01T16:51:51.379Z,80.60
2018-12-01T16:54:18.829Z,80.98
2018-12-01T16:56:46.280Z,80.75
2018-12-01T16:59:13.710Z,80.52
2018-12-01T17:01:41.147Z,80.85
2018-12-01T17:04:08.588Z,81.09
2018-12-01T17:06:36.028Z,81.25
2018-12-01T17:09:03.915Z,80.98
2018-12-01T17:11:31.343Z,80.82
2018-12-01T17:13:58.787Z,80.69
2018-12-01T17:16:26.218Z,80.77
2018-12-01T17:18:54.342Z,81.25
2018-12-01T17:21:21.099Z,80.94
2018-12-01T17:23:48.536Z,82.16
2018-12-01T17:26:15.983Z,81.72
2018-12-01T17:28:43.471Z,81.90
2018-12-01T17:31:10.943Z,81.63
2018-12-01T17:33:38.380Z,81.12
2018-12-01T17:36:05.812Z,81.87
2018-12-01T17:38:33.256Z,82.37
2018-12-01T17:41:00.687Z,81.93
2018-12-01T17:43:28.124Z,81.30
2018-12-01T17:45:55.547Z,81.34
2018-12-01T17:48:23.031Z,81.85
2018-12-01T17:50:50.473Z,81.83
2018-12-01T17:53:17.912Z,82.22
2018-12-01T17:55:45.436Z,82.28
2018-12-01T17:58:12.932Z,82.28
2018-12-01T18:00:40.376Z,82.34
2018-12-01T18:03:07.807Z,82.22
2018-12-01T18:05:35.246Z,82.15
2018-12-01T18:08:02.690Z,82.77
2018-12-01T18:10:30.179Z,81.96
2018-12-01T18:12:57.656Z,82.29
2018-12-01T18:15:25.087Z,82.74
2018-12-01T18:17:52.515Z,82.04
2018-12-01T18:20:20.763Z,81.95
2018-12-01T18:22:48.209Z,82.07
2018-12-01T18:25:15.647Z,81.88
2018-12-01T18:27:43.090Z,82.22
2018-12-01T18:30:10.529Z,82.42
2018-12-01T18:32:37.966Z,82.47
2018-12-01T18:35:05.394Z,82.38
2018-12-01T18:37:32.829Z,82.62
2018-12-01T18:40:00.266Z,83.03
2018-12-01T18:42:27.702Z,83.01
2018-12-01T18:44:55.145Z,83.08
2018-12-01T18:47:22.587Z,82.79
2018-12-01T18:49:50.024Z,83.71
2018-12-01T18:52:17.474Z,83.28
2018-12-01T18:54:44.923Z,83.43
2018-12-01T18:57:12.499Z,83.18
2018-12-01T18:59:39.936Z,82.98
2018-12-01T19:02:07.384Z,83.10
2018-12-01T19:04:34.804Z,82.86
2018-12-01T19:07:02.248Z,83.64
2018-12-01T19:09:29.684Z,83.47
2018-12-01T19:11:57.121Z,83.99
2018-12-01T19:14:24.559Z,84.34
2018-12-01T19:16:51.986Z,83.68
2018-12-01T19:19:19.426Z,84.16
2018-12-01T19:21:46.859Z,83.71
2018-12-01T19:24:14.303Z,83.62
2018-12-01T19:26:41.726Z,83.68
2018-12-01T19:29:09.164Z,83.62
2018-12-01T19:31:36.590Z,83.91
2018-12-01T19:34:04.031Z,84.07
2018-12-01T19:36:31.474Z,83.55
2018-12-01T19:38:58.906Z,84.46
2018-12-01T19:41:26.318Z,84.23
2018-12-01T19:43:53.768Z,83.92
2018-12-01T19:46:21.198Z,83.68
2018-12-01T19:48:48.631Z,84.83
2018-12-01T19:51:16.082Z,84.82
2018-12-01T19:53:43.517Z,84.59
2018-12-01T19:56:10.948Z,84.81
2018-12-01T19:58:38.392Z,84.35
2018-12-01T20:01:05.822Z,83.92
2018-12-01T20:03:33.262Z,83.70
2018-12-01T20:06:00.719Z,84.12
2018-12-01T20:08:28.152Z,83.71
2018-12-01T20:10:55.580Z,84.12
2018-12-01T20:13:23.015Z,83.92
2018-12-01T20:15:50.443Z,84.17
2018-12-01T20:18:17.875Z,83.91
2018-12-01T20:20:45.310Z,84.33
2018-12-01T20:23:12.747Z,83.92
2018-12-01T20:25:40.179Z,84.10
2018-12-01T20:28:07.620Z,83.65
2018-12-01T20:30:35.052Z,83.77
2018-12-01T20:33:02.493Z,84.07
2018-12-01T20:35:29.923Z,83.86
2018-12-01T20:37:57.365Z,83.37
2018-12-01T20:40:24.795Z,83.31
2018-12-01T20:42:52.230Z,83.95
2018-12-01T20:45:19.672Z,83.97
2018-12-01T20:47:47.101Z,83.89
2018-12-01T20:50:14.540Z,83.89
2018-12-01T20:52:41.976Z,83.74
2018-12-01T20:55:09.414Z,83.94
2018-12-01T20:57:36.844Z,84.46
2018-12-01T21:00:04.268Z,84.66
2018-12-01T21:02:31.694Z,84.78
2018-12-01T21:04:59.132Z,84.09
2018-12-01T21:07:26.569Z,84.21
2018-12-01T21:09:54.002Z,84.48
2018-12-01T21:12:21.446Z,83.61
2018-12-01T21:14:48.880Z,84.16
2018-12-01T21:17:16.312Z,84.48
2018-12-01T21:19:43.767Z,84.15
2018-12-01T21:22:11.197Z,83.73
2018-12-01T21:24:38.638Z,83.72
2018-12-01T21:27:06.098Z,83.95
2018-12-01T21:29:33.534Z,83.63
2018-12-01T21:32:00.974Z,83.63
2018-12-01T21:34:28.419Z,83.65
2018-12-01T21:36:55.851Z,83.69
2018-12-01T21:39:23.437Z,83.60
2018-12-01T21:41:50.873Z,83.74
2018-12-01T21:44:18.361Z,84.02
2018-12-01T21:46:45.945Z,84.11
2018-12-01T21:49:13.390Z,84.00
2018-12-01T21:51:40.819Z,83.64
2018-12-01T21:54:08.401Z,83.32
2018-12-01T21:56:35.878Z,83.74
2018-12-01T21:59:03.332Z,83.40
2018-12-01T22:01:30.821Z,83.55
2018-12-01T22:03:58.325Z,83.85
2018-12-01T22:06:25.780Z,83.94
2018-12-01T22:08:53.214Z,83.90
2018-12-01T22:11:20.654Z,84.18
2018-12-01T22:13:48.099Z,84.69
2018-12-01T22:16:15.563Z,84.93
2018-12-01T22:18:43.017Z,84.41
2018-12-01T22:21:10.450Z,84.04
2018-12-01T22:23:37.912Z,83.91
2018-12-01T22:26:05.373Z,84.57
2018-12-01T22:28:35.319Z,84.20
2018-12-01T22:31:00.332Z,83.99
2018-12-01T22:33:27.771Z,83.42
2018-12-01T22:35:55.237Z,83.73
2018-12-01T22:38:22.721Z,83.48
2018-12-01T22:40:50.196Z,83.40
2018-12-01T22:43:17.655Z,83.78
2018-12-01T22:45:45.143Z,83.59
2018-12-01T22:48:12.601Z,83.14
2018-12-01T22:50:40.110Z,84.11
2018-12-01T22:53:07.547Z,83.56
2018-12-01T22:55:35.005Z,83.67
2018-12-01T22:58:02.448Z,83.93
2018-12-01T23:00:29.908Z,83.87
2018-12-01T23:02:57.654Z,84.28
2018-12-01T23:05:25.142Z,84.57
2018-12-01T23:07:52.629Z,84.66
2018-12-01T23:10:20.109Z,84.45
2018-12-01T23:12:47.566Z,84.31
2018-12-01T23:15:15.007Z,84.39
2018-12-01T23:17:42.461Z,84.21
2018-12-01T23:20:09.904Z,83.65
2018-12-01T23:22:37.363Z,83.92
2018-12-01T23:25:04.821Z,83.76
2018-12-01T23:27:32.275Z,84.03
2018-12-01T23:29:59.742Z,84.33
2018-12-01T23:32:27.189Z,84.12
2018-12-01T23:34:54.640Z,83.81
2018-12-01T23:37:22.091Z,84.05
2018-12-01T23:39:49.568Z,84.05
2018-12-01T23:42:17.004Z,83.73
2018-12-01T23:44:44.446Z,84.39
2018-12-01T23:47:11.884Z,84.12
2018-12-01T23:49:39.332Z,83.91
2018-12-01T23:52:06.832Z,84.43
2018-12-01T23:54:34.253Z,84.71
2018-12-01T23:57:01.697Z,84.16
2018-12-01T23:59:29.136Z,84.63
