createdAt,value
2018-06-09T00:00:28.123Z,1.60
2018-06-09T00:02:55.789Z,2.33
2018-06-09T00:05:23.409Z,1.97
2018-06-09T00:07:51.053Z,3.13
2018-06-09T00:10:18.595Z,1.60
2018-06-09T00:12:46.167Z,1.40
2018-06-09T00:15:13.677Z,1.60
2018-06-09T00:17:41.228Z,1.50
2018-06-09T00:20:08.779Z,1.73
2018-06-09T00:22:36.314Z,2.30
2018-06-09T00:25:03.898Z,1.87
2018-06-09T00:27:31.421Z,1.43
2018-06-09T00:29:59.012Z,1.50
2018-06-09T00:32:26.624Z,1.50
2018-06-09T00:34:54.285Z,1.50
2018-06-09T00:37:21.804Z,2.10
2018-06-09T00:39:49.367Z,1.70
2018-06-09T00:42:16.896Z,1.60
2018-06-09T00:44:44.515Z,1.40
2018-06-09T00:47:12.053Z,2.27
2018-06-09T00:49:39.614Z,2.10
2018-06-09T00:52:07.145Z,1.77
2018-06-09T00:54:34.701Z,1.60
2018-06-09T00:57:02.244Z,1.63
2018-06-09T00:59:29.813Z,1.50
2018-06-09T01:01:57.346Z,1.67
2018-06-09T01:04:24.988Z,1.77
2018-06-09T01:06:52.525Z,1.63
2018-06-09T01:09:20.678Z,2.37
2018-06-09T01:11:48.455Z,1.40
2018-06-09T01:14:16.034Z,1.53
2018-06-09T01:16:43.583Z,1.67
2018-06-09T01:19:11.181Z,1.53
2018-06-09T01:21:38.716Z,3.93
2018-06-09T01:24:06.265Z,2.10
2018-06-09T01:26:33.845Z,2.13
2018-06-09T01:29:01.423Z,1.73
2018-06-09T01:31:28.965Z,2.03
2018-06-09T01:33:56.530Z,1.70
2018-06-09T01:36:24.068Z,2.40
2018-06-09T01:38:51.646Z,1.63
2018-06-09T01:41:19.183Z,2.00
2018-06-09T01:43:46.721Z,2.13
2018-06-09T01:46:14.303Z,1.93
2018-06-09T01:48:41.830Z,1.60
2018-06-09T01:51:09.394Z,3.40
2018-06-09T01:53:36.983Z,2.67
2018-06-09T01:56:04.571Z,2.40
2018-06-09T01:58:32.119Z,2.50
2018-06-09T02:00:59.689Z,2.20
2018-06-09T02:03:27.244Z,2.30
2018-06-09T02:05:54.809Z,1.80
2018-06-09T02:08:22.369Z,1.80
2018-06-09T02:10:49.912Z,2.37
2018-06-09T02:13:17.477Z,2.30
2018-06-09T02:15:45.037Z,2.43
2018-06-09T02:18:12.576Z,2.83
2018-06-09T02:20:40.177Z,2.20
2018-06-09T02:23:07.726Z,1.90
2018-06-09T02:25:35.270Z,2.27
2018-06-09T02:28:02.809Z,2.77
2018-06-09T02:30:30.349Z,2.37
2018-06-09T02:32:57.897Z,2.40
2018-06-09T02:35:25.478Z,1.87
2018-06-09T02:37:53.090Z,2.23
2018-06-09T02:40:20.623Z,2.83
2018-06-09T02:42:48.182Z,2.53
2018-06-09T02:45:15.817Z,1.93
2018-06-09T02:47:43.409Z,4.57
2018-06-09T02:50:10.945Z,2.00
2018-06-09T02:52:38.472Z,2.10
2018-06-09T02:55:06.068Z,2.00
2018-06-09T02:57:33.614Z,2.87
2018-06-09T03:00:01.217Z,2.37
2018-06-09T03:02:28.736Z,2.30
2018-06-09T03:04:56.294Z,2.13
2018-06-09T03:07:23.833Z,2.10
2018-06-09T03:09:51.358Z,3.60
2018-06-09T03:12:18.917Z,2.30
2018-06-09T03:14:46.434Z,2.33
2018-06-09T03:17:14.004Z,2.50
2018-06-09T03:19:41.525Z,2.63
2018-06-09T03:22:09.111Z,2.47
2018-06-09T03:24:36.662Z,2.83
2018-06-09T03:27:04.266Z,1.73
2018-06-09T03:29:31.875Z,2.50
2018-06-09T03:31:59.422Z,3.07
2018-06-09T03:34:26.993Z,1.93
2018-06-09T03:36:54.590Z,2.27
2018-06-09T03:39:22.259Z,2.27
2018-06-09T03:41:49.831Z,2.50
2018-06-09T03:44:17.513Z,1.90
2018-06-09T03:46:45.097Z,2.10
2018-06-09T03:49:12.702Z,2.20
2018-06-09T03:51:40.263Z,2.40
2018-06-09T03:54:07.806Z,2.50
2018-06-09T03:56:35.407Z,2.70
2018-06-09T03:59:02.974Z,2.33
2018-06-09T04:01:30.539Z,2.20
2018-06-09T04:03:58.127Z,2.90
2018-06-09T04:06:25.704Z,3.30
2018-06-09T04:08:53.364Z,2.47
2018-06-09T04:11:20.917Z,2.73
2018-06-09T04:13:48.444Z,2.43
2018-06-09T04:16:16.311Z,3.60
2018-06-09T04:18:43.972Z,2.83
2018-06-09T04:21:11.544Z,2.60
2018-06-09T04:23:39.910Z,2.47
2018-06-09T04:26:07.569Z,2.73
2018-06-09T04:28:35.144Z,2.80
2018-06-09T04:31:02.704Z,3.00
2018-06-09T04:33:30.285Z,2.90
2018-06-09T04:35:57.841Z,3.33
2018-06-09T04:38:25.393Z,4.20
2018-06-09T04:40:52.924Z,3.60
2018-06-09T04:43:20.497Z,3.03
2018-06-09T04:45:48.142Z,3.27
2018-06-09T04:48:15.809Z,2.63
2018-06-09T04:50:43.354Z,3.17
2018-06-09T04:53:10.917Z,3.47
2018-06-09T04:55:48.293Z,2.97
2018-06-09T04:58:15.913Z,3.50
2018-06-09T05:00:43.459Z,2.63
2018-06-09T05:03:11.018Z,3.67
2018-06-09T05:05:38.541Z,3.20
2018-06-09T05:08:06.161Z,3.70
2018-06-09T05:10:33.677Z,3.87
2018-06-09T05:13:01.276Z,2.97
2018-06-09T05:15:28.854Z,2.93
2018-06-09T05:17:56.458Z,4.70
2018-06-09T05:20:24.005Z,4.50
2018-06-09T05:22:51.601Z,3.53
2018-06-09T05:25:19.116Z,3.17
2018-06-09T05:27:46.682Z,2.93
2018-06-09T05:30:14.231Z,2.90
2018-06-09T05:32:41.817Z,2.93
2018-06-09T05:35:09.341Z,2.83
2018-06-09T05:37:36.901Z,3.53
2018-06-09T05:40:04.794Z,3.00
2018-06-09T05:42:32.434Z,2.97
2018-06-09T05:45:00.005Z,2.70
2018-06-09T05:47:27.569Z,2.73
2018-06-09T05:49:55.098Z,2.83
2018-06-09T05:52:22.653Z,3.10
2018-06-09T05:54:50.166Z,4.67
2018-06-09T05:57:17.718Z,3.70
2018-06-09T05:59:45.262Z,3.43
2018-06-09T06:02:12.801Z,3.30
2018-06-09T06:04:40.383Z,3.57
2018-06-09T06:07:07.910Z,4.67
2018-06-09T06:09:35.488Z,3.53
2018-06-09T06:12:03.056Z,4.33
2018-06-09T06:14:30.661Z,5.13
2018-06-09T06:16:58.221Z,3.93
2018-06-09T06:19:25.824Z,3.90
2018-06-09T06:21:53.397Z,5.10
2018-06-09T06:24:20.961Z,3.73
2018-06-09T06:26:48.655Z,3.67
2018-06-09T06:29:16.221Z,3.90
2018-06-09T06:31:43.772Z,4.57
2018-06-09T06:34:11.328Z,4.90
2018-06-09T06:36:38.852Z,5.37
2018-06-09T06:39:08.557Z,5.73
2018-06-09T06:41:36.107Z,5.17
2018-06-09T06:44:03.709Z,9.93
2018-06-09T06:46:31.249Z,4.27
2018-06-09T06:48:58.846Z,6.03
2018-06-09T06:51:26.432Z,3.90
2018-06-09T06:53:53.968Z,4.07
2018-06-09T06:56:21.656Z,3.43
2018-06-09T06:58:49.246Z,3.87
2018-06-09T07:01:16.801Z,3.83
2018-06-09T07:03:44.363Z,3.90
2018-06-09T07:06:11.993Z,4.73
2018-06-09T07:08:39.582Z,3.47
2018-06-09T07:11:07.110Z,7.67
2018-06-09T07:13:34.718Z,3.90
2018-06-09T07:16:02.235Z,4.60
2018-06-09T07:18:29.827Z,3.37
2018-06-09T07:20:57.344Z,5.00
2018-06-09T07:23:24.925Z,3.80
2018-06-09T07:25:52.500Z,3.77
2018-06-09T07:28:20.124Z,3.63
2018-06-09T07:30:47.678Z,3.77
2018-06-09T07:33:15.212Z,3.80
2018-06-09T07:35:42.791Z,4.00
2018-06-09T07:38:10.367Z,5.30
2018-06-09T07:40:37.989Z,3.13
2018-06-09T07:43:06.331Z,3.60
2018-06-09T07:45:33.898Z,2.73
2018-06-09T07:48:01.459Z,5.47
2018-06-09T07:50:29.058Z,3.20
2018-06-09T07:52:56.632Z,3.63
2018-06-09T07:55:24.203Z,3.80
2018-06-09T07:57:51.722Z,3.17
2018-06-09T08:00:19.293Z,3.40
2018-06-09T08:02:46.826Z,4.97
2018-06-09T08:05:14.404Z,3.47
2018-06-09T08:07:41.957Z,3.43
2018-06-09T08:10:09.530Z,5.10
2018-06-09T08:12:37.074Z,3.03
2018-06-09T08:15:04.767Z,3.20
2018-06-09T08:17:32.306Z,3.90
2018-06-09T08:19:59.896Z,3.00
2018-06-09T08:22:27.466Z,3.27
2018-06-09T08:24:55.064Z,2.60
2018-06-09T08:27:22.605Z,3.37
2018-06-09T08:29:50.128Z,3.27
2018-06-09T08:32:17.707Z,3.70
2018-06-09T08:34:45.283Z,3.17
2018-06-09T08:37:12.789Z,4.17
2018-06-09T08:39:40.337Z,3.53
2018-06-09T08:42:07.912Z,3.10
2018-06-09T08:44:35.458Z,3.00
2018-06-09T08:47:03.336Z,2.57
2018-06-09T08:49:30.866Z,3.40
2018-06-09T08:51:58.437Z,3.23
2018-06-09T08:54:25.999Z,5.13
2018-06-09T08:56:53.581Z,4.07
2018-06-09T08:59:21.154Z,3.30
2018-06-09T09:01:48.754Z,2.97
2018-06-09T09:04:16.297Z,3.43
2018-06-09T09:06:43.971Z,3.17
2018-06-09T09:09:11.891Z,3.63
2018-06-09T09:11:39.539Z,3.27
2018-06-09T09:14:07.077Z,3.67
2018-06-09T09:16:34.679Z,5.43
2018-06-09T09:19:02.199Z,2.87
2018-06-09T09:21:29.795Z,3.30
2018-06-09T09:23:57.320Z,3.37
2018-06-09T09:26:24.882Z,4.00
2018-06-09T09:28:52.428Z,3.93
2018-06-09T09:31:20.007Z,3.43
2018-06-09T09:33:54.726Z,3.73
2018-06-09T09:36:22.618Z,3.30
2018-06-09T09:38:50.147Z,3.20
2018-06-09T09:41:17.773Z,3.43
2018-06-09T09:43:45.377Z,2.90
2018-06-09T09:46:13.065Z,3.63
2018-06-09T09:48:40.699Z,3.37
2018-06-09T09:51:08.285Z,3.63
2018-06-09T09:53:35.791Z,4.60
2018-06-09T09:56:03.415Z,3.07
2018-06-09T09:58:30.968Z,3.67
2018-06-09T10:00:58.537Z,4.10
2018-06-09T10:03:26.059Z,4.20
2018-06-09T10:05:53.705Z,7.00
2018-06-09T10:08:21.258Z,3.07
2018-06-09T10:10:48.865Z,4.13
2018-06-09T10:13:16.377Z,3.47
2018-06-09T10:15:43.937Z,4.83
2018-06-09T10:18:11.548Z,4.23
2018-06-09T10:20:39.077Z,3.23
2018-06-09T10:23:06.665Z,4.17
2018-06-09T10:25:34.211Z,4.07
2018-06-09T10:28:01.917Z,4.03
2018-06-09T10:30:29.999Z,4.30
2018-06-09T10:32:57.648Z,3.63
2018-06-09T10:35:25.246Z,4.13
2018-06-09T10:37:52.887Z,4.07
2018-06-09T10:40:20.405Z,5.67
2018-06-09T10:42:47.956Z,3.60
2018-06-09T10:45:15.532Z,4.50
2018-06-09T10:47:43.125Z,6.17
2018-06-09T10:50:10.673Z,3.83
2018-06-09T10:52:38.289Z,4.10
2018-06-09T10:55:05.876Z,3.90
2018-06-09T10:57:33.523Z,3.80
2018-06-09T11:00:01.008Z,4.10
2018-06-09T11:02:28.626Z,5.07
2018-06-09T11:04:56.198Z,4.27
2018-06-09T11:07:23.805Z,4.37
2018-06-09T11:09:51.353Z,4.50
2018-06-09T11:12:19.000Z,4.83
2018-06-09T11:14:46.571Z,5.33
2018-06-09T11:17:14.211Z,5.23
2018-06-09T11:19:41.806Z,5.90
2018-06-09T11:22:09.433Z,5.47
2018-06-09T11:24:37.081Z,7.73
2018-06-09T11:27:04.772Z,6.50
2018-06-09T11:29:32.313Z,5.20
2018-06-09T11:31:59.907Z,5.63
2018-06-09T11:34:27.425Z,7.50
2018-06-09T11:36:55.047Z,6.10
2018-06-09T11:39:22.610Z,6.67
2018-06-09T11:41:50.214Z,6.00
2018-06-09T11:44:17.823Z,5.83
2018-06-09T11:46:45.412Z,7.07
2018-06-09T11:49:13.121Z,6.53
2018-06-09T11:51:40.783Z,6.83
2018-06-09T11:54:08.442Z,5.77
2018-06-09T11:56:36.016Z,7.10
2018-06-09T11:59:03.627Z,6.20
2018-06-09T12:01:31.426Z,6.70
2018-06-09T12:03:59.087Z,6.80
2018-06-09T12:06:26.725Z,7.63
2018-06-09T12:08:54.297Z,7.13
2018-06-09T12:11:21.846Z,6.33
2018-06-09T12:13:49.421Z,6.87
2018-06-09T12:16:17.229Z,8.00
2018-06-09T12:18:44.772Z,7.63
2018-06-09T12:21:12.347Z,6.87
2018-06-09T12:23:39.925Z,7.40
2018-06-09T12:26:07.489Z,7.10
2018-06-09T12:28:35.252Z,7.43
2018-06-09T12:31:02.839Z,7.40
2018-06-09T12:33:30.507Z,7.10
2018-06-09T12:35:58.220Z,7.67
2018-06-09T12:38:25.801Z,8.30
2018-06-09T12:40:53.421Z,8.30
2018-06-09T12:43:20.970Z,8.03
2018-06-09T12:45:48.608Z,7.60
2018-06-09T12:48:16.223Z,7.63
2018-06-09T12:50:43.795Z,7.63
2018-06-09T12:53:11.355Z,7.60
2018-06-09T12:55:38.872Z,7.40
2018-06-09T12:58:06.503Z,7.63
2018-06-09T13:00:34.122Z,8.27
2018-06-09T13:03:01.801Z,8.40
2018-06-09T13:05:29.360Z,8.03
2018-06-09T13:07:56.950Z,7.97
2018-06-09T13:10:24.472Z,8.27
2018-06-09T13:12:52.024Z,7.40
2018-06-09T13:15:19.554Z,8.13
2018-06-09T13:17:47.389Z,7.47
2018-06-09T13:20:15.043Z,7.93
2018-06-09T13:22:44.602Z,7.17
2018-06-09T13:25:12.496Z,6.90
2018-06-09T13:27:40.039Z,7.10
2018-06-09T13:30:07.961Z,6.73
2018-06-09T13:32:35.495Z,6.80
2018-06-09T13:35:03.087Z,7.70
2018-06-09T13:37:30.643Z,6.93
2018-06-09T13:39:58.250Z,7.80
2018-06-09T13:42:25.942Z,6.63
2018-06-09T13:44:53.494Z,6.70
2018-06-09T13:47:21.321Z,7.50
2018-06-09T13:49:48.939Z,6.80
2018-06-09T13:52:16.458Z,11.57
2018-06-09T13:54:44.038Z,6.73
2018-06-09T13:57:11.760Z,6.77
2018-06-09T13:59:39.339Z,6.60
2018-06-09T14:02:06.882Z,6.80
2018-06-09T14:04:34.608Z,7.10
2018-06-09T14:07:02.549Z,7.40
2018-06-09T14:09:30.107Z,6.90
2018-06-09T14:11:57.771Z,7.30
2018-06-09T14:14:25.357Z,7.70
2018-06-09T14:16:52.897Z,7.23
2018-06-09T14:19:20.453Z,7.93
2018-06-09T14:21:48.061Z,8.13
2018-06-09T14:24:17.050Z,7.07
2018-06-09T14:26:45.841Z,6.90
2018-06-09T14:29:15.406Z,8.03
2018-06-09T14:31:44.833Z,7.87
2018-06-09T14:34:14.479Z,6.83
2018-06-09T14:36:44.599Z,7.40
2018-06-09T14:39:14.144Z,7.13
2018-06-09T14:41:41.872Z,6.47
2018-06-09T14:44:09.405Z,7.00
2018-06-09T14:46:36.976Z,6.97
2018-06-09T14:49:04.698Z,6.70
2018-06-09T14:51:32.264Z,6.20
2018-06-09T14:53:59.799Z,6.77
2018-06-09T14:56:27.360Z,6.00
2018-06-09T14:58:54.909Z,6.10
2018-06-09T15:01:22.479Z,5.53
2018-06-09T15:03:50.042Z,5.30
2018-06-09T15:06:17.629Z,6.27
2018-06-09T15:08:45.128Z,6.37
2018-06-09T15:11:12.689Z,5.90
2018-06-09T15:13:40.247Z,6.03
2018-06-09T15:16:07.798Z,6.37
2018-06-09T15:18:35.384Z,6.20
2018-06-09T15:21:03.028Z,5.90
2018-06-09T15:23:30.557Z,5.90
2018-06-09T15:25:58.116Z,7.50
2018-06-09T15:28:25.657Z,6.43
2018-06-09T15:30:53.219Z,5.70
2018-06-09T15:33:20.782Z,5.40
2018-06-09T15:35:48.398Z,6.33
2018-06-09T15:38:15.929Z,5.57
2018-06-09T15:40:43.490Z,5.90
2018-06-09T15:43:11.080Z,6.07
2018-06-09T15:45:38.677Z,5.67
2018-06-09T15:48:06.231Z,5.93
2018-06-09T15:50:33.902Z,5.20
2018-06-09T15:53:01.459Z,6.53
2018-06-09T15:55:29.029Z,5.97
2018-06-09T15:57:56.565Z,5.00
2018-06-09T16:00:26.455Z,6.33
2018-06-09T16:02:54.187Z,6.70
2018-06-09T16:05:21.754Z,7.00
2018-06-09T16:07:49.406Z,7.03
2018-06-09T16:10:16.969Z,5.60
2018-06-09T16:12:44.503Z,6.20
2018-06-09T16:15:12.090Z,6.80
2018-06-09T16:17:39.743Z,5.97
2018-06-09T16:20:07.312Z,6.22
2018-06-09T16:22:34.893Z,6.33
2018-06-09T16:25:02.426Z,6.22
2018-06-09T16:27:29.993Z,6.85
2018-06-09T16:29:57.521Z,6.40
2018-06-09T16:32:25.099Z,6.08
2018-06-09T16:34:52.658Z,6.70
2018-06-09T16:37:20.206Z,6.40
2018-06-09T16:39:47.760Z,6.70
2018-06-09T16:42:15.329Z,6.33
2018-06-09T16:44:42.856Z,6.70
2018-06-09T16:47:10.429Z,6.33
2018-06-09T16:49:37.987Z,6.58
2018-06-09T16:52:05.806Z,6.50
2018-06-09T16:54:33.323Z,6.73
2018-06-09T16:57:00.922Z,6.10
2018-06-09T16:59:28.492Z,6.53
2018-06-09T17:01:56.043Z,6.60
2018-06-09T17:04:23.578Z,6.40
2018-06-09T17:06:51.219Z,5.95
2018-06-09T17:09:18.782Z,5.40
2018-06-09T17:11:46.365Z,7.78
2018-06-09T17:14:14.009Z,6.23
2018-06-09T17:16:41.569Z,6.23
2018-06-09T17:19:09.113Z,6.43
2018-06-09T17:21:36.689Z,5.43
2018-06-09T17:24:04.245Z,5.60
2018-06-09T17:26:31.846Z,6.00
2018-06-09T17:28:59.385Z,5.17
2018-06-09T17:31:26.933Z,5.40
2018-06-09T17:33:54.517Z,5.83
2018-06-09T17:36:22.107Z,6.03
2018-06-09T17:38:49.658Z,5.50
2018-06-09T17:41:19.298Z,5.40
2018-06-09T17:43:47.090Z,5.50
2018-06-09T17:46:14.728Z,5.80
2018-06-09T17:48:42.540Z,5.20
2018-06-09T17:51:10.156Z,5.00
2018-06-09T17:53:37.701Z,7.03
2018-06-09T17:56:05.286Z,5.37
2018-06-09T17:58:33.092Z,5.83
2018-06-09T18:01:00.654Z,5.83
2018-06-09T18:03:28.284Z,5.53
2018-06-09T18:05:56.108Z,5.20
2018-06-09T18:08:23.676Z,5.27
2018-06-09T18:10:51.240Z,5.30
2018-06-09T18:13:18.911Z,5.70
2018-06-09T18:15:46.442Z,5.20
2018-06-09T18:18:14.205Z,6.07
2018-06-09T18:20:41.756Z,5.37
2018-06-09T18:23:09.366Z,5.43
2018-06-09T18:25:37.101Z,4.30
2018-06-09T18:28:04.954Z,4.87
2018-06-09T18:30:32.905Z,4.40
2018-06-09T18:33:00.674Z,4.63
2018-06-09T18:35:28.219Z,4.87
2018-06-09T18:37:55.921Z,3.63
2018-06-09T18:40:23.489Z,3.30
2018-06-09T18:42:51.067Z,4.20
2018-06-09T18:45:18.700Z,3.20
2018-06-09T18:47:46.520Z,3.10
2018-06-09T18:50:16.253Z,2.90
2018-06-09T18:52:43.813Z,3.60
2018-06-09T18:55:11.582Z,2.77
2018-06-09T18:57:39.204Z,3.87
2018-06-09T19:00:07.626Z,2.93
2018-06-09T19:02:35.166Z,3.70
2018-06-09T19:05:02.929Z,2.60
2018-06-09T19:07:30.466Z,2.63
2018-06-09T19:09:58.048Z,3.80
2018-06-09T19:12:25.719Z,2.47
2018-06-09T19:14:53.552Z,24.93
2018-06-09T19:17:21.204Z,5.43
2018-06-09T19:19:48.833Z,4.33
2018-06-09T19:22:16.370Z,3.20
2018-06-09T19:24:43.956Z,3.63
2018-06-09T19:27:11.504Z,3.90
2018-06-09T19:29:39.064Z,3.20
2018-06-09T19:32:06.756Z,2.57
2018-06-09T19:34:34.335Z,2.90
2018-06-09T19:37:02.126Z,2.63
2018-06-09T19:39:29.821Z,2.80
2018-06-09T19:41:57.365Z,2.87
2018-06-09T19:44:25.320Z,2.57
2018-06-09T19:46:52.930Z,2.60
2018-06-09T19:49:20.536Z,2.80
2018-06-09T19:51:48.617Z,2.63
2018-06-09T19:54:16.344Z,4.77
2018-06-09T19:56:43.894Z,3.57
2018-06-09T19:59:11.457Z,4.13
2018-06-09T20:01:39.095Z,2.70
2018-06-09T20:04:07.217Z,2.77
2018-06-09T20:06:35.070Z,3.33
2018-06-09T20:09:02.845Z,5.00
2018-06-09T20:11:30.726Z,2.90
2018-06-09T20:13:58.578Z,3.63
2018-06-09T20:16:26.318Z,4.10
2018-06-09T20:18:53.901Z,4.47
2018-06-09T20:21:21.462Z,2.77
2018-06-09T20:23:49.063Z,3.00
2018-06-09T20:26:16.890Z,4.10
2018-06-09T20:28:44.686Z,3.60
2018-06-09T20:31:12.307Z,4.27
2018-06-09T20:33:39.917Z,3.03
2018-06-09T20:36:07.547Z,3.87
2018-06-09T20:38:35.208Z,4.00
2018-06-09T20:41:02.795Z,3.20
2018-06-09T20:43:30.665Z,3.27
2018-06-09T20:45:58.517Z,3.90
2018-06-09T20:48:26.141Z,3.50
2018-06-09T20:50:53.699Z,3.20
2018-06-09T20:53:21.321Z,3.60
2018-06-09T20:55:49.001Z,6.17
2018-06-09T20:58:16.539Z,3.40
2018-06-09T21:00:44.161Z,3.50
2018-06-09T21:03:11.699Z,3.60
2018-06-09T21:05:39.304Z,4.10
2018-06-09T21:08:06.918Z,3.63
2018-06-09T21:10:34.484Z,3.00
2018-06-09T21:13:02.395Z,3.43
2018-06-09T21:15:29.975Z,3.80
2018-06-09T21:17:57.531Z,4.20
2018-06-09T21:20:25.105Z,5.10
2018-06-09T21:22:52.791Z,8.80
2018-06-09T21:25:20.621Z,3.67
2018-06-09T21:27:54.106Z,4.07
2018-06-09T21:30:27.279Z,3.90
2018-06-09T21:33:00.539Z,3.70
2018-06-09T21:35:45.007Z,3.97
2018-06-09T21:38:22.246Z,3.80
2018-06-09T21:40:54.417Z,3.17
2018-06-09T21:43:24.878Z,3.90
2018-06-09T21:45:52.508Z,4.10
2018-06-09T21:48:20.337Z,3.40
2018-06-09T21:50:48.358Z,4.23
2018-06-09T21:53:15.924Z,3.63
2018-06-09T21:55:43.511Z,4.00
2018-06-09T21:58:11.030Z,4.00
2018-06-09T22:00:39.074Z,4.20
2018-06-09T22:03:10.362Z,4.20
2018-06-09T22:05:37.928Z,4.07
2018-06-09T22:08:05.457Z,4.50
2018-06-09T22:10:33.035Z,4.40
2018-06-09T22:13:00.646Z,4.10
2018-06-09T22:15:28.207Z,4.23
2018-06-09T22:17:56.015Z,4.23
2018-06-09T22:20:23.565Z,4.07
2018-06-09T22:22:51.097Z,3.90
2018-06-09T22:25:24.488Z,5.23
2018-06-09T22:27:52.096Z,4.47
2018-06-09T22:30:19.660Z,4.70
2018-06-09T22:32:47.298Z,4.07
2018-06-09T22:35:14.988Z,4.40
2018-06-09T22:37:42.549Z,4.73
2018-06-09T22:40:10.069Z,4.50
2018-06-09T22:42:37.725Z,4.37
2018-06-09T22:45:05.426Z,4.60
2018-06-09T22:47:33.001Z,4.40
2018-06-09T22:50:00.513Z,4.10
2018-06-09T22:52:28.110Z,6.27
2018-06-09T22:54:55.633Z,4.20
2018-06-09T22:57:23.205Z,4.70
2018-06-09T22:59:50.772Z,5.07
2018-06-09T23:02:18.576Z,6.03
2018-06-09T23:04:46.128Z,5.23
2018-06-09T23:07:13.722Z,5.00
2018-06-09T23:09:41.254Z,4.53
2018-06-09T23:12:08.829Z,4.40
2018-06-09T23:14:36.363Z,6.00
2018-06-09T23:17:03.966Z,7.00
2018-06-09T23:19:31.532Z,5.00
2018-06-09T23:21:59.120Z,4.30
2018-06-09T23:24:26.648Z,4.47
2018-06-09T23:26:54.222Z,4.23
2018-06-09T23:29:21.970Z,5.30
2018-06-09T23:31:49.546Z,4.60
2018-06-09T23:34:17.085Z,5.17
2018-06-09T23:36:44.641Z,4.47
2018-06-09T23:39:12.181Z,4.50
2018-06-09T23:41:39.782Z,5.10
2018-06-09T23:44:07.312Z,4.67
2018-06-09T23:46:34.889Z,5.30
2018-06-09T23:49:02.445Z,5.53
2018-06-09T23:51:30.025Z,4.60
2018-06-09T23:53:57.548Z,4.67
2018-06-09T23:56:25.110Z,4.83
2018-06-09T23:58:52.666Z,5.10
