createdAt,value
2023-02-13T00:00:37.528Z,58.55
2023-02-13T00:01:37.518Z,59.66
2023-02-13T00:02:37.518Z,53.28
2023-02-13T00:03:37.612Z,51.38
2023-02-13T00:04:37.518Z,57.77
2023-02-13T00:05:37.491Z,56.72
2023-02-13T00:06:37.485Z,51.15
2023-02-13T00:07:38.475Z,55.06
2023-02-13T00:08:37.509Z,43.42
2023-02-13T00:09:37.481Z,46.42
2023-02-13T00:10:37.475Z,55.60
2023-02-13T00:11:37.447Z,51.57
2023-02-13T00:12:37.438Z,54.73
2023-02-13T00:13:37.439Z,51.76
2023-02-13T00:14:37.422Z,48.91
2023-02-13T00:15:37.463Z,56.04
2023-02-13T00:16:37.407Z,42.67
2023-02-13T00:17:37.395Z,56.40
2023-02-13T00:18:37.392Z,58.67
2023-02-13T00:19:37.380Z,53.44
2023-02-13T00:20:37.386Z,45.71
2023-02-13T00:21:37.367Z,46.52
2023-02-13T00:22:37.361Z,50.85
2023-02-13T00:23:37.349Z,44.93
2023-02-13T00:26:26.796Z,44.53
2023-02-13T00:27:26.785Z,39.18
2023-02-13T00:28:26.817Z,40.02
2023-02-13T00:29:26.769Z,54.31
2023-02-13T00:30:26.779Z,49.93
2023-02-13T00:31:26.912Z,50.92
2023-02-13T00:32:26.741Z,42.94
2023-02-13T00:33:26.732Z,54.93
2023-02-13T00:34:26.723Z,39.85
2023-02-13T00:35:26.722Z,42.01
2023-02-13T00:36:27.696Z,61.29
2023-02-13T00:37:27.796Z,46.11
2023-02-13T00:38:27.788Z,46.45
2023-02-13T00:39:27.777Z,46.54
2023-02-13T00:40:27.787Z,45.92
2023-02-13T00:41:27.767Z,52.19
2023-02-13T00:42:27.759Z,38.68
2023-02-13T00:43:27.749Z,40.67
2023-02-13T00:44:27.750Z,50.03
2023-02-13T00:45:27.730Z,60.01
2023-02-13T00:46:27.826Z,51.38
2023-02-13T00:47:28.228Z,44.40
2023-02-13T00:48:27.698Z,48.48
2023-02-13T00:49:27.698Z,42.26
2023-02-13T00:50:27.690Z,51.67
2023-02-13T00:51:28.688Z,45.42
2023-02-13T00:52:27.666Z,48.53
2023-02-13T00:53:28.659Z,50.68
2023-02-13T00:54:27.654Z,41.38
2023-02-13T00:55:27.645Z,52.60
2023-02-13T00:56:27.643Z,49.67
2023-02-13T00:57:27.632Z,40.75
2023-02-13T00:58:28.285Z,42.24
2023-02-13T00:59:27.638Z,51.14
2023-02-13T01:00:27.602Z,52.28
2023-02-13T01:01:27.625Z,39.84
2023-02-13T01:02:27.594Z,40.75
2023-02-13T01:03:27.610Z,59.09
2023-02-13T01:04:28.177Z,45.86
2023-02-13T01:05:27.577Z,41.36
2023-02-13T01:06:27.560Z,50.96
2023-02-13T01:07:27.543Z,48.93
2023-02-13T01:08:27.551Z,54.16
2023-02-13T01:09:27.551Z,54.57
2023-02-13T01:10:27.579Z,43.50
2023-02-13T01:11:27.521Z,45.43
2023-02-13T01:12:27.510Z,40.71
2023-02-13T01:13:27.502Z,57.51
2023-02-13T01:14:27.495Z,52.03
2023-02-13T01:15:27.482Z,58.43
2023-02-13T01:16:27.525Z,40.87
2023-02-13T01:17:27.465Z,46.22
2023-02-13T01:18:27.465Z,41.40
2023-02-13T01:19:27.462Z,43.96
2023-02-13T01:20:28.163Z,51.63
2023-02-13T01:21:27.437Z,49.55
2023-02-13T01:22:27.426Z,51.50
2023-02-13T01:23:27.425Z,54.34
2023-02-13T01:24:27.416Z,60.02
2023-02-13T01:25:27.413Z,49.82
2023-02-13T01:26:27.405Z,56.93
2023-02-13T01:27:27.391Z,50.67
2023-02-13T01:28:27.415Z,47.82
2023-02-13T01:29:27.366Z,55.21
2023-02-13T01:30:27.357Z,54.46
2023-02-13T01:31:27.507Z,46.62
2023-02-13T01:32:27.347Z,42.86
2023-02-13T01:33:27.346Z,39.18
2023-02-13T01:34:27.327Z,50.41
2023-02-13T01:35:27.323Z,42.62
2023-02-13T01:36:27.339Z,42.41
2023-02-13T01:37:27.314Z,38.27
2023-02-13T01:38:27.299Z,38.78
2023-02-13T01:39:27.284Z,58.87
2023-02-13T01:40:27.284Z,46.25
2023-02-13T01:41:27.294Z,45.79
2023-02-13T01:42:27.261Z,45.89
2023-02-13T01:43:27.252Z,52.98
2023-02-13T01:44:27.243Z,38.67
2023-02-13T01:45:27.244Z,51.99
2023-02-13T01:46:27.298Z,43.49
2023-02-13T01:47:27.231Z,40.04
2023-02-13T01:48:27.223Z,56.67
2023-02-13T01:49:27.742Z,56.50
2023-02-13T01:50:27.206Z,43.31
2023-02-13T01:51:27.196Z,51.00
2023-02-13T01:52:27.176Z,60.61
2023-02-13T01:53:27.171Z,39.80
2023-02-13T01:54:27.172Z,43.17
2023-02-13T01:55:27.162Z,50.56
2023-02-13T01:56:27.161Z,59.95
2023-02-13T01:57:27.143Z,42.51
2023-02-13T01:58:27.130Z,48.26
2023-02-13T01:59:27.132Z,47.63
2023-02-13T02:00:27.676Z,42.47
2023-02-13T02:01:27.736Z,40.40
2023-02-13T02:02:27.150Z,39.36
2023-02-13T02:03:27.096Z,44.24
2023-02-13T02:04:27.096Z,47.43
2023-02-13T02:05:27.081Z,38.52
2023-02-13T02:06:27.067Z,42.47
2023-02-13T02:07:27.078Z,51.39
2023-02-13T02:08:27.068Z,44.46
2023-02-13T02:09:27.045Z,50.50
2023-02-13T02:10:27.053Z,57.38
2023-02-13T02:11:27.044Z,41.08
2023-02-13T02:12:27.037Z,49.25
2023-02-13T02:13:27.019Z,57.55
2023-02-13T02:14:27.019Z,53.45
2023-02-13T02:15:27.009Z,47.10
2023-02-13T02:16:27.094Z,46.99
2023-02-13T02:17:26.989Z,54.32
2023-02-13T02:18:26.984Z,44.11
2023-02-13T02:19:26.971Z,56.11
2023-02-13T02:20:26.964Z,42.04
2023-02-13T02:21:26.957Z,48.75
2023-02-13T02:22:26.952Z,40.41
2023-02-13T02:23:26.951Z,42.76
2023-02-13T02:24:26.929Z,40.14
2023-02-13T02:25:26.922Z,43.64
2023-02-13T02:26:26.918Z,40.79
2023-02-13T02:27:26.920Z,47.10
2023-02-13T02:28:26.940Z,45.12
2023-02-13T02:29:26.902Z,40.54
2023-02-13T02:30:26.906Z,52.19
2023-02-13T02:31:26.907Z,48.91
2023-02-13T02:32:26.866Z,47.57
2023-02-13T02:33:27.756Z,40.64
2023-02-13T02:34:26.867Z,42.24
2023-02-13T02:35:26.851Z,51.96
2023-02-13T02:36:26.849Z,59.43
2023-02-13T02:37:27.681Z,58.05
2023-02-13T02:38:26.827Z,55.69
2023-02-13T02:39:26.813Z,40.62
2023-02-13T02:40:26.822Z,58.17
2023-02-13T02:41:26.805Z,57.18
2023-02-13T02:42:26.804Z,57.35
2023-02-13T02:43:26.784Z,50.45
2023-02-13T02:44:26.788Z,50.62
2023-02-13T02:45:26.770Z,41.03
2023-02-13T02:46:26.794Z,50.24
2023-02-13T02:47:26.758Z,56.06
2023-02-13T02:48:26.728Z,60.09
2023-02-13T02:49:28.684Z,57.77
2023-02-13T02:50:26.746Z,54.58
2023-02-13T02:51:26.730Z,58.14
2023-02-13T02:52:26.714Z,50.47
2023-02-13T02:53:26.709Z,54.75
2023-02-13T02:54:26.710Z,60.41
2023-02-13T02:55:26.680Z,48.26
2023-02-13T02:56:26.687Z,55.23
2023-02-13T02:57:26.670Z,54.83
2023-02-13T02:58:26.669Z,61.25
2023-02-13T02:59:26.648Z,56.34
2023-02-13T03:00:26.654Z,50.18
2023-02-13T03:01:26.645Z,55.18
2023-02-13T03:02:26.626Z,55.53
2023-02-13T03:03:26.623Z,58.53
2023-02-13T03:04:26.619Z,51.88
2023-02-13T03:05:26.611Z,58.13
2023-02-13T03:06:26.599Z,52.72
2023-02-13T03:07:26.589Z,56.42
2023-02-13T03:08:26.580Z,55.09
2023-02-13T03:09:26.572Z,43.33
2023-02-13T03:10:26.567Z,48.63
2023-02-13T03:11:26.555Z,63.55
2023-02-13T03:12:27.178Z,49.75
2023-02-13T03:13:27.180Z,52.24
2023-02-13T03:14:26.529Z,49.05
2023-02-13T03:15:26.519Z,50.30
2023-02-13T03:16:27.291Z,53.63
2023-02-13T03:17:26.501Z,59.65
2023-02-13T03:18:26.500Z,57.53
2023-02-13T03:19:26.490Z,58.25
2023-02-13T03:20:26.477Z,60.35
2023-02-13T03:21:26.482Z,48.11
2023-02-13T03:22:26.469Z,43.07
2023-02-13T03:23:26.463Z,48.09
2023-02-13T03:24:26.450Z,56.78
2023-02-13T03:25:27.182Z,60.17
2023-02-13T03:26:26.438Z,59.83
2023-02-13T03:27:26.429Z,58.69
2023-02-13T03:28:26.458Z,55.32
2023-02-13T03:29:26.410Z,55.78
2023-02-13T03:30:26.452Z,62.67
2023-02-13T03:31:26.417Z,60.33
2023-02-13T03:32:26.388Z,49.09
2023-02-13T03:33:26.381Z,51.45
2023-02-13T03:34:26.366Z,46.77
2023-02-13T03:35:26.365Z,54.24
2023-02-13T03:36:26.368Z,61.36
2023-02-13T03:37:26.342Z,60.53
2023-02-13T03:38:26.345Z,63.33
2023-02-13T03:39:26.329Z,60.05
2023-02-13T03:40:26.316Z,58.10
2023-02-13T03:41:26.313Z,54.40
2023-02-13T03:42:26.842Z,52.46
2023-02-13T03:43:26.297Z,49.33
2023-02-13T03:44:27.190Z,60.92
2023-02-13T03:45:26.279Z,58.83
2023-02-13T03:46:27.286Z,58.91
2023-02-13T03:47:26.262Z,49.52
2023-02-13T03:48:26.285Z,60.40
2023-02-13T03:49:28.779Z,56.90
2023-02-13T03:50:26.242Z,52.32
2023-02-13T03:51:26.236Z,58.79
2023-02-13T03:52:26.305Z,56.70
2023-02-13T03:53:26.218Z,58.29
2023-02-13T03:54:26.209Z,58.61
2023-02-13T03:55:26.199Z,64.21
2023-02-13T03:56:26.189Z,60.86
2023-02-13T03:57:26.177Z,60.20
2023-02-13T03:58:26.191Z,61.95
2023-02-13T03:59:26.176Z,61.98
2023-02-13T04:00:26.155Z,63.54
2023-02-13T04:01:26.169Z,58.67
2023-02-13T04:02:26.150Z,58.11
2023-02-13T04:03:26.130Z,59.37
2023-02-13T04:04:27.141Z,61.15
2023-02-13T04:05:26.115Z,55.73
2023-02-13T04:06:26.115Z,60.21
2023-02-13T04:07:26.099Z,60.37
2023-02-13T04:08:26.084Z,64.21
2023-02-13T04:09:26.081Z,62.77
2023-02-13T04:10:26.067Z,65.18
2023-02-13T04:11:26.062Z,60.10
2023-02-13T04:12:26.064Z,59.32
2023-02-13T04:13:26.046Z,60.36
2023-02-13T04:14:26.053Z,62.15
2023-02-13T04:15:26.074Z,61.29
2023-02-13T04:16:26.026Z,56.94
2023-02-13T04:17:26.036Z,61.04
2023-02-13T04:18:26.690Z,62.75
2023-02-13T04:19:25.997Z,64.29
2023-02-13T04:20:26.005Z,59.17
2023-02-13T04:21:25.985Z,65.81
2023-02-13T04:22:25.976Z,65.50
2023-02-13T04:23:25.970Z,56.87
2023-02-13T04:24:25.968Z,59.57
2023-02-13T04:25:25.974Z,56.13
2023-02-13T04:26:25.948Z,62.83
2023-02-13T04:27:25.935Z,62.80
2023-02-13T04:28:25.988Z,60.92
2023-02-13T04:29:25.926Z,63.32
2023-02-13T04:30:25.985Z,57.90
2023-02-13T04:31:26.058Z,63.19
2023-02-13T04:32:25.902Z,64.73
2023-02-13T04:33:25.888Z,67.33
2023-02-13T04:34:25.902Z,66.47
2023-02-13T04:35:25.881Z,64.62
2023-02-13T04:36:25.876Z,67.20
2023-02-13T04:37:25.859Z,66.28
2023-02-13T04:38:25.863Z,67.74
2023-02-13T04:39:25.846Z,64.19
2023-02-13T04:40:25.844Z,61.16
2023-02-13T04:41:26.807Z,61.57
2023-02-13T04:42:27.783Z,65.82
2023-02-13T04:43:26.774Z,65.18
2023-02-13T04:44:25.809Z,60.46
2023-02-13T04:45:25.797Z,58.27
2023-02-13T04:46:25.929Z,60.25
2023-02-13T04:47:25.779Z,61.54
2023-02-13T04:48:25.768Z,66.32
2023-02-13T04:49:25.766Z,60.26
2023-02-13T04:50:25.758Z,63.84
2023-02-13T04:51:25.750Z,67.24
2023-02-13T04:52:25.743Z,65.93
2023-02-13T04:53:25.726Z,63.67
2023-02-13T04:54:25.737Z,63.15
2023-02-13T04:55:25.723Z,62.01
2023-02-13T04:56:25.722Z,62.79
2023-02-13T04:57:25.697Z,62.38
2023-02-13T04:58:25.692Z,58.76
2023-02-13T04:59:25.691Z,65.16
2023-02-13T05:00:25.676Z,69.16
2023-02-13T05:01:25.700Z,62.63
2023-02-13T05:02:25.653Z,61.50
2023-02-13T05:03:26.204Z,65.75
2023-02-13T05:04:25.705Z,66.69
2023-02-13T05:05:25.637Z,63.53
2023-02-13T05:06:25.623Z,63.07
2023-02-13T05:07:25.620Z,60.84
2023-02-13T05:08:25.617Z,63.70
2023-02-13T05:09:25.619Z,64.20
2023-02-13T05:10:25.600Z,63.65
2023-02-13T05:11:25.578Z,60.24
2023-02-13T05:12:26.577Z,63.03
2023-02-13T05:13:25.575Z,63.69
2023-02-13T05:14:25.560Z,60.66
2023-02-13T05:15:25.704Z,63.16
2023-02-13T05:16:25.546Z,63.55
2023-02-13T05:17:28.024Z,63.54
2023-02-13T05:18:26.526Z,66.14
2023-02-13T05:19:25.523Z,63.23
2023-02-13T05:20:25.522Z,68.97
2023-02-13T05:21:25.506Z,66.18
2023-02-13T05:22:25.619Z,62.53
2023-02-13T05:23:25.493Z,67.10
2023-02-13T05:24:25.488Z,65.72
2023-02-13T05:25:25.470Z,65.15
2023-02-13T05:26:26.289Z,67.30
2023-02-13T05:27:25.468Z,64.21
2023-02-13T05:28:25.672Z,64.11
2023-02-13T05:29:26.207Z,64.82
2023-02-13T05:30:25.436Z,65.77
2023-02-13T05:31:25.571Z,62.22
2023-02-13T05:32:25.432Z,65.09
2023-02-13T05:33:25.421Z,65.32
2023-02-13T05:34:25.401Z,66.65
2023-02-13T05:35:25.392Z,66.27
2023-02-13T05:36:25.385Z,64.53
2023-02-13T05:37:25.382Z,68.65
2023-02-13T05:38:25.402Z,66.84
2023-02-13T05:39:25.371Z,65.61
2023-02-13T05:40:25.357Z,64.60
2023-02-13T05:41:25.383Z,63.17
2023-02-13T05:42:25.351Z,66.49
2023-02-13T05:43:25.333Z,65.35
2023-02-13T05:44:25.335Z,61.95
2023-02-13T05:45:25.316Z,66.84
2023-02-13T05:46:25.358Z,64.56
2023-02-13T05:47:25.298Z,66.21
2023-02-13T05:48:25.283Z,65.13
2023-02-13T05:49:25.287Z,63.42
2023-02-13T05:50:25.271Z,68.82
2023-02-13T05:51:25.278Z,69.29
2023-02-13T05:52:25.268Z,65.25
2023-02-13T05:53:25.248Z,68.71
2023-02-13T05:54:25.249Z,67.81
2023-02-13T05:55:26.876Z,67.94
2023-02-13T05:56:25.309Z,64.07
2023-02-13T05:57:25.214Z,62.46
2023-02-13T05:58:25.213Z,66.65
2023-02-13T05:59:25.204Z,63.74
2023-02-13T06:00:25.190Z,68.19
2023-02-13T06:01:25.186Z,65.38
2023-02-13T06:02:25.205Z,66.52
2023-02-13T06:03:25.200Z,69.95
2023-02-13T06:04:25.726Z,66.46
2023-02-13T06:05:25.145Z,65.94
2023-02-13T06:06:25.146Z,68.48
2023-02-13T06:07:25.153Z,66.62
2023-02-13T06:08:25.128Z,65.17
2023-02-13T06:09:25.114Z,68.69
2023-02-13T06:10:25.113Z,66.08
2023-02-13T06:11:25.117Z,65.57
2023-02-13T06:12:25.110Z,68.43
2023-02-13T06:13:25.089Z,67.17
2023-02-13T06:14:25.083Z,68.62
2023-02-13T06:15:25.064Z,67.96
2023-02-13T06:16:25.154Z,66.59
2023-02-13T06:17:25.048Z,68.34
2023-02-13T06:18:25.062Z,67.28
2023-02-13T06:19:25.051Z,68.09
2023-02-13T06:20:25.028Z,68.18
2023-02-13T06:21:30.728Z,67.64
2023-02-13T06:22:26.720Z,68.69
2023-02-13T06:23:25.043Z,69.75
2023-02-13T06:24:24.991Z,69.78
2023-02-13T06:25:24.986Z,68.18
2023-02-13T06:26:24.974Z,67.52
2023-02-13T06:27:24.972Z,70.05
2023-02-13T06:28:25.064Z,70.81
2023-02-13T06:29:26.823Z,68.97
2023-02-13T06:30:25.015Z,69.62
2023-02-13T06:31:25.088Z,67.71
2023-02-13T06:32:24.942Z,69.72
2023-02-13T06:33:24.927Z,68.13
2023-02-13T06:34:25.798Z,68.28
2023-02-13T06:35:24.915Z,66.99
2023-02-13T06:36:24.925Z,67.74
2023-02-13T06:37:24.923Z,68.61
2023-02-13T06:38:24.951Z,69.82
2023-02-13T06:39:24.892Z,68.69
2023-02-13T06:40:24.871Z,68.16
2023-02-13T06:41:24.893Z,68.68
2023-02-13T06:42:24.858Z,69.08
2023-02-13T06:43:24.840Z,71.59
2023-02-13T06:44:24.842Z,68.39
2023-02-13T06:45:24.833Z,66.28
2023-02-13T06:46:25.738Z,64.80
2023-02-13T06:47:24.800Z,67.54
2023-02-13T06:48:25.799Z,67.44
2023-02-13T06:49:24.800Z,67.24
2023-02-13T06:50:24.779Z,67.33
2023-02-13T06:51:24.788Z,67.82
2023-02-13T06:52:24.772Z,67.97
2023-02-13T06:53:24.940Z,68.81
2023-02-13T06:54:37.107Z,67.80
2023-02-13T06:55:26.743Z,70.04
2023-02-13T06:56:24.740Z,66.39
2023-02-13T06:57:24.735Z,69.10
2023-02-13T06:58:24.721Z,68.52
2023-02-13T06:59:24.709Z,69.28
2023-02-13T07:00:26.262Z,68.87
2023-02-13T07:01:25.404Z,70.15
2023-02-13T07:02:26.408Z,68.03
2023-02-13T07:03:24.693Z,66.10
2023-02-13T07:04:25.316Z,65.60
2023-02-13T07:05:24.688Z,68.83
2023-02-13T07:06:26.311Z,66.95
2023-02-13T07:07:24.644Z,67.27
2023-02-13T07:08:24.624Z,67.43
2023-02-13T07:09:24.636Z,67.54
2023-02-13T07:10:24.622Z,66.65
2023-02-13T07:11:24.628Z,66.46
2023-02-13T07:12:25.225Z,67.37
2023-02-13T07:13:24.600Z,64.86
2023-02-13T07:14:24.605Z,65.87
2023-02-13T07:15:26.252Z,67.38
2023-02-13T07:16:24.598Z,69.20
2023-02-13T07:17:25.556Z,67.73
2023-02-13T07:18:24.573Z,67.71
2023-02-13T07:19:24.549Z,62.81
2023-02-13T07:20:24.542Z,68.97
2023-02-13T07:21:24.537Z,64.90
2023-02-13T07:22:24.525Z,65.83
2023-02-13T07:23:24.512Z,67.34
2023-02-13T07:24:24.533Z,67.83
2023-02-13T07:25:24.516Z,67.09
2023-02-13T07:26:24.497Z,67.32
2023-02-13T07:27:25.326Z,66.38
2023-02-13T07:28:24.569Z,66.53
2023-02-13T07:29:25.229Z,68.40
2023-02-13T07:30:24.522Z,69.21
2023-02-13T07:31:24.524Z,68.82
2023-02-13T07:32:24.448Z,69.20
2023-02-13T07:33:25.232Z,67.77
2023-02-13T07:34:24.417Z,66.29
2023-02-13T07:35:24.411Z,68.15
2023-02-13T07:38:31.247Z,68.20
2023-02-13T07:39:33.190Z,66.70
2023-02-13T07:40:32.318Z,67.35
2023-02-13T07:41:33.187Z,68.62
2023-02-13T07:42:33.307Z,70.21
2023-02-13T07:43:33.105Z,64.22
2023-02-13T07:44:32.289Z,65.68
2023-02-13T07:45:32.285Z,70.40
2023-02-13T07:46:32.345Z,65.24
2023-02-13T07:47:32.260Z,64.33
2023-02-13T07:48:32.268Z,68.18
2023-02-13T07:49:32.246Z,64.64
2023-02-13T07:50:32.251Z,67.50
2023-02-13T07:51:32.239Z,66.74
2023-02-13T07:52:33.116Z,66.38
2023-02-13T07:53:32.219Z,70.32
2023-02-13T07:54:32.197Z,67.57
2023-02-13T07:55:32.193Z,66.80
2023-02-13T07:56:32.234Z,68.60
2023-02-13T07:57:33.162Z,68.56
2023-02-13T07:58:32.180Z,68.05
2023-02-13T07:59:32.163Z,68.21
2023-02-13T08:00:32.150Z,66.70
2023-02-13T08:01:32.213Z,65.55
2023-02-13T08:02:32.152Z,66.93
2023-02-13T08:03:32.207Z,69.26
2023-02-13T08:04:32.149Z,66.42
2023-02-13T08:05:32.111Z,67.11
2023-02-13T08:06:32.122Z,67.32
2023-02-13T08:07:32.097Z,65.90
2023-02-13T08:08:32.087Z,63.91
2023-02-13T08:09:32.079Z,64.97
2023-02-13T08:10:32.066Z,64.16
2023-02-13T08:11:32.064Z,63.55
2023-02-13T08:12:32.068Z,66.77
2023-02-13T08:13:32.049Z,64.03
2023-02-13T08:14:32.719Z,65.35
2023-02-13T08:15:32.044Z,66.92
2023-02-13T08:16:32.030Z,63.98
2023-02-13T08:17:32.052Z,67.41
2023-02-13T08:18:32.019Z,67.55
2023-02-13T08:19:31.988Z,67.49
2023-02-13T08:20:32.017Z,67.21
2023-02-13T08:21:31.988Z,70.05
2023-02-13T08:22:31.989Z,67.31
2023-02-13T08:23:31.977Z,67.15
2023-02-13T08:24:31.949Z,68.36
2023-02-13T08:25:31.935Z,66.03
2023-02-13T08:26:31.933Z,67.54
2023-02-13T08:27:31.926Z,68.32
2023-02-13T08:28:31.998Z,67.28
2023-02-13T08:29:31.925Z,68.45
2023-02-13T08:30:31.897Z,67.43
2023-02-13T08:31:32.064Z,66.70
2023-02-13T08:32:41.987Z,68.12
2023-02-13T08:33:33.615Z,67.93
2023-02-13T08:34:31.963Z,67.55
2023-02-13T08:35:31.869Z,69.24
2023-02-13T08:36:31.860Z,68.24
2023-02-13T08:37:31.852Z,65.90
2023-02-13T08:38:31.873Z,67.23
2023-02-13T08:39:31.826Z,66.89
2023-02-13T08:40:31.823Z,67.15
2023-02-13T08:41:31.845Z,67.83
2023-02-13T08:42:31.802Z,66.97
2023-02-13T08:43:31.786Z,66.87
2023-02-13T08:44:32.616Z,66.24
2023-02-13T08:45:32.581Z,67.26
2023-02-13T08:46:31.884Z,66.67
2023-02-13T08:47:31.750Z,66.15
2023-02-13T08:48:31.741Z,66.19
2023-02-13T08:49:31.734Z,67.17
2023-02-13T08:50:31.747Z,65.87
2023-02-13T08:51:31.735Z,68.11
2023-02-13T08:52:31.714Z,69.11
2023-02-13T08:53:31.706Z,66.90
2023-02-13T08:54:31.704Z,67.26
2023-02-13T08:55:32.661Z,67.52
2023-02-13T08:58:38.517Z,67.10
2023-02-13T08:59:39.615Z,65.53
2023-02-13T09:00:39.607Z,67.45
2023-02-13T09:01:39.658Z,71.51
2023-02-13T09:02:39.666Z,69.77
2023-02-13T09:03:39.579Z,68.41
2023-02-13T09:06:48.331Z,67.24
2023-02-13T09:07:48.351Z,65.93
2023-02-13T09:08:50.233Z,68.03
2023-02-13T09:09:50.194Z,66.14
2023-02-13T09:10:50.181Z,66.15
2023-02-13T09:11:49.379Z,65.94
2023-02-13T09:12:49.374Z,66.06
2023-02-13T09:13:49.377Z,65.23
2023-02-13T09:14:49.358Z,66.85
2023-02-13T09:15:50.202Z,66.95
2023-02-13T09:16:49.353Z,67.18
2023-02-13T09:17:49.346Z,68.28
2023-02-13T09:18:49.329Z,68.99
2023-02-13T09:21:57.028Z,67.64
2023-02-13T09:22:56.160Z,66.50
2023-02-13T09:23:56.157Z,65.75
2023-02-13T09:24:57.244Z,63.81
2023-02-13T09:25:57.536Z,67.17
2023-02-13T09:26:58.115Z,68.37
2023-02-13T09:27:57.228Z,66.43
2023-02-13T09:28:57.210Z,67.71
2023-02-13T09:29:57.212Z,66.91
2023-02-13T09:30:57.300Z,68.68
2023-02-13T09:31:57.304Z,68.22
2023-02-13T09:32:57.172Z,67.28
2023-02-13T09:33:57.162Z,67.14
2023-02-13T09:34:57.164Z,68.34
2023-02-13T09:35:57.544Z,67.93
2023-02-13T09:36:57.148Z,68.19
2023-02-13T09:37:57.137Z,68.00
2023-02-13T09:38:57.176Z,65.43
2023-02-13T09:39:57.136Z,66.09
2023-02-13T09:40:57.123Z,66.15
2023-02-13T09:41:58.054Z,67.11
2023-02-13T09:42:57.113Z,65.54
2023-02-13T09:43:57.077Z,65.98
2023-02-13T09:44:58.082Z,67.22
2023-02-13T09:45:57.408Z,68.47
2023-02-13T09:46:57.069Z,65.75
2023-02-13T09:47:57.058Z,65.52
2023-02-13T09:48:57.057Z,63.91
2023-02-13T09:49:57.067Z,67.54
2023-02-13T09:50:57.057Z,65.62
2023-02-13T09:51:57.046Z,68.49
2023-02-13T09:52:57.073Z,67.73
2023-02-13T09:53:57.058Z,66.83
2023-02-13T09:54:57.018Z,65.44
2023-02-13T09:55:57.351Z,64.90
2023-02-13T09:56:56.991Z,65.80
2023-02-13T09:57:57.664Z,68.24
2023-02-13T09:58:56.976Z,67.00
2023-02-13T09:59:56.977Z,67.05
2023-02-13T10:00:56.979Z,66.30
2023-02-13T10:01:57.007Z,66.84
2023-02-13T10:03:01.566Z,64.81
2023-02-13T10:03:56.934Z,68.96
2023-02-13T10:04:57.045Z,69.20
2023-02-13T10:05:57.288Z,69.40
2023-02-13T10:06:56.913Z,66.61
2023-02-13T10:07:56.904Z,64.71
2023-02-13T10:08:56.896Z,64.23
2023-02-13T10:09:56.893Z,66.57
2023-02-13T10:10:56.893Z,65.56
2023-02-13T10:11:56.860Z,65.10
2023-02-13T10:12:57.877Z,68.20
2023-02-13T10:13:56.846Z,67.29
2023-02-13T10:14:56.856Z,65.45
2023-02-13T10:15:57.203Z,65.36
2023-02-13T10:16:56.838Z,66.79
2023-02-13T10:17:56.810Z,67.66
2023-02-13T10:18:56.803Z,69.16
2023-02-13T10:19:56.852Z,68.59
2023-02-13T10:20:56.799Z,69.40
2023-02-13T10:21:58.659Z,65.25
2023-02-13T10:22:57.789Z,68.01
2023-02-13T10:23:56.779Z,67.87
2023-02-13T10:24:56.762Z,65.80
2023-02-13T10:25:57.523Z,71.86
2023-02-13T10:26:56.753Z,67.14
2023-02-13T10:27:56.731Z,69.11
2023-02-13T10:28:56.723Z,68.49
2023-02-13T10:29:57.541Z,67.71
2023-02-13T10:30:56.858Z,67.79
2023-02-13T10:31:56.796Z,66.82
2023-02-13T10:32:57.667Z,64.81
2023-02-13T21:25:36.753Z,61.73
2023-02-13T21:26:36.702Z,58.75
2023-02-13T21:27:37.681Z,60.32
2023-02-13T21:28:36.707Z,62.42
2023-02-13T21:29:36.722Z,60.56
2023-02-13T21:30:36.669Z,62.97
2023-02-13T21:31:36.782Z,65.65
2023-02-13T21:32:36.676Z,65.52
2023-02-13T21:33:36.641Z,60.95
2023-02-13T21:34:36.677Z,60.05
2023-02-13T21:35:36.645Z,64.31
2023-02-13T21:36:36.626Z,65.71
2023-02-13T21:37:36.618Z,63.06
2023-02-13T21:38:36.639Z,60.78
2023-02-13T21:39:36.620Z,58.00
2023-02-13T21:40:36.592Z,57.56
2023-02-13T21:41:36.587Z,57.84
2023-02-13T21:42:36.576Z,61.20
2023-02-13T21:43:37.214Z,60.22
2023-02-13T21:44:36.570Z,57.19
2023-02-13T21:45:37.216Z,64.17
2023-02-13T21:46:36.558Z,61.38
2023-02-13T21:47:36.541Z,65.06
2023-02-13T21:48:36.538Z,61.64
2023-02-13T21:49:36.550Z,66.44
2023-02-13T21:50:36.517Z,59.92
2023-02-13T21:51:36.520Z,63.25
2023-02-13T21:52:36.647Z,65.47
2023-02-13T21:53:37.575Z,61.42
2023-02-13T21:54:36.497Z,59.74
2023-02-13T21:55:37.211Z,59.30
2023-02-13T21:56:36.483Z,59.11
2023-02-13T21:57:36.468Z,61.91
2023-02-13T21:58:36.469Z,62.41
2023-02-13T21:59:36.454Z,60.67
2023-02-13T22:00:36.465Z,56.60
2023-02-13T22:01:36.501Z,60.82
2023-02-13T22:02:36.496Z,61.69
2023-02-13T22:03:36.431Z,63.78
2023-02-13T22:04:36.434Z,63.85
2023-02-13T22:05:36.413Z,58.57
2023-02-13T22:06:36.400Z,58.88
2023-02-13T22:07:36.416Z,60.96
2023-02-13T22:08:36.386Z,55.63
2023-02-13T22:09:36.402Z,57.87
2023-02-13T22:10:36.373Z,60.30
2023-02-13T22:11:36.356Z,56.56
2023-02-13T22:12:36.351Z,59.34
2023-02-13T22:13:36.348Z,57.76
2023-02-13T22:14:36.354Z,62.64
2023-02-13T22:15:36.340Z,57.80
2023-02-13T22:16:36.362Z,60.15
2023-02-13T22:17:36.304Z,60.01
2023-02-13T22:18:36.299Z,60.37
2023-02-13T22:19:36.303Z,61.01
2023-02-13T22:20:36.338Z,56.17
2023-02-13T22:21:36.278Z,53.42
2023-02-13T22:22:36.409Z,56.61
2023-02-13T22:23:36.926Z,60.74
2023-02-13T22:24:37.260Z,57.36
2023-02-13T22:25:36.283Z,59.61
2023-02-13T22:26:36.251Z,61.62
2023-02-13T22:27:36.248Z,58.53
2023-02-13T22:28:36.222Z,53.83
2023-02-13T22:29:37.205Z,57.24
2023-02-13T22:30:36.368Z,63.26
2023-02-13T22:31:36.321Z,61.97
2023-02-13T22:32:36.195Z,55.23
2023-02-13T22:33:36.187Z,57.61
2023-02-13T22:34:36.177Z,59.40
2023-02-13T22:35:36.180Z,60.03
2023-02-13T22:36:36.187Z,57.74
2023-02-13T22:37:36.160Z,64.81
2023-02-13T22:38:36.149Z,57.44
2023-02-13T22:39:36.146Z,62.90
2023-02-13T22:40:36.128Z,57.16
2023-02-13T22:41:36.131Z,61.38
2023-02-13T22:42:36.120Z,60.00
2023-02-13T22:43:36.102Z,57.23
2023-02-13T22:44:36.117Z,59.02
2023-02-13T22:45:36.093Z,57.12
2023-02-13T22:46:36.180Z,59.01
2023-02-13T22:47:36.097Z,59.62
2023-02-13T22:48:36.073Z,59.56
2023-02-13T22:49:36.078Z,53.93
2023-02-13T22:50:36.053Z,57.46
2023-02-13T22:51:36.052Z,56.46
2023-02-13T22:52:36.045Z,51.11
2023-02-13T22:53:41.633Z,58.29
2023-02-13T22:54:36.020Z,58.69
2023-02-13T22:55:36.012Z,56.97
2023-02-13T22:56:36.022Z,59.86
2023-02-13T22:57:36.012Z,61.45
2023-02-13T22:58:35.987Z,60.73
2023-02-13T22:59:36.486Z,59.64
2023-02-13T23:00:36.008Z,61.88
2023-02-13T23:01:36.712Z,60.98
2023-02-13T23:02:36.039Z,56.18
2023-02-13T23:03:35.945Z,54.58
2023-02-13T23:04:35.942Z,61.53
2023-02-13T23:05:35.928Z,61.13
2023-02-13T23:06:35.936Z,51.63
2023-02-13T23:07:36.575Z,54.42
2023-02-13T23:08:35.898Z,58.55
2023-02-13T23:09:36.681Z,60.45
2023-02-13T23:10:37.709Z,56.34
2023-02-13T23:11:35.873Z,62.93
2023-02-13T23:12:35.910Z,56.81
2023-02-13T23:13:36.672Z,59.34
2023-02-13T23:14:35.974Z,61.27
2023-02-13T23:15:35.889Z,61.69
2023-02-13T23:16:35.855Z,56.90
2023-02-13T23:17:37.634Z,56.68
2023-02-13T23:18:35.838Z,57.12
2023-02-13T23:19:35.812Z,58.02
2023-02-13T23:20:36.620Z,59.86
2023-02-13T23:21:35.811Z,58.22
2023-02-13T23:22:35.804Z,57.01
2023-02-13T23:23:35.797Z,54.19
2023-02-13T23:24:36.774Z,57.29
2023-02-13T23:25:35.783Z,59.87
2023-02-13T23:26:35.762Z,59.73
2023-02-13T23:27:37.715Z,55.58
2023-02-13T23:28:35.775Z,49.90
2023-02-13T23:29:35.741Z,51.31
2023-02-13T23:30:36.634Z,56.05
2023-02-13T23:31:37.734Z,54.30
2023-02-13T23:32:35.747Z,59.76
2023-02-13T23:33:35.777Z,59.95
2023-02-13T23:34:35.699Z,55.11
2023-02-13T23:35:35.691Z,59.50
2023-02-13T23:36:35.750Z,58.39
2023-02-13T23:37:35.690Z,54.95
2023-02-13T23:38:35.669Z,56.07
2023-02-13T23:39:35.663Z,61.15
2023-02-13T23:40:35.672Z,50.84
2023-02-13T23:41:35.674Z,49.61
2023-02-13T23:42:35.663Z,53.03
2023-02-13T23:43:35.668Z,59.37
2023-02-13T23:44:35.627Z,60.48
2023-02-13T23:45:35.620Z,57.41
2023-02-13T23:46:35.656Z,48.03
2023-02-13T23:47:35.621Z,53.51
2023-02-13T23:48:35.630Z,60.66
2023-02-13T23:49:35.618Z,52.74
2023-02-13T23:50:37.154Z,57.67
2023-02-13T23:51:35.595Z,54.30
2023-02-13T23:54:41.562Z,57.39
2023-02-13T23:55:41.552Z,56.31
2023-02-13T23:56:41.539Z,56.04