createdAt,value
2022-11-17T00:00:14.009Z,0
2022-11-17T00:01:14.600Z,0
2022-11-17T00:02:15.285Z,0
2022-11-17T00:03:16.133Z,0
2022-11-17T00:04:16.819Z,0
2022-11-17T00:05:17.466Z,0
2022-11-17T00:06:18.060Z,0
2022-11-17T00:07:18.724Z,0
2022-11-17T00:08:19.304Z,0
2022-11-17T00:09:19.896Z,0
2022-11-17T00:10:20.491Z,0
2022-11-17T00:11:21.087Z,0
2022-11-17T00:12:22.916Z,0
2022-11-17T00:13:22.341Z,0
2022-11-17T00:14:22.937Z,0
2022-11-17T00:15:23.534Z,0
2022-11-17T00:16:24.241Z,0
2022-11-17T00:17:24.835Z,0
2022-11-17T00:18:25.432Z,0
2022-11-17T00:19:26.027Z,0
2022-11-17T00:20:26.630Z,0
2022-11-17T00:21:27.220Z,0
2022-11-17T00:22:27.818Z,0
2022-11-17T00:23:28.413Z,0
2022-11-17T00:24:29.008Z,0
2022-11-17T00:25:29.604Z,0
2022-11-17T00:26:30.198Z,0
2022-11-17T00:27:30.792Z,0
2022-11-17T00:28:34.147Z,0
2022-11-17T00:29:33.865Z,0
2022-11-17T00:30:35.420Z,0
2022-11-17T00:31:36.065Z,0
2022-11-17T00:32:36.664Z,0
2022-11-17T00:33:38.164Z,0
2022-11-17T00:34:38.800Z,0
2022-11-17T00:35:39.398Z,0
2022-11-17T00:36:40.028Z,0
2022-11-17T00:37:40.625Z,0
2022-11-17T00:38:41.223Z,0
2022-11-17T00:39:41.816Z,0
2022-11-17T00:40:42.413Z,0
2022-11-17T00:41:43.010Z,0
2022-11-17T00:42:43.658Z,0
2022-11-17T00:43:44.251Z,0
2022-11-17T00:44:44.850Z,0
2022-11-17T00:45:45.440Z,0
2022-11-17T00:46:46.038Z,0
2022-11-17T00:47:46.712Z,0
2022-11-17T00:48:47.282Z,0
2022-11-17T00:49:47.880Z,0
2022-11-17T00:50:48.538Z,0
2022-11-17T00:51:49.182Z,0
2022-11-17T00:52:49.778Z,0
2022-11-17T00:53:50.374Z,0
2022-11-17T00:54:50.970Z,0
2022-11-17T00:55:51.658Z,0
2022-11-17T00:56:52.345Z,0
2022-11-17T00:57:53.002Z,0
2022-11-17T00:58:53.596Z,0
2022-11-17T00:59:54.195Z,0
2022-11-17T01:00:54.853Z,0
2022-11-17T01:01:55.475Z,0
2022-11-17T01:02:56.187Z,0
2022-11-17T01:03:56.761Z,0
2022-11-17T01:04:57.355Z,0
2022-11-17T01:05:57.952Z,0
2022-11-17T01:06:58.583Z,0
2022-11-17T01:07:59.193Z,0
2022-11-17T01:08:59.791Z,0
2022-11-17T01:10:00.387Z,0
2022-11-17T01:11:00.986Z,0
2022-11-17T01:12:01.582Z,0
2022-11-17T01:13:02.175Z,0
2022-11-17T01:14:02.771Z,0
2022-11-17T01:15:03.370Z,0
2022-11-17T01:16:03.963Z,0
2022-11-17T01:17:04.558Z,0
2022-11-17T01:18:05.238Z,0
2022-11-17T01:19:05.808Z,0
2022-11-17T01:20:06.404Z,0
2022-11-17T01:21:07.002Z,0
2022-11-17T01:22:07.594Z,0
2022-11-17T01:23:08.191Z,0
2022-11-17T01:24:08.786Z,0
2022-11-17T01:25:09.380Z,0
2022-11-17T01:26:09.977Z,0
2022-11-17T01:27:10.576Z,0
2022-11-17T01:28:11.170Z,0
2022-11-17T01:29:11.764Z,0
2022-11-17T01:30:12.362Z,0
2022-11-17T01:31:12.956Z,0
2022-11-17T01:32:13.551Z,0
2022-11-17T01:33:14.283Z,0
2022-11-17T01:34:14.903Z,0
2022-11-17T01:35:15.499Z,0
2022-11-17T01:36:16.097Z,0
2022-11-17T01:37:16.693Z,0
2022-11-17T01:38:17.288Z,0
2022-11-17T01:39:17.935Z,0
2022-11-17T01:40:18.531Z,0
2022-11-17T01:41:19.130Z,0
2022-11-17T01:42:19.724Z,0
2022-11-17T01:43:20.320Z,0
2022-11-17T01:44:20.917Z,0
2022-11-17T01:45:21.571Z,0
2022-11-17T01:46:22.166Z,0
2022-11-17T01:47:22.763Z,0
2022-11-17T01:48:23.356Z,0
2022-11-17T01:49:23.954Z,0
2022-11-17T01:50:24.550Z,0
2022-11-17T01:51:25.148Z,0
2022-11-17T01:52:25.742Z,0
2022-11-17T01:53:26.338Z,0
2022-11-17T01:54:26.935Z,0
2022-11-17T01:55:27.593Z,0
2022-11-17T01:56:28.187Z,0
2022-11-17T01:57:28.784Z,0
2022-11-17T01:58:30.229Z,0
2022-11-17T01:59:31.676Z,0
2022-11-17T02:00:32.277Z,0
2022-11-17T02:01:32.935Z,0
2022-11-17T02:02:34.379Z,0
2022-11-17T02:03:35.317Z,0
2022-11-17T02:04:36.050Z,0
2022-11-17T02:05:36.648Z,0
2022-11-17T02:06:37.305Z,0
2022-11-17T02:07:37.938Z,0
2022-11-17T02:08:38.559Z,0
2022-11-17T02:09:39.219Z,0
2022-11-17T02:10:39.813Z,0
2022-11-17T02:11:40.409Z,0
2022-11-17T02:12:41.804Z,0
2022-11-17T02:13:42.400Z,0
2022-11-17T02:14:42.997Z,0
2022-11-17T02:15:43.591Z,0
2022-11-17T02:16:44.187Z,0
2022-11-17T02:17:44.782Z,0
2022-11-17T02:18:45.467Z,0
2022-11-17T02:19:46.033Z,0
2022-11-17T02:20:46.628Z,0
2022-11-17T02:21:47.227Z,0
2022-11-17T02:22:47.823Z,0
2022-11-17T02:23:48.419Z,0
2022-11-17T02:24:49.014Z,0
2022-11-17T02:25:49.610Z,0
2022-11-17T02:26:50.270Z,0
2022-11-17T02:27:50.866Z,0
2022-11-17T02:28:51.460Z,0
2022-11-17T02:29:52.056Z,0
2022-11-17T02:30:52.650Z,0
2022-11-17T02:31:53.252Z,0
2022-11-17T02:32:53.846Z,0
2022-11-17T02:33:54.525Z,0
2022-11-17T02:34:55.096Z,0
2022-11-17T02:35:55.693Z,0
2022-11-17T02:36:56.290Z,0
2022-11-17T02:37:56.886Z,0
2022-11-17T02:38:57.478Z,0
2022-11-17T02:39:58.076Z,0
2022-11-17T02:40:58.720Z,0
2022-11-17T02:41:59.314Z,0
2022-11-17T02:42:59.910Z,0
2022-11-17T02:44:00.507Z,0
2022-11-17T02:45:01.153Z,0
2022-11-17T02:46:01.756Z,0
2022-11-17T02:47:02.400Z,0
2022-11-17T02:48:03.008Z,0
2022-11-17T02:49:03.671Z,0
2022-11-17T02:50:04.246Z,0
2022-11-17T02:51:04.842Z,0
2022-11-17T02:52:05.436Z,0
2022-11-17T02:53:06.031Z,0
2022-11-17T02:54:06.628Z,0
2022-11-17T02:55:07.228Z,0
2022-11-17T02:56:07.819Z,0
2022-11-17T02:57:08.415Z,0
2022-11-17T02:58:09.010Z,0
2022-11-17T02:59:09.603Z,0
2022-11-17T03:00:10.251Z,0
2022-11-17T03:01:11.688Z,0
2022-11-17T03:02:12.294Z,0
2022-11-17T03:03:12.888Z,0
2022-11-17T03:04:13.572Z,0
2022-11-17T03:05:14.142Z,0
2022-11-17T03:06:14.784Z,0
2022-11-17T03:07:15.490Z,0
2022-11-17T03:08:16.104Z,0
2022-11-17T03:09:16.700Z,0
2022-11-17T03:10:17.294Z,0
2022-11-17T03:11:17.889Z,0
2022-11-17T03:12:18.486Z,0
2022-11-17T03:13:19.080Z,0
2022-11-17T03:14:19.684Z,0
2022-11-17T03:15:21.076Z,0
2022-11-17T03:16:21.668Z,0
2022-11-17T03:17:22.265Z,0
2022-11-17T03:18:22.863Z,0
2022-11-17T03:19:23.536Z,0
2022-11-17T03:20:24.110Z,0
2022-11-17T03:21:24.702Z,0
2022-11-17T03:22:25.301Z,0
2022-11-17T03:23:25.899Z,0
2022-11-17T03:24:26.492Z,0
2022-11-17T03:25:27.086Z,0
2022-11-17T03:26:27.682Z,0
2022-11-17T03:27:28.280Z,0
2022-11-17T03:28:28.871Z,0
2022-11-17T03:29:29.468Z,0
2022-11-17T03:30:34.708Z,0
2022-11-17T03:31:31.654Z,0
2022-11-17T03:32:32.251Z,0
2022-11-17T03:33:33.154Z,0
2022-11-17T03:34:33.953Z,0
2022-11-17T03:35:34.547Z,0
2022-11-17T03:36:35.145Z,0
2022-11-17T03:37:35.738Z,0
2022-11-17T03:38:36.335Z,0
2022-11-17T03:39:36.931Z,0
2022-11-17T03:40:37.526Z,0
2022-11-17T03:41:38.123Z,0
2022-11-17T03:42:38.781Z,0
2022-11-17T03:43:39.376Z,0
2022-11-17T03:44:39.974Z,0
2022-11-17T03:45:40.570Z,0
2022-11-17T03:46:41.165Z,0
2022-11-17T03:47:41.760Z,0
2022-11-17T03:48:42.357Z,0
2022-11-17T03:49:43.034Z,0
2022-11-17T03:50:43.609Z,0
2022-11-17T03:51:44.254Z,0
2022-11-17T03:52:44.855Z,0
2022-11-17T03:53:45.449Z,0
2022-11-17T03:54:46.046Z,0
2022-11-17T03:55:46.641Z,0
2022-11-17T03:56:47.235Z,0
2022-11-17T03:57:47.831Z,0
2022-11-17T03:58:48.427Z,0
2022-11-17T03:59:49.024Z,0
2022-11-17T04:00:49.669Z,0
2022-11-17T04:01:51.150Z,0
2022-11-17T04:02:51.775Z,0
2022-11-17T04:03:52.371Z,0
2022-11-17T04:04:53.052Z,0
2022-11-17T04:05:53.624Z,0
2022-11-17T04:06:54.269Z,0
2022-11-17T04:07:54.897Z,0
2022-11-17T04:08:55.542Z,0
2022-11-17T04:09:56.138Z,0
2022-11-17T04:10:56.734Z,0
2022-11-17T04:11:57.327Z,0
2022-11-17T04:12:57.922Z,0
2022-11-17T04:13:58.583Z,0
2022-11-17T04:14:59.228Z,0
2022-11-17T04:15:59.936Z,0
2022-11-17T04:17:00.574Z,0
2022-11-17T04:18:01.173Z,0
2022-11-17T04:19:01.833Z,0
2022-11-17T04:20:02.425Z,0
2022-11-17T04:21:03.022Z,0
2022-11-17T04:22:03.681Z,0
2022-11-17T04:23:04.275Z,0
2022-11-17T04:24:04.873Z,0
2022-11-17T04:25:05.470Z,0
2022-11-17T04:26:06.065Z,0
2022-11-17T04:27:06.660Z,0
2022-11-17T04:28:07.256Z,0
2022-11-17T04:29:07.852Z,0
2022-11-17T04:30:08.446Z,0
2022-11-17T04:31:09.044Z,0
2022-11-17T04:32:09.639Z,0
2022-11-17T04:33:10.234Z,0
2022-11-17T04:34:10.830Z,0
2022-11-17T04:35:11.426Z,0
2022-11-17T04:36:12.035Z,0
2022-11-17T04:37:12.616Z,0
2022-11-17T04:38:13.215Z,0
2022-11-17T04:39:13.812Z,0
2022-11-17T04:40:14.404Z,0
2022-11-17T04:41:14.999Z,0
2022-11-17T04:42:15.595Z,0
2022-11-17T04:43:16.190Z,0
2022-11-17T04:44:16.794Z,0
2022-11-17T04:45:17.449Z,0
2022-11-17T04:46:18.047Z,0
2022-11-17T04:47:18.639Z,0
2022-11-17T04:48:19.237Z,0
2022-11-17T04:49:19.833Z,0
2022-11-17T04:50:20.516Z,0
2022-11-17T04:51:21.084Z,0
2022-11-17T04:52:25.522Z,0
2022-11-17T04:53:23.269Z,0
2022-11-17T04:54:23.868Z,0
2022-11-17T04:55:24.468Z,0
2022-11-17T04:56:25.110Z,0
2022-11-17T04:57:25.710Z,0
2022-11-17T04:58:26.303Z,0
2022-11-17T04:59:27.697Z,0
2022-11-17T05:00:28.294Z,0
2022-11-17T05:01:28.891Z,0
2022-11-17T05:02:29.508Z,0
2022-11-17T05:03:30.095Z,0
2022-11-17T05:04:30.742Z,0
2022-11-17T05:05:31.338Z,0
2022-11-17T05:06:31.938Z,0
2022-11-17T05:07:32.604Z,0
2022-11-17T05:08:33.188Z,0
2022-11-17T05:09:33.789Z,0
2022-11-17T05:10:34.460Z,0
2022-11-17T05:11:35.040Z,0
2022-11-17T05:12:35.643Z,0
2022-11-17T05:13:36.656Z,0
2022-11-17T05:14:37.533Z,0
2022-11-17T05:15:38.181Z,0
2022-11-17T05:16:38.778Z,0
2022-11-17T05:17:39.375Z,0
2022-11-17T05:18:39.969Z,0
2022-11-17T05:19:40.632Z,0
2022-11-17T05:20:41.370Z,0
2022-11-17T05:21:41.944Z,0
2022-11-17T05:22:42.686Z,0
2022-11-17T05:23:43.281Z,0
2022-11-17T05:24:44.030Z,0
2022-11-17T05:25:44.626Z,0
2022-11-17T05:26:45.219Z,0
2022-11-17T05:27:45.817Z,0
2022-11-17T05:28:46.416Z,0
2022-11-17T05:29:47.007Z,0
2022-11-17T05:30:47.604Z,0
2022-11-17T05:31:48.197Z,0
2022-11-17T05:32:48.793Z,0
2022-11-17T05:33:49.388Z,0
2022-11-17T05:34:49.986Z,0
2022-11-17T05:35:50.581Z,0
2022-11-17T05:36:51.178Z,0
2022-11-17T05:37:51.772Z,0
2022-11-17T05:38:52.367Z,0
2022-11-17T05:39:52.967Z,0
2022-11-17T05:40:53.563Z,0
2022-11-17T05:41:54.156Z,0
2022-11-17T05:42:57.167Z,0
2022-11-17T05:43:56.342Z,0
2022-11-17T05:44:56.936Z,0
2022-11-17T05:45:57.530Z,0
2022-11-17T05:46:58.125Z,0
2022-11-17T05:47:58.720Z,0
2022-11-17T05:48:59.316Z,0
2022-11-17T05:49:59.914Z,0
2022-11-17T05:51:00.512Z,0
2022-11-17T05:52:01.106Z,0
2022-11-17T05:53:01.768Z,0
2022-11-17T05:54:02.428Z,0
2022-11-17T05:55:03.024Z,0
2022-11-17T05:56:03.619Z,0
2022-11-17T05:57:04.214Z,0
2022-11-17T05:58:04.811Z,0
2022-11-17T05:59:05.420Z,0
2022-11-17T06:00:06.153Z,0
2022-11-17T06:01:06.753Z,0
2022-11-17T06:02:07.348Z,0
2022-11-17T06:03:07.941Z,0
2022-11-17T06:04:08.569Z,0
2022-11-17T06:05:09.186Z,0
2022-11-17T06:06:09.860Z,0
2022-11-17T06:07:10.498Z,0
2022-11-17T06:08:11.164Z,0
2022-11-17T06:09:11.757Z,0
2022-11-17T06:10:12.346Z,0
2022-11-17T06:11:12.943Z,0
2022-11-17T06:12:13.590Z,0
2022-11-17T06:13:14.186Z,0
2022-11-17T06:14:14.785Z,0
2022-11-17T06:15:15.379Z,0
2022-11-17T06:16:15.980Z,0
2022-11-17T06:17:21.818Z,0
2022-11-17T06:18:18.258Z,0
2022-11-17T06:19:18.856Z,0
2022-11-17T06:20:19.452Z,0
2022-11-17T06:21:20.110Z,0
2022-11-17T06:22:20.706Z,0
2022-11-17T06:23:21.303Z,0
2022-11-17T06:24:22.062Z,0
2022-11-17T06:25:22.657Z,0
2022-11-17T06:26:24.102Z,0
2022-11-17T06:27:24.699Z,0
2022-11-17T06:28:25.319Z,0
2022-11-17T06:29:25.916Z,0
2022-11-17T06:30:27.311Z,0
2022-11-17T06:31:27.955Z,0
2022-11-17T06:32:29.398Z,0
2022-11-17T06:33:30.844Z,0
2022-11-17T06:34:31.444Z,0
2022-11-17T06:35:32.101Z,0
2022-11-17T06:36:32.887Z,0
2022-11-17T06:37:33.467Z,0
2022-11-17T06:38:34.095Z,0
2022-11-17T06:39:34.692Z,0
2022-11-17T06:40:35.290Z,0
2022-11-17T06:41:35.884Z,0
2022-11-17T06:42:36.544Z,0
2022-11-17T06:43:37.498Z,0
2022-11-17T06:44:38.424Z,0
2022-11-17T06:45:39.023Z,0
2022-11-17T06:46:39.615Z,0
2022-11-17T06:47:41.012Z,0
2022-11-17T06:48:41.605Z,0
2022-11-17T06:49:42.202Z,0
2022-11-17T06:50:42.798Z,0
2022-11-17T06:51:45.370Z,0
2022-11-17T06:52:44.047Z,0
2022-11-17T06:53:44.649Z,0
2022-11-17T06:54:45.244Z,0
2022-11-17T06:55:45.844Z,0
2022-11-17T06:56:46.439Z,0
2022-11-17T06:57:52.991Z,0
2022-11-17T06:58:48.628Z,0
2022-11-17T06:59:49.229Z,0
2022-11-17T07:00:49.931Z,0
2022-11-17T07:01:50.548Z,0
2022-11-17T07:02:51.142Z,0
2022-11-17T07:03:51.748Z,0
2022-11-17T07:04:52.343Z,0
2022-11-17T07:05:52.948Z,0
2022-11-17T07:06:53.654Z,0
2022-11-17T07:07:54.206Z,0
2022-11-17T07:08:54.803Z,0
2022-11-17T07:09:55.404Z,0
2022-11-17T07:10:55.999Z,0
2022-11-17T07:11:56.604Z,0
2022-11-17T07:12:57.199Z,0
2022-11-17T07:13:57.805Z,0
2022-11-17T07:14:58.471Z,0
2022-11-17T07:15:59.074Z,0
2022-11-17T07:16:59.668Z,0
2022-11-17T07:18:00.420Z,0
2022-11-17T07:19:01.019Z,0
2022-11-17T07:20:01.620Z,0
2022-11-17T07:21:02.215Z,0
2022-11-17T07:22:02.816Z,0
2022-11-17T07:23:03.411Z,0
2022-11-17T07:24:04.014Z,0
2022-11-17T07:25:04.609Z,0
2022-11-17T07:26:05.211Z,0
2022-11-17T07:27:05.819Z,0
2022-11-17T07:28:06.409Z,0
2022-11-17T07:29:07.004Z,0
2022-11-17T07:30:07.608Z,0
2022-11-17T07:31:08.208Z,0
2022-11-17T07:32:08.809Z,0
2022-11-17T07:33:09.404Z,0
2022-11-17T07:34:10.008Z,0
2022-11-17T07:35:10.654Z,0
2022-11-17T07:36:11.309Z,0
2022-11-17T07:37:11.902Z,0
2022-11-17T07:38:13.405Z,0
2022-11-17T07:39:19.972Z,0
2022-11-17T07:40:15.644Z,0
2022-11-17T07:41:16.240Z,0
2022-11-17T07:42:16.843Z,0
2022-11-17T07:43:17.437Z,0
2022-11-17T07:44:18.040Z,0
2022-11-17T07:45:18.635Z,0
2022-11-17T07:46:19.239Z,0
2022-11-17T07:47:19.835Z,0
2022-11-17T07:48:20.439Z,0
2022-11-17T07:49:21.038Z,0
2022-11-17T07:50:21.658Z,0
2022-11-17T07:51:22.250Z,0
2022-11-17T07:52:22.847Z,0
2022-11-17T07:53:23.505Z,0
2022-11-17T07:54:24.108Z,0
2022-11-17T07:55:24.700Z,0
2022-11-17T07:56:25.322Z,0
2022-11-17T07:57:25.917Z,0
2022-11-17T07:58:26.515Z,0
2022-11-17T07:59:27.110Z,0
2022-11-17T08:00:27.711Z,0
2022-11-17T08:01:28.358Z,0
2022-11-17T08:02:29.821Z,0
2022-11-17T08:03:30.475Z,0
2022-11-17T08:04:31.111Z,0
2022-11-17T08:05:31.707Z,0
2022-11-17T08:06:32.309Z,0
2022-11-17T08:07:33.026Z,0
2022-11-17T08:08:34.049Z,0
2022-11-17T08:09:34.925Z,0
2022-11-17T08:10:35.536Z,0
2022-11-17T08:11:36.130Z,0
2022-11-17T08:12:36.733Z,0
2022-11-17T08:13:37.332Z,0
2022-11-17T08:14:37.999Z,0
2022-11-17T08:15:38.588Z,0
2022-11-17T08:16:39.195Z,0
2022-11-17T08:17:39.803Z,0
2022-11-17T08:18:40.778Z,0
2022-11-17T08:19:41.431Z,0
2022-11-17T08:20:42.186Z,0
2022-11-17T08:21:42.777Z,0
2022-11-17T08:22:43.454Z,0
2022-11-17T08:23:44.034Z,0
2022-11-17T08:24:44.629Z,0
2022-11-17T08:25:45.232Z,0
2022-11-17T08:26:45.825Z,0
2022-11-17T08:27:46.432Z,0
2022-11-17T08:28:47.026Z,0
2022-11-17T08:29:47.632Z,0
2022-11-17T08:30:48.228Z,0
2022-11-17T08:31:48.836Z,0
2022-11-17T08:32:49.431Z,0
2022-11-17T08:33:50.093Z,0
2022-11-17T08:34:50.692Z,0
2022-11-17T08:35:52.142Z,0
2022-11-17T08:36:52.737Z,0
2022-11-17T08:37:53.424Z,0
2022-11-17T08:38:54.003Z,0
2022-11-17T08:39:54.608Z,0
2022-11-17T08:40:55.203Z,0
2022-11-17T08:41:55.853Z,4
2022-11-17T08:43:00.667Z,4
2022-11-17T08:43:58.097Z,4
2022-11-17T08:44:58.691Z,4
2022-11-17T08:45:59.443Z,4
2022-11-17T08:47:00.121Z,4
2022-11-17T08:48:00.713Z,4
2022-11-17T08:49:01.307Z,4
2022-11-17T08:50:01.911Z,4
2022-11-17T08:51:03.375Z,4
2022-11-17T08:52:03.981Z,4
2022-11-17T08:53:04.660Z,4
2022-11-17T08:54:05.239Z,4
2022-11-17T08:55:05.907Z,4
2022-11-17T08:56:06.550Z,4
2022-11-17T08:57:07.165Z,4
2022-11-17T08:58:07.768Z,4
2022-11-17T08:59:08.375Z,4
2022-11-17T09:00:09.052Z,4
2022-11-17T09:01:09.773Z,4
2022-11-17T09:02:10.447Z,4
2022-11-17T09:03:11.056Z,4
2022-11-17T09:04:11.729Z,4
2022-11-17T09:05:12.333Z,4
2022-11-17T09:06:12.931Z,4
2022-11-17T09:07:13.566Z,4
2022-11-17T09:09:15.830Z,4
2022-11-17T09:10:16.437Z,4
2022-11-17T09:11:17.106Z,4
2022-11-17T09:12:17.726Z,4
2022-11-17T09:13:18.827Z,4
2022-11-17T09:14:19.525Z,4
2022-11-17T09:15:20.120Z,4
2022-11-17T09:16:20.721Z,4
2022-11-17T09:17:21.316Z,4
2022-11-17T09:18:21.919Z,4
2022-11-17T09:19:22.511Z,4
2022-11-17T09:20:23.133Z,8
2022-11-17T09:21:23.716Z,4
2022-11-17T09:22:24.319Z,4
2022-11-17T09:23:24.915Z,8
2022-11-17T09:24:26.367Z,8
2022-11-17T09:25:27.165Z,4
2022-11-17T09:26:27.769Z,4
2022-11-17T09:27:28.366Z,4
2022-11-17T09:28:28.967Z,4
2022-11-17T09:29:29.562Z,4
2022-11-17T09:30:30.163Z,4
2022-11-17T09:31:30.841Z,8
2022-11-17T09:32:31.508Z,4
2022-11-17T09:33:32.192Z,8
2022-11-17T09:34:32.861Z,8
2022-11-17T09:35:33.471Z,8
2022-11-17T09:36:34.076Z,8
2022-11-17T09:37:34.668Z,8
2022-11-17T09:38:35.882Z,8
2022-11-17T09:39:35.933Z,12
2022-11-17T09:40:38.130Z,8
2022-11-17T09:41:38.294Z,8
2022-11-17T09:42:38.946Z,12
2022-11-17T09:43:39.542Z,12
2022-11-17T09:44:40.148Z,8
2022-11-17T09:45:40.740Z,12
2022-11-17T09:46:41.345Z,8
2022-11-17T09:47:41.941Z,8
2022-11-17T09:48:42.759Z,12
2022-11-17T09:49:43.361Z,12
2022-11-17T09:50:43.955Z,12
2022-11-17T09:51:44.601Z,20
2022-11-17T09:52:45.265Z,12
2022-11-17T09:53:45.859Z,12
2022-11-17T09:54:46.465Z,12
2022-11-17T09:55:47.064Z,12
2022-11-17T09:56:47.667Z,8
2022-11-17T09:57:48.261Z,12
2022-11-17T09:58:49.717Z,12
2022-11-17T09:59:50.385Z,12
2022-11-17T10:00:50.988Z,12
2022-11-17T10:01:51.628Z,12
2022-11-17T10:02:52.239Z,12
2022-11-17T10:03:52.832Z,12
2022-11-17T10:04:53.436Z,12
2022-11-17T10:05:54.032Z,12
2022-11-17T10:06:54.743Z,12
2022-11-17T10:07:55.350Z,20
2022-11-17T10:08:56.036Z,32
2022-11-17T10:09:56.616Z,12
2022-11-17T10:10:57.220Z,12
2022-11-17T10:11:57.935Z,12
2022-11-17T10:12:58.538Z,12
2022-11-17T10:13:59.138Z,28
2022-11-17T10:14:59.801Z,12
2022-11-17T10:16:00.395Z,8
2022-11-17T10:17:01.004Z,12
2022-11-17T10:18:01.592Z,8
2022-11-17T10:19:02.195Z,8
2022-11-17T10:20:02.790Z,8
2022-11-17T10:21:03.393Z,12
2022-11-17T10:22:03.997Z,12
2022-11-17T10:23:04.594Z,12
2022-11-17T10:24:05.231Z,12
2022-11-17T10:25:05.849Z,12
2022-11-17T10:26:06.443Z,8
2022-11-17T10:27:07.046Z,8
2022-11-17T10:28:07.641Z,8
2022-11-17T10:29:09.198Z,12
2022-11-17T10:30:09.912Z,12
2022-11-17T10:31:10.548Z,8
2022-11-17T10:32:11.143Z,8
2022-11-17T10:33:11.810Z,8
2022-11-17T10:34:12.404Z,12
2022-11-17T10:35:13.008Z,12
2022-11-17T10:36:13.602Z,8
2022-11-17T10:37:14.211Z,8
2022-11-17T10:38:14.803Z,12
2022-11-17T10:39:17.877Z,12
2022-11-17T10:40:21.999Z,12
2022-11-17T10:41:18.658Z,8
2022-11-17T10:42:19.254Z,12
2022-11-17T10:43:19.861Z,12
2022-11-17T10:44:20.506Z,12
2022-11-17T10:45:21.111Z,12
2022-11-17T10:46:21.707Z,12
2022-11-17T10:47:22.312Z,8
2022-11-17T10:48:23.709Z,12
2022-11-17T10:49:24.313Z,12
2022-11-17T10:50:24.907Z,8
2022-11-17T10:51:25.510Z,8
2022-11-17T10:52:26.105Z,8
2022-11-17T10:53:26.708Z,4
2022-11-17T10:54:27.460Z,8
2022-11-17T10:55:28.120Z,4
2022-11-17T10:56:28.862Z,8
2022-11-17T10:57:29.464Z,8
2022-11-17T10:58:30.057Z,8
2022-11-17T10:59:30.660Z,8
2022-11-17T11:00:31.254Z,12
2022-11-17T11:01:31.942Z,12
2022-11-17T11:02:32.715Z,16
2022-11-17T11:03:33.531Z,16
2022-11-17T11:04:34.374Z,12
2022-11-17T11:05:35.038Z,12
2022-11-17T11:06:35.631Z,12
2022-11-17T11:07:36.267Z,12
2022-11-17T11:08:36.873Z,8
2022-11-17T11:09:37.475Z,8
2022-11-17T11:10:38.076Z,12
2022-11-17T11:11:38.678Z,12
2022-11-17T11:12:39.274Z,12
2022-11-17T11:13:39.880Z,12
2022-11-17T11:14:40.477Z,12
2022-11-17T11:15:41.935Z,12
2022-11-17T11:16:47.770Z,16
2022-11-17T11:17:44.130Z,16
2022-11-17T11:18:44.723Z,16
2022-11-17T11:19:45.328Z,16
2022-11-17T11:20:45.924Z,16
2022-11-17T11:21:46.530Z,20
2022-11-17T11:22:47.126Z,16
2022-11-17T11:23:47.730Z,16
2022-11-17T11:24:48.328Z,16
2022-11-17T11:25:48.934Z,16
2022-11-17T11:26:49.531Z,24
2022-11-17T11:27:50.137Z,12
2022-11-17T11:28:54.632Z,24
2022-11-17T11:29:52.394Z,20
2022-11-17T11:30:53.139Z,12
2022-11-17T11:31:53.748Z,12
2022-11-17T11:32:54.415Z,12
2022-11-17T11:33:55.018Z,12
2022-11-17T11:34:55.617Z,12
2022-11-17T11:35:56.221Z,12
2022-11-17T11:36:56.821Z,12
2022-11-17T11:37:57.414Z,12
2022-11-17T11:38:58.011Z,12
2022-11-17T11:39:58.618Z,12
2022-11-17T11:40:59.290Z,12
2022-11-17T11:42:06.359Z,12
2022-11-17T11:43:01.355Z,12
2022-11-17T11:44:01.974Z,12
2022-11-17T11:45:02.556Z,12
2022-11-17T11:46:03.217Z,8
2022-11-17T11:47:03.804Z,8
2022-11-17T11:48:05.209Z,12
2022-11-17T11:49:05.803Z,12
2022-11-17T11:50:06.424Z,12
2022-11-17T11:51:07.005Z,8
2022-11-17T11:52:07.611Z,8
2022-11-17T11:53:08.209Z,12
2022-11-17T11:54:09.136Z,8
2022-11-17T11:55:10.019Z,12
2022-11-17T11:56:10.625Z,12
2022-11-17T11:57:11.220Z,12
2022-11-17T11:58:11.875Z,8
2022-11-17T11:59:12.469Z,8
2022-11-17T12:00:13.118Z,12
2022-11-17T12:01:13.709Z,12
2022-11-17T12:02:14.336Z,12
2022-11-17T12:03:14.939Z,12
2022-11-17T12:04:15.641Z,12
2022-11-17T12:05:16.308Z,16
2022-11-17T12:06:16.911Z,12
2022-11-17T12:07:17.549Z,12
2022-11-17T12:08:18.189Z,16
2022-11-17T12:09:18.786Z,12
2022-11-17T12:10:19.390Z,12
2022-11-17T12:11:19.985Z,12
2022-11-17T12:12:20.591Z,12
2022-11-17T12:13:21.184Z,12
2022-11-17T12:14:21.789Z,8
2022-11-17T12:15:22.387Z,12
2022-11-17T12:16:22.993Z,12
2022-11-17T12:17:23.657Z,8
2022-11-17T12:18:24.261Z,8
2022-11-17T12:19:24.856Z,8
2022-11-17T12:20:25.459Z,12
2022-11-17T12:21:26.053Z,8
2022-11-17T12:22:26.659Z,8
2022-11-17T12:23:27.300Z,8
2022-11-17T12:24:27.903Z,8
2022-11-17T12:25:28.504Z,8
2022-11-17T12:26:29.107Z,8
2022-11-17T12:27:29.695Z,8
2022-11-17T12:28:30.299Z,8
2022-11-17T12:29:30.895Z,4
2022-11-17T12:30:31.499Z,4
2022-11-17T12:31:32.145Z,8
2022-11-17T12:32:32.899Z,4
2022-11-17T12:33:33.494Z,4
2022-11-17T12:34:34.161Z,4
2022-11-17T12:35:34.807Z,4
2022-11-17T12:36:35.413Z,4
2022-11-17T12:37:36.007Z,4
2022-11-17T12:38:36.611Z,4
2022-11-17T12:39:37.207Z,8
2022-11-17T12:40:38.865Z,8
2022-11-17T12:41:39.513Z,8
2022-11-17T12:42:40.107Z,8
2022-11-17T12:43:40.759Z,8
2022-11-17T12:44:41.354Z,8
2022-11-17T12:45:42.073Z,8
2022-11-17T12:46:42.654Z,8
2022-11-17T12:47:43.287Z,8
2022-11-17T12:48:43.921Z,12
2022-11-17T12:49:44.541Z,8
2022-11-17T12:50:45.138Z,12
2022-11-17T12:51:45.739Z,12
2022-11-17T12:52:46.336Z,12
2022-11-17T12:53:47.003Z,12
2022-11-17T12:54:47.600Z,12
2022-11-17T12:55:48.207Z,12
2022-11-17T12:56:48.873Z,8
2022-11-17T12:57:49.476Z,8
2022-11-17T12:58:50.070Z,12
2022-11-17T12:59:50.674Z,8
2022-11-17T13:00:51.268Z,8
2022-11-17T13:01:52.005Z,8
2022-11-17T13:02:52.645Z,8
2022-11-17T13:03:53.247Z,8
2022-11-17T13:04:53.840Z,4
2022-11-17T13:06:19.778Z,4
2022-11-17T13:06:56.075Z,8
2022-11-17T13:07:56.689Z,8
2022-11-17T13:08:57.301Z,8
2022-11-17T13:09:57.963Z,12
2022-11-17T13:10:58.551Z,12
2022-11-17T13:11:59.155Z,12
2022-11-17T13:12:59.752Z,12
2022-11-17T13:14:00.360Z,16
2022-11-17T13:15:00.955Z,20
2022-11-17T13:16:01.562Z,16
2022-11-17T13:17:02.158Z,16
2022-11-17T13:18:02.761Z,12
2022-11-17T13:19:03.354Z,16
2022-11-17T13:20:03.961Z,16
2022-11-17T13:21:04.554Z,20
2022-11-17T13:22:05.158Z,20
2022-11-17T13:23:05.753Z,20
2022-11-17T13:24:06.358Z,16
2022-11-17T13:25:06.955Z,16
2022-11-17T13:26:07.559Z,12
2022-11-17T13:27:08.162Z,8
2022-11-17T13:28:08.756Z,8
2022-11-17T13:29:09.379Z,8
2022-11-17T13:30:09.956Z,4
2022-11-17T13:31:10.551Z,8
2022-11-17T13:32:11.160Z,8
2022-11-17T13:33:11.822Z,8
2022-11-17T13:34:12.874Z,8
2022-11-17T13:35:13.683Z,8
2022-11-17T13:36:14.287Z,8
2022-11-17T13:37:14.951Z,12
2022-11-17T13:38:15.602Z,8
2022-11-17T13:39:16.197Z,12
2022-11-17T13:40:16.801Z,12
2022-11-17T13:41:17.460Z,8
2022-11-17T13:42:18.064Z,8
2022-11-17T13:43:18.662Z,12
2022-11-17T13:44:19.268Z,12
2022-11-17T13:45:19.863Z,8
2022-11-17T13:46:21.312Z,8
2022-11-17T13:47:21.909Z,12
2022-11-17T13:48:22.561Z,8
2022-11-17T13:49:23.156Z,12
2022-11-17T13:50:23.759Z,16
2022-11-17T13:51:24.406Z,12
2022-11-17T13:52:25.054Z,16
2022-11-17T13:53:25.670Z,16
2022-11-17T13:54:26.336Z,48
2022-11-17T13:55:26.931Z,60
2022-11-17T13:56:27.536Z,60
2022-11-17T13:57:28.131Z,60
2022-11-17T13:58:28.870Z,64
2022-11-17T13:59:29.446Z,64
2022-11-17T14:00:30.054Z,64
2022-11-17T14:01:30.699Z,44
2022-11-17T14:02:31.303Z,68
2022-11-17T14:03:31.965Z,60
2022-11-17T14:04:32.571Z,72
2022-11-17T14:05:33.166Z,76
2022-11-17T14:06:33.777Z,76
2022-11-17T14:07:34.399Z,36
2022-11-17T14:08:35.026Z,24
2022-11-17T14:09:35.622Z,20
2022-11-17T14:10:36.227Z,20
2022-11-17T14:11:36.823Z,16
2022-11-17T14:12:37.428Z,16
2022-11-17T14:13:38.023Z,20
2022-11-17T14:14:38.627Z,24
2022-11-17T14:15:39.223Z,64
2022-11-17T14:16:39.830Z,80
2022-11-17T14:17:40.525Z,80
2022-11-17T14:18:41.130Z,76
2022-11-17T14:19:41.726Z,68
2022-11-17T14:20:42.328Z,72
2022-11-17T14:21:42.922Z,72
2022-11-17T14:22:43.530Z,68
2022-11-17T14:23:44.124Z,48
2022-11-17T14:24:44.729Z,40
2022-11-17T14:25:45.392Z,24
2022-11-17T14:26:45.994Z,52
2022-11-17T14:27:51.960Z,68
2022-11-17T14:28:48.274Z,68
2022-11-17T14:29:48.861Z,64
2022-11-17T14:30:49.466Z,60
2022-11-17T14:31:50.059Z,60
2022-11-17T14:32:50.664Z,60
2022-11-17T14:33:51.260Z,60
2022-11-17T14:34:51.869Z,60
2022-11-17T14:35:52.459Z,60
2022-11-17T14:36:53.064Z,60
2022-11-17T14:37:53.660Z,60
2022-11-17T14:38:54.313Z,60
2022-11-17T14:39:54.910Z,64
2022-11-17T14:40:55.515Z,52
2022-11-17T14:41:56.140Z,64
2022-11-17T14:42:56.823Z,40
2022-11-17T14:43:57.423Z,24
2022-11-17T14:44:58.024Z,16
2022-11-17T14:45:58.625Z,16
2022-11-17T14:46:59.376Z,16
2022-11-17T14:47:59.971Z,12
2022-11-17T14:49:00.578Z,24
2022-11-17T14:50:01.297Z,16