createdAt,value
2022-10-05T00:00:24.078Z,87.90
2022-10-05T00:01:29.163Z,87.76
2022-10-05T00:02:33.386Z,88.15
2022-10-05T00:03:37.263Z,88.01
2022-10-05T00:04:39.429Z,87.74
2022-10-05T00:05:42.790Z,87.88
2022-10-05T00:06:47.712Z,87.67
2022-10-05T00:07:52.061Z,88.17
2022-10-05T00:08:54.206Z,88.03
2022-10-05T00:09:59.701Z,87.95
2022-10-05T00:11:01.847Z,87.83
2022-10-05T00:12:14.407Z,87.81
2022-10-05T00:13:20.152Z,87.95
2022-10-05T00:14:28.852Z,87.58
2022-10-05T00:15:32.325Z,87.70
2022-10-05T00:16:36.085Z,87.66
2022-10-05T00:17:38.303Z,87.70
2022-10-05T00:18:41.633Z,87.51
2022-10-05T00:19:44.354Z,87.71
2022-10-05T00:20:49.197Z,87.76
2022-10-05T00:21:51.228Z,87.38
2022-10-05T00:22:59.368Z,87.64
2022-10-05T00:24:01.751Z,87.43
2022-10-05T00:25:13.755Z,87.41
2022-10-05T00:26:20.381Z,87.08
2022-10-05T00:27:26.269Z,87.25
2022-10-05T00:28:30.885Z,87.27
2022-10-05T00:29:35.628Z,86.85
2022-10-05T00:30:39.200Z,87.05
2022-10-05T00:31:42.331Z,86.75
2022-10-05T00:32:45.275Z,87.20
2022-10-05T00:33:48.996Z,87.19
2022-10-05T00:34:51.059Z,87.27
2022-10-05T00:35:54.624Z,87.34
2022-10-05T00:36:56.667Z,87.20
2022-10-05T00:37:59.675Z,87.09
2022-10-05T00:39:02.248Z,87.09
2022-10-05T00:40:15.949Z,87.25
2022-10-05T00:41:24.056Z,87.19
2022-10-05T00:42:42.074Z,87.07
2022-10-05T00:44:04.322Z,86.86
2022-10-05T00:45:13.164Z,87.08
2022-10-05T00:46:22.728Z,87.22
2022-10-05T00:47:38.022Z,87.00
2022-10-05T00:48:48.404Z,86.92
2022-10-05T00:50:08.019Z,87.24
2022-10-05T00:51:22.284Z,86.90
2022-10-05T00:52:38.317Z,86.82
2022-10-05T00:53:50.413Z,86.96
2022-10-05T00:55:04.166Z,87.05
2022-10-05T00:56:20.994Z,86.82
2022-10-05T00:57:38.977Z,87.09
2022-10-05T00:58:53.668Z,87.00
2022-10-05T01:00:05.397Z,87.22
2022-10-05T01:01:14.708Z,87.20
2022-10-05T01:02:29.256Z,87.10
2022-10-05T01:03:48.868Z,87.12
2022-10-05T01:04:54.290Z,87.47
2022-10-05T01:06:06.260Z,87.28
2022-10-05T01:07:16.414Z,87.12
2022-10-05T01:08:34.004Z,87.46
2022-10-05T01:09:45.318Z,87.27
2022-10-05T01:10:57.154Z,87.53
2022-10-05T01:12:09.023Z,87.44
2022-10-05T01:13:24.529Z,87.36
2022-10-05T01:14:32.494Z,87.32
2022-10-05T01:15:41.982Z,87.43
2022-10-05T01:16:51.107Z,87.65
2022-10-05T01:18:03.088Z,87.39
2022-10-05T01:19:20.651Z,87.38
2022-10-05T01:20:31.961Z,87.64
2022-10-05T01:21:42.378Z,87.62
2022-10-05T01:23:11.936Z,87.45
2022-10-05T01:24:43.903Z,87.18
2022-10-05T01:25:58.974Z,87.06
2022-10-05T01:27:17.049Z,87.05
2022-10-05T01:28:24.197Z,87.11
2022-10-05T01:29:36.478Z,87.07
2022-10-05T01:30:43.900Z,87.04
2022-10-05T01:31:55.867Z,87.24
2022-10-05T01:33:07.286Z,87.25
2022-10-05T01:34:23.095Z,87.14
2022-10-05T01:35:36.585Z,86.91
2022-10-05T01:36:49.916Z,87.07
2022-10-05T01:38:05.173Z,87.25
2022-10-05T01:39:18.826Z,86.93
2022-10-05T01:40:34.323Z,86.98
2022-10-05T01:41:45.003Z,86.96
2022-10-05T01:43:01.157Z,87.02
2022-10-05T01:44:12.936Z,86.81
2022-10-05T01:45:23.552Z,86.93
2022-10-05T01:46:32.508Z,87.17
2022-10-05T01:47:44.618Z,87.36
2022-10-05T01:48:57.155Z,87.26
2022-10-05T01:50:04.621Z,87.46
2022-10-05T01:51:16.325Z,87.41
2022-10-05T01:52:31.370Z,87.59
2022-10-05T01:53:48.296Z,87.69
2022-10-05T01:55:03.451Z,87.79
2022-10-05T01:56:14.785Z,87.78
2022-10-05T01:57:27.496Z,87.85
2022-10-05T01:58:40.772Z,87.82
2022-10-05T02:00:02.421Z,87.64
2022-10-05T02:01:25.370Z,87.73
2022-10-05T02:02:31.776Z,87.95
2022-10-05T02:03:41.354Z,87.80
2022-10-05T02:05:04.422Z,87.56
2022-10-05T02:06:14.343Z,87.65
2022-10-05T02:07:21.414Z,87.61
2022-10-05T02:08:31.103Z,87.56
2022-10-05T02:09:37.221Z,87.89
2022-10-05T02:10:47.064Z,87.84
2022-10-05T02:11:54.908Z,87.71
2022-10-05T02:13:02.893Z,87.85
2022-10-05T02:14:11.273Z,87.87
2022-10-05T02:15:23.702Z,87.78
2022-10-05T02:16:31.352Z,87.61
2022-10-05T02:17:41.781Z,87.56
2022-10-05T02:18:50.445Z,87.89
2022-10-05T02:19:58.179Z,87.76
2022-10-05T02:21:03.085Z,88.06
2022-10-05T02:22:09.744Z,87.86
2022-10-05T02:23:19.499Z,88.03
2022-10-05T02:24:26.101Z,88.08
2022-10-05T02:25:33.049Z,88.00
2022-10-05T02:26:37.668Z,88.19
2022-10-05T02:27:43.588Z,88.01
2022-10-05T02:28:52.436Z,88.20
2022-10-05T02:30:00.287Z,87.91
2022-10-05T02:31:09.187Z,88.01
2022-10-05T02:32:15.667Z,88.27
2022-10-05T02:33:24.554Z,88.23
2022-10-05T02:34:30.260Z,88.14
2022-10-05T02:35:39.861Z,88.24
2022-10-05T02:36:42.115Z,88.20
2022-10-05T02:37:54.417Z,88.32
2022-10-05T02:39:05.366Z,88.15
2022-10-05T02:40:20.602Z,88.46
2022-10-05T02:41:38.872Z,88.44
2022-10-05T02:42:49.985Z,88.20
2022-10-05T02:44:04.525Z,88.54
2022-10-05T02:45:17.242Z,88.24
2022-10-05T02:46:28.449Z,88.11
2022-10-05T02:47:38.989Z,88.49
2022-10-05T02:48:49.704Z,88.11
2022-10-05T02:49:57.857Z,88.28
2022-10-05T02:51:15.391Z,88.39
2022-10-05T02:52:23.378Z,88.31
2022-10-05T02:53:35.311Z,88.30
2022-10-05T02:54:47.575Z,88.34
2022-10-05T02:56:00.964Z,88.38
2022-10-05T02:57:10.143Z,88.47
2022-10-05T02:58:16.477Z,88.67
2022-10-05T02:59:26.525Z,88.90
2022-10-05T03:00:35.194Z,88.41
2022-10-05T03:01:44.500Z,88.88
2022-10-05T03:02:58.187Z,88.85
2022-10-05T03:04:10.951Z,89.07
2022-10-05T03:05:21.330Z,89.12
2022-10-05T03:06:29.295Z,89.36
2022-10-05T03:07:40.440Z,89.30
2022-10-05T03:08:48.827Z,89.23
2022-10-05T03:10:01.582Z,89.61
2022-10-05T03:11:15.155Z,89.59
2022-10-05T03:12:36.058Z,89.51
2022-10-05T03:13:47.293Z,89.52
2022-10-05T03:15:01.849Z,89.71
2022-10-05T03:16:19.574Z,89.58
2022-10-05T03:17:28.588Z,89.62
2022-10-05T03:18:44.563Z,89.82
2022-10-05T03:20:04.571Z,89.67
2022-10-05T03:21:20.585Z,89.82
2022-10-05T03:22:32.051Z,89.85
2022-10-05T03:23:44.578Z,90.00
2022-10-05T03:25:05.111Z,90.25
2022-10-05T03:26:20.866Z,89.93
2022-10-05T03:27:34.401Z,90.16
2022-10-05T03:28:43.771Z,90.15
2022-10-05T03:29:54.552Z,89.94
2022-10-05T03:31:03.663Z,90.08
2022-10-05T03:32:19.585Z,89.73
2022-10-05T03:33:35.387Z,89.99
2022-10-05T03:34:47.016Z,90.05
2022-10-05T03:35:56.531Z,89.82
2022-10-05T03:37:05.751Z,89.83
2022-10-05T03:38:14.753Z,89.94
2022-10-05T03:39:24.092Z,90.02
2022-10-05T03:40:33.023Z,89.85
2022-10-05T03:41:41.199Z,89.89
2022-10-05T03:42:58.000Z,89.82
2022-10-05T03:44:13.553Z,89.94
2022-10-05T03:45:26.867Z,89.79
2022-10-05T03:46:39.888Z,89.72
2022-10-05T03:47:50.554Z,89.87
2022-10-05T03:49:01.505Z,89.80
2022-10-05T03:50:24.119Z,89.81
2022-10-05T03:51:35.058Z,90.05
2022-10-05T03:52:44.680Z,89.85
2022-10-05T03:53:52.813Z,90.07
2022-10-05T03:54:59.056Z,90.24
2022-10-05T03:56:06.531Z,90.27
2022-10-05T03:57:14.570Z,90.30
2022-10-05T03:58:22.236Z,90.10
2022-10-05T03:59:32.841Z,90.36
2022-10-05T04:00:40.773Z,90.30
2022-10-05T04:01:48.893Z,90.14
2022-10-05T04:02:57.172Z,90.61
2022-10-05T04:04:05.138Z,90.59
2022-10-05T04:05:17.123Z,90.33
2022-10-05T04:06:24.276Z,90.63
2022-10-05T04:07:36.568Z,90.59
2022-10-05T04:08:47.871Z,90.77
2022-10-05T04:09:54.868Z,90.87
2022-10-05T04:11:00.705Z,90.92
2022-10-05T04:12:10.000Z,90.78
2022-10-05T04:13:19.636Z,91.04
2022-10-05T04:14:25.776Z,91.09
2022-10-05T04:15:36.072Z,90.82
2022-10-05T04:16:43.329Z,91.07
2022-10-05T04:17:50.366Z,91.18
2022-10-05T04:18:59.447Z,90.93
2022-10-05T04:20:08.227Z,91.13
2022-10-05T04:21:22.699Z,91.25
2022-10-05T04:22:33.158Z,91.23
2022-10-05T04:23:51.476Z,91.33
2022-10-05T04:25:02.616Z,91.28
2022-10-05T04:26:09.924Z,91.01
2022-10-05T04:27:17.825Z,91.00
2022-10-05T04:28:31.923Z,91.33
2022-10-05T04:29:42.071Z,91.34
2022-10-05T04:30:47.939Z,91.36
2022-10-05T04:32:07.536Z,91.19
2022-10-05T04:33:11.584Z,91.28
2022-10-05T04:34:31.695Z,91.44
2022-10-05T04:35:47.909Z,90.97
2022-10-05T04:36:57.622Z,91.32
2022-10-05T04:38:11.713Z,91.50
2022-10-05T04:39:21.500Z,91.33
2022-10-05T04:40:39.671Z,91.32
2022-10-05T04:41:56.939Z,91.45
2022-10-05T04:43:08.410Z,91.43
2022-10-05T04:44:45.641Z,91.64
2022-10-05T04:46:10.720Z,91.70
2022-10-05T04:47:45.736Z,91.75
2022-10-05T04:49:15.197Z,91.85
2022-10-05T04:50:27.799Z,91.62
2022-10-05T04:51:51.158Z,91.71
2022-10-05T04:53:04.114Z,91.73
2022-10-05T04:54:18.027Z,91.87
2022-10-05T04:55:30.869Z,91.55
2022-10-05T04:56:39.650Z,91.89
2022-10-05T04:57:49.723Z,92.00
2022-10-05T04:59:15.711Z,92.16
2022-10-05T05:00:23.435Z,91.94
2022-10-05T05:01:45.938Z,91.89
2022-10-05T05:03:14.144Z,92.01
2022-10-05T05:04:47.146Z,92.13
2022-10-05T05:06:16.870Z,91.96
2022-10-05T05:07:38.494Z,91.88
2022-10-05T05:09:00.073Z,92.24
2022-10-05T05:10:33.573Z,91.91
2022-10-05T05:11:49.327Z,92.30
2022-10-05T05:13:04.994Z,92.10
2022-10-05T05:14:28.050Z,92.32
2022-10-05T05:15:42.034Z,92.38
2022-10-05T05:16:48.894Z,92.42
2022-10-05T05:18:03.803Z,92.25
2022-10-05T05:19:18.940Z,92.34
2022-10-05T05:20:24.985Z,92.32
2022-10-05T05:21:39.209Z,92.47
2022-10-05T05:22:48.713Z,92.52
2022-10-05T05:24:04.086Z,92.71
2022-10-05T05:25:23.072Z,92.43
2022-10-05T05:26:38.757Z,92.89
2022-10-05T05:27:44.525Z,93.02
2022-10-05T05:28:53.818Z,92.79
2022-10-05T05:30:05.055Z,92.89
2022-10-05T05:31:18.773Z,92.78
2022-10-05T05:32:32.181Z,93.08
2022-10-05T05:33:45.314Z,92.71
2022-10-05T05:35:06.989Z,93.17
2022-10-05T05:36:23.695Z,93.05
2022-10-05T05:37:36.960Z,93.29
2022-10-05T05:38:43.500Z,93.20
2022-10-05T05:39:54.818Z,93.28
2022-10-05T05:41:08.573Z,93.47
2022-10-05T05:42:23.887Z,93.66
2022-10-05T05:43:33.164Z,93.57
2022-10-05T05:44:42.345Z,93.73
2022-10-05T05:45:53.520Z,93.64
2022-10-05T05:47:04.605Z,93.61
2022-10-05T05:48:17.079Z,93.67
2022-10-05T05:49:26.126Z,93.94
2022-10-05T05:50:43.229Z,93.93
2022-10-05T05:51:52.388Z,93.82
2022-10-05T05:52:59.599Z,93.89
2022-10-05T05:54:19.228Z,93.81
2022-10-05T05:55:29.887Z,93.91
2022-10-05T05:56:38.616Z,94.05
2022-10-05T05:57:44.899Z,94.15
2022-10-05T05:58:53.052Z,94.05
2022-10-05T06:00:06.153Z,94.33
2022-10-05T06:01:33.734Z,94.40
2022-10-05T06:02:44.623Z,94.44
2022-10-05T06:03:53.291Z,94.21
2022-10-05T06:05:03.053Z,94.44
2022-10-05T06:06:10.834Z,94.69
2022-10-05T06:07:16.737Z,94.69
2022-10-05T06:08:28.980Z,94.62
2022-10-05T06:09:43.934Z,94.67
2022-10-05T06:11:00.831Z,94.75
2022-10-05T06:12:07.473Z,94.50
2022-10-05T06:13:17.276Z,94.75
2022-10-05T06:14:25.093Z,94.75
2022-10-05T06:15:36.103Z,94.97
2022-10-05T06:16:46.474Z,95.04
2022-10-05T06:17:52.914Z,95.05
2022-10-05T06:18:58.966Z,95.13
2022-10-05T06:20:05.485Z,94.99
2022-10-05T06:21:19.654Z,95.02
2022-10-05T06:22:29.266Z,95.23
2022-10-05T06:23:40.916Z,95.26
2022-10-05T06:24:56.383Z,95.02
2022-10-05T06:26:12.733Z,95.32
2022-10-05T06:27:26.145Z,95.30
2022-10-05T06:28:29.870Z,95.14
2022-10-05T06:29:49.415Z,94.95
2022-10-05T06:31:00.985Z,95.22
2022-10-05T06:32:11.750Z,95.19
2022-10-05T06:33:28.682Z,95.04
2022-10-05T06:34:49.726Z,94.84
2022-10-05T06:36:09.205Z,95.05
2022-10-05T06:37:16.373Z,95.06
2022-10-05T06:38:30.930Z,94.90
2022-10-05T06:40:00.753Z,95.14
2022-10-05T06:41:16.807Z,95.03
2022-10-05T06:42:32.740Z,94.89
2022-10-05T06:43:59.913Z,94.85
2022-10-05T06:45:20.782Z,94.48
2022-10-05T06:46:49.087Z,94.51
2022-10-05T06:48:18.393Z,94.67
2022-10-05T06:49:54.454Z,94.56
2022-10-05T06:51:32.443Z,94.67
2022-10-05T06:53:02.075Z,94.65
2022-10-05T06:54:14.993Z,94.85
2022-10-05T06:55:30.551Z,94.55
2022-10-05T06:56:40.125Z,94.70
2022-10-05T06:57:53.285Z,94.66
2022-10-05T06:59:04.529Z,94.75
2022-10-05T07:00:18.037Z,94.43
2022-10-05T07:01:31.955Z,94.70
2022-10-05T07:02:41.664Z,94.57
2022-10-05T07:04:03.026Z,94.46
2022-10-05T07:05:29.130Z,94.52
2022-10-05T07:06:39.180Z,94.46
2022-10-05T07:07:48.002Z,94.50
2022-10-05T07:09:08.353Z,94.43
2022-10-05T07:10:25.778Z,94.51
2022-10-05T07:11:48.134Z,94.41
2022-10-05T07:13:09.226Z,94.13
2022-10-05T07:14:31.633Z,94.34
2022-10-05T07:15:42.768Z,94.10
2022-10-05T07:17:02.848Z,94.18
2022-10-05T07:18:27.157Z,94.19
2022-10-05T07:19:38.598Z,94.11
2022-10-05T07:20:49.360Z,93.92
2022-10-05T07:22:09.154Z,93.93
2022-10-05T07:23:31.748Z,93.87
2022-10-05T07:24:40.682Z,93.87
2022-10-05T07:25:50.109Z,93.68
2022-10-05T07:27:03.102Z,93.77
2022-10-05T07:28:08.247Z,93.81
2022-10-05T07:29:23.374Z,93.58
2022-10-05T07:30:27.059Z,93.54
2022-10-05T07:31:39.342Z,93.49
2022-10-05T07:32:49.460Z,93.44
2022-10-05T07:33:56.298Z,93.51
2022-10-05T07:35:04.441Z,93.77
2022-10-05T07:36:32.311Z,93.36
2022-10-05T07:37:57.877Z,93.33
2022-10-05T07:39:14.809Z,93.44
2022-10-05T07:40:24.543Z,93.35
2022-10-05T07:41:38.193Z,93.27
2022-10-05T07:42:52.309Z,93.13
2022-10-05T07:44:13.349Z,93.13
2022-10-05T07:45:26.460Z,92.84
2022-10-05T07:46:40.091Z,92.86
2022-10-05T07:47:51.652Z,92.63
2022-10-05T07:49:03.334Z,92.54
2022-10-05T07:50:18.464Z,93.06
2022-10-05T07:51:30.673Z,92.63
2022-10-05T07:52:37.890Z,92.86
2022-10-05T07:53:48.854Z,92.63
2022-10-05T07:55:02.086Z,92.68
2022-10-05T07:56:13.547Z,92.72
2022-10-05T07:57:26.355Z,92.98
2022-10-05T07:58:35.692Z,92.82
2022-10-05T07:59:44.711Z,92.93
2022-10-05T08:00:59.582Z,92.96
2022-10-05T08:02:13.776Z,92.86
2022-10-05T08:03:28.977Z,93.25
2022-10-05T08:04:41.798Z,93.35
2022-10-05T08:05:47.011Z,93.19
2022-10-05T08:06:53.184Z,93.38
2022-10-05T08:08:01.746Z,93.42
2022-10-05T08:09:12.356Z,93.31
2022-10-05T08:10:25.367Z,93.46
2022-10-05T08:11:33.313Z,93.34
2022-10-05T08:12:51.567Z,93.60
2022-10-05T08:13:58.244Z,93.55
2022-10-05T08:15:05.496Z,93.41
2022-10-05T08:16:13.586Z,93.44
2022-10-05T08:17:25.573Z,93.29
2022-10-05T08:18:43.631Z,93.39
2022-10-05T08:19:51.464Z,93.23
2022-10-05T08:20:57.828Z,93.25
2022-10-05T08:22:05.934Z,93.19
2022-10-05T08:23:18.937Z,92.92
2022-10-05T08:24:39.468Z,92.84
2022-10-05T08:25:49.160Z,93.10
2022-10-05T08:27:01.164Z,92.94
2022-10-05T08:28:14.692Z,92.75
2022-10-05T08:29:23.001Z,92.41
2022-10-05T08:30:25.178Z,92.09
2022-10-05T08:31:33.680Z,92.13
2022-10-05T08:32:42.085Z,92.01
2022-10-05T08:33:56.725Z,91.59
2022-10-05T08:35:05.130Z,91.10
2022-10-05T08:36:13.128Z,91.29
2022-10-05T08:37:21.148Z,91.15
2022-10-05T08:38:31.481Z,90.95
2022-10-05T08:39:40.203Z,90.70
2022-10-05T08:41:16.719Z,90.55
2022-10-05T08:42:44.997Z,90.35
2022-10-05T08:44:06.363Z,90.26
2022-10-05T08:45:49.010Z,90.06
2022-10-05T08:47:19.698Z,89.94
2022-10-05T08:48:36.127Z,89.78
2022-10-05T08:50:05.898Z,89.33
2022-10-05T08:51:48.142Z,89.09
2022-10-05T08:53:20.333Z,89.13
2022-10-05T08:54:53.567Z,89.07
2022-10-05T08:56:28.511Z,88.84
2022-10-05T08:58:14.609Z,88.74
2022-10-05T08:59:41.580Z,88.93
2022-10-05T09:00:52.702Z,88.27
2022-10-05T09:02:17.585Z,88.40
2022-10-05T09:03:36.722Z,88.53
2022-10-05T09:04:55.226Z,88.73
2022-10-05T09:06:23.516Z,88.76
2022-10-05T09:07:56.048Z,88.77
2022-10-05T09:09:21.423Z,88.56
2022-10-05T09:11:12.215Z,88.72
2022-10-05T09:12:37.488Z,88.70
2022-10-05T09:14:11.630Z,88.23
2022-10-05T09:15:35.488Z,88.17
2022-10-05T09:16:52.396Z,87.87
2022-10-05T09:18:24.213Z,87.67
2022-10-05T09:19:51.304Z,87.12
2022-10-05T09:20:55.991Z,86.88
2022-10-05T09:22:02.257Z,86.62
2022-10-05T09:23:14.738Z,86.34
2022-10-05T09:24:27.209Z,86.04
2022-10-05T09:25:43.875Z,85.59
2022-10-05T09:27:11.452Z,85.33
2022-10-05T09:28:23.259Z,84.33
2022-10-05T09:29:53.481Z,84.54
2022-10-05T09:31:28.034Z,83.43
2022-10-05T09:32:53.674Z,84.02
2022-10-05T09:34:22.351Z,83.54
2022-10-05T09:35:57.336Z,83.12
2022-10-05T09:37:33.267Z,83.31
2022-10-05T09:38:56.721Z,83.16
2022-10-05T09:40:55.283Z,83.12
2022-10-05T09:42:28.285Z,82.79
2022-10-05T09:43:59.757Z,82.73
2022-10-05T09:45:31.274Z,82.21
2022-10-05T09:46:57.312Z,81.77
2022-10-05T09:48:45.830Z,81.46
2022-10-05T09:50:17.732Z,81.22
2022-10-05T09:52:00.357Z,80.86
2022-10-05T09:53:40.517Z,80.38
2022-10-05T09:55:10.108Z,80.71
2022-10-05T09:56:34.499Z,80.56
2022-10-05T09:58:03.820Z,80.50
2022-10-05T09:59:36.079Z,80.22
2022-10-05T10:01:03.861Z,79.96
2022-10-05T10:02:34.913Z,79.87
2022-10-05T10:04:12.846Z,79.67
2022-10-05T10:05:34.583Z,79.73
2022-10-05T10:07:05.009Z,79.54
2022-10-05T10:08:23.532Z,79.17
2022-10-05T10:09:40.320Z,79.32
2022-10-05T10:10:55.881Z,79.28
2022-10-05T10:12:25.526Z,79.58
2022-10-05T10:13:53.753Z,79.63
2022-10-05T10:15:33.031Z,80.04
2022-10-05T10:16:59.770Z,80.17
2022-10-05T10:18:19.197Z,80.54
2022-10-05T10:20:01.045Z,80.46
2022-10-05T10:21:22.520Z,80.77
2022-10-05T10:22:54.577Z,80.81
2022-10-05T10:24:11.455Z,81.15
2022-10-05T10:25:37.112Z,81.29
2022-10-05T10:27:05.813Z,81.24
2022-10-05T10:28:31.868Z,81.51
2022-10-05T10:29:59.592Z,81.62
2022-10-05T10:31:27.423Z,81.85
2022-10-05T10:33:03.893Z,82.07
2022-10-05T10:34:59.152Z,82.23
2022-10-05T10:36:07.252Z,82.15
2022-10-05T10:37:33.677Z,81.93
2022-10-05T10:38:41.405Z,82.26
2022-10-05T10:40:07.572Z,82.10
2022-10-05T10:41:38.645Z,82.25
2022-10-05T10:42:48.973Z,82.34
2022-10-05T10:44:28.122Z,82.45
2022-10-05T10:45:48.830Z,82.39
2022-10-05T10:47:18.079Z,82.12
2022-10-05T10:48:57.407Z,81.71
2022-10-05T10:50:25.849Z,82.02
2022-10-05T10:51:53.822Z,82.24
2022-10-05T10:53:09.953Z,82.40
2022-10-05T10:54:53.355Z,82.29
2022-10-05T10:56:12.707Z,82.30
2022-10-05T10:57:25.315Z,82.42
2022-10-05T10:59:08.569Z,82.75
2022-10-05T11:00:35.328Z,82.58
2022-10-05T11:01:44.518Z,82.81
2022-10-05T11:03:21.794Z,82.58
2022-10-05T11:04:54.133Z,82.70
2022-10-05T11:06:32.890Z,82.49
2022-10-05T11:08:00.828Z,82.81
2022-10-05T11:09:35.695Z,82.53
2022-10-05T11:11:10.739Z,82.62
2022-10-05T11:12:48.754Z,82.77
2022-10-05T11:14:26.640Z,83.10
2022-10-05T11:15:53.186Z,83.01
2022-10-05T11:17:29.321Z,83.30
2022-10-05T11:18:52.747Z,83.17
2022-10-05T11:20:17.655Z,83.00
2022-10-05T11:21:36.513Z,83.13
2022-10-05T11:22:53.586Z,82.60
2022-10-05T11:24:48.583Z,82.39
2022-10-05T11:26:05.414Z,82.07
2022-10-05T11:27:28.285Z,82.05
2022-10-05T11:29:04.211Z,82.12
2022-10-05T11:30:31.553Z,81.84
2022-10-05T11:32:02.828Z,82.08
2022-10-05T11:33:42.610Z,82.10
2022-10-05T11:35:03.565Z,81.92
2022-10-05T11:36:30.889Z,82.07
2022-10-05T11:38:08.882Z,81.99
2022-10-05T11:39:30.361Z,81.94
2022-10-05T11:41:08.292Z,81.94
2022-10-05T11:42:49.560Z,81.89
2022-10-05T11:44:11.397Z,81.90
2022-10-05T11:45:22.379Z,81.85
2022-10-05T11:46:31.182Z,81.59
2022-10-05T11:47:41.538Z,81.81
2022-10-05T11:49:01.578Z,81.87
2022-10-05T11:50:17.667Z,81.76
2022-10-05T11:51:30.757Z,81.53
2022-10-05T11:52:41.343Z,81.62
2022-10-05T11:53:53.878Z,81.86
2022-10-05T11:55:11.132Z,81.63
2022-10-05T11:56:24.326Z,81.29
2022-10-05T11:57:34.678Z,81.48
2022-10-05T11:58:42.290Z,81.34
2022-10-05T11:59:53.064Z,81.48
2022-10-05T12:00:59.764Z,81.68
2022-10-05T12:02:20.971Z,81.39
2022-10-05T12:03:54.685Z,81.46
2022-10-05T12:05:12.991Z,81.33
2022-10-05T12:06:32.098Z,81.29
2022-10-05T12:07:46.553Z,81.31
2022-10-05T12:09:19.163Z,80.99
2022-10-05T12:10:34.288Z,80.45
2022-10-05T12:12:04.097Z,80.30
2022-10-05T12:13:34.369Z,79.73
2022-10-05T12:14:50.077Z,79.74
2022-10-05T12:16:07.015Z,79.99
2022-10-05T12:17:32.864Z,79.84
2022-10-05T12:18:58.139Z,79.58
2022-10-05T12:20:09.108Z,79.11
2022-10-05T12:21:23.639Z,79.28
2022-10-05T12:22:33.006Z,78.85
2022-10-05T12:23:42.180Z,78.83
2022-10-05T12:25:01.728Z,78.52
2022-10-05T12:26:08.081Z,78.53
2022-10-05T12:27:15.845Z,78.28
2022-10-05T12:28:25.583Z,78.13
2022-10-05T12:29:35.934Z,78.22
2022-10-05T12:31:08.674Z,77.94
2022-10-05T12:32:17.730Z,77.78
2022-10-05T12:33:25.819Z,77.77
2022-10-05T12:34:43.324Z,77.61
2022-10-05T12:35:51.667Z,77.89
2022-10-05T12:37:03.905Z,77.89
2022-10-05T12:38:16.683Z,77.77
2022-10-05T12:39:27.176Z,77.55
2022-10-05T12:40:40.706Z,77.49
2022-10-05T12:41:48.205Z,77.28
2022-10-05T12:42:59.599Z,76.90
2022-10-05T12:44:14.092Z,76.63
2022-10-05T12:45:27.696Z,76.17
2022-10-05T12:46:39.815Z,76.05
2022-10-05T12:48:00.580Z,75.86
2022-10-05T12:49:22.502Z,75.67
2022-10-05T12:50:28.576Z,75.65
2022-10-05T12:51:40.099Z,75.80
2022-10-05T12:53:02.940Z,75.81
2022-10-05T12:54:18.000Z,75.80
2022-10-05T12:55:26.224Z,75.89
2022-10-05T12:56:44.801Z,75.31
2022-10-05T12:57:58.009Z,75.62
2022-10-05T12:59:10.497Z,75.49
2022-10-05T13:00:20.307Z,75.20
2022-10-05T13:01:39.819Z,74.96
2022-10-05T13:02:47.985Z,75.02
2022-10-05T13:03:56.578Z,75.00
2022-10-05T13:05:15.191Z,75.34
2022-10-05T13:06:28.007Z,75.40
2022-10-05T13:07:46.193Z,75.76
2022-10-05T13:08:53.098Z,75.57
2022-10-05T13:10:02.897Z,75.36
2022-10-05T13:11:15.119Z,75.67
2022-10-05T13:12:29.833Z,75.74
2022-10-05T13:13:48.824Z,75.37
2022-10-05T13:15:04.445Z,75.51
2022-10-05T13:16:23.552Z,74.91
2022-10-05T13:17:35.382Z,75.10
2022-10-05T13:18:50.893Z,75.26
2022-10-05T13:19:59.250Z,75.14
2022-10-05T13:21:06.955Z,75.38
2022-10-05T13:22:36.822Z,75.57
2022-10-05T13:23:55.096Z,75.50
2022-10-05T13:25:10.210Z,75.34
2022-10-05T13:26:18.303Z,75.42
2022-10-05T13:27:27.729Z,75.59
2022-10-05T13:28:37.689Z,75.45
2022-10-05T13:29:48.974Z,75.82
2022-10-05T13:31:03.056Z,75.76
2022-10-05T13:32:15.152Z,75.93
2022-10-05T13:33:26.127Z,75.96
2022-10-05T13:34:38.303Z,76.00
2022-10-05T13:35:45.019Z,76.22
2022-10-05T13:37:05.968Z,75.95
2022-10-05T13:38:22.248Z,76.01
2022-10-05T13:39:40.381Z,76.11
2022-10-05T13:40:49.590Z,76.10
2022-10-05T13:41:59.985Z,76.06
2022-10-05T13:43:14.966Z,75.91
2022-10-05T13:44:26.054Z,76.23
2022-10-05T13:45:35.668Z,76.07
2022-10-05T13:46:44.446Z,76.55
2022-10-05T13:48:01.004Z,76.54
2022-10-05T13:49:18.441Z,76.71
2022-10-05T13:50:26.605Z,76.79
2022-10-05T13:51:40.699Z,76.68
2022-10-05T13:52:55.685Z,76.86
2022-10-05T13:54:05.399Z,76.77
2022-10-05T13:55:19.529Z,76.83
2022-10-05T13:56:25.022Z,77.20
2022-10-05T13:57:45.120Z,76.98
2022-10-05T13:58:53.425Z,77.05
2022-10-05T13:59:58.451Z,77.20
2022-10-05T14:01:04.139Z,76.82
2022-10-05T14:02:09.794Z,76.89
2022-10-05T14:03:28.014Z,76.68
2022-10-05T14:04:48.571Z,76.64
2022-10-05T14:06:01.550Z,76.85
2022-10-05T14:07:22.490Z,76.82
2022-10-05T14:08:33.345Z,77.19
2022-10-05T14:09:36.989Z,76.99
2022-10-05T14:10:42.238Z,77.15
2022-10-05T14:11:49.470Z,77.37
2022-10-05T14:12:55.404Z,77.57
2022-10-05T14:14:15.181Z,77.58
2022-10-05T14:15:21.062Z,77.93
2022-10-05T14:16:26.325Z,77.71
2022-10-05T14:17:41.250Z,77.83
2022-10-05T14:18:54.025Z,77.65
2022-10-05T14:20:00.995Z,77.77
2022-10-05T14:21:17.820Z,77.93
2022-10-05T14:22:22.689Z,77.95
2022-10-05T14:23:28.568Z,78.03
2022-10-05T14:24:50.467Z,78.05
2022-10-05T14:25:54.471Z,78.18
2022-10-05T14:26:58.522Z,78.05
2022-10-05T14:28:24.449Z,78.45
2022-10-05T14:29:37.255Z,78.52
2022-10-05T14:30:40.582Z,78.88
2022-10-05T14:31:49.954Z,78.72
2022-10-05T14:32:56.221Z,78.91
2022-10-05T14:34:26.894Z,79.14
2022-10-05T14:35:31.486Z,79.27
2022-10-05T14:36:36.532Z,79.47
2022-10-05T14:37:47.749Z,79.43
2022-10-05T14:38:57.849Z,79.38
2022-10-05T14:40:21.760Z,79.46
2022-10-05T14:41:27.377Z,79.59
2022-10-05T14:42:46.272Z,79.69
2022-10-05T14:43:53.465Z,80.12
2022-10-05T14:45:13.969Z,79.92
2022-10-05T14:46:27.003Z,80.13
2022-10-05T14:47:35.476Z,80.06
2022-10-05T14:48:42.089Z,80.06
2022-10-05T14:50:10.602Z,80.15
2022-10-05T14:51:28.530Z,80.31
2022-10-05T14:52:32.581Z,80.22
2022-10-05T14:53:40.973Z,80.29
2022-10-05T14:54:59.300Z,80.28
2022-10-05T14:56:23.785Z,80.44
2022-10-05T14:57:39.301Z,80.36
2022-10-05T14:58:59.389Z,80.37
2022-10-05T15:00:12.538Z,80.34
2022-10-05T15:01:20.461Z,80.64
2022-10-05T15:02:52.922Z,80.56
2022-10-05T15:04:32.133Z,80.74
2022-10-05T15:05:40.595Z,80.41
2022-10-05T15:06:56.867Z,80.87
2022-10-05T15:08:14.870Z,80.41
2022-10-05T15:09:38.936Z,80.74
2022-10-05T15:10:49.798Z,80.62
2022-10-05T15:11:55.084Z,80.42
2022-10-05T15:13:09.250Z,80.62
2022-10-05T15:14:23.300Z,80.47
2022-10-05T15:15:35.365Z,80.67
2022-10-05T15:16:40.546Z,81.03
2022-10-05T15:17:47.548Z,80.97
2022-10-05T15:18:58.730Z,81.15
2022-10-05T15:20:09.590Z,81.21
2022-10-05T15:21:37.361Z,81.16
2022-10-05T15:22:48.980Z,81.38
2022-10-05T15:23:55.577Z,80.94
2022-10-05T15:25:10.747Z,81.22
2022-10-05T15:26:29.721Z,81.27
2022-10-05T15:27:50.947Z,81.36
2022-10-05T15:29:00.252Z,81.49
2022-10-05T15:30:10.337Z,81.30
2022-10-05T15:31:23.865Z,81.66
2022-10-05T15:32:43.446Z,81.50
2022-10-05T15:33:54.752Z,81.44
2022-10-05T15:35:25.870Z,81.76
2022-10-05T15:36:35.659Z,81.69
2022-10-05T15:37:42.108Z,81.68
2022-10-05T15:39:00.186Z,81.48
2022-10-05T15:40:07.205Z,81.48
2022-10-05T15:41:16.609Z,81.58
2022-10-05T15:42:22.951Z,81.44
2022-10-05T15:43:32.210Z,81.41
2022-10-05T15:44:52.144Z,81.57
2022-10-05T15:46:05.177Z,81.80
2022-10-05T15:47:14.272Z,81.80
2022-10-05T15:48:21.578Z,81.76
2022-10-05T15:49:34.376Z,81.75
2022-10-05T15:50:47.251Z,81.85
2022-10-05T15:52:02.571Z,81.87
2022-10-05T15:53:12.704Z,81.94
2022-10-05T15:54:43.437Z,81.79
2022-10-05T15:55:53.199Z,81.86
2022-10-05T15:56:59.471Z,81.91
2022-10-05T15:58:31.232Z,81.99
2022-10-05T15:59:41.783Z,81.95
2022-10-05T16:00:49.706Z,82.31
2022-10-05T16:01:56.568Z,82.12
2022-10-05T16:03:11.251Z,82.03
2022-10-05T16:04:20.317Z,82.07
2022-10-05T16:05:52.753Z,82.40
2022-10-05T16:07:17.536Z,82.23
2022-10-05T16:08:54.030Z,82.43
2022-10-05T16:10:04.362Z,82.52