createdAt,value
2018-05-11T00:00:45.842Z,99.90
2018-05-11T00:03:13.362Z,99.90
2018-05-11T00:05:40.878Z,99.90
2018-05-11T00:08:08.398Z,99.90
2018-05-11T00:10:35.899Z,99.90
2018-05-11T00:13:03.429Z,99.90
2018-05-11T00:15:30.938Z,99.90
2018-05-11T00:17:58.440Z,99.90
2018-05-11T00:20:26.734Z,99.90
2018-05-11T00:22:55.001Z,99.90
2018-05-11T00:25:22.525Z,99.90
2018-05-11T00:27:50.029Z,99.90
2018-05-11T00:30:17.570Z,99.90
2018-05-11T00:32:45.070Z,99.90
2018-05-11T00:35:12.825Z,99.90
2018-05-11T00:37:40.346Z,99.90
2018-05-11T00:40:08.258Z,99.90
2018-05-11T00:42:35.782Z,99.90
2018-05-11T00:45:03.289Z,99.90
2018-05-11T00:47:30.817Z,99.90
2018-05-11T00:49:58.317Z,99.90
2018-05-11T00:52:26.581Z,99.90
2018-05-11T00:54:54.105Z,99.90
2018-05-11T00:57:21.603Z,99.90
2018-05-11T00:59:49.893Z,99.90
2018-05-11T01:02:17.388Z,99.90
2018-05-11T01:04:44.918Z,99.90
2018-05-11T01:07:12.413Z,99.90
2018-05-11T01:09:39.912Z,99.90
2018-05-11T01:12:08.198Z,99.90
2018-05-11T01:14:36.462Z,99.90
2018-05-11T01:17:04.003Z,99.90
2018-05-11T01:19:31.523Z,99.90
2018-05-11T01:21:59.826Z,99.90
2018-05-11T01:24:27.321Z,99.90
2018-05-11T01:26:54.821Z,99.90
2018-05-11T01:29:22.342Z,99.90
2018-05-11T01:31:49.837Z,99.90
2018-05-11T01:34:17.357Z,99.90
2018-05-11T01:36:44.877Z,99.90
2018-05-11T01:39:12.374Z,99.90
2018-05-11T01:41:39.894Z,99.90
2018-05-11T01:44:07.397Z,99.90
2018-05-11T01:46:34.921Z,99.90
2018-05-11T01:49:03.185Z,99.90
2018-05-11T01:51:30.701Z,99.90
2018-05-11T01:53:58.193Z,99.90
2018-05-11T01:56:25.713Z,99.90
2018-05-11T01:58:53.978Z,99.90
2018-05-11T02:01:21.523Z,99.90
2018-05-11T02:03:49.022Z,99.90
2018-05-11T02:06:16.520Z,99.90
2018-05-11T02:08:44.042Z,99.90
2018-05-11T02:11:11.541Z,99.90
2018-05-11T02:13:39.827Z,99.90
2018-05-11T02:16:08.089Z,99.90
2018-05-11T02:18:35.659Z,99.90
2018-05-11T02:21:03.128Z,99.90
2018-05-11T02:23:30.643Z,99.90
2018-05-11T02:25:58.942Z,99.90
2018-05-11T02:28:27.205Z,99.90
2018-05-11T02:30:55.913Z,99.90
2018-05-11T02:33:24.189Z,99.90
2018-05-11T02:35:52.456Z,99.90
2018-05-11T02:38:19.981Z,99.90
2018-05-11T02:40:47.481Z,99.90
2018-05-11T02:43:15.006Z,99.90
2018-05-11T02:45:42.517Z,99.90
2018-05-11T02:48:10.043Z,99.90
2018-05-11T02:50:38.340Z,99.90
2018-05-11T02:53:06.450Z,99.90
2018-05-11T02:55:33.974Z,99.90
2018-05-11T02:58:02.239Z,99.90
2018-05-11T03:00:29.757Z,99.90
2018-05-11T03:02:57.266Z,99.90
2018-05-11T03:05:24.809Z,99.90
2018-05-11T03:07:52.309Z,99.90
2018-05-11T03:10:19.825Z,99.90
2018-05-11T03:12:48.094Z,99.90
2018-05-11T03:15:15.622Z,99.90
2018-05-11T03:17:43.117Z,99.90
2018-05-11T03:20:10.631Z,99.90
2018-05-11T03:22:38.122Z,99.90
2018-05-11T03:25:05.646Z,99.90
2018-05-11T03:27:33.922Z,99.90
2018-05-11T03:30:01.417Z,99.90
2018-05-11T03:32:29.703Z,99.90
2018-05-11T03:34:57.968Z,99.90
2018-05-11T03:37:25.485Z,99.90
2018-05-11T03:39:52.988Z,99.90
2018-05-11T03:42:20.513Z,99.90
2018-05-11T03:44:48.018Z,99.90
2018-05-11T03:47:15.559Z,99.90
2018-05-11T03:49:43.057Z,99.90
2018-05-11T03:52:10.583Z,99.90
2018-05-11T03:54:38.881Z,99.90
2018-05-11T03:57:07.164Z,99.90
2018-05-11T03:59:35.427Z,99.90
2018-05-11T04:02:14.975Z,99.90
2018-05-11T04:04:54.238Z,99.90
2018-05-11T04:07:34.646Z,99.90
2018-05-11T04:10:02.154Z,99.90
2018-05-11T04:12:29.681Z,99.90
2018-05-11T04:14:57.179Z,99.90
2018-05-11T04:17:24.682Z,99.90
2018-05-11T04:19:52.193Z,99.90
2018-05-11T04:22:19.694Z,99.90
2018-05-11T04:24:47.209Z,99.90
2018-05-11T04:27:14.705Z,99.90
2018-05-11T04:29:42.222Z,99.90
2018-05-11T04:32:09.717Z,99.90
2018-05-11T04:34:37.997Z,99.90
2018-05-11T04:37:06.264Z,99.90
2018-05-11T04:39:33.780Z,99.90
2018-05-11T04:42:01.282Z,99.90
2018-05-11T04:44:28.801Z,99.90
2018-05-11T04:46:57.070Z,99.90
2018-05-11T04:49:24.590Z,99.90
2018-05-11T04:51:52.085Z,99.90
2018-05-11T04:54:19.610Z,99.90
2018-05-11T04:56:47.874Z,99.90
2018-05-11T04:59:15.369Z,99.90
2018-05-11T05:01:42.905Z,99.90
2018-05-11T05:04:10.406Z,99.90
2018-05-11T05:06:38.696Z,99.90
2018-05-11T05:09:06.958Z,99.90
2018-05-11T05:11:34.482Z,99.90
2018-05-11T05:14:01.982Z,99.90
2018-05-11T05:16:29.503Z,99.90
2018-05-11T05:18:57.009Z,99.90
2018-05-11T05:21:24.544Z,99.90
2018-05-11T05:23:52.549Z,99.90
2018-05-11T05:26:20.061Z,99.90
2018-05-11T05:28:47.558Z,99.90
2018-05-11T05:31:15.854Z,99.90
2018-05-11T05:33:43.358Z,99.90
2018-05-11T05:36:10.880Z,99.90
2018-05-11T05:38:39.145Z,99.90
2018-05-11T05:41:06.661Z,99.90
2018-05-11T05:43:34.965Z,99.90
2018-05-11T05:46:02.480Z,99.90
2018-05-11T05:48:30.062Z,99.90
2018-05-11T05:50:58.350Z,99.90
2018-05-11T05:53:26.638Z,99.90
2018-05-11T05:55:54.911Z,99.90
2018-05-11T05:58:22.491Z,99.90
2018-05-11T06:00:49.987Z,99.90
2018-05-11T06:03:17.543Z,99.90
2018-05-11T06:05:45.061Z,99.90
2018-05-11T06:08:12.613Z,99.90
2018-05-11T06:10:40.134Z,99.90
2018-05-11T06:13:07.659Z,99.90
2018-05-11T06:15:35.210Z,99.90
2018-05-11T06:18:02.730Z,99.90
2018-05-11T06:20:30.243Z,99.90
2018-05-11T06:22:58.534Z,99.90
2018-05-11T06:25:26.809Z,99.90
2018-05-11T06:27:55.113Z,99.90
2018-05-11T06:30:22.655Z,99.90
2018-05-11T06:32:50.158Z,99.90
2018-05-11T06:35:17.689Z,99.90
2018-05-11T06:37:45.202Z,99.90
2018-05-11T06:40:12.733Z,99.90
2018-05-11T06:42:40.262Z,99.90
2018-05-11T06:45:07.791Z,99.90
2018-05-11T06:47:37.192Z,99.90
2018-05-11T06:52:39.293Z,99.90
2018-05-11T06:55:06.823Z,99.90
2018-05-11T06:57:34.329Z,99.90
2018-05-11T07:00:01.854Z,99.90
2018-05-11T07:02:29.361Z,99.90
2018-05-11T07:04:56.894Z,99.90
2018-05-11T07:07:24.470Z,99.90
2018-05-11T07:09:51.931Z,99.90
2018-05-11T07:12:19.779Z,99.90
2018-05-11T07:14:48.054Z,99.90
2018-05-11T07:17:15.592Z,99.90
2018-05-11T07:19:43.110Z,99.90
2018-05-11T07:22:11.401Z,99.90
2018-05-11T07:24:39.668Z,99.90
2018-05-11T07:27:07.201Z,99.90
2018-05-11T07:29:34.716Z,99.90
2018-05-11T07:32:02.881Z,99.90
2018-05-11T07:34:30.392Z,99.90
2018-05-11T07:36:58.689Z,99.90
2018-05-11T07:39:26.201Z,99.90
2018-05-11T07:41:53.733Z,99.90
2018-05-11T07:44:21.241Z,99.90
2018-05-11T07:46:48.776Z,99.90
2018-05-11T07:49:16.478Z,99.90
2018-05-11T07:51:43.997Z,99.90
2018-05-11T07:54:12.288Z,99.90
2018-05-11T07:56:40.573Z,99.90
2018-05-11T07:59:08.881Z,99.90
2018-05-11T08:01:36.409Z,99.90
2018-05-11T08:04:03.986Z,99.90
2018-05-11T08:06:31.465Z,99.90
2018-05-11T08:08:58.993Z,99.90
2018-05-11T08:11:26.525Z,99.90
2018-05-11T08:13:54.061Z,99.90
2018-05-11T08:16:21.569Z,99.90
2018-05-11T08:18:49.879Z,99.90
2018-05-11T08:21:17.456Z,99.90
2018-05-11T08:23:45.725Z,99.90
2018-05-11T08:26:13.275Z,99.90
2018-05-11T08:28:41.562Z,99.90
2018-05-11T08:31:09.069Z,99.90
2018-05-11T08:33:36.583Z,99.90
2018-05-11T08:36:04.109Z,99.90
2018-05-11T08:38:31.613Z,99.90
2018-05-11T08:40:59.146Z,99.90
2018-05-11T08:43:26.658Z,99.90
2018-05-11T08:45:54.197Z,99.90
2018-05-11T08:48:21.702Z,99.90
2018-05-11T08:50:49.229Z,99.90
2018-05-11T08:53:16.737Z,99.90
2018-05-11T08:55:44.278Z,99.90
2018-05-11T08:58:12.573Z,99.90
2018-05-11T09:00:40.870Z,99.90
2018-05-11T09:03:09.201Z,99.90
2018-05-11T09:05:36.701Z,99.90
2018-05-11T09:08:04.226Z,99.90
2018-05-11T09:10:31.762Z,99.90
2018-05-11T09:13:00.041Z,99.90
2018-05-11T09:15:28.345Z,99.90
2018-05-11T09:17:56.621Z,99.90
2018-05-11T09:20:24.901Z,99.90
2018-05-11T09:22:52.439Z,99.90
2018-05-11T09:25:19.961Z,99.90
2018-05-11T09:27:48.262Z,99.90
2018-05-11T09:30:15.787Z,99.90
2018-05-11T09:32:43.322Z,99.90
2018-05-11T09:35:10.830Z,99.90
2018-05-11T09:37:38.361Z,99.90
2018-05-11T09:40:05.870Z,99.90
2018-05-11T09:42:33.414Z,99.90
2018-05-11T09:45:00.926Z,99.90
2018-05-11T09:47:28.469Z,99.90
2018-05-11T09:49:55.980Z,99.90
2018-05-11T09:52:24.281Z,99.90
2018-05-11T09:54:51.801Z,99.90
2018-05-11T09:57:19.337Z,99.90
2018-05-11T09:59:46.847Z,99.90
2018-05-11T10:02:14.369Z,99.90
2018-05-11T10:04:41.909Z,99.90
2018-05-11T10:07:09.433Z,99.90
2018-05-11T10:09:36.972Z,99.90
2018-05-11T10:12:05.250Z,99.90
2018-05-11T10:14:33.674Z,99.90
2018-05-11T10:17:01.186Z,99.90
2018-05-11T10:19:33.646Z,99.90
2018-05-11T10:22:01.182Z,99.90
2018-05-11T10:24:29.501Z,99.90
2018-05-11T10:26:57.032Z,99.90
2018-05-11T10:29:25.347Z,99.90
2018-05-11T10:31:52.869Z,99.90
2018-05-11T10:34:20.431Z,99.90
2018-05-11T10:36:48.705Z,99.90
2018-05-11T10:39:16.485Z,99.90
2018-05-11T10:41:44.001Z,99.90
2018-05-11T10:44:12.278Z,99.90
2018-05-11T10:46:40.574Z,99.90
2018-05-11T10:49:08.870Z,99.90
2018-05-11T10:51:36.402Z,99.90
2018-05-11T10:54:03.925Z,98.90
2018-05-11T10:56:31.461Z,99.90
2018-05-11T10:58:58.980Z,99.90
2018-05-11T11:01:27.277Z,99.90
2018-05-11T11:03:54.785Z,99.90
2018-05-11T11:06:22.320Z,99.10
2018-05-11T11:08:49.830Z,96.90
2018-05-11T11:11:17.365Z,95.90
2018-05-11T11:13:44.886Z,96.80
2018-05-11T11:16:13.195Z,95.60
2018-05-11T11:18:40.709Z,95.60
2018-05-11T11:21:08.241Z,96.30
2018-05-11T11:23:35.753Z,97.30
2018-05-11T11:26:03.285Z,91.40
2018-05-11T11:28:30.838Z,93.40
2018-05-11T11:30:58.357Z,92.80
2018-05-11T11:33:25.910Z,94.50
2018-05-11T11:35:53.431Z,90.80
2018-05-11T11:38:21.729Z,88.60
2018-05-11T11:40:50.020Z,89.80
2018-05-11T11:43:17.553Z,89.20
2018-05-11T11:45:45.069Z,88.40
2018-05-11T11:48:12.601Z,91.20
2018-05-11T11:50:40.122Z,90.40
2018-05-11T11:53:07.659Z,83.00
2018-05-11T11:55:35.937Z,84.40
2018-05-11T11:58:03.465Z,84.40
2018-05-11T12:00:30.992Z,86.20
2018-05-11T12:02:59.296Z,85.50
2018-05-11T12:05:26.805Z,85.40
2018-05-11T12:07:54.371Z,85.90
2018-05-11T12:10:21.877Z,86.20
2018-05-11T12:12:49.391Z,89.20
2018-05-11T12:15:16.925Z,80.10
2018-05-11T12:17:45.206Z,82.30
2018-05-11T12:20:12.745Z,82.30
2018-05-11T12:22:40.253Z,79.50
2018-05-11T12:25:08.553Z,77.20
2018-05-11T12:27:36.838Z,69.70
2018-05-11T12:30:05.137Z,67.00
2018-05-11T12:32:33.411Z,65.80
2018-05-11T12:35:01.752Z,67.30
2018-05-11T12:37:29.237Z,66.90
2018-05-11T12:39:56.773Z,67.10
2018-05-11T12:42:32.621Z,70.50
2018-05-11T12:45:00.918Z,72.10
2018-05-11T12:47:28.425Z,72.40
2018-05-11T12:49:55.953Z,72.50
2018-05-11T12:52:24.226Z,73.80
2018-05-11T12:54:52.502Z,71.50
2018-05-11T12:57:20.030Z,71.20
2018-05-11T12:59:47.541Z,67.90
2018-05-11T13:02:15.068Z,69.50
2018-05-11T13:04:42.572Z,67.50
2018-05-11T13:07:10.108Z,62.90
2018-05-11T13:09:37.622Z,64.10
2018-05-11T13:12:05.157Z,59.00
2018-05-11T13:14:32.666Z,65.20
2018-05-11T13:17:00.197Z,61.90
2018-05-11T13:19:27.704Z,56.30
2018-05-11T13:21:55.233Z,59.20
2018-05-11T13:24:22.748Z,64.50
2018-05-11T13:26:50.277Z,59.10
2018-05-11T13:29:17.793Z,59.60
2018-05-11T13:31:46.559Z,56.10
2018-05-11T13:34:14.069Z,55.70
2018-05-11T13:36:42.401Z,60.70
2018-05-11T13:39:09.905Z,60.70
2018-05-11T13:41:37.413Z,61.60
2018-05-11T13:44:04.951Z,65.50
2018-05-11T13:46:32.464Z,63.80
2018-05-11T13:48:59.988Z,66.30
2018-05-11T13:51:27.507Z,64.70
2018-05-11T13:53:55.069Z,61.10
2018-05-11T13:56:22.670Z,64.10
2018-05-11T13:58:50.182Z,65.30
2018-05-11T14:01:17.691Z,62.50
2018-05-11T14:03:45.225Z,60.70
2018-05-11T14:06:13.502Z,57.70
2018-05-11T14:08:41.034Z,57.80
2018-05-11T14:11:08.541Z,55.40
2018-05-11T14:13:36.073Z,61.40
2018-05-11T14:16:03.581Z,62.00
2018-05-11T14:18:31.177Z,59.20
2018-05-11T14:20:58.641Z,62.20
2018-05-11T14:23:26.913Z,66.50
2018-05-11T14:25:54.446Z,66.40
2018-05-11T14:28:21.949Z,62.70
2018-05-11T14:30:49.480Z,66.90
2018-05-11T14:33:16.993Z,62.90
2018-05-11T14:35:44.521Z,65.70
2018-05-11T14:38:12.029Z,69.00
2018-05-11T14:40:39.561Z,68.30
2018-05-11T14:43:07.069Z,71.00
2018-05-11T14:45:34.601Z,66.90
2018-05-11T14:48:02.110Z,66.70
2018-05-11T14:50:29.638Z,66.90
2018-05-11T14:52:57.146Z,65.70
2018-05-11T14:55:24.678Z,67.60
2018-05-11T14:57:52.193Z,66.90
2018-05-11T15:00:19.711Z,62.10
2018-05-11T15:02:47.251Z,63.30
2018-05-11T15:05:15.526Z,67.00
2018-05-11T15:07:43.062Z,66.60
2018-05-11T15:10:10.625Z,64.10
2018-05-11T15:12:38.893Z,64.10
2018-05-11T15:15:06.407Z,64.10
2018-05-11T15:17:33.938Z,67.50
2018-05-11T15:20:01.450Z,66.80
2018-05-11T15:22:28.981Z,65.50
2018-05-11T15:24:56.497Z,71.70
2018-05-11T15:27:24.026Z,68.40
2018-05-11T15:29:51.553Z,67.30
2018-05-11T15:32:19.082Z,63.80
2018-05-11T15:34:46.634Z,69.80
2018-05-11T15:37:14.178Z,68.30
2018-05-11T15:39:42.450Z,67.80
2018-05-11T15:42:09.962Z,67.80
2018-05-11T15:44:37.505Z,69.30
2018-05-11T15:47:05.014Z,70.20
2018-05-11T15:49:32.549Z,70.10
2018-05-11T15:52:00.826Z,71.00
2018-05-11T15:54:28.355Z,70.90
2018-05-11T15:56:55.866Z,68.30
2018-05-11T15:59:24.165Z,70.40
2018-05-11T16:01:52.439Z,71.40
2018-05-11T16:04:19.987Z,71.40
2018-05-11T16:06:47.502Z,70.10
2018-05-11T16:09:15.801Z,68.10
2018-05-11T16:11:43.313Z,67.90
2018-05-11T16:14:10.841Z,71.30
2018-05-11T16:16:39.116Z,76.80
2018-05-11T16:19:07.413Z,73.00
2018-05-11T16:21:35.729Z,76.10
2018-05-11T16:24:03.237Z,76.00
2018-05-11T16:26:30.765Z,73.60
2018-05-11T16:28:58.272Z,72.70
2018-05-11T16:31:25.811Z,77.60
2018-05-11T16:33:53.328Z,76.30
2018-05-11T16:36:20.857Z,77.70
2018-05-11T16:38:48.361Z,75.10
2018-05-11T16:41:15.901Z,77.60
2018-05-11T16:43:43.406Z,78.50
2018-05-11T16:46:10.933Z,74.40
2018-05-11T16:48:38.465Z,76.50
2018-05-11T16:51:06.838Z,80.30
2018-05-11T16:53:34.293Z,80.30
2018-05-11T16:56:01.830Z,79.60
2018-05-11T16:58:29.337Z,77.60
2018-05-11T17:00:56.873Z,82.00
2018-05-11T17:03:24.387Z,83.20
2018-05-11T17:05:51.901Z,83.80
2018-05-11T17:08:19.441Z,80.60
2018-05-11T17:10:46.949Z,85.90
2018-05-11T17:13:14.477Z,84.10
2018-05-11T17:15:41.988Z,84.20
2018-05-11T17:18:09.522Z,86.00
2018-05-11T17:20:37.029Z,85.70
2018-05-11T17:23:04.592Z,88.30
2018-05-11T17:25:32.169Z,85.80
2018-05-11T17:27:59.702Z,86.60
2018-05-11T17:30:27.218Z,84.80
2018-05-11T17:32:54.754Z,90.50
2018-05-11T17:35:23.031Z,91.50
2018-05-11T17:37:50.557Z,91.50
2018-05-11T17:40:18.065Z,90.10
2018-05-11T17:42:45.617Z,89.70
2018-05-11T17:45:13.126Z,90.60
2018-05-11T17:47:41.401Z,87.50
2018-05-11T17:50:08.940Z,87.50
2018-05-11T17:52:36.445Z,88.50
2018-05-11T17:55:03.970Z,86.80
2018-05-11T17:57:31.479Z,89.40
2018-05-11T17:59:59.014Z,89.40
2018-05-11T18:02:26.522Z,90.40
2018-05-11T18:04:54.049Z,87.00
2018-05-11T18:07:21.558Z,90.20
2018-05-11T18:09:49.086Z,86.50
2018-05-11T18:12:16.618Z,92.00
2018-05-11T18:14:44.926Z,93.50
2018-05-11T18:17:12.438Z,93.40
2018-05-11T18:19:39.966Z,93.70
2018-05-11T18:22:07.478Z,94.20
2018-05-11T18:24:35.313Z,93.50
2018-05-11T18:27:02.823Z,96.20
2018-05-11T18:29:30.329Z,95.30
2018-05-11T18:31:58.620Z,94.50
2018-05-11T18:34:26.929Z,97.20
2018-05-11T18:36:54.436Z,97.10
2018-05-11T18:39:21.950Z,99.90
2018-05-11T18:41:50.246Z,99.90
2018-05-11T18:44:17.763Z,99.90
2018-05-11T18:46:45.302Z,99.90
2018-05-11T18:49:12.809Z,99.90
2018-05-11T18:51:40.358Z,99.30
2018-05-11T18:54:08.181Z,98.90
2018-05-11T18:56:36.215Z,97.60
2018-05-11T18:59:03.766Z,97.50
2018-05-11T19:01:31.300Z,97.30
2018-05-11T19:03:58.810Z,97.30
2018-05-11T19:06:26.353Z,98.70
2018-05-11T19:08:53.932Z,98.30
2018-05-11T19:11:21.385Z,99.90
2018-05-11T19:13:48.921Z,99.50
2018-05-11T19:16:16.435Z,98.60
2018-05-11T19:18:44.736Z,98.50
2018-05-11T19:21:13.013Z,97.10
2018-05-11T19:23:41.317Z,97.70
2018-05-11T19:26:09.669Z,99.00
2018-05-11T19:28:37.169Z,99.00
2018-05-11T19:31:05.445Z,98.20
2018-05-11T19:33:33.721Z,98.40
2018-05-11T19:36:01.262Z,98.40
2018-05-11T19:38:28.797Z,99.30
2018-05-11T19:40:57.069Z,98.40
2018-05-11T19:43:25.342Z,99.70
2018-05-11T19:45:52.873Z,99.70
2018-05-11T19:48:20.381Z,99.90
2018-05-11T19:50:47.913Z,99.90
2018-05-11T19:53:15.418Z,99.90
2018-05-11T19:55:42.925Z,99.90
2018-05-11T19:58:10.459Z,99.90
2018-05-11T20:00:37.969Z,99.90
2018-05-11T20:03:05.509Z,99.90
2018-05-11T20:05:33.018Z,99.90
2018-05-11T20:08:00.527Z,99.90
2018-05-11T20:10:28.060Z,99.90
2018-05-11T20:12:55.569Z,99.90
2018-05-11T20:15:23.101Z,99.90
2018-05-11T20:17:50.617Z,99.90
2018-05-11T20:20:18.158Z,99.90
2018-05-11T20:22:45.665Z,99.90
2018-05-11T20:25:13.205Z,99.90
2018-05-11T20:27:40.709Z,99.90
2018-05-11T20:30:08.233Z,99.90
2018-05-11T20:32:35.772Z,99.90
2018-05-11T20:35:04.053Z,99.90
2018-05-11T20:37:32.350Z,99.90
2018-05-11T20:40:00.629Z,99.90
2018-05-11T20:42:28.925Z,99.90
2018-05-11T20:44:57.201Z,99.90
2018-05-11T20:47:24.765Z,99.90
2018-05-11T20:49:52.274Z,99.90
2018-05-11T20:52:19.781Z,99.90
2018-05-11T20:54:47.310Z,99.90
2018-05-11T20:57:14.821Z,99.90
2018-05-11T20:59:42.354Z,99.90
2018-05-11T21:02:09.869Z,99.90
2018-05-11T21:04:37.404Z,99.90
2018-05-11T21:07:04.909Z,99.90
2018-05-11T21:09:32.421Z,99.90
2018-05-11T21:12:00.713Z,99.90
2018-05-11T21:14:28.310Z,99.90
2018-05-11T21:16:55.774Z,99.90
2018-05-11T21:19:23.277Z,99.90
2018-05-11T21:21:50.817Z,99.90
2018-05-11T21:24:18.325Z,99.90
2018-05-11T21:26:45.829Z,99.90
2018-05-11T21:29:14.126Z,99.90
2018-05-11T21:31:41.637Z,99.90
2018-05-11T21:34:09.165Z,99.90
2018-05-11T21:36:36.674Z,99.90
2018-05-11T21:39:04.205Z,99.90
2018-05-11T21:41:31.726Z,99.90
2018-05-11T21:43:59.259Z,99.90
2018-05-11T21:46:26.797Z,99.90
2018-05-11T21:48:55.077Z,99.90
2018-05-11T21:51:22.636Z,99.90
2018-05-11T21:53:50.142Z,99.90
2018-05-11T21:56:17.674Z,99.90
2018-05-11T21:58:45.181Z,99.90
2018-05-11T22:01:13.453Z,99.90
2018-05-11T22:03:41.745Z,99.90
2018-05-11T22:06:10.022Z,99.90
2018-05-11T22:08:37.553Z,99.90
2018-05-11T22:11:05.061Z,99.90
2018-05-11T22:13:32.843Z,99.90
2018-05-11T22:16:00.354Z,99.90
2018-05-11T22:18:27.913Z,99.90
2018-05-11T22:20:55.429Z,99.90
2018-05-11T22:23:22.933Z,99.90
2018-05-11T22:25:51.226Z,99.90
2018-05-11T22:28:19.502Z,99.90
2018-05-11T22:30:47.927Z,99.90
2018-05-11T22:33:15.429Z,99.90
2018-05-11T22:35:42.970Z,99.90
2018-05-11T22:38:10.480Z,99.90
2018-05-11T22:40:38.006Z,99.90
2018-05-11T22:43:05.521Z,99.90
2018-05-11T22:45:33.046Z,99.90
2018-05-11T22:48:00.585Z,99.90
2018-05-11T22:50:28.093Z,99.90
2018-05-11T22:52:55.626Z,99.90
2018-05-11T22:55:23.905Z,99.90
2018-05-11T22:57:51.438Z,99.90
2018-05-11T23:03:16.656Z,99.90
2018-05-11T23:05:44.921Z,99.90
2018-05-11T23:08:12.417Z,99.90
2018-05-11T23:10:40.705Z,99.90
2018-05-11T23:13:08.973Z,99.90
2018-05-11T23:15:36.495Z,99.90
2018-05-11T23:18:03.993Z,99.90
2018-05-11T23:20:31.501Z,99.90
2018-05-11T23:22:59.821Z,99.90
2018-05-11T23:25:27.317Z,99.90
2018-05-11T23:27:54.913Z,99.90
2018-05-11T23:30:22.356Z,99.90
2018-05-11T23:32:49.866Z,99.90
2018-05-11T23:35:19.105Z,99.90
2018-05-11T23:37:46.608Z,99.90
2018-05-11T23:40:14.133Z,99.90
2018-05-11T23:42:41.638Z,99.90
2018-05-11T23:45:09.161Z,99.90
2018-05-11T23:47:37.449Z,99.90
2018-05-11T23:50:05.725Z,99.90
2018-05-11T23:52:34.018Z,99.90
2018-05-11T23:55:02.301Z,99.90
2018-05-11T23:57:30.597Z,99.90
2018-05-11T23:59:58.862Z,99.90
