createdAt,value
2022-12-09T00:01:04.966Z,4.80
2022-12-09T00:03:31.622Z,5.43
2022-12-09T00:05:59.259Z,7.20
2022-12-09T00:08:26.530Z,4.80
2022-12-09T00:10:53.131Z,4.13
2022-12-09T00:13:19.843Z,5.57
2022-12-09T00:15:46.349Z,4.63
2022-12-09T00:18:12.833Z,5.00
2022-12-09T00:20:39.172Z,4.77
2022-12-09T00:23:06.598Z,5.03
2022-12-09T00:25:33.291Z,4.80
2022-12-09T00:28:00.152Z,4.67
2022-12-09T00:30:27.749Z,5.37
2022-12-09T00:32:54.342Z,5.43
2022-12-09T00:35:20.868Z,4.33
2022-12-09T00:37:47.422Z,6.07
2022-12-09T00:40:15.507Z,4.93
2022-12-09T00:42:41.890Z,5.03
2022-12-09T00:45:08.583Z,3.93
2022-12-09T00:47:36.435Z,4.63
2022-12-09T00:50:03.801Z,4.40
2022-12-09T00:52:30.390Z,5.83
2022-12-09T00:54:57.378Z,5.00
2022-12-09T00:57:23.957Z,5.57
2022-12-09T00:59:50.403Z,4.60
2022-12-09T01:02:16.969Z,5.27
2022-12-09T01:04:43.966Z,5.13
2022-12-09T01:07:11.052Z,4.00
2022-12-09T01:09:37.747Z,4.00
2022-12-09T01:12:04.291Z,4.40
2022-12-09T01:14:31.516Z,4.80
2022-12-09T01:16:58.014Z,5.40
2022-12-09T01:19:25.371Z,4.77
2022-12-09T01:21:55.550Z,4.83
2022-12-09T01:24:22.859Z,4.47
2022-12-09T01:26:49.555Z,3.77
2022-12-09T01:29:16.080Z,4.33
2022-12-09T01:31:42.883Z,3.10
2022-12-09T01:34:10.260Z,4.90
2022-12-09T01:36:36.920Z,4.60
2022-12-09T01:39:04.088Z,3.87
2022-12-09T01:41:30.744Z,4.03
2022-12-09T01:44:29.749Z,3.77
2022-12-09T01:46:57.519Z,4.17
2022-12-09T01:49:43.445Z,4.70
2022-12-09T01:52:13.605Z,5.30
2022-12-09T01:54:41.449Z,3.70
2022-12-09T01:57:10.225Z,4.33
2022-12-09T01:59:37.250Z,4.63
2022-12-09T02:02:07.936Z,4.60
2022-12-09T02:04:37.072Z,4.93
2022-12-09T02:07:07.130Z,4.03
2022-12-09T02:09:33.994Z,4.80
2022-12-09T02:12:00.357Z,5.80
2022-12-09T02:14:33.539Z,4.23
2022-12-09T02:17:03.383Z,5.13
2022-12-09T02:19:39.516Z,4.57
2022-12-09T02:25:02.732Z,4.70
2022-12-09T02:27:36.503Z,5.10
2022-12-09T02:30:36.809Z,4.80
2022-12-09T02:33:20.821Z,4.33
2022-12-09T02:35:54.310Z,4.83
2022-12-09T02:38:30.675Z,4.60
2022-12-09T02:41:15.754Z,4.67
2022-12-09T02:43:50.049Z,4.00
2022-12-09T02:46:20.774Z,4.97
2022-12-09T02:48:53.557Z,4.10
2022-12-09T02:51:20.640Z,3.57
2022-12-09T02:53:49.041Z,5.03
2022-12-09T02:56:17.522Z,5.53
2022-12-09T02:58:45.792Z,4.47
2022-12-09T03:01:24.290Z,4.43
2022-12-09T03:03:55.871Z,5.07
2022-12-09T03:06:25.903Z,5.40
2022-12-09T03:09:01.698Z,4.97
2022-12-09T03:11:28.496Z,4.72
2022-12-09T03:14:30.913Z,4.57
2022-12-09T03:17:01.359Z,4.83
2022-12-09T03:19:32.043Z,4.93
2022-12-09T03:22:01.100Z,5.43
2022-12-09T03:24:30.181Z,4.50
2022-12-09T03:26:58.570Z,4.77
2022-12-09T03:29:26.939Z,5.07
2022-12-09T03:31:54.837Z,3.70
2022-12-09T03:34:24.002Z,4.77
2022-12-09T03:36:51.604Z,5.07
2022-12-09T03:39:20.522Z,5.57
2022-12-09T03:41:49.857Z,5.77
2022-12-09T03:44:26.125Z,5.47
2022-12-09T03:46:53.491Z,6.60
2022-12-09T03:49:20.199Z,4.90
2022-12-09T03:51:52.207Z,5.20
2022-12-09T03:54:18.622Z,5.63
2022-12-09T03:56:48.710Z,4.83
2022-12-09T03:59:15.513Z,5.87
2022-12-09T04:01:43.212Z,5.73
2022-12-09T04:04:16.923Z,5.00
2022-12-09T04:06:43.599Z,5.00
2022-12-09T04:09:12.029Z,5.00
2022-12-09T04:11:38.554Z,6.03
2022-12-09T04:14:05.092Z,4.77
2022-12-09T04:16:32.646Z,6.43
2022-12-09T04:18:59.458Z,5.93
2022-12-09T04:21:25.889Z,6.23
2022-12-09T04:23:54.914Z,5.53
2022-12-09T04:26:22.529Z,5.80
2022-12-09T04:28:49.599Z,6.00
2022-12-09T04:31:18.096Z,6.53
2022-12-09T04:33:45.798Z,5.70
2022-12-09T04:36:13.990Z,5.70
2022-12-09T04:38:41.565Z,5.20
2022-12-09T04:41:08.320Z,7.00
2022-12-09T04:43:35.194Z,6.00
2022-12-09T04:46:07.300Z,4.67
2022-12-09T04:48:34.387Z,4.83
2022-12-09T04:51:01.367Z,5.43
2022-12-09T04:53:30.438Z,3.93
2022-12-09T04:56:01.282Z,5.43
2022-12-09T04:58:28.427Z,4.83
2022-12-09T05:00:55.317Z,4.17
2022-12-09T05:03:21.908Z,4.97
2022-12-09T05:05:48.722Z,5.27
2022-12-09T05:08:16.085Z,5.33
2022-12-09T05:10:47.649Z,4.83
2022-12-09T05:13:14.608Z,5.73
2022-12-09T05:15:41.017Z,6.03
2022-12-09T05:18:08.179Z,5.47
2022-12-09T05:20:35.433Z,6.33
2022-12-09T05:23:07.474Z,5.30
2022-12-09T05:25:35.708Z,5.57
2022-12-09T05:28:02.685Z,6.73
2022-12-09T05:30:30.041Z,4.90
2022-12-09T05:32:56.864Z,5.13
2022-12-09T05:35:23.721Z,5.23
2022-12-09T05:37:50.659Z,6.73
2022-12-09T05:40:17.332Z,5.00
2022-12-09T05:42:44.605Z,4.83
2022-12-09T05:45:11.791Z,5.17
2022-12-09T05:47:40.190Z,5.60
2022-12-09T05:50:08.684Z,5.23
2022-12-09T05:52:36.476Z,5.97
2022-12-09T05:55:08.841Z,5.63
2022-12-09T05:57:35.791Z,6.67
2022-12-09T06:00:02.888Z,6.23
2022-12-09T06:02:38.366Z,5.38
2022-12-09T06:05:05.172Z,5.63
2022-12-09T06:07:32.071Z,5.63
2022-12-09T06:09:58.940Z,4.97
2022-12-09T06:12:25.687Z,5.67
2022-12-09T06:14:52.191Z,6.03
2022-12-09T06:17:18.772Z,6.83
2022-12-09T06:19:45.446Z,6.70
2022-12-09T06:22:12.179Z,4.87
2022-12-09T06:24:38.857Z,5.83
2022-12-09T06:27:05.298Z,5.37
2022-12-09T06:29:32.002Z,5.97
2022-12-09T06:31:58.454Z,6.33
2022-12-09T06:34:25.460Z,6.80
2022-12-09T06:36:52.030Z,6.77
2022-12-09T06:39:18.879Z,6.43
2022-12-09T06:41:45.297Z,5.23
2022-12-09T06:44:16.944Z,6.87
2022-12-09T06:46:46.404Z,5.50
2022-12-09T06:49:12.957Z,5.30
2022-12-09T06:51:39.876Z,5.90
2022-12-09T06:54:07.050Z,5.10
2022-12-09T06:56:34.015Z,5.33
2022-12-09T06:59:00.598Z,5.27
2022-12-09T07:01:27.062Z,6.60
2022-12-09T07:03:55.354Z,7.43
2022-12-09T07:06:26.786Z,5.20
2022-12-09T07:08:54.091Z,6.33
2022-12-09T07:11:20.971Z,4.83
2022-12-09T07:13:47.945Z,5.13
2022-12-09T07:16:14.409Z,4.33
2022-12-09T07:18:41.399Z,4.97
2022-12-09T07:21:11.942Z,5.83
2022-12-09T07:23:38.938Z,5.20
2022-12-09T07:26:08.224Z,5.13
2022-12-09T07:28:35.272Z,5.50
2022-12-09T07:31:01.951Z,4.87
2022-12-09T07:33:28.753Z,5.27
2022-12-09T07:35:58.848Z,6.00
2022-12-09T07:38:26.352Z,5.40
2022-12-09T07:40:53.498Z,6.27
2022-12-09T07:43:19.933Z,4.20
2022-12-09T07:45:46.503Z,4.73
2022-12-09T07:48:12.964Z,4.93
2022-12-09T07:50:40.190Z,4.87
2022-12-09T07:53:06.854Z,5.53
2022-12-09T07:55:33.323Z,5.23
2022-12-09T07:57:59.685Z,5.63
2022-12-09T08:00:26.497Z,5.33
2022-12-09T08:02:53.834Z,5.67
2022-12-09T08:05:20.819Z,4.50
2022-12-09T08:07:47.515Z,5.27
2022-12-09T08:10:14.209Z,4.57
2022-12-09T08:12:40.740Z,4.53
2022-12-09T08:15:07.919Z,7.13
2022-12-09T08:17:34.959Z,5.90
2022-12-09T08:20:01.499Z,7.30
2022-12-09T08:22:28.515Z,7.00
2022-12-09T08:24:55.802Z,5.67
2022-12-09T08:27:22.550Z,5.07
2022-12-09T08:29:48.954Z,7.47
2022-12-09T08:32:17.171Z,5.90
2022-12-09T08:34:43.725Z,5.70
2022-12-09T08:37:10.396Z,7.03
2022-12-09T08:39:36.803Z,6.63
2022-12-09T08:42:03.741Z,6.80
2022-12-09T08:44:30.466Z,6.77
2022-12-09T08:46:57.077Z,6.77
2022-12-09T08:49:25.072Z,5.70
2022-12-09T08:51:52.657Z,5.63
2022-12-09T08:54:19.302Z,5.63
2022-12-09T08:56:47.611Z,6.23
2022-12-09T08:59:15.226Z,6.03
2022-12-09T09:01:41.590Z,6.10
2022-12-09T09:04:10.529Z,5.73
2022-12-09T09:06:38.445Z,6.53
2022-12-09T09:09:06.846Z,5.83
2022-12-09T09:11:34.210Z,5.47
2022-12-09T09:14:03.435Z,5.43
2022-12-09T09:16:29.967Z,5.50
2022-12-09T09:18:56.609Z,6.97
2022-12-09T09:21:24.182Z,5.50
2022-12-09T09:23:51.034Z,5.50
2022-12-09T09:26:19.369Z,4.27
2022-12-09T09:28:45.919Z,5.17
2022-12-09T09:31:13.722Z,4.50
2022-12-09T09:33:41.135Z,4.03
2022-12-09T09:36:10.655Z,5.67
2022-12-09T09:38:37.769Z,5.27
2022-12-09T09:41:10.146Z,5.57
2022-12-09T09:43:38.320Z,5.00
2022-12-09T09:46:05.263Z,4.47
2022-12-09T09:48:35.192Z,5.13
2022-12-09T09:51:06.520Z,4.97
2022-12-09T09:53:34.451Z,4.57
2022-12-09T09:56:26.341Z,4.87
2022-12-09T09:59:15.175Z,4.33
2022-12-09T10:01:45.766Z,4.50
2022-12-09T10:04:13.112Z,3.33
2022-12-09T10:06:42.887Z,4.70
2022-12-09T10:09:15.413Z,4.10
2022-12-09T10:11:58.931Z,4.10
2022-12-09T10:14:35.247Z,4.40
2022-12-09T10:17:02.256Z,4.13
2022-12-09T10:19:31.236Z,4.03
2022-12-09T10:21:59.135Z,4.53
2022-12-09T10:24:25.998Z,4.27
2022-12-09T10:27:02.186Z,4.43
2022-12-09T10:29:39.601Z,5.72
2022-12-09T10:32:06.587Z,4.80
2022-12-09T10:34:33.257Z,3.67
2022-12-09T10:37:00.487Z,5.87
2022-12-09T10:39:27.315Z,4.03
2022-12-09T10:42:15.397Z,4.57
2022-12-09T10:44:48.357Z,4.00
2022-12-09T10:47:25.996Z,3.90
2022-12-09T10:49:54.271Z,3.80
2022-12-09T10:52:22.259Z,4.20
2022-12-09T10:54:49.617Z,4.43
2022-12-09T10:57:16.522Z,3.70
2022-12-09T10:59:56.099Z,4.27
2022-12-09T11:02:23.223Z,3.50
2022-12-09T11:04:50.742Z,4.40
2022-12-09T11:07:22.904Z,4.03
2022-12-09T11:10:05.505Z,4.13
2022-12-09T11:12:40.572Z,3.80
2022-12-09T11:15:27.242Z,3.83
2022-12-09T11:17:56.271Z,3.50
2022-12-09T11:20:25.485Z,3.70
2022-12-09T11:23:11.399Z,4.03
2022-12-09T11:25:37.976Z,4.03
2022-12-09T11:28:06.671Z,3.73
2022-12-09T11:30:57.544Z,4.50
2022-12-09T11:33:36.636Z,3.83
2022-12-09T11:38:34.974Z,4.47
2022-12-09T11:41:39.078Z,3.67
2022-12-09T11:44:23.951Z,3.80
2022-12-09T11:47:02.506Z,3.40
2022-12-09T11:49:31.609Z,3.80
2022-12-09T11:52:03.156Z,3.37
2022-12-09T11:54:40.260Z,3.83
2022-12-09T11:57:12.827Z,3.60
2022-12-09T11:59:45.772Z,3.10
2022-12-09T12:02:25.820Z,3.97
2022-12-09T12:05:01.613Z,3.10
2022-12-09T12:07:30.981Z,3.80
2022-12-09T12:09:58.167Z,3.50
2022-12-09T12:12:33.610Z,3.40
2022-12-09T12:15:02.483Z,4.07
2022-12-09T12:17:34.981Z,3.63
2022-12-09T12:20:02.161Z,3.60
2022-12-09T12:22:34.958Z,3.40
2022-12-09T12:25:12.384Z,3.73
2022-12-09T12:28:05.610Z,3.13
2022-12-09T12:30:40.896Z,3.00
2022-12-09T12:36:17.889Z,3.50
2022-12-09T12:38:47.220Z,3.53
2022-12-09T12:41:13.482Z,3.57
2022-12-09T12:43:58.644Z,3.33
2022-12-09T12:46:31.117Z,3.03
2022-12-09T12:48:57.473Z,2.90
2022-12-09T12:51:31.626Z,3.07
2022-12-09T12:54:01.177Z,2.97
2022-12-09T12:56:35.032Z,2.70
2022-12-09T12:59:04.367Z,3.27
2022-12-09T13:01:35.170Z,3.23
2022-12-09T13:04:14.557Z,3.47
2022-12-09T13:06:43.554Z,3.60
2022-12-09T13:09:12.929Z,3.53
2022-12-09T13:11:51.014Z,3.43
2022-12-09T13:14:19.934Z,3.27
2022-12-09T13:16:46.417Z,2.83
2022-12-09T13:19:16.528Z,3.17
2022-12-09T13:21:46.293Z,3.17
2022-12-09T13:24:28.126Z,4.13
2022-12-09T13:27:04.851Z,3.23
2022-12-09T13:29:47.293Z,3.17
2022-12-09T13:32:21.477Z,3.60
2022-12-09T13:34:55.406Z,3.07
2022-12-09T13:37:30.488Z,3.67
2022-12-09T13:39:58.156Z,3.47
2022-12-09T13:42:46.960Z,3.10
2022-12-09T13:45:25.878Z,4.03
2022-12-09T13:47:55.966Z,4.23
2022-12-09T13:50:37.058Z,4.17
2022-12-09T13:53:05.136Z,3.27
2022-12-09T13:55:50.227Z,3.50
2022-12-09T13:58:35.384Z,3.47
2022-12-09T14:01:18.187Z,3.17
2022-12-09T14:03:54.305Z,3.27
2022-12-09T14:06:30.588Z,3.58
2022-12-09T14:09:00.207Z,3.28
2022-12-09T14:11:47.288Z,3.47
2022-12-09T14:16:39.818Z,3.90
2022-12-09T14:19:35.974Z,2.73
2022-12-09T14:22:21.115Z,3.57
2022-12-09T14:24:51.306Z,3.40
2022-12-09T14:27:20.650Z,3.30
2022-12-09T14:29:46.874Z,3.17
2022-12-09T14:32:26.749Z,3.10
2022-12-09T14:35:02.179Z,3.97
2022-12-09T14:37:37.760Z,3.50
2022-12-09T14:40:24.087Z,4.45
2022-12-09T14:42:54.978Z,3.70
2022-12-09T14:45:53.943Z,2.93
2022-12-09T14:48:24.910Z,3.70
2022-12-09T14:51:07.864Z,4.00
2022-12-09T14:53:35.221Z,3.67
2022-12-09T14:56:01.882Z,3.07
2022-12-09T14:58:28.229Z,4.47
2022-12-09T15:00:59.045Z,4.33
2022-12-09T15:03:36.775Z,2.87
2022-12-09T15:06:13.157Z,4.23
2022-12-09T15:08:40.571Z,3.83
2022-12-09T15:11:24.203Z,4.03
2022-12-09T15:13:51.860Z,3.70
2022-12-09T15:16:20.469Z,2.97
2022-12-09T15:18:48.007Z,4.57
2022-12-09T15:21:40.560Z,4.10
2022-12-09T15:24:12.815Z,3.60
2022-12-09T15:26:39.113Z,3.87
2022-12-09T15:29:06.388Z,3.87
2022-12-09T15:31:34.187Z,3.77
2022-12-09T15:34:08.695Z,3.73
2022-12-09T15:36:47.317Z,3.77
2022-12-09T15:39:20.041Z,3.60
2022-12-09T15:42:06.660Z,4.50
2022-12-09T15:44:39.595Z,4.00
2022-12-09T15:47:15.944Z,3.77
2022-12-09T15:49:46.004Z,3.17
2022-12-09T15:52:13.797Z,3.40
2022-12-09T15:54:41.471Z,3.57
2022-12-09T15:57:10.347Z,3.80
2022-12-09T15:59:39.135Z,4.27
2022-12-09T16:02:05.874Z,3.43
2022-12-09T16:04:34.920Z,3.43
2022-12-09T16:07:05.093Z,3.33
2022-12-09T16:09:31.511Z,4.83
2022-12-09T16:11:57.832Z,3.73
2022-12-09T16:14:24.520Z,4.20
2022-12-09T16:16:54.356Z,3.83
2022-12-09T16:19:23.611Z,4.30
2022-12-09T16:21:52.501Z,4.00
2022-12-09T16:24:18.805Z,3.20
2022-12-09T16:26:46.476Z,3.80
2022-12-09T16:29:23.686Z,3.40
2022-12-09T16:32:14.080Z,3.07
2022-12-09T16:34:40.411Z,3.33
2022-12-09T16:37:21.359Z,4.23
2022-12-09T16:39:47.716Z,3.10
2022-12-09T16:42:23.252Z,3.30
2022-12-09T16:44:49.529Z,3.37
2022-12-09T16:47:22.328Z,3.03
2022-12-09T16:49:49.278Z,4.40
2022-12-09T16:52:17.668Z,3.23
2022-12-09T16:54:44.924Z,2.87
2022-12-09T16:57:11.994Z,4.27
2022-12-09T16:59:38.446Z,3.93
2022-12-09T17:02:09.731Z,4.00
2022-12-09T17:04:36.129Z,3.33
2022-12-09T17:07:02.468Z,2.97
2022-12-09T17:09:28.766Z,2.77
2022-12-09T17:11:55.122Z,4.33
2022-12-09T17:14:21.545Z,4.10
2022-12-09T17:16:47.927Z,2.87
2022-12-09T17:19:14.411Z,3.37
2022-12-09T17:21:40.711Z,3.10
2022-12-09T17:24:07.381Z,3.10
2022-12-09T17:26:33.672Z,4.13
2022-12-09T17:29:02.077Z,3.10
2022-12-09T17:31:28.714Z,3.63
2022-12-09T17:33:56.234Z,3.93
2022-12-09T17:36:22.656Z,4.00
2022-12-09T17:38:48.995Z,3.23
2022-12-09T17:41:18.695Z,4.60
2022-12-09T17:43:45.434Z,3.83
2022-12-09T17:46:12.076Z,3.97
2022-12-09T17:48:40.029Z,4.03
2022-12-09T17:51:07.450Z,3.20
2022-12-09T17:53:41.253Z,4.00
2022-12-09T17:56:12.425Z,4.27
2022-12-09T17:58:38.734Z,4.47
2022-12-09T18:01:05.650Z,4.10
2022-12-09T18:04:01.316Z,4.40
2022-12-09T18:06:18.407Z,4.07
2022-12-09T18:08:44.850Z,4.07
2022-12-09T18:11:11.821Z,3.93
2022-12-09T18:13:38.432Z,4.13
2022-12-09T18:16:10.455Z,4.33
2022-12-09T18:18:37.353Z,3.97
2022-12-09T18:21:04.349Z,4.60
2022-12-09T18:23:30.909Z,4.20
2022-12-09T18:25:57.668Z,4.17
2022-12-09T18:28:27.878Z,5.93
2022-12-09T18:30:54.897Z,3.77
2022-12-09T18:33:22.549Z,4.67
2022-12-09T18:35:48.917Z,4.70
2022-12-09T18:38:15.388Z,4.57
2022-12-09T18:41:00.995Z,3.90
2022-12-09T18:43:28.941Z,5.10
2022-12-09T18:45:55.371Z,4.43
2022-12-09T18:48:21.746Z,4.83
2022-12-09T18:50:48.129Z,4.30
2022-12-09T18:53:14.474Z,4.03
2022-12-09T18:55:44.129Z,5.37
2022-12-09T18:58:10.830Z,4.90
2022-12-09T19:00:37.247Z,4.47
2022-12-09T19:03:04.655Z,4.13
2022-12-09T19:05:31.073Z,4.13
2022-12-09T19:07:57.575Z,4.63
2022-12-09T19:10:23.880Z,5.50
2022-12-09T19:12:56.308Z,4.77
2022-12-09T19:15:23.382Z,5.00
2022-12-09T19:17:49.793Z,4.53
2022-12-09T19:20:16.255Z,4.07
2022-12-09T19:22:42.592Z,4.80
2022-12-09T19:25:08.933Z,4.67
2022-12-09T19:27:35.407Z,6.93
2022-12-09T19:30:01.815Z,5.57
2022-12-09T19:32:51.856Z,4.50
2022-12-09T19:35:14.697Z,3.85
2022-12-09T19:37:41.365Z,6.30
2022-12-09T19:40:08.212Z,4.27
2022-12-09T19:42:34.670Z,4.63
2022-12-09T19:45:02.942Z,4.67
2022-12-09T19:47:29.719Z,5.53
2022-12-09T19:49:56.422Z,5.57
2022-12-09T19:52:22.884Z,6.00
2022-12-09T19:54:49.276Z,4.80
2022-12-09T19:57:16.360Z,4.57
2022-12-09T19:59:42.716Z,4.83
2022-12-09T20:02:11.894Z,4.40
2022-12-09T20:04:48.713Z,5.17
2022-12-09T20:07:16.099Z,4.87
2022-12-09T20:09:42.482Z,4.37
2022-12-09T20:12:08.850Z,4.70
2022-12-09T20:14:35.181Z,5.43
2022-12-09T20:17:01.889Z,4.43
2022-12-09T20:19:28.280Z,5.43
2022-12-09T20:21:54.588Z,4.50
2022-12-09T20:24:21.110Z,4.73
2022-12-09T20:26:47.424Z,4.53
2022-12-09T20:29:14.032Z,5.97
2022-12-09T20:31:41.663Z,4.87
2022-12-09T20:34:10.562Z,5.53
2022-12-09T20:36:37.662Z,5.90
2022-12-09T20:39:06.743Z,5.23
2022-12-09T20:41:33.131Z,5.63
2022-12-09T20:44:00.495Z,4.20
2022-12-09T20:46:28.030Z,4.93
2022-12-09T20:48:56.275Z,4.10
2022-12-09T20:51:25.076Z,4.73
2022-12-09T20:53:51.732Z,4.87
2022-12-09T20:56:18.439Z,5.17
2022-12-09T20:58:45.619Z,4.83
2022-12-09T21:01:17.780Z,5.27
2022-12-09T21:03:44.422Z,5.80
2022-12-09T21:06:11.674Z,4.67
2022-12-09T21:08:39.632Z,4.60
2022-12-09T21:11:07.224Z,4.27
2022-12-09T21:13:40.826Z,5.10
2022-12-09T21:16:09.572Z,4.20
2022-12-09T21:18:36.715Z,5.17
2022-12-09T21:21:06.178Z,5.20
2022-12-09T21:23:34.847Z,5.27
2022-12-09T21:26:05.601Z,4.10
2022-12-09T21:28:32.627Z,4.50
2022-12-09T21:30:59.025Z,5.80
2022-12-09T21:33:25.428Z,4.63
2022-12-09T21:35:51.767Z,4.33
2022-12-09T21:38:18.120Z,4.57
2022-12-09T21:40:45.391Z,5.67
2022-12-09T21:43:11.876Z,4.70
2022-12-09T21:45:38.738Z,5.27
2022-12-09T21:48:05.212Z,5.80
2022-12-09T21:50:31.603Z,4.00
2022-12-09T21:52:57.943Z,5.27
2022-12-09T21:55:25.755Z,4.37
2022-12-09T21:57:52.189Z,5.40
2022-12-09T22:00:18.835Z,6.07
2022-12-09T22:02:46.418Z,5.43
2022-12-09T22:05:14.509Z,5.10
2022-12-09T22:07:40.958Z,5.70
2022-12-09T22:10:08.159Z,5.43
2022-12-09T22:12:35.256Z,5.10
2022-12-09T22:15:01.918Z,4.47
2022-12-09T22:17:28.720Z,5.37
2022-12-09T22:20:13.826Z,4.17
2022-12-09T22:22:41.818Z,5.38
2022-12-09T22:25:09.589Z,6.13
2022-12-09T22:27:36.472Z,6.10
2022-12-09T22:30:04.123Z,5.90
2022-12-09T22:32:30.578Z,5.47
2022-12-09T22:34:57.641Z,4.57
2022-12-09T22:37:43.014Z,5.53
2022-12-09T22:40:11.291Z,5.72
2022-12-09T22:42:40.715Z,6.87
2022-12-09T22:45:08.476Z,4.67
2022-12-09T22:47:34.813Z,4.53
2022-12-09T22:50:02.219Z,5.33
2022-12-09T22:52:28.680Z,5.90
2022-12-09T22:54:55.102Z,5.93
2022-12-09T22:57:21.419Z,5.47
2022-12-09T22:59:47.729Z,5.43
2022-12-09T23:02:14.207Z,6.07
2022-12-09T23:04:41.858Z,5.10
2022-12-09T23:07:09.098Z,6.63
2022-12-09T23:09:35.403Z,5.40
2022-12-09T23:12:02.439Z,5.50
2022-12-09T23:14:28.911Z,5.57
2022-12-09T23:16:55.298Z,5.20
2022-12-09T23:19:21.637Z,4.67
2022-12-09T23:21:48.179Z,5.30
2022-12-09T23:24:19.733Z,5.17
2022-12-09T23:26:50.686Z,5.43
2022-12-09T23:29:17.731Z,3.63
2022-12-09T23:31:48.248Z,5.60
2022-12-09T23:34:15.515Z,5.40
2022-12-09T23:36:43.578Z,5.73
2022-12-09T23:39:11.739Z,3.93
2022-12-09T23:41:40.457Z,4.73
2022-12-09T23:44:08.265Z,5.03
2022-12-09T23:46:34.986Z,5.07
2022-12-09T23:49:01.474Z,5.13
2022-12-09T23:51:29.435Z,4.10
2022-12-09T23:53:57.566Z,5.17
2022-12-09T23:56:25.445Z,6.00
2022-12-09T23:58:58.850Z,4.57
