createdAt,value
2017-07-23T00:01:31.303Z,4.13
2017-07-23T00:03:58.527Z,4.70
2017-07-23T00:06:25.047Z,7.10
2017-07-23T00:08:51.522Z,5.73
2017-07-23T00:11:18.803Z,4.73
2017-07-23T00:13:45.252Z,4.80
2017-07-23T00:16:11.759Z,4.60
2017-07-23T00:18:38.253Z,4.20
2017-07-23T00:21:04.736Z,6.20
2017-07-23T00:23:31.237Z,5.10
2017-07-23T00:25:58.449Z,7.07
2017-07-23T00:28:24.933Z,6.97
2017-07-23T00:30:51.451Z,6.20
2017-07-23T00:33:18.679Z,5.80
2017-07-23T00:35:45.191Z,5.63
2017-07-23T00:38:11.648Z,5.80
2017-07-23T00:40:38.119Z,5.93
2017-07-23T00:43:04.630Z,5.50
2017-07-23T00:45:31.810Z,5.43
2017-07-23T00:47:58.474Z,5.37
2017-07-23T00:50:24.942Z,4.90
2017-07-23T00:52:52.165Z,5.77
2017-07-23T00:55:18.662Z,4.27
2017-07-23T00:57:45.146Z,4.33
2017-07-23T01:00:11.728Z,4.07
2017-07-23T01:02:38.226Z,4.27
2017-07-23T01:05:05.417Z,4.40
2017-07-23T01:07:31.908Z,4.47
2017-07-23T01:09:59.109Z,3.50
2017-07-23T01:12:25.765Z,4.00
2017-07-23T01:14:52.234Z,5.20
2017-07-23T01:17:18.717Z,4.90
2017-07-23T01:19:45.232Z,4.23
2017-07-23T01:22:11.691Z,5.37
2017-07-23T01:24:38.222Z,3.60
2017-07-23T01:27:04.694Z,3.97
2017-07-23T01:29:31.890Z,4.43
2017-07-23T01:31:58.429Z,4.53
2017-07-23T01:34:24.934Z,3.80
2017-07-23T01:36:51.433Z,5.70
2017-07-23T01:39:17.935Z,6.00
2017-07-23T01:41:44.484Z,6.17
2017-07-23T01:44:11.008Z,4.57
2017-07-23T01:46:37.534Z,4.13
2017-07-23T01:49:04.020Z,4.87
2017-07-23T01:51:30.618Z,4.93
2017-07-23T01:53:57.106Z,4.17
2017-07-23T01:56:23.638Z,4.97
2017-07-23T01:58:50.184Z,5.20
2017-07-23T02:01:16.671Z,6.03
2017-07-23T02:03:43.920Z,4.00
2017-07-23T02:06:11.140Z,4.50
2017-07-23T02:08:37.618Z,4.20
2017-07-23T02:11:04.851Z,3.20
2017-07-23T02:13:32.050Z,4.90
2017-07-23T02:15:58.546Z,3.90
2017-07-23T02:18:25.789Z,5.37
2017-07-23T02:20:53.034Z,3.50
2017-07-23T02:23:20.229Z,5.40
2017-07-23T02:25:46.809Z,3.60
2017-07-23T02:28:13.293Z,5.53
2017-07-23T02:30:39.781Z,3.27
2017-07-23T02:33:07.027Z,5.60
2017-07-23T02:35:33.496Z,6.17
2017-07-23T02:38:00.013Z,6.20
2017-07-23T02:40:27.832Z,5.63
2017-07-23T02:42:54.445Z,5.37
2017-07-23T02:45:20.904Z,6.93
2017-07-23T02:47:47.378Z,5.67
2017-07-23T02:50:13.885Z,5.27
2017-07-23T02:52:40.346Z,6.50
2017-07-23T02:55:06.862Z,5.17
2017-07-23T02:57:34.092Z,4.27
2017-07-23T03:00:00.610Z,4.43
2017-07-23T03:02:27.074Z,4.97
2017-07-23T03:04:54.307Z,4.20
2017-07-23T03:07:20.819Z,3.77
2017-07-23T03:09:47.322Z,4.50
2017-07-23T03:12:13.839Z,3.80
2017-07-23T03:14:41.045Z,3.47
2017-07-23T03:17:07.767Z,3.00
2017-07-23T03:19:34.279Z,3.47
2017-07-23T03:22:00.775Z,2.53
2017-07-23T03:24:28.950Z,3.70
2017-07-23T03:26:56.167Z,2.87
2017-07-23T03:29:22.702Z,3.03
2017-07-23T03:31:49.198Z,4.10
2017-07-23T03:34:15.682Z,3.00
2017-07-23T03:36:42.153Z,3.03
2017-07-23T03:39:08.643Z,3.40
2017-07-23T03:41:35.130Z,4.33
2017-07-23T03:44:01.595Z,3.50
2017-07-23T03:46:28.064Z,3.30
2017-07-23T03:48:55.277Z,2.90
2017-07-23T03:51:21.889Z,3.33
2017-07-23T03:53:48.390Z,2.80
2017-07-23T03:56:15.634Z,3.00
2017-07-23T03:58:42.884Z,2.27
2017-07-23T04:01:10.110Z,2.37
2017-07-23T04:03:36.617Z,2.50
2017-07-23T04:06:03.115Z,2.33
2017-07-23T04:08:29.610Z,3.07
2017-07-23T04:10:56.100Z,4.00
2017-07-23T04:13:22.570Z,2.63
2017-07-23T04:15:49.074Z,2.53
2017-07-23T04:18:15.579Z,2.83
2017-07-23T04:20:42.085Z,3.00
2017-07-23T04:23:09.310Z,2.33
2017-07-23T04:25:35.835Z,2.93
2017-07-23T04:28:02.311Z,3.73
2017-07-23T04:30:29.519Z,3.07
2017-07-23T04:32:56.017Z,3.80
2017-07-23T04:35:22.461Z,3.23
2017-07-23T04:37:49.097Z,2.80
2017-07-23T04:40:15.564Z,3.53
2017-07-23T04:42:42.021Z,2.53
2017-07-23T04:45:09.287Z,3.20
2017-07-23T04:47:35.769Z,3.47
2017-07-23T04:50:02.283Z,3.77
2017-07-23T04:52:28.737Z,2.90
2017-07-23T04:54:55.226Z,4.07
2017-07-23T04:57:21.694Z,2.50
2017-07-23T04:59:48.181Z,2.80
2017-07-23T05:02:14.643Z,2.53
2017-07-23T05:04:41.115Z,3.13
2017-07-23T05:07:07.588Z,2.37
2017-07-23T05:09:34.072Z,2.10
2017-07-23T05:12:00.579Z,2.53
2017-07-23T05:14:27.048Z,2.40
2017-07-23T05:16:53.561Z,2.37
2017-07-23T05:19:20.061Z,2.10
2017-07-23T05:21:46.548Z,2.20
2017-07-23T05:24:13.038Z,1.93
2017-07-23T05:26:39.514Z,1.93
2017-07-23T05:29:06.025Z,2.40
2017-07-23T05:31:32.490Z,2.17
2017-07-23T05:33:59.738Z,1.70
2017-07-23T05:36:26.242Z,2.00
2017-07-23T05:38:52.731Z,1.90
2017-07-23T05:41:19.253Z,2.00
2017-07-23T05:43:45.697Z,1.90
2017-07-23T05:46:12.219Z,2.20
2017-07-23T05:48:38.718Z,2.17
2017-07-23T05:51:05.222Z,1.37
2017-07-23T05:53:31.677Z,1.80
2017-07-23T05:55:58.211Z,1.80
2017-07-23T05:58:24.719Z,1.80
2017-07-23T06:00:51.249Z,2.03
2017-07-23T06:03:17.745Z,2.33
2017-07-23T06:05:44.262Z,2.00
2017-07-23T06:08:11.453Z,1.57
2017-07-23T06:10:38.741Z,1.60
2017-07-23T06:13:06.099Z,1.90
2017-07-23T06:15:32.583Z,1.90
2017-07-23T06:17:59.115Z,1.90
2017-07-23T06:20:25.638Z,2.17
2017-07-23T06:22:52.193Z,1.63
2017-07-23T06:25:18.678Z,1.60
2017-07-23T06:27:45.888Z,1.40
2017-07-23T06:30:12.402Z,1.70
2017-07-23T06:32:38.891Z,2.20
2017-07-23T06:35:05.426Z,2.00
2017-07-23T06:37:32.645Z,1.60
2017-07-23T06:39:59.106Z,1.43
2017-07-23T06:42:26.414Z,3.47
2017-07-23T06:47:26.232Z,2.93
2017-07-23T06:49:54.375Z,1.70
2017-07-23T06:52:22.539Z,1.87
2017-07-23T06:54:51.436Z,1.70
2017-07-23T06:57:19.596Z,1.60
2017-07-23T06:59:48.496Z,1.40
2017-07-23T07:02:17.388Z,1.93
2017-07-23T07:04:45.548Z,1.87
2017-07-23T07:07:14.449Z,1.40
2017-07-23T07:09:42.605Z,1.77
2017-07-23T07:12:11.549Z,1.70
2017-07-23T07:14:39.739Z,1.93
2017-07-23T07:17:07.878Z,1.90
2017-07-23T07:19:36.012Z,2.00
2017-07-23T07:22:04.957Z,1.70
2017-07-23T07:24:33.095Z,1.60
2017-07-23T07:27:01.361Z,2.00
2017-07-23T07:29:29.489Z,1.67
2017-07-23T07:31:57.618Z,2.10
2017-07-23T07:34:25.774Z,1.90
2017-07-23T07:36:53.894Z,2.27
2017-07-23T07:39:22.058Z,2.60
2017-07-23T07:41:50.196Z,2.00
2017-07-23T07:44:18.372Z,1.67
2017-07-23T07:46:46.519Z,1.67
2017-07-23T07:49:15.462Z,2.67
2017-07-23T07:51:43.585Z,1.87
2017-07-23T07:54:11.755Z,3.03
2017-07-23T07:56:40.677Z,2.03
2017-07-23T07:59:08.815Z,2.10
2017-07-23T08:01:37.767Z,2.07
2017-07-23T08:04:05.901Z,1.90
2017-07-23T08:06:34.030Z,2.20
2017-07-23T08:09:02.184Z,2.70
2017-07-23T08:11:30.326Z,2.63
2017-07-23T08:13:58.497Z,2.57
2017-07-23T08:16:26.616Z,2.40
2017-07-23T08:18:54.759Z,3.30
2017-07-23T08:21:22.919Z,2.50
2017-07-23T08:23:51.059Z,2.50
2017-07-23T08:26:19.231Z,2.60
2017-07-23T08:28:47.356Z,2.90
2017-07-23T08:31:16.400Z,2.53
2017-07-23T08:33:44.567Z,2.60
2017-07-23T08:36:12.703Z,2.73
2017-07-23T08:38:40.854Z,4.00
2017-07-23T08:41:08.990Z,3.37
2017-07-23T08:43:37.152Z,4.00
2017-07-23T08:46:05.279Z,2.90
2017-07-23T08:48:33.398Z,3.27
2017-07-23T08:51:01.575Z,3.57
2017-07-23T08:53:29.700Z,3.60
2017-07-23T08:55:57.881Z,3.23
2017-07-23T08:58:26.014Z,3.70
2017-07-23T09:00:54.156Z,3.60
2017-07-23T09:03:22.309Z,3.57
2017-07-23T09:05:51.219Z,3.27
2017-07-23T09:08:19.395Z,3.50
2017-07-23T09:10:47.536Z,4.50
2017-07-23T09:13:16.432Z,4.47
2017-07-23T09:15:45.360Z,4.07
2017-07-23T09:18:13.495Z,4.40
2017-07-23T09:20:42.564Z,3.90
2017-07-23T09:23:10.698Z,3.70
2017-07-23T09:25:38.835Z,4.40
2017-07-23T09:28:07.770Z,4.40
2017-07-23T09:30:35.901Z,3.50
2017-07-23T09:33:04.058Z,4.33
2017-07-23T09:35:32.207Z,3.97
2017-07-23T09:38:00.370Z,3.70
2017-07-23T09:40:28.489Z,4.83
2017-07-23T09:42:56.670Z,4.17
2017-07-23T09:45:24.805Z,4.30
2017-07-23T09:47:52.928Z,3.37
2017-07-23T09:50:21.104Z,4.57
2017-07-23T09:52:49.992Z,3.30
2017-07-23T09:55:18.154Z,4.80
2017-07-23T09:57:46.290Z,4.63
2017-07-23T10:00:15.243Z,4.27
2017-07-23T10:02:43.556Z,4.17
2017-07-23T10:05:12.445Z,4.33
2017-07-23T10:07:41.373Z,4.30
2017-07-23T10:10:09.530Z,4.30
2017-07-23T10:12:37.686Z,3.80
2017-07-23T10:15:06.578Z,3.80
2017-07-23T10:17:34.744Z,4.43
2017-07-23T10:20:03.644Z,3.90
2017-07-23T10:22:31.819Z,4.50
2017-07-23T10:24:59.949Z,4.47
2017-07-23T10:27:28.121Z,3.60
2017-07-23T10:29:56.252Z,4.03
2017-07-23T10:32:24.442Z,3.90
2017-07-23T10:34:52.580Z,4.10
2017-07-23T10:37:20.724Z,3.00
2017-07-23T10:39:49.656Z,3.70
2017-07-23T10:42:17.790Z,3.63
2017-07-23T10:44:46.731Z,3.80
2017-07-23T10:47:14.862Z,3.70
2017-07-23T10:49:43.041Z,3.63
2017-07-23T10:52:11.158Z,3.67
2017-07-23T10:54:39.304Z,3.67
2017-07-23T10:57:07.475Z,4.50
2017-07-23T10:59:35.592Z,3.40
2017-07-23T11:02:03.755Z,3.70
2017-07-23T11:04:31.895Z,2.90
2017-07-23T11:07:00.061Z,3.27
2017-07-23T11:09:28.198Z,3.23
2017-07-23T11:11:57.091Z,3.93
2017-07-23T11:14:26.189Z,2.60
2017-07-23T11:16:54.344Z,3.67
2017-07-23T11:19:23.270Z,4.10
2017-07-23T11:21:51.391Z,3.90
2017-07-23T11:24:19.574Z,4.60
2017-07-23T11:26:48.475Z,3.17
2017-07-23T11:29:17.409Z,4.13
2017-07-23T11:31:45.534Z,3.63
2017-07-23T11:34:14.433Z,3.47
2017-07-23T11:36:42.581Z,3.70
2017-07-23T11:39:11.482Z,3.20
2017-07-23T11:41:40.557Z,3.80
2017-07-23T11:44:08.673Z,3.73
2017-07-23T11:46:36.811Z,3.57
2017-07-23T11:49:05.742Z,4.50
2017-07-23T11:51:33.868Z,4.33
2017-07-23T11:54:02.821Z,4.00
2017-07-23T11:56:30.959Z,2.70
2017-07-23T11:58:59.094Z,3.83
2017-07-23T12:01:27.252Z,4.13
2017-07-23T12:03:55.375Z,3.43
2017-07-23T12:06:23.532Z,3.80
2017-07-23T12:08:51.663Z,4.27
2017-07-23T12:11:19.825Z,3.63
2017-07-23T12:13:47.958Z,3.13
2017-07-23T12:16:16.199Z,3.20
2017-07-23T12:18:44.318Z,3.70
2017-07-23T12:21:12.502Z,4.13
2017-07-23T12:23:40.642Z,3.70
2017-07-23T12:26:08.769Z,3.83
2017-07-23T12:28:36.921Z,4.17
2017-07-23T12:31:05.046Z,3.33
2017-07-23T12:33:33.197Z,2.97
2017-07-23T12:36:01.330Z,3.20
2017-07-23T12:38:29.512Z,3.90
2017-07-23T12:40:57.650Z,3.60
2017-07-23T12:43:25.783Z,3.10
2017-07-23T12:45:53.956Z,3.90
2017-07-23T12:48:22.859Z,3.00
2017-07-23T12:50:51.787Z,4.57
2017-07-23T12:53:19.919Z,3.60
2017-07-23T12:55:48.847Z,4.43
2017-07-23T12:58:16.982Z,4.33
2017-07-23T13:00:45.913Z,4.07
2017-07-23T13:03:14.045Z,4.17
2017-07-23T13:05:42.194Z,3.87
2017-07-23T13:08:10.363Z,3.17
2017-07-23T13:10:38.481Z,3.63
2017-07-23T13:13:06.645Z,4.30
2017-07-23T13:15:34.767Z,4.27
2017-07-23T13:18:03.053Z,4.10
2017-07-23T13:20:31.178Z,4.07
2017-07-23T13:22:59.309Z,4.10
2017-07-23T13:25:28.248Z,3.53
2017-07-23T13:27:56.390Z,4.00
2017-07-23T13:30:24.575Z,4.70
2017-07-23T13:32:52.711Z,3.40
2017-07-23T13:35:21.618Z,3.70
2017-07-23T13:37:49.780Z,4.20
2017-07-23T13:40:18.669Z,3.93
2017-07-23T13:42:47.607Z,4.03
2017-07-23T13:45:15.742Z,3.43
2017-07-23T13:47:43.866Z,2.80
2017-07-23T13:50:12.034Z,3.90
2017-07-23T13:52:40.187Z,4.80
2017-07-23T13:55:08.357Z,4.47
2017-07-23T13:57:36.499Z,3.47
2017-07-23T14:00:04.666Z,3.87
2017-07-23T14:02:32.804Z,3.43
2017-07-23T14:05:00.942Z,3.80
2017-07-23T14:07:29.109Z,3.43
2017-07-23T14:09:57.254Z,3.80
2017-07-23T14:12:25.425Z,3.80
2017-07-23T14:14:53.558Z,4.73
2017-07-23T14:17:22.363Z,3.57
2017-07-23T14:19:51.248Z,3.53
2017-07-23T14:22:20.242Z,3.50
2017-07-23T14:24:49.180Z,2.90
2017-07-23T14:27:17.325Z,4.90
2017-07-23T14:29:45.486Z,3.67
2017-07-23T14:32:14.395Z,5.47
2017-07-23T14:34:42.580Z,4.37
2017-07-23T14:37:10.714Z,3.80
2017-07-23T14:39:38.846Z,4.03
2017-07-23T14:42:07.005Z,3.40
2017-07-23T14:44:35.147Z,3.30
2017-07-23T14:47:03.329Z,3.43
2017-07-23T14:49:31.453Z,4.07
2017-07-23T14:51:59.589Z,3.27
2017-07-23T14:54:27.750Z,3.30
2017-07-23T14:56:55.879Z,4.30
2017-07-23T14:59:24.811Z,3.60
2017-07-23T15:01:52.938Z,4.43
2017-07-23T15:04:21.846Z,4.10
2017-07-23T15:06:49.997Z,4.90
2017-07-23T15:09:18.121Z,4.50
2017-07-23T15:11:46.278Z,3.47
2017-07-23T15:14:14.418Z,4.93
2017-07-23T15:16:43.341Z,3.60
2017-07-23T15:19:11.477Z,4.30
2017-07-23T15:21:40.430Z,3.90
2017-07-23T15:24:09.223Z,3.40
2017-07-23T15:26:37.354Z,4.40
2017-07-23T15:29:05.519Z,5.13
2017-07-23T15:31:33.660Z,4.47
2017-07-23T15:34:01.820Z,4.17
2017-07-23T15:36:29.950Z,4.67
2017-07-23T15:38:58.115Z,4.13
2017-07-23T15:41:26.236Z,5.83
2017-07-23T15:43:54.398Z,3.90
2017-07-23T15:46:22.542Z,4.30
2017-07-23T15:48:50.721Z,5.20
2017-07-23T15:51:18.858Z,3.73
2017-07-23T15:53:46.994Z,4.00
2017-07-23T15:56:15.158Z,4.30
2017-07-23T15:58:43.282Z,4.03
2017-07-23T16:01:11.441Z,4.27
2017-07-23T16:03:39.567Z,3.80
2017-07-23T16:06:07.753Z,3.93
2017-07-23T16:08:35.869Z,4.57
2017-07-23T16:11:04.006Z,4.83
2017-07-23T16:13:32.930Z,4.27
2017-07-23T16:16:01.056Z,4.13
2017-07-23T16:18:29.247Z,3.60
2017-07-23T16:20:58.132Z,4.47
2017-07-23T16:23:26.246Z,4.23
2017-07-23T16:25:54.413Z,3.90
2017-07-23T16:28:22.555Z,5.23
2017-07-23T16:30:51.639Z,4.30
2017-07-23T16:33:20.530Z,3.17
2017-07-23T16:35:49.438Z,4.23
2017-07-23T16:38:17.592Z,4.70
2017-07-23T16:40:46.498Z,3.77
2017-07-23T16:43:14.658Z,3.43
2017-07-23T16:45:42.779Z,4.47
2017-07-23T16:48:10.967Z,3.40
2017-07-23T16:50:39.112Z,4.17
2017-07-23T16:53:07.243Z,4.37
2017-07-23T16:55:36.191Z,3.70
2017-07-23T16:58:04.312Z,4.23
2017-07-23T17:00:32.484Z,3.80
2017-07-23T17:03:00.601Z,3.57
2017-07-23T17:05:28.731Z,4.13
2017-07-23T17:07:56.898Z,3.93
2017-07-23T17:10:25.026Z,3.20
2017-07-23T17:12:53.189Z,3.60
2017-07-23T17:15:21.323Z,3.83
2017-07-23T17:17:49.475Z,4.80
2017-07-23T17:20:18.394Z,5.40
2017-07-23T17:22:46.624Z,3.20
2017-07-23T17:25:15.565Z,3.97
2017-07-23T17:27:43.690Z,4.47
2017-07-23T17:30:12.596Z,4.20
2017-07-23T17:32:40.774Z,5.37
2017-07-23T17:35:08.911Z,4.20
2017-07-23T17:37:37.074Z,3.80
2017-07-23T17:40:05.210Z,4.57
2017-07-23T17:42:33.394Z,3.80
2017-07-23T17:45:01.535Z,5.23
2017-07-23T17:47:29.674Z,3.97
2017-07-23T17:49:57.948Z,4.17
2017-07-23T17:52:26.086Z,3.67
2017-07-23T17:54:54.253Z,4.60
2017-07-23T17:57:22.484Z,5.53
2017-07-23T17:59:50.669Z,4.20
2017-07-23T18:02:18.836Z,4.23
2017-07-23T18:04:46.982Z,5.10
2017-07-23T18:07:15.938Z,4.40
2017-07-23T18:09:44.116Z,3.33
2017-07-23T18:12:12.391Z,5.07
2017-07-23T18:14:40.645Z,4.17
2017-07-23T18:17:08.843Z,3.40
2017-07-23T18:19:37.282Z,3.90
2017-07-23T18:22:05.822Z,3.40
2017-07-23T18:24:34.209Z,4.67
2017-07-23T18:27:03.618Z,4.43
2017-07-23T18:29:33.430Z,4.07
2017-07-23T18:32:02.894Z,5.80
2017-07-23T18:34:32.255Z,4.70
2017-07-23T18:37:01.149Z,4.20
2017-07-23T18:39:31.833Z,4.60
2017-07-23T18:42:01.260Z,4.30
2017-07-23T18:44:30.363Z,4.13
2017-07-23T18:47:00.123Z,7.30
2017-07-23T18:49:29.798Z,5.90
2017-07-23T18:52:00.007Z,7.37
2017-07-23T18:54:30.881Z,5.43
2017-07-23T18:57:00.774Z,5.10
2017-07-23T18:59:30.861Z,5.10
2017-07-23T19:02:00.862Z,5.60
2017-07-23T19:04:30.538Z,6.13
2017-07-23T19:07:00.334Z,7.00
2017-07-23T19:09:30.166Z,7.23
2017-07-23T19:12:00.187Z,6.50
2017-07-23T19:14:30.040Z,5.77
2017-07-23T19:17:00.892Z,6.47
2017-07-23T19:19:30.621Z,7.27
2017-07-23T19:22:00.802Z,6.40
2017-07-23T19:24:30.571Z,7.60
2017-07-23T19:27:00.744Z,8.30
2017-07-23T19:29:30.739Z,5.73
2017-07-23T19:32:00.631Z,5.30
2017-07-23T19:34:31.302Z,8.37
2017-07-23T19:37:01.334Z,4.90
2017-07-23T19:39:31.252Z,7.70
2017-07-23T19:42:01.158Z,6.33
2017-07-23T19:44:30.945Z,7.27
2017-07-23T19:47:00.331Z,8.13
2017-07-23T19:49:30.321Z,6.30
2017-07-23T19:52:00.562Z,4.70
2017-07-23T19:54:31.012Z,7.80
2017-07-23T19:57:01.017Z,7.47
2017-07-23T19:59:31.045Z,5.87
2017-07-23T20:02:01.280Z,5.50
2017-07-23T20:04:31.288Z,6.77
2017-07-23T20:07:01.061Z,4.73
2017-07-23T20:09:31.484Z,4.90
2017-07-23T20:12:02.006Z,5.57
2017-07-23T20:14:31.910Z,5.20
2017-07-23T20:17:01.584Z,6.60
2017-07-23T20:19:31.136Z,7.80
2017-07-23T20:22:00.825Z,9.37
2017-07-23T20:24:30.260Z,7.60
2017-07-23T20:26:58.901Z,7.57
2017-07-23T20:29:27.259Z,5.63
2017-07-23T20:31:55.757Z,9.53
2017-07-23T20:34:23.983Z,7.20
2017-07-23T20:36:52.187Z,7.90
2017-07-23T20:39:20.374Z,8.80
2017-07-23T20:41:49.308Z,5.10
2017-07-23T20:44:17.438Z,5.83
2017-07-23T20:46:46.356Z,6.10
2017-07-23T20:49:14.472Z,6.73
2017-07-23T20:51:42.659Z,6.30
2017-07-23T20:54:10.801Z,6.20
2017-07-23T20:56:38.930Z,11.23
2017-07-23T20:59:07.096Z,6.40
2017-07-23T21:01:35.994Z,6.47
2017-07-23T21:04:04.159Z,6.90
2017-07-23T21:06:33.054Z,5.70
2017-07-23T21:09:01.222Z,9.07
2017-07-23T21:11:30.117Z,6.00
2017-07-23T21:13:58.474Z,4.83
2017-07-23T21:16:27.368Z,7.27
2017-07-23T21:18:56.261Z,6.80
2017-07-23T21:21:25.203Z,6.00
2017-07-23T21:23:53.336Z,5.00
2017-07-23T21:26:21.497Z,10.80
2017-07-23T21:28:49.650Z,10.30
2017-07-23T21:31:18.589Z,6.87
2017-07-23T21:33:46.723Z,6.87
2017-07-23T21:36:15.661Z,6.17
2017-07-23T21:38:43.788Z,7.57
2017-07-23T21:41:12.695Z,12.37
2017-07-23T21:43:40.887Z,9.07
2017-07-23T21:46:09.030Z,7.10
2017-07-23T21:48:37.186Z,6.60
2017-07-23T21:51:05.322Z,7.20
2017-07-23T21:53:33.485Z,7.07
2017-07-23T21:56:01.605Z,8.27
2017-07-23T21:58:30.631Z,7.03
2017-07-23T22:00:58.760Z,8.60
2017-07-23T22:03:27.657Z,5.50
2017-07-23T22:05:56.591Z,6.07
2017-07-23T22:08:24.721Z,6.10
2017-07-23T22:10:53.651Z,5.27
2017-07-23T22:13:21.795Z,6.40
2017-07-23T22:15:49.947Z,5.47
2017-07-23T22:18:18.842Z,6.93
2017-07-23T22:20:47.786Z,6.83
2017-07-23T22:23:15.926Z,5.90
2017-07-23T22:25:44.120Z,7.70
2017-07-23T22:28:12.294Z,6.60
2017-07-23T22:30:40.441Z,6.33
2017-07-23T22:33:08.605Z,7.20
2017-07-23T22:35:36.746Z,10.77
2017-07-23T22:38:05.639Z,5.60
2017-07-23T22:40:34.561Z,8.77
2017-07-23T22:43:02.707Z,6.80
2017-07-23T22:45:31.642Z,5.87
2017-07-23T22:47:59.765Z,5.77
2017-07-23T22:50:27.938Z,4.90
2017-07-23T22:52:56.838Z,6.30
2017-07-23T22:55:25.005Z,12.07
2017-07-23T22:57:53.898Z,6.93
2017-07-23T23:00:22.035Z,7.77
2017-07-23T23:02:50.184Z,6.40
2017-07-23T23:05:18.304Z,5.53
2017-07-23T23:07:47.247Z,6.67
2017-07-23T23:10:15.373Z,6.30
2017-07-23T23:12:43.495Z,7.30
2017-07-23T23:15:11.661Z,5.90
2017-07-23T23:17:39.788Z,5.10
2017-07-23T23:20:07.957Z,5.60
2017-07-23T23:22:36.095Z,5.30
2017-07-23T23:25:04.232Z,6.07
2017-07-23T23:27:32.395Z,6.40
2017-07-23T23:30:00.524Z,9.63
2017-07-23T23:32:29.457Z,7.30
2017-07-23T23:34:57.590Z,7.90
2017-07-23T23:37:26.554Z,7.40
2017-07-23T23:39:54.682Z,8.37
2017-07-23T23:42:22.804Z,6.93
2017-07-23T23:44:50.958Z,9.87
2017-07-23T23:47:19.091Z,7.33
2017-07-23T23:49:47.268Z,6.60
2017-07-23T23:52:15.402Z,8.30
2017-07-23T23:54:44.302Z,7.37
2017-07-23T23:57:13.234Z,6.47
2017-07-23T23:59:41.377Z,6.47
