createdAt,value
2022-12-31T00:01:54.022Z,63.91
2022-12-31T00:04:57.036Z,64.06
2022-12-31T00:08:00.709Z,63.66
2022-12-31T00:11:03.743Z,64.13
2022-12-31T00:14:07.945Z,63.85
2022-12-31T00:17:11.161Z,63.73
2022-12-31T00:20:14.830Z,63.80
2022-12-31T00:23:17.756Z,63.62
2022-12-31T00:26:27.304Z,63.78
2022-12-31T00:29:31.076Z,63.76
2022-12-31T00:32:34.520Z,63.56
2022-12-31T00:35:37.573Z,63.57
2022-12-31T00:38:43.128Z,63.92
2022-12-31T00:41:46.098Z,64.12
2022-12-31T00:44:48.997Z,64.17
2022-12-31T00:47:51.939Z,64.10
2022-12-31T00:50:56.545Z,63.90
2022-12-31T00:53:59.980Z,63.79
2022-12-31T00:57:21.594Z,63.55
2022-12-31T01:00:25.121Z,63.46
2022-12-31T01:03:28.853Z,63.27
2022-12-31T01:06:32.627Z,63.09
2022-12-31T01:09:36.024Z,62.65
2022-12-31T01:12:42.915Z,62.58
2022-12-31T01:15:46.802Z,62.03
2022-12-31T01:18:50.593Z,62.18
2022-12-31T01:22:12.566Z,61.68
2022-12-31T01:25:15.627Z,61.58
2022-12-31T01:28:18.808Z,61.68
2022-12-31T01:31:23.427Z,61.36
2022-12-31T01:34:31.631Z,61.25
2022-12-31T01:37:34.181Z,60.90
2022-12-31T01:40:41.569Z,61.10
2022-12-31T01:43:52.135Z,61.20
2022-12-31T01:46:59.562Z,61.52
2022-12-31T01:50:22.089Z,61.66
2022-12-31T01:53:25.905Z,61.69
2022-12-31T01:56:29.823Z,61.04
2022-12-31T01:59:34.795Z,60.47
2022-12-31T02:02:39.071Z,60.06
2022-12-31T02:05:58.627Z,59.63
2022-12-31T02:09:02.228Z,58.96
2022-12-31T02:12:24.776Z,58.31
2022-12-31T02:15:52.074Z,58.43
2022-12-31T02:19:20.965Z,57.82
2022-12-31T02:22:38.038Z,57.31
2022-12-31T02:26:19.231Z,56.95
2022-12-31T02:29:34.973Z,56.62
2022-12-31T02:33:19.054Z,56.35
2022-12-31T02:36:26.080Z,55.81
2022-12-31T02:39:30.668Z,55.38
2022-12-31T02:42:55.531Z,55.78
2022-12-31T02:46:38.905Z,56.13
2022-12-31T02:50:34.357Z,56.56
2022-12-31T02:54:21.720Z,56.82
2022-12-31T02:57:40.778Z,56.21
2022-12-31T03:01:11.287Z,56.17
2022-12-31T03:04:34.328Z,55.69
2022-12-31T03:07:37.814Z,54.66
2022-12-31T03:10:43.277Z,53.46
2022-12-31T03:13:46.541Z,53.79
2022-12-31T03:16:49.679Z,53.03
2022-12-31T03:20:28.222Z,53.30
2022-12-31T03:23:37.043Z,52.86
2022-12-31T03:26:40.308Z,53.55
2022-12-31T03:30:02.248Z,53.77
2022-12-31T03:33:07.950Z,53.70
2022-12-31T03:36:15.006Z,53.95
2022-12-31T03:39:36.617Z,54.17
2022-12-31T03:42:39.762Z,54.05
2022-12-31T03:45:43.514Z,53.90
2022-12-31T03:48:47.639Z,53.77
2022-12-31T03:51:50.950Z,53.56
2022-12-31T03:54:54.311Z,53.41
2022-12-31T03:57:57.369Z,52.95
2022-12-31T04:01:00.396Z,52.49
2022-12-31T04:04:04.271Z,52.56
2022-12-31T04:07:08.402Z,51.86
2022-12-31T04:10:13.865Z,50.95
2022-12-31T04:13:17.828Z,50.87
2022-12-31T04:16:21.523Z,50.67
2022-12-31T04:19:25.579Z,49.89
2022-12-31T04:22:29.300Z,50.06
2022-12-31T04:25:33.610Z,50.79
2022-12-31T04:28:55.871Z,51.30
2022-12-31T04:32:17.801Z,50.75
2022-12-31T04:35:39.980Z,48.64
2022-12-31T04:38:43.259Z,48.57
2022-12-31T04:41:46.199Z,48.52
2022-12-31T04:45:08.280Z,48.17
2022-12-31T04:48:30.421Z,48.07
2022-12-31T04:51:34.401Z,48.20
2022-12-31T04:54:37.723Z,48.28
2022-12-31T04:57:59.270Z,48.39
2022-12-31T05:01:03.036Z,48.31
2022-12-31T05:04:25.112Z,48.34
2022-12-31T05:07:29.478Z,48.24
2022-12-31T05:10:32.803Z,48.74
2022-12-31T05:13:36.428Z,48.75
2022-12-31T05:16:40.307Z,48.91
2022-12-31T05:20:02.473Z,49.00
2022-12-31T05:23:24.373Z,49.07
2022-12-31T05:26:46.402Z,49.00
2022-12-31T05:29:51.437Z,48.02
2022-12-31T05:32:56.576Z,47.56
2022-12-31T05:36:00.655Z,47.31
2022-12-31T05:39:03.573Z,47.34
2022-12-31T05:42:07.304Z,44.87
2022-12-31T05:45:13.944Z,45.46
2022-12-31T05:48:17.661Z,46.38
2022-12-31T05:51:20.617Z,46.48
2022-12-31T05:54:24.651Z,46.39
2022-12-31T05:57:28.331Z,46.20
2022-12-31T06:00:32.845Z,46.41
2022-12-31T06:03:36.274Z,45.83
2022-12-31T06:06:39.557Z,45.58
2022-12-31T06:10:01.810Z,44.87
2022-12-31T06:13:05.678Z,45.33
2022-12-31T06:16:12.049Z,46.13
2022-12-31T06:19:34.149Z,46.79
2022-12-31T06:22:37.493Z,46.74
2022-12-31T06:25:41.251Z,46.69
2022-12-31T06:28:44.618Z,47.28
2022-12-31T06:31:47.481Z,47.51
2022-12-31T06:35:08.719Z,47.82
2022-12-31T06:38:29.908Z,47.76
2022-12-31T06:41:33.043Z,47.92
2022-12-31T06:45:13.337Z,48.41
2022-12-31T06:48:17.203Z,48.18
2022-12-31T06:51:22.265Z,48.00
2022-12-31T06:54:26.437Z,47.96
2022-12-31T06:57:29.923Z,47.11
2022-12-31T07:00:35.174Z,46.67
2022-12-31T07:03:56.391Z,46.31
2022-12-31T07:07:02.308Z,46.38
2022-12-31T07:10:30.152Z,46.34
2022-12-31T07:14:08.118Z,46.71
2022-12-31T07:17:56.495Z,46.90
2022-12-31T07:20:59.830Z,46.89
2022-12-31T07:24:04.238Z,46.96
2022-12-31T07:27:21.803Z,47.13
2022-12-31T07:30:50.173Z,47.66
2022-12-31T07:34:02.472Z,48.04
2022-12-31T07:37:35.990Z,48.42
2022-12-31T07:41:10.205Z,48.59
2022-12-31T07:44:16.233Z,48.35
2022-12-31T07:47:27.611Z,48.51
2022-12-31T07:50:31.626Z,49.11
2022-12-31T07:53:35.227Z,49.38
2022-12-31T07:56:38.341Z,49.27
2022-12-31T08:00:04.496Z,49.54
2022-12-31T08:04:02.092Z,50.04
2022-12-31T08:07:30.305Z,50.60
2022-12-31T08:10:44.424Z,50.78
2022-12-31T08:13:48.997Z,51.03
2022-12-31T08:17:32.633Z,51.62
2022-12-31T08:20:47.934Z,52.50
2022-12-31T08:24:09.814Z,53.18
2022-12-31T08:27:31.532Z,53.68
2022-12-31T08:31:01.814Z,53.91
2022-12-31T08:34:54.873Z,54.18
2022-12-31T08:38:12.400Z,54.52
2022-12-31T08:41:31.160Z,53.98
2022-12-31T08:44:49.159Z,54.33
2022-12-31T08:48:20.430Z,54.37
2022-12-31T08:51:25.480Z,54.17
2022-12-31T08:54:30.330Z,54.64
2022-12-31T08:58:21.091Z,55.05
2022-12-31T09:02:25.364Z,55.37
2022-12-31T09:05:57.646Z,55.54
2022-12-31T09:09:20.240Z,55.72
2022-12-31T09:12:50.760Z,55.88
2022-12-31T09:16:03.614Z,56.32
2022-12-31T09:19:24.927Z,56.29
2022-12-31T09:22:29.137Z,56.59
2022-12-31T09:25:33.200Z,56.38
2022-12-31T09:29:08.711Z,56.26
2022-12-31T09:32:11.660Z,56.29
2022-12-31T09:35:39.963Z,56.53
2022-12-31T09:38:53.137Z,56.89
2022-12-31T09:42:19.013Z,56.69
2022-12-31T09:45:49.775Z,56.88
2022-12-31T09:49:32.056Z,57.50
2022-12-31T09:52:53.746Z,57.71
2022-12-31T09:56:23.798Z,57.59
2022-12-31T09:59:41.106Z,57.27
2022-12-31T10:02:45.975Z,57.11
2022-12-31T10:06:22.859Z,56.97
2022-12-31T10:09:36.939Z,57.30
2022-12-31T10:12:53.244Z,57.36
2022-12-31T10:16:07.512Z,57.39
2022-12-31T10:19:40.443Z,57.33
2022-12-31T10:22:56.869Z,57.20
2022-12-31T10:26:21.995Z,56.88
2022-12-31T10:29:33.253Z,56.88
2022-12-31T10:32:44.858Z,57.14
2022-12-31T10:36:28.037Z,57.34
2022-12-31T10:39:42.753Z,57.42
2022-12-31T10:43:09.078Z,57.50
2022-12-31T10:46:45.763Z,57.69
2022-12-31T10:50:13.649Z,57.81
2022-12-31T10:53:34.955Z,57.97
2022-12-31T10:57:01.629Z,57.86
2022-12-31T11:00:12.267Z,58.07
2022-12-31T11:03:37.092Z,58.02
2022-12-31T11:06:52.471Z,58.12
2022-12-31T11:10:41.798Z,58.59
2022-12-31T11:13:59.173Z,58.40
2022-12-31T11:17:40.802Z,58.46
2022-12-31T11:21:01.295Z,58.60
2022-12-31T11:24:32.441Z,58.35
2022-12-31T11:28:13.249Z,58.46
2022-12-31T11:31:31.742Z,58.76
2022-12-31T11:34:38.107Z,58.70
2022-12-31T11:38:22.261Z,58.33
2022-12-31T11:41:57.399Z,58.09
2022-12-31T11:45:23.808Z,57.89
2022-12-31T11:48:56.284Z,57.82
2022-12-31T11:52:30.906Z,57.92
2022-12-31T11:55:43.949Z,57.90
2022-12-31T11:58:50.143Z,57.67
2022-12-31T12:02:12.962Z,57.71
2022-12-31T12:05:37.480Z,57.79
2022-12-31T12:09:00.510Z,57.77
2022-12-31T12:12:06.778Z,57.80
2022-12-31T12:15:30.458Z,57.84
2022-12-31T12:18:51.748Z,58.05
2022-12-31T12:21:55.184Z,58.13
2022-12-31T12:25:36.388Z,58.14
2022-12-31T12:28:46.770Z,58.31
2022-12-31T12:31:58.870Z,58.32
2022-12-31T12:35:27.844Z,59.04
2022-12-31T12:38:31.819Z,59.10
2022-12-31T12:41:35.223Z,59.07
2022-12-31T12:44:57.820Z,59.15
2022-12-31T12:49:00.284Z,58.84
2022-12-31T12:53:00.445Z,59.10
2022-12-31T12:56:23.659Z,59.28
2022-12-31T13:00:02.192Z,60.35
2022-12-31T13:03:44.651Z,59.22
2022-12-31T13:07:33.521Z,59.49
2022-12-31T13:10:39.296Z,59.57
2022-12-31T13:13:45.749Z,59.59
2022-12-31T13:17:10.965Z,59.55
2022-12-31T13:20:29.591Z,59.68
2022-12-31T13:23:43.898Z,59.93
2022-12-31T13:27:16.464Z,60.02
2022-12-31T13:30:33.329Z,60.03
2022-12-31T13:34:11.943Z,60.14
2022-12-31T13:37:29.901Z,60.25
2022-12-31T13:40:39.260Z,60.10
2022-12-31T13:43:52.247Z,60.19
2022-12-31T13:47:05.511Z,59.97
2022-12-31T13:50:14.692Z,59.98
2022-12-31T13:53:41.238Z,59.79
2022-12-31T13:57:12.087Z,59.80
2022-12-31T14:00:44.620Z,59.87
2022-12-31T14:03:57.548Z,59.92
2022-12-31T14:07:41.869Z,59.83
2022-12-31T14:11:41.133Z,59.59
2022-12-31T14:15:01.022Z,59.48
2022-12-31T14:18:22.725Z,59.63
2022-12-31T14:21:47.972Z,59.84
2022-12-31T14:25:21.004Z,59.86
2022-12-31T14:28:46.778Z,60.05
2022-12-31T14:31:54.297Z,59.75
2022-12-31T14:35:16.943Z,60.07
2022-12-31T14:38:54.315Z,59.83
2022-12-31T14:42:25.825Z,59.92
2022-12-31T14:46:08.227Z,59.93
2022-12-31T14:49:59.533Z,60.24
2022-12-31T14:53:24.216Z,60.22
2022-12-31T14:56:43.348Z,59.59
2022-12-31T14:59:59.132Z,59.73
2022-12-31T15:03:25.665Z,59.30
2022-12-31T15:06:44.487Z,59.18
2022-12-31T15:10:22.158Z,59.54
2022-12-31T15:14:16.099Z,59.34
2022-12-31T15:18:09.815Z,59.24
2022-12-31T15:21:46.753Z,59.02
2022-12-31T15:25:32.697Z,59.03
2022-12-31T15:28:41.664Z,59.02
2022-12-31T15:31:48.832Z,59.00
2022-12-31T15:35:22.927Z,59.12
2022-12-31T15:38:39.361Z,59.08
2022-12-31T15:45:38.785Z,58.59
2022-12-31T15:49:02.012Z,58.49
2022-12-31T15:52:15.056Z,58.23
2022-12-31T15:55:53.138Z,58.04
2022-12-31T15:59:00.617Z,57.80
2022-12-31T16:02:04.646Z,57.56
2022-12-31T16:05:38.792Z,57.21
2022-12-31T16:09:02.479Z,56.70
2022-12-31T16:12:12.901Z,56.45
2022-12-31T16:15:23.393Z,56.36
2022-12-31T16:18:37.962Z,56.24
2022-12-31T16:21:46.736Z,57.78
2022-12-31T16:28:31.525Z,57.95
2022-12-31T16:31:34.847Z,57.37
2022-12-31T16:34:39.132Z,57.35
2022-12-31T16:37:42.313Z,57.92
2022-12-31T16:41:05.516Z,57.79
2022-12-31T16:44:26.353Z,57.61
2022-12-31T16:47:52.695Z,57.70
2022-12-31T16:50:57.216Z,57.92
2022-12-31T16:54:02.782Z,58.00
2022-12-31T16:57:25.504Z,58.11
2022-12-31T17:00:28.913Z,58.12
2022-12-31T17:03:32.183Z,58.07
2022-12-31T17:06:35.305Z,58.13
2022-12-31T17:09:40.189Z,58.32
2022-12-31T17:13:25.520Z,58.32
2022-12-31T17:16:11.391Z,58.23
2022-12-31T17:19:37.265Z,58.10
2022-12-31T17:22:45.943Z,57.95
2022-12-31T17:25:49.408Z,58.34
2022-12-31T17:28:54.984Z,58.22
2022-12-31T17:32:08.116Z,58.53
2022-12-31T17:35:50.108Z,58.92
2022-12-31T17:38:53.127Z,59.23
2022-12-31T17:41:58.604Z,59.56
2022-12-31T17:45:07.838Z,59.53
2022-12-31T17:48:14.685Z,59.79
2022-12-31T17:51:18.160Z,59.88
2022-12-31T17:54:46.278Z,59.93
2022-12-31T17:57:53.734Z,59.99
2022-12-31T18:00:58.091Z,60.09
2022-12-31T18:04:01.938Z,60.20
2022-12-31T18:07:06.803Z,60.42
2022-12-31T18:10:13.525Z,60.39
2022-12-31T18:13:24.228Z,60.44
2022-12-31T18:16:46.274Z,60.60
2022-12-31T18:20:06.089Z,60.78
2022-12-31T18:23:22.919Z,60.89
2022-12-31T18:26:26.720Z,60.91
2022-12-31T18:29:30.244Z,61.08
2022-12-31T18:32:34.267Z,60.97
2022-12-31T18:36:07.735Z,60.79
2022-12-31T18:39:01.162Z,60.83
2022-12-31T18:42:23.032Z,60.83
2022-12-31T18:45:26.429Z,60.74
2022-12-31T18:48:29.794Z,60.60
2022-12-31T18:52:09.681Z,60.47
2022-12-31T18:55:41.043Z,60.34
2022-12-31T18:58:44.822Z,60.32
2022-12-31T19:01:47.864Z,60.18
2022-12-31T19:04:51.120Z,60.21
2022-12-31T19:07:56.189Z,60.01
2022-12-31T19:11:00.269Z,59.97
2022-12-31T19:14:04.398Z,59.92
2022-12-31T19:20:10.357Z,59.80
2022-12-31T19:23:17.515Z,59.99
2022-12-31T19:26:23.536Z,60.36
2022-12-31T19:29:28.112Z,60.47
2022-12-31T19:32:32.129Z,60.48
2022-12-31T19:35:35.797Z,60.51
2022-12-31T19:38:57.895Z,60.54
2022-12-31T19:42:00.836Z,60.67
2022-12-31T19:45:23.703Z,60.84
2022-12-31T19:48:32.692Z,60.90
2022-12-31T19:51:36.119Z,60.89
2022-12-31T19:54:39.110Z,61.05
2022-12-31T19:57:43.143Z,61.18
2022-12-31T20:01:05.543Z,61.12
2022-12-31T20:04:26.796Z,61.33
2022-12-31T20:07:30.544Z,61.54
2022-12-31T20:10:34.294Z,61.43
2022-12-31T20:13:57.644Z,61.37
2022-12-31T20:17:01.371Z,61.22
2022-12-31T20:20:23.847Z,60.98
2022-12-31T20:23:27.423Z,60.92
2022-12-31T20:26:30.376Z,60.97
2022-12-31T20:29:34.101Z,60.99
2022-12-31T20:32:37.880Z,61.04
2022-12-31T20:36:05.393Z,61.35
2022-12-31T20:39:08.751Z,61.79
2022-12-31T20:42:11.744Z,61.95
2022-12-31T20:45:14.823Z,62.23
2022-12-31T20:48:18.487Z,62.24
2022-12-31T20:51:23.379Z,62.39
2022-12-31T20:54:27.018Z,62.46
2022-12-31T20:57:33.577Z,62.65
2022-12-31T21:00:37.347Z,62.68
2022-12-31T21:07:07.104Z,62.62
2022-12-31T21:10:11.046Z,62.70
2022-12-31T21:13:32.676Z,62.83
2022-12-31T21:16:36.478Z,62.97
2022-12-31T21:19:39.470Z,63.02
2022-12-31T21:23:19.419Z,63.06
2022-12-31T21:26:23.276Z,63.25
2022-12-31T21:29:32.675Z,63.47
2022-12-31T21:32:37.367Z,63.42
2022-12-31T21:35:44.522Z,63.40
2022-12-31T21:38:50.541Z,63.42
2022-12-31T21:42:12.137Z,63.43
2022-12-31T21:45:15.694Z,63.51
2022-12-31T21:48:22.156Z,63.54
2022-12-31T21:51:25.587Z,63.60
2022-12-31T21:54:48.168Z,63.51
2022-12-31T21:58:24.654Z,63.39
2022-12-31T22:01:39.970Z,63.37
2022-12-31T22:05:01.760Z,63.11
2022-12-31T22:08:06.327Z,63.11
2022-12-31T22:11:11.356Z,62.81
2022-12-31T22:14:14.662Z,62.91
2022-12-31T22:17:17.580Z,63.11
2022-12-31T22:20:27.494Z,63.20
2022-12-31T22:23:32.929Z,63.23
2022-12-31T22:26:56.792Z,63.20
2022-12-31T22:29:59.781Z,63.13
2022-12-31T22:33:03.434Z,63.00
2022-12-31T22:36:09.855Z,62.78
2022-12-31T22:39:44.159Z,62.88
2022-12-31T22:42:48.265Z,63.24
2022-12-31T22:45:51.246Z,63.30
2022-12-31T22:48:57.485Z,63.16
2022-12-31T22:52:05.606Z,63.17
2022-12-31T22:55:12.438Z,63.18
2022-12-31T22:58:16.069Z,63.22
2022-12-31T23:01:24.623Z,63.37
2022-12-31T23:04:28.848Z,63.27
2022-12-31T23:07:32.602Z,63.23
2022-12-31T23:10:55.580Z,63.18
2022-12-31T23:14:17.338Z,63.03
2022-12-31T23:17:43.065Z,63.16
2022-12-31T23:21:05.229Z,63.32
2022-12-31T23:24:18.001Z,63.35
2022-12-31T23:27:23.303Z,63.53
2022-12-31T23:30:26.303Z,63.69
2022-12-31T23:33:47.834Z,63.86
2022-12-31T23:36:51.521Z,63.70
2022-12-31T23:39:54.462Z,63.49
2022-12-31T23:42:57.689Z,63.24
2022-12-31T23:46:19.874Z,63.05
2022-12-31T23:49:24.119Z,62.84
2022-12-31T23:52:27.716Z,62.68
2022-12-31T23:55:30.541Z,62.63
2022-12-31T23:58:51.952Z,62.58
