createdAt,value
2022-11-09T00:18:51.219Z,8.36
2022-11-09T00:37:24.052Z,8.48
2022-11-09T00:57:21.955Z,8.35
2022-11-09T01:18:24.505Z,8.08
2022-11-09T01:38:51.590Z,7.99
2022-11-09T01:57:49.765Z,7.76
2022-11-09T02:19:26.874Z,7.85
2022-11-09T02:39:15.480Z,8
2022-11-09T02:58:31.893Z,8.01
2022-11-09T03:19:00.754Z,8.07
2022-11-09T03:38:45.986Z,8.18
2022-11-09T03:58:53.466Z,8.27
2022-11-09T04:17:52.159Z,8.29
2022-11-09T04:38:31.000Z,8.36
2022-11-09T04:59:00.868Z,8.33
2022-11-09T05:18:26.073Z,8.23
2022-11-09T05:38:55.643Z,8.21
2022-11-09T05:59:00.617Z,8.24
2022-11-09T06:18:58.076Z,8.26
2022-11-09T06:39:21.765Z,8.42
2022-11-09T06:58:20.664Z,8.49
2022-11-09T07:18:05.989Z,8.49
2022-11-09T07:39:20.267Z,8.71
2022-11-09T07:59:13.225Z,8.92
2022-11-09T08:19:36.319Z,9.11
2022-11-09T08:37:53.920Z,9.41
2022-11-09T08:58:48.494Z,9.55
2022-11-09T09:18:49.275Z,9.6
2022-11-09T09:38:49.897Z,9.84
2022-11-09T09:58:38.365Z,10.08
2022-11-09T10:18:12.470Z,10.28
2022-11-09T10:58:37.138Z,10.7
2022-11-09T11:18:57.296Z,11.01
2022-11-09T11:39:10.947Z,11.38
2022-11-09T11:59:31.962Z,11.4
2022-11-09T12:19:25.508Z,11.44
2022-11-09T12:39:11.141Z,11.67
2022-11-09T12:59:04.930Z,12
2022-11-09T13:18:13.751Z,12.44
2022-11-09T13:38:09.825Z,12.45
2022-11-09T13:58:59.931Z,12.47
2022-11-09T14:18:39.321Z,12.49
2022-11-09T14:39:18.833Z,12.37
2022-11-09T14:59:02.126Z,12.28
2022-11-09T15:18:57.029Z,12.19
2022-11-09T15:38:37.305Z,12.02
2022-11-09T15:59:12.140Z,11.86
2022-11-09T16:19:01.580Z,11.81
2022-11-09T16:39:49.031Z,11.74
2022-11-09T16:58:45.332Z,11.67
2022-11-09T17:18:34.520Z,11.5
2022-11-09T17:39:03.871Z,11.28
2022-11-09T17:57:54.670Z,11.36
2022-11-09T18:19:06.040Z,11.63
2022-11-09T18:38:31.248Z,11.14
2022-11-09T18:57:42.715Z,10.75
2022-11-09T19:18:38.481Z,10.69
2022-11-09T19:38:55.756Z,10.63
2022-11-09T19:58:58.592Z,10.62
2022-11-09T20:19:12.286Z,10.66
2022-11-09T20:38:42.482Z,10.71
2022-11-09T20:58:47.704Z,10.61
2022-11-09T21:18:46.835Z,10.62
2022-11-09T21:38:33.643Z,10.77
2022-11-09T21:59:13.217Z,10.69
2022-11-09T22:19:35.853Z,10.69
2022-11-09T22:38:34.559Z,10.48
2022-11-09T22:58:34.929Z,10.17
2022-11-09T23:18:39.974Z,9.98
2022-11-09T23:39:08.032Z,9.78
2022-11-09T23:58:41.871Z,9.64
