createdAt,value
2022-11-05T00:00:12.626Z,21.16
2022-11-05T00:01:12.628Z,21.06
2022-11-05T00:02:12.630Z,21.16
2022-11-05T00:03:13.009Z,21.16
2022-11-05T00:04:12.671Z,21.16
2022-11-05T00:05:12.649Z,21.16
2022-11-05T00:06:12.706Z,21.16
2022-11-05T00:07:12.627Z,21.16
2022-11-05T00:08:12.627Z,21.16
2022-11-05T00:09:12.629Z,21.26
2022-11-05T00:10:12.626Z,21.06
2022-11-05T00:11:17.902Z,21.06
2022-11-05T00:12:12.627Z,20.97
2022-11-05T00:13:13.041Z,21.16
2022-11-05T00:14:12.629Z,21.16
2022-11-05T00:15:12.625Z,21.06
2022-11-05T00:16:12.630Z,21.06
2022-11-05T00:17:12.626Z,21.06
2022-11-05T00:18:12.628Z,20.87
2022-11-05T00:19:12.627Z,20.87
2022-11-05T00:20:12.631Z,20.87
2022-11-05T00:21:12.648Z,21.06
2022-11-05T00:22:12.629Z,20.97
2022-11-05T00:23:13.016Z,20.87
2022-11-05T00:24:12.629Z,21.06
2022-11-05T00:25:12.627Z,21.06
2022-11-05T00:26:12.629Z,21.06
2022-11-05T00:27:12.627Z,20.87
2022-11-05T00:28:12.626Z,20.87
2022-11-05T00:29:12.627Z,20.87
2022-11-05T00:30:12.628Z,20.87
2022-11-05T00:31:12.627Z,20.77
2022-11-05T00:32:12.627Z,20.96
2022-11-05T00:33:13.028Z,20.97
2022-11-05T00:34:12.631Z,20.87
2022-11-05T00:35:12.628Z,20.96
2022-11-05T00:36:12.626Z,20.86
2022-11-05T00:37:12.648Z,21.16
2022-11-05T00:38:12.627Z,20.97
2022-11-05T00:39:12.626Z,21.06
2022-11-05T00:40:12.627Z,20.87
2022-11-05T00:41:12.628Z,20.97
2022-11-05T00:42:12.627Z,20.97
2022-11-05T00:43:13.056Z,20.97
2022-11-05T00:44:12.627Z,20.97
2022-11-05T00:45:12.626Z,21.06
2022-11-05T00:46:12.627Z,20.97
2022-11-05T00:47:12.635Z,20.97
2022-11-05T00:48:12.627Z,21.05
2022-11-05T00:49:12.625Z,20.77
2022-11-05T00:50:12.630Z,20.77
2022-11-05T00:51:12.627Z,20.87
2022-11-05T00:52:12.626Z,20.87
2022-11-05T00:53:12.949Z,20.87
2022-11-05T00:54:12.628Z,20.77
2022-11-05T00:55:12.626Z,20.77
2022-11-05T00:56:12.628Z,20.97
2022-11-05T00:57:12.628Z,20.96
2022-11-05T00:58:12.627Z,20.87
2022-11-05T00:59:12.627Z,20.87
2022-11-05T01:00:12.627Z,20.86
2022-11-05T01:01:12.713Z,20.77
2022-11-05T01:02:12.778Z,20.77
2022-11-05T01:03:13.135Z,20.67
2022-11-05T01:04:12.626Z,20.86
2022-11-05T01:05:12.777Z,20.68
2022-11-05T01:06:12.628Z,20.68
2022-11-05T01:07:12.626Z,20.68
2022-11-05T01:08:12.628Z,20.67
2022-11-05T01:09:12.648Z,20.77
2022-11-05T01:10:12.643Z,20.57
2022-11-05T01:11:12.626Z,20.77
2022-11-05T01:12:12.628Z,20.67
2022-11-05T01:13:13.402Z,20.87
2022-11-05T01:14:12.635Z,20.86
2022-11-05T01:15:12.625Z,20.77
2022-11-05T01:16:12.627Z,20.77
2022-11-05T01:17:12.628Z,20.87
2022-11-05T01:18:12.626Z,20.77
2022-11-05T01:19:12.625Z,20.76
2022-11-05T01:20:12.626Z,20.86
2022-11-05T01:21:12.626Z,20.86
2022-11-05T01:22:12.629Z,20.96
2022-11-05T01:23:13.926Z,20.86
2022-11-05T01:24:12.625Z,20.86
2022-11-05T01:25:12.645Z,20.76
2022-11-05T01:26:12.627Z,21.16
2022-11-05T01:27:12.625Z,20.48
2022-11-05T01:28:12.627Z,20.47
2022-11-05T01:29:12.702Z,20.57
2022-11-05T01:30:12.626Z,20.47
2022-11-05T01:31:12.624Z,20.57
2022-11-05T01:32:12.627Z,20.47
2022-11-05T01:33:13.004Z,20.47
2022-11-05T01:34:12.626Z,20.57
2022-11-05T01:35:12.626Z,20.57
2022-11-05T01:36:12.626Z,20.47
2022-11-05T01:37:12.626Z,20.47
2022-11-05T01:38:12.635Z,20.87
2022-11-05T01:39:12.624Z,20.76
2022-11-05T01:40:12.628Z,20.67
2022-11-05T01:41:12.657Z,20.67
2022-11-05T01:42:12.628Z,20.67
2022-11-05T01:43:12.957Z,20.67
2022-11-05T01:44:12.625Z,20.67
2022-11-05T01:45:12.624Z,20.68
2022-11-05T01:46:12.628Z,20.67
2022-11-05T01:47:12.629Z,20.76
2022-11-05T01:48:12.628Z,20.68
2022-11-05T01:49:12.625Z,20.57
2022-11-05T01:50:12.627Z,20.57
2022-11-05T01:51:12.624Z,20.57
2022-11-05T01:52:12.626Z,20.67
2022-11-05T01:53:13.150Z,20.67
2022-11-05T01:54:12.626Z,20.67
2022-11-05T01:55:12.625Z,20.57
2022-11-05T01:56:12.626Z,20.96
2022-11-05T01:57:12.646Z,20.57
2022-11-05T01:58:12.627Z,20.76
2022-11-05T01:59:12.625Z,20.67
2022-11-05T02:00:12.626Z,20.68
2022-11-05T02:01:12.630Z,20.47
2022-11-05T02:02:12.801Z,20.76
2022-11-05T02:03:13.030Z,20.67
2022-11-05T02:04:12.627Z,20.47
2022-11-05T02:05:12.624Z,20.37
2022-11-05T02:06:12.626Z,20.67
2022-11-05T02:07:12.623Z,20.86
2022-11-05T02:08:12.626Z,20.86
2022-11-05T02:09:12.625Z,20.67
2022-11-05T02:10:12.626Z,20.47
2022-11-05T02:11:12.623Z,20.96
2022-11-05T02:12:12.625Z,20.76
2022-11-05T02:13:13.079Z,20.37
2022-11-05T02:14:12.626Z,20.86
2022-11-05T02:15:12.625Z,20.86
2022-11-05T02:16:12.624Z,20.67
2022-11-05T02:17:12.624Z,20.86
2022-11-05T02:18:12.625Z,20.76
2022-11-05T02:19:12.625Z,20.67
2022-11-05T02:20:12.625Z,20.67
2022-11-05T02:21:12.624Z,20.86
2022-11-05T02:22:12.627Z,20.76
2022-11-05T02:23:12.994Z,20.76
2022-11-05T02:24:12.625Z,20.86
2022-11-05T02:25:12.624Z,20.76
2022-11-05T02:26:12.625Z,20.76
2022-11-05T02:27:12.625Z,20.67
2022-11-05T02:28:12.627Z,20.76
2022-11-05T02:29:12.657Z,20.96
2022-11-05T02:30:12.624Z,20.96
2022-11-05T02:31:12.631Z,20.67
2022-11-05T02:32:12.626Z,20.77
2022-11-05T02:33:12.886Z,20.76
2022-11-05T02:34:12.626Z,20.67
2022-11-05T02:35:12.625Z,20.57
2022-11-05T02:36:12.626Z,20.86
2022-11-05T02:37:12.622Z,20.76
2022-11-05T02:38:12.626Z,20.96
2022-11-05T02:39:12.622Z,20.96
2022-11-05T02:40:12.624Z,20.96
2022-11-05T02:41:12.627Z,20.97
2022-11-05T02:42:12.625Z,20.67
2022-11-05T02:43:13.001Z,20.57
2022-11-05T02:44:12.625Z,20.96
2022-11-05T02:45:12.739Z,20.86
2022-11-05T02:46:12.624Z,20.86
2022-11-05T02:47:17.062Z,20.86
2022-11-05T02:48:12.625Z,20.47
2022-11-05T02:49:12.623Z,20.86
2022-11-05T02:50:12.625Z,20.47
2022-11-05T02:51:12.622Z,20.47
2022-11-05T02:52:12.623Z,20.47
2022-11-05T02:53:12.990Z,20.37
2022-11-05T02:54:12.627Z,20.37
2022-11-05T02:55:12.622Z,20.47
2022-11-05T02:56:12.624Z,20.47
2022-11-05T02:57:12.625Z,20.47
2022-11-05T02:58:12.623Z,20.47
2022-11-05T02:59:12.622Z,20.37
2022-11-05T03:00:12.623Z,20.47
2022-11-05T03:01:12.643Z,20.47
2022-11-05T03:02:12.744Z,20.47
2022-11-05T03:03:12.931Z,20.47
2022-11-05T03:04:12.624Z,20.37
2022-11-05T03:05:12.621Z,20.47
2022-11-05T03:06:12.625Z,20.47
2022-11-05T03:07:12.621Z,20.47
2022-11-05T03:08:12.624Z,20.47
2022-11-05T03:09:12.623Z,20.48
2022-11-05T03:10:12.625Z,20.47
2022-11-05T03:11:12.620Z,20.47
2022-11-05T03:12:12.624Z,20.47
2022-11-05T03:13:12.920Z,20.37
2022-11-05T03:14:12.622Z,20.58
2022-11-05T03:15:12.621Z,20.47
2022-11-05T03:16:12.622Z,20.47
2022-11-05T03:17:12.643Z,20.47
2022-11-05T03:18:12.625Z,20.57
2022-11-05T03:19:12.624Z,20.57
2022-11-05T03:20:12.623Z,20.48
2022-11-05T03:21:12.625Z,20.47
2022-11-05T03:22:12.622Z,20.47
2022-11-05T03:23:13.079Z,20.48
2022-11-05T03:24:12.621Z,20.47
2022-11-05T03:25:12.621Z,20.47
2022-11-05T03:26:12.623Z,20.47
2022-11-05T03:27:12.619Z,20.47
2022-11-05T03:28:12.622Z,20.48
2022-11-05T03:29:12.623Z,20.39
2022-11-05T03:30:12.622Z,20.47
2022-11-05T03:31:12.624Z,20.47
2022-11-05T03:32:12.626Z,20.48
2022-11-05T03:33:13.040Z,20.47
2022-11-05T03:34:12.621Z,20.47
2022-11-05T03:35:12.619Z,20.37
2022-11-05T03:36:12.621Z,20.47
2022-11-05T03:37:12.619Z,20.57
2022-11-05T03:38:12.621Z,20.18
2022-11-05T03:39:12.620Z,20.37
2022-11-05T03:40:12.620Z,20.47
2022-11-05T03:41:12.623Z,20.47
2022-11-05T03:42:12.620Z,20.47
2022-11-05T03:43:13.054Z,20.47
2022-11-05T03:44:12.621Z,20.48
2022-11-05T03:45:12.619Z,20.47
2022-11-05T03:46:12.620Z,20.47
2022-11-05T03:47:12.620Z,20.47
2022-11-05T03:48:12.692Z,20.47
2022-11-05T03:49:12.641Z,20.48
2022-11-05T03:50:12.622Z,20.47
2022-11-05T03:51:12.621Z,20.57
2022-11-05T03:52:12.621Z,20.37
2022-11-05T03:53:12.945Z,20.57
2022-11-05T03:54:12.632Z,20.47
2022-11-05T03:55:12.621Z,20.57
2022-11-05T03:56:12.620Z,20.57
2022-11-05T03:57:12.621Z,20.57
2022-11-05T03:58:12.619Z,20.47
2022-11-05T03:59:12.618Z,20.47
2022-11-05T04:00:12.620Z,20.47
2022-11-05T04:01:12.632Z,20.47
2022-11-05T04:02:12.763Z,20.57
2022-11-05T04:03:13.016Z,20.57
2022-11-05T04:04:12.622Z,20.47
2022-11-05T04:05:12.737Z,20.47
2022-11-05T04:06:14.027Z,20.47
2022-11-05T04:07:12.619Z,20.57
2022-11-05T04:08:14.421Z,20.47
2022-11-05T04:09:12.617Z,20.47
2022-11-05T04:10:12.622Z,20.47
2022-11-05T04:11:12.619Z,20.48
2022-11-05T04:12:12.618Z,20.47
2022-11-05T04:13:12.899Z,20.37
2022-11-05T04:14:12.620Z,20.48
2022-11-05T04:15:12.644Z,20.47
2022-11-05T04:16:12.622Z,20.47
2022-11-05T04:17:12.630Z,20.47
2022-11-05T04:18:12.619Z,20.47
2022-11-05T04:19:12.617Z,20.37
2022-11-05T04:20:12.630Z,20.76
2022-11-05T04:21:12.641Z,20.76
2022-11-05T04:22:12.618Z,20.57
2022-11-05T04:23:12.837Z,20.47
2022-11-05T04:24:12.618Z,20.96
2022-11-05T04:25:12.617Z,20.76
2022-11-05T04:26:12.621Z,20.57
2022-11-05T04:27:12.616Z,20.96
2022-11-05T04:28:12.618Z,20.76
2022-11-05T04:29:12.619Z,20.96
2022-11-05T04:30:12.620Z,20.86
2022-11-05T04:31:12.617Z,20.67
2022-11-05T04:32:12.616Z,20.67
2022-11-05T04:33:12.960Z,20.96
2022-11-05T04:34:12.618Z,20.76
2022-11-05T04:35:12.617Z,20.76
2022-11-05T04:36:12.619Z,20.67
2022-11-05T04:37:12.641Z,20.76
2022-11-05T04:38:12.615Z,20.76
2022-11-05T04:39:12.616Z,20.96
2022-11-05T04:40:12.616Z,20.57
2022-11-05T04:41:12.617Z,20.96
2022-11-05T04:42:12.617Z,20.96
2022-11-05T04:43:15.063Z,20.96
2022-11-05T04:44:12.616Z,20.77
2022-11-05T04:45:12.617Z,20.76
2022-11-05T04:46:12.616Z,20.96
2022-11-05T04:47:12.617Z,20.86
2022-11-05T04:48:12.616Z,20.67
2022-11-05T04:49:12.615Z,20.76
2022-11-05T04:50:12.615Z,20.67
2022-11-05T04:51:12.616Z,20.67
2022-11-05T04:52:12.617Z,20.76
2022-11-05T04:53:13.077Z,20.76
2022-11-05T04:54:12.614Z,20.76
2022-11-05T04:55:12.615Z,20.57
2022-11-05T04:56:12.614Z,20.67
2022-11-05T04:57:12.617Z,20.86
2022-11-05T04:58:12.618Z,20.76
2022-11-05T04:59:12.614Z,20.86
2022-11-05T05:00:12.617Z,20.76
2022-11-05T05:01:12.693Z,20.47
2022-11-05T05:02:12.706Z,20.96
2022-11-05T05:03:13.126Z,20.48
2022-11-05T05:04:12.613Z,20.76
2022-11-05T05:05:12.616Z,20.86
2022-11-05T05:06:12.615Z,20.86
2022-11-05T05:07:12.615Z,20.67
2022-11-05T05:08:12.614Z,20.76
2022-11-05T05:09:12.637Z,20.67
2022-11-05T05:10:12.613Z,20.57
2022-11-05T05:11:12.614Z,20.47
2022-11-05T05:12:12.613Z,20.97
2022-11-05T05:13:12.925Z,20.96
2022-11-05T05:14:12.614Z,20.68
2022-11-05T05:15:12.616Z,20.57
2022-11-05T05:16:12.613Z,20.57
2022-11-05T05:17:12.613Z,20.57
2022-11-05T05:18:12.614Z,20.67
2022-11-05T05:19:12.615Z,20.57
2022-11-05T05:20:12.612Z,20.67
2022-11-05T05:21:12.614Z,20.67
2022-11-05T05:22:12.613Z,20.67
2022-11-05T05:23:12.951Z,20.67
2022-11-05T05:24:12.615Z,20.67
2022-11-05T05:25:12.638Z,20.67
2022-11-05T05:26:12.613Z,20.67
2022-11-05T05:27:12.613Z,20.76
2022-11-05T05:28:12.612Z,20.76
2022-11-05T05:29:12.615Z,20.76
2022-11-05T05:30:12.614Z,20.67
2022-11-05T05:31:12.617Z,20.76
2022-11-05T05:32:12.612Z,20.67
2022-11-05T05:33:12.990Z,20.67
2022-11-05T05:34:12.616Z,20.67
2022-11-05T05:35:12.613Z,20.67
2022-11-05T05:36:12.612Z,20.67
2022-11-05T05:37:12.613Z,20.67
2022-11-05T05:38:12.612Z,20.76
2022-11-05T05:39:12.617Z,20.57
2022-11-05T05:40:12.612Z,20.47
2022-11-05T05:41:12.635Z,20.47
2022-11-05T05:42:12.621Z,20.47
2022-11-05T05:43:12.932Z,20.47
2022-11-05T05:44:12.614Z,21.05
2022-11-05T05:45:12.617Z,20.47
2022-11-05T05:46:12.613Z,20.47
2022-11-05T05:47:12.612Z,20.47
2022-11-05T05:48:12.611Z,20.57
2022-11-05T05:49:12.866Z,20.37
2022-11-05T05:50:12.612Z,20.57
2022-11-05T05:51:12.615Z,21.15
2022-11-05T05:52:12.611Z,20.86
2022-11-05T05:53:12.952Z,20.86
2022-11-05T05:54:12.611Z,20.76
2022-11-05T05:55:12.632Z,20.76
2022-11-05T05:56:12.612Z,20.76
2022-11-05T05:57:12.639Z,20.76
2022-11-05T05:58:12.610Z,20.76
2022-11-05T05:59:12.612Z,20.86
2022-11-05T06:00:12.611Z,20.76
2022-11-05T06:01:18.301Z,20.76
2022-11-05T06:02:12.815Z,21.15
2022-11-05T06:03:13.058Z,20.76
2022-11-05T06:04:12.610Z,20.57
2022-11-05T06:05:12.613Z,20.86
2022-11-05T06:06:12.612Z,20.76
2022-11-05T06:07:12.612Z,20.76
2022-11-05T06:08:12.610Z,20.86
2022-11-05T06:09:12.611Z,20.86
2022-11-05T06:10:12.658Z,20.76
2022-11-05T06:11:12.611Z,20.57
2022-11-05T06:12:12.612Z,20.76
2022-11-05T06:13:13.027Z,20.67
2022-11-05T06:14:12.612Z,20.86
2022-11-05T06:15:12.615Z,20.76
2022-11-05T06:16:12.610Z,20.76
2022-11-05T06:17:12.613Z,20.76
2022-11-05T06:18:12.615Z,20.86
2022-11-05T06:19:12.615Z,20.67
2022-11-05T06:20:12.610Z,20.76
2022-11-05T06:21:12.612Z,20.76
2022-11-05T06:22:12.610Z,20.76
2022-11-05T06:23:12.958Z,20.76
2022-11-05T06:24:12.608Z,20.76
2022-11-05T06:25:12.610Z,20.76
2022-11-05T06:26:12.610Z,20.67
2022-11-05T06:27:12.610Z,20.67
2022-11-05T06:28:12.612Z,20.67
2022-11-05T06:29:12.632Z,20.76
2022-11-05T06:30:12.610Z,20.76
2022-11-05T06:31:12.610Z,20.76
2022-11-05T06:32:12.609Z,20.76
2022-11-05T06:33:12.903Z,20.57
2022-11-05T06:34:12.610Z,20.86
2022-11-05T06:35:12.612Z,20.86
2022-11-05T06:36:12.609Z,20.86
2022-11-05T06:37:12.608Z,20.86
2022-11-05T06:38:12.608Z,20.76
2022-11-05T06:39:12.607Z,20.67
2022-11-05T06:40:12.606Z,20.86
2022-11-05T06:41:12.608Z,20.67
2022-11-05T06:42:18.294Z,20.58
2022-11-05T06:43:13.002Z,20.76
2022-11-05T06:44:12.605Z,20.67
2022-11-05T06:45:12.629Z,20.86
2022-11-05T06:46:12.607Z,20.96
2022-11-05T06:47:12.607Z,20.86
2022-11-05T06:48:12.607Z,20.76
2022-11-05T06:49:12.608Z,20.86
2022-11-05T06:50:12.606Z,20.86
2022-11-05T06:51:12.605Z,20.76
2022-11-05T06:52:12.608Z,20.76
2022-11-05T06:53:13.090Z,20.96
2022-11-05T06:54:12.607Z,20.76
2022-11-05T06:55:12.608Z,20.86
2022-11-05T06:56:12.605Z,20.86
2022-11-05T06:57:12.607Z,20.86
2022-11-05T06:58:12.608Z,20.76
2022-11-05T06:59:12.606Z,21.05
2022-11-05T07:00:12.608Z,20.96
2022-11-05T07:01:12.699Z,20.86
2022-11-05T07:02:12.685Z,20.96
2022-11-05T07:03:12.953Z,20.96
2022-11-05T07:04:12.618Z,20.96
2022-11-05T07:05:12.606Z,21.05
2022-11-05T07:06:12.604Z,21.05
2022-11-05T07:07:12.610Z,20.86
2022-11-05T07:08:12.607Z,20.86
2022-11-05T07:09:12.605Z,20.86
2022-11-05T07:10:12.607Z,20.76
2022-11-05T07:11:12.606Z,20.96
2022-11-05T07:12:12.603Z,20.97
2022-11-05T07:13:13.011Z,20.86
2022-11-05T07:14:12.605Z,20.96
2022-11-05T07:15:12.605Z,20.96
2022-11-05T07:16:12.603Z,20.86
2022-11-05T07:17:12.627Z,20.96
2022-11-05T07:18:12.605Z,20.86
2022-11-05T07:19:12.604Z,21.05
2022-11-05T07:20:12.606Z,20.96
2022-11-05T07:21:12.606Z,20.86
2022-11-05T07:22:12.604Z,20.96
2022-11-05T07:23:13.080Z,20.86
2022-11-05T07:24:12.606Z,20.86
2022-11-05T07:25:12.605Z,20.96
2022-11-05T07:26:12.604Z,20.96
2022-11-05T07:27:12.604Z,21.06
2022-11-05T07:28:12.604Z,20.76
2022-11-05T07:29:12.605Z,20.86
2022-11-05T07:30:12.605Z,21.05
2022-11-05T07:31:12.605Z,21.05
2022-11-05T07:32:12.605Z,21.05
2022-11-05T07:33:13.131Z,20.96
2022-11-05T07:34:12.606Z,20.96
2022-11-05T07:35:12.606Z,20.96
2022-11-05T07:36:12.603Z,20.86
2022-11-05T07:37:12.604Z,20.96
2022-11-05T07:38:12.604Z,20.96
2022-11-05T07:39:12.605Z,20.76
2022-11-05T07:40:12.603Z,20.96
2022-11-05T07:41:12.606Z,20.96
2022-11-05T07:42:12.603Z,21.15
2022-11-05T07:43:12.933Z,21.15
2022-11-05T07:44:12.603Z,20.86
2022-11-05T07:45:12.605Z,21.05
2022-11-05T07:46:13.918Z,21.05
2022-11-05T07:47:12.603Z,20.96
2022-11-05T07:48:12.602Z,20.96
2022-11-05T07:49:12.709Z,20.96
2022-11-05T07:50:12.605Z,20.96
2022-11-05T07:51:12.606Z,21.15
2022-11-05T07:52:12.601Z,21.05
2022-11-05T07:53:12.902Z,21.15
2022-11-05T07:54:12.602Z,21.15
2022-11-05T07:55:12.602Z,21.25
2022-11-05T07:56:12.605Z,21.05
2022-11-05T07:57:12.604Z,21.05
2022-11-05T07:58:12.601Z,21.05
2022-11-05T07:59:12.602Z,21.15
2022-11-05T08:00:12.601Z,21.05
2022-11-05T08:01:12.761Z,21.15
2022-11-05T08:02:12.775Z,21.15
2022-11-05T08:03:13.041Z,21.15
2022-11-05T08:04:12.601Z,21.15
2022-11-05T08:05:12.625Z,21.15
2022-11-05T08:06:12.601Z,21.25
2022-11-05T08:07:12.603Z,21.25
2022-11-05T08:08:12.602Z,21.25
2022-11-05T08:09:12.602Z,21.25
2022-11-05T08:10:12.600Z,21.25
2022-11-05T08:11:12.608Z,23.58
2022-11-05T08:12:12.602Z,22.31
2022-11-05T08:13:12.890Z,21.64
2022-11-05T08:14:12.602Z,21.34
2022-11-05T08:15:12.601Z,21.44
2022-11-05T08:16:12.601Z,21.25
2022-11-05T08:17:18.250Z,21.26
2022-11-05T08:18:12.605Z,21.15
2022-11-05T08:19:12.600Z,21.05
2022-11-05T08:20:12.600Z,21.05
2022-11-05T08:21:12.622Z,21.05
2022-11-05T08:22:12.602Z,21.25
2022-11-05T08:23:12.885Z,21.25
2022-11-05T08:24:12.604Z,21.15
2022-11-05T08:25:12.601Z,21.15
2022-11-05T08:26:12.600Z,21.15
2022-11-05T08:27:12.600Z,21.05
2022-11-05T08:28:12.603Z,21.15
2022-11-05T08:29:12.601Z,21.34
2022-11-05T08:30:12.600Z,21.16
2022-11-05T08:31:12.600Z,21.34
2022-11-05T08:32:12.600Z,21.15
2022-11-05T08:33:12.929Z,21.25
2022-11-05T08:34:12.600Z,21.25
2022-11-05T08:35:12.599Z,21.05
2022-11-05T08:36:12.601Z,21.65
2022-11-05T08:37:12.706Z,21.44
2022-11-05T08:38:12.601Z,21.05
2022-11-05T08:39:16.802Z,21.05
2022-11-05T08:40:12.600Z,21.54
2022-11-05T08:41:12.599Z,21.05
2022-11-05T08:42:12.604Z,21.15
2022-11-05T08:43:12.925Z,20.96
2022-11-05T08:44:12.599Z,21.25
2022-11-05T08:45:12.598Z,21.54
2022-11-05T08:46:12.600Z,21.44
2022-11-05T08:47:12.597Z,21.54
2022-11-05T08:48:12.598Z,21.54
2022-11-05T08:49:12.600Z,21.54
2022-11-05T08:50:12.604Z,21.34
2022-11-05T08:51:12.597Z,21.44
2022-11-05T08:52:12.598Z,21.54
2022-11-05T08:53:13.134Z,21.44
2022-11-05T08:54:12.601Z,21.44
2022-11-05T08:55:12.599Z,21.54
2022-11-05T08:56:12.601Z,21.54
2022-11-05T08:57:12.597Z,21.54
2022-11-05T08:58:12.729Z,21.34
2022-11-05T08:59:12.599Z,21.34
2022-11-05T09:00:12.606Z,21.34
2022-11-05T09:01:12.687Z,21.34
2022-11-05T09:02:12.739Z,21.64
2022-11-05T09:03:12.973Z,21.44
2022-11-05T09:04:12.598Z,21.54
2022-11-05T09:05:12.599Z,21.73
2022-11-05T09:06:12.597Z,21.54
2022-11-05T09:07:12.599Z,21.44
2022-11-05T09:08:12.599Z,21.34
2022-11-05T09:09:12.741Z,21.34
2022-11-05T09:10:12.598Z,21.44
2022-11-05T09:11:12.596Z,21.34
2022-11-05T09:12:13.308Z,21.54
2022-11-05T09:13:18.344Z,21.34
2022-11-05T09:14:12.598Z,21.34
2022-11-05T09:15:12.595Z,21.44
2022-11-05T09:16:12.597Z,21.44
2022-11-05T09:17:12.596Z,21.54
2022-11-05T09:18:12.597Z,21.64
2022-11-05T09:19:12.595Z,21.44
2022-11-05T09:20:12.595Z,21.54
2022-11-05T09:21:12.599Z,21.54
2022-11-05T09:22:12.603Z,21.54
2022-11-05T09:23:12.948Z,21.54
2022-11-05T09:24:12.595Z,21.44
2022-11-05T09:25:12.617Z,21.54
2022-11-05T09:26:12.595Z,21.44
2022-11-05T09:27:12.600Z,21.64
2022-11-05T09:28:16.574Z,21.54
2022-11-05T09:29:14.548Z,21.54
2022-11-05T09:30:12.646Z,21.73
2022-11-05T09:31:12.594Z,21.64
2022-11-05T09:32:12.597Z,21.64
2022-11-05T09:33:12.891Z,21.54
2022-11-05T09:34:12.595Z,21.64
2022-11-05T09:35:12.593Z,21.54
2022-11-05T09:36:12.594Z,21.54
2022-11-05T09:37:12.594Z,21.54
2022-11-05T09:38:12.597Z,21.34
2022-11-05T09:39:12.598Z,21.83
2022-11-05T09:40:12.659Z,21.83
2022-11-05T09:41:12.618Z,21.83
2022-11-05T09:42:12.597Z,21.64
2022-11-05T09:43:12.977Z,21.73
2022-11-05T09:44:12.594Z,21.73
2022-11-05T09:45:12.592Z,21.54
2022-11-05T09:46:12.593Z,21.73
2022-11-05T09:47:12.593Z,21.64
2022-11-05T09:48:12.596Z,21.44
2022-11-05T09:49:12.592Z,21.83
2022-11-05T09:50:12.630Z,21.64
2022-11-05T09:51:12.598Z,21.54
2022-11-05T09:52:12.593Z,21.64
2022-11-05T09:53:12.906Z,21.64
2022-11-05T09:54:12.593Z,21.64
2022-11-05T09:55:12.591Z,21.54
2022-11-05T09:56:12.592Z,21.83
2022-11-05T09:57:12.613Z,21.64
2022-11-05T09:58:12.597Z,21.54
2022-11-05T09:59:12.592Z,21.83
2022-11-05T10:00:12.594Z,21.54
2022-11-05T10:01:12.662Z,21.54
2022-11-05T10:02:12.664Z,21.83
2022-11-05T10:03:13.058Z,21.73
2022-11-05T10:04:12.593Z,21.73
2022-11-05T10:05:12.633Z,21.73
2022-11-05T10:06:12.593Z,21.64
2022-11-05T10:07:12.590Z,21.73
2022-11-05T10:08:12.591Z,21.83
2022-11-05T10:09:12.593Z,21.73
2022-11-05T10:10:12.594Z,21.64
2022-11-05T10:11:12.590Z,21.73
2022-11-05T10:12:12.594Z,21.93
2022-11-05T10:13:13.062Z,21.73
2022-11-05T10:14:12.594Z,21.73
2022-11-05T10:15:12.589Z,21.73
2022-11-05T10:16:12.591Z,21.73
2022-11-05T10:17:12.590Z,21.73
2022-11-05T10:18:12.591Z,21.73
2022-11-05T10:19:12.592Z,21.64
2022-11-05T10:20:12.591Z,21.83
2022-11-05T10:21:12.594Z,21.83
2022-11-05T10:22:12.592Z,21.73
2022-11-05T10:23:12.851Z,21.73
2022-11-05T10:24:12.593Z,21.73
2022-11-05T10:25:12.592Z,21.73
2022-11-05T10:26:12.592Z,21.73
2022-11-05T10:27:12.590Z,21.93
2022-11-05T10:28:12.590Z,21.73
2022-11-05T10:29:12.611Z,21.64
2022-11-05T10:30:12.591Z,21.73
2022-11-05T10:31:12.588Z,21.93
2022-11-05T10:32:12.590Z,21.73
2022-11-05T10:33:12.904Z,21.93
2022-11-05T10:34:12.590Z,21.93
2022-11-05T10:35:12.590Z,21.83
2022-11-05T10:36:12.592Z,21.93
2022-11-05T10:37:12.589Z,21.93
2022-11-05T10:38:12.592Z,21.83
2022-11-05T10:39:12.589Z,22.02
2022-11-05T10:40:12.592Z,21.93
2022-11-05T10:41:12.590Z,22.02
2022-11-05T10:42:12.590Z,21.93
2022-11-05T10:43:12.927Z,21.93
2022-11-05T10:44:17.721Z,21.83
2022-11-05T10:45:12.610Z,21.93
2022-11-05T10:46:12.592Z,21.93
2022-11-05T10:47:12.588Z,21.83
2022-11-05T10:48:12.589Z,21.93
2022-11-05T10:49:12.590Z,21.93
2022-11-05T10:50:12.592Z,22.02
2022-11-05T10:51:12.591Z,21.83
2022-11-05T10:52:12.590Z,22.02
2022-11-05T10:53:13.102Z,21.93
2022-11-05T10:54:12.590Z,22.02
2022-11-05T10:55:12.587Z,21.93
2022-11-05T10:56:12.591Z,22.02
2022-11-05T10:57:12.591Z,22.02
2022-11-05T10:58:12.594Z,22.12
2022-11-05T10:59:12.588Z,22.02
2022-11-05T11:00:12.588Z,22.02
2022-11-05T11:01:12.694Z,22.02
2022-11-05T11:02:12.719Z,22.02
2022-11-05T11:03:12.880Z,22.02
2022-11-05T11:04:12.589Z,22.02
2022-11-05T11:05:12.587Z,21.93
2022-11-05T11:06:12.589Z,22.02
2022-11-05T11:07:12.589Z,22.12
2022-11-05T11:08:12.592Z,22.02
2022-11-05T11:09:12.587Z,22.02
2022-11-05T11:10:12.593Z,22.02
2022-11-05T11:11:12.588Z,22.02
2022-11-05T11:12:12.589Z,22.12
2022-11-05T11:13:12.936Z,22.02
2022-11-05T11:14:12.589Z,21.93
2022-11-05T11:15:12.587Z,22.02
2022-11-05T11:16:12.587Z,22.12
2022-11-05T11:17:12.611Z,22.02
2022-11-05T11:18:12.590Z,22.12
2022-11-05T11:19:12.586Z,22.02
2022-11-05T11:20:12.589Z,22.02
2022-11-05T11:21:12.586Z,22.12
2022-11-05T11:22:12.593Z,22.02
2022-11-05T11:23:13.045Z,22.02
2022-11-05T11:24:12.588Z,22.02
2022-11-05T11:25:12.588Z,22.02
2022-11-05T11:26:12.587Z,22.12
2022-11-05T11:27:12.587Z,22.02
2022-11-05T11:28:12.588Z,22.02
2022-11-05T11:29:12.588Z,22.02
2022-11-05T11:30:12.587Z,21.93
2022-11-05T11:31:12.586Z,22.02
2022-11-05T11:32:12.586Z,22.22
2022-11-05T11:33:13.013Z,22.22
2022-11-05T11:34:12.587Z,22.12
2022-11-05T11:35:12.585Z,22.22
2022-11-05T11:36:12.588Z,22.22
2022-11-05T11:37:18.190Z,22.12
2022-11-05T11:38:12.592Z,22.02
2022-11-05T11:39:12.585Z,22.22
2022-11-05T11:40:12.589Z,22.22
2022-11-05T11:41:12.586Z,22.12
2022-11-05T11:42:12.587Z,22.12
2022-11-05T11:43:12.947Z,22.12
2022-11-05T11:44:12.585Z,22.22
2022-11-05T11:45:12.587Z,22.31
2022-11-05T11:46:15.161Z,22.31
2022-11-05T11:47:12.584Z,22.31
2022-11-05T11:48:12.586Z,22.41
2022-11-05T11:49:12.606Z,22.22
2022-11-05T11:50:12.585Z,22.22
2022-11-05T11:51:12.584Z,22.31
2022-11-05T11:52:12.589Z,22.31
2022-11-05T11:53:12.941Z,22.22
2022-11-05T11:54:12.585Z,22.22
2022-11-05T11:55:12.583Z,22.22
2022-11-05T11:56:12.585Z,22.22
2022-11-05T11:57:15.144Z,22.22
2022-11-05T11:58:12.584Z,22.41
2022-11-05T11:59:12.583Z,22.41
2022-11-05T12:00:12.785Z,22.31
2022-11-05T12:01:12.583Z,22.22
2022-11-05T12:02:12.728Z,22.31
2022-11-05T12:03:12.786Z,22.22
2022-11-05T12:04:12.584Z,22.22
2022-11-05T12:05:12.709Z,22.22
2022-11-05T12:06:12.584Z,22.22
2022-11-05T12:07:12.583Z,22.31
2022-11-05T12:08:12.584Z,22.22
2022-11-05T12:09:12.583Z,22.22
2022-11-05T12:10:12.586Z,22.22
2022-11-05T12:11:12.584Z,22.31
2022-11-05T12:12:12.584Z,22.22
2022-11-05T12:13:12.925Z,22.41
2022-11-05T12:14:12.584Z,22.22
2022-11-05T12:15:12.583Z,22.31
2022-11-05T12:16:12.585Z,22.31
2022-11-05T12:17:12.583Z,22.31
2022-11-05T12:18:12.585Z,22.31
2022-11-05T12:19:12.582Z,22.31
2022-11-05T12:20:12.582Z,22.31
2022-11-05T12:21:12.604Z,22.31
2022-11-05T12:22:12.583Z,22.22
2022-11-05T12:23:13.128Z,22.22
2022-11-05T12:24:12.582Z,22.31
2022-11-05T12:25:12.584Z,22.31
2022-11-05T12:26:12.584Z,22.31
2022-11-05T12:27:12.581Z,22.22
2022-11-05T12:28:12.584Z,22.31
2022-11-05T12:29:18.983Z,22.31
2022-11-05T12:30:12.684Z,22.31
2022-11-05T12:31:12.582Z,22.22
2022-11-05T12:32:12.761Z,22.22
2022-11-05T12:33:12.875Z,22.31
2022-11-05T12:34:12.584Z,22.31
2022-11-05T12:35:12.580Z,22.41
2022-11-05T12:36:12.580Z,22.41
2022-11-05T12:37:12.604Z,22.31
2022-11-05T12:38:12.582Z,22.41
2022-11-05T12:39:12.584Z,22.41
2022-11-05T12:40:12.663Z,22.31
2022-11-05T12:41:12.579Z,22.41
2022-11-05T12:42:12.582Z,22.41
2022-11-05T12:43:12.581Z,22.41
2022-11-05T12:44:12.581Z,22.41
2022-11-05T12:45:12.580Z,22.31
2022-11-05T12:46:12.580Z,22.41
2022-11-05T12:47:12.578Z,22.41
2022-11-05T12:48:12.582Z,22.31
2022-11-05T12:49:12.579Z,22.31
2022-11-05T12:50:12.581Z,22.41
2022-11-05T12:51:12.580Z,22.22
2022-11-05T12:52:12.579Z,22.51