createdAt,value
2019-06-26T00:01:58.723Z,35.28
2019-06-26T00:04:27.235Z,35.46
2019-06-26T00:06:56.054Z,35.72
2019-06-26T00:09:24.599Z,35.83
2019-06-26T00:11:53.111Z,35.91
2019-06-26T00:14:21.621Z,36.32
2019-06-26T00:16:50.151Z,36.46
2019-06-26T00:19:18.650Z,36.47
2019-06-26T00:21:47.169Z,36.28
2019-06-26T00:24:15.962Z,36.59
2019-06-26T00:26:44.544Z,36.86
2019-06-26T00:29:13.300Z,36.83
2019-06-26T00:31:41.822Z,36.99
2019-06-26T00:34:10.329Z,37.14
2019-06-26T00:36:38.916Z,37.49
2019-06-26T00:39:07.457Z,37.71
2019-06-26T00:41:35.960Z,37.83
2019-06-26T00:44:04.516Z,38.10
2019-06-26T00:46:33.071Z,38.22
2019-06-26T00:49:01.562Z,38.26
2019-06-26T00:51:30.405Z,38.54
2019-06-26T00:53:58.954Z,39.37
2019-06-26T00:56:27.492Z,39.71
2019-06-26T00:58:56.359Z,39.63
2019-06-26T01:01:24.882Z,39.43
2019-06-26T01:03:55.044Z,39.43
2019-06-26T01:06:41.588Z,39.73
2019-06-26T01:09:10.099Z,40.23
2019-06-26T01:11:38.970Z,40.42
2019-06-26T01:14:07.828Z,40.47
2019-06-26T01:16:36.647Z,40.40
2019-06-26T01:19:05.163Z,40.43
2019-06-26T01:21:33.713Z,40.30
2019-06-26T01:24:02.229Z,40.15
2019-06-26T01:26:30.760Z,40.38
2019-06-26T01:28:59.290Z,40.33
2019-06-26T01:31:28.076Z,40.05
2019-06-26T01:33:56.564Z,40.34
2019-06-26T01:36:25.089Z,40.44
2019-06-26T01:38:53.952Z,40.26
2019-06-26T01:41:22.958Z,40.63
2019-06-26T01:43:51.664Z,40.69
2019-06-26T01:46:20.178Z,40.63
2019-06-26T01:48:48.707Z,40.60
2019-06-26T01:51:17.238Z,40.84
2019-06-26T01:53:45.747Z,41.10
2019-06-26T01:56:14.592Z,41.11
2019-06-26T01:58:43.384Z,41.37
2019-06-26T02:01:11.894Z,41.68
2019-06-26T02:03:40.474Z,41.89
2019-06-26T02:06:09.049Z,42.38
2019-06-26T02:08:37.581Z,42.65
2019-06-26T02:11:06.097Z,43.14
2019-06-26T02:13:38.955Z,43.43
2019-06-26T02:16:07.745Z,43.30
2019-06-26T02:18:43.157Z,43.36
2019-06-26T02:21:11.969Z,43.34
2019-06-26T02:23:40.484Z,43.52
2019-06-26T02:26:09.089Z,43.70
2019-06-26T02:28:37.618Z,43.54
2019-06-26T02:31:06.117Z,43.58
2019-06-26T02:33:34.653Z,43.64
2019-06-26T02:36:03.302Z,43.60
2019-06-26T02:38:31.812Z,43.70
2019-06-26T02:41:02.336Z,43.83
2019-06-26T02:43:30.578Z,44.07
2019-06-26T02:45:59.116Z,44.08
2019-06-26T02:48:27.984Z,44.02
2019-06-26T02:50:56.508Z,44.25
2019-06-26T02:53:25.021Z,44.35
2019-06-26T02:55:53.785Z,44.45
2019-06-26T02:58:22.540Z,44.51
2019-06-26T03:00:51.028Z,44.55
2019-06-26T03:03:19.843Z,44.53
2019-06-26T03:05:48.393Z,44.56
2019-06-26T03:08:16.917Z,44.61
2019-06-26T03:10:45.440Z,44.61
2019-06-26T03:13:14.934Z,44.74
2019-06-26T03:15:43.470Z,44.65
2019-06-26T03:18:11.980Z,44.68
2019-06-26T03:20:44.555Z,44.79
2019-06-26T03:23:13.059Z,44.76
2019-06-26T03:25:41.572Z,44.69
2019-06-26T03:28:10.080Z,44.94
2019-06-26T03:30:39.211Z,45.18
2019-06-26T03:33:07.716Z,45.19
2019-06-26T03:35:36.228Z,45.13
2019-06-26T03:38:05.312Z,45.34
2019-06-26T03:40:34.148Z,45.39
2019-06-26T03:43:02.667Z,45.45
2019-06-26T03:45:31.183Z,45.52
2019-06-26T03:47:59.719Z,45.42
2019-06-26T03:50:28.249Z,45.30
2019-06-26T03:52:56.760Z,45.56
2019-06-26T03:55:25.280Z,48.92
2019-06-26T03:57:53.783Z,49.22
2019-06-26T04:00:41.262Z,48.36
2019-06-26T04:03:09.767Z,48.10
2019-06-26T04:05:38.283Z,47.48
2019-06-26T04:08:06.776Z,46.93
2019-06-26T04:10:35.381Z,46.72
2019-06-26T04:13:04.505Z,46.02
2019-06-26T04:15:41.932Z,44.68
2019-06-26T04:18:03.483Z,43.40
2019-06-26T04:20:31.999Z,43.33
2019-06-26T04:23:00.504Z,43.98
2019-06-26T04:25:29.081Z,44.23
2019-06-26T04:27:57.581Z,44.16
2019-06-26T04:30:26.086Z,43.91
2019-06-26T04:32:54.587Z,43.24
2019-06-26T04:35:23.093Z,42.83
2019-06-26T04:37:51.597Z,42.37
2019-06-26T04:40:20.624Z,41.84
2019-06-26T04:42:49.559Z,41.57
2019-06-26T04:45:18.434Z,41.54
2019-06-26T04:47:47.431Z,40.95
2019-06-26T04:50:16.011Z,40.55
2019-06-26T04:52:44.540Z,44.38
2019-06-26T04:55:13.467Z,44.98
2019-06-26T04:57:42.081Z,47.02
2019-06-26T05:00:11.469Z,48.33
2019-06-26T05:02:40.023Z,48.51
2019-06-26T05:05:08.614Z,47.95
2019-06-26T05:07:37.156Z,47.47
2019-06-26T05:10:06.433Z,46.13
2019-06-26T05:12:34.949Z,46.37
2019-06-26T05:15:03.772Z,46.35
2019-06-26T05:17:32.618Z,46.24
2019-06-26T05:20:01.135Z,46.01
2019-06-26T05:22:29.755Z,46.45
2019-06-26T05:24:58.298Z,45.86
2019-06-26T05:27:26.823Z,44.52
2019-06-26T05:29:55.330Z,43.91
2019-06-26T05:32:23.852Z,43.46
2019-06-26T05:34:52.754Z,43.30
2019-06-26T05:37:21.295Z,41.54
2019-06-26T05:39:49.813Z,40.61
2019-06-26T05:42:18.325Z,40.05
2019-06-26T05:44:46.833Z,39.33
2019-06-26T05:47:15.656Z,38.23
2019-06-26T05:49:44.397Z,38.30
2019-06-26T05:52:16.502Z,37.85
2019-06-26T05:54:43.367Z,37.56
2019-06-26T05:57:12.128Z,36.71
2019-06-26T05:59:40.631Z,36.42
2019-06-26T06:02:09.584Z,36.18
2019-06-26T06:04:38.073Z,35.52
2019-06-26T06:07:06.632Z,35.57
2019-06-26T06:09:35.173Z,35.43
2019-06-26T06:12:04.042Z,35.56
2019-06-26T06:14:32.810Z,35.56
2019-06-26T06:17:01.324Z,35.61
2019-06-26T06:19:29.836Z,35.50
2019-06-26T06:21:58.396Z,35.76
2019-06-26T06:24:26.913Z,35.65
2019-06-26T06:26:55.746Z,36.15
2019-06-26T06:29:24.242Z,36.32
2019-06-26T06:31:52.749Z,35.56
2019-06-26T06:34:21.319Z,35.31
2019-06-26T06:36:50.210Z,35.91
2019-06-26T06:39:18.765Z,35.29
2019-06-26T06:41:47.539Z,35.58
2019-06-26T06:44:16.092Z,34.35
2019-06-26T06:46:44.622Z,34.53
2019-06-26T06:49:13.133Z,33.58
2019-06-26T06:51:41.722Z,33.54
2019-06-26T06:54:10.494Z,33.85
2019-06-26T06:56:38.999Z,33.58
2019-06-26T06:59:07.570Z,33.34
2019-06-26T07:01:36.077Z,33.60
2019-06-26T07:04:04.912Z,33.04
2019-06-26T07:06:33.796Z,32.82
2019-06-26T07:09:02.266Z,32.78
2019-06-26T07:11:30.774Z,32.24
2019-06-26T07:13:59.580Z,32.46
2019-06-26T07:16:28.086Z,32.54
2019-06-26T07:18:56.642Z,32.22
2019-06-26T07:21:25.449Z,31.93
2019-06-26T07:23:53.979Z,31.85
2019-06-26T07:26:22.508Z,32.16
2019-06-26T07:28:51.374Z,33.35
2019-06-26T07:31:19.904Z,34.29
2019-06-26T07:33:48.671Z,32.80
2019-06-26T07:36:17.171Z,32.28
2019-06-26T07:38:45.942Z,31.66
2019-06-26T07:41:14.841Z,31.40
2019-06-26T07:43:43.398Z,30.75
2019-06-26T07:46:11.908Z,31.00
2019-06-26T07:48:40.419Z,30.44
2019-06-26T07:51:08.948Z,30.24
2019-06-26T07:53:37.467Z,30.04
2019-06-26T07:56:05.990Z,29.57
2019-06-26T07:58:34.545Z,29.31
2019-06-26T08:01:05.870Z,29.64
2019-06-26T08:03:34.461Z,29.28
2019-06-26T08:06:03.028Z,28.85
2019-06-26T08:08:31.540Z,28.42
2019-06-26T08:11:00.085Z,28.06
2019-06-26T08:13:28.599Z,28.42
2019-06-26T08:15:57.480Z,27.74
2019-06-26T08:18:26.341Z,27.64
2019-06-26T08:21:10.878Z,27.85
2019-06-26T08:23:25.394Z,27.65
2019-06-26T08:25:54.294Z,27.87
2019-06-26T08:28:23.154Z,27.58
2019-06-26T08:30:51.763Z,27.94
2019-06-26T08:33:20.536Z,27.51
2019-06-26T08:35:49.110Z,27.91
2019-06-26T08:38:17.610Z,28.19
2019-06-26T08:40:46.187Z,28.43
2019-06-26T08:43:14.661Z,29.16
2019-06-26T08:45:43.450Z,29.77
2019-06-26T08:48:22.998Z,29.22
2019-06-26T08:50:42.554Z,30.05
2019-06-26T08:53:11.124Z,29.31
2019-06-26T08:55:39.630Z,34.18
2019-06-26T08:58:08.173Z,33.25
2019-06-26T09:00:37.013Z,31.57
2019-06-26T09:03:05.882Z,29.63
2019-06-26T09:05:47.417Z,31.26
2019-06-26T09:08:05.007Z,32.16
2019-06-26T09:10:33.534Z,32.69
2019-06-26T09:13:02.052Z,31.74
2019-06-26T09:15:30.883Z,31.99
2019-06-26T09:17:59.346Z,33.31
2019-06-26T09:20:35.292Z,30.36
2019-06-26T09:23:03.825Z,28.63
2019-06-26T09:25:32.346Z,29.61
2019-06-26T09:28:01.425Z,29.28
2019-06-26T09:30:29.982Z,32.00
2019-06-26T09:32:58.501Z,29.63
2019-06-26T09:35:27.095Z,31.59
2019-06-26T09:37:55.933Z,31.16
2019-06-26T09:40:24.449Z,29.51
2019-06-26T09:42:52.964Z,28.25
2019-06-26T09:45:21.491Z,30.73
2019-06-26T09:47:49.997Z,31.44
2019-06-26T09:50:18.509Z,27.35
2019-06-26T09:52:47.325Z,28.59
2019-06-26T09:55:16.115Z,30.25
2019-06-26T09:57:44.638Z,25.89
2019-06-26T10:00:13.407Z,23.21
2019-06-26T10:02:41.939Z,21.86
2019-06-26T10:05:10.463Z,25.12
2019-06-26T10:07:39.000Z,27.86
2019-06-26T10:10:08.208Z,27.91
2019-06-26T10:12:36.742Z,25.30
2019-06-26T10:15:05.659Z,23.39
2019-06-26T10:17:34.231Z,23.68
2019-06-26T10:20:02.784Z,21.58
2019-06-26T10:22:31.342Z,19.41
2019-06-26T10:25:00.794Z,21.40
2019-06-26T10:27:29.433Z,19.65
2019-06-26T10:29:58.078Z,22.32
2019-06-26T10:32:26.574Z,22.29
2019-06-26T10:34:55.381Z,23.88
2019-06-26T10:37:23.905Z,22.73
2019-06-26T10:39:52.432Z,19.14
2019-06-26T10:42:20.951Z,18.79
2019-06-26T10:44:49.736Z,19.21
2019-06-26T10:47:18.637Z,21.63
2019-06-26T10:49:47.166Z,21.38
2019-06-26T10:52:15.704Z,17.43
2019-06-26T10:54:44.769Z,16.38
2019-06-26T10:57:13.751Z,19.29
2019-06-26T10:59:42.284Z,22.03
2019-06-26T11:02:10.810Z,26.48
2019-06-26T11:04:39.341Z,27.15
2019-06-26T11:07:07.865Z,25.60
2019-06-26T11:09:36.412Z,23.47
2019-06-26T11:12:04.941Z,22.85
2019-06-26T11:14:33.517Z,22.44
2019-06-26T11:17:02.338Z,22.71
2019-06-26T11:19:43.456Z,25.96
2019-06-26T11:22:03.564Z,28.35
2019-06-26T11:24:32.060Z,28.82
2019-06-26T11:27:01.666Z,28.94
2019-06-26T11:29:30.204Z,28.17
2019-06-26T11:31:58.720Z,27.06
2019-06-26T11:34:27.235Z,27.63
2019-06-26T11:37:03.814Z,27.78
2019-06-26T11:39:26.032Z,27.10
2019-06-26T11:41:54.872Z,27.37
2019-06-26T11:44:23.466Z,27.18
2019-06-26T11:46:51.925Z,27.72
2019-06-26T11:49:20.981Z,28.17
2019-06-26T11:51:49.507Z,27.92
2019-06-26T11:54:18.304Z,25.50
2019-06-26T11:56:47.242Z,23.29
2019-06-26T11:59:15.803Z,22.83
2019-06-26T12:01:44.876Z,23.52
2019-06-26T12:04:13.403Z,25.40
2019-06-26T12:06:45.675Z,24.23
2019-06-26T12:09:12.153Z,23.48
2019-06-26T12:11:40.776Z,23.89
2019-06-26T12:14:09.326Z,23.55
2019-06-26T12:16:38.420Z,24.91
2019-06-26T12:19:06.978Z,23.84
2019-06-26T12:21:35.533Z,24.60
2019-06-26T12:24:04.129Z,26.46
2019-06-26T12:26:32.656Z,25.12
2019-06-26T12:29:01.468Z,23.25
2019-06-26T12:31:29.975Z,23.50
2019-06-26T12:33:58.516Z,23.87
2019-06-26T12:36:27.024Z,24.93
2019-06-26T12:38:55.563Z,25.21
2019-06-26T12:41:24.366Z,24.52
2019-06-26T12:43:52.895Z,25.17
2019-06-26T12:46:21.410Z,22.58
2019-06-26T12:48:49.955Z,21.55
2019-06-26T12:51:18.474Z,22.67
2019-06-26T12:53:47.030Z,24.98
2019-06-26T12:56:15.571Z,22.68
2019-06-26T12:58:44.118Z,23.58
2019-06-26T13:01:12.672Z,25.33
2019-06-26T13:03:41.626Z,25.64
2019-06-26T13:06:10.153Z,25.27
2019-06-26T13:08:38.951Z,24.47
2019-06-26T13:11:07.661Z,25.59
2019-06-26T13:13:36.496Z,25.83
2019-06-26T13:16:05.141Z,25.54
2019-06-26T13:18:33.666Z,24.91
2019-06-26T13:21:05.274Z,24.22
2019-06-26T13:23:33.365Z,24.68
2019-06-26T13:26:01.973Z,24.51
2019-06-26T13:28:30.473Z,24.12
2019-06-26T13:30:59.269Z,23.64
2019-06-26T13:33:27.777Z,21.98
2019-06-26T13:35:56.299Z,20.39
2019-06-26T13:38:27.103Z,19.41
2019-06-26T13:40:55.851Z,20.67
2019-06-26T13:43:24.377Z,20.04
2019-06-26T13:45:52.897Z,19.20
2019-06-26T13:48:21.409Z,18.54
2019-06-26T13:50:50.115Z,21.89
2019-06-26T13:53:18.969Z,20.72
2019-06-26T13:55:47.502Z,21.95
2019-06-26T13:58:16.049Z,20.84
2019-06-26T14:00:44.567Z,21.09
2019-06-26T14:03:13.398Z,20.19
2019-06-26T14:05:42.177Z,18.64
2019-06-26T14:08:10.691Z,18.25
2019-06-26T14:10:39.208Z,18.66
2019-06-26T14:13:07.720Z,19.69
2019-06-26T14:15:36.997Z,20.05
2019-06-26T14:18:05.549Z,21.36
2019-06-26T14:20:34.416Z,22.48
2019-06-26T14:23:02.924Z,20.82
2019-06-26T14:25:31.809Z,19.58
2019-06-26T14:28:00.352Z,18.98
2019-06-26T14:30:29.379Z,18.49
2019-06-26T14:32:57.907Z,20.29
2019-06-26T14:35:26.667Z,23.48
2019-06-26T14:37:55.212Z,24.43
2019-06-26T14:40:23.718Z,24.28
2019-06-26T14:42:52.236Z,24.42
2019-06-26T14:45:20.773Z,24.48
2019-06-26T14:47:49.662Z,24.46
2019-06-26T14:50:18.292Z,24.49
2019-06-26T14:52:46.813Z,24.41
2019-06-26T14:55:15.347Z,23.48
2019-06-26T14:57:43.861Z,22.55
2019-06-26T15:00:12.608Z,22.18
2019-06-26T15:02:41.081Z,22.97
2019-06-26T15:05:09.688Z,22.90
2019-06-26T15:07:38.193Z,20.48
2019-06-26T15:10:06.926Z,19.76
2019-06-26T15:12:35.702Z,18.48
2019-06-26T15:15:04.264Z,17.91
2019-06-26T15:17:32.803Z,18.31
2019-06-26T15:20:01.524Z,18.05
2019-06-26T15:22:30.105Z,18.82
2019-06-26T15:24:58.644Z,18.22
2019-06-26T15:27:27.161Z,19.02
2019-06-26T15:29:55.699Z,17.82
2019-06-26T15:32:24.219Z,18.08
2019-06-26T15:34:52.796Z,19.03
2019-06-26T15:37:21.335Z,19.08
2019-06-26T15:39:50.154Z,18.68
2019-06-26T15:42:18.665Z,18.13
2019-06-26T15:44:47.182Z,18.36
2019-06-26T15:47:16.640Z,18.02
2019-06-26T15:49:45.190Z,18.33
2019-06-26T15:52:15.437Z,18.05
2019-06-26T15:54:44.442Z,18.25
2019-06-26T15:57:13.150Z,18.14
2019-06-26T15:59:41.686Z,17.96
2019-06-26T16:02:10.514Z,18.02
2019-06-26T16:04:39.084Z,17.96
2019-06-26T16:07:07.631Z,18.09
2019-06-26T16:09:36.164Z,17.97
2019-06-26T16:12:05.032Z,18.08
2019-06-26T16:14:33.568Z,18.02
2019-06-26T16:17:06.764Z,18.15
2019-06-26T16:19:35.276Z,18.36
2019-06-26T16:22:03.794Z,18.57
2019-06-26T16:24:32.385Z,18.70
2019-06-26T16:27:00.921Z,18.56
2019-06-26T16:29:29.762Z,18.15
2019-06-26T16:31:58.638Z,18.06
2019-06-26T16:34:27.419Z,18.14
2019-06-26T16:36:56.209Z,18.49
2019-06-26T16:39:25.094Z,18.81
2019-06-26T16:41:53.641Z,18.97
2019-06-26T16:44:22.184Z,18.64
2019-06-26T16:46:50.703Z,18.89
2019-06-26T16:49:19.271Z,18.94
2019-06-26T16:51:47.790Z,19.17
2019-06-26T16:54:16.345Z,19.31
2019-06-26T16:56:44.884Z,19.14
2019-06-26T16:59:13.428Z,19.46
2019-06-26T17:01:41.942Z,19.58
2019-06-26T17:04:10.556Z,19.43
2019-06-26T17:06:39.513Z,19.67
2019-06-26T17:09:09.158Z,20.16
2019-06-26T17:11:37.844Z,21.12
2019-06-26T17:14:06.406Z,20.53
2019-06-26T17:16:35.003Z,21.24
2019-06-26T17:19:03.532Z,21.87
2019-06-26T17:21:32.077Z,22.13
2019-06-26T17:24:00.921Z,22.26
2019-06-26T17:26:29.469Z,22.80
2019-06-26T17:28:58.328Z,23.34
2019-06-26T17:31:26.995Z,23.54
2019-06-26T17:33:55.531Z,23.82
2019-06-26T17:36:24.082Z,24.37
2019-06-26T17:38:52.599Z,24.20
2019-06-26T17:41:21.145Z,23.97
2019-06-26T17:43:49.992Z,24.44
2019-06-26T17:46:18.536Z,24.61
2019-06-26T17:48:47.085Z,24.86
2019-06-26T17:51:15.645Z,24.83
2019-06-26T17:53:44.171Z,25.23
2019-06-26T17:56:12.740Z,25.85
2019-06-26T17:58:41.602Z,26.01
2019-06-26T18:01:10.436Z,26.01
2019-06-26T18:03:38.998Z,26.22
2019-06-26T18:06:07.910Z,26.42
2019-06-26T18:08:36.515Z,26.45
2019-06-26T18:11:05.047Z,26.43
2019-06-26T18:13:33.579Z,26.62
2019-06-26T18:16:02.133Z,26.46
2019-06-26T18:18:30.918Z,26.56
2019-06-26T18:20:59.449Z,26.90
2019-06-26T18:23:37.165Z,26.90
2019-06-26T18:26:11.932Z,26.79
2019-06-26T18:28:29.024Z,26.55
2019-06-26T18:30:57.575Z,26.70
2019-06-26T18:33:26.165Z,26.81
2019-06-26T18:35:54.672Z,26.98
2019-06-26T18:38:23.191Z,26.87
2019-06-26T18:40:51.725Z,27.41
2019-06-26T18:43:20.248Z,27.60
2019-06-26T18:45:48.792Z,27.42
2019-06-26T18:48:17.321Z,27.26
2019-06-26T18:50:45.849Z,27.29
2019-06-26T18:53:14.423Z,27.32
2019-06-26T18:55:42.955Z,27.20
2019-06-26T18:58:11.823Z,27.25
2019-06-26T19:00:40.475Z,27.25
2019-06-26T19:03:09.089Z,27.33
2019-06-26T19:05:37.596Z,27.41
2019-06-26T19:08:06.420Z,27.25
2019-06-26T19:10:35.255Z,27.32
2019-06-26T19:13:03.781Z,27.32
2019-06-26T19:15:32.559Z,27.27
2019-06-26T19:18:01.080Z,27.48
2019-06-26T19:20:29.639Z,27.51
2019-06-26T19:22:58.512Z,27.69
2019-06-26T19:25:27.068Z,27.78
2019-06-26T19:27:55.569Z,27.45
2019-06-26T19:30:24.079Z,27.60
2019-06-26T19:32:52.606Z,27.55
2019-06-26T19:35:21.163Z,27.73
2019-06-26T19:37:49.705Z,28.20
2019-06-26T19:40:18.223Z,28.18
2019-06-26T19:42:46.790Z,28.19
2019-06-26T19:45:15.382Z,28.39
2019-06-26T19:47:43.871Z,28.91
2019-06-26T19:50:12.425Z,29.11
2019-06-26T19:52:41.027Z,29.53
2019-06-26T19:55:10.417Z,29.83
2019-06-26T19:57:38.966Z,30.18
2019-06-26T20:00:08.294Z,29.75
2019-06-26T20:02:36.789Z,29.82
2019-06-26T20:05:05.488Z,30.06
2019-06-26T20:07:34.049Z,30.09
2019-06-26T20:10:02.910Z,30.21
2019-06-26T20:12:31.730Z,30.41
2019-06-26T20:15:00.265Z,30.74
2019-06-26T20:17:28.802Z,30.87
2019-06-26T20:19:57.323Z,31.31
2019-06-26T20:22:26.164Z,31.76
2019-06-26T20:24:57.312Z,31.66
2019-06-26T20:27:25.001Z,32.06
2019-06-26T20:29:53.534Z,31.84
2019-06-26T20:32:22.347Z,32.02
2019-06-26T20:34:50.895Z,32.35
2019-06-26T20:37:19.448Z,32.60
2019-06-26T20:39:48.019Z,32.52
2019-06-26T20:42:16.529Z,32.66
2019-06-26T20:44:45.084Z,32.64
2019-06-26T20:47:13.583Z,33.23
2019-06-26T20:49:52.535Z,33.05
2019-06-26T20:52:12.383Z,33.28
2019-06-26T20:54:41.214Z,33.41
2019-06-26T20:57:09.917Z,33.77
2019-06-26T20:59:38.458Z,38.07
2019-06-26T21:02:07.022Z,41.09
2019-06-26T21:04:35.561Z,41.07
2019-06-26T21:07:04.073Z,41.18
2019-06-26T21:09:32.628Z,41.73
2019-06-26T21:12:01.186Z,41.64
2019-06-26T21:14:30.327Z,40.85
2019-06-26T21:16:58.840Z,41.11
2019-06-26T21:19:27.425Z,40.57
2019-06-26T21:21:55.950Z,39.92
2019-06-26T21:24:24.635Z,39.92
2019-06-26T21:26:53.201Z,39.81
2019-06-26T21:29:21.722Z,39.43
2019-06-26T21:31:50.230Z,39.00
2019-06-26T21:34:18.757Z,38.62
2019-06-26T21:36:47.320Z,38.23
2019-06-26T21:39:15.840Z,38.02
2019-06-26T21:41:44.651Z,37.96
2019-06-26T21:44:13.193Z,37.69
2019-06-26T21:46:41.727Z,37.49
2019-06-26T21:49:10.328Z,37.36
2019-06-26T21:51:39.053Z,37.15
2019-06-26T21:54:07.861Z,37.40
2019-06-26T21:56:36.621Z,37.21
2019-06-26T21:59:05.135Z,37.24
2019-06-26T22:01:33.695Z,37.34
2019-06-26T22:04:03.475Z,36.90
2019-06-26T22:06:32.036Z,38.61
2019-06-26T22:09:00.631Z,37.88
2019-06-26T22:11:29.175Z,37.48
2019-06-26T22:13:57.706Z,39.64
2019-06-26T22:16:26.233Z,40.58
2019-06-26T22:18:54.761Z,40.38
2019-06-26T22:21:23.633Z,41.17
2019-06-26T22:23:52.167Z,41.14
2019-06-26T22:26:20.686Z,41.86
2019-06-26T22:28:49.182Z,39.80
2019-06-26T22:31:17.974Z,38.77
2019-06-26T22:33:46.530Z,38.20
2019-06-26T22:36:15.054Z,37.98
2019-06-26T22:38:43.828Z,37.68
2019-06-26T22:41:12.334Z,37.13
2019-06-26T22:43:40.881Z,37.33
2019-06-26T22:46:09.765Z,37.03
2019-06-26T22:48:38.268Z,37.26
2019-06-26T22:51:07.045Z,37.29
2019-06-26T22:53:35.558Z,37.05
2019-06-26T22:56:08.041Z,37.13
2019-06-26T22:58:34.440Z,37.23
2019-06-26T23:01:02.979Z,37.07
2019-06-26T23:03:31.624Z,36.96
2019-06-26T23:06:00.220Z,36.86
2019-06-26T23:08:28.773Z,37.18
2019-06-26T23:10:57.381Z,37.34
2019-06-26T23:13:25.877Z,37.03
2019-06-26T23:15:54.409Z,37.00
2019-06-26T23:18:22.933Z,36.94
2019-06-26T23:20:51.472Z,36.83
2019-06-26T23:23:19.977Z,37.00
2019-06-26T23:25:48.508Z,37.05
2019-06-26T23:28:17.325Z,37.09
2019-06-26T23:30:45.849Z,37.12
2019-06-26T23:33:14.371Z,37.40
2019-06-26T23:35:42.938Z,37.56
2019-06-26T23:38:11.473Z,37.94
2019-06-26T23:40:40.363Z,38.13
2019-06-26T23:43:08.903Z,38.42
2019-06-26T23:45:37.742Z,38.93
2019-06-26T23:48:06.530Z,39.16
2019-06-26T23:50:35.072Z,38.97
2019-06-26T23:53:03.894Z,38.68
2019-06-26T23:55:32.610Z,39.00
2019-06-26T23:58:01.127Z,39.11
