createdAt,value
2018-01-23T00:00:36.925Z,42.80
2018-01-23T00:01:36.919Z,42.20
2018-01-23T00:02:36.913Z,44.70
2018-01-23T00:03:36.907Z,46.60
2018-01-23T00:04:36.898Z,42.90
2018-01-23T00:05:36.892Z,45.20
2018-01-23T00:06:36.880Z,42.10
2018-01-23T00:07:36.871Z,39.20
2018-01-23T00:08:36.864Z,40.50
2018-01-23T00:09:36.856Z,41.00
2018-01-23T00:10:36.853Z,43.60
2018-01-23T00:11:36.845Z,40.90
2018-01-23T00:12:36.837Z,45.30
2018-01-23T00:13:36.830Z,46.80
2018-01-23T00:14:36.821Z,42.80
2018-01-23T00:15:36.814Z,40.40
2018-01-23T00:16:36.806Z,43.00
2018-01-23T00:17:36.799Z,39.20
2018-01-23T00:18:36.787Z,46.70
2018-01-23T00:19:36.779Z,48.80
2018-01-23T00:20:36.771Z,44.00
2018-01-23T00:21:36.764Z,46.00
2018-01-23T00:22:36.755Z,46.30
2018-01-23T00:23:36.753Z,48.50
2018-01-23T00:24:36.741Z,45.60
2018-01-23T00:25:36.733Z,40.40
2018-01-23T00:26:36.729Z,42.90
2018-01-23T00:27:36.724Z,44.10
2018-01-23T00:28:36.714Z,48.10
2018-01-23T00:29:36.708Z,45.60
2018-01-23T00:30:36.700Z,41.80
2018-01-23T00:31:36.691Z,39.20
2018-01-23T00:32:36.684Z,47.80
2018-01-23T00:34:36.667Z,51.40
2018-01-23T00:35:36.656Z,52.00
2018-01-23T00:36:36.648Z,38.50
2018-01-23T00:37:36.640Z,51.90
2018-01-23T00:38:36.632Z,53.70
2018-01-23T00:39:36.625Z,66.50
2018-01-23T00:40:36.618Z,47.10
2018-01-23T00:41:36.610Z,43.70
2018-01-23T00:42:36.601Z,50.10
2018-01-23T00:43:36.597Z,48.90
2018-01-23T00:44:36.591Z,47.30
2018-01-23T00:45:36.582Z,46.10
2018-01-23T00:46:36.575Z,53.20
2018-01-23T00:47:36.567Z,51.60
2018-01-23T00:48:36.558Z,47.60
2018-01-23T00:49:36.551Z,46.80
2018-01-23T00:50:36.542Z,51.80
2018-01-23T00:51:36.530Z,49.60
2018-01-23T00:52:36.521Z,51.50
2018-01-23T00:53:36.514Z,54.40
2018-01-23T00:54:36.505Z,53.00
2018-01-23T00:55:36.497Z,54.80
2018-01-23T00:56:36.489Z,54.00
2018-01-23T00:57:36.481Z,52.90
2018-01-23T00:58:36.472Z,57.30
2018-01-23T00:59:36.469Z,52.80
2018-01-23T01:00:36.462Z,55.20
2018-01-23T01:01:36.453Z,54.00
2018-01-23T01:02:36.443Z,50.10
2018-01-23T01:03:36.436Z,54.10
2018-01-23T01:04:36.428Z,60.80
2018-01-23T01:05:36.421Z,49.90
2018-01-23T01:06:36.412Z,55.10
2018-01-23T01:07:36.400Z,48.70
2018-01-23T01:08:36.393Z,50.90
2018-01-23T01:09:36.384Z,48.70
2018-01-23T01:10:36.375Z,52.90
2018-01-23T01:11:36.385Z,56.80
2018-01-23T01:12:36.365Z,53.10
2018-01-23T01:13:36.356Z,55.30
2018-01-23T01:14:36.348Z,54.40
2018-01-23T01:15:36.339Z,47.50
2018-01-23T01:16:36.330Z,60.30
2018-01-23T01:17:36.320Z,51.80
2018-01-23T01:18:36.310Z,54.20
2018-01-23T01:19:36.304Z,48.30
2018-01-23T01:20:36.296Z,47.40
2018-01-23T01:21:36.288Z,51.00
2018-01-23T01:22:36.279Z,39.00
2018-01-23T01:23:36.275Z,47.70
2018-01-23T01:24:36.268Z,45.40
2018-01-23T01:25:36.260Z,51.30
2018-01-23T01:26:36.251Z,51.60
2018-01-23T01:27:36.242Z,57.40
2018-01-23T01:28:36.235Z,49.40
2018-01-23T01:29:36.230Z,44.60
2018-01-23T01:30:36.219Z,51.30
2018-01-23T01:31:36.207Z,54.50
2018-01-23T01:32:36.199Z,49.50
2018-01-23T01:33:36.192Z,48.80
2018-01-23T01:34:36.184Z,44.80
2018-01-23T01:35:36.174Z,47.50
2018-01-23T01:36:36.167Z,47.70
2018-01-23T01:37:36.159Z,51.00
2018-01-23T01:38:36.152Z,49.80
2018-01-23T01:39:36.147Z,47.50
2018-01-23T01:40:36.140Z,45.30
2018-01-23T01:41:36.133Z,44.70
2018-01-23T01:42:36.123Z,43.30
2018-01-23T01:43:36.117Z,44.70
2018-01-23T01:44:36.108Z,51.90
2018-01-23T01:45:36.100Z,55.10
2018-01-23T01:46:36.092Z,45.90
2018-01-23T01:47:36.080Z,52.70
2018-01-23T01:48:36.072Z,58.00
2018-01-23T01:49:36.065Z,50.20
2018-01-23T01:50:36.057Z,51.70
2018-01-23T01:51:36.048Z,56.40
2018-01-23T01:52:36.041Z,53.00
2018-01-23T01:53:36.034Z,51.20
2018-01-23T01:54:36.025Z,53.40
2018-01-23T01:55:36.022Z,54.30
2018-01-23T01:56:36.014Z,45.20
2018-01-23T01:57:36.007Z,54.90
2018-01-23T01:58:35.998Z,54.40
2018-01-23T01:59:35.990Z,51.30
2018-01-23T02:00:35.982Z,52.40
2018-01-23T02:01:35.975Z,56.00
2018-01-23T02:02:35.966Z,52.50
2018-01-23T02:03:35.954Z,51.40
2018-01-23T02:04:35.947Z,50.70
2018-01-23T02:05:35.942Z,58.10
2018-01-23T02:06:35.931Z,47.60
2018-01-23T02:07:35.922Z,49.60
2018-01-23T02:08:35.915Z,51.60
2018-01-23T02:09:35.908Z,58.10
2018-01-23T02:10:35.899Z,53.90
2018-01-23T02:11:35.896Z,58.40
2018-01-23T02:12:35.888Z,58.20
2018-01-23T02:13:35.879Z,59.60
2018-01-23T02:14:35.873Z,48.90
2018-01-23T02:15:35.861Z,51.80
2018-01-23T02:16:35.852Z,54.50
2018-01-23T02:17:35.844Z,62.40
2018-01-23T02:18:35.836Z,62.40
2018-01-23T02:19:35.833Z,59.00
2018-01-23T02:20:35.826Z,52.70
2018-01-23T02:21:35.818Z,49.60
2018-01-23T02:22:35.809Z,48.20
2018-01-23T02:23:35.801Z,54.80
2018-01-23T02:24:35.794Z,45.20
2018-01-23T02:25:35.786Z,57.10
2018-01-23T02:26:35.777Z,51.10
2018-01-23T02:27:35.765Z,48.10
2018-01-23T02:28:35.758Z,46.20
2018-01-23T02:29:35.750Z,53.30
2018-01-23T02:30:35.742Z,55.90
2018-01-23T02:31:35.734Z,56.90
2018-01-23T02:32:35.729Z,48.20
2018-01-23T02:33:35.718Z,60.70
2018-01-23T02:34:35.713Z,54.50
2018-01-23T02:35:35.708Z,56.60
2018-01-23T02:36:35.701Z,59.00
2018-01-23T02:37:35.691Z,55.30
2018-01-23T02:38:35.683Z,51.20
2018-01-23T02:39:35.677Z,56.50
2018-01-23T02:40:35.668Z,57.80
2018-01-23T02:41:35.661Z,54.40
2018-01-23T02:42:35.652Z,55.90
2018-01-23T02:43:35.641Z,53.50
2018-01-23T02:44:35.633Z,55.70
2018-01-23T02:45:35.625Z,51.10
2018-01-23T02:46:35.616Z,53.70
2018-01-23T02:47:35.609Z,55.60
2018-01-23T02:48:35.601Z,62.20
2018-01-23T02:49:35.594Z,55.50
2018-01-23T02:50:35.585Z,55.30
2018-01-23T02:51:35.582Z,62.10
2018-01-23T02:52:35.574Z,52.90
2018-01-23T02:53:35.567Z,60.20
2018-01-23T02:54:35.557Z,56.30
2018-01-23T02:55:35.550Z,52.20
2018-01-23T02:56:35.543Z,52.30
2018-01-23T02:57:35.535Z,56.50
2018-01-23T02:58:35.526Z,52.10
2018-01-23T02:59:35.514Z,58.60
2018-01-23T03:00:35.507Z,51.70
2018-01-23T03:01:35.499Z,64.10
2018-01-23T03:02:35.490Z,62.90
2018-01-23T03:03:35.483Z,57.20
2018-01-23T03:04:35.475Z,57.70
2018-01-23T03:05:35.468Z,55.50
2018-01-23T03:06:35.459Z,57.00
2018-01-23T03:07:35.456Z,50.10
2018-01-23T03:08:35.449Z,52.00
2018-01-23T03:09:35.441Z,51.90
2018-01-23T03:10:35.432Z,51.30
2018-01-23T03:11:35.424Z,54.50
2018-01-23T03:12:35.416Z,53.70
2018-01-23T03:13:35.409Z,47.60
2018-01-23T03:14:35.401Z,48.70
2018-01-23T03:15:35.389Z,49.90
2018-01-23T03:16:35.383Z,51.00
2018-01-23T03:17:35.373Z,49.90
2018-01-23T03:18:35.365Z,59.30
2018-01-23T03:19:35.361Z,54.30
2018-01-23T03:20:35.353Z,46.40
2018-01-23T03:21:35.346Z,60.60
2018-01-23T03:22:35.337Z,53.80
2018-01-23T03:23:35.325Z,49.30
2018-01-23T03:24:35.318Z,45.30
2018-01-23T03:25:35.309Z,49.40
2018-01-23T03:26:35.301Z,57.50
2018-01-23T03:27:35.293Z,52.40
2018-01-23T03:28:35.286Z,47.20
2018-01-23T03:29:35.278Z,56.60
2018-01-23T03:30:35.271Z,48.80
2018-01-23T03:31:35.267Z,44.30
2018-01-23T03:32:35.258Z,47.60
2018-01-23T03:33:35.250Z,49.80
2018-01-23T03:34:35.241Z,55.90
2018-01-23T03:35:35.233Z,53.00
2018-01-23T03:36:35.227Z,47.10
2018-01-23T03:37:35.218Z,44.40
2018-01-23T03:38:35.209Z,49.70
2018-01-23T03:39:35.198Z,41.60
2018-01-23T03:40:35.195Z,49.10
2018-01-23T03:41:35.183Z,49.50
2018-01-23T03:42:35.173Z,48.10
2018-01-23T03:43:35.167Z,43.30
2018-01-23T03:44:35.158Z,47.60
2018-01-23T03:45:35.150Z,51.30
2018-01-23T03:46:35.142Z,47.60
2018-01-23T03:47:35.140Z,47.10
2018-01-23T03:48:35.131Z,53.40
2018-01-23T03:49:35.125Z,45.80
2018-01-23T03:50:35.118Z,49.40
2018-01-23T03:51:35.108Z,51.00
2018-01-23T03:52:35.100Z,48.10
2018-01-23T03:53:35.092Z,49.10
2018-01-23T03:54:35.083Z,50.50
2018-01-23T03:55:35.078Z,42.50
2018-01-23T03:56:35.064Z,45.30
2018-01-23T03:57:35.057Z,41.00
2018-01-23T03:58:35.048Z,50.70
2018-01-23T03:59:35.039Z,54.40
2018-01-23T04:00:35.032Z,51.60
2018-01-23T04:01:35.024Z,43.90
2018-01-23T04:02:35.015Z,46.10
2018-01-23T04:03:35.012Z,47.20
2018-01-23T04:04:35.004Z,46.90
2018-01-23T04:05:34.996Z,40.30
2018-01-23T04:06:34.987Z,45.90
2018-01-23T04:07:34.979Z,51.60
2018-01-23T04:08:34.972Z,49.30
2018-01-23T04:09:34.965Z,45.70
2018-01-23T04:10:34.956Z,44.80
2018-01-23T04:11:34.944Z,43.50
2018-01-23T04:12:34.936Z,42.40
2018-01-23T04:13:34.931Z,48.70
2018-01-23T04:14:34.922Z,50.70
2018-01-23T04:15:34.912Z,43.00
2018-01-23T04:16:34.906Z,47.90
2018-01-23T04:17:34.897Z,45.70
2018-01-23T04:18:34.890Z,45.90
2018-01-23T04:19:34.884Z,44.90
2018-01-23T04:20:34.877Z,46.40
2018-01-23T04:21:34.875Z,44.50
2018-01-23T04:22:34.862Z,42.60
2018-01-23T04:23:34.849Z,40.30
2018-01-23T04:24:34.842Z,40.20
2018-01-23T04:25:34.846Z,43.80
2018-01-23T04:26:34.826Z,44.30
2018-01-23T04:27:34.822Z,45.00
2018-01-23T04:28:34.814Z,45.00
2018-01-23T04:29:34.807Z,49.10
2018-01-23T04:30:34.799Z,41.20
2018-01-23T04:31:34.790Z,48.10
2018-01-23T04:32:34.782Z,41.90
2018-01-23T04:33:34.775Z,39.60
2018-01-23T04:34:34.768Z,38.20
2018-01-23T04:35:34.755Z,45.80
2018-01-23T04:36:34.746Z,36.00
2018-01-23T04:37:34.739Z,44.60
2018-01-23T04:38:34.730Z,43.30
2018-01-23T04:39:34.725Z,40.90
2018-01-23T04:40:34.715Z,43.30
2018-01-23T04:41:34.708Z,36.20
2018-01-23T04:42:34.699Z,47.10
2018-01-23T04:43:34.696Z,39.00
2018-01-23T04:44:34.691Z,49.30
2018-01-23T04:45:34.685Z,39.30
2018-01-23T04:46:34.672Z,43.10
2018-01-23T04:47:34.667Z,52.90
2018-01-23T04:48:34.656Z,47.20
2018-01-23T04:49:34.649Z,42.40
2018-01-23T04:50:34.640Z,45.10
2018-01-23T04:51:34.628Z,46.50
2018-01-23T04:52:34.620Z,40.60
2018-01-23T04:53:34.613Z,41.10
2018-01-23T04:54:34.605Z,44.00
2018-01-23T04:55:34.597Z,39.00
2018-01-23T04:56:34.589Z,38.60
2018-01-23T04:57:34.582Z,39.90
2018-01-23T04:58:34.574Z,43.70
2018-01-23T04:59:34.570Z,39.10
2018-01-23T05:00:34.562Z,42.10
2018-01-23T05:01:34.554Z,39.50
2018-01-23T05:02:34.546Z,39.60
2018-01-23T05:03:34.538Z,40.70
2018-01-23T05:04:34.532Z,44.30
2018-01-23T05:05:34.522Z,37.50
2018-01-23T05:06:34.514Z,41.40
2018-01-23T05:07:34.502Z,36.10
2018-01-23T05:08:34.494Z,39.00
2018-01-23T05:09:34.493Z,39.80
2018-01-23T05:10:34.478Z,42.40
2018-01-23T05:11:34.470Z,37.20
2018-01-23T05:12:34.462Z,40.80
2018-01-23T05:13:34.454Z,43.00
2018-01-23T05:14:34.475Z,37.30
2018-01-23T05:15:34.446Z,38.60
2018-01-23T05:16:34.441Z,38.60
2018-01-23T05:17:34.427Z,38.40
2018-01-23T05:18:34.419Z,35.70
2018-01-23T05:19:34.412Z,39.50
2018-01-23T05:20:34.405Z,32.80
2018-01-23T05:21:34.395Z,39.20
2018-01-23T05:22:34.387Z,39.00
2018-01-23T05:23:34.375Z,32.00
2018-01-23T05:24:34.369Z,36.40
2018-01-23T05:25:34.359Z,34.90
2018-01-23T05:26:34.350Z,33.70
2018-01-23T05:27:34.348Z,35.10
2018-01-23T05:28:34.341Z,35.10
2018-01-23T05:29:34.333Z,35.40
2018-01-23T05:30:34.323Z,39.70
2018-01-23T05:31:34.311Z,37.80
2018-01-23T05:32:34.304Z,38.40
2018-01-23T05:33:34.296Z,31.40
2018-01-23T05:34:34.286Z,35.00
2018-01-23T05:35:34.279Z,31.30
2018-01-23T05:36:34.273Z,32.10
2018-01-23T05:37:34.264Z,33.10
2018-01-23T05:38:34.255Z,35.90
2018-01-23T05:39:34.251Z,31.40
2018-01-23T05:40:34.245Z,33.20
2018-01-23T05:41:34.236Z,29.60
2018-01-23T05:42:34.228Z,29.90
2018-01-23T05:43:34.221Z,32.70
2018-01-23T05:44:34.212Z,33.10
2018-01-23T05:45:34.205Z,34.70
2018-01-23T05:46:34.196Z,30.00
2018-01-23T05:47:34.184Z,38.30
2018-01-23T05:48:34.176Z,36.20
2018-01-23T05:49:34.169Z,38.80
2018-01-23T05:50:34.160Z,35.50
2018-01-23T05:51:34.153Z,30.30
2018-01-23T05:52:34.144Z,35.40
2018-01-23T05:53:34.138Z,32.40
2018-01-23T05:54:34.128Z,36.00
2018-01-23T05:55:34.124Z,35.50
2018-01-23T05:56:34.117Z,34.20
2018-01-23T05:57:34.109Z,36.50
2018-01-23T05:58:34.101Z,33.10
2018-01-23T05:59:34.093Z,29.70
2018-01-23T06:00:34.085Z,32.00
2018-01-23T06:01:34.080Z,33.50
2018-01-23T06:02:34.069Z,32.40
2018-01-23T06:03:34.057Z,33.20
2018-01-23T06:04:34.049Z,34.10
2018-01-23T06:05:34.043Z,34.90
2018-01-23T06:06:34.033Z,41.80
2018-01-23T06:07:34.026Z,35.30
2018-01-23T06:08:34.023Z,31.90
2018-01-23T06:09:34.011Z,29.50
2018-01-23T06:10:34.003Z,32.40
2018-01-23T06:11:33.998Z,30.90
2018-01-23T06:12:33.991Z,36.50
2018-01-23T06:13:33.983Z,35.30
2018-01-23T06:14:33.974Z,33.20
2018-01-23T06:15:33.966Z,30.50
2018-01-23T06:16:33.958Z,36.90
2018-01-23T06:17:33.951Z,32.90
2018-01-23T06:18:33.943Z,32.50
2018-01-23T06:19:33.932Z,26.90
2018-01-23T06:20:33.922Z,29.40
2018-01-23T06:21:33.914Z,38.00
2018-01-23T06:22:33.906Z,33.30
2018-01-23T06:23:33.898Z,31.60
2018-01-23T06:24:33.891Z,36.00
2018-01-23T06:25:33.885Z,27.90
2018-01-23T06:26:33.887Z,31.00
2018-01-23T06:27:33.874Z,32.90
2018-01-23T06:28:33.864Z,33.80
2018-01-23T06:29:33.855Z,32.70
2018-01-23T06:30:33.852Z,35.50
2018-01-23T06:31:33.835Z,32.30
2018-01-23T06:32:33.827Z,32.70
2018-01-23T06:33:33.819Z,32.90
2018-01-23T06:34:33.811Z,33.60
2018-01-23T06:35:33.806Z,41.50
2018-01-23T06:36:33.799Z,36.50
2018-01-23T06:37:33.792Z,37.30
2018-01-23T06:38:33.782Z,35.80
2018-01-23T06:39:33.775Z,32.00
2018-01-23T06:40:33.771Z,31.90
2018-01-23T06:41:33.760Z,29.90
2018-01-23T06:42:33.752Z,34.80
2018-01-23T06:43:33.740Z,32.20
2018-01-23T06:44:33.731Z,30.60
2018-01-23T06:45:33.723Z,33.30
2018-01-23T06:46:33.718Z,32.30
2018-01-23T06:47:33.707Z,31.50
2018-01-23T06:48:33.700Z,32.20
2018-01-23T06:49:33.692Z,33.40
2018-01-23T06:50:33.683Z,32.60
2018-01-23T06:51:33.680Z,34.20
2018-01-23T06:52:33.672Z,30.40
2018-01-23T06:53:33.666Z,29.60
2018-01-23T06:54:33.657Z,31.00
2018-01-23T06:55:33.649Z,36.90
2018-01-23T06:56:33.640Z,30.40
2018-01-23T06:57:33.632Z,35.10
2018-01-23T06:58:33.624Z,30.70
2018-01-23T06:59:33.612Z,31.90
2018-01-23T07:00:33.605Z,34.80
2018-01-23T07:01:33.601Z,35.30
2018-01-23T07:02:33.588Z,37.20
2018-01-23T07:03:33.580Z,33.20
2018-01-23T07:04:33.573Z,27.40
2018-01-23T07:05:33.565Z,32.10
2018-01-23T07:06:33.556Z,36.10
2018-01-23T07:07:33.552Z,31.50
2018-01-23T07:08:33.545Z,35.20
2018-01-23T07:09:33.537Z,37.60
2018-01-23T07:10:33.528Z,34.50
2018-01-23T07:11:33.521Z,40.50
2018-01-23T07:12:33.513Z,37.90
2018-01-23T07:13:33.505Z,33.80
2018-01-23T07:14:33.497Z,41.40
2018-01-23T07:15:33.484Z,36.20
2018-01-23T07:16:33.477Z,30.60
2018-01-23T07:17:33.469Z,34.80
2018-01-23T07:18:33.459Z,41.90
2018-01-23T07:19:33.452Z,34.00
2018-01-23T07:20:33.444Z,30.70
2018-01-23T07:21:33.437Z,31.60
2018-01-23T07:22:33.427Z,33.30
2018-01-23T07:23:33.424Z,34.00
2018-01-23T07:24:33.416Z,31.80
2018-01-23T07:25:33.409Z,33.50
2018-01-23T07:26:33.399Z,39.00
2018-01-23T07:27:33.392Z,38.00
2018-01-23T07:28:33.384Z,32.90
2018-01-23T07:29:33.376Z,31.90
2018-01-23T07:30:33.367Z,32.90
2018-01-23T07:31:33.355Z,31.10
2018-01-23T07:32:33.347Z,29.10
2018-01-23T07:33:33.340Z,34.40
2018-01-23T07:34:33.331Z,37.80
2018-01-23T07:35:33.323Z,30.60
2018-01-23T07:36:33.315Z,33.40
2018-01-23T07:37:33.308Z,32.60
2018-01-23T07:38:33.298Z,33.50
2018-01-23T07:39:33.295Z,30.90
2018-01-23T07:40:33.287Z,33.10
2018-01-23T07:41:33.284Z,32.50
2018-01-23T07:42:33.272Z,42.80
2018-01-23T07:43:33.263Z,33.40
2018-01-23T07:44:33.256Z,40.60
2018-01-23T07:45:33.247Z,31.00
2018-01-23T07:46:33.239Z,27.80
2018-01-23T07:47:33.227Z,34.40
2018-01-23T07:48:33.219Z,37.40
2018-01-23T07:49:33.212Z,30.70
2018-01-23T07:50:33.203Z,40.40
2018-01-23T07:51:33.196Z,35.80
2018-01-23T07:52:33.187Z,32.70
2018-01-23T07:53:33.180Z,35.00
2018-01-23T07:54:33.174Z,34.50
2018-01-23T07:55:33.168Z,33.40
2018-01-23T07:56:33.160Z,36.60
2018-01-23T07:57:33.151Z,32.10
2018-01-23T07:58:33.148Z,33.10
2018-01-23T07:59:33.135Z,30.60
2018-01-23T08:00:33.128Z,35.10
2018-01-23T08:01:33.121Z,37.80
2018-01-23T08:02:33.113Z,33.80
2018-01-23T08:03:33.099Z,37.70
2018-01-23T08:04:33.092Z,33.80
2018-01-23T08:05:33.084Z,29.80
2018-01-23T08:06:33.076Z,33.40
2018-01-23T08:07:33.068Z,28.00
2018-01-23T08:08:33.103Z,32.90
2018-01-23T08:09:33.053Z,30.10
2018-01-23T08:10:33.044Z,29.50
2018-01-23T08:11:33.042Z,30.30
2018-01-23T08:12:33.034Z,30.70
2018-01-23T08:13:33.033Z,36.30
2018-01-23T08:14:33.019Z,29.60
2018-01-23T08:15:33.014Z,31.50
2018-01-23T08:16:33.003Z,31.70
2018-01-23T08:17:32.995Z,28.60
2018-01-23T08:18:32.987Z,30.60
2018-01-23T08:19:32.980Z,30.40
2018-01-23T08:20:32.970Z,29.30
2018-01-23T08:21:32.960Z,30.40
2018-01-23T08:22:32.951Z,32.60
2018-01-23T08:23:32.944Z,30.60
2018-01-23T08:24:32.939Z,38.10
2018-01-23T08:25:32.930Z,32.30
2018-01-23T08:26:32.921Z,29.80
2018-01-23T08:27:32.917Z,34.10
2018-01-23T08:28:32.910Z,34.00
2018-01-23T08:29:32.903Z,26.90
2018-01-23T08:30:32.894Z,28.10
2018-01-23T08:31:32.887Z,30.10
2018-01-23T08:32:32.880Z,27.20
2018-01-23T08:33:32.873Z,26.50
2018-01-23T08:34:32.863Z,31.80
2018-01-23T08:35:32.852Z,30.50
2018-01-23T08:36:32.844Z,32.40
2018-01-23T08:37:32.837Z,31.50
2018-01-23T08:38:32.836Z,23.70
2018-01-23T08:39:32.827Z,28.00
2018-01-23T08:40:32.818Z,27.30
2018-01-23T08:41:32.811Z,28.10
2018-01-23T08:42:32.802Z,31.00
2018-01-23T08:43:32.792Z,29.00
2018-01-23T08:44:32.784Z,29.20
2018-01-23T08:45:32.777Z,28.30
2018-01-23T08:46:32.769Z,31.40
2018-01-23T08:47:32.761Z,28.00
2018-01-23T08:48:32.754Z,27.70
2018-01-23T08:49:32.746Z,26.30
2018-01-23T08:50:32.738Z,27.50
2018-01-23T08:51:32.736Z,28.00
2018-01-23T08:52:32.727Z,28.60
2018-01-23T08:53:32.720Z,28.50
2018-01-23T08:54:32.713Z,26.60
2018-01-23T08:55:32.706Z,32.40
2018-01-23T08:56:32.697Z,28.50
2018-01-23T08:57:32.690Z,26.80
2018-01-23T08:58:32.682Z,24.10
2018-01-23T08:59:32.670Z,28.60
2018-01-23T09:00:32.663Z,26.20
2018-01-23T09:01:32.658Z,35.20
2018-01-23T09:02:32.647Z,25.10
2018-01-23T09:03:32.641Z,30.20
2018-01-23T09:04:32.633Z,28.00
2018-01-23T09:05:32.626Z,33.20
2018-01-23T09:06:32.617Z,29.90
2018-01-23T09:07:32.615Z,31.50
2018-01-23T09:08:32.608Z,26.70
2018-01-23T09:09:32.600Z,28.20
2018-01-23T09:10:32.591Z,25.20
2018-01-23T09:11:32.586Z,31.30
2018-01-23T09:12:32.576Z,31.20
2018-01-23T09:13:32.570Z,31.60
2018-01-23T09:14:32.561Z,24.50
2018-01-23T09:15:32.550Z,31.80
2018-01-23T09:16:32.543Z,27.20
2018-01-23T09:17:32.537Z,29.20
2018-01-23T09:18:32.527Z,29.00
2018-01-23T09:19:32.571Z,28.80
2018-01-23T09:20:32.513Z,26.20
2018-01-23T09:21:32.507Z,31.90
2018-01-23T09:22:32.497Z,24.40
2018-01-23T09:23:32.496Z,32.10
2018-01-23T09:24:32.487Z,34.30
2018-01-23T09:25:32.481Z,29.40
2018-01-23T09:26:32.472Z,30.60
2018-01-23T09:27:32.465Z,32.20
2018-01-23T09:28:32.458Z,26.90
2018-01-23T09:29:32.450Z,28.90
2018-01-23T09:30:32.442Z,26.10
2018-01-23T09:31:32.430Z,31.30
2018-01-23T09:32:32.423Z,23.60
2018-01-23T09:33:32.416Z,29.50
2018-01-23T09:34:32.450Z,35.20
2018-01-23T09:35:32.401Z,34.50
2018-01-23T09:36:32.394Z,27.40
2018-01-23T09:37:32.387Z,31.20
2018-01-23T09:38:32.379Z,27.50
2018-01-23T09:39:32.375Z,33.00
2018-01-23T09:40:32.368Z,28.20
2018-01-23T09:41:32.361Z,31.90
2018-01-23T09:42:32.357Z,25.20
2018-01-23T09:43:32.342Z,29.00
2018-01-23T09:44:32.335Z,29.90
2018-01-23T09:45:32.328Z,29.30
2018-01-23T09:46:32.343Z,29.60
2018-01-23T09:47:32.317Z,31.10
2018-01-23T09:48:32.311Z,24.10
2018-01-23T09:49:32.302Z,27.30
2018-01-23T09:50:32.294Z,28.90
2018-01-23T09:51:32.287Z,24.40
2018-01-23T09:52:32.280Z,33.50
2018-01-23T09:53:32.273Z,28.70
2018-01-23T09:54:32.266Z,29.90
2018-01-23T09:55:32.254Z,23.30
2018-01-23T09:56:32.248Z,28.30
2018-01-23T09:57:32.240Z,25.90
2018-01-23T09:58:32.232Z,33.80
2018-01-23T09:59:32.230Z,27.30
2018-01-23T10:00:32.217Z,28.30
2018-01-23T10:01:32.211Z,34.10
2018-01-23T10:02:32.203Z,27.90
2018-01-23T10:03:32.199Z,23.50
2018-01-23T10:04:32.192Z,24.10
2018-01-23T10:05:32.186Z,21.00
2018-01-23T10:06:32.176Z,26.00
2018-01-23T10:07:32.173Z,20.50
2018-01-23T10:08:32.164Z,28.70
2018-01-23T10:09:32.155Z,24.10
2018-01-23T10:10:32.148Z,22.90
2018-01-23T10:11:32.136Z,24.40
2018-01-23T10:12:32.130Z,26.60
2018-01-23T10:13:32.122Z,28.20
2018-01-23T10:14:32.116Z,25.30
2018-01-23T10:15:32.107Z,20.70
2018-01-23T10:16:32.100Z,24.50
2018-01-23T10:17:32.093Z,24.50
2018-01-23T10:18:32.085Z,23.60
2018-01-23T10:19:32.082Z,22.20
2018-01-23T10:20:32.075Z,21.50
2018-01-23T10:21:32.068Z,23.00
2018-01-23T10:22:32.062Z,22.20
2018-01-23T10:23:32.054Z,20.00
2018-01-23T10:24:32.048Z,20.70
2018-01-23T10:25:32.040Z,25.90
2018-01-23T10:26:32.032Z,24.20
2018-01-23T10:27:32.024Z,17.80
2018-01-23T10:28:32.015Z,20.10
2018-01-23T10:29:32.008Z,22.90
2018-01-23T10:30:32.001Z,20.40
2018-01-23T10:31:31.994Z,24.00
2018-01-23T10:32:31.988Z,23.80
2018-01-23T10:33:31.982Z,23.60
2018-01-23T10:34:31.975Z,22.30
2018-01-23T10:35:31.974Z,23.10
2018-01-23T10:36:31.989Z,21.70
2018-01-23T10:37:31.961Z,21.80
2018-01-23T10:38:31.954Z,22.90
2018-01-23T10:39:31.952Z,21.00
2018-01-23T10:40:31.943Z,25.60
2018-01-23T10:41:31.938Z,19.10
2018-01-23T10:42:31.930Z,22.50
2018-01-23T10:43:31.921Z,23.80
2018-01-23T10:44:31.916Z,20.90
2018-01-23T10:45:31.910Z,24.40
2018-01-23T10:46:31.906Z,24.50
2018-01-23T10:47:31.903Z,25.10
2018-01-23T10:48:31.898Z,22.10
2018-01-23T10:49:31.899Z,21.50
2018-01-23T10:50:31.937Z,24.90
2018-01-23T10:51:31.880Z,25.10
2018-01-23T10:52:31.874Z,21.30
2018-01-23T10:53:31.871Z,21.90
2018-01-23T10:54:31.881Z,20.20
2018-01-23T10:55:31.860Z,22.20
2018-01-23T10:56:31.856Z,21.60
2018-01-23T10:57:31.851Z,21.70
2018-01-23T10:58:31.845Z,19.60
2018-01-23T10:59:31.845Z,19.70
2018-01-23T11:00:31.841Z,19.40
2018-01-23T11:01:31.854Z,21.00
2018-01-23T11:02:31.831Z,17.60
2018-01-23T11:03:31.826Z,23.90
2018-01-23T11:04:31.821Z,25.60
2018-01-23T11:05:31.817Z,22.80
2018-01-23T11:06:31.810Z,18.50
2018-01-23T11:07:31.802Z,17.40
2018-01-23T11:08:31.798Z,23.40
2018-01-23T11:09:31.799Z,17.30
2018-01-23T11:10:31.788Z,17.40
2018-01-23T11:11:31.783Z,22.10
2018-01-23T11:12:31.777Z,19.60
2018-01-23T11:13:31.774Z,21.40
2018-01-23T11:14:31.767Z,20.10
2018-01-23T11:15:31.767Z,22.30
2018-01-23T11:16:31.764Z,21.20
2018-01-23T11:17:31.758Z,19.40
2018-01-23T11:18:31.751Z,21.40
2018-01-23T11:19:31.746Z,19.70
2018-01-23T11:20:31.742Z,26.20
2018-01-23T11:21:31.736Z,20.70
2018-01-23T11:22:31.731Z,20.80
2018-01-23T11:23:31.721Z,20.10
2018-01-23T11:24:31.715Z,19.00
2018-01-23T11:25:31.769Z,17.60
2018-01-23T11:26:31.707Z,19.90
2018-01-23T11:27:31.698Z,14.40
2018-01-23T11:28:31.694Z,14.90
2018-01-23T11:29:31.688Z,17.10
2018-01-23T11:30:31.696Z,19.70
2018-01-23T11:31:31.682Z,20.20
2018-01-23T11:32:31.676Z,15.00
2018-01-23T11:33:31.671Z,16.10
2018-01-23T11:34:31.664Z,15.00
2018-01-23T11:35:31.659Z,14.90
2018-01-23T11:36:31.654Z,20.00
2018-01-23T11:37:31.648Z,22.50
2018-01-23T11:38:31.643Z,14.50
2018-01-23T11:39:31.634Z,17.70
2018-01-23T11:40:31.628Z,21.10
2018-01-23T11:41:31.623Z,18.50
2018-01-23T11:42:31.617Z,18.50
2018-01-23T11:43:31.611Z,15.80
2018-01-23T11:44:31.607Z,17.40
2018-01-23T11:45:31.602Z,19.70
2018-01-23T11:46:31.595Z,20.40
2018-01-23T11:47:31.596Z,16.20
2018-01-23T11:48:31.590Z,16.20
2018-01-23T11:49:31.584Z,19.30
2018-01-23T11:50:31.577Z,16.20
2018-01-23T11:51:31.610Z,21.60
2018-01-23T11:52:31.562Z,21.90
2018-01-23T11:53:31.557Z,21.10
2018-01-23T11:54:31.552Z,18.20
2018-01-23T11:55:31.549Z,19.30
2018-01-23T11:56:31.544Z,17.20
2018-01-23T11:57:31.539Z,18.10
2018-01-23T11:58:31.533Z,21.80
2018-01-23T11:59:31.527Z,14.50
2018-01-23T12:00:31.522Z,13.90
2018-01-23T12:01:31.516Z,17.30
2018-01-23T12:02:31.511Z,17.70
2018-01-23T12:03:31.503Z,19.30
2018-01-23T12:04:31.494Z,15.00
2018-01-23T12:05:31.490Z,14.00
2018-01-23T12:06:31.481Z,17.20
2018-01-23T12:07:31.476Z,15.50
2018-01-23T12:08:31.470Z,14.90
2018-01-23T12:09:31.464Z,17.50
2018-01-23T12:10:31.466Z,17.20
2018-01-23T12:11:31.456Z,14.60
2018-01-23T12:12:31.450Z,16.70
2018-01-23T12:13:31.444Z,14.30
2018-01-23T12:14:31.439Z,12.80
2018-01-23T12:15:31.433Z,18.10
2018-01-23T12:16:31.427Z,12.60
2018-01-23T12:17:31.421Z,16.50
2018-01-23T12:18:31.415Z,16.10
2018-01-23T12:19:31.403Z,14.70
2018-01-23T12:20:31.398Z,17.30
2018-01-23T12:21:31.391Z,17.50
2018-01-23T12:22:31.385Z,16.30
2018-01-23T12:23:31.379Z,12.80
2018-01-23T12:24:31.375Z,16.30
2018-01-23T12:25:31.368Z,11.90
2018-01-23T12:26:31.364Z,15.80
2018-01-23T12:27:31.360Z,19.10
2018-01-23T12:28:31.354Z,13.30
2018-01-23T12:29:31.348Z,17.70
2018-01-23T12:30:31.341Z,17.70
2018-01-23T12:31:31.343Z,14.00
2018-01-23T12:32:31.330Z,14.50
2018-01-23T12:33:31.324Z,14.80
2018-01-23T12:34:31.317Z,13.10
2018-01-23T12:35:31.350Z,15.90
2018-01-23T12:36:31.302Z,16.50
2018-01-23T12:37:31.297Z,13.50
2018-01-23T12:38:31.289Z,15.80
2018-01-23T12:39:31.284Z,20.10
2018-01-23T12:40:31.278Z,15.40
2018-01-23T12:41:31.272Z,14.50
2018-01-23T12:42:31.265Z,13.80
2018-01-23T12:43:31.264Z,17.00
2018-01-23T12:44:31.259Z,15.10
2018-01-23T12:45:31.255Z,12.80
2018-01-23T12:46:31.247Z,17.60
2018-01-23T12:47:31.241Z,15.60
2018-01-23T12:48:31.237Z,18.70
2018-01-23T12:49:31.231Z,21.50
2018-01-23T12:50:31.225Z,15.30
2018-01-23T12:51:31.214Z,16.50
2018-01-23T12:52:31.211Z,11.50
2018-01-23T12:53:31.204Z,13.80