createdAt,value
2018-11-10T00:00:43.043Z,10.10
2018-11-10T00:02:48.497Z,10.00
2018-11-10T00:04:52.635Z,10.00
2018-11-10T00:06:56.661Z,10.00
2018-11-10T00:09:00.800Z,10.00
2018-11-10T00:11:04.880Z,10.00
2018-11-10T00:13:08.957Z,10.00
2018-11-10T00:15:13.963Z,9.90
2018-11-10T00:17:17.963Z,9.90
2018-11-10T00:19:21.995Z,9.90
2018-11-10T00:21:26.258Z,9.90
2018-11-10T00:23:30.257Z,9.80
2018-11-10T00:25:34.242Z,9.80
2018-11-10T00:27:38.212Z,9.90
2018-11-10T00:29:42.220Z,9.80
2018-11-10T00:31:46.355Z,9.90
2018-11-10T00:33:50.367Z,9.90
2018-11-10T00:35:54.397Z,9.90
2018-11-10T00:37:58.424Z,9.90
2018-11-10T00:40:04.758Z,9.90
2018-11-10T00:42:08.834Z,9.90
2018-11-10T00:44:12.907Z,9.80
2018-11-10T00:46:16.995Z,9.80
2018-11-10T00:48:21.001Z,9.80
2018-11-10T00:50:25.092Z,9.80
2018-11-10T00:52:29.183Z,9.80
2018-11-10T00:54:33.168Z,9.80
2018-11-10T00:56:37.255Z,9.80
2018-11-10T00:58:41.292Z,9.80
2018-11-10T01:00:45.596Z,9.80
2018-11-10T01:02:49.718Z,9.80
2018-11-10T01:04:53.742Z,9.80
2018-11-10T01:06:57.775Z,9.80
2018-11-10T01:09:01.850Z,9.80
2018-11-10T01:11:06.388Z,9.80
2018-11-10T01:13:10.413Z,9.80
2018-11-10T01:15:16.402Z,9.80
2018-11-10T01:17:20.427Z,9.90
2018-11-10T01:19:24.425Z,9.90
2018-11-10T01:21:28.477Z,9.90
2018-11-10T01:23:32.547Z,9.90
2018-11-10T01:25:36.611Z,9.80
2018-11-10T01:27:40.988Z,9.80
2018-11-10T01:29:45.037Z,9.90
2018-11-10T01:31:49.090Z,9.80
2018-11-10T01:33:53.155Z,9.90
2018-11-10T01:35:57.192Z,9.90
2018-11-10T01:38:01.374Z,9.80
2018-11-10T01:40:06.664Z,9.80
2018-11-10T01:42:10.731Z,9.90
2018-11-10T01:44:14.796Z,9.90
2018-11-10T01:46:18.839Z,9.90
2018-11-10T01:48:22.927Z,9.90
2018-11-10T01:50:27.077Z,9.90
2018-11-10T01:52:31.100Z,10.00
2018-11-10T01:54:35.154Z,10.00
2018-11-10T01:56:39.251Z,10.00
2018-11-10T01:58:43.286Z,10.00
2018-11-10T02:00:47.322Z,10.10
2018-11-10T02:02:51.359Z,10.10
2018-11-10T02:04:55.548Z,10.20
2018-11-10T02:06:59.596Z,10.20
2018-11-10T02:09:04.778Z,10.20
2018-11-10T02:11:08.959Z,10.20
2018-11-10T02:13:19.567Z,10.20
2018-11-10T02:15:23.609Z,10.30
2018-11-10T02:17:27.782Z,10.40
2018-11-10T02:19:31.876Z,10.50
2018-11-10T02:21:35.914Z,10.50
2018-11-10T02:23:40.145Z,10.50
2018-11-10T02:25:44.236Z,10.50
2018-11-10T02:27:48.389Z,10.50
2018-11-10T02:29:54.194Z,10.50
2018-11-10T02:31:58.226Z,10.60
2018-11-10T02:34:02.261Z,10.60
2018-11-10T02:36:06.456Z,10.60
2018-11-10T02:38:10.522Z,10.60
2018-11-10T02:40:15.596Z,10.70
2018-11-10T02:42:19.669Z,10.70
2018-11-10T02:44:23.826Z,10.70
2018-11-10T02:46:27.962Z,10.70
2018-11-10T02:48:31.975Z,10.70
2018-11-10T02:50:36.001Z,10.70
2018-11-10T02:52:40.001Z,10.80
2018-11-10T02:54:44.226Z,10.80
2018-11-10T02:56:48.241Z,10.90
2018-11-10T02:58:52.295Z,10.80
2018-11-10T03:00:56.353Z,10.80
2018-11-10T03:03:00.383Z,10.80
2018-11-10T03:05:04.573Z,10.80
2018-11-10T03:07:08.742Z,10.80
2018-11-10T03:09:12.874Z,10.80
2018-11-10T03:11:17.007Z,10.80
2018-11-10T03:13:21.150Z,10.90
2018-11-10T03:15:25.213Z,10.90
2018-11-10T03:17:29.419Z,10.90
2018-11-10T03:19:33.468Z,10.90
2018-11-10T03:21:37.578Z,10.90
2018-11-10T03:23:41.641Z,10.80
2018-11-10T03:25:45.659Z,10.80
2018-11-10T03:27:49.785Z,10.80
2018-11-10T03:29:53.827Z,10.90
2018-11-10T03:31:57.887Z,10.90
2018-11-10T03:34:01.913Z,11.00
2018-11-10T03:36:06.061Z,11.00
2018-11-10T03:38:10.074Z,11.00
2018-11-10T03:40:14.118Z,11.00
2018-11-10T03:42:18.153Z,11.00
2018-11-10T03:44:22.198Z,11.10
2018-11-10T03:46:26.795Z,11.10
2018-11-10T03:48:30.923Z,11.00
2018-11-10T03:50:34.971Z,11.00
2018-11-10T03:52:39.011Z,11.10
2018-11-10T03:54:43.084Z,11.20
2018-11-10T03:56:47.126Z,11.10
2018-11-10T03:58:51.164Z,11.10
2018-11-10T04:00:55.182Z,11.00
2018-11-10T04:02:59.196Z,11.00
2018-11-10T04:05:03.274Z,11.10
2018-11-10T04:07:07.317Z,11.10
2018-11-10T04:09:11.331Z,11.10
2018-11-10T04:11:15.485Z,11.10
2018-11-10T04:13:19.552Z,11.10
2018-11-10T04:15:23.635Z,11.20
2018-11-10T04:17:27.800Z,11.10
2018-11-10T04:19:31.781Z,11.20
2018-11-10T04:21:35.854Z,11.20
2018-11-10T04:23:39.946Z,11.20
2018-11-10T04:25:44.060Z,11.30
2018-11-10T04:27:48.158Z,11.30
2018-11-10T04:29:52.170Z,11.30
2018-11-10T04:31:56.224Z,11.30
2018-11-10T04:34:00.222Z,11.30
2018-11-10T04:36:04.290Z,11.20
2018-11-10T04:38:08.323Z,11.30
2018-11-10T04:40:12.625Z,11.40
2018-11-10T04:42:16.600Z,11.50
2018-11-10T04:44:20.753Z,11.50
2018-11-10T04:46:24.763Z,11.50
2018-11-10T04:48:28.945Z,11.50
2018-11-10T04:50:32.954Z,11.50
2018-11-10T04:52:37.122Z,11.60
2018-11-10T04:54:41.101Z,11.60
2018-11-10T04:56:45.148Z,11.70
2018-11-10T04:58:49.226Z,11.60
2018-11-10T05:00:53.637Z,11.60
2018-11-10T05:02:57.682Z,11.60
2018-11-10T05:05:01.596Z,11.70
2018-11-10T05:07:05.671Z,11.70
2018-11-10T05:09:10.760Z,11.70
2018-11-10T05:11:14.864Z,11.80
2018-11-10T05:13:18.868Z,11.70
2018-11-10T05:15:22.879Z,11.70
2018-11-10T05:17:26.905Z,11.70
2018-11-10T05:19:30.904Z,11.80
2018-11-10T05:21:34.952Z,11.70
2018-11-10T05:23:39.003Z,11.80
2018-11-10T05:25:42.973Z,11.90
2018-11-10T05:27:46.976Z,11.80
2018-11-10T05:29:51.135Z,11.80
2018-11-10T05:31:55.389Z,11.70
2018-11-10T05:33:59.707Z,11.80
2018-11-10T05:36:04.209Z,11.70
2018-11-10T05:38:08.460Z,11.70
2018-11-10T05:40:12.693Z,11.70
2018-11-10T05:42:17.041Z,11.70
2018-11-10T05:44:21.498Z,11.70
2018-11-10T05:46:26.064Z,11.70
2018-11-10T05:48:30.405Z,11.70
2018-11-10T05:50:34.709Z,11.70
2018-11-10T05:52:39.067Z,11.70
2018-11-10T05:54:49.528Z,11.70
2018-11-10T05:56:54.231Z,11.70
2018-11-10T05:58:58.480Z,11.60
2018-11-10T06:01:02.908Z,11.60
2018-11-10T06:03:07.413Z,11.60
2018-11-10T06:05:12.709Z,11.70
2018-11-10T06:07:17.089Z,11.60
2018-11-10T06:09:21.542Z,11.60
2018-11-10T06:11:25.864Z,11.60
2018-11-10T06:13:30.418Z,11.60
2018-11-10T06:15:35.131Z,11.50
2018-11-10T06:17:39.951Z,11.60
2018-11-10T06:19:44.376Z,11.50
2018-11-10T06:21:48.914Z,11.50
2018-11-10T06:23:53.332Z,11.50
2018-11-10T06:25:57.627Z,11.50
2018-11-10T06:28:01.959Z,11.50
2018-11-10T06:30:08.276Z,11.50
2018-11-10T06:32:12.850Z,11.50
2018-11-10T06:34:17.341Z,11.50
2018-11-10T06:36:21.874Z,11.50
2018-11-10T06:38:26.434Z,11.50
2018-11-10T06:40:30.894Z,11.40
2018-11-10T06:42:35.373Z,11.50
2018-11-10T06:44:39.961Z,11.40
2018-11-10T06:46:44.580Z,11.40
2018-11-10T06:48:49.320Z,11.50
2018-11-10T06:50:53.920Z,11.40
2018-11-10T06:52:58.282Z,11.40
2018-11-10T06:55:29.325Z,11.50
2018-11-10T06:57:34.616Z,11.40
2018-11-10T06:59:38.966Z,11.40
2018-11-10T07:01:43.343Z,11.40
2018-11-10T07:03:47.708Z,11.40
2018-11-10T07:05:52.081Z,11.50
2018-11-10T07:07:56.407Z,11.50
2018-11-10T07:10:00.670Z,11.50
2018-11-10T07:12:05.239Z,11.50
2018-11-10T07:14:09.661Z,11.50
2018-11-10T07:16:14.068Z,11.50
2018-11-10T07:18:18.298Z,11.50
2018-11-10T07:20:23.214Z,11.50
2018-11-10T07:22:27.707Z,11.50
2018-11-10T07:24:32.127Z,11.60
2018-11-10T07:26:36.517Z,11.50
2018-11-10T07:28:40.768Z,11.50
2018-11-10T07:30:44.861Z,11.60
2018-11-10T07:32:49.307Z,11.60
2018-11-10T07:34:53.738Z,11.60
2018-11-10T07:36:58.186Z,11.60
2018-11-10T07:39:02.858Z,11.70
2018-11-10T07:41:08.183Z,11.70
2018-11-10T07:43:12.593Z,11.70
2018-11-10T07:45:17.283Z,11.70
2018-11-10T07:47:21.543Z,11.70
2018-11-10T07:49:25.957Z,11.70
2018-11-10T07:51:30.585Z,11.70
2018-11-10T07:53:35.026Z,11.70
2018-11-10T07:55:39.599Z,11.80
2018-11-10T07:57:44.019Z,11.80
2018-11-10T07:59:48.416Z,11.80
2018-11-10T08:01:52.895Z,11.80
2018-11-10T08:03:58.698Z,11.80
2018-11-10T08:06:02.934Z,11.90
2018-11-10T08:08:07.509Z,11.90
2018-11-10T08:10:13.693Z,11.90
2018-11-10T08:12:18.123Z,12.00
2018-11-10T08:14:22.556Z,12.00
2018-11-10T08:16:26.770Z,12.00
2018-11-10T08:18:31.133Z,12.00
2018-11-10T08:20:35.701Z,12.00
2018-11-10T08:22:40.428Z,12.10
2018-11-10T08:24:44.851Z,12.00
2018-11-10T08:26:49.161Z,12.10
2018-11-10T08:28:53.577Z,12.00
2018-11-10T08:30:58.057Z,12.10
2018-11-10T08:33:02.217Z,12.10
2018-11-10T08:35:07.186Z,12.10
2018-11-10T08:37:11.614Z,12.10
2018-11-10T08:39:15.932Z,12.20
2018-11-10T08:41:20.452Z,12.20
2018-11-10T08:43:29.870Z,12.10
2018-11-10T08:45:37.352Z,12.20
2018-11-10T08:47:43.697Z,12.20
2018-11-10T08:49:49.073Z,12.30
2018-11-10T08:51:53.704Z,12.30
2018-11-10T08:53:58.257Z,12.30
2018-11-10T08:56:03.141Z,12.30
2018-11-10T08:58:07.403Z,12.30
2018-11-10T09:00:12.732Z,12.40
2018-11-10T09:02:17.010Z,12.40
2018-11-10T09:04:21.236Z,12.50
2018-11-10T09:06:25.478Z,12.50
2018-11-10T09:08:29.760Z,12.60
2018-11-10T09:10:34.454Z,12.60
2018-11-10T09:12:38.875Z,12.60
2018-11-10T09:14:43.943Z,12.70
2018-11-10T09:16:48.469Z,12.70
2018-11-10T09:18:53.029Z,12.70
2018-11-10T09:20:57.535Z,12.80
2018-11-10T09:23:05.795Z,12.80
2018-11-10T09:25:14.361Z,12.80
2018-11-10T09:27:20.721Z,12.80
2018-11-10T09:29:25.113Z,12.90
2018-11-10T09:31:29.617Z,12.80
2018-11-10T09:33:33.940Z,12.80
2018-11-10T09:35:38.165Z,12.80
2018-11-10T09:37:43.969Z,12.90
2018-11-10T09:39:48.310Z,12.90
2018-11-10T09:41:52.670Z,12.90
2018-11-10T09:43:57.060Z,12.90
2018-11-10T09:46:04.387Z,12.90
2018-11-10T09:48:08.848Z,12.90
2018-11-10T09:50:16.491Z,12.90
2018-11-10T09:52:20.880Z,12.90
2018-11-10T09:54:24.899Z,12.90
2018-11-10T09:56:29.095Z,12.90
2018-11-10T09:58:33.409Z,12.90
2018-11-10T10:00:37.700Z,12.90
2018-11-10T10:02:42.525Z,13.00
2018-11-10T10:04:46.949Z,13.00
2018-11-10T10:06:51.419Z,13.00
2018-11-10T10:08:55.954Z,13.00
2018-11-10T10:11:00.525Z,13.00
2018-11-10T10:13:05.145Z,13.10
2018-11-10T10:15:11.415Z,13.10
2018-11-10T10:17:15.594Z,13.10
2018-11-10T10:19:20.366Z,13.10
2018-11-10T10:21:24.749Z,13.10
2018-11-10T10:23:29.170Z,13.20
2018-11-10T10:25:33.864Z,13.20
2018-11-10T10:27:38.308Z,13.20
2018-11-10T10:29:42.633Z,13.30
2018-11-10T10:31:47.000Z,13.40
2018-11-10T10:33:51.623Z,13.40
2018-11-10T10:35:56.025Z,13.40
2018-11-10T10:38:00.486Z,13.40
2018-11-10T10:40:09.208Z,13.40
2018-11-10T10:42:15.450Z,13.40
2018-11-10T10:44:20.188Z,13.40
2018-11-10T10:46:24.855Z,13.30
2018-11-10T10:48:34.378Z,13.30
2018-11-10T10:50:38.848Z,13.20
2018-11-10T10:52:43.119Z,13.20
2018-11-10T10:54:47.615Z,13.20
2018-11-10T10:56:51.942Z,13.20
2018-11-10T10:58:56.349Z,13.20
2018-11-10T11:01:05.771Z,13.20
2018-11-10T11:03:15.387Z,13.20
2018-11-10T11:05:26.711Z,13.20
2018-11-10T11:07:31.018Z,13.20
2018-11-10T11:09:35.366Z,13.20
2018-11-10T11:11:39.836Z,13.20
2018-11-10T11:13:44.179Z,13.20
2018-11-10T11:15:48.559Z,13.20
2018-11-10T11:17:52.797Z,13.20
2018-11-10T11:19:57.228Z,13.30
2018-11-10T11:22:01.889Z,13.30
2018-11-10T11:24:06.689Z,13.20
2018-11-10T11:26:11.195Z,13.20
2018-11-10T11:28:15.451Z,13.20
2018-11-10T11:30:19.946Z,13.20
2018-11-10T11:32:24.296Z,13.10
2018-11-10T11:34:28.742Z,13.10
2018-11-10T11:36:33.413Z,13.10
2018-11-10T11:38:37.742Z,13.10
2018-11-10T11:40:42.064Z,13.10
2018-11-10T11:42:46.567Z,13.10
2018-11-10T11:44:51.355Z,13.10
2018-11-10T11:46:55.683Z,13.00
2018-11-10T11:49:00.286Z,13.00
2018-11-10T11:51:04.749Z,13.00
2018-11-10T11:53:08.774Z,13.10
2018-11-10T11:55:13.607Z,13.10
2018-11-10T11:57:17.643Z,13.10
2018-11-10T11:59:22.189Z,13.00
2018-11-10T12:01:26.661Z,13.00
2018-11-10T12:03:30.869Z,13.00
2018-11-10T12:05:35.000Z,13.00
2018-11-10T12:07:39.012Z,13.00
2018-11-10T12:09:43.138Z,13.00
2018-11-10T12:11:47.500Z,12.90
2018-11-10T12:13:51.770Z,13.00
2018-11-10T12:15:57.064Z,13.00
2018-11-10T12:18:01.581Z,13.00
2018-11-10T12:20:06.903Z,13.00
2018-11-10T12:22:11.383Z,13.00
2018-11-10T12:24:15.718Z,13.00
2018-11-10T12:26:20.179Z,13.00
2018-11-10T12:28:24.687Z,12.90
2018-11-10T12:30:29.338Z,13.00
2018-11-10T12:32:33.962Z,12.90
2018-11-10T12:34:38.196Z,12.90
2018-11-10T12:36:42.490Z,12.90
2018-11-10T12:38:47.186Z,13.00
2018-11-10T12:40:51.625Z,12.90
2018-11-10T12:42:55.942Z,12.90
2018-11-10T12:44:59.955Z,12.90
2018-11-10T12:47:04.413Z,13.00
2018-11-10T12:49:09.723Z,13.00
2018-11-10T12:51:13.991Z,12.90
2018-11-10T12:53:18.363Z,12.90
2018-11-10T12:55:22.757Z,12.90
2018-11-10T12:57:27.075Z,12.90
2018-11-10T12:59:31.586Z,12.90
2018-11-10T13:01:35.907Z,12.90
2018-11-10T13:03:40.299Z,12.90
2018-11-10T13:05:44.656Z,12.90
2018-11-10T13:07:48.947Z,12.90
2018-11-10T13:09:53.372Z,12.90
2018-11-10T13:11:57.943Z,12.90
2018-11-10T13:14:02.195Z,12.80
2018-11-10T13:16:06.950Z,12.90
2018-11-10T13:18:11.351Z,12.80
2018-11-10T13:20:16.322Z,12.80
2018-11-10T13:22:20.674Z,12.80
2018-11-10T13:24:24.868Z,12.80
2018-11-10T13:26:31.498Z,12.80
2018-11-10T13:28:37.189Z,12.80
2018-11-10T13:30:41.682Z,12.80
2018-11-10T13:32:46.041Z,12.80
2018-11-10T13:34:50.321Z,12.80
2018-11-10T13:36:54.569Z,12.70
2018-11-10T13:38:59.022Z,12.70
2018-11-10T13:41:03.490Z,12.70
2018-11-10T13:43:07.991Z,12.70
2018-11-10T13:45:13.605Z,12.70
2018-11-10T13:47:17.952Z,12.70
2018-11-10T13:49:22.418Z,12.70
2018-11-10T13:51:26.950Z,12.70
2018-11-10T13:53:31.201Z,12.70
2018-11-10T13:55:35.575Z,12.70
2018-11-10T13:57:40.044Z,12.70
2018-11-10T13:59:44.479Z,12.60
2018-11-10T14:01:48.713Z,12.60
2018-11-10T14:03:53.090Z,12.60
2018-11-10T14:05:57.464Z,12.60
2018-11-10T14:08:01.651Z,12.60
2018-11-10T14:10:06.921Z,12.60
2018-11-10T14:12:11.205Z,12.60
2018-11-10T14:14:16.023Z,12.60
2018-11-10T14:16:20.507Z,12.60
2018-11-10T14:18:26.307Z,12.60
2018-11-10T14:20:30.912Z,12.60
2018-11-10T14:22:35.323Z,12.60
2018-11-10T14:24:39.911Z,12.60
2018-11-10T14:26:44.224Z,12.60
2018-11-10T14:28:48.542Z,12.60
2018-11-10T14:30:55.456Z,12.60
2018-11-10T14:32:59.770Z,12.60
2018-11-10T14:35:04.589Z,12.60
2018-11-10T14:37:08.944Z,12.60
2018-11-10T14:39:13.453Z,12.60
2018-11-10T14:41:18.013Z,12.70
2018-11-10T14:43:23.902Z,12.60
2018-11-10T14:45:28.207Z,12.60
2018-11-10T14:47:32.646Z,12.60
2018-11-10T14:49:37.141Z,12.60
2018-11-10T14:51:41.563Z,12.60
2018-11-10T14:53:46.194Z,12.60
2018-11-10T14:55:50.720Z,12.60
2018-11-10T14:57:54.930Z,12.60
2018-11-10T14:59:59.062Z,12.60
2018-11-10T15:02:03.321Z,12.60
2018-11-10T15:04:07.770Z,12.60
2018-11-10T15:06:12.699Z,12.60
2018-11-10T15:08:17.105Z,12.60
2018-11-10T15:10:21.536Z,12.60
2018-11-10T15:12:26.054Z,12.60
2018-11-10T15:14:30.164Z,12.60
2018-11-10T15:16:34.574Z,12.60
2018-11-10T15:18:38.998Z,12.60
2018-11-10T15:20:43.789Z,12.60
2018-11-10T15:22:48.243Z,12.60
2018-11-10T15:24:52.653Z,12.60
2018-11-10T15:26:56.848Z,12.60
2018-11-10T15:29:01.076Z,12.60
2018-11-10T15:33:21.874Z,12.60
2018-11-10T15:35:26.334Z,12.70
2018-11-10T15:37:30.695Z,12.70
2018-11-10T15:39:35.443Z,12.70
2018-11-10T15:41:45.341Z,12.70
2018-11-10T15:43:51.874Z,12.80
2018-11-10T15:45:56.192Z,12.80
2018-11-10T15:48:00.374Z,12.90
2018-11-10T15:50:05.011Z,13.00
2018-11-10T15:52:09.423Z,12.90
2018-11-10T15:54:13.929Z,13.00
2018-11-10T15:56:18.457Z,13.00
2018-11-10T15:58:23.996Z,13.00
2018-11-10T16:00:29.764Z,13.00
2018-11-10T16:02:34.176Z,12.90
2018-11-10T16:04:39.389Z,12.90
2018-11-10T16:06:44.105Z,12.90
2018-11-10T16:08:48.437Z,12.90
2018-11-10T16:10:52.887Z,12.90
2018-11-10T16:12:57.290Z,12.90
2018-11-10T16:15:01.691Z,12.90
2018-11-10T16:17:06.221Z,12.90
2018-11-10T16:19:10.616Z,12.90
2018-11-10T16:21:15.155Z,12.80
2018-11-10T16:23:19.385Z,12.90
2018-11-10T16:25:23.665Z,12.80
2018-11-10T16:27:28.116Z,12.90
2018-11-10T16:29:32.534Z,12.80
2018-11-10T16:31:37.023Z,12.80
2018-11-10T16:33:41.346Z,12.80
2018-11-10T16:35:45.747Z,12.80
2018-11-10T16:37:50.294Z,12.80
2018-11-10T16:39:54.562Z,12.70
2018-11-10T16:41:59.804Z,12.80
2018-11-10T16:44:04.350Z,12.80
2018-11-10T16:46:08.765Z,12.80
2018-11-10T16:48:13.186Z,12.80
2018-11-10T16:50:17.556Z,12.70
2018-11-10T16:52:21.789Z,12.70
2018-11-10T16:54:26.230Z,12.70
2018-11-10T16:56:30.675Z,12.70
2018-11-10T16:58:34.991Z,12.70
2018-11-10T17:00:39.284Z,12.60
2018-11-10T17:02:43.858Z,12.70
2018-11-10T17:04:48.215Z,12.60
2018-11-10T17:06:52.603Z,12.60
2018-11-10T17:08:57.655Z,12.60
2018-11-10T17:11:01.972Z,12.60
2018-11-10T17:13:07.009Z,12.60
2018-11-10T17:15:11.512Z,12.70
2018-11-10T17:17:16.206Z,12.70
2018-11-10T17:19:20.853Z,12.70
2018-11-10T17:21:25.259Z,12.70
2018-11-10T17:23:30.040Z,12.70
2018-11-10T17:25:34.300Z,12.70
2018-11-10T17:27:39.072Z,12.70
2018-11-10T17:29:43.389Z,12.70
2018-11-10T17:31:47.618Z,12.70
2018-11-10T17:33:51.914Z,12.70
2018-11-10T17:35:56.213Z,12.80
2018-11-10T17:38:00.539Z,12.80
2018-11-10T17:40:05.271Z,12.70
2018-11-10T17:42:13.338Z,12.70
2018-11-10T17:44:17.717Z,12.80
2018-11-10T17:46:22.085Z,12.80
2018-11-10T17:48:26.402Z,12.80
2018-11-10T17:50:30.613Z,12.80
2018-11-10T17:52:34.935Z,12.70
2018-11-10T17:54:39.352Z,12.70
2018-11-10T17:56:44.974Z,12.70
2018-11-10T17:58:49.509Z,12.70
2018-11-10T18:00:54.036Z,12.70
2018-11-10T18:02:58.326Z,12.70
2018-11-10T18:05:02.775Z,12.70
2018-11-10T18:07:07.187Z,12.70
2018-11-10T18:09:12.783Z,12.80
2018-11-10T18:11:17.087Z,12.80
2018-11-10T18:13:21.665Z,12.80
2018-11-10T18:15:26.092Z,12.80
2018-11-10T18:17:30.620Z,12.80
2018-11-10T18:19:34.808Z,12.80
2018-11-10T18:21:39.122Z,12.80
2018-11-10T18:23:43.551Z,12.70
2018-11-10T18:25:47.885Z,12.70
2018-11-10T18:27:52.240Z,12.70
2018-11-10T18:29:56.483Z,12.60
2018-11-10T18:32:00.923Z,12.60
2018-11-10T18:34:06.492Z,12.60
2018-11-10T18:36:10.825Z,12.60
2018-11-10T18:38:15.498Z,12.60
2018-11-10T18:40:19.822Z,12.60
2018-11-10T18:42:27.027Z,12.60
2018-11-10T18:44:31.422Z,12.60
2018-11-10T18:46:35.931Z,12.50
2018-11-10T18:48:40.307Z,12.50
2018-11-10T18:50:44.558Z,12.50
2018-11-10T18:52:48.858Z,12.50
2018-11-10T18:54:53.272Z,12.60
2018-11-10T18:56:57.608Z,12.60
2018-11-10T18:59:01.908Z,12.50
2018-11-10T19:01:06.285Z,12.50
2018-11-10T19:03:10.514Z,12.50
2018-11-10T19:05:16.028Z,12.50
2018-11-10T19:07:20.692Z,12.50
2018-11-10T19:09:25.005Z,12.50
2018-11-10T19:11:29.255Z,12.50
2018-11-10T19:13:33.440Z,12.50
2018-11-10T19:15:37.958Z,12.50
2018-11-10T19:17:42.396Z,12.50
2018-11-10T19:19:46.814Z,12.50
2018-11-10T19:21:51.320Z,12.50
2018-11-10T19:23:55.724Z,12.50
2018-11-10T19:26:00.158Z,12.50
2018-11-10T19:28:04.658Z,12.50
2018-11-10T19:30:12.125Z,12.50
2018-11-10T19:32:16.736Z,12.50
2018-11-10T19:34:21.428Z,12.50
2018-11-10T19:36:26.141Z,12.50
2018-11-10T19:38:30.734Z,12.50
2018-11-10T19:40:43.092Z,12.50
2018-11-10T19:42:47.574Z,12.50
2018-11-10T19:44:51.875Z,12.50
2018-11-10T19:46:56.736Z,12.50
2018-11-10T19:49:01.421Z,12.50
2018-11-10T19:51:12.587Z,12.50
2018-11-10T19:53:16.800Z,12.50
2018-11-10T19:55:21.149Z,12.50
2018-11-10T19:57:25.526Z,12.50
2018-11-10T19:59:29.968Z,12.50
2018-11-10T20:01:34.611Z,12.50
2018-11-10T20:03:39.052Z,12.50
2018-11-10T20:05:43.494Z,12.50
2018-11-10T20:07:48.603Z,12.50
2018-11-10T20:09:53.072Z,12.50
2018-11-10T20:11:57.361Z,12.50
2018-11-10T20:14:02.041Z,12.50
2018-11-10T20:16:06.737Z,12.50
2018-11-10T20:18:11.261Z,12.50
2018-11-10T20:20:16.912Z,12.50
2018-11-10T20:22:21.556Z,12.50
2018-11-10T20:24:26.121Z,12.50
2018-11-10T20:26:30.761Z,12.50
2018-11-10T20:28:35.199Z,12.50
2018-11-10T20:30:39.606Z,12.50
2018-11-10T20:32:44.064Z,12.50
2018-11-10T20:34:48.650Z,12.50
2018-11-10T20:36:53.247Z,12.50
2018-11-10T20:39:19.640Z,12.50
2018-11-10T20:41:24.514Z,12.40
2018-11-10T20:43:29.075Z,12.40
2018-11-10T20:45:33.682Z,12.50
2018-11-10T20:47:38.288Z,12.40
2018-11-10T20:49:42.689Z,12.40
2018-11-10T20:51:46.908Z,12.40
2018-11-10T20:53:51.341Z,12.40
2018-11-10T20:55:55.950Z,12.40
2018-11-10T20:58:00.377Z,12.40
2018-11-10T21:00:05.267Z,12.40
2018-11-10T21:02:09.729Z,12.40
2018-11-10T21:04:14.153Z,12.40
2018-11-10T21:06:18.429Z,12.40
2018-11-10T21:08:22.774Z,12.40
2018-11-10T21:10:27.031Z,12.40
2018-11-10T21:12:31.626Z,12.40
2018-11-10T21:14:35.984Z,12.30
2018-11-10T21:16:40.743Z,12.30
2018-11-10T21:18:45.251Z,12.30
2018-11-10T21:20:49.740Z,12.40
2018-11-10T21:22:58.063Z,12.30
2018-11-10T21:25:04.718Z,12.40
2018-11-10T21:27:09.172Z,12.40
2018-11-10T21:29:13.827Z,12.30
2018-11-10T21:31:18.322Z,12.30
2018-11-10T21:33:22.540Z,12.30
2018-11-10T21:35:27.013Z,12.30
2018-11-10T21:37:31.304Z,12.30
2018-11-10T21:39:35.882Z,12.30
2018-11-10T21:41:40.423Z,12.30
2018-11-10T21:43:44.893Z,12.30
2018-11-10T21:45:49.245Z,12.30
2018-11-10T21:47:53.644Z,12.30
2018-11-10T21:49:57.982Z,12.30
2018-11-10T21:52:02.940Z,12.20
2018-11-10T21:54:07.594Z,12.20
2018-11-10T21:56:12.011Z,12.20
2018-11-10T21:58:16.479Z,12.20
2018-11-10T22:00:22.623Z,12.20
2018-11-10T22:02:27.204Z,12.20
2018-11-10T22:04:31.662Z,12.10
2018-11-10T22:06:36.407Z,12.10
2018-11-10T22:08:41.007Z,12.10
2018-11-10T22:10:45.406Z,12.10
2018-11-10T22:12:49.691Z,12.10
2018-11-10T22:14:54.045Z,12.10
2018-11-10T22:16:58.465Z,12.10
2018-11-10T22:19:03.120Z,12.00
2018-11-10T22:21:07.391Z,12.00
2018-11-10T22:23:11.857Z,12.00
2018-11-10T22:25:16.567Z,12.00
2018-11-10T22:27:39.746Z,12.00
2018-11-10T22:29:44.313Z,12.00
2018-11-10T22:31:49.070Z,12.00
2018-11-10T22:33:53.424Z,12.00
2018-11-10T22:35:57.943Z,12.00
2018-11-10T22:38:02.625Z,12.00
2018-11-10T22:40:08.473Z,12.00
2018-11-10T22:42:12.661Z,12.00
2018-11-10T22:44:16.917Z,12.00
2018-11-10T22:46:21.434Z,12.00
2018-11-10T22:48:25.928Z,12.00
2018-11-10T22:50:30.533Z,12.00
2018-11-10T22:52:35.064Z,12.00
2018-11-10T22:54:39.577Z,12.00
2018-11-10T22:59:13.610Z,12.00
2018-11-10T23:01:19.396Z,12.00
2018-11-10T23:03:24.035Z,12.00
2018-11-10T23:05:29.695Z,12.00
2018-11-10T23:07:34.357Z,11.90
2018-11-10T23:09:40.197Z,11.90
2018-11-10T23:11:46.165Z,11.90
2018-11-10T23:13:53.562Z,11.90
2018-11-10T23:15:59.549Z,11.90
2018-11-10T23:18:08.038Z,11.80
2018-11-10T23:20:17.439Z,11.80
2018-11-10T23:22:23.787Z,11.80
2018-11-10T23:24:28.392Z,11.80
2018-11-10T23:26:33.567Z,11.80
2018-11-10T23:28:38.001Z,11.80
2018-11-10T23:30:42.297Z,11.80
2018-11-10T23:32:46.562Z,11.70
2018-11-10T23:34:50.867Z,11.70
2018-11-10T23:36:55.246Z,11.70
2018-11-10T23:38:59.586Z,11.60
2018-11-10T23:41:03.860Z,11.60
2018-11-10T23:43:08.108Z,11.60
2018-11-10T23:45:12.810Z,11.60
2018-11-10T23:47:17.162Z,11.50
2018-11-10T23:49:21.372Z,11.60
2018-11-10T23:51:25.760Z,11.60
2018-11-10T23:53:30.270Z,11.60
2018-11-10T23:55:34.600Z,11.50
2018-11-10T23:57:38.825Z,11.60
2018-11-10T23:59:43.117Z,11.50
