createdAt,value
2022-10-13T00:01:24.588Z,5.98
2022-10-13T00:03:56.015Z,5.93
2022-10-13T00:06:29.081Z,5.85
2022-10-13T00:09:01.149Z,5.76
2022-10-13T00:11:32.930Z,5.72
2022-10-13T00:14:06.110Z,5.68
2022-10-13T00:16:37.486Z,5.65
2022-10-13T00:19:12.892Z,5.64
2022-10-13T00:21:44.329Z,5.60
2022-10-13T00:24:15.208Z,5.54
2022-10-13T00:26:44.876Z,5.52
2022-10-13T00:29:15.588Z,5.48
2022-10-13T00:31:46.594Z,5.45
2022-10-13T00:34:16.043Z,5.41
2022-10-13T00:36:47.277Z,5.30
2022-10-13T00:39:18.365Z,5.24
2022-10-13T00:41:49.492Z,5.23
2022-10-13T00:44:34.133Z,5.21
2022-10-13T00:47:08.686Z,5.28
2022-10-13T00:49:40.229Z,5.28
2022-10-13T00:52:11.906Z,5.27
2022-10-13T00:54:43.452Z,5.34
2022-10-13T00:57:15.053Z,5.36
2022-10-13T00:59:46.361Z,5.38
2022-10-13T01:02:16.587Z,5.41
2022-10-13T01:04:49.476Z,5.41
2022-10-13T01:07:21.664Z,5.42
2022-10-13T01:09:52.666Z,5.43
2022-10-13T01:12:30.394Z,5.43
2022-10-13T01:15:09.647Z,5.43
2022-10-13T01:17:56.300Z,5.43
2022-10-13T01:20:41.233Z,5.45
2022-10-13T01:23:31.676Z,5.47
2022-10-13T01:26:18.806Z,5.44
2022-10-13T01:29:09.055Z,5.40
2022-10-13T01:31:52.682Z,5.34
2022-10-13T01:34:28.197Z,5.30
2022-10-13T01:37:04.519Z,5.25
2022-10-13T01:39:41.519Z,5.16
2022-10-13T01:42:18.910Z,5.11
2022-10-13T01:44:52.616Z,5.05
2022-10-13T01:47:26.653Z,4.98
2022-10-13T01:49:59.087Z,4.91
2022-10-13T01:52:36.459Z,4.87
2022-10-13T01:55:12.685Z,4.80
2022-10-13T01:57:45.492Z,4.74
2022-10-13T02:00:19.317Z,4.70
2022-10-13T02:03:03.289Z,4.66
2022-10-13T02:05:39.891Z,4.59
2022-10-13T02:08:16.739Z,4.56
2022-10-13T02:14:01.794Z,4.43
2022-10-13T02:16:36.152Z,4.33
2022-10-13T02:19:10.473Z,4.22
2022-10-13T02:21:41.924Z,4.14
2022-10-13T02:24:13.817Z,4.07
2022-10-13T02:26:45.160Z,4.04
2022-10-13T02:29:19.108Z,4.00
2022-10-13T02:31:50.564Z,3.98
2022-10-13T02:34:21.640Z,3.99
2022-10-13T02:36:52.472Z,3.99
2022-10-13T02:39:22.038Z,4.00
2022-10-13T02:41:52.906Z,3.98
2022-10-13T02:44:25.055Z,3.98
2022-10-13T02:46:56.229Z,3.93
2022-10-13T02:49:27.415Z,3.89
2022-10-13T02:51:58.518Z,3.86
2022-10-13T02:54:29.478Z,3.81
2022-10-13T02:57:00.601Z,3.77
2022-10-13T02:59:30.688Z,3.74
2022-10-13T03:02:01.629Z,3.71
2022-10-13T03:04:32.906Z,3.73
2022-10-13T03:07:04.256Z,3.72
2022-10-13T03:09:35.403Z,3.71
2022-10-13T03:12:05.133Z,3.65
2022-10-13T03:14:36.017Z,3.59
2022-10-13T03:17:08.736Z,3.54
2022-10-13T03:19:42.182Z,3.48
2022-10-13T03:22:15.503Z,3.42
2022-10-13T03:24:47.183Z,3.39
2022-10-13T03:27:18.296Z,3.30
2022-10-13T03:29:49.226Z,3.20
2022-10-13T03:32:20.343Z,3.16
2022-10-13T03:34:52.229Z,3.13
2022-10-13T03:37:22.986Z,3.11
2022-10-13T03:39:53.894Z,3.10
2022-10-13T03:42:25.093Z,3.09
2022-10-13T03:44:56.682Z,3.08
2022-10-13T03:47:30.933Z,3.08
2022-10-13T03:50:01.814Z,3.07
2022-10-13T03:52:33.135Z,3.04
2022-10-13T03:55:04.356Z,3.01
2022-10-13T03:57:35.147Z,2.97
2022-10-13T04:00:10.731Z,2.92
2022-10-13T04:02:41.924Z,2.84
2022-10-13T04:05:12.059Z,2.83
2022-10-13T04:07:41.595Z,2.78
2022-10-13T04:10:12.849Z,2.74
2022-10-13T04:12:43.824Z,2.71
2022-10-13T04:15:14.760Z,2.71
2022-10-13T04:22:06.503Z,2.77
2022-10-13T04:24:40.714Z,2.78
2022-10-13T04:27:11.587Z,2.82
2022-10-13T04:29:42.415Z,2.84
2022-10-13T04:32:13.233Z,2.81
2022-10-13T04:34:44.070Z,2.84
2022-10-13T04:37:15.154Z,2.85
2022-10-13T04:39:46.313Z,2.91
2022-10-13T04:42:17.683Z,2.98
2022-10-13T04:44:48.904Z,3.04
2022-10-13T04:47:19.738Z,3.07
2022-10-13T04:49:50.655Z,3.10
2022-10-13T04:52:22.066Z,3.13
2022-10-13T04:54:53.290Z,3.18
2022-10-13T04:57:24.266Z,3.22
2022-10-13T04:59:55.289Z,3.26
2022-10-13T05:02:24.841Z,3.31
2022-10-13T05:04:55.917Z,3.34
2022-10-13T05:07:27.005Z,3.36
2022-10-13T05:09:57.966Z,3.42
2022-10-13T05:12:29.067Z,3.48
2022-10-13T05:15:00.052Z,3.55
2022-10-13T05:17:35.260Z,3.60
2022-10-13T05:20:07.519Z,3.64
2022-10-13T05:22:38.852Z,3.67
2022-10-13T05:25:10.345Z,3.69
2022-10-13T05:27:41.432Z,3.70
2022-10-13T05:30:14.187Z,3.68
2022-10-13T05:36:45.183Z,3.66
2022-10-13T05:39:19.067Z,3.65
2022-10-13T05:41:49.871Z,3.66
2022-10-13T05:44:20.758Z,3.66
2022-10-13T05:46:51.483Z,3.66
2022-10-13T05:49:22.506Z,3.66
2022-10-13T05:51:56.729Z,3.68
2022-10-13T05:54:31.168Z,3.70
2022-10-13T05:57:07.486Z,3.70
2022-10-13T05:59:48.467Z,3.70
2022-10-13T06:02:21.424Z,3.71
2022-10-13T06:04:57.029Z,3.72
2022-10-13T06:07:28.225Z,3.71
2022-10-13T06:09:59.563Z,3.73
2022-10-13T06:12:30.458Z,3.78
2022-10-13T06:15:01.363Z,3.85
2022-10-13T06:17:32.381Z,3.93
2022-10-13T06:20:05.573Z,4.01
2022-10-13T06:22:37.594Z,4.12
2022-10-13T06:25:10.520Z,4.21
2022-10-13T06:27:41.627Z,4.30
2022-10-13T06:30:13.726Z,4.38
2022-10-13T06:32:44.619Z,4.47
2022-10-13T06:35:15.466Z,4.55
2022-10-13T06:37:48.688Z,4.60
2022-10-13T06:40:19.920Z,4.68
2022-10-13T06:42:53.647Z,4.76
2022-10-13T06:45:24.933Z,4.81
2022-10-13T06:47:55.519Z,4.85
2022-10-13T06:50:27.363Z,4.81
2022-10-13T06:52:59.307Z,4.82
2022-10-13T06:55:30.300Z,4.85
2022-10-13T06:57:59.805Z,4.89
2022-10-13T07:00:30.789Z,4.91
2022-10-13T07:03:01.659Z,4.97
2022-10-13T07:05:32.291Z,5.01
2022-10-13T07:08:03.067Z,5.05
2022-10-13T07:10:34.146Z,5.14
2022-10-13T07:13:05.094Z,5.24
2022-10-13T07:15:37.960Z,5.34
2022-10-13T07:18:33.630Z,5.44
2022-10-13T07:21:08.146Z,5.55
2022-10-13T07:23:42.917Z,5.71
2022-10-13T07:26:16.070Z,5.85
2022-10-13T07:28:47.479Z,5.98
2022-10-13T07:31:20.223Z,6.09
2022-10-13T07:33:52.437Z,6.21
2022-10-13T07:36:23.703Z,6.30
2022-10-13T07:38:52.950Z,6.40
2022-10-13T07:41:23.841Z,6.48
2022-10-13T07:43:56.585Z,6.59
2022-10-13T07:46:27.948Z,6.66
2022-10-13T07:48:59.301Z,6.76
2022-10-13T07:51:30.444Z,6.86
2022-10-13T07:54:02.305Z,6.97
2022-10-13T07:56:38.508Z,7.08
2022-10-13T07:59:09.571Z,7.19
2022-10-13T08:01:39.379Z,7.30
2022-10-13T08:04:08.825Z,7.40
2022-10-13T08:09:12.554Z,7.58
2022-10-13T08:11:43.537Z,7.73
2022-10-13T08:14:16.577Z,7.85
2022-10-13T08:16:52.973Z,7.97
2022-10-13T08:19:23.365Z,8.09
2022-10-13T08:21:59.202Z,8.19
2022-10-13T08:24:31.108Z,8.33
2022-10-13T08:27:02.969Z,8.46
2022-10-13T08:29:33.844Z,8.58
2022-10-13T08:32:05.274Z,8.73
2022-10-13T08:34:37.201Z,8.88
2022-10-13T08:37:13.977Z,9.03
2022-10-13T08:39:45.648Z,9.16
2022-10-13T08:42:20.795Z,9.37
2022-10-13T08:45:39.321Z,9.52
2022-10-13T08:47:50.199Z,9.71
2022-10-13T08:50:25.304Z,9.88
2022-10-13T08:52:59.999Z,10.06
2022-10-13T08:55:35.699Z,10.29
2022-10-13T08:58:14.480Z,10.53
2022-10-13T09:00:45.485Z,10.75
2022-10-13T09:03:26.563Z,10.96
2022-10-13T09:06:11.931Z,11.17
2022-10-13T09:08:46.419Z,11.39
2022-10-13T09:11:17.577Z,11.59
2022-10-13T09:13:48.965Z,11.78
2022-10-13T09:16:29.470Z,11.92
2022-10-13T09:19:21.347Z,12.00
2022-10-13T09:21:53.821Z,12.12
2022-10-13T09:24:27.932Z,12.17
2022-10-13T09:27:12.230Z,12.20
2022-10-13T09:29:44.253Z,12.27
2022-10-13T09:32:20.347Z,12.33
2022-10-13T09:34:52.954Z,12.39
2022-10-13T09:37:25.580Z,12.43
2022-10-13T09:40:20.675Z,12.46
2022-10-13T09:42:54.952Z,12.50
2022-10-13T09:45:28.002Z,12.52
2022-10-13T09:48:04.242Z,12.57
2022-10-13T09:50:36.821Z,12.61
2022-10-13T09:53:25.075Z,12.66
2022-10-13T09:56:18.738Z,12.71
2022-10-13T09:58:59.500Z,12.75
2022-10-13T10:01:36.185Z,12.80
2022-10-13T10:04:08.271Z,12.89
2022-10-13T10:06:40.144Z,12.96
2022-10-13T10:09:28.453Z,13.03
2022-10-13T10:12:01.289Z,13.12
2022-10-13T10:14:34.360Z,13.17
2022-10-13T10:17:17.017Z,13.24
2022-10-13T10:19:55.389Z,13.32
2022-10-13T10:22:35.921Z,13.35
2022-10-13T10:25:20.216Z,13.41
2022-10-13T10:28:05.124Z,13.48
2022-10-13T10:30:44.309Z,13.51
2022-10-13T10:33:21.199Z,13.55
2022-10-13T10:35:59.239Z,13.60
2022-10-13T10:38:43.382Z,13.66
2022-10-13T10:41:26.363Z,13.68
2022-10-13T10:44:01.901Z,13.68
2022-10-13T10:46:36.810Z,13.70
2022-10-13T10:49:21.619Z,13.74
2022-10-13T10:51:52.876Z,13.80
2022-10-13T10:54:34.822Z,13.86
2022-10-13T10:57:13.860Z,13.90
2022-10-13T10:59:57.409Z,13.97
2022-10-13T11:02:46.384Z,14.01
2022-10-13T11:05:17.983Z,14.03
2022-10-13T11:08:00.671Z,14.01
2022-10-13T11:10:32.087Z,14.00
2022-10-13T11:13:22.499Z,13.97
2022-10-13T11:15:53.912Z,13.97
2022-10-13T11:18:55.598Z,14.00
2022-10-13T11:21:24.887Z,14.03
2022-10-13T11:23:57.337Z,14.00
2022-10-13T11:26:41.571Z,13.99
2022-10-13T11:29:40.572Z,13.99
2022-10-13T11:32:56.335Z,14.00
2022-10-13T11:35:31.549Z,14.03
2022-10-13T11:38:19.009Z,14.08
2022-10-13T11:41:12.830Z,14.11
2022-10-13T11:43:54.002Z,14.18
2022-10-13T11:46:34.010Z,14.20
2022-10-13T11:55:53.421Z,14.27
2022-10-13T11:58:26.436Z,14.27
2022-10-13T12:01:00.276Z,14.30
2022-10-13T12:03:34.214Z,14.32
2022-10-13T12:06:07.992Z,14.36
2022-10-13T12:08:40.362Z,14.39
2022-10-13T12:11:27.717Z,14.42
2022-10-13T12:13:59.456Z,14.47
2022-10-13T12:16:33.849Z,14.48
2022-10-13T12:19:20.691Z,14.51
2022-10-13T12:21:56.942Z,14.56
2022-10-13T12:24:29.828Z,14.57
2022-10-13T12:27:12.138Z,14.65
2022-10-13T12:29:43.584Z,14.68
2022-10-13T12:32:23.438Z,14.70
2022-10-13T12:34:57.601Z,14.72
2022-10-13T12:37:33.611Z,14.75
2022-10-13T12:40:05.955Z,14.79
2022-10-13T12:42:40.439Z,14.76
2022-10-13T12:45:18.831Z,14.80
2022-10-13T12:47:59.442Z,14.82
2022-10-13T12:50:47.762Z,14.85
2022-10-13T12:53:24.754Z,14.88
2022-10-13T12:56:00.563Z,14.89
2022-10-13T12:58:44.324Z,14.89
2022-10-13T13:01:35.176Z,14.90
2022-10-13T13:04:29.624Z,14.90
2022-10-13T13:07:27.216Z,14.95
2022-10-13T13:10:17.998Z,15.01
2022-10-13T13:12:49.721Z,15.07
2022-10-13T13:15:34.715Z,15.12
2022-10-13T13:18:36.821Z,15.19
2022-10-13T13:21:10.172Z,15.25
2022-10-13T13:23:41.376Z,15.32
2022-10-13T13:26:19.955Z,15.36
2022-10-13T13:28:54.045Z,15.39
2022-10-13T13:31:26.823Z,15.45
2022-10-13T13:33:57.895Z,15.53
2022-10-13T13:36:30.866Z,15.60
2022-10-13T13:39:01.877Z,15.63
2022-10-13T13:41:33.070Z,15.61
2022-10-13T13:44:04.801Z,15.61
2022-10-13T13:46:36.356Z,15.64
2022-10-13T13:49:13.633Z,15.68
2022-10-13T13:51:44.714Z,15.68
2022-10-13T13:54:15.791Z,15.65
2022-10-13T13:56:47.787Z,15.61
2022-10-13T13:59:18.893Z,15.59
2022-10-13T14:01:50.105Z,15.56
2022-10-13T14:04:21.717Z,15.52
2022-10-13T14:06:54.002Z,15.44
2022-10-13T14:09:24.928Z,15.45
2022-10-13T14:11:56.405Z,15.44
2022-10-13T14:14:28.220Z,15.45
2022-10-13T14:16:59.192Z,15.44
2022-10-13T14:19:30.568Z,15.45
2022-10-13T14:22:09.206Z,15.52
2022-10-13T14:24:43.417Z,15.51
2022-10-13T14:27:17.706Z,15.48
2022-10-13T14:29:48.681Z,15.45
2022-10-13T14:32:20.096Z,15.42
2022-10-13T14:35:20.583Z,15.38
2022-10-13T14:38:03.617Z,15.35
2022-10-13T14:40:34.570Z,15.30
2022-10-13T14:43:05.629Z,15.27
2022-10-13T14:45:36.563Z,15.26
2022-10-13T14:48:24.680Z,15.27
2022-10-13T14:50:56.650Z,15.23
2022-10-13T14:53:28.501Z,15.13
2022-10-13T14:55:59.600Z,14.99
2022-10-13T14:58:31.023Z,14.93
2022-10-13T15:01:02.053Z,14.85
2022-10-13T15:03:33.489Z,14.75
2022-10-13T15:06:04.303Z,14.61
2022-10-13T15:08:35.227Z,14.54
2022-10-13T15:11:06.756Z,14.42
2022-10-13T15:13:38.094Z,14.28
2022-10-13T15:16:16.368Z,14.12
2022-10-13T15:18:47.773Z,13.91
2022-10-13T15:21:18.819Z,13.70
2022-10-13T15:23:49.963Z,13.52
2022-10-13T15:26:21.792Z,13.46
2022-10-13T15:28:54.397Z,13.37
2022-10-13T15:31:25.632Z,13.24
2022-10-13T15:33:56.462Z,13.12
2022-10-13T15:36:27.796Z,13.03
2022-10-13T15:38:58.963Z,12.93
2022-10-13T15:41:30.040Z,12.79
2022-10-13T15:44:00.841Z,12.70
2022-10-13T15:46:31.762Z,12.61
2022-10-13T15:49:02.842Z,12.49
2022-10-13T15:51:33.949Z,12.42
2022-10-13T15:54:05.309Z,12.28
2022-10-13T15:56:36.623Z,12.23
2022-10-13T15:59:07.802Z,12.12
2022-10-13T16:01:38.662Z,12.05
2022-10-13T16:04:09.599Z,11.97
2022-10-13T16:06:49.044Z,11.87
2022-10-13T16:09:22.782Z,11.77
2022-10-13T16:11:55.189Z,11.66
2022-10-13T16:14:26.303Z,11.58
2022-10-13T16:20:45.362Z,11.47
2022-10-13T16:23:19.636Z,11.39
2022-10-13T16:25:50.647Z,11.30
2022-10-13T16:28:21.730Z,11.22
2022-10-13T16:30:52.753Z,11.16
2022-10-13T16:33:24.011Z,11.09
2022-10-13T16:36:02.640Z,11.08
2022-10-13T16:38:33.374Z,11.04
2022-10-13T16:41:07.693Z,10.98
2022-10-13T16:43:38.456Z,10.93
2022-10-13T16:46:13.332Z,10.87
2022-10-13T16:48:45.631Z,10.80
2022-10-13T16:51:21.312Z,10.72
2022-10-13T16:53:53.730Z,10.67
2022-10-13T16:56:25.790Z,10.60
2022-10-13T16:59:09.336Z,10.57
2022-10-13T17:02:44.307Z,10.53
2022-10-13T17:05:18.270Z,10.48
2022-10-13T17:07:49.268Z,10.45
2022-10-13T17:10:20.513Z,10.41
2022-10-13T17:12:51.549Z,10.38
2022-10-13T17:15:23.459Z,10.37
2022-10-13T17:17:54.543Z,10.31
2022-10-13T17:20:25.444Z,10.26
2022-10-13T17:22:54.774Z,10.26
2022-10-13T17:25:26.082Z,10.22
2022-10-13T17:27:57.052Z,10.17
2022-10-13T17:30:28.026Z,10.19
2022-10-13T17:33:04.047Z,10.18
2022-10-13T17:35:35.507Z,10.17
2022-10-13T17:38:06.663Z,10.15
2022-10-13T17:40:39.255Z,10.12
2022-10-13T17:43:10.086Z,10.08
2022-10-13T17:45:39.410Z,10.04
2022-10-13T17:48:14.079Z,9.98
2022-10-13T17:50:45.712Z,9.96
2022-10-13T17:53:17.030Z,9.94
2022-10-13T17:55:48.466Z,9.94
2022-10-13T17:58:19.570Z,9.93
2022-10-13T18:01:11.859Z,9.94
2022-10-13T18:03:45.990Z,9.93
2022-10-13T18:06:17.720Z,9.82
2022-10-13T18:08:50.323Z,9.89
2022-10-13T18:11:23.297Z,9.83
2022-10-13T18:13:54.725Z,9.74
2022-10-13T18:16:26.188Z,9.67
2022-10-13T18:18:57.376Z,9.69
2022-10-13T18:21:29.443Z,9.68
2022-10-13T18:24:02.708Z,9.67
2022-10-13T18:26:36.102Z,9.68
2022-10-13T18:29:08.872Z,9.70
2022-10-13T18:31:41.657Z,9.73
2022-10-13T18:34:15.674Z,9.76
2022-10-13T18:36:48.346Z,9.78
2022-10-13T18:39:20.855Z,9.74
2022-10-13T18:41:53.263Z,9.72
2022-10-13T18:48:47.939Z,9.70
2022-10-13T18:51:20.439Z,9.69
2022-10-13T18:53:52.472Z,9.66
2022-10-13T18:56:25.455Z,9.68
2022-10-13T18:58:59.843Z,9.68
2022-10-13T19:01:32.711Z,9.66
2022-10-13T19:04:03.660Z,9.63
2022-10-13T19:06:35.599Z,9.61
2022-10-13T19:09:08.803Z,9.60
2022-10-13T19:11:40.633Z,9.61
2022-10-13T19:14:14.313Z,9.61
2022-10-13T19:16:45.988Z,9.57
2022-10-13T19:19:17.119Z,9.60
2022-10-13T19:21:48.184Z,9.58
2022-10-13T19:24:17.449Z,9.55
2022-10-13T19:26:48.733Z,9.47
2022-10-13T19:29:19.458Z,9.42
2022-10-13T19:31:50.271Z,9.41
2022-10-13T19:34:21.517Z,9.41
2022-10-13T19:36:52.860Z,9.41
2022-10-13T19:39:25.591Z,9.42
2022-10-13T19:41:58.233Z,9.43
2022-10-13T19:44:29.346Z,9.42
2022-10-13T19:47:00.418Z,9.41
2022-10-13T19:49:30.401Z,9.39
2022-10-13T19:52:01.470Z,9.30
2022-10-13T19:54:35.017Z,9.22
2022-10-13T19:57:06.218Z,9.25
2022-10-13T19:59:37.246Z,9.27
2022-10-13T20:02:08.258Z,9.28
2022-10-13T20:04:39.548Z,9.28
2022-10-13T20:07:10.687Z,9.25
2022-10-13T20:09:41.754Z,9.21
2022-10-13T20:12:12.518Z,9.17
2022-10-13T20:14:43.550Z,9.20
2022-10-13T20:17:14.637Z,9.21
2022-10-13T20:19:45.596Z,9.22
2022-10-13T20:22:16.466Z,9.22
2022-10-13T20:24:47.483Z,9.18
2022-10-13T20:27:18.886Z,9.12
2022-10-13T20:29:50.837Z,9.09
2022-10-13T20:32:21.534Z,9.09
2022-10-13T20:34:52.548Z,9.09
2022-10-13T20:37:23.680Z,9.09
2022-10-13T20:39:55.004Z,9.08
2022-10-13T20:42:26.205Z,9.05
2022-10-13T20:44:55.437Z,9.00
2022-10-13T20:47:26.313Z,8.95
2022-10-13T20:49:57.232Z,8.92
2022-10-13T20:52:28.243Z,8.90
2022-10-13T20:54:59.091Z,8.87
2022-10-13T20:57:30.468Z,8.84
2022-10-13T21:00:01.451Z,8.81
2022-10-13T21:02:32.588Z,8.76
2022-10-13T21:05:03.620Z,8.66
2022-10-13T21:07:34.645Z,8.58
2022-10-13T21:10:03.983Z,8.49
2022-10-13T21:12:34.921Z,8.42
2022-10-13T21:15:06.567Z,8.40
2022-10-13T21:17:41.689Z,8.38
2022-10-13T21:20:15.076Z,8.37
2022-10-13T21:22:46.164Z,8.36
2022-10-13T21:25:17.710Z,8.34
2022-10-13T21:27:48.938Z,8.31
2022-10-13T21:30:20.235Z,8.29
2022-10-13T21:32:51.517Z,8.26
2022-10-13T21:35:22.777Z,8.26
2022-10-13T21:37:54.125Z,8.23
2022-10-13T21:40:25.075Z,8.20
2022-10-13T21:42:56.088Z,8.14
2022-10-13T21:45:27.373Z,8.09
2022-10-13T21:47:59.024Z,8.05
2022-10-13T21:50:30.845Z,8.04
2022-10-13T21:53:01.821Z,8.04
2022-10-13T21:55:33.171Z,8.04
2022-10-13T21:58:05.342Z,8.04
2022-10-13T22:00:36.741Z,7.99
2022-10-13T22:03:08.399Z,7.99
2022-10-13T22:05:39.386Z,7.99
2022-10-13T22:08:10.938Z,7.99
2022-10-13T22:10:42.075Z,8.00
2022-10-13T22:13:13.285Z,8.02
2022-10-13T22:19:44.652Z,8.03
2022-10-13T22:22:18.612Z,8.03
2022-10-13T22:24:49.612Z,8.02
2022-10-13T22:27:20.723Z,8.01
2022-10-13T22:29:52.087Z,7.99
2022-10-13T22:32:23.141Z,7.96
2022-10-13T22:34:53.926Z,7.93
2022-10-13T22:37:25.023Z,7.89
2022-10-13T22:39:55.806Z,7.88
2022-10-13T22:42:27.155Z,7.84
2022-10-13T22:44:58.238Z,7.77
2022-10-13T22:47:29.206Z,7.75
2022-10-13T22:49:58.831Z,7.74
2022-10-13T22:52:29.677Z,7.70
2022-10-13T22:54:59.127Z,7.69
2022-10-13T22:57:29.999Z,7.65
2022-10-13T22:59:59.488Z,7.63
2022-10-13T23:02:30.369Z,7.59
2022-10-13T23:05:16.891Z,7.58
2022-10-13T23:07:50.868Z,7.53
2022-10-13T23:10:21.814Z,7.50
2022-10-13T23:12:52.710Z,7.47
2022-10-13T23:15:24.021Z,7.46
2022-10-13T23:17:53.436Z,7.44
2022-10-13T23:20:25.570Z,7.40
2022-10-13T23:22:55.021Z,7.38
2022-10-13T23:25:25.745Z,7.34
2022-10-13T23:27:56.867Z,7.33
2022-10-13T23:30:26.372Z,7.31
2022-10-13T23:32:57.451Z,7.29
2022-10-13T23:35:28.559Z,7.27
2022-10-13T23:38:00.518Z,7.25
2022-10-13T23:40:31.651Z,7.22
2022-10-13T23:43:01.126Z,7.23
2022-10-13T23:45:32.301Z,7.21
2022-10-13T23:48:03.771Z,7.19
2022-10-13T23:50:35.175Z,7.19
2022-10-13T23:53:06.466Z,7.19
2022-10-13T23:55:41.145Z,7.19
2022-10-13T23:58:12.497Z,7.21
