createdAt,value
2018-04-01T00:00:29.143Z,98226.33
2018-04-01T00:02:56.200Z,98224.11
2018-04-01T00:05:23.212Z,98219.78
2018-04-01T00:07:50.550Z,98203.56
2018-04-01T00:10:18.115Z,98200.03
2018-04-01T00:12:45.144Z,98171.05
2018-04-01T00:15:12.220Z,98203.79
2018-04-01T00:17:39.241Z,98182.30
2018-04-01T00:20:06.429Z,98166.56
2018-04-01T00:22:33.871Z,98205.55
2018-04-01T00:25:00.909Z,98173.58
2018-04-01T00:27:28.330Z,98164.14
2018-04-01T00:29:55.361Z,98159.09
2018-04-01T00:32:22.734Z,98176.45
2018-04-01T00:34:50.085Z,98147.15
2018-04-01T00:37:17.149Z,98169.62
2018-04-01T00:39:44.144Z,98158.77
2018-04-01T00:42:11.572Z,98153.73
2018-04-01T00:44:39.270Z,98180.69
2018-04-01T00:47:06.877Z,98159.52
2018-04-01T00:49:33.896Z,98156.95
2018-04-01T00:52:01.301Z,98140.08
2018-04-01T00:54:28.317Z,98156.06
2018-04-01T00:56:55.395Z,98159.88
2018-04-01T00:59:22.412Z,98151.94
2018-04-01T01:01:49.424Z,98160.78
2018-04-01T01:04:16.480Z,98161.66
2018-04-01T01:06:43.848Z,98142.07
2018-04-01T01:09:10.864Z,98166.88
2018-04-01T01:11:37.938Z,98151.94
2018-04-01T01:14:04.956Z,98170.45
2018-04-01T01:16:32.038Z,98138.53
2018-04-01T01:18:59.111Z,98149.42
2018-04-01T01:21:26.125Z,98103.33
2018-04-01T01:23:53.356Z,98128.50
2018-04-01T01:26:20.387Z,98122.52
2018-04-01T01:28:47.452Z,98102.96
2018-04-01T01:31:14.520Z,98119.48
2018-04-01T01:33:41.552Z,98108.48
2018-04-01T01:36:08.843Z,98094.39
2018-04-01T01:38:36.157Z,98090.88
2018-04-01T01:41:03.283Z,98095.73
2018-04-01T01:43:30.853Z,98110.28
2018-04-01T01:45:57.876Z,98107.66
2018-04-01T01:48:25.220Z,98068.09
2018-04-01T01:50:52.232Z,98080.70
2018-04-01T01:53:19.391Z,98099.58
2018-04-01T01:55:46.999Z,98103.09
2018-04-01T01:58:14.533Z,98095.12
2018-04-01T02:00:41.552Z,98086.69
2018-04-01T02:03:08.608Z,98087.77
2018-04-01T02:05:36.360Z,98082.50
2018-04-01T02:08:03.368Z,98064.16
2018-04-01T02:10:30.438Z,98062.89
2018-04-01T02:12:57.752Z,98070.05
2018-04-01T02:15:24.828Z,98064.89
2018-04-01T02:17:51.853Z,98068.90
2018-04-01T02:20:19.500Z,98073.16
2018-04-01T02:22:47.087Z,98081.47
2018-04-01T02:25:14.850Z,98045.55
2018-04-01T02:27:42.921Z,98049.66
2018-04-01T02:30:10.884Z,98041.25
2018-04-01T02:32:37.957Z,98040.37
2018-04-01T02:35:05.545Z,98036.31
2018-04-01T02:37:32.569Z,98030.83
2018-04-01T02:40:00.077Z,98023.09
2018-04-01T02:42:27.096Z,98026.30
2018-04-01T02:44:54.663Z,98034.59
2018-04-01T02:47:22.266Z,98046.62
2018-04-01T02:49:49.541Z,98030.71
2018-04-01T02:52:16.604Z,98044.48
2018-04-01T02:54:43.620Z,98050.95
2018-04-01T02:57:11.012Z,98043.73
2018-04-01T02:59:38.086Z,98064.44
2018-04-01T03:02:05.495Z,98047.93
2018-04-01T03:04:32.591Z,98049.16
2018-04-01T03:06:59.596Z,98061.80
2018-04-01T03:09:26.675Z,98053.84
2018-04-01T03:11:53.708Z,98052.31
2018-04-01T03:14:20.731Z,98057.02
2018-04-01T03:16:47.820Z,98047.18
2018-04-01T03:19:15.353Z,98045.11
2018-04-01T03:21:42.368Z,98053.03
2018-04-01T03:24:09.985Z,98043.41
2018-04-01T03:26:37.005Z,98040.65
2018-04-01T03:29:04.076Z,98028.49
2018-04-01T03:31:31.933Z,98036.41
2018-04-01T03:33:59.268Z,98043.63
2018-04-01T03:36:26.614Z,98028.59
2018-04-01T03:38:53.664Z,98036.14
2018-04-01T03:41:20.678Z,98036.84
2018-04-01T03:43:48.236Z,98028.11
2018-04-01T03:46:15.737Z,98037.55
2018-04-01T03:48:43.318Z,98026.00
2018-04-01T03:51:10.380Z,98030.77
2018-04-01T03:53:37.392Z,98028.09
2018-04-01T03:56:04.626Z,98030.16
2018-04-01T03:58:31.656Z,98023.30
2018-04-01T04:00:59.203Z,98030.35
2018-04-01T04:03:26.503Z,98026.19
2018-04-01T04:05:54.022Z,98021.59
2018-04-01T04:08:21.128Z,98033.11
2018-04-01T04:10:48.448Z,98022.50
2018-04-01T04:13:15.520Z,98011.55
2018-04-01T04:15:42.553Z,98006.95
2018-04-01T04:18:10.007Z,97989.44
2018-04-01T04:20:37.925Z,97978.20
2018-04-01T04:23:04.947Z,97987.39
2018-04-01T04:25:33.462Z,97997.07
2018-04-01T04:28:00.485Z,97985.83
2018-04-01T04:30:27.584Z,97988.46
2018-04-01T04:32:54.637Z,97994.97
2018-04-01T04:35:22.025Z,97993.24
2018-04-01T04:37:49.041Z,97992.80
2018-04-01T04:40:17.280Z,98006.53
2018-04-01T04:42:44.307Z,97988.59
2018-04-01T04:45:11.775Z,97975.45
2018-04-01T04:47:39.598Z,97970.82
2018-04-01T04:50:06.954Z,97964.83
2018-04-01T04:52:34.016Z,97972.50
2018-04-01T04:55:01.089Z,97956.41
2018-04-01T04:57:28.456Z,97947.14
2018-04-01T04:59:55.823Z,97950.69
2018-04-01T05:02:22.888Z,97941.43
2018-04-01T05:04:50.806Z,97945.89
2018-04-01T05:07:17.871Z,97955.73
2018-04-01T05:09:45.212Z,97958.67
2018-04-01T05:12:12.952Z,97956.70
2018-04-01T05:14:40.412Z,97953.98
2018-04-01T05:17:07.438Z,97947.95
2018-04-01T05:19:35.295Z,97954.38
2018-04-01T05:22:02.565Z,97971.02
2018-04-01T05:24:30.131Z,97968.02
2018-04-01T05:26:57.672Z,97962.20
2018-04-01T05:29:24.868Z,97952.86
2018-04-01T05:31:52.504Z,97952.08
2018-04-01T05:34:19.940Z,97940.80
2018-04-01T05:36:46.996Z,97929.59
2018-04-01T05:39:14.065Z,97937.17
2018-04-01T05:41:41.087Z,97946.81
2018-04-01T05:44:08.198Z,97939.17
2018-04-01T05:46:35.798Z,97954.11
2018-04-01T05:49:03.094Z,97964.98
2018-04-01T05:51:30.424Z,97969.70
2018-04-01T05:53:58.570Z,97968.61
2018-04-01T05:56:26.001Z,97964.63
2018-04-01T05:58:53.518Z,97965.77
2018-04-01T06:01:21.043Z,97981.61
2018-04-01T06:03:48.860Z,97996.91
2018-04-01T06:06:16.996Z,98018.00
2018-04-01T06:08:44.380Z,98055.29
2018-04-01T06:11:11.632Z,98092.50
2018-04-01T06:13:38.666Z,98100.60
2018-04-01T06:16:05.733Z,98104.83
2018-04-01T06:18:33.129Z,98160.22
2018-04-01T06:21:00.460Z,98203.81
2018-04-01T06:23:28.305Z,98205.62
2018-04-01T06:25:55.372Z,98191.00
2018-04-01T06:28:22.606Z,98220.64
2018-04-01T06:30:49.672Z,98229.73
2018-04-01T06:33:17.724Z,98215.73
2018-04-01T06:35:44.852Z,98215.06
2018-04-01T06:38:12.254Z,98223.38
2018-04-01T06:40:39.883Z,98191.64
2018-04-01T06:43:07.649Z,98206.50
2018-04-01T06:45:35.069Z,98219.90
2018-04-01T06:48:02.085Z,98233.09
2018-04-01T06:50:29.423Z,98247.35
2018-04-01T06:52:57.405Z,98258.73
2018-04-01T06:55:24.856Z,98273.50
2018-04-01T06:57:52.040Z,98292.16
2018-04-01T07:00:19.096Z,98288.23
2018-04-01T07:02:46.152Z,98304.11
2018-04-01T07:05:13.540Z,98323.78
2018-04-01T07:07:40.596Z,98324.67
2018-04-01T07:10:07.612Z,98295.46
2018-04-01T07:12:34.675Z,98314.75
2018-04-01T07:15:02.433Z,98310.27
2018-04-01T07:17:30.568Z,98309.86
2018-04-01T07:19:57.639Z,98316.92
2018-04-01T07:22:26.023Z,98314.63
2018-04-01T07:24:53.679Z,98304.98
2018-04-01T07:27:21.004Z,98291.57
2018-04-01T07:29:48.601Z,98283.74
2018-04-01T07:32:17.444Z,98294.81
2018-04-01T07:34:45.157Z,98288.72
2018-04-01T07:37:13.226Z,98279.94
2018-04-01T07:39:40.747Z,98297.41
2018-04-01T07:42:09.660Z,98301.52
2018-04-01T07:44:36.700Z,98310.08
2018-04-01T07:47:03.727Z,98306.50
2018-04-01T07:49:31.124Z,98313.32
2018-04-01T07:51:58.155Z,98306.81
2018-04-01T07:54:25.422Z,98311.38
2018-04-01T07:56:52.492Z,98308.41
2018-04-01T07:59:19.684Z,98301.64
2018-04-01T08:01:48.424Z,98298.19
2018-04-01T08:04:15.935Z,98318.45
2018-04-01T08:06:42.948Z,98297.69
2018-04-01T08:09:10.784Z,98303.67
2018-04-01T08:11:38.098Z,98287.78
2018-04-01T08:14:06.144Z,98275.91
2018-04-01T08:16:33.161Z,98292.75
2018-04-01T08:19:00.181Z,98262.76
2018-04-01T08:21:27.941Z,98258.00
2018-04-01T08:23:55.099Z,98250.06
2018-04-01T08:26:23.220Z,98243.77
2018-04-01T08:28:50.266Z,98240.23
2018-04-01T08:31:19.173Z,98213.98
2018-04-01T08:33:47.173Z,98218.16
2018-04-01T08:36:15.868Z,98210.13
2018-04-01T08:38:42.920Z,98210.52
2018-04-01T08:41:10.665Z,98206.20
2018-04-01T08:43:37.875Z,98200.72
2018-04-01T08:46:05.277Z,98198.88
2018-04-01T08:48:32.356Z,98197.19
2018-04-01T08:50:59.381Z,98177.70
2018-04-01T08:53:26.864Z,98167.91
2018-04-01T08:55:54.159Z,98160.67
2018-04-01T08:58:21.228Z,98153.52
2018-04-01T09:00:49.767Z,98154.20
2018-04-01T09:03:16.844Z,98158.00
2018-04-01T09:05:44.698Z,98174.64
2018-04-01T09:08:11.773Z,98168.11
2018-04-01T09:10:40.430Z,98171.89
2018-04-01T09:13:07.466Z,98168.55
2018-04-01T09:15:34.525Z,98150.88
2018-04-01T09:18:01.549Z,98147.50
2018-04-01T09:20:29.047Z,98140.99
2018-04-01T09:22:56.751Z,98138.28
2018-04-01T09:25:24.325Z,98144.88
2018-04-01T09:27:51.407Z,98136.86
2018-04-01T09:30:19.349Z,98131.20
2018-04-01T09:32:46.637Z,98136.03
2018-04-01T09:35:14.212Z,98136.23
2018-04-01T09:37:42.887Z,98124.05
2018-04-01T09:40:09.904Z,98117.06
2018-04-01T09:42:37.185Z,98121.61
2018-04-01T09:45:05.152Z,98129.54
2018-04-01T09:47:32.419Z,98118.73
2018-04-01T09:49:59.587Z,98115.80
2018-04-01T09:52:26.997Z,98111.78
2018-04-01T09:54:54.499Z,98112.66
2018-04-01T09:57:22.082Z,98100.32
2018-04-01T09:59:49.092Z,98097.18
2018-04-01T10:02:16.680Z,98088.35
2018-04-01T10:04:46.204Z,98072.41
2018-04-01T10:07:14.568Z,98069.33
2018-04-01T10:09:42.901Z,98075.95
2018-04-01T10:12:11.320Z,98073.25
2018-04-01T10:14:39.350Z,98080.41
2018-04-01T10:17:06.895Z,98092.33
2018-04-01T10:19:34.924Z,98083.09
2018-04-01T10:22:03.272Z,98086.98
2018-04-01T10:24:30.860Z,98084.93
2018-04-01T10:26:58.611Z,98082.42
2018-04-01T10:29:26.713Z,98079.92
2018-04-01T10:31:54.260Z,98074.85
2018-04-01T10:34:21.820Z,98078.27
2018-04-01T10:36:49.960Z,98069.95
2018-04-01T10:39:17.512Z,98060.23
2018-04-01T10:41:45.108Z,98060.83
2018-04-01T10:44:13.308Z,98053.62
2018-04-01T10:46:41.745Z,98059.67
2018-04-01T10:49:09.301Z,98055.89
2018-04-01T10:51:37.676Z,98076.59
2018-04-01T10:54:05.068Z,98054.08
2018-04-01T10:56:32.561Z,98049.70
2018-04-01T10:58:59.652Z,98050.43
2018-04-01T11:01:29.930Z,98053.84
2018-04-01T11:03:57.269Z,98054.05
2018-04-01T11:06:26.327Z,98046.89
2018-04-01T11:08:57.789Z,98051.16
2018-04-01T11:11:24.877Z,98055.54
2018-04-01T11:13:52.322Z,98056.89
2018-04-01T11:16:19.837Z,98057.37
2018-04-01T11:18:46.897Z,98064.87
2018-04-01T11:21:13.910Z,98056.66
2018-04-01T11:23:40.956Z,98056.66
2018-04-01T11:26:07.969Z,98054.56
2018-04-01T11:28:35.417Z,98052.39
2018-04-01T11:31:02.957Z,98046.63
2018-04-01T11:33:30.033Z,98049.37
2018-04-01T11:35:57.665Z,98045.25
2018-04-01T11:38:24.676Z,98025.98
2018-04-01T11:40:51.700Z,98034.98
2018-04-01T11:43:19.076Z,98033.94
2018-04-01T11:45:46.403Z,98046.06
2018-04-01T11:48:13.480Z,98047.65
2018-04-01T11:50:41.548Z,98044.91
2018-04-01T11:53:09.288Z,98037.41
2018-04-01T11:55:37.672Z,98035.22
2018-04-01T11:58:04.724Z,98024.84
2018-04-01T12:00:31.736Z,98020.27
2018-04-01T12:02:59.750Z,98008.64
2018-04-01T12:05:26.780Z,98010.17
2018-04-01T12:07:55.718Z,98005.91
2018-04-01T12:10:23.009Z,97985.09
2018-04-01T12:12:50.091Z,97995.03
2018-04-01T12:15:17.721Z,98001.95
2018-04-01T12:17:44.732Z,97998.91
2018-04-01T12:20:12.425Z,97989.28
2018-04-01T12:22:39.448Z,97981.95
2018-04-01T12:25:07.883Z,97988.77
2018-04-01T12:27:36.199Z,97979.47
2018-04-01T12:30:03.227Z,97977.84
2018-04-01T12:32:31.354Z,97977.41
2018-04-01T12:34:58.994Z,97997.16
2018-04-01T12:37:27.803Z,98000.65
2018-04-01T12:39:55.516Z,97989.41
2018-04-01T12:42:22.708Z,97983.88
2018-04-01T12:44:50.658Z,97977.32
2018-04-01T12:47:17.729Z,97986.01
2018-04-01T12:49:44.762Z,98005.50
2018-04-01T12:52:11.829Z,97989.80
2018-04-01T12:54:40.996Z,97985.88
2018-04-01T12:57:08.013Z,97980.91
2018-04-01T12:59:35.834Z,97983.97
2018-04-01T13:02:02.845Z,97980.18
2018-04-01T13:04:30.424Z,97989.92
2018-04-01T13:06:57.436Z,97990.63
2018-04-01T13:09:25.044Z,98006.73
2018-04-01T13:11:52.052Z,98000.88
2018-04-01T13:14:19.473Z,98003.03
2018-04-01T13:16:46.548Z,98003.25
2018-04-01T13:19:14.498Z,98008.67
2018-04-01T13:21:41.893Z,98010.20
2018-04-01T13:24:09.006Z,98007.16
2018-04-01T13:26:36.478Z,98029.05
2018-04-01T13:29:03.536Z,98037.41
2018-04-01T13:31:31.850Z,98040.85
2018-04-01T13:33:58.920Z,98030.45
2018-04-01T13:36:28.591Z,98042.11
2018-04-01T13:38:55.649Z,98061.52
2018-04-01T13:41:23.216Z,98112.05
2018-04-01T13:43:50.256Z,98129.84
2018-04-01T13:46:18.013Z,98123.67
2018-04-01T13:48:45.056Z,98128.92
2018-04-01T13:51:12.121Z,98118.14
2018-04-01T13:53:41.072Z,98116.92
2018-04-01T13:56:08.309Z,98123.60
2018-04-01T13:58:36.890Z,98124.58
2018-04-01T14:01:04.448Z,98136.06
2018-04-01T14:03:31.956Z,98151.25
2018-04-01T14:05:59.029Z,98154.17
2018-04-01T14:08:26.945Z,98163.14
2018-04-01T14:10:54.030Z,98167.34
2018-04-01T14:13:22.777Z,98166.52
2018-04-01T14:15:50.769Z,98158.09
2018-04-01T14:18:18.707Z,98152.81
2018-04-01T14:20:46.587Z,98147.47
2018-04-01T14:23:13.560Z,98147.60
2018-04-01T14:25:40.981Z,98144.90
2018-04-01T14:28:08.422Z,98136.59
2018-04-01T14:30:36.333Z,98151.70
2018-04-01T14:33:04.278Z,98163.50
2018-04-01T14:35:31.335Z,98166.03
2018-04-01T14:37:58.356Z,98169.41
2018-04-01T14:40:27.479Z,98181.95
2018-04-01T14:42:55.092Z,98181.79
2018-04-01T14:45:23.224Z,98195.37
2018-04-01T14:47:50.363Z,98200.81
2018-04-01T14:50:17.529Z,98208.14
2018-04-01T14:52:44.605Z,98213.06
2018-04-01T14:55:11.819Z,98219.27
2018-04-01T14:57:38.886Z,98223.61
2018-04-01T15:00:06.417Z,98237.27
2018-04-01T15:02:33.860Z,98266.18
2018-04-01T15:05:00.965Z,98283.38
2018-04-01T15:07:27.976Z,98295.22
2018-04-01T15:09:57.166Z,98297.88
2018-04-01T15:12:24.592Z,98302.09
2018-04-01T15:14:52.108Z,98300.37
2018-04-01T15:17:19.132Z,98293.16
2018-04-01T15:19:46.160Z,98293.66
2018-04-01T15:22:14.175Z,98290.88
2018-04-01T15:24:41.192Z,98328.11
2018-04-01T15:27:08.506Z,98324.09
2018-04-01T15:29:35.520Z,98312.59
2018-04-01T15:32:03.484Z,98322.67
2018-04-01T15:34:30.509Z,98301.93
2018-04-01T15:36:58.115Z,98304.16
2018-04-01T15:39:25.389Z,98317.44
2018-04-01T15:41:52.426Z,98327.73
2018-04-01T15:44:20.948Z,98327.91
2018-04-01T15:46:48.049Z,98342.24
2018-04-01T15:49:15.993Z,98341.67
2018-04-01T15:51:43.175Z,98354.83
2018-04-01T15:54:10.431Z,98373.03
2018-04-01T15:56:38.771Z,98382.52
2018-04-01T15:59:06.541Z,98394.45
2018-04-01T16:01:33.625Z,98405.83
2018-04-01T16:04:01.524Z,98381.27
2018-04-01T16:06:28.944Z,98396.42
2018-04-01T16:08:55.956Z,98390.91
2018-04-01T16:11:23.737Z,98398.05
2018-04-01T16:13:51.400Z,98404.20
2018-04-01T16:16:18.993Z,98399.99
2018-04-01T16:18:46.052Z,98397.72
2018-04-01T16:21:13.090Z,98402.42
2018-04-01T16:23:41.791Z,98410.98
2018-04-01T16:26:09.213Z,98417.59
2018-04-01T16:28:36.237Z,98417.27
2018-04-01T16:31:03.252Z,98413.48
2018-04-01T16:33:31.982Z,98409.28
2018-04-01T16:35:59.995Z,98407.22
2018-04-01T16:38:27.008Z,98404.12
2018-04-01T16:40:54.132Z,98411.88
2018-04-01T16:43:21.751Z,98413.97
2018-04-01T16:45:48.764Z,98411.81
2018-04-01T16:48:15.829Z,98417.31
2018-04-01T16:50:43.338Z,98411.02
2018-04-01T16:53:10.647Z,98418.94
2018-04-01T16:55:37.706Z,98419.79
2018-04-01T16:58:04.769Z,98420.76
2018-04-01T17:00:32.273Z,98425.58
2018-04-01T17:02:59.867Z,98422.39
2018-04-01T17:05:27.482Z,98425.02
2018-04-01T17:07:55.087Z,98425.94
2018-04-01T17:10:22.164Z,98429.09
2018-04-01T17:12:49.455Z,98426.41
2018-04-01T17:15:16.528Z,98432.83
2018-04-01T17:17:43.545Z,98429.25
2018-04-01T17:20:11.027Z,98429.17
2018-04-01T17:22:38.054Z,98424.25
2018-04-01T17:25:05.094Z,98437.70
2018-04-01T17:27:32.156Z,98448.73
2018-04-01T17:29:59.199Z,98455.02
2018-04-01T17:32:26.316Z,98460.87
2018-04-01T17:34:53.624Z,98463.78
2018-04-01T17:37:21.066Z,98470.98
2018-04-01T17:39:48.448Z,98479.02
2018-04-01T17:42:15.462Z,98484.91
2018-04-01T17:44:43.248Z,98487.71
2018-04-01T17:47:10.317Z,98482.39
2018-04-01T17:49:37.745Z,98492.22
2018-04-01T17:52:04.816Z,98502.13
2018-04-01T17:54:31.825Z,98503.47
2018-04-01T17:56:58.938Z,98509.04
2018-04-01T17:59:26.404Z,98502.08
2018-04-01T18:01:54.857Z,98504.98
2018-04-01T18:04:21.877Z,98506.94
2018-04-01T18:06:49.132Z,98514.70
2018-04-01T18:09:16.943Z,98515.12
2018-04-01T18:11:45.160Z,98524.55
2018-04-01T18:14:13.649Z,98529.11
2018-04-01T18:16:41.132Z,98540.17
2018-04-01T18:19:08.184Z,98546.84
2018-04-01T18:21:35.545Z,98553.89
2018-04-01T18:24:03.012Z,98551.59
2018-04-01T18:26:30.477Z,98561.94
2018-04-01T18:28:57.502Z,98560.48
2018-04-01T18:31:25.384Z,98565.60
2018-04-01T18:33:52.407Z,98569.83
2018-04-01T18:36:20.148Z,98577.84
2018-04-01T18:38:47.592Z,98578.77
2018-04-01T18:41:14.895Z,98583.66
2018-04-01T18:43:42.028Z,98587.33
2018-04-01T18:46:09.110Z,98584.81
2018-04-01T18:48:36.812Z,98586.44
2018-04-01T18:51:04.629Z,98584.81
2018-04-01T18:53:31.695Z,98587.05
2018-04-01T18:55:58.716Z,98593.38
2018-04-01T18:58:25.802Z,98592.06
2018-04-01T19:00:52.937Z,98597.55
2018-04-01T19:03:20.025Z,98605.67
2018-04-01T19:05:47.820Z,98611.38
2018-04-01T19:08:14.834Z,98614.41
2018-04-01T19:10:41.909Z,98615.73
2018-04-01T19:13:10.280Z,98618.97
2018-04-01T19:15:37.351Z,98626.86
2018-04-01T19:18:05.540Z,98630.05
2018-04-01T19:20:33.100Z,98625.38
2018-04-01T19:23:00.705Z,98616.15
2018-04-01T19:25:28.281Z,98617.39
2018-04-01T19:27:55.893Z,98622.31
2018-04-01T19:30:23.440Z,98623.07
2018-04-01T19:32:51.009Z,98623.07
2018-04-01T19:35:18.813Z,98634.32
2018-04-01T19:37:46.809Z,98639.96
2018-04-01T19:40:14.425Z,98645.81
2018-04-01T19:42:42.028Z,98649.21
2018-04-01T19:45:09.580Z,98653.58
2018-04-01T19:47:37.459Z,98650.33
2018-04-01T19:50:05.048Z,98652.23
2018-04-01T19:52:32.669Z,98650.34
2018-04-01T19:55:00.621Z,98645.48
2018-04-01T19:57:28.222Z,98645.01
2018-04-01T19:59:57.046Z,98647.58
2018-04-01T20:02:24.995Z,98644.23
2018-04-01T20:04:54.440Z,98652.92
2018-04-01T20:07:22.029Z,98650.88
2018-04-01T20:09:49.914Z,98655.61
2018-04-01T20:12:17.464Z,98662.61
2018-04-01T20:14:45.080Z,98663.62
2018-04-01T20:17:12.742Z,98667.20
2018-04-01T20:19:41.478Z,98665.29
2018-04-01T20:22:09.683Z,98660.03
2018-04-01T20:24:37.236Z,98663.45
2018-04-01T20:27:05.525Z,98670.37
2018-04-01T20:29:33.100Z,98667.63
2018-04-01T20:32:01.610Z,98673.17
2018-04-01T20:34:29.797Z,98683.09
2018-04-01T20:36:57.352Z,98679.52
2018-04-01T20:39:25.356Z,98695.77
2018-04-01T20:41:52.972Z,98694.03
2018-04-01T20:44:20.560Z,98702.48
2018-04-01T20:46:49.192Z,98700.32
2018-04-01T20:49:17.508Z,98695.61
2018-04-01T20:51:45.069Z,98702.90
2018-04-01T20:54:12.692Z,98707.08
2018-04-01T20:56:40.672Z,98711.68
2018-04-01T20:59:08.577Z,98718.19
2018-04-01T21:01:37.028Z,98727.52
2018-04-01T21:04:05.612Z,98721.00
2018-04-01T21:06:33.186Z,98724.78
2018-04-01T21:09:01.369Z,98729.84
2018-04-01T21:11:29.309Z,98730.61
2018-04-01T21:13:58.256Z,98742.00
2018-04-01T21:16:25.805Z,98745.39
2018-04-01T21:18:53.400Z,98755.37
2018-04-01T21:21:20.961Z,98747.50
2018-04-01T21:23:48.580Z,98743.48
2018-04-01T21:26:16.135Z,98733.80
2018-04-01T21:28:43.702Z,98747.25
2018-04-01T21:31:11.260Z,98754.42
2018-04-01T21:33:38.864Z,98755.37
2018-04-01T21:36:06.471Z,98758.23
2018-04-01T21:38:34.040Z,98760.05
2018-04-01T21:41:01.634Z,98760.10
2018-04-01T21:43:30.128Z,98758.00
2018-04-01T21:45:57.716Z,98757.84
2018-04-01T21:48:25.270Z,98757.05
2018-04-01T21:50:53.481Z,98768.46
2018-04-01T21:53:21.193Z,98772.78
2018-04-01T21:55:49.146Z,98764.94
2018-04-01T21:58:16.748Z,98774.62
2018-04-01T22:00:44.301Z,98777.25
2018-04-01T22:03:12.604Z,98782.45
2018-04-01T22:05:40.673Z,98778.50
2018-04-01T22:08:08.224Z,98783.32
2018-04-01T22:10:35.784Z,98785.28
2018-04-01T22:13:03.372Z,98789.49
2018-04-01T22:15:30.922Z,98789.17
2018-04-01T22:17:58.529Z,98786.55
2018-04-01T22:20:26.475Z,98790.91
2018-04-01T22:23:06.289Z,98795.75
2018-04-01T22:25:33.835Z,98801.08
2018-04-01T22:28:01.440Z,98806.22
2018-04-01T22:30:28.991Z,98806.59
2018-04-01T22:32:57.136Z,98807.58
2018-04-01T22:35:24.679Z,98822.22
2018-04-01T22:37:52.660Z,98822.70
2018-04-01T22:40:20.269Z,98827.59
2018-04-01T22:42:48.498Z,98838.22
2018-04-01T22:45:16.919Z,98850.27
2018-04-01T22:47:44.483Z,98848.85
2018-04-01T22:50:12.087Z,98856.02
2018-04-01T22:52:39.705Z,98860.78
2018-04-01T22:55:07.252Z,98861.23
2018-04-01T22:57:35.335Z,98866.91
2018-04-01T23:00:02.953Z,98872.21
2018-04-01T23:02:30.500Z,98870.17
2018-04-01T23:04:58.045Z,98874.27
2018-04-01T23:07:25.724Z,98877.73
2018-04-01T23:09:53.789Z,98881.21
2018-04-01T23:12:21.343Z,98888.14
2018-04-01T23:14:49.171Z,98890.06
2018-04-01T23:17:17.180Z,98887.43
2018-04-01T23:19:45.752Z,98896.05
2018-04-01T23:22:14.323Z,98898.84
2018-04-01T23:24:42.088Z,98901.45
2018-04-01T23:27:09.696Z,98907.88
2018-04-01T23:29:37.676Z,98901.47
2018-04-01T23:32:05.780Z,98900.58
2018-04-01T23:34:34.224Z,98898.14
2018-04-01T23:37:01.831Z,98895.53
2018-04-01T23:39:29.445Z,98894.00
2018-04-01T23:41:57.253Z,98894.78
2018-04-01T23:44:24.814Z,98891.62
2018-04-01T23:46:52.417Z,98892.25
2018-04-01T23:49:20.555Z,98906.28
2018-04-01T23:51:48.481Z,98899.66
2018-04-01T23:54:16.031Z,98901.34
2018-04-01T23:56:43.624Z,98897.78
2018-04-01T23:59:11.943Z,98893.94
