createdAt,value
2018-04-06T00:01:14.124Z,48.80
2018-04-06T00:03:41.711Z,49.10
2018-04-06T00:06:09.288Z,48.90
2018-04-06T00:08:36.847Z,48.90
2018-04-06T00:11:04.414Z,49.20
2018-04-06T00:13:32.018Z,48.90
2018-04-06T00:15:59.578Z,48.70
2018-04-06T00:18:27.245Z,48.80
2018-04-06T00:20:54.793Z,48.70
2018-04-06T00:23:22.360Z,48.90
2018-04-06T00:25:50.653Z,50.50
2018-04-06T00:28:18.980Z,50.70
2018-04-06T00:30:46.524Z,50.60
2018-04-06T00:33:14.045Z,50.60
2018-04-06T00:35:41.604Z,50.60
2018-04-06T00:38:09.174Z,50.60
2018-04-06T00:40:37.563Z,50.50
2018-04-06T00:43:05.108Z,50.40
2018-04-06T00:45:32.777Z,50.30
2018-04-06T00:48:01.186Z,51.00
2018-04-06T00:50:29.871Z,50.80
2018-04-06T00:52:57.432Z,50.80
2018-04-06T00:55:24.960Z,50.50
2018-04-06T00:57:52.502Z,50.70
2018-04-06T01:00:20.072Z,50.90
2018-04-06T01:02:47.588Z,50.80
2018-04-06T01:05:15.144Z,50.60
2018-04-06T01:07:42.668Z,50.50
2018-04-06T01:10:10.221Z,50.80
2018-04-06T01:12:37.776Z,50.80
2018-04-06T01:15:05.329Z,50.60
2018-04-06T01:17:33.657Z,51.00
2018-04-06T01:20:01.180Z,50.90
2018-04-06T01:22:28.737Z,50.80
2018-04-06T01:24:56.399Z,50.80
2018-04-06T01:27:24.716Z,51.00
2018-04-06T01:29:52.275Z,51.00
2018-04-06T01:32:19.836Z,51.00
2018-04-06T01:34:47.357Z,51.00
2018-04-06T01:37:14.918Z,51.00
2018-04-06T01:39:43.285Z,50.90
2018-04-06T01:42:11.579Z,51.40
2018-04-06T01:44:39.130Z,51.40
2018-04-06T01:47:07.483Z,51.70
2018-04-06T01:49:35.859Z,51.80
2018-04-06T01:52:03.445Z,51.80
2018-04-06T01:54:31.055Z,51.90
2018-04-06T01:56:58.643Z,52.00
2018-04-06T01:59:26.208Z,51.80
2018-04-06T02:01:53.766Z,52.10
2018-04-06T02:04:22.098Z,52.10
2018-04-06T02:06:49.675Z,52.00
2018-04-06T02:09:17.229Z,52.20
2018-04-06T02:11:44.753Z,52.70
2018-04-06T02:14:12.313Z,52.80
2018-04-06T02:16:39.910Z,52.70
2018-04-06T02:19:07.470Z,52.50
2018-04-06T02:21:34.994Z,52.60
2018-04-06T02:24:02.579Z,52.50
2018-04-06T02:26:30.152Z,52.60
2018-04-06T02:28:57.673Z,53.00
2018-04-06T02:31:25.237Z,53.20
2018-04-06T02:33:53.227Z,53.10
2018-04-06T02:36:20.870Z,52.90
2018-04-06T02:38:48.723Z,52.80
2018-04-06T02:41:16.290Z,52.90
2018-04-06T02:43:43.853Z,52.80
2018-04-06T02:46:11.413Z,52.70
2018-04-06T02:48:39.001Z,52.50
2018-04-06T02:51:06.576Z,52.30
2018-04-06T02:53:34.117Z,52.40
2018-04-06T02:56:01.695Z,52.20
2018-04-06T02:58:29.577Z,52.30
2018-04-06T03:00:57.119Z,52.00
2018-04-06T03:03:24.690Z,52.00
2018-04-06T03:05:52.230Z,52.20
2018-04-06T03:08:19.796Z,52.10
2018-04-06T03:10:48.078Z,52.10
2018-04-06T03:13:15.684Z,51.80
2018-04-06T03:15:43.267Z,51.70
2018-04-06T03:18:10.804Z,51.60
2018-04-06T03:20:38.337Z,51.70
2018-04-06T03:23:05.889Z,51.90
2018-04-06T03:25:33.473Z,52.20
2018-04-06T03:28:01.039Z,52.30
2018-04-06T03:30:28.572Z,52.10
2018-04-06T03:32:56.121Z,52.00
2018-04-06T03:35:23.646Z,51.90
2018-04-06T03:37:51.224Z,51.40
2018-04-06T03:40:18.754Z,51.50
2018-04-06T03:42:46.306Z,51.40
2018-04-06T03:45:13.891Z,51.30
2018-04-06T03:47:41.433Z,51.50
2018-04-06T03:50:09.008Z,51.70
2018-04-06T03:52:36.598Z,51.90
2018-04-06T03:55:04.119Z,51.70
2018-04-06T03:57:31.687Z,51.80
2018-04-06T03:59:59.476Z,51.70
2018-04-06T04:02:27.061Z,51.70
2018-04-06T04:04:54.625Z,51.80
2018-04-06T04:07:22.969Z,52.20
2018-04-06T04:09:50.528Z,52.10
2018-04-06T04:12:18.050Z,51.80
2018-04-06T04:14:45.646Z,51.90
2018-04-06T04:17:13.174Z,51.70
2018-04-06T04:19:40.750Z,51.50
2018-04-06T04:22:08.283Z,51.50
2018-04-06T04:24:35.891Z,51.10
2018-04-06T04:27:03.425Z,51.30
2018-04-06T04:29:30.994Z,51.30
2018-04-06T04:31:58.545Z,51.20
2018-04-06T04:34:26.166Z,51.10
2018-04-06T04:36:53.686Z,51.50
2018-04-06T04:39:21.227Z,51.60
2018-04-06T04:41:48.809Z,51.30
2018-04-06T04:44:16.397Z,51.40
2018-04-06T04:46:44.793Z,51.10
2018-04-06T04:49:12.390Z,51.10
2018-04-06T04:51:39.974Z,51.20
2018-04-06T04:54:07.533Z,51.50
2018-04-06T04:56:35.135Z,51.60
2018-04-06T04:59:03.426Z,51.70
2018-04-06T05:01:31.029Z,52.00
2018-04-06T05:03:58.564Z,51.90
2018-04-06T05:06:26.264Z,52.00
2018-04-06T05:08:53.837Z,52.10
2018-04-06T05:11:22.145Z,51.70
2018-04-06T05:13:49.730Z,51.60
2018-04-06T05:16:17.289Z,51.80
2018-04-06T05:18:45.465Z,52.10
2018-04-06T05:21:13.023Z,52.10
2018-04-06T05:23:40.581Z,52.10
2018-04-06T05:26:08.156Z,51.70
2018-04-06T05:28:35.684Z,51.30
2018-04-06T05:31:03.262Z,51.40
2018-04-06T05:33:30.825Z,51.10
2018-04-06T05:35:59.173Z,50.80
2018-04-06T05:38:26.731Z,51.40
2018-04-06T05:40:54.314Z,51.20
2018-04-06T05:43:21.908Z,51.30
2018-04-06T05:45:49.488Z,51.10
2018-04-06T05:48:17.233Z,51.30
2018-04-06T05:50:44.769Z,51.50
2018-04-06T05:53:12.343Z,51.40
2018-04-06T05:55:39.867Z,51.20
2018-04-06T05:58:07.428Z,51.30
2018-04-06T06:00:34.986Z,51.10
2018-04-06T06:03:03.286Z,51.10
2018-04-06T06:05:30.821Z,50.90
2018-04-06T06:07:58.365Z,50.60
2018-04-06T06:10:26.442Z,50.70
2018-04-06T06:12:54.101Z,50.90
2018-04-06T06:15:21.695Z,51.00
2018-04-06T06:17:49.361Z,51.00
2018-04-06T06:20:18.366Z,50.90
2018-04-06T06:22:46.003Z,50.90
2018-04-06T06:25:13.594Z,50.90
2018-04-06T06:27:41.657Z,50.60
2018-04-06T06:30:14.524Z,50.40
2018-04-06T06:32:42.288Z,50.50
2018-04-06T06:35:10.156Z,50.40
2018-04-06T06:37:37.828Z,50.40
2018-04-06T06:40:05.433Z,50.50
2018-04-06T06:42:33.517Z,50.60
2018-04-06T06:45:01.119Z,50.40
2018-04-06T06:47:28.830Z,50.40
2018-04-06T06:49:56.666Z,50.20
2018-04-06T06:52:25.614Z,50.00
2018-04-06T06:54:53.203Z,49.80
2018-04-06T06:57:20.796Z,49.60
2018-04-06T06:59:48.440Z,49.20
2018-04-06T07:02:17.114Z,48.90
2018-04-06T07:04:44.726Z,48.80
2018-04-06T07:07:12.331Z,48.50
2018-04-06T07:09:39.914Z,48.20
2018-04-06T07:12:07.494Z,47.30
2018-04-06T07:14:35.897Z,47.20
2018-04-06T07:17:03.432Z,47.10
2018-04-06T07:19:31.132Z,47.00
2018-04-06T07:21:59.370Z,47.00
2018-04-06T07:24:27.169Z,46.80
2018-04-06T07:26:55.325Z,46.30
2018-04-06T07:29:23.076Z,45.50
2018-04-06T07:31:50.799Z,44.80
2018-04-06T07:34:18.719Z,44.50
2018-04-06T07:36:46.703Z,44.20
2018-04-06T07:39:14.279Z,43.70
2018-04-06T07:41:41.864Z,43.30
2018-04-06T07:44:09.466Z,43.30
2018-04-06T07:46:37.006Z,42.80
2018-04-06T07:49:04.801Z,42.60
2018-04-06T07:51:32.697Z,42.10
2018-04-06T07:54:00.544Z,41.50
2018-04-06T07:56:28.172Z,41.60
2018-04-06T07:58:55.773Z,41.50
2018-04-06T08:01:23.447Z,40.90
2018-04-06T08:03:51.135Z,41.10
2018-04-06T08:06:18.692Z,40.80
2018-04-06T08:08:46.253Z,40.50
2018-04-06T08:11:14.110Z,40.70
2018-04-06T08:13:41.782Z,39.20
2018-04-06T08:16:09.358Z,39.30
2018-04-06T08:18:36.992Z,38.90
2018-04-06T08:21:04.526Z,38.70
2018-04-06T08:23:32.372Z,38.90
2018-04-06T08:26:00.700Z,38.50
2018-04-06T08:28:28.289Z,38.40
2018-04-06T08:30:55.894Z,38.60
2018-04-06T08:33:23.480Z,38.30
2018-04-06T08:35:51.050Z,38.40
2018-04-06T08:38:18.585Z,38.50
2018-04-06T08:40:46.248Z,38.40
2018-04-06T08:43:13.910Z,37.80
2018-04-06T08:45:42.342Z,38.20
2018-04-06T08:48:09.923Z,38.00
2018-04-06T08:50:38.904Z,37.80
2018-04-06T08:53:06.484Z,37.60
2018-04-06T08:55:34.678Z,37.80
2018-04-06T08:58:02.459Z,37.90
2018-04-06T09:00:31.967Z,37.80
2018-04-06T09:02:59.826Z,37.80
2018-04-06T09:05:27.584Z,38.00
2018-04-06T09:07:55.226Z,38.10
2018-04-06T09:10:23.018Z,38.30
2018-04-06T09:12:50.581Z,38.00
2018-04-06T09:15:18.161Z,37.80
2018-04-06T09:17:45.749Z,36.90
2018-04-06T09:20:13.677Z,37.10
2018-04-06T09:22:41.246Z,36.70
2018-04-06T09:25:08.828Z,36.80
2018-04-06T09:27:36.355Z,36.60
2018-04-06T09:30:04.819Z,36.50
2018-04-06T09:32:32.776Z,36.80
2018-04-06T09:35:00.333Z,37.10
2018-04-06T09:37:27.930Z,37.20
2018-04-06T09:39:55.532Z,37.30
2018-04-06T09:42:24.289Z,36.50
2018-04-06T09:44:51.929Z,36.50
2018-04-06T09:47:19.470Z,36.80
2018-04-06T09:49:47.044Z,36.90
2018-04-06T09:52:14.641Z,36.60
2018-04-06T09:54:42.389Z,36.40
2018-04-06T09:57:09.970Z,36.40
2018-04-06T09:59:37.588Z,36.60
2018-04-06T10:02:13.298Z,36.60
2018-04-06T10:04:40.872Z,36.60
2018-04-06T10:07:09.277Z,36.50
2018-04-06T10:09:36.831Z,36.50
2018-04-06T10:12:04.440Z,36.60
2018-04-06T10:14:32.027Z,36.20
2018-04-06T10:16:59.851Z,36.80
2018-04-06T10:19:28.228Z,37.10
2018-04-06T10:21:55.819Z,37.10
2018-04-06T10:24:24.173Z,36.70
2018-04-06T10:26:51.727Z,36.70
2018-04-06T10:29:20.129Z,37.10
2018-04-06T10:31:47.776Z,37.10
2018-04-06T10:34:15.409Z,36.50
2018-04-06T10:36:42.972Z,36.20
2018-04-06T10:39:10.514Z,35.90
2018-04-06T10:41:38.202Z,35.90
2018-04-06T10:44:05.742Z,36.00
2018-04-06T10:46:34.161Z,35.50
2018-04-06T10:49:01.759Z,35.60
2018-04-06T10:51:29.346Z,35.70
2018-04-06T10:53:56.983Z,35.90
2018-04-06T10:56:24.548Z,35.90
2018-04-06T10:58:52.126Z,36.30
2018-04-06T11:01:19.748Z,36.60
2018-04-06T11:03:48.109Z,36.20
2018-04-06T11:06:15.711Z,36.80
2018-04-06T11:08:43.621Z,36.80
2018-04-06T11:11:11.189Z,36.00
2018-04-06T11:13:38.760Z,35.80
2018-04-06T11:16:06.334Z,35.70
2018-04-06T11:18:34.636Z,36.30
2018-04-06T11:21:02.310Z,36.30
2018-04-06T11:23:30.502Z,35.70
2018-04-06T11:25:58.109Z,36.00
2018-04-06T11:28:25.671Z,35.90
2018-04-06T11:30:53.236Z,35.60
2018-04-06T11:33:21.577Z,35.80
2018-04-06T11:35:49.160Z,35.80
2018-04-06T11:38:16.753Z,35.00
2018-04-06T11:40:44.361Z,34.60
2018-04-06T11:43:11.943Z,34.90
2018-04-06T11:45:39.501Z,34.60
2018-04-06T11:48:07.868Z,35.30
2018-04-06T11:50:35.425Z,35.20
2018-04-06T11:53:03.096Z,35.10
2018-04-06T11:55:31.486Z,34.50
2018-04-06T11:57:59.832Z,34.50
2018-04-06T12:00:27.385Z,34.50
2018-04-06T12:02:54.986Z,34.10
2018-04-06T12:05:22.566Z,34.10
2018-04-06T12:07:50.156Z,34.70
2018-04-06T12:10:17.727Z,34.00
2018-04-06T12:12:45.294Z,34.30
2018-04-06T12:15:12.879Z,34.00
2018-04-06T12:17:40.595Z,34.20
2018-04-06T12:20:08.169Z,33.50
2018-04-06T12:22:35.718Z,33.90
2018-04-06T12:25:03.329Z,33.90
2018-04-06T12:27:30.915Z,33.90
2018-04-06T12:29:58.467Z,33.70
2018-04-06T12:32:26.111Z,33.70
2018-04-06T12:34:54.444Z,33.30
2018-04-06T12:37:22.039Z,33.20
2018-04-06T12:39:49.735Z,33.20
2018-04-06T12:42:17.320Z,33.20
2018-04-06T12:44:44.879Z,33.30
2018-04-06T12:47:12.441Z,33.40
2018-04-06T12:49:40.102Z,33.20
2018-04-06T12:52:07.642Z,33.50
2018-04-06T12:54:35.224Z,33.30
2018-04-06T12:57:02.794Z,33.30
2018-04-06T12:59:30.323Z,33.00
2018-04-06T13:01:57.914Z,32.50
2018-04-06T13:04:25.459Z,32.70
2018-04-06T13:06:53.037Z,33.40
2018-04-06T13:09:20.683Z,33.50
2018-04-06T13:11:48.275Z,33.70
2018-04-06T13:14:15.856Z,32.50
2018-04-06T13:16:43.467Z,33.10
2018-04-06T13:19:11.028Z,33.80
2018-04-06T13:21:38.692Z,33.70
2018-04-06T13:24:06.343Z,33.90
2018-04-06T13:26:34.373Z,33.90
2018-04-06T13:29:02.026Z,34.20
2018-04-06T13:31:29.932Z,33.70
2018-04-06T13:33:57.533Z,33.30
2018-04-06T13:36:25.495Z,33.10
2018-04-06T13:38:53.272Z,32.90
2018-04-06T13:41:21.058Z,32.90
2018-04-06T13:43:49.393Z,32.70
2018-04-06T13:46:16.966Z,32.70
2018-04-06T13:48:44.526Z,32.80
2018-04-06T13:51:12.136Z,32.70
2018-04-06T13:53:41.803Z,32.70
2018-04-06T13:56:09.359Z,33.20
2018-04-06T13:58:36.908Z,33.00
2018-04-06T14:01:04.750Z,33.00
2018-04-06T14:03:32.248Z,32.90
2018-04-06T14:05:59.841Z,32.70
2018-04-06T14:08:27.467Z,33.20
2018-04-06T14:10:55.045Z,33.40
2018-04-06T14:13:22.739Z,33.00
2018-04-06T14:15:50.343Z,33.40
2018-04-06T14:18:17.894Z,33.00
2018-04-06T14:20:45.480Z,33.50
2018-04-06T14:23:13.100Z,31.20
2018-04-06T14:25:40.707Z,31.10
2018-04-06T14:28:08.290Z,31.50
2018-04-06T14:30:35.888Z,32.30
2018-04-06T14:33:03.431Z,31.60
2018-04-06T14:35:31.045Z,30.90
2018-04-06T14:37:58.586Z,31.40
2018-04-06T14:40:26.190Z,31.20
2018-04-06T14:42:54.659Z,31.10
2018-04-06T14:45:22.977Z,30.40
2018-04-06T14:47:53.654Z,30.40
2018-04-06T14:50:21.237Z,30.50
2018-04-06T14:52:49.553Z,31.10
2018-04-06T14:55:17.139Z,31.10
2018-04-06T14:57:44.718Z,31.10
2018-04-06T15:00:12.546Z,31.40
2018-04-06T15:02:40.201Z,31.50
2018-04-06T15:05:07.788Z,31.80
2018-04-06T15:07:35.376Z,32.10
2018-04-06T15:10:02.982Z,32.10
2018-04-06T15:12:30.523Z,31.70
2018-04-06T15:14:58.104Z,31.80
2018-04-06T15:17:25.693Z,31.60
2018-04-06T15:19:53.250Z,30.90
2018-04-06T15:22:20.832Z,30.70
2018-04-06T15:24:48.377Z,30.70
2018-04-06T15:27:15.956Z,30.50
2018-04-06T15:29:43.561Z,30.60
2018-04-06T15:32:11.122Z,31.30
2018-04-06T15:34:39.709Z,31.30
2018-04-06T15:37:07.349Z,31.80
2018-04-06T15:39:34.996Z,31.50
2018-04-06T15:42:02.607Z,30.70
2018-04-06T15:44:30.259Z,31.30
2018-04-06T15:46:57.820Z,31.50
2018-04-06T15:49:25.411Z,31.70
2018-04-06T15:51:53.080Z,31.90
2018-04-06T15:54:20.671Z,31.80
2018-04-06T15:56:48.312Z,32.20
2018-04-06T15:59:15.887Z,32.50
2018-04-06T16:01:44.217Z,33.00
2018-04-06T16:04:11.770Z,33.00
2018-04-06T16:06:39.362Z,32.80
2018-04-06T16:09:06.934Z,33.00
2018-04-06T16:11:35.298Z,33.30
2018-04-06T16:14:02.917Z,33.20
2018-04-06T16:16:30.542Z,33.30
2018-04-06T16:18:58.284Z,33.30
2018-04-06T16:21:25.850Z,33.10
2018-04-06T16:23:53.426Z,33.10
2018-04-06T16:26:21.040Z,33.20
2018-04-06T16:28:48.608Z,33.00
2018-04-06T16:31:16.193Z,33.30
2018-04-06T16:33:44.518Z,32.30
2018-04-06T16:36:12.130Z,32.30
2018-04-06T16:38:39.658Z,32.80
2018-04-06T16:41:07.228Z,33.10
2018-04-06T16:43:34.833Z,33.40
2018-04-06T16:46:02.390Z,33.70
2018-04-06T16:48:29.962Z,34.00
2018-04-06T16:50:57.498Z,34.00
2018-04-06T16:53:26.246Z,33.80
2018-04-06T16:55:53.819Z,33.50
2018-04-06T16:58:21.362Z,33.60
2018-04-06T17:00:48.951Z,33.90
2018-04-06T17:03:16.483Z,33.70
2018-04-06T17:05:44.052Z,33.60
2018-04-06T17:08:11.617Z,33.90
2018-04-06T17:10:39.234Z,33.70
2018-04-06T17:13:06.815Z,33.70
2018-04-06T17:15:34.434Z,34.00
2018-04-06T17:18:02.801Z,34.10
2018-04-06T17:20:31.227Z,34.10
2018-04-06T17:22:58.803Z,34.10
2018-04-06T17:25:26.378Z,34.30
2018-04-06T17:27:53.911Z,34.30
2018-04-06T17:30:21.500Z,34.50
2018-04-06T17:32:49.968Z,34.60
2018-04-06T17:35:17.570Z,34.90
2018-04-06T17:37:45.120Z,34.80
2018-04-06T17:40:12.730Z,35.00
2018-04-06T17:42:40.361Z,34.80
2018-04-06T17:45:07.934Z,34.90
2018-04-06T17:47:35.616Z,35.00
2018-04-06T17:50:03.149Z,35.30
2018-04-06T17:52:30.738Z,35.40
2018-04-06T17:54:58.332Z,35.30
2018-04-06T17:57:25.982Z,35.60
2018-04-06T17:59:53.537Z,35.70
2018-04-06T18:02:21.104Z,35.70
2018-04-06T18:04:48.658Z,35.60
2018-04-06T18:07:16.267Z,35.80
2018-04-06T18:09:44.590Z,36.20
2018-04-06T18:12:12.214Z,36.20
2018-04-06T18:14:39.837Z,36.10
2018-04-06T18:17:07.438Z,36.20
2018-04-06T18:19:35.017Z,36.40
2018-04-06T18:22:03.406Z,36.40
2018-04-06T18:24:31.038Z,36.40
2018-04-06T18:26:59.188Z,37.20
2018-04-06T18:29:26.725Z,36.80
2018-04-06T18:31:54.319Z,36.90
2018-04-06T18:34:21.947Z,36.70
2018-04-06T18:36:49.565Z,36.80
2018-04-06T18:39:17.100Z,36.70
2018-04-06T18:41:44.724Z,36.90
2018-04-06T18:44:12.269Z,36.90
2018-04-06T18:46:39.876Z,37.20
2018-04-06T18:49:08.360Z,37.60
2018-04-06T18:51:35.915Z,37.60
2018-04-06T18:54:03.492Z,37.90
2018-04-06T18:56:31.070Z,38.10
2018-04-06T18:58:58.654Z,38.40
2018-04-06T19:01:26.572Z,38.40
2018-04-06T19:03:54.238Z,38.80
2018-04-06T19:06:22.538Z,39.20
2018-04-06T19:08:50.739Z,39.20
2018-04-06T19:11:18.316Z,39.50
2018-04-06T19:13:45.946Z,39.60
2018-04-06T19:16:13.486Z,39.70
2018-04-06T19:18:41.097Z,39.80
2018-04-06T19:21:08.752Z,39.80
2018-04-06T19:23:36.300Z,40.00
2018-04-06T19:26:03.874Z,40.20
2018-04-06T19:28:31.433Z,40.30
2018-04-06T19:30:58.985Z,40.20
2018-04-06T19:33:26.594Z,40.40
2018-04-06T19:35:54.193Z,40.50
2018-04-06T19:38:21.765Z,40.50
2018-04-06T19:40:52.467Z,40.70
2018-04-06T19:43:20.054Z,40.50
2018-04-06T19:45:47.616Z,40.60
2018-04-06T19:48:15.230Z,40.70
2018-04-06T19:50:43.557Z,40.70
2018-04-06T19:53:11.117Z,40.70
2018-04-06T19:55:38.668Z,40.50
2018-04-06T19:58:06.324Z,40.80
2018-04-06T20:00:33.887Z,41.00
2018-04-06T20:03:01.448Z,40.80
2018-04-06T20:05:29.091Z,40.80
2018-04-06T20:07:56.648Z,41.00
2018-04-06T20:10:24.229Z,40.80
2018-04-06T20:12:51.782Z,40.80
2018-04-06T20:15:19.423Z,40.90
2018-04-06T20:17:47.021Z,40.80
2018-04-06T20:20:14.605Z,40.90
2018-04-06T20:22:42.167Z,41.00
2018-04-06T20:25:09.721Z,41.00
2018-04-06T20:27:37.308Z,41.10
2018-04-06T20:30:04.923Z,41.00
2018-04-06T20:32:32.575Z,41.00
2018-04-06T20:35:00.139Z,41.20
2018-04-06T20:37:27.767Z,41.40
2018-04-06T20:39:55.346Z,41.20
2018-04-06T20:42:22.950Z,41.00
2018-04-06T20:44:50.558Z,40.90
2018-04-06T20:47:18.136Z,40.80
2018-04-06T20:49:45.682Z,40.80
2018-04-06T20:52:13.253Z,40.90
2018-04-06T20:54:40.854Z,41.00
2018-04-06T20:57:08.418Z,40.90
2018-04-06T20:59:36.026Z,40.40
2018-04-06T21:02:03.575Z,40.70
2018-04-06T21:04:31.256Z,40.40
2018-04-06T21:06:58.796Z,39.90
2018-04-06T21:09:27.449Z,40.00
2018-04-06T21:11:56.067Z,40.00
2018-04-06T21:14:25.702Z,40.10
2018-04-06T21:16:53.648Z,39.90
2018-04-06T21:19:21.216Z,39.90
2018-04-06T21:21:48.792Z,40.00
2018-04-06T21:24:16.326Z,39.90
2018-04-06T21:26:43.948Z,40.00
2018-04-06T21:29:12.700Z,40.20
2018-04-06T21:31:40.242Z,40.10
2018-04-06T21:34:07.806Z,40.10
2018-04-06T21:36:35.349Z,40.10
2018-04-06T21:39:02.926Z,40.30
2018-04-06T21:41:30.502Z,40.00
2018-04-06T21:43:58.544Z,40.00
2018-04-06T21:46:26.105Z,40.00
2018-04-06T21:48:53.729Z,40.40
2018-04-06T21:51:21.305Z,40.20
2018-04-06T21:53:48.953Z,40.10
2018-04-06T21:56:16.515Z,40.00
2018-04-06T21:58:44.857Z,40.40
2018-04-06T22:01:12.503Z,40.00
2018-04-06T22:03:40.070Z,39.90
2018-04-06T22:06:07.625Z,40.10
2018-04-06T22:08:35.187Z,40.30
2018-04-06T22:11:02.715Z,40.20
2018-04-06T22:13:30.307Z,40.20
2018-04-06T22:15:57.852Z,40.80
2018-04-06T22:18:25.376Z,41.40
2018-04-06T22:20:53.709Z,41.80
2018-04-06T22:23:21.264Z,41.90
2018-04-06T22:25:48.833Z,41.70
2018-04-06T22:28:16.354Z,42.30
2018-04-06T22:30:43.954Z,42.30
2018-04-06T22:33:11.548Z,42.80
2018-04-06T22:35:39.116Z,43.00
2018-04-06T22:38:07.478Z,43.70
2018-04-06T22:40:35.040Z,43.70
2018-04-06T22:43:02.584Z,43.40
2018-04-06T22:45:30.184Z,43.50
2018-04-06T22:47:57.713Z,43.60
2018-04-06T22:50:25.288Z,43.70
2018-04-06T22:52:52.888Z,43.70
2018-04-06T22:55:20.454Z,43.90
2018-04-06T22:57:47.981Z,43.70
2018-04-06T23:00:15.585Z,43.80
2018-04-06T23:02:43.149Z,43.90
2018-04-06T23:05:10.762Z,43.80
2018-04-06T23:07:38.337Z,44.10
2018-04-06T23:10:05.861Z,44.00
2018-04-06T23:12:33.493Z,44.30
2018-04-06T23:15:01.868Z,44.60
2018-04-06T23:17:29.398Z,44.50
2018-04-06T23:19:57.026Z,44.30
2018-04-06T23:22:24.572Z,44.60
2018-04-06T23:24:52.905Z,44.60
2018-04-06T23:27:20.450Z,44.60
2018-04-06T23:29:48.050Z,44.60
2018-04-06T23:32:15.629Z,44.20
2018-04-06T23:34:43.977Z,44.30
2018-04-06T23:37:11.545Z,44.20
2018-04-06T23:39:40.105Z,44.70
2018-04-06T23:42:07.689Z,44.70
2018-04-06T23:44:35.686Z,44.70
2018-04-06T23:47:03.272Z,44.80
2018-04-06T23:49:30.810Z,44.60
2018-04-06T23:51:58.366Z,44.70
2018-04-06T23:54:26.029Z,44.90
2018-04-06T23:56:53.586Z,44.60
2018-04-06T23:59:21.170Z,44.90
