createdAt,value
2023-05-02T00:03:09.426Z,99145.01
2023-05-02T00:08:33.548Z,99144.36
2023-05-02T00:13:57.753Z,99140.95
2023-05-02T00:19:22.794Z,99137.17
2023-05-02T00:24:47.651Z,99134.66
2023-05-02T00:30:12.756Z,99133.44
2023-05-02T00:35:37.163Z,99135.67
2023-05-02T00:41:01.390Z,99137.11
2023-05-02T00:46:25.921Z,99151.82
2023-05-02T00:51:50.752Z,99160.56
2023-05-02T00:57:16.151Z,99165.63
2023-05-02T01:02:51.884Z,99168.63
2023-05-02T01:08:29.316Z,99172.25
2023-05-02T01:13:55.254Z,99177.32
2023-05-02T01:19:29.891Z,99179.86
2023-05-02T01:25:06.399Z,99180.94
2023-05-02T01:30:34.460Z,99193.88
2023-05-02T01:36:02.473Z,99195.45
2023-05-02T01:41:28.370Z,99198.84
2023-05-02T01:46:55.311Z,99201.86
2023-05-02T01:52:23.331Z,99200.52
2023-05-02T01:57:51.236Z,99195.23
2023-05-02T02:03:18.501Z,99199.98
2023-05-02T02:08:43.564Z,99205.48
2023-05-02T02:14:12.848Z,99203.29
2023-05-02T02:19:39.892Z,99201.98
2023-05-02T02:25:11.880Z,99202.48
2023-05-02T02:30:37.127Z,99210.06
2023-05-02T02:36:11.857Z,99215.69
2023-05-02T02:41:49.174Z,99216.91
2023-05-02T02:47:27.852Z,99225.04
2023-05-02T02:53:01.058Z,99229.41
2023-05-02T02:58:52.418Z,99233.95
2023-05-02T03:04:19.314Z,99236.88
2023-05-02T03:09:48.353Z,99246.23
2023-05-02T03:15:30.697Z,99245.06
2023-05-02T03:20:55.958Z,99249.84
2023-05-02T03:26:20.150Z,99255.45
2023-05-02T03:31:46.454Z,99255.70
2023-05-02T03:37:12.262Z,99256.67
2023-05-02T03:42:40.437Z,99261.11
2023-05-02T03:48:06.897Z,99259.34
2023-05-02T03:53:32.325Z,99265.86
2023-05-02T03:58:57.262Z,99276.02
2023-05-02T04:04:21.796Z,99282.23
2023-05-02T04:09:48.766Z,99284.38
2023-05-02T04:15:14.657Z,99287.17
2023-05-02T04:20:40.409Z,99295.45
2023-05-02T04:26:04.846Z,99296.32
2023-05-02T04:31:35.550Z,99304.86
2023-05-02T04:37:01.715Z,99312.97
2023-05-02T04:42:27.947Z,99312.66
2023-05-02T04:48:12.960Z,99317.36
2023-05-02T04:53:38.797Z,99325.23
2023-05-02T04:59:03.374Z,99329.70
2023-05-02T05:04:28.460Z,99338.52
2023-05-02T05:09:57.007Z,99342.53
2023-05-02T05:15:26.347Z,99352.77
2023-05-02T05:20:55.148Z,99361.15
2023-05-02T05:26:20.093Z,99366.45
2023-05-02T05:31:45.908Z,99374.56
2023-05-02T05:37:12.518Z,99378.80
2023-05-02T05:42:38.013Z,99383.66
2023-05-02T05:48:08.040Z,99389.08
2023-05-02T05:53:38.580Z,99387.54
2023-05-02T05:59:05.884Z,99392.91
2023-05-02T06:04:30.706Z,99403.67
2023-05-02T06:09:55.220Z,99413.25
2023-05-02T06:15:19.503Z,99417.25
2023-05-02T06:20:44.055Z,99414.88
2023-05-02T06:26:08.794Z,99432.67
2023-05-02T06:31:33.745Z,99440.16
2023-05-02T06:36:57.849Z,99447.67
2023-05-02T06:42:22.398Z,99456.78
2023-05-02T06:47:46.953Z,99457.55
2023-05-02T06:53:12.175Z,99461.61
2023-05-02T06:58:36.900Z,99468.98
2023-05-02T07:04:04.808Z,99476.67
2023-05-02T07:09:29.268Z,99483.98
2023-05-02T07:14:53.401Z,99488.39
2023-05-02T07:20:17.912Z,99493.14
2023-05-02T07:25:42.353Z,99490.96
2023-05-02T07:31:06.717Z,99496.02
2023-05-02T07:36:31.805Z,99493.86
2023-05-02T07:41:56.306Z,99494.84
2023-05-02T07:47:21.066Z,99503.02
2023-05-02T07:52:45.383Z,99508.52
2023-05-02T07:58:09.829Z,99513.21
2023-05-02T08:03:34.553Z,99526.33
2023-05-02T08:09:02.407Z,99534.20
2023-05-02T08:14:26.835Z,99535.06
2023-05-02T08:19:51.587Z,99541.89
2023-05-02T08:25:15.709Z,99544.30
2023-05-02T08:30:40.154Z,99549.97
2023-05-02T08:36:15.487Z,99549.13
2023-05-02T08:41:41.091Z,99561.91
2023-05-02T08:47:07.271Z,99567.33
2023-05-02T08:52:34.152Z,99575.77
2023-05-02T08:57:59.039Z,99581.51
2023-05-02T09:03:36.932Z,99590.91
2023-05-02T09:09:05.064Z,99597.89
2023-05-02T09:14:30.142Z,99602.17
2023-05-02T09:20:01.742Z,99609.88
2023-05-02T09:25:26.168Z,99616.70
2023-05-02T09:30:51.106Z,99627.07
2023-05-02T09:36:21.121Z,99630.23
2023-05-02T09:41:48.532Z,99638.20
2023-05-02T09:47:25.850Z,99635.70
2023-05-02T09:53:11.581Z,99638.11
2023-05-02T09:58:36.532Z,99641.52
2023-05-02T10:04:01.160Z,99648.89
2023-05-02T10:09:26.481Z,99655.77
2023-05-02T10:14:58.613Z,99663.39
2023-05-02T10:20:36.001Z,99671.31
2023-05-02T10:26:00.649Z,99670.23
2023-05-02T10:31:25.536Z,99680.73
2023-05-02T10:36:50.364Z,99688.86
2023-05-02T10:42:15.293Z,99692.83
2023-05-02T10:47:41.162Z,99695.25
2023-05-02T10:53:25.238Z,99696.92
2023-05-02T10:58:51.458Z,99699.27
2023-05-02T11:04:15.699Z,99705.19
2023-05-02T11:09:40.553Z,99705.73
2023-05-02T11:15:09.063Z,99708.98
2023-05-02T11:20:36.046Z,99712.38
2023-05-02T11:26:01.433Z,99716.21
2023-05-02T11:31:28.489Z,99721.55
2023-05-02T11:36:53.139Z,99723.27
2023-05-02T11:42:30.666Z,99725.78
2023-05-02T11:47:58.418Z,99730.39
2023-05-02T11:53:30.034Z,99738.52
2023-05-02T11:59:03.515Z,99742.77
2023-05-02T12:04:28.526Z,99755.07
2023-05-02T12:09:54.211Z,99758.81
2023-05-02T12:15:19.129Z,99758.70
2023-05-02T12:20:44.221Z,99763.98
2023-05-02T12:26:22.767Z,99765.21
2023-05-02T12:31:54.344Z,99766.44
2023-05-02T12:37:24.646Z,99777.41
2023-05-02T12:43:04.481Z,99772.70
2023-05-02T12:48:28.896Z,99769.50
2023-05-02T12:53:54.181Z,99774.27
2023-05-02T12:59:32.914Z,99779.08
2023-05-02T13:04:57.981Z,99781.13
2023-05-02T13:10:23.459Z,99783.90
2023-05-02T13:15:48.121Z,99779.18
2023-05-02T13:21:12.956Z,99782.59
2023-05-02T13:26:37.832Z,99777.66
2023-05-02T13:32:02.464Z,99782.16
2023-05-02T13:37:27.549Z,99781.27
2023-05-02T13:42:51.556Z,99782.88
2023-05-02T13:48:16.404Z,99782.61
2023-05-02T13:53:41.120Z,99789.81
2023-05-02T13:59:07.348Z,99792.63
2023-05-02T14:04:34.324Z,99792.89
2023-05-02T14:10:00.662Z,99804.05
2023-05-02T14:15:27.258Z,99809.12
2023-05-02T14:20:52.175Z,99814.77
2023-05-02T14:26:16.986Z,99819.60
2023-05-02T14:31:41.512Z,99817.82
2023-05-02T14:37:06.638Z,99825.08
2023-05-02T14:42:31.185Z,99821.91
2023-05-02T14:47:56.407Z,99827.78
2023-05-02T14:53:21.938Z,99831.69
2023-05-02T14:58:46.977Z,99831.83
2023-05-02T15:04:12.978Z,99838.69
2023-05-02T15:09:38.351Z,99842.67
2023-05-02T15:15:03.643Z,99847.42
2023-05-02T15:20:27.947Z,99849.30
2023-05-02T15:25:52.089Z,99850.02
2023-05-02T15:31:16.323Z,99854.93
2023-05-02T15:36:41.001Z,99858.15
2023-05-02T15:42:06.547Z,99865.21
2023-05-02T15:47:31.282Z,99870.37
2023-05-02T15:52:56.192Z,99869.48
2023-05-02T15:58:20.465Z,99869.77
2023-05-02T16:03:45.719Z,99865.06
2023-05-02T16:09:11.098Z,99870.86
2023-05-02T16:14:36.007Z,99883.56
2023-05-02T16:20:01.251Z,99891.79
2023-05-02T16:25:25.512Z,99895.79
2023-05-02T16:30:49.860Z,99899.29
2023-05-02T16:36:15.149Z,99895.93
2023-05-02T16:41:39.809Z,99896.45
2023-05-02T16:47:04.604Z,99898.46
2023-05-02T16:52:29.747Z,99903.88
2023-05-02T16:57:54.228Z,99913.66
2023-05-02T17:03:18.216Z,99921.33
2023-05-02T17:08:42.567Z,99928.31
2023-05-02T17:14:06.799Z,99937.49
2023-05-02T17:19:31.890Z,99947.06
2023-05-02T17:24:56.873Z,99962.44
2023-05-02T17:30:21.756Z,99969.13
2023-05-02T17:35:46.027Z,99981.02
2023-05-02T17:41:10.268Z,99988.34
2023-05-02T17:46:34.437Z,99991.14
2023-05-02T17:51:59.088Z,99998.91
2023-05-02T17:57:23.566Z,100007.61
2023-05-02T18:02:48.203Z,100017.85
2023-05-02T18:08:12.644Z,100023.42
2023-05-02T18:13:37.823Z,100029.04
2023-05-02T18:19:02.500Z,100037.13
2023-05-02T18:24:39.575Z,100045.20
2023-05-02T18:30:05.105Z,100056.69
2023-05-02T18:35:29.422Z,100064.20
2023-05-02T18:40:53.909Z,100071.45
2023-05-02T18:46:18.206Z,100084.23
2023-05-02T18:51:43.578Z,100091.35
2023-05-02T18:57:08.312Z,100101.55
2023-05-02T19:02:33.466Z,100112.58
2023-05-02T19:07:58.168Z,100113.77
2023-05-02T19:13:22.805Z,100120.08
2023-05-02T19:18:47.298Z,100126.05
2023-05-02T19:24:11.745Z,100127.80
2023-05-02T19:29:36.229Z,100137.29
2023-05-02T19:35:02.106Z,100148.86
2023-05-02T19:40:29.170Z,100148.40
2023-05-02T19:45:55.266Z,100150.81
2023-05-02T19:51:25.963Z,100160.44
2023-05-02T19:56:52.030Z,100166.06
2023-05-02T20:02:22.397Z,100172.90
2023-05-02T20:07:47.860Z,100180.02
2023-05-02T20:13:12.398Z,100182.78
2023-05-02T20:18:36.596Z,100189.89
2023-05-02T20:24:00.737Z,100194.20
2023-05-02T20:29:25.698Z,100195.30
2023-05-02T20:34:50.080Z,100207.62
2023-05-02T20:40:15.027Z,100211.40
2023-05-02T20:45:40.270Z,100217.90
2023-05-02T20:51:04.497Z,100230.17
2023-05-02T20:56:28.274Z,100237.34
2023-05-02T21:01:52.376Z,100242.86
2023-05-02T21:07:17.150Z,100249.60
2023-05-02T21:12:41.420Z,100261.65
2023-05-02T21:18:06.388Z,100267.40
2023-05-02T21:23:30.485Z,100276.44
2023-05-02T21:28:55.029Z,100277.13
2023-05-02T21:34:19.890Z,100284.98
2023-05-02T21:39:44.338Z,100296.35
2023-05-02T21:45:09.536Z,100303.15
2023-05-02T21:50:34.303Z,100305.45
2023-05-02T21:55:58.244Z,100309.55
2023-05-02T22:07:39.663Z,100309.05
2023-05-02T22:13:04.852Z,100315.95
2023-05-02T22:18:29.317Z,100320.96
2023-05-02T22:23:53.742Z,100325.41
2023-05-02T22:29:17.849Z,100325.00
2023-05-02T22:34:41.664Z,100327.20
2023-05-02T22:40:08.754Z,100326.66
2023-05-02T22:45:34.178Z,100335.98
2023-05-02T22:50:58.655Z,100341.52
2023-05-02T22:56:22.782Z,100344.30
2023-05-02T23:01:46.893Z,100344.89
2023-05-02T23:07:11.372Z,100349.34
2023-05-02T23:12:35.780Z,100354.83
2023-05-02T23:18:00.691Z,100358.06
2023-05-02T23:23:24.746Z,100366.14
2023-05-02T23:28:48.845Z,100367.69
2023-05-02T23:34:12.908Z,100368.85
2023-05-02T23:39:37.121Z,100372.45
2023-05-02T23:45:01.561Z,100369.90
2023-05-02T23:50:26.044Z,100373.54
2023-05-02T23:55:50.627Z,100376.97
