createdAt,value
2022-10-11T00:01:28.504Z,7.90
2022-10-11T00:03:57.930Z,7.75
2022-10-11T00:06:26.496Z,7.65
2022-10-11T00:08:55.773Z,7.07
2022-10-11T00:11:24.693Z,7.88
2022-10-11T00:13:53.326Z,7.03
2022-10-11T00:16:24.033Z,7.30
2022-10-11T00:18:52.447Z,7.10
2022-10-11T00:21:21.958Z,7.60
2022-10-11T00:23:50.792Z,7.00
2022-10-11T00:26:20.054Z,6.88
2022-10-11T00:28:48.993Z,6.03
2022-10-11T00:31:17.523Z,6.97
2022-10-11T00:33:47.695Z,7.20
2022-10-11T00:36:17.450Z,6.43
2022-10-11T00:38:46.764Z,5.95
2022-10-11T00:41:17.552Z,7.00
2022-10-11T00:43:46.292Z,7.38
2022-10-11T00:46:34.412Z,5.90
2022-10-11T00:49:08.355Z,7.15
2022-10-11T00:51:49.340Z,6.90
2022-10-11T00:54:21.669Z,7.45
2022-10-11T00:56:55.072Z,6.38
2022-10-11T00:59:26.224Z,6.50
2022-10-11T01:01:55.720Z,6.15
2022-10-11T01:04:25.425Z,6.90
2022-10-11T01:06:54.977Z,6.57
2022-10-11T01:09:23.920Z,6.72
2022-10-11T01:11:57.641Z,6.68
2022-10-11T01:14:43.955Z,6.45
2022-10-11T01:17:24.323Z,6.53
2022-10-11T01:20:20.423Z,7.38
2022-10-11T01:23:29.506Z,7.40
2022-10-11T01:26:14.767Z,7.07
2022-10-11T01:28:52.313Z,9.20
2022-10-11T01:31:27.462Z,8.70
2022-10-11T01:34:01.104Z,10.40
2022-10-11T01:36:35.595Z,8.80
2022-10-11T01:39:07.751Z,8.68
2022-10-11T01:41:41.495Z,8.27
2022-10-11T01:44:12.407Z,8.07
2022-10-11T01:46:42.323Z,8.43
2022-10-11T01:49:11.761Z,6.55
2022-10-11T01:51:47.020Z,8.10
2022-10-11T01:54:56.476Z,6.60
2022-10-11T01:57:45.422Z,6.13
2022-10-11T02:00:17.702Z,9.35
2022-10-11T02:03:02.316Z,9.48
2022-10-11T02:05:38.884Z,10.30
2022-10-11T02:08:17.052Z,12.07
2022-10-11T02:10:51.431Z,10.75
2022-10-11T02:13:27.750Z,10.57
2022-10-11T02:15:59.987Z,10.75
2022-10-11T02:18:37.572Z,10.48
2022-10-11T02:21:09.706Z,11.02
2022-10-11T02:23:43.507Z,11.15
2022-10-11T02:26:13.582Z,10.20
2022-10-11T02:28:45.071Z,9.35
2022-10-11T02:31:16.572Z,8.20
2022-10-11T02:33:51.758Z,8.18
2022-10-11T02:36:27.603Z,8.43
2022-10-11T02:39:01.300Z,11.18
2022-10-11T02:41:35.224Z,8.02
2022-10-11T02:44:08.337Z,7.40
2022-10-11T02:46:38.320Z,7.07
2022-10-11T02:49:09.847Z,6.97
2022-10-11T02:51:38.575Z,6.90
2022-10-11T02:54:08.045Z,6.88
2022-10-11T02:56:36.479Z,6.38
2022-10-11T02:59:05.399Z,6.60
2022-10-11T03:01:33.873Z,7.57
2022-10-11T03:04:03.078Z,6.78
2022-10-11T03:06:32.819Z,7.68
2022-10-11T03:09:01.990Z,7.95
2022-10-11T03:11:30.393Z,7.18
2022-10-11T03:13:59.340Z,6.55
2022-10-11T03:16:27.736Z,6.82
2022-10-11T03:18:57.098Z,6.72
2022-10-11T03:21:26.218Z,7.72
2022-10-11T03:23:56.019Z,7.57
2022-10-11T03:26:24.991Z,6.65
2022-10-11T03:28:53.391Z,7.20
2022-10-11T03:31:24.182Z,6.97
2022-10-11T03:33:53.066Z,7.25
2022-10-11T03:36:21.433Z,6.88
2022-10-11T03:38:50.796Z,6.43
2022-10-11T03:41:20.566Z,7.82
2022-10-11T03:43:49.724Z,6.97
2022-10-11T03:46:18.284Z,6.20
2022-10-11T03:48:47.067Z,6.75
2022-10-11T03:51:16.034Z,6.03
2022-10-11T03:53:45.379Z,7.60
2022-10-11T03:56:15.371Z,6.32
2022-10-11T03:58:46.615Z,6.72
2022-10-11T04:01:15.514Z,5.65
2022-10-11T04:03:44.436Z,6.50
2022-10-11T04:06:12.894Z,6.72
2022-10-11T04:08:41.700Z,6.03
2022-10-11T04:11:10.297Z,7.82
2022-10-11T04:13:39.193Z,6.97
2022-10-11T04:16:09.233Z,7.63
2022-10-11T04:18:38.248Z,8.35
2022-10-11T04:21:07.133Z,7.20
2022-10-11T04:23:36.376Z,7.03
2022-10-11T04:26:07.065Z,6.25
2022-10-11T04:28:37.275Z,7.10
2022-10-11T04:31:07.777Z,6.45
2022-10-11T04:33:38.338Z,5.65
2022-10-11T04:36:08.376Z,6.00
2022-10-11T04:38:37.104Z,7.40
2022-10-11T04:41:10.010Z,9.93
2022-10-11T04:43:38.467Z,8.07
2022-10-11T04:46:08.781Z,6.57
2022-10-11T04:48:38.982Z,6.88
2022-10-11T04:51:08.480Z,7.05
2022-10-11T04:53:37.275Z,7.75
2022-10-11T04:56:11.689Z,8.60
2022-10-11T04:58:42.124Z,6.95
2022-10-11T05:01:11.485Z,9.82
2022-10-11T05:03:41.670Z,8.93
2022-10-11T05:06:10.820Z,9.27
2022-10-11T05:08:39.982Z,11.25
2022-10-11T05:11:15.669Z,12.75
2022-10-11T05:13:45.792Z,9.05
2022-10-11T05:16:16.603Z,9.48
2022-10-11T05:18:47.878Z,9.05
2022-10-11T05:21:19.007Z,8.75
2022-10-11T05:23:50.264Z,7.88
2022-10-11T05:26:20.076Z,9.45
2022-10-11T05:28:48.515Z,9.13
2022-10-11T05:31:18.482Z,9.30
2022-10-11T05:33:48.327Z,9.48
2022-10-11T05:36:17.426Z,8.23
2022-10-11T05:38:46.489Z,9.27
2022-10-11T05:41:16.421Z,7.32
2022-10-11T05:43:45.877Z,6.65
2022-10-11T05:46:14.689Z,7.80
2022-10-11T05:48:43.083Z,7.95
2022-10-11T05:51:13.597Z,7.60
2022-10-11T05:53:42.059Z,6.57
2022-10-11T05:56:20.382Z,9.40
2022-10-11T05:58:49.164Z,8.10
2022-10-11T06:01:19.762Z,8.85
2022-10-11T06:03:48.832Z,8.60
2022-10-11T06:06:19.632Z,8.40
2022-10-11T06:08:48.674Z,7.65
2022-10-11T06:11:18.727Z,8.13
2022-10-11T06:13:47.191Z,7.97
2022-10-11T06:16:16.425Z,8.55
2022-10-11T06:18:44.884Z,7.70
2022-10-11T06:21:15.878Z,9.70
2022-10-11T06:23:49.582Z,8.02
2022-10-11T06:26:18.788Z,9.50
2022-10-11T06:28:47.371Z,10.05
2022-10-11T06:31:16.261Z,8.75
2022-10-11T06:33:44.649Z,8.43
2022-10-11T06:36:15.423Z,9.00
2022-10-11T06:38:45.745Z,8.70
2022-10-11T06:41:17.162Z,8.32
2022-10-11T06:43:45.780Z,8.10
2022-10-11T06:46:14.605Z,8.45
2022-10-11T06:48:44.319Z,8.57
2022-10-11T06:51:13.471Z,7.93
2022-10-11T06:53:42.932Z,9.07
2022-10-11T06:56:13.751Z,8.55
2022-10-11T06:58:42.375Z,8.25
2022-10-11T07:01:13.958Z,8.77
2022-10-11T07:03:43.017Z,9.20
2022-10-11T07:06:14.540Z,8.77
2022-10-11T07:08:43.411Z,8.32
2022-10-11T07:11:15.028Z,9.10
2022-10-11T07:13:44.132Z,9.52
2022-10-11T07:16:13.798Z,9.50
2022-10-11T07:18:42.394Z,11.95
2022-10-11T07:21:15.094Z,13.13
2022-10-11T07:23:44.265Z,12.43
2022-10-11T07:26:14.872Z,12.80
2022-10-11T07:28:43.526Z,10.93
2022-10-11T07:31:14.611Z,12.15
2022-10-11T07:33:43.040Z,11.95
2022-10-11T07:36:12.035Z,11.23
2022-10-11T07:38:42.077Z,11.05
2022-10-11T07:41:11.095Z,11.50
2022-10-11T07:43:43.299Z,11.02
2022-10-11T07:46:12.317Z,12.45
2022-10-11T07:48:41.629Z,12.55
2022-10-11T07:51:12.216Z,11.35
2022-10-11T07:53:42.543Z,11.60
2022-10-11T07:56:12.877Z,11.82
2022-10-11T07:58:43.891Z,11.20
2022-10-11T08:01:14.563Z,13.77
2022-10-11T08:03:43.099Z,12.38
2022-10-11T08:06:15.609Z,11.73
2022-10-11T08:08:44.601Z,11.43
2022-10-11T08:11:21.534Z,11.13
2022-10-11T08:13:52.091Z,11.27
2022-10-11T08:16:28.416Z,13.90
2022-10-11T08:18:57.353Z,13.27
2022-10-11T08:21:26.919Z,15.20
2022-10-11T08:23:55.398Z,15.43
2022-10-11T08:26:24.233Z,15.45
2022-10-11T08:28:54.132Z,17.23
2022-10-11T08:31:23.026Z,18.15
2022-10-11T08:33:51.584Z,17.60
2022-10-11T08:36:20.404Z,22.10
2022-10-11T08:38:48.814Z,23.30
2022-10-11T08:41:28.792Z,23.17
2022-10-11T08:44:09.837Z,21.95
2022-10-11T08:46:40.390Z,21.40
2022-10-11T08:49:09.748Z,21.13
2022-10-11T08:51:43.412Z,20.67
2022-10-11T08:54:18.583Z,21.90
2022-10-11T08:56:48.172Z,23.13
2022-10-11T08:59:30.574Z,21.48
2022-10-11T09:02:05.404Z,22.23
2022-10-11T09:04:34.958Z,23.10
2022-10-11T09:07:10.371Z,23.02
2022-10-11T09:10:04.996Z,23.80
2022-10-11T09:12:47.072Z,22.60
2022-10-11T09:15:25.992Z,22.17
2022-10-11T09:18:18.314Z,23.58
2022-10-11T09:20:58.218Z,20.73
2022-10-11T09:23:44.340Z,21.42
2022-10-11T09:26:18.530Z,21.00
2022-10-11T09:29:00.877Z,19.83
2022-10-11T09:31:31.517Z,18.20
2022-10-11T09:34:07.775Z,18.50
2022-10-11T09:36:42.758Z,18.10
2022-10-11T09:39:26.178Z,16.83
2022-10-11T09:41:59.936Z,17.20
2022-10-11T09:44:30.480Z,16.27
2022-10-11T09:47:00.503Z,14.80
2022-10-11T09:49:32.937Z,15.20
2022-10-11T09:52:04.068Z,14.50
2022-10-11T09:54:40.303Z,12.10
2022-10-11T09:57:20.774Z,10.63
2022-10-11T10:00:01.103Z,11.90
2022-10-11T10:02:44.292Z,11.55
2022-10-11T10:05:21.658Z,10.23
2022-10-11T10:08:05.102Z,10.95
2022-10-11T10:10:42.287Z,10.75
2022-10-11T10:13:22.119Z,10.25
2022-10-11T10:15:53.987Z,10.85
2022-10-11T10:18:26.710Z,11.48
2022-10-11T10:20:59.473Z,12.40
2022-10-11T10:23:30.338Z,13.40
2022-10-11T10:26:17.885Z,13.32
2022-10-11T10:28:58.385Z,12.70
2022-10-11T10:31:40.298Z,14.65
2022-10-11T10:34:27.434Z,12.75
2022-10-11T10:37:00.359Z,13.95
2022-10-11T10:39:32.859Z,15.25
2022-10-11T10:42:04.951Z,15.43
2022-10-11T10:44:33.310Z,15.27
2022-10-11T10:47:11.525Z,14.48
2022-10-11T10:49:54.400Z,13.60
2022-10-11T10:52:49.872Z,12.48
2022-10-11T10:55:30.182Z,11.18
2022-10-11T10:58:24.504Z,11.05
2022-10-11T11:00:57.433Z,11.00
2022-10-11T11:03:37.260Z,10.07
2022-10-11T11:06:09.862Z,9.73
2022-10-11T11:08:58.926Z,9.80
2022-10-11T11:11:40.057Z,11.05
2022-10-11T11:14:21.603Z,10.65
2022-10-11T11:16:57.930Z,10.15
2022-10-11T11:19:40.408Z,11.60
2022-10-11T11:22:32.923Z,10.88
2022-10-11T11:25:14.784Z,10.70
2022-10-11T11:27:57.915Z,9.52
2022-10-11T11:30:36.220Z,7.22
2022-10-11T11:33:17.100Z,7.32
2022-10-11T11:35:50.014Z,7.63
2022-10-11T11:38:27.237Z,7.38
2022-10-11T11:41:02.091Z,6.65
2022-10-11T11:43:37.675Z,6.38
2022-10-11T11:46:13.227Z,5.80
2022-10-11T11:48:42.312Z,5.55
2022-10-11T11:51:15.518Z,5.60
2022-10-11T11:53:59.129Z,6.40
2022-10-11T11:56:31.356Z,5.53
2022-10-11T11:59:07.519Z,5.25
2022-10-11T12:01:41.343Z,5.43
2022-10-11T12:04:19.415Z,5.45
2022-10-11T12:07:15.337Z,6.57
2022-10-11T12:09:50.464Z,6.75
2022-10-11T12:12:31.803Z,7.00
2022-10-11T12:15:17.143Z,7.57
2022-10-11T12:18:05.219Z,7.38
2022-10-11T12:20:37.716Z,7.00
2022-10-11T12:23:43.376Z,6.88
2022-10-11T12:26:37.847Z,7.43
2022-10-11T12:29:28.766Z,6.25
2022-10-11T12:32:52.528Z,6.43
2022-10-11T12:35:52.908Z,6.40
2022-10-11T12:38:23.502Z,7.53
2022-10-11T12:40:54.673Z,7.10
2022-10-11T12:43:36.084Z,7.07
2022-10-11T12:46:53.819Z,6.30
2022-10-11T12:49:47.387Z,5.90
2022-10-11T12:52:27.906Z,5.63
2022-10-11T12:55:14.345Z,4.95
2022-10-11T12:58:25.304Z,5.70
2022-10-11T13:01:16.649Z,4.82
2022-10-11T13:03:47.579Z,5.40
2022-10-11T13:06:19.897Z,6.07
2022-10-11T13:08:54.925Z,10.65
2022-10-11T13:11:28.939Z,6.63
2022-10-11T13:13:59.334Z,8.45
2022-10-11T13:16:42.709Z,9.65
2022-10-11T13:19:15.067Z,6.78
2022-10-11T13:21:44.042Z,6.65
2022-10-11T13:24:16.842Z,5.88
2022-10-11T13:26:49.020Z,5.15
2022-10-11T13:29:20.751Z,4.75
2022-10-11T13:31:50.729Z,4.10
2022-10-11T13:34:23.331Z,4.85
2022-10-11T13:36:56.896Z,5.68
2022-10-11T13:39:31.547Z,4.90
2022-10-11T13:42:01.486Z,5.03
2022-10-11T13:44:33.568Z,5.60
2022-10-11T13:47:04.763Z,4.60
2022-10-11T13:49:39.144Z,4.22
2022-10-11T13:52:21.656Z,4.00
2022-10-11T13:55:00.276Z,4.25
2022-10-11T13:57:35.821Z,4.10
2022-10-11T14:00:10.512Z,4.07
2022-10-11T14:02:47.983Z,3.88
2022-10-11T14:05:24.542Z,4.70
2022-10-11T14:07:53.345Z,4.55
2022-10-11T14:10:23.466Z,4.93
2022-10-11T14:13:07.764Z,5.22
2022-10-11T14:15:38.123Z,5.80
2022-10-11T14:18:38.289Z,7.68
2022-10-11T14:21:25.930Z,6.57
2022-10-11T14:23:56.739Z,7.15
2022-10-11T14:26:26.331Z,6.97
2022-10-11T14:28:59.667Z,6.72
2022-10-11T14:31:31.088Z,5.85
2022-10-11T14:34:00.949Z,7.53
2022-10-11T14:36:29.707Z,7.57
2022-10-11T14:38:58.070Z,8.63
2022-10-11T14:41:27.314Z,8.50
2022-10-11T14:43:56.864Z,9.05
2022-10-11T14:46:27.228Z,12.25
2022-10-11T14:48:56.700Z,11.98
2022-10-11T14:51:33.644Z,11.88
2022-10-11T14:54:02.005Z,13.93
2022-10-11T14:56:30.932Z,12.18
2022-10-11T14:58:59.392Z,11.55
2022-10-11T15:01:27.817Z,11.25
2022-10-11T15:03:56.692Z,12.65
2022-10-11T15:06:30.750Z,10.65
2022-10-11T15:08:59.136Z,11.93
2022-10-11T15:11:27.754Z,10.65
2022-10-11T15:13:56.107Z,9.60
2022-10-11T15:16:25.837Z,8.73
2022-10-11T15:18:54.231Z,8.40
2022-10-11T15:21:25.046Z,9.65
2022-10-11T15:23:56.793Z,7.88
2022-10-11T15:26:26.867Z,7.85
2022-10-11T15:28:57.657Z,7.80
2022-10-11T15:31:26.510Z,7.32
2022-10-11T15:33:59.315Z,7.88
2022-10-11T15:36:29.124Z,8.20
2022-10-11T15:38:58.816Z,8.00
2022-10-11T15:41:27.938Z,7.80
2022-10-11T15:43:56.456Z,8.25
2022-10-11T15:46:25.018Z,8.30
2022-10-11T15:48:53.475Z,8.40
2022-10-11T15:51:22.947Z,8.13
2022-10-11T15:53:51.658Z,9.48
2022-10-11T15:56:21.823Z,8.30
2022-10-11T15:58:50.153Z,8.95
2022-10-11T16:01:21.915Z,8.82
2022-10-11T16:03:51.652Z,9.13
2022-10-11T16:06:20.362Z,9.63
2022-10-11T16:08:48.776Z,10.88
2022-10-11T16:11:17.997Z,11.32
2022-10-11T16:13:47.720Z,10.68
2022-10-11T16:16:16.591Z,10.07
2022-10-11T16:18:44.968Z,9.88
2022-10-11T16:21:16.050Z,9.25
2022-10-11T16:23:44.733Z,10.18
2022-10-11T16:26:16.353Z,10.70
2022-10-11T16:28:45.155Z,10.05
2022-10-11T16:31:21.371Z,11.50
2022-10-11T16:33:50.367Z,10.50
2022-10-11T16:36:36.452Z,10.20
2022-10-11T16:39:09.707Z,11.07
2022-10-11T16:41:38.808Z,10.48
2022-10-11T16:44:07.916Z,10.65
2022-10-11T16:46:37.610Z,10.43
2022-10-11T16:49:07.114Z,11.43
2022-10-11T16:51:35.548Z,10.70
2022-10-11T16:54:04.078Z,12.10
2022-10-11T16:56:37.403Z,10.43
2022-10-11T16:59:08.331Z,11.48
2022-10-11T17:01:39.195Z,15.15
2022-10-11T17:04:08.002Z,16.27
2022-10-11T17:06:36.879Z,14.18
2022-10-11T17:09:05.863Z,15.38
2022-10-11T17:11:34.294Z,21.10
2022-10-11T17:14:03.548Z,23.13
2022-10-11T17:16:31.919Z,19.52
2022-10-11T17:19:02.583Z,15.95
2022-10-11T17:21:31.311Z,13.00
2022-10-11T17:24:00.025Z,10.70
2022-10-11T17:26:28.865Z,9.85
2022-10-11T17:28:59.143Z,8.95
2022-10-11T17:31:28.666Z,10.10
2022-10-11T17:33:59.835Z,10.05
2022-10-11T17:36:31.975Z,10.20
2022-10-11T17:39:02.320Z,12.95
2022-10-11T17:41:32.274Z,12.35
2022-10-11T17:44:02.830Z,10.85
2022-10-11T17:46:32.917Z,12.75
2022-10-11T17:49:04.710Z,12.65
2022-10-11T17:51:35.711Z,12.20
2022-10-11T17:54:06.112Z,14.52
2022-10-11T17:56:38.056Z,13.73
2022-10-11T17:59:07.311Z,13.20
2022-10-11T18:01:36.092Z,12.68
2022-10-11T18:04:06.368Z,11.25
2022-10-11T18:06:41.103Z,13.10
2022-10-11T18:09:09.661Z,12.27
2022-10-11T18:11:38.398Z,14.48
2022-10-11T18:14:07.001Z,12.93
2022-10-11T18:16:36.419Z,14.85
2022-10-11T18:19:06.380Z,14.25
2022-10-11T18:21:37.674Z,13.85
2022-10-11T18:24:11.191Z,12.05
2022-10-11T18:26:39.920Z,11.65
2022-10-11T18:29:09.237Z,20.08
2022-10-11T18:31:37.576Z,21.17
2022-10-11T18:34:10.736Z,13.52
2022-10-11T18:36:40.652Z,12.20
2022-10-11T18:39:13.879Z,15.20
2022-10-11T18:41:44.563Z,14.73
2022-10-11T18:44:15.855Z,14.43
2022-10-11T18:46:44.851Z,14.73
2022-10-11T18:49:14.523Z,13.43
2022-10-11T18:51:46.472Z,12.60
2022-10-11T18:54:20.065Z,12.05
2022-10-11T18:56:49.978Z,12.30
2022-10-11T18:59:20.010Z,15.23
2022-10-11T19:01:52.077Z,22.10
2022-10-11T19:04:21.597Z,20.58
2022-10-11T19:06:53.219Z,16.33
2022-10-11T19:09:23.326Z,20.95
2022-10-11T19:11:53.292Z,16.52
2022-10-11T19:14:25.515Z,20.15
2022-10-11T19:16:54.769Z,23.52
2022-10-11T19:19:25.182Z,17.77
2022-10-11T19:21:54.979Z,15.00
2022-10-11T19:24:26.578Z,14.48
2022-10-11T19:27:02.038Z,13.18
2022-10-11T19:29:31.654Z,16.52
2022-10-11T19:32:02.952Z,14.50
2022-10-11T19:34:32.736Z,14.27
2022-10-11T19:37:03.741Z,15.70
2022-10-11T19:39:32.422Z,14.85
2022-10-11T19:42:02.098Z,14.35
2022-10-11T19:44:32.527Z,13.02
2022-10-11T19:47:05.532Z,13.60
2022-10-11T19:49:34.258Z,14.55
2022-10-11T19:52:04.421Z,13.65
2022-10-11T19:54:33.000Z,15.05
2022-10-11T19:57:02.158Z,16.48
2022-10-11T19:59:30.511Z,14.82
2022-10-11T20:01:59.774Z,13.25
2022-10-11T20:07:19.304Z,14.32
2022-10-11T20:09:48.113Z,14.23
2022-10-11T20:12:17.179Z,12.32
2022-10-11T20:14:45.561Z,13.10
2022-10-11T20:17:13.907Z,13.60
2022-10-11T20:19:42.216Z,13.88
2022-10-11T20:22:11.008Z,13.55
2022-10-11T20:24:40.760Z,12.85
2022-10-11T20:27:10.038Z,11.98
2022-10-11T20:29:38.364Z,12.43
2022-10-11T20:32:07.055Z,14.13
2022-10-11T20:34:39.660Z,12.43
2022-10-11T20:37:08.360Z,12.95
2022-10-11T20:39:36.730Z,13.65
2022-10-11T20:42:06.554Z,12.45
2022-10-11T20:44:35.230Z,12.43
2022-10-11T20:47:04.438Z,13.07
2022-10-11T20:49:32.883Z,12.27
2022-10-11T20:52:01.254Z,11.82
2022-10-11T20:54:30.766Z,11.77
2022-10-11T20:56:59.189Z,13.15
2022-10-11T20:59:29.544Z,13.52
2022-10-11T21:01:58.299Z,14.75
2022-10-11T21:04:26.695Z,14.45
2022-10-11T21:06:55.590Z,14.13
2022-10-11T21:09:24.061Z,14.40
2022-10-11T21:11:53.031Z,14.77
2022-10-11T21:14:22.181Z,16.02
2022-10-11T21:16:51.856Z,14.82
2022-10-11T21:19:20.539Z,13.45
2022-10-11T21:21:53.513Z,14.55
2022-10-11T21:24:23.037Z,14.57
2022-10-11T21:26:51.449Z,14.52
2022-10-11T21:29:20.765Z,16.45
2022-10-11T21:31:51.003Z,16.63
2022-10-11T21:34:19.779Z,15.05
2022-10-11T21:36:48.153Z,13.57
2022-10-11T21:39:17.487Z,15.43
2022-10-11T21:41:45.863Z,15.88
2022-10-11T21:44:14.508Z,15.20
2022-10-11T21:49:33.685Z,15.20
2022-10-11T21:52:02.768Z,14.20
2022-10-11T21:54:31.706Z,15.55
2022-10-11T21:57:00.422Z,14.30
2022-10-11T21:59:28.860Z,14.60
2022-10-11T22:02:01.612Z,15.35
2022-10-11T22:04:31.345Z,15.40
2022-10-11T22:07:01.359Z,18.00
2022-10-11T22:09:34.870Z,17.88
2022-10-11T22:12:03.924Z,17.65
2022-10-11T22:14:33.396Z,15.73
2022-10-11T22:17:01.790Z,17.23
2022-10-11T22:19:31.232Z,16.10
2022-10-11T22:22:00.995Z,17.40
2022-10-11T22:24:29.819Z,15.85
2022-10-11T22:26:59.326Z,16.45
2022-10-11T22:29:33.213Z,16.38
2022-10-11T22:32:03.286Z,17.27
2022-10-11T22:34:32.459Z,17.08
2022-10-11T22:37:02.829Z,15.65
2022-10-11T22:39:31.332Z,17.38
2022-10-11T22:42:00.364Z,15.82
2022-10-11T22:44:28.890Z,17.08
2022-10-11T22:46:57.579Z,17.45
2022-10-11T22:49:26.040Z,17.73
2022-10-11T22:51:54.391Z,17.63
2022-10-11T22:54:24.786Z,19.83
2022-10-11T22:56:53.182Z,19.05
2022-10-11T22:59:22.356Z,16.63
2022-10-11T23:01:50.757Z,19.48
2022-10-11T23:04:19.709Z,18.58
2022-10-11T23:06:48.508Z,18.52
2022-10-11T23:09:16.941Z,18.80
2022-10-11T23:11:46.999Z,16.70
2022-10-11T23:14:15.516Z,19.30
2022-10-11T23:16:44.656Z,18.67
2022-10-11T23:19:13.556Z,19.08
2022-10-11T23:21:42.313Z,17.27
2022-10-11T23:24:11.753Z,19.52
2022-10-11T23:26:40.936Z,18.38
2022-10-11T23:29:10.721Z,17.20
2022-10-11T23:31:39.111Z,18.35
2022-10-11T23:34:08.279Z,18.30
2022-10-11T23:36:36.650Z,16.35
2022-10-11T23:39:05.660Z,18.65
2022-10-11T23:41:34.896Z,18.50
2022-10-11T23:44:03.251Z,18.23
2022-10-11T23:46:33.009Z,18.80
2022-10-11T23:49:01.821Z,18.42
2022-10-11T23:51:30.636Z,17.88
2022-10-11T23:53:59.135Z,18.10
2022-10-11T23:56:27.647Z,21.77
2022-10-11T23:58:56.055Z,20.23
