createdAt,value
2023-03-02T00:00:24.000Z,0
2023-03-02T00:01:41.000Z,0
2023-03-02T00:02:57.000Z,0
2023-03-02T00:04:12.000Z,0
2023-03-02T00:05:28.000Z,0
2023-03-02T00:06:44.000Z,0
2023-03-02T00:08:00.000Z,0
2023-03-02T00:09:16.000Z,0
2023-03-02T00:10:33.332Z,0
2023-03-02T00:11:49.000Z,0
2023-03-02T00:13:05.000Z,0
2023-03-02T00:14:20.000Z,0
2023-03-02T00:15:35.000Z,0
2023-03-02T00:16:51.000Z,0
2023-03-02T00:18:08.000Z,0
2023-03-02T00:20:40.000Z,0
2023-03-02T00:21:56.000Z,0
2023-03-02T00:23:12.000Z,0
2023-03-02T00:24:28.000Z,0
2023-03-02T00:25:44.000Z,0
2023-03-02T00:27:01.000Z,0
2023-03-02T00:28:17.000Z,0
2023-03-02T00:29:33.000Z,0
2023-03-02T00:30:49.000Z,0
2023-03-02T00:32:04.000Z,0
2023-03-02T00:33:20.000Z,0
2023-03-02T00:34:37.157Z,0
2023-03-02T00:35:53.000Z,0
2023-03-02T00:37:09.000Z,0
2023-03-02T00:38:25.000Z,0
2023-03-02T00:39:41.000Z,0
2023-03-02T00:40:57.000Z,0
2023-03-02T00:42:12.000Z,0
2023-03-02T00:43:28.221Z,0
2023-03-02T00:44:44.371Z,0
2023-03-02T00:45:59.000Z,0
2023-03-02T00:47:14.000Z,0
2023-03-02T00:48:30.000Z,0
2023-03-02T00:49:46.000Z,0
2023-03-02T00:51:02.000Z,0
2023-03-02T00:52:19.000Z,0
2023-03-02T00:53:35.000Z,0
2023-03-02T00:54:51.000Z,0
2023-03-02T00:56:07.000Z,0
2023-03-02T00:57:23.000Z,0
2023-03-02T00:58:40.016Z,0
2023-03-02T00:59:56.159Z,0
2023-03-02T01:01:12.309Z,0
2023-03-02T01:02:28.000Z,0
2023-03-02T01:03:43.000Z,0
2023-03-02T01:04:59.000Z,0
2023-03-02T01:06:15.000Z,0
2023-03-02T01:07:31.000Z,0
2023-03-02T01:08:47.000Z,0
2023-03-02T01:10:04.000Z,0
2023-03-02T01:11:20.000Z,0
2023-03-02T01:12:35.000Z,0
2023-03-02T01:13:50.826Z,0
2023-03-02T01:15:05.000Z,0
2023-03-02T01:16:20.000Z,0
2023-03-02T01:17:37.000Z,0
2023-03-02T01:18:53.446Z,0
2023-03-02T01:20:09.000Z,0
2023-03-02T01:21:25.000Z,0
2023-03-02T01:22:41.897Z,0
2023-03-02T01:23:57.000Z,0
2023-03-02T01:25:13.000Z,0
2023-03-02T01:26:30.326Z,0
2023-03-02T01:27:46.000Z,0
2023-03-02T01:29:02.000Z,0
2023-03-02T01:30:18.000Z,0
2023-03-02T01:31:34.000Z,0
2023-03-02T01:32:49.000Z,0
2023-03-02T01:34:05.000Z,0
2023-03-02T01:35:22.000Z,0
2023-03-02T01:36:38.000Z,0
2023-03-02T01:37:54.000Z,0
2023-03-02T01:39:10.802Z,0
2023-03-02T01:40:26.000Z,0
2023-03-02T01:41:41.000Z,0
2023-03-02T01:42:57.000Z,0
2023-03-02T01:44:12.000Z,0
2023-03-02T01:45:28.593Z,0
2023-03-02T01:46:44.000Z,0
2023-03-02T01:48:00.000Z,0
2023-03-02T01:49:16.000Z,0
2023-03-02T01:50:32.201Z,0
2023-03-02T01:51:47.000Z,0
2023-03-02T01:53:03.504Z,0
2023-03-02T01:54:19.000Z,0
2023-03-02T01:56:51.000Z,0
2023-03-02T01:58:07.000Z,0
2023-03-02T01:59:24.000Z,0
2023-03-02T02:00:40.386Z,0
2023-03-02T02:01:56.531Z,0
2023-03-02T02:03:12.000Z,0
2023-03-02T02:04:28.000Z,0
2023-03-02T02:05:44.000Z,0
2023-03-02T02:07:00.000Z,0
2023-03-02T02:08:16.000Z,0
2023-03-02T02:09:32.422Z,0
2023-03-02T02:10:48.000Z,0
2023-03-02T02:12:04.000Z,0
2023-03-02T02:13:20.000Z,0
2023-03-02T02:14:36.000Z,0
2023-03-02T02:15:52.000Z,0
2023-03-02T02:17:09.000Z,0
2023-03-02T02:18:24.471Z,0
2023-03-02T02:19:39.000Z,0
2023-03-02T02:20:55.000Z,0
2023-03-02T02:22:11.922Z,0
2023-03-02T02:23:27.000Z,0
2023-03-02T02:24:43.000Z,0
2023-03-02T02:26:00.000Z,0
2023-03-02T02:27:16.503Z,0
2023-03-02T02:28:31.000Z,0
2023-03-02T02:29:46.000Z,0
2023-03-02T02:32:18.000Z,0
2023-03-02T02:33:35.000Z,0
2023-03-02T02:34:51.000Z,0
2023-03-02T02:36:07.000Z,0
2023-03-02T02:37:23.000Z,0
2023-03-02T02:38:39.855Z,0
2023-03-02T02:39:56.010Z,0
2023-03-02T02:41:11.000Z,0
2023-03-02T02:42:28.000Z,0
2023-03-02T02:43:44.000Z,0
2023-03-02T02:45:00.000Z,0
2023-03-02T02:46:15.000Z,0
2023-03-02T02:47:31.000Z,0
2023-03-02T02:48:47.000Z,0
2023-03-02T02:50:03.000Z,0
2023-03-02T02:51:20.000Z,0
2023-03-02T02:52:36.481Z,0
2023-03-02T02:53:52.626Z,0
2023-03-02T02:55:08.000Z,0
2023-03-02T02:56:23.000Z,0
2023-03-02T02:57:38.000Z,0
2023-03-02T02:58:55.000Z,0
2023-03-02T03:00:11.000Z,0
2023-03-02T03:01:27.000Z,0
2023-03-02T03:02:43.000Z,0
2023-03-02T03:03:59.000Z,0
2023-03-02T03:05:15.000Z,0
2023-03-02T03:06:30.000Z,0
2023-03-02T03:07:46.000Z,0
2023-03-02T03:09:02.465Z,0
2023-03-02T03:10:18.000Z,0
2023-03-02T03:11:34.000Z,0
2023-03-02T03:12:50.000Z,0
2023-03-02T03:14:06.000Z,0
2023-03-02T03:15:22.000Z,0
2023-03-02T03:16:39.000Z,0
2023-03-02T03:17:55.502Z,0
2023-03-02T03:19:11.000Z,0
2023-03-02T03:20:27.000Z,0
2023-03-02T03:21:43.922Z,0
2023-03-02T03:22:59.000Z,0
2023-03-02T03:24:14.000Z,0
2023-03-02T03:25:31.000Z,0
2023-03-02T03:26:47.000Z,0
2023-03-02T03:28:03.000Z,0
2023-03-02T03:29:19.000Z,0
2023-03-02T03:30:35.000Z,0
2023-03-02T03:31:51.000Z,0
2023-03-02T03:33:08.251Z,0
2023-03-02T03:34:24.000Z,0
2023-03-02T03:35:40.000Z,0
2023-03-02T03:36:56.000Z,0
2023-03-02T03:38:12.000Z,0
2023-03-02T03:39:28.000Z,0
2023-03-02T03:40:44.144Z,0
2023-03-02T03:42:00.000Z,0
2023-03-02T03:43:16.000Z,0
2023-03-02T03:44:32.000Z,0
2023-03-02T03:45:48.000Z,0
2023-03-02T03:47:04.000Z,0
2023-03-02T03:48:19.000Z,0
2023-03-02T03:50:51.000Z,0
2023-03-02T03:52:07.503Z,0
2023-03-02T03:53:23.000Z,0
2023-03-02T03:54:39.000Z,0
2023-03-02T03:55:55.000Z,0
2023-03-02T03:57:10.000Z,0
2023-03-02T03:58:26.000Z,0
2023-03-02T03:59:42.000Z,0
2023-03-02T04:00:58.000Z,0
2023-03-02T04:02:14.000Z,0
2023-03-02T04:03:30.000Z,0
2023-03-02T04:06:02.000Z,0
2023-03-02T04:07:19.000Z,0
2023-03-02T04:08:35.000Z,0
2023-03-02T04:09:51.000Z,0
2023-03-02T04:11:07.000Z,0
2023-03-02T04:12:23.000Z,0
2023-03-02T04:13:39.000Z,0
2023-03-02T04:14:54.000Z,0
2023-03-02T04:16:11.000Z,0
2023-03-02T04:17:27.000Z,0
2023-03-02T04:18:43.000Z,0
2023-03-02T04:19:59.000Z,0
2023-03-02T04:21:15.000Z,0
2023-03-02T04:22:31.000Z,0
2023-03-02T04:23:47.000Z,0
2023-03-02T04:25:04.000Z,0
2023-03-02T04:26:20.000Z,0
2023-03-02T04:27:36.000Z,0
2023-03-02T04:28:51.000Z,0
2023-03-02T04:30:06.000Z,0
2023-03-02T04:31:22.000Z,0
2023-03-02T04:32:39.000Z,0
2023-03-02T04:33:54.000Z,0
2023-03-02T04:35:09.000Z,0
2023-03-02T04:36:25.000Z,0
2023-03-02T04:37:41.897Z,0
2023-03-02T04:38:58.041Z,0
2023-03-02T04:40:13.000Z,0
2023-03-02T04:41:30.000Z,0
2023-03-02T04:42:46.000Z,0
2023-03-02T04:44:02.000Z,0
2023-03-02T04:45:18.000Z,0
2023-03-02T04:46:34.000Z,0
2023-03-02T04:47:50.000Z,0
2023-03-02T04:49:06.000Z,0
2023-03-02T04:50:23.000Z,0
2023-03-02T04:51:38.000Z,0
2023-03-02T04:52:54.000Z,0
2023-03-02T04:54:10.000Z,0
2023-03-02T04:55:26.000Z,0
2023-03-02T04:56:43.108Z,0
2023-03-02T04:57:59.000Z,0
2023-03-02T04:59:15.000Z,0
2023-03-02T05:00:30.000Z,0
2023-03-02T05:01:45.000Z,0
2023-03-02T05:03:00.900Z,0
2023-03-02T05:04:15.000Z,0
2023-03-02T05:05:31.000Z,0
2023-03-02T05:06:48.000Z,0
2023-03-02T05:08:04.000Z,0
2023-03-02T05:09:20.646Z,0
2023-03-02T05:10:36.000Z,0
2023-03-02T05:11:52.000Z,0
2023-03-02T05:13:08.000Z,0
2023-03-02T05:14:25.000Z,0
2023-03-02T05:15:41.000Z,0
2023-03-02T05:16:57.000Z,0
2023-03-02T05:18:13.000Z,0
2023-03-02T05:19:29.000Z,0
2023-03-02T05:20:44.000Z,0
2023-03-02T05:22:00.000Z,0
2023-03-02T05:23:17.270Z,0
2023-03-02T05:24:33.000Z,0
2023-03-02T05:25:49.000Z,0
2023-03-02T05:27:05.000Z,0
2023-03-02T05:28:21.000Z,0
2023-03-02T05:29:36.000Z,0
2023-03-02T05:30:51.000Z,0
2023-03-02T05:32:08.000Z,0
2023-03-02T05:33:24.000Z,0
2023-03-02T05:34:39.000Z,0
2023-03-02T05:35:54.000Z,0
2023-03-02T05:37:10.000Z,0
2023-03-02T05:38:26.000Z,0
2023-03-02T05:39:43.000Z,0
2023-03-02T05:40:59.000Z,0
2023-03-02T05:42:15.000Z,0
2023-03-02T05:43:31.000Z,4
2023-03-02T05:44:47.000Z,0
2023-03-02T05:46:03.979Z,4
2023-03-02T05:47:19.000Z,4
2023-03-02T05:48:36.000Z,4
2023-03-02T05:49:52.000Z,4
2023-03-02T05:51:08.000Z,4
2023-03-02T05:52:23.725Z,4
2023-03-02T05:53:39.000Z,8
2023-03-02T05:54:55.000Z,12
2023-03-02T05:56:11.000Z,12
2023-03-02T05:57:28.000Z,12
2023-03-02T05:58:43.000Z,16
2023-03-02T05:59:59.000Z,16
2023-03-02T06:01:15.000Z,20
2023-03-02T06:02:31.000Z,24
2023-03-02T06:03:46.000Z,28
2023-03-02T06:05:02.000Z,32
2023-03-02T06:06:17.000Z,36
2023-03-02T06:07:32.000Z,40
2023-03-02T06:08:48.000Z,44
2023-03-02T06:10:04.000Z,48
2023-03-02T06:11:20.000Z,56
2023-03-02T06:12:36.000Z,60
2023-03-02T06:13:53.000Z,68
2023-03-02T06:15:09.000Z,72
2023-03-02T06:16:25.000Z,80
2023-03-02T06:17:41.757Z,84
2023-03-02T06:18:57.000Z,92
2023-03-02T06:20:13.000Z,100
2023-03-02T06:21:29.000Z,108
2023-03-02T06:22:46.000Z,116
2023-03-02T06:24:01.000Z,124
2023-03-02T06:25:17.000Z,132
2023-03-02T06:26:33.000Z,140
2023-03-02T06:27:49.000Z,148
2023-03-02T06:29:05.000Z,152
2023-03-02T06:30:22.000Z,164
2023-03-02T06:31:38.000Z,168
2023-03-02T06:32:54.000Z,180
2023-03-02T06:34:10.000Z,188
2023-03-02T06:35:26.000Z,196
2023-03-02T06:36:42.000Z,208
2023-03-02T06:37:57.000Z,216
2023-03-02T06:39:13.000Z,224
2023-03-02T06:40:29.438Z,232
2023-03-02T06:41:44.000Z,244
2023-03-02T06:42:59.000Z,252
2023-03-02T06:44:15.000Z,260
2023-03-02T06:45:31.000Z,268
2023-03-02T06:46:47.000Z,272
2023-03-02T06:48:04.000Z,284
2023-03-02T06:49:20.000Z,296
2023-03-02T06:50:36.000Z,308
2023-03-02T06:51:52.000Z,324
2023-03-02T06:53:08.000Z,340
2023-03-02T06:54:24.000Z,348
2023-03-02T06:55:41.000Z,360
2023-03-02T06:56:57.000Z,360
2023-03-02T06:58:13.000Z,368
2023-03-02T06:59:28.000Z,388
2023-03-02T07:02:00.000Z,432
2023-03-02T07:03:16.000Z,436
2023-03-02T07:04:33.000Z,444
2023-03-02T07:05:49.000Z,440
2023-03-02T07:07:05.000Z,448
2023-03-02T07:08:21.713Z,472
2023-03-02T07:09:36.000Z,496
2023-03-02T07:10:51.000Z,500
2023-03-02T07:12:07.000Z,500
2023-03-02T07:13:23.000Z,504
2023-03-02T07:14:39.000Z,508
2023-03-02T07:15:54.000Z,524
2023-03-02T07:17:10.000Z,536
2023-03-02T07:18:26.000Z,540
2023-03-02T07:19:42.000Z,544
2023-03-02T07:20:59.265Z,572
2023-03-02T07:22:15.000Z,588
2023-03-02T07:23:31.000Z,608
2023-03-02T07:24:47.000Z,704
2023-03-02T07:26:03.842Z,720
2023-03-02T07:27:19.000Z,716
2023-03-02T07:28:35.000Z,736
2023-03-02T07:29:52.000Z,712
2023-03-02T07:31:08.434Z,736
2023-03-02T07:32:23.000Z,752
2023-03-02T07:33:39.000Z,788
2023-03-02T07:34:55.000Z,720
2023-03-02T07:36:12.037Z,692
2023-03-02T07:37:27.000Z,772
2023-03-02T07:38:44.000Z,844
2023-03-02T07:40:00.000Z,860
2023-03-02T07:41:16.000Z,888
2023-03-02T07:42:32.000Z,928
2023-03-02T07:43:48.000Z,936
2023-03-02T07:45:04.000Z,908
2023-03-02T07:46:19.000Z,900
2023-03-02T07:47:35.000Z,912
2023-03-02T07:48:51.000Z,908
2023-03-02T07:50:07.000Z,980
2023-03-02T07:51:22.000Z,1064
2023-03-02T07:52:37.000Z,1040
2023-03-02T07:53:53.000Z,1056
2023-03-02T07:55:10.000Z,1072
2023-03-02T07:56:26.000Z,1048
2023-03-02T07:57:42.000Z,1068
2023-03-02T07:58:58.000Z,1068
2023-03-02T08:00:14.000Z,1100
2023-03-02T08:01:30.000Z,1144
2023-03-02T08:02:46.000Z,1132
2023-03-02T08:04:03.000Z,1124
2023-03-02T08:05:19.000Z,1148
2023-03-02T08:06:35.000Z,1188
2023-03-02T08:07:51.000Z,1148
2023-03-02T08:09:06.000Z,1160
2023-03-02T08:10:22.000Z,1200
2023-03-02T08:11:38.000Z,1220
2023-03-02T08:12:55.000Z,1220
2023-03-02T08:14:11.000Z,1236
2023-03-02T08:15:27.000Z,1252
2023-03-02T08:16:43.000Z,1336
2023-03-02T08:17:59.000Z,1380
2023-03-02T08:19:15.000Z,1304
2023-03-02T08:20:32.000Z,1304
2023-03-02T08:21:48.000Z,1312
2023-03-02T08:23:03.000Z,1344
2023-03-02T08:24:18.000Z,1400
2023-03-02T08:25:33.000Z,1376
2023-03-02T08:26:48.000Z,1396
2023-03-02T08:28:04.000Z,1352
2023-03-02T08:29:21.348Z,1304
2023-03-02T08:30:37.000Z,1332
2023-03-02T08:33:09.000Z,1372
2023-03-02T08:34:25.000Z,1444
2023-03-02T08:35:41.000Z,1480
2023-03-02T08:36:57.000Z,1464
2023-03-02T08:38:14.000Z,1460
2023-03-02T08:39:30.000Z,1484
2023-03-02T08:42:02.000Z,1464
2023-03-02T08:43:18.000Z,1420
2023-03-02T08:44:33.000Z,1516
2023-03-02T08:45:49.000Z,1604
2023-03-02T08:47:05.425Z,1548
2023-03-02T08:48:21.000Z,1564
2023-03-02T08:49:37.000Z,1524
2023-03-02T08:50:53.000Z,1420
2023-03-02T08:52:09.000Z,1360
2023-03-02T08:53:25.000Z,1720
2023-03-02T08:54:42.000Z,1744
2023-03-02T08:55:58.000Z,1600
2023-03-02T08:57:14.000Z,1536
2023-03-02T08:58:29.000Z,1680
2023-03-02T08:59:44.000Z,1688
2023-03-02T09:01:00.000Z,1860
2023-03-02T09:02:16.000Z,1840
2023-03-02T09:03:33.000Z,1884
2023-03-02T09:04:49.000Z,1924
2023-03-02T09:06:05.000Z,2040
2023-03-02T09:07:21.000Z,2004
2023-03-02T09:08:37.000Z,1792
2023-03-02T09:09:54.100Z,1844
2023-03-02T09:11:10.000Z,1832
2023-03-02T09:12:26.000Z,1988
2023-03-02T09:13:42.000Z,2008
2023-03-02T09:14:58.000Z,1988
2023-03-02T09:16:13.000Z,1952
2023-03-02T09:17:29.000Z,1904
2023-03-02T09:18:45.000Z,1872
2023-03-02T09:20:02.000Z,1996
2023-03-02T09:21:18.000Z,2008
2023-03-02T09:22:34.000Z,2072
2023-03-02T09:23:50.000Z,2068
2023-03-02T09:25:05.000Z,1980
2023-03-02T09:26:20.000Z,1804
2023-03-02T09:27:36.000Z,1768
2023-03-02T09:28:52.000Z,1904
2023-03-02T09:30:07.000Z,2072
2023-03-02T09:31:23.000Z,2128
2023-03-02T09:32:39.000Z,1956
2023-03-02T09:33:55.000Z,1908
2023-03-02T09:35:11.000Z,1868
2023-03-02T09:36:28.000Z,2044
2023-03-02T09:37:44.000Z,2032
2023-03-02T09:39:00.000Z,1896
2023-03-02T09:40:16.000Z,1944
2023-03-02T09:41:32.000Z,2028
2023-03-02T09:42:48.000Z,2076
2023-03-02T09:44:05.167Z,2092
2023-03-02T09:45:21.000Z,2132
2023-03-02T09:46:36.000Z,2112
2023-03-02T09:47:52.000Z,2208
2023-03-02T09:49:08.000Z,2412
2023-03-02T09:50:24.919Z,2280
2023-03-02T09:51:40.000Z,2164
2023-03-02T09:52:57.216Z,2116
2023-03-02T09:54:13.000Z,2312
2023-03-02T09:55:28.000Z,2516
2023-03-02T09:56:43.000Z,2452
2023-03-02T09:57:59.000Z,2624
2023-03-02T09:59:15.000Z,3032
2023-03-02T10:00:30.000Z,2396
2023-03-02T10:01:46.000Z,2164
2023-03-02T10:03:02.000Z,2612
2023-03-02T10:04:18.000Z,2496
2023-03-02T10:05:34.000Z,2500
2023-03-02T10:06:50.000Z,2612
2023-03-02T10:08:06.000Z,2624
2023-03-02T10:09:22.000Z,2568
2023-03-02T10:10:39.000Z,2120
2023-03-02T10:11:55.000Z,1896
2023-03-02T10:13:10.000Z,2248
2023-03-02T10:14:26.000Z,2016
2023-03-02T10:15:42.000Z,2100
2023-03-02T10:16:58.000Z,2352
2023-03-02T10:18:15.000Z,2160
2023-03-02T10:19:31.000Z,2008
2023-03-02T10:20:47.000Z,2116
2023-03-02T10:22:03.000Z,2220
2023-03-02T10:23:19.000Z,2364
2023-03-02T10:24:35.000Z,2544
2023-03-02T10:25:51.000Z,2392
2023-03-02T10:27:08.280Z,2060
2023-03-02T10:28:24.000Z,1860
2023-03-02T10:29:39.594Z,1984
2023-03-02T10:30:55.739Z,2100
2023-03-02T10:32:11.000Z,2068
2023-03-02T10:33:27.000Z,2004
2023-03-02T10:34:43.000Z,1928
2023-03-02T10:36:00.000Z,1988
2023-03-02T10:37:16.000Z,2136
2023-03-02T10:38:32.000Z,2216
2023-03-02T10:41:04.000Z,2472
2023-03-02T10:42:19.000Z,2240
2023-03-02T10:43:35.000Z,2296
2023-03-02T10:44:50.000Z,2140
2023-03-02T10:46:05.000Z,2176
2023-03-02T10:47:21.000Z,2244
2023-03-02T10:48:37.000Z,1924
2023-03-02T10:49:53.000Z,2132
2023-03-02T10:51:09.000Z,2544
2023-03-02T10:52:26.000Z,2588
2023-03-02T10:53:42.000Z,2596
2023-03-02T10:54:58.619Z,2672
2023-03-02T10:56:14.772Z,2696
2023-03-02T10:57:30.000Z,2676
2023-03-02T10:58:46.000Z,2652
2023-03-02T11:00:02.000Z,2620
2023-03-02T11:01:19.000Z,2464
2023-03-02T11:02:34.000Z,2208
2023-03-02T11:03:50.000Z,2236
2023-03-02T11:05:06.810Z,2144
2023-03-02T11:06:22.000Z,2132
2023-03-02T11:07:38.000Z,2172
2023-03-02T11:08:55.000Z,2208
2023-03-02T11:10:11.000Z,2208
2023-03-02T11:11:26.000Z,2216
2023-03-02T11:12:41.732Z,2352
2023-03-02T11:13:57.000Z,2664
2023-03-02T11:15:13.000Z,2784
2023-03-02T11:16:29.000Z,2712
2023-03-02T11:17:46.000Z,2624
2023-03-02T11:19:02.000Z,2524
2023-03-02T11:20:18.000Z,2632
2023-03-02T11:21:34.000Z,2536
2023-03-02T11:22:50.000Z,2364
2023-03-02T11:24:06.000Z,2336
2023-03-02T11:25:22.000Z,2600
2023-03-02T11:26:39.000Z,2680
2023-03-02T11:27:55.000Z,2512
2023-03-02T11:29:10.000Z,2504
2023-03-02T11:30:26.000Z,2528
2023-03-02T11:31:42.000Z,2540
2023-03-02T11:32:58.000Z,2480
2023-03-02T11:34:15.000Z,2612
2023-03-02T11:35:31.000Z,2668
2023-03-02T11:36:47.000Z,2664
2023-03-02T11:39:18.000Z,2200
2023-03-02T11:40:33.000Z,2008
2023-03-02T11:43:05.000Z,2400
2023-03-02T11:44:20.000Z,2356
2023-03-02T11:45:35.000Z,2312
2023-03-02T11:46:51.000Z,2400
2023-03-02T11:48:07.000Z,2600
2023-03-02T11:49:23.000Z,2416
2023-03-02T11:50:40.000Z,2020
2023-03-02T11:51:56.000Z,1860
2023-03-02T11:53:12.000Z,2004
2023-03-02T11:54:28.000Z,2344
2023-03-02T11:55:44.000Z,2628
2023-03-02T11:57:00.000Z,2468
2023-03-02T11:58:16.000Z,2320
2023-03-02T11:59:33.000Z,2356
2023-03-02T12:00:49.000Z,2236
2023-03-02T12:02:04.000Z,2424
2023-03-02T12:03:20.000Z,2688
2023-03-02T12:04:36.000Z,3900
2023-03-02T12:05:52.000Z,4668
2023-03-02T12:07:08.000Z,5212
2023-03-02T12:08:25.000Z,3924
2023-03-02T12:09:41.000Z,3772
2023-03-02T12:10:57.000Z,2888
2023-03-02T12:12:13.000Z,2904
2023-03-02T12:13:28.000Z,4020
2023-03-02T12:14:43.000Z,5460
2023-03-02T12:16:00.000Z,5496
2023-03-02T12:17:16.000Z,5376
2023-03-02T12:18:32.000Z,5244
2023-03-02T12:19:48.707Z,5012
2023-03-02T12:21:04.000Z,4700
2023-03-02T12:22:20.992Z,4712
2023-03-02T12:23:35.000Z,5096
2023-03-02T12:24:51.000Z,5276
2023-03-02T12:26:07.000Z,5332
2023-03-02T12:27:23.000Z,5300
2023-03-02T12:28:39.000Z,5356
2023-03-02T12:29:55.000Z,5384
2023-03-02T12:31:12.064Z,5296
2023-03-02T12:32:27.000Z,5124
2023-03-02T12:33:44.000Z,5036
2023-03-02T12:35:00.000Z,5140
2023-03-02T12:36:16.000Z,5068
2023-03-02T12:37:32.000Z,5092
2023-03-02T12:38:48.000Z,5144
2023-03-02T12:40:04.000Z,5092
2023-03-02T12:41:20.000Z,5092
2023-03-02T12:42:36.000Z,5136
2023-03-02T12:43:52.000Z,5096
2023-03-02T12:45:08.000Z,5152
2023-03-02T12:46:24.000Z,5128
2023-03-02T12:47:40.000Z,5136
2023-03-02T12:48:56.000Z,5100
2023-03-02T12:50:12.305Z,5008
2023-03-02T12:51:27.000Z,5024
2023-03-02T12:52:43.000Z,5012
2023-03-02T12:53:59.000Z,5008
2023-03-02T12:55:14.000Z,4972
2023-03-02T12:56:29.000Z,4924
2023-03-02T12:57:46.000Z,4864
2023-03-02T12:59:02.000Z,4840
2023-03-02T13:00:18.000Z,4820
2023-03-02T13:01:34.000Z,4788
2023-03-02T13:02:50.000Z,4780
2023-03-02T13:04:06.000Z,4784
2023-03-02T13:05:22.000Z,4776
2023-03-02T13:06:39.000Z,4760
2023-03-02T13:07:55.000Z,4792
2023-03-02T13:09:11.000Z,4788
2023-03-02T13:10:27.000Z,4764
2023-03-02T13:11:43.856Z,4720
2023-03-02T13:12:59.019Z,4692
2023-03-02T13:14:14.000Z,4632
2023-03-02T13:15:31.000Z,4584
2023-03-02T13:16:47.000Z,4528
2023-03-02T13:18:03.000Z,4464
2023-03-02T13:19:19.000Z,4416
2023-03-02T13:20:35.000Z,4352
2023-03-02T13:21:50.000Z,4300
2023-03-02T13:23:06.000Z,4244
2023-03-02T13:24:22.000Z,4148
2023-03-02T13:25:38.000Z,4108
2023-03-02T13:26:53.000Z,4032
2023-03-02T13:28:08.000Z,3988
2023-03-02T13:29:24.000Z,3920
2023-03-02T13:30:40.000Z,3824
2023-03-02T13:31:57.000Z,3764
2023-03-02T13:33:13.000Z,3664
2023-03-02T13:34:29.601Z,3556
2023-03-02T13:35:45.000Z,3424
2023-03-02T13:37:01.896Z,3324
2023-03-02T13:38:17.000Z,3212
2023-03-02T13:39:33.000Z,3108
2023-03-02T13:40:50.000Z,3016
2023-03-02T13:42:06.478Z,2932
2023-03-02T13:43:22.000Z,2836
2023-03-02T13:44:37.000Z,2744
2023-03-02T13:45:53.000Z,2660
2023-03-02T13:47:09.000Z,2576
2023-03-02T13:48:25.000Z,2520
2023-03-02T13:49:42.365Z,2452
2023-03-02T13:50:58.000Z,2388
2023-03-02T13:52:14.000Z,2328
2023-03-02T13:53:29.000Z,2252
2023-03-02T13:54:44.998Z,2168
2023-03-02T13:55:59.000Z,2084
2023-03-02T13:57:15.000Z,2024
2023-03-02T13:58:31.000Z,1960
2023-03-02T13:59:47.000Z,1920
2023-03-02T14:01:03.000Z,1876
2023-03-02T14:02:19.919Z,1844
2023-03-02T14:03:35.000Z,1808
2023-03-02T14:04:51.000Z,1784
2023-03-02T14:06:08.000Z,1760
2023-03-02T14:07:24.000Z,1728
2023-03-02T14:08:40.000Z,1668
2023-03-02T14:09:56.000Z,1608
2023-03-02T14:11:12.000Z,1764
2023-03-02T14:12:28.000Z,2108
2023-03-02T14:13:44.000Z,2444
2023-03-02T14:15:00.000Z,2548
2023-03-02T14:16:16.000Z,2672
2023-03-02T14:17:32.711Z,2684
2023-03-02T14:18:48.000Z,2280
2023-03-02T14:20:04.000Z,1944
2023-03-02T14:21:20.000Z,1700
2023-03-02T14:22:36.000Z,1540
2023-03-02T14:25:07.000Z,1212
2023-03-02T14:26:22.000Z,1260
2023-03-02T14:27:37.000Z,1128
2023-03-02T14:28:53.000Z,712
2023-03-02T14:30:10.000Z,1160
2023-03-02T14:31:26.409Z,1152
2023-03-02T14:32:42.000Z,1116
2023-03-02T14:33:58.000Z,1124
2023-03-02T14:35:14.000Z,1100
2023-03-02T14:36:30.974Z,1072
2023-03-02T14:37:46.000Z,1052
2023-03-02T14:39:03.000Z,1032
2023-03-02T14:40:19.000Z,1028
2023-03-02T14:41:35.000Z,1024
2023-03-02T14:42:51.000Z,1008
2023-03-02T14:44:06.000Z,980
2023-03-02T14:45:22.000Z,964
2023-03-02T14:46:38.000Z,960
2023-03-02T14:47:55.000Z,944
2023-03-02T14:49:11.000Z,632
2023-03-02T14:50:27.000Z,580
2023-03-02T14:51:43.000Z,872
2023-03-02T14:52:58.931Z,940
2023-03-02T14:54:14.095Z,620
2023-03-02T14:55:30.000Z,608
2023-03-02T14:56:46.000Z,780
2023-03-02T14:58:02.000Z,692
2023-03-02T14:59:18.000Z,584
2023-03-02T15:00:34.000Z,588
2023-03-02T15:01:50.000Z,572
2023-03-02T15:03:06.000Z,744
2023-03-02T15:04:23.000Z,816
2023-03-02T15:05:39.000Z,772
2023-03-02T15:06:55.000Z,752
2023-03-02T15:08:11.000Z,740
2023-03-02T15:09:27.000Z,732
2023-03-02T15:10:43.000Z,724
2023-03-02T15:11:58.000Z,716
2023-03-02T15:13:15.000Z,708
2023-03-02T15:14:31.000Z,708
2023-03-02T15:15:47.000Z,700
2023-03-02T15:17:03.000Z,692
2023-03-02T15:18:19.000Z,680
2023-03-02T15:19:35.000Z,668
2023-03-02T15:20:50.000Z,664
2023-03-02T15:22:06.000Z,664
2023-03-02T15:23:22.000Z,652
2023-03-02T15:24:37.000Z,644
2023-03-02T15:25:52.000Z,632
2023-03-02T15:27:08.000Z,620
2023-03-02T15:28:24.000Z,608
2023-03-02T15:29:41.307Z,600
2023-03-02T15:30:57.447Z,592
2023-03-02T15:32:13.624Z,580
2023-03-02T15:33:29.000Z,568
2023-03-02T15:34:45.000Z,548
2023-03-02T15:36:01.000Z,532
2023-03-02T15:37:17.000Z,516
2023-03-02T15:38:34.000Z,512
2023-03-02T15:39:50.000Z,512
2023-03-02T15:41:06.000Z,504
2023-03-02T15:42:21.000Z,488
2023-03-02T15:43:37.000Z,464
2023-03-02T15:44:53.000Z,448
2023-03-02T15:46:10.000Z,432
2023-03-02T15:47:26.377Z,424
2023-03-02T15:48:42.527Z,412
2023-03-02T15:49:58.000Z,404
2023-03-02T15:51:13.000Z,396
2023-03-02T15:52:28.000Z,392
2023-03-02T15:53:43.000Z,384
2023-03-02T15:54:59.000Z,380
2023-03-02T15:56:15.000Z,372
2023-03-02T15:57:31.000Z,368
2023-03-02T15:58:47.000Z,344
2023-03-02T16:00:03.000Z,348
2023-03-02T16:01:19.000Z,348
2023-03-02T16:02:36.000Z,344
2023-03-02T16:03:52.000Z,336
2023-03-02T16:05:08.000Z,332
2023-03-02T16:06:24.000Z,320
2023-03-02T16:07:40.000Z,320
2023-03-02T16:08:56.000Z,308
2023-03-02T16:10:12.000Z,304
2023-03-02T16:11:28.000Z,300
2023-03-02T16:12:44.414Z,296
2023-03-02T16:14:00.000Z,288
2023-03-02T16:15:16.000Z,280
2023-03-02T16:16:32.000Z,272
2023-03-02T16:17:48.000Z,268
2023-03-02T16:19:04.000Z,260
2023-03-02T16:20:20.000Z,252
2023-03-02T16:21:36.000Z,248
2023-03-02T16:22:51.000Z,240
2023-03-02T16:24:07.779Z,232
2023-03-02T16:25:23.000Z,228
2023-03-02T16:26:39.000Z,224
2023-03-02T16:27:55.000Z,212
2023-03-02T16:29:12.000Z,208
2023-03-02T16:30:28.000Z,200
2023-03-02T16:31:44.000Z,192
2023-03-02T16:33:00.000Z,184
2023-03-02T16:34:16.000Z,176
2023-03-02T16:35:32.000Z,172
2023-03-02T16:36:49.000Z,164
2023-03-02T16:38:05.000Z,156
2023-03-02T16:39:20.000Z,148
2023-03-02T16:40:36.000Z,140
2023-03-02T16:41:52.000Z,136
2023-03-02T16:43:08.000Z,128
2023-03-02T16:44:24.000Z,120
2023-03-02T16:45:41.000Z,112
2023-03-02T16:46:57.000Z,104
2023-03-02T16:48:12.000Z,96
2023-03-02T16:49:27.000Z,92
2023-03-02T16:50:43.000Z,84
2023-03-02T16:51:58.000Z,76
2023-03-02T16:53:14.000Z,72
2023-03-02T16:54:30.000Z,64
2023-03-02T16:55:46.000Z,60
2023-03-02T16:57:02.000Z,56
2023-03-02T16:58:18.000Z,48
2023-03-02T16:59:34.000Z,44
2023-03-02T17:00:49.000Z,40
2023-03-02T17:02:05.324Z,36
2023-03-02T17:03:21.476Z,32
2023-03-02T17:04:37.620Z,28
2023-03-02T17:05:53.000Z,24
2023-03-02T17:07:09.000Z,20
2023-03-02T17:08:25.000Z,16
2023-03-02T17:09:41.000Z,16
2023-03-02T17:10:58.000Z,12
2023-03-02T17:12:14.000Z,12
2023-03-02T17:13:30.000Z,8
2023-03-02T17:14:46.000Z,8
2023-03-02T17:16:02.000Z,4
2023-03-02T17:17:19.091Z,4
2023-03-02T17:18:34.000Z,4
2023-03-02T17:19:50.000Z,4
2023-03-02T17:21:06.000Z,4
2023-03-02T17:22:22.000Z,4
2023-03-02T17:23:38.000Z,0
2023-03-02T17:24:54.000Z,4
2023-03-02T17:26:10.000Z,0
2023-03-02T17:27:26.000Z,0
2023-03-02T17:28:41.000Z,0
2023-03-02T17:29:56.647Z,0
2023-03-02T17:31:11.000Z,0
2023-03-02T17:32:27.000Z,0
2023-03-02T17:33:43.000Z,0
2023-03-02T17:35:00.000Z,0
2023-03-02T17:36:16.395Z,0
2023-03-02T17:37:32.000Z,0
2023-03-02T17:38:48.000Z,0
2023-03-02T17:40:04.837Z,0
2023-03-02T17:41:20.000Z,0
2023-03-02T17:42:36.000Z,0
2023-03-02T17:45:09.000Z,0
2023-03-02T17:46:25.000Z,0
2023-03-02T17:47:40.000Z,0
2023-03-02T17:48:56.000Z,0
2023-03-02T17:50:12.000Z,0
2023-03-02T17:51:28.000Z,0
2023-03-02T17:52:45.000Z,0
2023-03-02T17:54:01.000Z,0
2023-03-02T17:55:17.617Z,0
2023-03-02T17:56:33.000Z,0