createdAt,value
2018-02-02T00:01:12.200Z,6.23
2018-02-02T00:03:38.041Z,5.67
2018-02-02T00:06:03.897Z,5.20
2018-02-02T00:08:29.731Z,7.13
2018-02-02T00:10:55.583Z,6.07
2018-02-02T00:13:21.437Z,6.07
2018-02-02T00:15:47.279Z,6.07
2018-02-02T00:18:13.133Z,5.70
2018-02-02T00:20:38.984Z,5.80
2018-02-02T00:23:04.844Z,5.83
2018-02-02T00:25:30.710Z,5.20
2018-02-02T00:27:56.557Z,7.40
2018-02-02T00:30:22.442Z,5.90
2018-02-02T00:32:48.291Z,6.43
2018-02-02T00:35:14.148Z,5.17
2018-02-02T00:37:39.987Z,5.50
2018-02-02T00:40:05.849Z,5.43
2018-02-02T00:42:31.696Z,5.63
2018-02-02T00:44:57.543Z,5.50
2018-02-02T00:47:23.405Z,5.50
2018-02-02T00:49:49.319Z,5.17
2018-02-02T00:52:15.206Z,5.13
2018-02-02T00:54:41.057Z,5.17
2018-02-02T00:57:06.916Z,4.90
2018-02-02T00:59:32.795Z,5.23
2018-02-02T01:01:58.680Z,5.13
2018-02-02T01:04:24.480Z,5.10
2018-02-02T01:06:50.323Z,5.10
2018-02-02T01:09:16.171Z,5.60
2018-02-02T01:11:42.060Z,5.43
2018-02-02T01:14:07.897Z,4.60
2018-02-02T01:16:33.731Z,5.67
2018-02-02T01:18:59.585Z,4.80
2018-02-02T01:21:25.466Z,5.03
2018-02-02T01:23:51.322Z,5.13
2018-02-02T01:26:17.176Z,4.87
2018-02-02T01:28:43.010Z,4.87
2018-02-02T01:31:08.857Z,4.90
2018-02-02T01:33:34.695Z,5.50
2018-02-02T01:36:00.550Z,5.43
2018-02-02T01:38:26.396Z,5.10
2018-02-02T01:40:52.267Z,4.53
2018-02-02T01:43:18.109Z,5.07
2018-02-02T01:45:43.959Z,4.50
2018-02-02T01:48:10.084Z,4.97
2018-02-02T01:50:35.931Z,5.23
2018-02-02T01:53:01.823Z,4.53
2018-02-02T01:55:27.676Z,4.90
2018-02-02T01:57:53.609Z,4.90
2018-02-02T02:00:19.496Z,4.57
2018-02-02T02:02:45.336Z,4.57
2018-02-02T02:05:11.455Z,4.57
2018-02-02T02:07:37.297Z,4.40
2018-02-02T02:10:03.140Z,4.93
2018-02-02T02:12:29.003Z,4.57
2018-02-02T02:14:54.850Z,4.63
2018-02-02T02:17:20.696Z,4.63
2018-02-02T02:19:46.539Z,4.17
2018-02-02T02:22:12.380Z,4.90
2018-02-02T02:24:38.240Z,4.80
2018-02-02T02:27:04.144Z,4.50
2018-02-02T02:29:29.992Z,4.60
2018-02-02T02:31:55.842Z,4.40
2018-02-02T02:34:21.690Z,4.67
2018-02-02T02:36:47.556Z,4.67
2018-02-02T02:39:13.430Z,4.23
2018-02-02T02:41:39.267Z,3.83
2018-02-02T02:44:05.094Z,4.97
2018-02-02T02:46:30.954Z,4.70
2018-02-02T02:48:56.867Z,4.13
2018-02-02T02:51:22.720Z,4.67
2018-02-02T02:53:48.560Z,4.30
2018-02-02T02:56:14.403Z,4.70
2018-02-02T02:58:40.801Z,4.17
2018-02-02T03:01:06.661Z,4.60
2018-02-02T03:03:32.525Z,4.23
2018-02-02T03:05:58.381Z,4.50
2018-02-02T03:08:24.229Z,3.93
2018-02-02T03:10:50.083Z,4.13
2018-02-02T03:13:15.920Z,4.03
2018-02-02T03:15:41.770Z,4.60
2018-02-02T03:18:07.611Z,4.30
2018-02-02T03:20:33.459Z,4.27
2018-02-02T03:22:59.300Z,4.60
2018-02-02T03:25:25.137Z,4.40
2018-02-02T03:27:50.990Z,3.90
2018-02-02T03:30:16.832Z,4.10
2018-02-02T03:32:42.679Z,4.07
2018-02-02T03:35:08.522Z,4.27
2018-02-02T03:37:34.388Z,4.37
2018-02-02T03:40:00.271Z,4.17
2018-02-02T03:42:26.124Z,4.60
2018-02-02T03:44:51.960Z,4.13
2018-02-02T03:47:17.806Z,4.27
2018-02-02T03:49:43.656Z,4.03
2018-02-02T03:52:09.525Z,4.50
2018-02-02T03:54:35.359Z,4.03
2018-02-02T03:57:01.228Z,3.70
2018-02-02T03:59:27.058Z,4.00
2018-02-02T04:01:52.911Z,3.87
2018-02-02T04:04:19.172Z,3.70
2018-02-02T04:06:45.016Z,3.43
2018-02-02T04:09:10.863Z,3.70
2018-02-02T04:11:36.700Z,4.00
2018-02-02T04:14:02.547Z,3.73
2018-02-02T04:16:28.703Z,4.30
2018-02-02T04:18:54.552Z,4.00
2018-02-02T04:21:20.387Z,3.90
2018-02-02T04:23:46.241Z,4.10
2018-02-02T04:26:12.094Z,3.87
2018-02-02T04:28:38.049Z,3.67
2018-02-02T04:31:03.873Z,4.27
2018-02-02T04:33:29.724Z,3.97
2018-02-02T04:35:55.577Z,3.73
2018-02-02T04:38:21.436Z,3.70
2018-02-02T04:40:47.294Z,3.83
2018-02-02T04:43:13.145Z,4.00
2018-02-02T04:45:38.982Z,3.87
2018-02-02T04:48:04.836Z,3.90
2018-02-02T04:50:30.681Z,46.37
2018-02-02T04:52:56.547Z,39.27
2018-02-02T04:55:22.525Z,141.70
2018-02-02T04:57:48.382Z,107.43
2018-02-02T05:00:14.399Z,86.23
2018-02-02T05:02:40.242Z,79.07
2018-02-02T05:05:06.114Z,97.10
2018-02-02T05:07:32.079Z,91.33
2018-02-02T05:09:57.900Z,75.93
2018-02-02T05:12:23.761Z,78.37
2018-02-02T05:14:49.612Z,79.70
2018-02-02T05:17:15.483Z,80.63
2018-02-02T05:19:41.339Z,68.10
2018-02-02T05:22:07.191Z,66.67
2018-02-02T05:24:33.115Z,63.97
2018-02-02T05:26:58.955Z,63.17
2018-02-02T05:29:24.830Z,66.47
2018-02-02T05:31:50.688Z,58.87
2018-02-02T05:34:16.533Z,61.37
2018-02-02T05:36:42.388Z,53.03
2018-02-02T05:39:08.274Z,58.53
2018-02-02T05:41:34.151Z,55.97
2018-02-02T05:43:59.994Z,56.53
2018-02-02T05:46:25.839Z,56.60
2018-02-02T05:48:51.689Z,47.83
2018-02-02T05:51:17.536Z,45.97
2018-02-02T05:53:43.395Z,55.37
2018-02-02T05:56:09.255Z,45.03
2018-02-02T05:58:35.105Z,41.77
2018-02-02T06:01:01.027Z,44.43
2018-02-02T06:03:26.879Z,47.80
2018-02-02T06:05:52.744Z,49.00
2018-02-02T06:08:18.729Z,41.20
2018-02-02T06:10:44.571Z,41.60
2018-02-02T06:13:10.430Z,35.37
2018-02-02T06:15:36.276Z,32.70
2018-02-02T06:18:02.170Z,29.37
2018-02-02T06:20:28.020Z,36.57
2018-02-02T06:22:53.863Z,30.60
2018-02-02T06:25:19.726Z,30.37
2018-02-02T06:27:45.966Z,30.03
2018-02-02T06:30:11.819Z,31.97
2018-02-02T06:32:37.669Z,30.80
2018-02-02T06:35:03.529Z,27.87
2018-02-02T06:37:29.386Z,31.77
2018-02-02T06:39:55.247Z,23.10
2018-02-02T06:42:21.097Z,27.20
2018-02-02T06:44:46.939Z,26.70
2018-02-02T06:47:12.813Z,24.30
2018-02-02T06:49:38.666Z,22.77
2018-02-02T06:52:04.535Z,21.63
2018-02-02T06:54:30.377Z,23.57
2018-02-02T06:56:56.236Z,21.43
2018-02-02T06:59:22.075Z,19.23
2018-02-02T07:01:47.930Z,17.67
2018-02-02T07:04:13.810Z,20.10
2018-02-02T07:06:39.661Z,21.30
2018-02-02T07:09:05.534Z,19.20
2018-02-02T07:11:31.382Z,15.40
2018-02-02T07:13:57.229Z,16.80
2018-02-02T07:16:23.106Z,16.27
2018-02-02T07:18:48.956Z,15.00
2018-02-02T07:21:14.820Z,17.73
2018-02-02T07:23:40.662Z,16.13
2018-02-02T07:26:06.518Z,16.03
2018-02-02T07:28:32.383Z,13.40
2018-02-02T07:30:58.278Z,16.23
2018-02-02T07:33:24.126Z,12.73
2018-02-02T07:35:49.977Z,12.27
2018-02-02T07:38:15.822Z,12.77
2018-02-02T07:40:41.703Z,12.20
2018-02-02T07:43:07.551Z,11.97
2018-02-02T07:45:33.396Z,12.37
2018-02-02T07:47:59.388Z,14.20
2018-02-02T07:50:25.244Z,11.83
2018-02-02T07:52:51.106Z,15.53
2018-02-02T07:55:16.984Z,10.57
2018-02-02T07:57:42.803Z,11.70
2018-02-02T08:00:08.683Z,15.40
2018-02-02T08:02:34.516Z,9.17
2018-02-02T08:05:00.399Z,9.60
2018-02-02T08:07:26.234Z,10.17
2018-02-02T08:09:52.280Z,12.47
2018-02-02T08:12:18.131Z,9.40
2018-02-02T08:14:43.984Z,8.87
2018-02-02T08:17:09.861Z,8.67
2018-02-02T08:19:35.743Z,10.53
2018-02-02T08:22:01.606Z,7.80
2018-02-02T08:24:27.452Z,8.97
2018-02-02T08:26:53.297Z,8.60
2018-02-02T08:29:19.159Z,9.37
2018-02-02T08:31:45.032Z,6.80
2018-02-02T08:34:10.867Z,8.47
2018-02-02T08:36:36.718Z,8.43
2018-02-02T08:39:02.571Z,7.93
2018-02-02T08:41:28.451Z,14.00
2018-02-02T08:43:54.554Z,10.43
2018-02-02T08:46:20.405Z,14.53
2018-02-02T08:48:46.261Z,8.47
2018-02-02T08:51:12.115Z,9.80
2018-02-02T08:53:37.982Z,7.73
2018-02-02T08:56:03.952Z,10.57
2018-02-02T08:58:29.808Z,10.07
2018-02-02T09:00:55.666Z,8.87
2018-02-02T09:03:21.513Z,7.17
2018-02-02T09:05:47.422Z,5.70
2018-02-02T09:08:13.279Z,6.47
2018-02-02T09:10:39.129Z,7.93
2018-02-02T09:13:05.019Z,5.17
2018-02-02T09:15:30.834Z,7.03
2018-02-02T09:17:56.747Z,5.03
2018-02-02T09:20:22.624Z,5.80
2018-02-02T09:22:48.475Z,10.83
2018-02-02T09:25:14.429Z,12.77
2018-02-02T09:27:40.277Z,5.23
2018-02-02T09:30:06.183Z,6.37
2018-02-02T09:32:32.035Z,6.43
2018-02-02T09:34:57.891Z,7.67
2018-02-02T09:37:23.731Z,7.27
2018-02-02T09:39:49.932Z,4.93
2018-02-02T09:42:15.782Z,6.93
2018-02-02T09:44:41.703Z,5.73
2018-02-02T09:47:07.820Z,8.37
2018-02-02T09:49:33.692Z,4.10
2018-02-02T09:51:59.531Z,3.83
2018-02-02T09:54:25.378Z,7.10
2018-02-02T09:56:51.281Z,3.47
2018-02-02T09:59:17.183Z,8.37
2018-02-02T10:01:43.108Z,4.17
2018-02-02T10:04:08.974Z,6.07
2018-02-02T10:06:34.811Z,5.90
2018-02-02T10:09:00.664Z,11.77
2018-02-02T10:11:26.558Z,3.70
2018-02-02T10:13:52.391Z,5.40
2018-02-02T10:16:18.230Z,4.10
2018-02-02T10:18:44.080Z,6.17
2018-02-02T10:21:09.927Z,2.90
2018-02-02T10:23:35.824Z,3.70
2018-02-02T10:26:01.672Z,5.70
2018-02-02T10:28:27.523Z,2.90
2018-02-02T10:30:53.370Z,5.03
2018-02-02T10:33:19.214Z,4.90
2018-02-02T10:35:45.091Z,5.17
2018-02-02T10:38:10.948Z,6.23
2018-02-02T10:40:36.791Z,7.93
2018-02-02T10:43:02.699Z,3.13
2018-02-02T10:45:28.548Z,14.80
2018-02-02T10:47:54.408Z,11.03
2018-02-02T10:50:20.245Z,3.03
2018-02-02T10:52:46.096Z,4.80
2018-02-02T10:55:11.944Z,6.30
2018-02-02T10:57:37.909Z,2.93
2018-02-02T11:00:03.776Z,4.70
2018-02-02T11:02:29.616Z,2.63
2018-02-02T11:04:55.477Z,4.63
2018-02-02T11:07:21.450Z,6.03
2018-02-02T11:09:47.308Z,3.27
2018-02-02T11:12:13.170Z,6.70
2018-02-02T11:14:39.022Z,3.50
2018-02-02T11:17:04.882Z,3.70
2018-02-02T11:19:30.735Z,3.73
2018-02-02T11:21:56.600Z,4.33
2018-02-02T11:24:22.459Z,3.97
2018-02-02T11:26:48.291Z,2.80
2018-02-02T11:29:14.196Z,3.23
2018-02-02T11:31:40.190Z,3.03
2018-02-02T11:34:06.043Z,4.40
2018-02-02T11:36:32.206Z,6.50
2018-02-02T11:38:58.065Z,3.50
2018-02-02T11:41:23.899Z,4.50
2018-02-02T11:43:49.746Z,2.53
2018-02-02T11:46:15.591Z,2.77
2018-02-02T11:48:41.485Z,2.67
2018-02-02T11:51:07.332Z,2.40
2018-02-02T11:53:33.224Z,2.70
2018-02-02T11:55:59.162Z,2.57
2018-02-02T11:58:25.024Z,2.83
2018-02-02T12:00:50.894Z,2.60
2018-02-02T12:03:16.751Z,2.67
2018-02-02T12:05:42.726Z,2.60
2018-02-02T12:08:08.559Z,2.50
2018-02-02T12:10:34.431Z,2.47
2018-02-02T12:13:00.292Z,3.07
2018-02-02T12:15:26.140Z,2.37
2018-02-02T12:17:52.000Z,2.50
2018-02-02T12:20:17.856Z,4.67
2018-02-02T12:22:43.723Z,3.00
2018-02-02T12:25:09.588Z,6.13
2018-02-02T12:27:35.430Z,3.73
2018-02-02T12:30:01.286Z,6.63
2018-02-02T12:32:27.118Z,4.40
2018-02-02T12:34:53.200Z,4.50
2018-02-02T12:37:19.047Z,3.27
2018-02-02T12:39:45.002Z,3.23
2018-02-02T12:42:10.878Z,2.53
2018-02-02T12:44:36.727Z,2.60
2018-02-02T12:47:02.576Z,3.70
2018-02-02T12:49:28.432Z,3.10
2018-02-02T12:51:54.282Z,4.47
2018-02-02T12:54:20.173Z,3.33
2018-02-02T12:56:46.306Z,4.40
2018-02-02T12:59:12.111Z,3.43
2018-02-02T13:01:37.969Z,3.23
2018-02-02T13:04:03.807Z,7.90
2018-02-02T13:06:30.417Z,5.37
2018-02-02T13:08:56.259Z,6.33
2018-02-02T13:11:22.113Z,3.00
2018-02-02T13:13:47.955Z,8.07
2018-02-02T13:16:13.812Z,6.27
2018-02-02T13:18:39.685Z,3.23
2018-02-02T13:21:05.536Z,5.97
2018-02-02T13:23:31.410Z,6.27
2018-02-02T13:25:57.235Z,5.97
2018-02-02T13:28:23.093Z,3.73
2018-02-02T13:30:48.956Z,4.80
2018-02-02T13:33:14.810Z,4.00
2018-02-02T13:35:40.788Z,3.70
2018-02-02T13:38:06.632Z,3.17
2018-02-02T13:40:32.483Z,2.77
2018-02-02T13:42:58.355Z,2.97
2018-02-02T13:45:24.255Z,2.80
2018-02-02T13:47:50.225Z,2.83
2018-02-02T13:50:16.061Z,4.77
2018-02-02T13:52:41.915Z,2.93
2018-02-02T13:55:08.159Z,3.80
2018-02-02T13:57:34.005Z,4.00
2018-02-02T13:59:59.856Z,2.23
2018-02-02T14:02:25.741Z,4.53
2018-02-02T14:04:51.595Z,3.23
2018-02-02T14:07:17.439Z,2.60
2018-02-02T14:09:43.321Z,2.40
2018-02-02T14:12:09.174Z,4.47
2018-02-02T14:14:35.048Z,2.57
2018-02-02T14:17:00.870Z,2.63
2018-02-02T14:19:26.748Z,2.37
2018-02-02T14:21:52.649Z,3.67
2018-02-02T14:24:18.439Z,2.63
2018-02-02T14:26:44.515Z,2.53
2018-02-02T14:29:10.359Z,3.30
2018-02-02T14:31:36.207Z,2.50
2018-02-02T14:34:02.080Z,2.50
2018-02-02T14:36:27.938Z,2.30
2018-02-02T14:38:53.801Z,2.30
2018-02-02T14:41:19.652Z,2.23
2018-02-02T14:43:45.499Z,2.70
2018-02-02T14:46:11.366Z,2.13
2018-02-02T14:48:37.236Z,2.27
2018-02-02T14:51:03.067Z,2.33
2018-02-02T14:53:28.927Z,2.20
2018-02-02T14:55:54.776Z,6.57
2018-02-02T14:58:20.662Z,2.40
2018-02-02T15:00:46.502Z,4.27
2018-02-02T15:03:12.353Z,3.07
2018-02-02T15:05:38.213Z,4.83
2018-02-02T15:08:04.073Z,9.13
2018-02-02T15:10:29.960Z,6.83
2018-02-02T15:12:55.811Z,7.10
2018-02-02T15:15:21.655Z,7.27
2018-02-02T15:17:47.529Z,4.97
2018-02-02T15:20:13.365Z,6.73
2018-02-02T15:22:39.227Z,6.63
2018-02-02T15:25:05.070Z,8.13
2018-02-02T15:27:30.930Z,17.63
2018-02-02T15:29:56.837Z,7.30
2018-02-02T15:32:22.694Z,14.37
2018-02-02T15:34:48.557Z,17.57
2018-02-02T15:37:14.437Z,12.47
2018-02-02T15:39:40.284Z,13.50
2018-02-02T15:42:06.139Z,6.47
2018-02-02T15:44:31.994Z,9.00
2018-02-02T15:46:57.880Z,11.77
2018-02-02T15:49:23.703Z,6.57
2018-02-02T15:51:49.572Z,5.83
2018-02-02T15:54:15.439Z,5.13
2018-02-02T15:56:41.279Z,11.10
2018-02-02T15:59:07.151Z,5.77
2018-02-02T16:01:33.012Z,4.13
2018-02-02T16:03:58.855Z,4.80
2018-02-02T16:06:24.732Z,4.17
2018-02-02T16:08:50.632Z,5.83
2018-02-02T16:11:16.485Z,15.07
2018-02-02T16:13:42.336Z,4.40
2018-02-02T16:16:08.200Z,14.13
2018-02-02T16:18:34.195Z,10.67
2018-02-02T16:21:00.049Z,24.13
2018-02-02T16:23:25.920Z,7.67
2018-02-02T16:25:51.757Z,6.03
2018-02-02T16:28:17.620Z,10.47
2018-02-02T16:30:43.464Z,5.13
2018-02-02T16:33:09.328Z,5.37
2018-02-02T16:35:35.198Z,7.13
2018-02-02T16:38:01.033Z,5.50
2018-02-02T16:40:26.897Z,5.67
2018-02-02T16:42:52.737Z,10.00
2018-02-02T16:45:18.588Z,7.50
2018-02-02T16:47:44.510Z,7.73
2018-02-02T16:50:10.376Z,9.33
2018-02-02T16:52:36.231Z,9.80
2018-02-02T16:55:02.075Z,7.30
2018-02-02T16:57:27.920Z,6.40
2018-02-02T16:59:54.839Z,8.00
2018-02-02T17:02:20.753Z,5.00
2018-02-02T17:04:46.598Z,4.70
2018-02-02T17:07:12.436Z,7.43
2018-02-02T17:09:38.295Z,8.47
2018-02-02T17:12:04.159Z,6.13
2018-02-02T17:14:30.034Z,8.70
2018-02-02T17:16:55.876Z,8.33
2018-02-02T17:19:21.739Z,5.87
2018-02-02T17:21:47.611Z,7.17
2018-02-02T17:24:13.460Z,10.10
2018-02-02T17:26:39.304Z,7.87
2018-02-02T17:29:05.154Z,7.90
2018-02-02T17:31:31.001Z,7.27
2018-02-02T17:33:56.896Z,9.57
2018-02-02T17:36:22.733Z,3.80
2018-02-02T17:38:48.584Z,8.20
2018-02-02T17:41:14.441Z,4.77
2018-02-02T17:43:40.310Z,8.83
2018-02-02T17:46:06.174Z,7.57
2018-02-02T17:48:32.053Z,4.80
2018-02-02T17:50:57.899Z,6.20
2018-02-02T17:53:23.762Z,15.97
2018-02-02T17:55:49.733Z,5.60
2018-02-02T17:58:15.622Z,8.50
2018-02-02T18:00:41.463Z,6.53
2018-02-02T18:03:07.316Z,7.73
2018-02-02T18:05:33.172Z,10.23
2018-02-02T18:07:59.041Z,4.03
2018-02-02T18:10:25.164Z,10.57
2018-02-02T18:12:51.016Z,3.27
2018-02-02T18:15:16.955Z,5.87
2018-02-02T18:17:42.800Z,3.67
2018-02-02T18:20:08.656Z,4.40
2018-02-02T18:22:34.537Z,4.30
2018-02-02T18:25:00.382Z,2.90
2018-02-02T18:27:26.287Z,3.37
2018-02-02T18:29:52.128Z,4.93
2018-02-02T18:32:18.002Z,3.23
2018-02-02T18:34:43.849Z,4.00
2018-02-02T18:37:09.705Z,3.43
2018-02-02T18:39:35.580Z,3.67
2018-02-02T18:42:01.438Z,7.93
2018-02-02T18:44:27.280Z,4.03
2018-02-02T18:46:53.289Z,4.17
2018-02-02T18:49:19.150Z,2.97
2018-02-02T18:51:44.996Z,6.00
2018-02-02T18:54:10.849Z,4.60
2018-02-02T18:56:36.701Z,6.03
2018-02-02T18:59:02.596Z,5.60
2018-02-02T19:01:28.464Z,11.57
2018-02-02T19:03:54.313Z,12.77
2018-02-02T19:06:20.224Z,8.63
2018-02-02T19:08:46.756Z,12.13
2018-02-02T19:11:13.554Z,12.23
2018-02-02T19:13:39.410Z,16.90
2018-02-02T19:16:05.245Z,11.73
2018-02-02T19:18:31.137Z,9.07
2018-02-02T19:20:56.978Z,8.63
2018-02-02T19:23:22.863Z,8.90
2018-02-02T19:25:48.709Z,9.27
2018-02-02T19:28:14.586Z,11.93
2018-02-02T19:30:40.452Z,4.83
2018-02-02T19:33:06.297Z,6.37
2018-02-02T19:35:32.168Z,8.57
2018-02-02T19:38:00.717Z,6.30
2018-02-02T19:40:26.576Z,7.67
2018-02-02T19:42:52.431Z,6.43
2018-02-02T19:45:18.327Z,7.50
2018-02-02T19:47:44.245Z,7.67
2018-02-02T19:50:10.145Z,4.43
2018-02-02T19:52:36.023Z,5.83
2018-02-02T19:55:01.870Z,7.90
2018-02-02T19:57:27.896Z,6.80
2018-02-02T19:59:53.795Z,5.03
2018-02-02T20:02:19.651Z,3.73
2018-02-02T20:04:45.490Z,4.83
2018-02-02T20:07:11.386Z,4.10
2018-02-02T20:09:37.279Z,8.33
2018-02-02T20:12:03.158Z,4.87
2018-02-02T20:14:29.041Z,4.60
2018-02-02T20:16:54.900Z,7.67
2018-02-02T20:19:20.807Z,9.23
2018-02-02T20:21:46.663Z,13.33
2018-02-02T20:24:12.519Z,8.23
2018-02-02T20:26:38.530Z,10.00
2018-02-02T20:29:04.405Z,5.73
2018-02-02T20:31:30.294Z,5.80
2018-02-02T20:33:56.153Z,11.53
2018-02-02T20:36:22.006Z,9.13
2018-02-02T20:38:48.258Z,8.07
2018-02-02T20:41:14.109Z,5.87
2018-02-02T20:43:40.021Z,8.00
2018-02-02T20:46:05.990Z,10.17
2018-02-02T20:48:31.848Z,11.50
2018-02-02T20:50:57.759Z,6.63
2018-02-02T20:53:23.667Z,8.80
2018-02-02T20:55:49.522Z,6.80
2018-02-02T20:58:15.500Z,6.87
2018-02-02T21:00:41.338Z,4.80
2018-02-02T21:03:07.243Z,7.10
2018-02-02T21:05:33.264Z,6.70
2018-02-02T21:07:59.106Z,5.53
2018-02-02T21:10:24.996Z,11.10
2018-02-02T21:16:35.321Z,6.63
2018-02-02T21:19:01.178Z,7.10
2018-02-02T21:21:27.039Z,6.80
2018-02-02T21:23:52.894Z,4.30
2018-02-02T21:26:18.882Z,6.17
2018-02-02T21:28:44.750Z,9.53
2018-02-02T21:31:10.625Z,4.30
2018-02-02T21:33:36.489Z,4.43
2018-02-02T21:36:02.340Z,5.87
2018-02-02T21:38:28.189Z,4.57
2018-02-02T21:40:53.992Z,4.70
2018-02-02T21:43:20.033Z,4.93
2018-02-02T21:45:45.894Z,5.83
2018-02-02T21:48:11.749Z,5.73
2018-02-02T21:50:37.593Z,8.10
2018-02-02T21:53:03.469Z,7.63
2018-02-02T21:55:29.344Z,6.37
2018-02-02T21:57:55.175Z,6.73
2018-02-02T22:00:21.149Z,5.63
2018-02-02T22:02:46.979Z,10.27
2018-02-02T22:05:12.836Z,9.47
2018-02-02T22:07:39.445Z,6.03
2018-02-02T22:10:05.374Z,6.33
2018-02-02T22:12:32.051Z,6.10
2018-02-02T22:14:58.785Z,6.60
2018-02-02T22:17:25.480Z,6.10
2018-02-02T22:19:52.181Z,5.77
2018-02-02T22:22:18.879Z,5.90
2018-02-02T22:24:45.616Z,6.13
2018-02-02T22:27:12.293Z,6.40
2018-02-02T22:29:39.005Z,6.50
2018-02-02T22:32:05.764Z,10.43
2018-02-02T22:34:32.535Z,6.47
2018-02-02T22:36:59.255Z,6.30
2018-02-02T22:39:25.953Z,6.60
2018-02-02T22:41:52.648Z,6.40
2018-02-02T22:44:19.356Z,7.93
2018-02-02T22:46:46.128Z,6.63
2018-02-02T22:49:12.810Z,6.13
2018-02-02T22:51:39.522Z,6.43
2018-02-02T22:54:06.228Z,6.80
2018-02-02T22:56:32.955Z,6.53
2018-02-02T22:58:59.632Z,6.83
2018-02-02T23:01:26.328Z,6.77
2018-02-02T23:03:53.019Z,7.07
2018-02-02T23:06:19.726Z,7.13
2018-02-02T23:08:46.452Z,6.57
2018-02-02T23:11:13.143Z,6.83
2018-02-02T23:13:39.873Z,7.07
2018-02-02T23:16:06.672Z,7.23
2018-02-02T23:18:33.360Z,7.57
2018-02-02T23:21:00.129Z,7.23
2018-02-02T23:23:26.768Z,7.13
2018-02-02T23:25:53.452Z,7.07
2018-02-02T23:28:20.161Z,7.73
2018-02-02T23:30:47.611Z,7.33
2018-02-02T23:33:14.352Z,7.00
2018-02-02T23:35:41.083Z,6.97
2018-02-02T23:38:07.806Z,7.57
2018-02-02T23:40:34.505Z,6.77
2018-02-02T23:43:01.201Z,6.90
2018-02-02T23:45:28.562Z,7.17
2018-02-02T23:47:55.251Z,7.27
2018-02-02T23:50:21.946Z,6.83
2018-02-02T23:52:48.663Z,7.23
2018-02-02T23:55:15.382Z,6.57
2018-02-02T23:57:42.092Z,7.10
