createdAt,value
2022-10-09T00:01:11.259Z,102112.28
2022-10-09T00:04:05.868Z,102113.28
2022-10-09T00:06:54.393Z,102090.81
2022-10-09T00:09:39.966Z,102101.19
2022-10-09T00:12:25.557Z,102103.81
2022-10-09T00:15:12.890Z,102126.22
2022-10-09T00:17:58.741Z,102125.34
2022-10-09T00:20:46.234Z,102115.03
2022-10-09T00:23:32.595Z,102131.63
2022-10-09T00:26:18.765Z,102134.94
2022-10-09T00:29:04.684Z,102127.25
2022-10-09T00:31:51.292Z,102122.03
2022-10-09T00:34:36.913Z,102113.59
2022-10-09T00:37:22.393Z,102129.84
2022-10-09T00:40:08.315Z,102136.84
2022-10-09T00:42:58.277Z,102145.56
2022-10-09T00:45:56.552Z,102134.38
2022-10-09T00:48:42.748Z,102136.97
2022-10-09T00:51:30.474Z,102144.72
2022-10-09T00:54:20.517Z,102144.88
2022-10-09T00:57:08.091Z,102144.88
2022-10-09T00:59:54.330Z,102118.03
2022-10-09T01:02:40.708Z,102143.88
2022-10-09T01:05:53.206Z,102128.38
2022-10-09T01:09:00.998Z,102139.69
2022-10-09T01:12:04.499Z,102132.72
2022-10-09T01:14:59.258Z,102136.13
2022-10-09T01:17:56.840Z,102146.78
2022-10-09T01:20:54.647Z,102147.56
2022-10-09T01:24:03.255Z,102143.13
2022-10-09T01:26:57.855Z,102141.44
2022-10-09T01:29:48.143Z,102149.28
2022-10-09T01:32:37.518Z,102132.97
2022-10-09T01:35:24.259Z,102154.69
2022-10-09T01:38:10.083Z,102122.84
2022-10-09T01:40:56.945Z,102160.00
2022-10-09T01:43:43.002Z,102153.06
2022-10-09T01:46:33.282Z,102153.88
2022-10-09T01:49:27.884Z,102157.31
2022-10-09T01:52:40.965Z,102163.50
2022-10-09T01:55:53.795Z,102160.97
2022-10-09T01:58:45.882Z,102151.44
2022-10-09T02:01:35.910Z,102162.03
2022-10-09T02:04:24.413Z,102144.81
2022-10-09T02:07:10.686Z,102162.09
2022-10-09T02:09:57.717Z,102156.06
2022-10-09T02:12:50.205Z,102163.91
2022-10-09T02:16:03.803Z,102161.41
2022-10-09T02:18:59.826Z,102149.47
2022-10-09T02:21:54.512Z,102151.22
2022-10-09T02:24:41.765Z,102172.66
2022-10-09T02:27:30.450Z,102158.03
2022-10-09T02:30:17.833Z,102174.56
2022-10-09T02:33:05.605Z,102147.63
2022-10-09T02:35:51.358Z,102169.22
2022-10-09T02:38:37.236Z,102152.84
2022-10-09T02:41:23.564Z,102171.88
2022-10-09T02:44:10.025Z,102167.56
2022-10-09T02:46:55.967Z,102158.16
2022-10-09T02:49:41.465Z,102143.50
2022-10-09T02:52:27.788Z,102168.66
2022-10-09T02:55:13.391Z,102166.13
2022-10-09T02:57:58.858Z,102173.91
2022-10-09T03:00:52.512Z,102170.50
2022-10-09T03:03:39.449Z,102173.09
2022-10-09T03:06:26.598Z,102181.78
2022-10-09T03:09:13.259Z,102186.06
2022-10-09T03:11:59.163Z,102171.34
2022-10-09T03:14:46.081Z,102162.75
2022-10-09T03:17:32.007Z,102176.63
2022-10-09T03:20:18.835Z,102194.84
2022-10-09T03:23:05.810Z,102187.88
2022-10-09T03:25:59.985Z,102179.31
2022-10-09T03:28:48.758Z,102193.25
2022-10-09T03:31:52.830Z,102177.63
2022-10-09T03:34:39.049Z,102204.56
2022-10-09T03:37:25.353Z,102190.66
2022-10-09T03:40:11.066Z,102213.91
2022-10-09T03:42:56.478Z,102189.78
2022-10-09T03:45:44.062Z,102199.19
2022-10-09T03:48:30.128Z,102182.91
2022-10-09T03:51:16.908Z,102176.75
2022-10-09T03:54:02.678Z,102195.91
2022-10-09T03:56:48.161Z,102195.22
2022-10-09T03:59:35.638Z,102198.72
2022-10-09T04:02:21.576Z,102197.81
2022-10-09T04:05:08.438Z,102192.72
2022-10-09T04:07:55.173Z,102216.88
2022-10-09T04:10:40.794Z,102217.75
2022-10-09T04:13:26.807Z,102200.59
2022-10-09T04:16:13.168Z,102222.06
2022-10-09T04:19:00.017Z,102226.50
2022-10-09T04:21:45.907Z,102221.19
2022-10-09T04:24:31.849Z,102218.63
2022-10-09T04:27:18.756Z,102229.00
2022-10-09T04:30:05.564Z,102228.94
2022-10-09T04:32:51.883Z,102229.81
2022-10-09T04:35:43.408Z,102231.44
2022-10-09T04:38:31.369Z,102233.34
2022-10-09T04:41:16.936Z,102236.06
2022-10-09T04:44:04.220Z,102225.69
2022-10-09T04:46:52.123Z,102230.16
2022-10-09T04:49:38.038Z,102220.69
2022-10-09T04:52:23.950Z,102214.63
2022-10-09T04:55:09.448Z,102237.19
2022-10-09T04:57:56.775Z,102219.00
2022-10-09T05:00:44.252Z,102214.72
2022-10-09T05:03:31.326Z,102212.03
2022-10-09T05:06:17.982Z,102219.88
2022-10-09T05:09:05.420Z,102218.19
2022-10-09T05:11:51.326Z,102208.69
2022-10-09T05:14:36.834Z,102219.13
2022-10-09T05:17:23.868Z,102231.22
2022-10-09T05:20:10.056Z,102210.47
2022-10-09T05:22:56.822Z,102226.03
2022-10-09T05:25:42.876Z,102229.50
2022-10-09T05:28:28.889Z,102234.66
2022-10-09T05:31:26.747Z,102237.31
2022-10-09T05:34:12.520Z,102245.09
2022-10-09T05:36:58.074Z,102253.81
2022-10-09T05:39:44.428Z,102228.72
2022-10-09T05:42:30.268Z,102241.72
2022-10-09T05:45:15.745Z,102218.31
2022-10-09T05:48:02.170Z,102233.91
2022-10-09T05:50:48.331Z,102215.72
2022-10-09T05:53:35.011Z,102225.22
2022-10-09T05:56:26.778Z,102221.75
2022-10-09T05:59:16.553Z,102247.72
2022-10-09T06:02:02.217Z,102225.19
2022-10-09T06:04:48.553Z,102227.00
2022-10-09T06:07:35.874Z,102240.81
2022-10-09T06:10:21.688Z,102256.34
2022-10-09T06:13:07.301Z,102265.75
2022-10-09T06:15:56.141Z,102262.28
2022-10-09T06:18:48.120Z,102267.38
2022-10-09T06:21:34.933Z,102266.41
2022-10-09T06:24:28.838Z,102251.47
2022-10-09T06:27:15.323Z,102261.50
2022-10-09T06:30:01.002Z,102273.47
2022-10-09T06:32:47.406Z,102268.88
2022-10-09T06:35:35.825Z,102268.72
2022-10-09T06:38:22.485Z,102265.00
2022-10-09T06:41:15.480Z,102268.31
2022-10-09T06:44:05.334Z,102283.47
2022-10-09T06:46:51.523Z,102273.22
2022-10-09T06:49:37.821Z,102236.50
2022-10-09T06:52:23.337Z,102276.66
2022-10-09T06:55:09.123Z,102280.00
2022-10-09T06:57:54.939Z,102279.06
2022-10-09T07:00:40.867Z,102277.56
2022-10-09T07:03:26.752Z,102283.84
2022-10-09T07:06:20.817Z,102277.44
2022-10-09T07:09:09.898Z,102280.47
2022-10-09T07:11:55.475Z,102276.41
2022-10-09T07:14:40.756Z,102284.50
2022-10-09T07:17:27.127Z,102279.09
2022-10-09T07:20:14.215Z,102292.28
2022-10-09T07:22:59.700Z,102279.59
2022-10-09T07:25:45.187Z,102299.78
2022-10-09T07:28:31.931Z,102283.97
2022-10-09T07:31:23.935Z,102294.91
2022-10-09T07:38:25.046Z,102305.69
2022-10-09T07:41:12.473Z,102297.97
2022-10-09T07:43:59.205Z,102308.06
2022-10-09T07:46:48.459Z,102312.13
2022-10-09T07:49:33.844Z,102308.94
2022-10-09T07:52:19.471Z,102289.81
2022-10-09T07:55:05.348Z,102309.81
2022-10-09T07:57:51.411Z,102290.63
2022-10-09T08:00:37.920Z,102311.88
2022-10-09T08:03:23.850Z,102299.97
2022-10-09T08:06:09.743Z,102289.91
2022-10-09T08:08:58.321Z,102312.59
2022-10-09T08:11:45.570Z,102300.03
2022-10-09T08:14:31.510Z,102314.69
2022-10-09T08:17:18.554Z,102303.06
2022-10-09T08:20:05.236Z,102307.91
2022-10-09T08:22:51.682Z,102293.81
2022-10-09T08:25:39.056Z,102297.75
2022-10-09T08:28:25.083Z,102300.88
2022-10-09T08:31:16.603Z,102308.38
2022-10-09T08:34:03.858Z,102285.34
2022-10-09T08:36:49.676Z,102282.47
2022-10-09T08:39:35.885Z,102295.13
2022-10-09T08:42:37.486Z,102290.53
2022-10-09T08:45:23.505Z,102295.63
2022-10-09T08:48:19.040Z,102277.69
2022-10-09T08:51:09.262Z,102290.56
2022-10-09T08:54:01.523Z,102292.47
2022-10-09T08:56:50.839Z,102276.47
2022-10-09T08:59:36.570Z,102276.69
2022-10-09T09:02:43.758Z,102296.44
2022-10-09T09:05:40.001Z,102293.59
2022-10-09T09:08:28.044Z,102288.66
2022-10-09T09:11:21.796Z,102282.34
2022-10-09T09:14:45.118Z,102274.81
2022-10-09T09:17:54.186Z,102270.28
2022-10-09T09:20:51.027Z,102260.75
2022-10-09T09:23:42.447Z,102258.38
2022-10-09T09:26:28.729Z,102251.81
2022-10-09T09:29:17.480Z,102261.41
2022-10-09T09:32:17.448Z,102266.34
2022-10-09T09:35:25.388Z,102270.16
2022-10-09T09:38:10.835Z,102265.06
2022-10-09T09:40:56.502Z,102265.91
2022-10-09T09:43:42.896Z,102243.25
2022-10-09T09:46:30.466Z,102244.22
2022-10-09T09:49:23.617Z,102250.00
2022-10-09T09:52:09.383Z,102246.22
2022-10-09T09:54:57.368Z,102255.16
2022-10-09T09:57:47.854Z,102244.72
2022-10-09T10:00:34.936Z,102245.22
2022-10-09T10:03:21.269Z,102238.44
2022-10-09T10:06:21.781Z,102215.63
2022-10-09T10:09:17.542Z,102230.91
2022-10-09T10:12:06.155Z,102220.25
2022-10-09T10:14:51.597Z,102225.91
2022-10-09T10:17:37.642Z,102213.09
2022-10-09T10:20:23.793Z,102229.09
2022-10-09T10:23:30.038Z,102231.22
2022-10-09T10:26:37.459Z,102223.44
2022-10-09T10:29:42.669Z,102223.66
2022-10-09T10:32:53.307Z,102227.72
2022-10-09T10:35:44.364Z,102230.44
2022-10-09T10:38:42.710Z,102200.47
2022-10-09T10:41:33.589Z,102207.66
2022-10-09T10:44:29.079Z,102195.72
2022-10-09T10:47:26.655Z,102193.25
2022-10-09T10:50:18.201Z,102179.00
2022-10-09T10:53:14.895Z,102187.91
2022-10-09T10:56:07.300Z,102198.06
2022-10-09T10:59:13.324Z,102191.03
2022-10-09T11:02:45.562Z,102183.34
2022-10-09T11:05:49.073Z,102188.00
2022-10-09T11:08:45.972Z,102186.41
2022-10-09T11:11:42.914Z,102184.59
2022-10-09T11:14:41.179Z,102174.66
2022-10-09T11:17:51.866Z,102177.31
2022-10-09T11:20:54.421Z,102169.03
2022-10-09T11:24:04.160Z,102183.38
2022-10-09T11:27:06.704Z,102168.72
2022-10-09T11:30:02.290Z,102168.34
2022-10-09T11:32:59.030Z,102157.75
2022-10-09T11:35:48.386Z,102151.59
2022-10-09T11:38:38.167Z,102138.47
2022-10-09T11:41:25.880Z,102142.19
2022-10-09T11:44:38.387Z,102161.16
2022-10-09T11:47:42.591Z,102142.16
2022-10-09T11:51:00.678Z,102151.09
2022-10-09T11:53:48.358Z,102151.59
2022-10-09T11:56:34.891Z,102142.28
2022-10-09T11:59:31.094Z,102142.72
2022-10-09T12:02:30.702Z,102123.69
2022-10-09T12:05:18.695Z,102129.16
2022-10-09T12:08:30.235Z,102117.56
2022-10-09T12:11:18.572Z,102112.53
2022-10-09T12:14:11.249Z,102107.22
2022-10-09T12:16:57.357Z,102105.31
2022-10-09T12:19:46.423Z,102082.69
2022-10-09T12:22:39.821Z,102096.09
2022-10-09T12:25:32.408Z,102110.22
2022-10-09T12:28:23.956Z,102097.66
2022-10-09T12:31:31.876Z,102089.06
2022-10-09T12:34:34.127Z,102078.31
2022-10-09T12:37:22.969Z,102079.78
2022-10-09T12:40:15.272Z,102062.53
2022-10-09T12:43:12.190Z,102076.91
2022-10-09T12:45:58.286Z,102069.03
2022-10-09T12:48:45.770Z,102065.72
2022-10-09T12:51:33.367Z,102044.94
2022-10-09T12:54:19.428Z,102058.75
2022-10-09T12:57:14.417Z,102042.25
2022-10-09T13:00:08.135Z,102040.13
2022-10-09T13:02:54.537Z,102042.78
2022-10-09T13:05:42.582Z,102036.88
2022-10-09T13:08:31.836Z,102040.72
2022-10-09T13:11:41.137Z,102032.72
2022-10-09T13:14:35.606Z,102028.16
2022-10-09T13:17:35.573Z,102016.16
2022-10-09T13:20:27.105Z,102022.53
2022-10-09T13:23:30.585Z,102000.66
2022-10-09T13:26:28.510Z,102009.03
2022-10-09T13:29:14.881Z,102011.81
2022-10-09T13:32:00.314Z,101998.97
2022-10-09T13:34:46.839Z,102006.66
2022-10-09T13:37:32.607Z,101989.13
2022-10-09T13:40:20.741Z,101980.75
2022-10-09T13:43:06.202Z,101996.91
2022-10-09T13:45:52.015Z,102007.31
2022-10-09T13:48:37.992Z,101996.31
2022-10-09T13:51:24.699Z,101986.41
2022-10-09T13:54:10.515Z,101985.56
2022-10-09T13:56:56.099Z,101972.56
2022-10-09T13:59:42.338Z,101993.00
2022-10-09T14:02:28.084Z,101957.44
2022-10-09T14:05:13.707Z,101974.94
2022-10-09T14:08:01.448Z,101967.97
2022-10-09T14:10:46.973Z,101955.53
2022-10-09T14:13:32.831Z,101954.94
2022-10-09T14:16:18.609Z,101955.50
2022-10-09T14:19:05.610Z,101942.19
2022-10-09T14:21:51.720Z,101950.16
2022-10-09T14:24:38.123Z,101947.97
2022-10-09T14:27:23.741Z,101932.47
2022-10-09T14:30:10.282Z,101934.00
2022-10-09T14:32:56.055Z,101940.00
2022-10-09T14:35:42.038Z,101929.75
2022-10-09T14:38:27.593Z,101934.03
2022-10-09T14:41:14.444Z,101917.75
2022-10-09T14:44:00.867Z,101941.66
2022-10-09T14:46:46.887Z,101925.31
2022-10-09T14:49:32.545Z,101933.91
2022-10-09T14:52:18.751Z,101929.72
2022-10-09T14:55:13.610Z,101926.75
2022-10-09T14:58:00.539Z,101898.66
2022-10-09T15:00:47.578Z,101906.31
2022-10-09T15:03:35.057Z,101922.28
2022-10-09T15:06:24.043Z,101913.38
2022-10-09T15:09:17.278Z,101918.38
2022-10-09T15:12:02.906Z,101911.47
2022-10-09T15:14:48.372Z,101910.91
2022-10-09T15:17:34.515Z,101904.22
2022-10-09T15:20:19.854Z,101915.03
2022-10-09T15:23:06.352Z,101888.84
2022-10-09T15:25:59.367Z,101901.75
2022-10-09T15:28:47.491Z,101891.38
2022-10-09T15:31:42.292Z,101894.09
2022-10-09T15:34:28.791Z,101883.34
2022-10-09T15:37:14.335Z,101896.34
2022-10-09T15:40:03.009Z,101872.69
2022-10-09T15:42:48.872Z,101885.69
2022-10-09T15:45:35.217Z,101856.66
2022-10-09T15:48:24.119Z,101868.50
2022-10-09T15:51:13.644Z,101863.19
2022-10-09T15:54:01.367Z,101868.91
2022-10-09T15:56:47.562Z,101874.28
2022-10-09T15:59:36.236Z,101845.22
2022-10-09T16:02:21.775Z,101853.03
2022-10-09T16:05:10.173Z,101859.88
2022-10-09T16:07:56.173Z,101848.19
2022-10-09T16:10:49.011Z,101860.16
2022-10-09T16:13:39.725Z,101856.94
2022-10-09T16:16:27.649Z,101852.47
2022-10-09T16:19:13.797Z,101830.31
2022-10-09T16:21:59.441Z,101842.81
2022-10-09T16:24:45.477Z,101844.25
2022-10-09T16:27:31.312Z,101855.69
2022-10-09T16:30:17.316Z,101850.63
2022-10-09T16:33:08.049Z,101834.38
2022-10-09T16:36:08.524Z,101858.78
2022-10-09T16:38:55.599Z,101834.72
2022-10-09T16:41:42.596Z,101849.63
2022-10-09T16:44:31.535Z,101840.59
2022-10-09T16:47:17.825Z,101843.13
2022-10-09T16:50:03.659Z,101848.78
2022-10-09T16:52:55.678Z,101853.53
2022-10-09T16:55:41.175Z,101855.88
2022-10-09T16:58:27.189Z,101826.16
2022-10-09T17:01:15.499Z,101837.91
2022-10-09T17:04:00.854Z,101830.56
2022-10-09T17:06:46.769Z,101841.28
2022-10-09T17:09:33.451Z,101825.16
2022-10-09T17:12:19.586Z,101829.94
2022-10-09T17:15:06.391Z,101840.72
2022-10-09T17:17:52.175Z,101818.53
2022-10-09T17:20:39.322Z,101829.00
2022-10-09T17:23:25.010Z,101825.16
2022-10-09T17:26:16.872Z,101826.50
2022-10-09T17:29:04.884Z,101830.34
2022-10-09T17:31:52.364Z,101835.94
2022-10-09T17:34:43.037Z,101810.44
2022-10-09T17:37:29.189Z,101828.34
2022-10-09T17:40:14.866Z,101831.44
2022-10-09T17:43:00.326Z,101784.31
2022-10-09T17:45:48.465Z,101819.88
2022-10-09T17:48:35.815Z,101818.50
2022-10-09T17:51:25.960Z,101823.84
2022-10-09T17:54:16.664Z,101807.78
2022-10-09T17:57:05.128Z,101826.69
2022-10-09T17:59:50.562Z,101806.09
2022-10-09T18:02:35.943Z,101809.94
2022-10-09T18:05:25.977Z,101822.09
2022-10-09T18:08:12.964Z,101810.31
2022-10-09T18:11:01.007Z,101808.00
2022-10-09T18:13:47.045Z,101797.06
2022-10-09T18:16:36.780Z,101806.50
2022-10-09T18:19:26.023Z,101806.59
2022-10-09T18:22:11.531Z,101805.00
2022-10-09T18:25:00.114Z,101807.25
2022-10-09T18:27:45.710Z,101804.09
2022-10-09T18:30:31.425Z,101793.38
2022-10-09T18:33:17.297Z,101797.50
2022-10-09T18:36:08.869Z,101793.44
2022-10-09T18:38:58.703Z,101796.47
2022-10-09T18:41:49.573Z,101775.50
2022-10-09T18:44:40.249Z,101797.63
2022-10-09T18:47:32.606Z,101792.31
2022-10-09T18:50:18.537Z,101786.31
2022-10-09T18:53:04.177Z,101781.09
2022-10-09T18:55:50.204Z,101773.78
2022-10-09T18:58:37.694Z,101785.03
2022-10-09T19:01:23.337Z,101783.28
2022-10-09T19:04:10.559Z,101777.88
2022-10-09T19:06:56.496Z,101786.63
2022-10-09T19:09:41.811Z,101760.44
2022-10-09T19:12:27.358Z,101752.75
2022-10-09T19:15:15.081Z,101754.81
2022-10-09T19:18:01.479Z,101747.50
2022-10-09T19:20:48.102Z,101753.72
2022-10-09T19:23:33.902Z,101762.31
2022-10-09T19:26:20.972Z,101753.31
2022-10-09T19:29:08.299Z,101755.53
2022-10-09T19:31:54.336Z,101749.56
2022-10-09T19:34:39.732Z,101755.03
2022-10-09T19:37:28.921Z,101768.94
2022-10-09T19:40:15.657Z,101762.84
2022-10-09T19:43:03.002Z,101755.66
2022-10-09T19:45:50.648Z,101751.00
2022-10-09T19:48:36.843Z,101762.78
2022-10-09T19:51:26.186Z,101747.97
2022-10-09T19:54:11.605Z,101749.78
2022-10-09T19:56:57.667Z,101744.34
2022-10-09T19:59:43.814Z,101743.72
2022-10-09T20:02:29.242Z,101737.88
2022-10-09T20:05:14.676Z,101749.97
2022-10-09T20:08:00.625Z,101744.06
2022-10-09T20:10:46.703Z,101744.97
2022-10-09T20:13:34.430Z,101759.13
2022-10-09T20:16:20.231Z,101753.34
2022-10-09T20:19:06.118Z,101750.31
2022-10-09T20:21:53.007Z,101751.34
2022-10-09T20:24:38.615Z,101742.91
2022-10-09T20:27:24.170Z,101750.50
2022-10-09T20:30:10.204Z,101756.03
2022-10-09T20:32:59.165Z,101744.81
2022-10-09T20:35:44.940Z,101728.38
2022-10-09T20:38:30.676Z,101734.47
2022-10-09T20:41:16.977Z,101736.66
2022-10-09T20:44:02.848Z,101726.03
2022-10-09T20:46:48.715Z,101723.41
2022-10-09T20:49:34.315Z,101713.78
2022-10-09T20:52:19.682Z,101716.56
2022-10-09T20:55:05.651Z,101732.63
2022-10-09T20:57:54.822Z,101704.63
2022-10-09T21:00:44.101Z,101709.03
2022-10-09T21:03:29.967Z,101691.88
2022-10-09T21:06:18.029Z,101717.59
2022-10-09T21:09:04.626Z,101710.63
2022-10-09T21:11:53.238Z,101714.94
2022-10-09T21:14:39.045Z,101697.78
2022-10-09T21:17:24.452Z,101708.28
2022-10-09T21:20:09.901Z,101688.16
2022-10-09T21:22:55.510Z,101685.44
2022-10-09T21:25:52.166Z,101688.69
2022-10-09T21:28:37.750Z,101686.66
2022-10-09T21:31:26.233Z,101660.13
2022-10-09T21:34:11.573Z,101676.38
2022-10-09T21:40:03.902Z,101667.69
2022-10-09T21:42:49.974Z,101674.38
2022-10-09T21:45:35.921Z,101658.34
2022-10-09T21:48:21.729Z,101677.69
2022-10-09T21:51:07.874Z,101682.03
2022-10-09T21:53:54.600Z,101640.84
2022-10-09T21:56:40.160Z,101674.50
2022-10-09T21:59:25.593Z,101658.00
2022-10-09T22:02:11.021Z,101644.25
2022-10-09T22:04:57.218Z,101653.13
2022-10-09T22:07:42.826Z,101640.28
2022-10-09T22:10:28.488Z,101633.41
2022-10-09T22:13:14.078Z,101644.66
2022-10-09T22:15:59.585Z,101601.72
2022-10-09T22:18:45.606Z,101649.56
2022-10-09T22:21:31.408Z,101628.47
2022-10-09T22:24:16.840Z,101638.63
2022-10-09T22:27:02.241Z,101635.59
2022-10-09T22:29:47.927Z,101635.91
2022-10-09T22:32:33.529Z,101599.53
2022-10-09T22:35:19.244Z,101610.13
2022-10-09T22:38:04.718Z,101607.28
2022-10-09T22:40:50.210Z,101609.94
2022-10-09T22:43:36.564Z,101611.53
2022-10-09T22:46:31.242Z,101607.41
2022-10-09T22:49:17.197Z,101597.47
2022-10-09T22:52:03.753Z,101618.19
2022-10-09T22:54:49.181Z,101612.25
2022-10-09T22:57:34.859Z,101598.16
2022-10-09T23:00:20.200Z,101599.28
2022-10-09T23:03:05.573Z,101583.63
2022-10-09T23:05:50.853Z,101572.28
2022-10-09T23:08:41.065Z,101581.06
2022-10-09T23:11:29.576Z,101588.34
2022-10-09T23:14:15.288Z,101580.56
2022-10-09T23:17:00.827Z,101568.81
2022-10-09T23:19:46.488Z,101580.56
2022-10-09T23:22:32.311Z,101572.06
2022-10-09T23:25:17.987Z,101575.78
2022-10-09T23:28:03.304Z,101573.69
2022-10-09T23:30:49.103Z,101568.53
2022-10-09T23:33:35.694Z,101562.59
2022-10-09T23:36:23.336Z,101570.50
2022-10-09T23:39:09.075Z,101566.63
2022-10-09T23:41:54.466Z,101553.66
2022-10-09T23:44:40.074Z,101561.47
2022-10-09T23:47:25.388Z,101557.16
2022-10-09T23:50:10.702Z,101549.84
2022-10-09T23:52:56.090Z,101535.44
2022-10-09T23:55:41.868Z,101553.44
2022-10-09T23:58:27.414Z,101536.66
