createdAt,value
2019-02-09T00:00:33.336Z,6.10
2019-02-09T00:01:33.287Z,11.60
2019-02-09T00:02:33.240Z,6.00
2019-02-09T00:03:33.190Z,11.50
2019-02-09T00:04:33.142Z,6.10
2019-02-09T00:05:33.094Z,8.30
2019-02-09T00:06:33.048Z,10.00
2019-02-09T00:07:32.995Z,6.50
2019-02-09T00:08:32.943Z,8.10
2019-02-09T00:09:32.894Z,5.10
2019-02-09T00:10:32.854Z,6.90
2019-02-09T00:11:32.819Z,11.70
2019-02-09T00:12:32.766Z,6.40
2019-02-09T00:13:32.701Z,7.80
2019-02-09T00:14:32.672Z,7.40
2019-02-09T00:15:32.604Z,7.30
2019-02-09T00:16:32.582Z,6.80
2019-02-09T00:17:32.505Z,11.20
2019-02-09T00:18:32.459Z,8.90
2019-02-09T00:19:32.408Z,7.70
2019-02-09T00:20:32.361Z,8.90
2019-02-09T00:21:32.317Z,9.60
2019-02-09T00:22:32.269Z,8.30
2019-02-09T00:23:32.215Z,8.10
2019-02-09T00:24:32.168Z,7.60
2019-02-09T00:25:32.123Z,7.20
2019-02-09T00:26:32.073Z,7.10
2019-02-09T00:27:32.020Z,7.60
2019-02-09T00:28:31.975Z,11.20
2019-02-09T00:29:31.931Z,6.60
2019-02-09T00:30:31.886Z,6.60
2019-02-09T00:31:31.829Z,8.10
2019-02-09T00:32:31.779Z,7.60
2019-02-09T00:33:31.731Z,7.10
2019-02-09T00:34:31.683Z,6.80
2019-02-09T00:35:31.634Z,7.00
2019-02-09T00:36:31.588Z,8.50
2019-02-09T00:37:31.538Z,6.60
2019-02-09T00:38:31.485Z,7.80
2019-02-09T00:39:31.442Z,6.20
2019-02-09T00:40:31.389Z,7.50
2019-02-09T00:41:31.345Z,11.10
2019-02-09T00:42:31.292Z,5.90
2019-02-09T00:43:31.251Z,6.70
2019-02-09T00:44:31.197Z,7.00
2019-02-09T00:45:31.148Z,7.10
2019-02-09T00:46:31.103Z,6.60
2019-02-09T00:47:31.052Z,8.70
2019-02-09T00:48:31.006Z,8.70
2019-02-09T00:49:30.952Z,7.60
2019-02-09T00:50:30.917Z,8.90
2019-02-09T00:51:30.869Z,8.30
2019-02-09T00:52:30.816Z,5.40
2019-02-09T00:53:30.760Z,7.50
2019-02-09T00:54:30.712Z,7.40
2019-02-09T00:55:30.663Z,8.20
2019-02-09T00:56:30.616Z,6.90
2019-02-09T00:57:30.565Z,6.90
2019-02-09T00:58:30.522Z,6.00
2019-02-09T00:59:30.477Z,7.40
2019-02-09T01:00:31.614Z,8.10
2019-02-09T01:01:30.373Z,5.80
2019-02-09T01:02:30.322Z,5.00
2019-02-09T01:03:30.282Z,8.60
2019-02-09T01:04:30.228Z,6.50
2019-02-09T01:05:30.180Z,9.50
2019-02-09T01:06:30.134Z,7.00
2019-02-09T01:07:30.088Z,6.80
2019-02-09T01:08:30.033Z,8.50
2019-02-09T01:09:29.986Z,7.20
2019-02-09T01:10:29.942Z,4.90
2019-02-09T01:11:29.893Z,6.40
2019-02-09T01:12:29.840Z,13.00
2019-02-09T01:13:29.791Z,10.40
2019-02-09T01:14:29.743Z,8.00
2019-02-09T01:15:29.696Z,9.00
2019-02-09T01:16:29.651Z,7.20
2019-02-09T01:17:29.595Z,5.60
2019-02-09T01:18:29.559Z,8.50
2019-02-09T01:19:29.500Z,7.30
2019-02-09T01:20:29.455Z,4.80
2019-02-09T01:21:29.402Z,7.90
2019-02-09T01:22:29.358Z,6.40
2019-02-09T01:23:29.317Z,7.20
2019-02-09T01:24:29.257Z,7.30
2019-02-09T01:25:29.208Z,9.80
2019-02-09T01:26:29.166Z,5.10
2019-02-09T01:27:29.111Z,7.70
2019-02-09T01:28:29.066Z,6.10
2019-02-09T01:29:29.015Z,6.10
2019-02-09T01:30:28.969Z,6.80
2019-02-09T01:31:28.929Z,5.50
2019-02-09T01:32:28.889Z,8.10
2019-02-09T01:33:28.841Z,8.50
2019-02-09T01:34:28.774Z,8.80
2019-02-09T01:35:28.725Z,8.60
2019-02-09T01:36:28.682Z,6.00
2019-02-09T01:37:28.627Z,7.80
2019-02-09T01:38:28.578Z,6.40
2019-02-09T01:39:28.566Z,5.60
2019-02-09T01:40:28.494Z,8.80
2019-02-09T01:41:28.444Z,6.90
2019-02-09T01:42:28.389Z,9.10
2019-02-09T01:43:28.339Z,9.70
2019-02-09T01:44:28.292Z,8.30
2019-02-09T01:45:28.240Z,6.40
2019-02-09T01:46:28.195Z,7.50
2019-02-09T01:47:28.151Z,9.20
2019-02-09T01:48:28.099Z,7.60
2019-02-09T01:49:28.044Z,7.60
2019-02-09T01:50:27.996Z,9.20
2019-02-09T01:51:27.948Z,5.40
2019-02-09T01:52:27.907Z,7.70
2019-02-09T01:53:27.862Z,10.00
2019-02-09T01:54:27.803Z,6.30
2019-02-09T01:55:27.762Z,6.70
2019-02-09T01:56:27.710Z,6.30
2019-02-09T01:57:27.663Z,7.60
2019-02-09T01:58:27.608Z,6.50
2019-02-09T01:59:27.563Z,5.60
2019-02-09T02:00:27.516Z,8.00
2019-02-09T02:01:27.464Z,5.90
2019-02-09T02:02:27.415Z,9.40
2019-02-09T02:03:27.367Z,7.50
2019-02-09T02:04:27.320Z,9.30
2019-02-09T02:05:27.275Z,8.20
2019-02-09T02:06:27.222Z,5.10
2019-02-09T02:07:27.176Z,7.00
2019-02-09T02:08:27.124Z,5.40
2019-02-09T02:09:27.078Z,5.70
2019-02-09T02:10:27.037Z,6.30
2019-02-09T02:11:26.979Z,5.50
2019-02-09T02:12:26.933Z,5.60
2019-02-09T02:13:26.892Z,6.10
2019-02-09T02:14:26.859Z,3.50
2019-02-09T02:15:26.783Z,6.60
2019-02-09T02:16:26.745Z,6.60
2019-02-09T02:17:26.687Z,6.00
2019-02-09T02:18:26.646Z,5.00
2019-02-09T02:19:26.590Z,5.80
2019-02-09T02:20:26.543Z,3.50
2019-02-09T02:21:26.501Z,5.20
2019-02-09T02:22:26.441Z,3.50
2019-02-09T02:23:26.406Z,3.70
2019-02-09T02:24:26.353Z,5.30
2019-02-09T02:25:28.250Z,3.80
2019-02-09T02:26:26.253Z,2.40
2019-02-09T02:27:26.208Z,4.70
2019-02-09T02:28:26.154Z,6.10
2019-02-09T02:29:26.110Z,4.80
2019-02-09T02:30:26.058Z,4.30
2019-02-09T02:31:26.015Z,3.60
2019-02-09T02:32:25.963Z,3.90
2019-02-09T02:33:25.916Z,6.50
2019-02-09T02:34:25.868Z,3.80
2019-02-09T02:35:25.818Z,3.80
2019-02-09T02:36:25.785Z,2.70
2019-02-09T02:37:25.724Z,5.40
2019-02-09T02:38:25.682Z,3.80
2019-02-09T02:39:25.618Z,3.10
2019-02-09T02:40:25.572Z,3.70
2019-02-09T02:41:25.528Z,4.30
2019-02-09T02:42:25.481Z,4.40
2019-02-09T02:43:25.429Z,5.30
2019-02-09T02:44:25.494Z,3.10
2019-02-09T02:45:25.335Z,3.80
2019-02-09T02:46:25.279Z,2.50
2019-02-09T02:47:25.237Z,2.60
2019-02-09T02:48:25.182Z,2.50
2019-02-09T02:49:25.141Z,3.60
2019-02-09T02:50:25.095Z,5.20
2019-02-09T02:51:25.039Z,2.40
2019-02-09T02:52:24.992Z,3.20
2019-02-09T02:53:24.949Z,4.60
2019-02-09T02:54:24.915Z,2.60
2019-02-09T02:55:24.854Z,4.90
2019-02-09T02:56:24.804Z,4.90
2019-02-09T02:57:24.759Z,3.20
2019-02-09T02:58:24.700Z,3.10
2019-02-09T02:59:24.654Z,2.80
2019-02-09T03:00:31.891Z,3.30
2019-02-09T03:01:24.551Z,5.90
2019-02-09T03:02:24.511Z,2.90
2019-02-09T03:03:24.457Z,2.70
2019-02-09T03:04:24.407Z,3.10
2019-02-09T03:05:24.356Z,3.10
2019-02-09T03:06:24.323Z,4.40
2019-02-09T03:07:24.268Z,3.30
2019-02-09T03:08:24.218Z,2.20
2019-02-09T03:09:24.162Z,2.20
2019-02-09T03:10:24.120Z,3.20
2019-02-09T03:11:24.072Z,3.30
2019-02-09T03:12:24.019Z,2.40
2019-02-09T03:13:23.977Z,3.70
2019-02-09T03:14:23.941Z,3.60
2019-02-09T03:15:23.925Z,2.30
2019-02-09T03:16:23.830Z,3.30
2019-02-09T03:17:23.778Z,2.50
2019-02-09T03:18:23.727Z,2.50
2019-02-09T03:19:23.682Z,3.20
2019-02-09T03:20:23.635Z,3.40
2019-02-09T03:21:23.584Z,2.60
2019-02-09T03:22:23.538Z,2.00
2019-02-09T03:23:23.494Z,4.20
2019-02-09T03:24:23.442Z,2.80
2019-02-09T03:25:23.399Z,4.20
2019-02-09T03:26:23.346Z,3.00
2019-02-09T03:27:23.299Z,2.00
2019-02-09T03:28:23.246Z,3.20
2019-02-09T03:29:23.203Z,3.90
2019-02-09T03:30:23.165Z,2.50
2019-02-09T03:31:23.103Z,2.40
2019-02-09T03:32:23.053Z,2.80
2019-02-09T03:33:23.026Z,1.90
2019-02-09T03:34:22.960Z,5.50
2019-02-09T03:35:22.914Z,3.70
2019-02-09T03:36:22.871Z,5.20
2019-02-09T03:37:22.812Z,3.90
2019-02-09T03:38:22.778Z,3.70
2019-02-09T03:39:22.728Z,10.10
2019-02-09T03:40:22.674Z,5.80
2019-02-09T03:41:22.623Z,5.30
2019-02-09T03:42:22.578Z,7.90
2019-02-09T03:43:22.523Z,8.20
2019-02-09T03:44:22.476Z,4.20
2019-02-09T03:45:22.431Z,6.70
2019-02-09T03:46:22.377Z,5.90
2019-02-09T03:47:22.328Z,5.70
2019-02-09T03:48:22.281Z,4.50
2019-02-09T03:49:22.245Z,6.20
2019-02-09T03:50:22.193Z,5.10
2019-02-09T03:51:22.136Z,7.20
2019-02-09T03:52:22.088Z,7.20
2019-02-09T03:53:22.041Z,6.40
2019-02-09T03:54:21.998Z,6.70
2019-02-09T03:55:21.944Z,7.20
2019-02-09T03:56:21.900Z,11.50
2019-02-09T03:57:21.853Z,8.00
2019-02-09T03:58:21.799Z,5.80
2019-02-09T03:59:21.755Z,8.20
2019-02-09T04:00:21.705Z,7.10
2019-02-09T04:01:21.659Z,10.30
2019-02-09T04:02:21.607Z,8.70
2019-02-09T04:03:21.585Z,6.10
2019-02-09T04:04:21.519Z,5.00
2019-02-09T04:05:21.463Z,4.20
2019-02-09T04:06:21.426Z,6.40
2019-02-09T04:07:21.369Z,9.80
2019-02-09T04:08:21.324Z,6.60
2019-02-09T04:09:21.277Z,5.00
2019-02-09T04:10:21.228Z,7.30
2019-02-09T04:11:21.175Z,7.60
2019-02-09T04:12:21.130Z,8.10
2019-02-09T04:13:21.080Z,11.00
2019-02-09T04:14:21.029Z,10.20
2019-02-09T04:15:20.992Z,9.50
2019-02-09T04:16:20.936Z,9.70
2019-02-09T04:17:20.886Z,8.30
2019-02-09T04:18:20.839Z,8.90
2019-02-09T04:19:20.797Z,8.90
2019-02-09T04:20:20.788Z,10.10
2019-02-09T04:21:20.696Z,5.80
2019-02-09T04:22:20.661Z,8.60
2019-02-09T04:23:20.632Z,5.00
2019-02-09T04:24:20.609Z,8.40
2019-02-09T04:25:20.609Z,7.70
2019-02-09T04:26:20.508Z,5.20
2019-02-09T04:27:20.414Z,4.70
2019-02-09T04:28:20.364Z,7.90
2019-02-09T04:29:20.312Z,7.80
2019-02-09T04:30:20.279Z,6.60
2019-02-09T04:31:20.216Z,9.30
2019-02-09T04:32:20.167Z,6.80
2019-02-09T04:33:20.123Z,5.90
2019-02-09T04:34:20.094Z,6.80
2019-02-09T04:35:20.022Z,7.20
2019-02-09T04:36:19.971Z,6.20
2019-02-09T04:37:19.939Z,7.30
2019-02-09T04:38:19.880Z,7.10
2019-02-09T04:39:21.813Z,8.90
2019-02-09T04:40:19.784Z,7.40
2019-02-09T04:41:19.732Z,9.90
2019-02-09T04:42:19.682Z,8.40
2019-02-09T04:43:19.640Z,11.80
2019-02-09T04:44:19.601Z,11.00
2019-02-09T04:45:19.540Z,9.30
2019-02-09T04:46:19.491Z,7.10
2019-02-09T04:47:19.444Z,10.50
2019-02-09T04:48:19.401Z,8.40
2019-02-09T04:49:19.349Z,11.90
2019-02-09T04:50:19.308Z,9.90
2019-02-09T04:51:19.259Z,9.50
2019-02-09T04:52:19.206Z,10.00
2019-02-09T04:53:19.151Z,10.10
2019-02-09T04:54:19.115Z,12.40
2019-02-09T04:55:19.075Z,12.30
2019-02-09T04:56:19.016Z,9.30
2019-02-09T04:57:18.969Z,15.50
2019-02-09T04:58:18.908Z,11.20
2019-02-09T04:59:18.877Z,9.50
2019-02-09T05:00:18.830Z,11.20
2019-02-09T05:01:18.769Z,10.70
2019-02-09T05:02:18.724Z,9.90
2019-02-09T05:03:18.672Z,9.50
2019-02-09T05:04:18.621Z,9.30
2019-02-09T05:05:18.573Z,15.70
2019-02-09T05:06:18.522Z,9.20
2019-02-09T05:07:18.477Z,7.00
2019-02-09T05:08:18.427Z,8.30
2019-02-09T05:09:18.381Z,10.60
2019-02-09T05:10:18.330Z,10.10
2019-02-09T05:11:18.301Z,9.60
2019-02-09T05:12:18.242Z,8.70
2019-02-09T05:13:18.183Z,11.00
2019-02-09T05:14:18.142Z,6.80
2019-02-09T05:15:18.093Z,8.90
2019-02-09T05:16:18.046Z,8.80
2019-02-09T05:17:17.991Z,5.30
2019-02-09T05:18:17.947Z,6.90
2019-02-09T05:19:17.893Z,7.00
2019-02-09T05:20:17.844Z,9.60
2019-02-09T05:21:17.799Z,7.40
2019-02-09T05:22:17.749Z,13.70
2019-02-09T05:23:17.704Z,7.30
2019-02-09T05:24:17.655Z,7.90
2019-02-09T05:25:17.606Z,9.50
2019-02-09T05:26:17.552Z,8.10
2019-02-09T05:27:17.504Z,8.40
2019-02-09T05:28:17.457Z,6.70
2019-02-09T05:29:17.416Z,8.50
2019-02-09T05:30:17.362Z,9.00
2019-02-09T05:31:22.934Z,8.50
2019-02-09T05:32:17.264Z,7.80
2019-02-09T05:33:17.213Z,7.50
2019-02-09T05:34:17.170Z,12.60
2019-02-09T05:35:17.118Z,10.10
2019-02-09T05:36:17.086Z,10.30
2019-02-09T05:37:17.031Z,10.30
2019-02-09T05:38:16.979Z,12.00
2019-02-09T05:39:16.931Z,7.30
2019-02-09T05:40:16.899Z,14.90
2019-02-09T05:41:16.839Z,11.80
2019-02-09T05:42:16.780Z,10.60
2019-02-09T05:43:16.738Z,8.60
2019-02-09T05:44:16.680Z,7.50
2019-02-09T05:45:16.655Z,8.90
2019-02-09T05:46:16.652Z,8.50
2019-02-09T05:47:16.540Z,8.30
2019-02-09T05:48:16.489Z,10.80
2019-02-09T05:49:16.449Z,8.40
2019-02-09T05:50:16.394Z,10.70
2019-02-09T05:51:16.344Z,10.20
2019-02-09T05:52:16.296Z,7.00
2019-02-09T05:53:16.251Z,11.00
2019-02-09T05:54:16.200Z,8.20
2019-02-09T05:55:16.151Z,9.60
2019-02-09T05:56:16.112Z,8.80
2019-02-09T05:57:16.053Z,10.00
2019-02-09T05:58:16.008Z,8.20
2019-02-09T05:59:15.954Z,9.50
2019-02-09T06:00:15.909Z,8.20
2019-02-09T06:01:15.866Z,11.20
2019-02-09T06:02:15.810Z,11.00
2019-02-09T06:03:15.764Z,10.70
2019-02-09T06:04:15.719Z,9.90
2019-02-09T06:05:15.664Z,7.80
2019-02-09T06:06:15.629Z,10.60
2019-02-09T06:07:15.573Z,9.10
2019-02-09T06:08:15.529Z,10.40
2019-02-09T06:09:15.470Z,7.30
2019-02-09T06:10:15.424Z,7.60
2019-02-09T06:11:15.380Z,11.00
2019-02-09T06:12:15.330Z,8.70
2019-02-09T06:13:15.287Z,8.50
2019-02-09T06:14:15.228Z,7.30
2019-02-09T06:15:15.191Z,6.10
2019-02-09T06:16:15.139Z,10.00
2019-02-09T06:17:15.081Z,8.60
2019-02-09T06:18:15.036Z,13.20
2019-02-09T06:19:14.987Z,10.40
2019-02-09T06:20:14.951Z,12.70
2019-02-09T06:21:14.909Z,8.90
2019-02-09T06:22:14.841Z,9.10
2019-02-09T06:23:14.803Z,10.10
2019-02-09T06:24:14.818Z,9.80
2019-02-09T06:25:14.707Z,9.20
2019-02-09T06:26:14.653Z,13.20
2019-02-09T06:27:14.607Z,10.50
2019-02-09T06:28:14.551Z,7.80
2019-02-09T06:29:14.502Z,9.30
2019-02-09T06:30:14.460Z,9.00
2019-02-09T06:31:14.412Z,7.60
2019-02-09T06:32:14.362Z,9.40
2019-02-09T06:33:14.319Z,7.80
2019-02-09T06:34:14.267Z,9.80
2019-02-09T06:35:14.211Z,7.00
2019-02-09T06:36:14.172Z,8.10
2019-02-09T06:37:14.138Z,9.50
2019-02-09T06:38:14.067Z,6.00
2019-02-09T06:39:14.020Z,6.60
2019-02-09T06:40:13.975Z,7.70
2019-02-09T06:41:13.941Z,8.00
2019-02-09T06:42:13.874Z,8.70
2019-02-09T06:43:13.835Z,6.60
2019-02-09T06:44:13.780Z,8.20
2019-02-09T06:45:13.736Z,9.10
2019-02-09T06:46:13.688Z,9.90
2019-02-09T06:47:13.635Z,8.50
2019-02-09T06:48:13.589Z,9.30
2019-02-09T06:49:13.541Z,11.10
2019-02-09T06:50:13.490Z,10.30
2019-02-09T06:51:13.443Z,13.10
2019-02-09T06:52:13.393Z,9.40
2019-02-09T06:53:13.376Z,10.20
2019-02-09T06:54:13.300Z,12.10
2019-02-09T06:55:13.251Z,10.80
2019-02-09T06:56:13.208Z,8.00
2019-02-09T06:57:13.151Z,11.60
2019-02-09T06:58:13.110Z,10.00
2019-02-09T06:59:13.056Z,9.40
2019-02-09T07:00:13.009Z,9.40
2019-02-09T07:01:12.969Z,8.90
2019-02-09T07:02:12.915Z,9.00
2019-02-09T07:03:12.864Z,8.80
2019-02-09T07:04:12.817Z,6.90
2019-02-09T07:05:12.768Z,7.90
2019-02-09T07:06:12.716Z,9.60
2019-02-09T07:07:12.669Z,10.20
2019-02-09T07:08:12.624Z,7.90
2019-02-09T07:09:12.580Z,8.20
2019-02-09T07:10:12.532Z,7.70
2019-02-09T07:11:12.477Z,8.30
2019-02-09T07:12:12.431Z,6.30
2019-02-09T07:13:12.398Z,10.40
2019-02-09T07:14:12.368Z,9.30
2019-02-09T07:15:12.286Z,9.80
2019-02-09T07:16:12.243Z,7.40
2019-02-09T07:17:12.195Z,5.10
2019-02-09T07:18:12.136Z,6.10
2019-02-09T07:19:12.097Z,5.10
2019-02-09T07:20:12.042Z,9.00
2019-02-09T07:21:11.994Z,6.30
2019-02-09T07:22:11.958Z,5.80
2019-02-09T07:23:11.912Z,5.50
2019-02-09T07:24:11.851Z,5.70
2019-02-09T07:25:11.805Z,6.30
2019-02-09T07:26:11.749Z,8.50
2019-02-09T07:27:11.709Z,7.40
2019-02-09T07:28:11.658Z,6.20
2019-02-09T07:29:11.604Z,5.40
2019-02-09T07:30:11.568Z,5.60
2019-02-09T07:31:11.509Z,7.90
2019-02-09T07:32:11.460Z,6.40
2019-02-09T07:33:11.412Z,7.20
2019-02-09T07:34:11.364Z,7.30
2019-02-09T07:35:11.318Z,10.40
2019-02-09T07:36:11.269Z,5.70
2019-02-09T07:37:11.218Z,6.00
2019-02-09T07:38:11.169Z,8.30
2019-02-09T07:39:11.161Z,7.00
2019-02-09T07:40:11.073Z,8.40
2019-02-09T07:41:11.030Z,7.50
2019-02-09T07:42:10.973Z,6.60
2019-02-09T07:43:10.931Z,8.50
2019-02-09T07:44:10.880Z,10.50
2019-02-09T07:45:10.868Z,10.80
2019-02-09T07:46:10.778Z,10.60
2019-02-09T07:47:10.731Z,10.50
2019-02-09T07:48:10.707Z,10.60
2019-02-09T07:49:10.642Z,11.40
2019-02-09T07:50:10.585Z,9.80
2019-02-09T07:51:10.536Z,8.30
2019-02-09T07:52:10.490Z,9.80
2019-02-09T07:53:10.440Z,8.30
2019-02-09T07:54:10.395Z,10.00
2019-02-09T07:55:10.348Z,8.00
2019-02-09T07:56:10.297Z,7.20
2019-02-09T07:57:10.251Z,6.30
2019-02-09T07:58:10.200Z,10.90
2019-02-09T07:59:10.148Z,9.00
2019-02-09T08:00:10.101Z,6.40
2019-02-09T08:01:10.051Z,7.60
2019-02-09T08:02:10.007Z,8.00
2019-02-09T08:03:09.954Z,8.70
2019-02-09T08:04:09.905Z,7.90
2019-02-09T08:05:09.859Z,11.70
2019-02-09T08:06:09.808Z,6.10
2019-02-09T08:07:09.760Z,9.30
2019-02-09T08:08:09.722Z,5.90
2019-02-09T08:09:09.661Z,9.80
2019-02-09T08:10:09.621Z,8.70
2019-02-09T08:11:09.575Z,10.10
2019-02-09T08:12:09.524Z,8.00
2019-02-09T08:13:09.470Z,8.00
2019-02-09T08:14:09.423Z,9.10
2019-02-09T08:15:09.377Z,12.30
2019-02-09T08:16:09.515Z,9.90
2019-02-09T08:17:09.275Z,9.60
2019-02-09T08:18:09.231Z,11.10
2019-02-09T08:19:09.178Z,15.00
2019-02-09T08:20:09.136Z,11.10
2019-02-09T08:21:09.088Z,12.30
2019-02-09T08:22:09.042Z,13.10
2019-02-09T08:23:08.989Z,11.40
2019-02-09T08:24:08.940Z,11.20
2019-02-09T08:25:08.901Z,11.20
2019-02-09T08:26:08.841Z,12.60
2019-02-09T08:27:08.812Z,11.90
2019-02-09T08:28:08.743Z,10.50
2019-02-09T08:29:08.695Z,9.90
2019-02-09T08:30:08.647Z,12.30
2019-02-09T08:31:08.605Z,11.50
2019-02-09T08:32:12.742Z,11.20
2019-02-09T08:33:08.504Z,11.30
2019-02-09T08:34:08.459Z,13.80
2019-02-09T08:35:08.472Z,14.80
2019-02-09T08:36:08.447Z,17.00
2019-02-09T08:37:08.310Z,9.70
2019-02-09T08:38:08.266Z,11.00
2019-02-09T08:39:08.210Z,11.60
2019-02-09T08:40:08.164Z,12.80
2019-02-09T08:41:08.127Z,12.10
2019-02-09T08:42:08.068Z,14.60
2019-02-09T08:43:08.019Z,10.60
2019-02-09T08:44:07.973Z,13.90
2019-02-09T08:45:07.922Z,13.90
2019-02-09T08:46:07.882Z,13.70
2019-02-09T08:47:07.830Z,11.30
2019-02-09T08:48:07.779Z,11.30
2019-02-09T08:49:07.728Z,15.30
2019-02-09T08:50:07.680Z,13.40
2019-02-09T08:51:07.640Z,11.00
2019-02-09T08:52:07.588Z,13.70
2019-02-09T08:53:07.539Z,17.10
2019-02-09T08:54:07.489Z,15.10
2019-02-09T08:55:07.447Z,13.00
2019-02-09T08:56:07.393Z,19.40
2019-02-09T08:57:07.348Z,15.40
2019-02-09T08:58:07.305Z,14.00
2019-02-09T08:59:07.248Z,14.20
2019-02-09T09:00:07.206Z,12.40
2019-02-09T09:01:07.156Z,13.90
2019-02-09T09:02:07.104Z,17.10
2019-02-09T09:03:07.062Z,11.80
2019-02-09T09:04:07.008Z,15.00
2019-02-09T09:05:09.688Z,13.40
2019-02-09T09:06:06.915Z,13.40
2019-02-09T09:07:06.862Z,9.50
2019-02-09T09:08:06.814Z,11.60
2019-02-09T09:09:06.767Z,12.40
2019-02-09T09:10:06.720Z,10.40
2019-02-09T09:11:06.674Z,11.70
2019-02-09T09:12:06.630Z,13.40
2019-02-09T09:13:06.576Z,12.10
2019-02-09T09:14:06.535Z,15.10
2019-02-09T09:15:06.487Z,9.20
2019-02-09T09:16:06.432Z,14.30
2019-02-09T09:17:06.383Z,12.80
2019-02-09T09:18:06.343Z,15.50
2019-02-09T09:19:06.289Z,14.50
2019-02-09T09:20:06.240Z,14.40
2019-02-09T09:21:06.198Z,16.40
2019-02-09T09:22:06.149Z,13.20
2019-02-09T09:23:06.105Z,12.90
2019-02-09T09:24:06.051Z,13.30
2019-02-09T09:25:06.007Z,14.40
2019-02-09T09:26:05.964Z,12.30
2019-02-09T09:27:05.915Z,14.10
2019-02-09T09:28:05.860Z,13.40
2019-02-09T09:29:05.812Z,12.50
2019-02-09T09:30:07.009Z,11.70
2019-02-09T09:31:05.716Z,13.70
2019-02-09T09:32:05.710Z,12.80
2019-02-09T09:33:05.683Z,15.20
2019-02-09T09:34:05.644Z,16.20
2019-02-09T09:35:05.532Z,14.50
2019-02-09T09:36:05.485Z,13.50
2019-02-09T09:37:05.548Z,12.00
2019-02-09T09:38:05.389Z,12.50
2019-02-09T09:39:05.337Z,10.70
2019-02-09T09:40:05.288Z,15.30
2019-02-09T09:41:05.248Z,12.30
2019-02-09T09:42:05.196Z,11.70
2019-02-09T09:43:05.150Z,13.00
2019-02-09T09:44:05.098Z,13.10
2019-02-09T09:45:05.060Z,9.40
2019-02-09T09:46:05.007Z,9.90
2019-02-09T09:47:04.967Z,12.20
2019-02-09T09:48:04.910Z,14.10
2019-02-09T09:49:04.862Z,10.60
2019-02-09T09:50:04.816Z,10.70
2019-02-09T09:51:04.767Z,12.10
2019-02-09T09:52:04.721Z,10.50
2019-02-09T09:53:04.677Z,11.80
2019-02-09T09:54:04.622Z,11.90
2019-02-09T09:55:04.595Z,8.90
2019-02-09T09:56:04.535Z,11.60
2019-02-09T09:57:04.479Z,10.90
2019-02-09T09:58:04.437Z,10.90
2019-02-09T09:59:04.386Z,15.50
2019-02-09T10:00:04.344Z,12.80
2019-02-09T10:01:04.289Z,9.90
2019-02-09T10:02:04.244Z,12.80
2019-02-09T10:03:04.197Z,13.20
2019-02-09T10:04:04.149Z,13.60
2019-02-09T10:05:04.104Z,10.50
2019-02-09T10:06:04.109Z,10.90
2019-02-09T10:07:04.007Z,11.30
2019-02-09T10:08:03.961Z,9.70
2019-02-09T10:09:03.912Z,15.00
2019-02-09T10:10:03.861Z,10.30
2019-02-09T10:11:03.815Z,16.00
2019-02-09T10:12:03.775Z,13.60
2019-02-09T10:13:03.727Z,11.00
2019-02-09T10:14:08.761Z,12.70
2019-02-09T10:15:03.631Z,14.20
2019-02-09T10:16:03.579Z,12.80
2019-02-09T10:17:03.529Z,16.30
2019-02-09T10:18:03.494Z,14.20
2019-02-09T10:19:03.443Z,15.20
2019-02-09T10:20:03.392Z,13.50
2019-02-09T10:21:03.351Z,13.90
2019-02-09T10:22:03.295Z,14.80
2019-02-09T10:23:03.306Z,16.90
2019-02-09T10:24:03.201Z,12.70
2019-02-09T10:25:03.149Z,10.90
2019-02-09T10:26:03.108Z,14.20
2019-02-09T10:27:03.068Z,11.90
2019-02-09T10:28:03.013Z,16.80
2019-02-09T10:29:02.969Z,14.60
2019-02-09T10:30:02.921Z,15.60
2019-02-09T10:31:02.877Z,14.50
2019-02-09T10:32:02.823Z,10.60
2019-02-09T10:33:02.777Z,12.20
2019-02-09T10:34:02.731Z,12.40
2019-02-09T10:35:02.686Z,17.40
2019-02-09T10:36:02.649Z,14.20
2019-02-09T10:37:02.585Z,15.10
2019-02-09T10:38:02.554Z,13.40
2019-02-09T10:39:02.491Z,12.20
2019-02-09T10:40:02.444Z,12.00
2019-02-09T10:41:02.397Z,11.80
2019-02-09T10:42:02.351Z,11.10
2019-02-09T10:43:02.307Z,11.40
2019-02-09T10:44:02.255Z,11.10
2019-02-09T10:45:02.378Z,13.50
2019-02-09T10:46:02.167Z,10.60
2019-02-09T10:47:02.114Z,11.40
2019-02-09T10:48:02.070Z,10.10
2019-02-09T10:49:02.017Z,12.00
2019-02-09T10:50:01.994Z,8.70
2019-02-09T10:51:01.941Z,9.90
2019-02-09T10:52:01.894Z,13.90
2019-02-09T10:53:01.829Z,10.00
2019-02-09T10:54:01.791Z,12.20
2019-02-09T10:55:01.732Z,12.00
2019-02-09T10:56:01.685Z,14.80
2019-02-09T10:57:01.637Z,11.10
2019-02-09T10:58:01.602Z,15.30
2019-02-09T10:59:01.545Z,11.50
2019-02-09T11:00:01.629Z,14.70
2019-02-09T11:01:01.457Z,11.50
2019-02-09T11:02:01.408Z,14.20
2019-02-09T11:03:01.355Z,13.60
2019-02-09T11:04:01.316Z,13.80
2019-02-09T11:05:01.257Z,12.20
2019-02-09T11:06:01.212Z,14.80
2019-02-09T11:07:01.164Z,12.90
2019-02-09T11:08:01.118Z,12.00
2019-02-09T11:09:01.076Z,11.90
2019-02-09T11:10:01.039Z,17.50
2019-02-09T11:11:00.977Z,12.50
2019-02-09T11:12:00.932Z,10.70
2019-02-09T11:13:00.881Z,11.70
2019-02-09T11:14:00.836Z,10.80
2019-02-09T11:15:00.792Z,14.60
2019-02-09T11:16:01.634Z,12.60
2019-02-09T11:17:00.690Z,10.30
2019-02-09T11:18:00.650Z,10.80
2019-02-09T11:19:00.609Z,13.20
2019-02-09T11:20:00.549Z,14.70
2019-02-09T11:21:00.501Z,13.80
2019-02-09T11:22:00.466Z,13.00
2019-02-09T11:23:00.411Z,11.90
2019-02-09T11:24:00.359Z,12.90
2019-02-09T11:25:00.313Z,15.30
2019-02-09T11:26:00.270Z,9.30
2019-02-09T11:27:00.219Z,15.40
2019-02-09T11:28:00.178Z,12.00
2019-02-09T11:29:00.473Z,14.50
2019-02-09T11:30:00.094Z,12.20
2019-02-09T11:31:00.034Z,16.30
2019-02-09T11:31:59.988Z,12.50
2019-02-09T11:33:02.340Z,11.50
2019-02-09T11:33:59.893Z,13.00
2019-02-09T11:34:59.839Z,11.70
2019-02-09T11:36:00.083Z,7.80
2019-02-09T11:36:59.746Z,14.60
2019-02-09T11:37:59.696Z,12.90
2019-02-09T11:38:59.661Z,12.10
2019-02-09T11:39:59.605Z,13.80
2019-02-09T11:40:59.564Z,10.80
2019-02-09T11:41:59.511Z,10.30
2019-02-09T11:42:59.461Z,13.60
2019-02-09T11:43:59.425Z,13.30
2019-02-09T11:44:59.373Z,12.90
2019-02-09T11:45:59.328Z,12.70
2019-02-09T11:46:59.281Z,18.90
2019-02-09T11:47:59.233Z,11.60
2019-02-09T11:48:59.189Z,12.20
2019-02-09T11:49:59.137Z,9.00
2019-02-09T11:50:59.144Z,11.50
2019-02-09T11:51:59.359Z,13.50
2019-02-09T11:52:58.989Z,9.90
2019-02-09T11:53:58.950Z,14.40
2019-02-09T11:54:58.906Z,10.90
2019-02-09T11:55:58.861Z,11.10
2019-02-09T11:56:58.818Z,11.10
2019-02-09T11:57:58.753Z,11.80
2019-02-09T11:58:58.714Z,11.40
2019-02-09T11:59:58.670Z,13.60
2019-02-09T12:00:58.627Z,12.20
2019-02-09T12:01:58.564Z,16.20
2019-02-09T12:03:03.875Z,11.40
2019-02-09T12:03:58.477Z,14.10
2019-02-09T12:04:58.426Z,11.40
2019-02-09T12:05:58.383Z,11.50
2019-02-09T12:06:58.332Z,12.40
2019-02-09T12:07:58.285Z,9.20
2019-02-09T12:08:58.240Z,12.50
2019-02-09T12:09:58.193Z,12.70
2019-02-09T12:10:58.151Z,7.90
2019-02-09T12:11:58.096Z,12.20
2019-02-09T12:12:58.054Z,8.70
2019-02-09T12:13:58.002Z,12.30
2019-02-09T12:14:57.968Z,15.10
2019-02-09T12:15:57.916Z,9.60
2019-02-09T12:16:57.863Z,9.80
2019-02-09T12:17:57.823Z,10.40
2019-02-09T12:18:57.777Z,13.10
2019-02-09T12:19:57.722Z,11.60
2019-02-09T12:20:57.683Z,10.30
2019-02-09T12:21:57.630Z,11.40
2019-02-09T12:22:57.599Z,13.00
2019-02-09T12:23:57.541Z,8.90
2019-02-09T12:24:57.488Z,11.40
2019-02-09T12:25:57.444Z,11.60
2019-02-09T12:26:57.397Z,13.80
2019-02-09T12:27:57.355Z,13.20
2019-02-09T12:28:57.302Z,10.00
2019-02-09T12:29:57.265Z,11.30
2019-02-09T12:30:57.210Z,11.80
2019-02-09T12:31:57.159Z,13.30
2019-02-09T12:32:57.118Z,12.00
2019-02-09T12:33:57.068Z,9.80
2019-02-09T12:34:57.019Z,13.70
2019-02-09T12:35:56.974Z,13.90
2019-02-09T12:36:56.934Z,10.50
2019-02-09T12:37:56.893Z,12.40
2019-02-09T12:38:56.850Z,14.90
2019-02-09T12:39:56.800Z,11.60
2019-02-09T12:40:56.736Z,9.20
2019-02-09T12:41:56.698Z,13.30
2019-02-09T12:42:56.650Z,13.40
2019-02-09T12:43:56.597Z,11.50
2019-02-09T12:44:56.557Z,8.10
2019-02-09T12:45:56.501Z,8.20
2019-02-09T12:46:56.458Z,11.00
2019-02-09T12:47:56.411Z,8.80
2019-02-09T12:48:56.368Z,8.90
2019-02-09T12:49:56.318Z,9.80
2019-02-09T12:50:56.267Z,9.90
2019-02-09T12:51:56.223Z,8.60
2019-02-09T12:52:56.175Z,8.70
2019-02-09T12:53:56.128Z,10.70
2019-02-09T12:54:56.083Z,6.80
2019-02-09T12:55:56.038Z,6.60
2019-02-09T12:56:55.987Z,7.20
2019-02-09T12:57:55.941Z,9.80
2019-02-09T12:58:55.907Z,7.10
2019-02-09T12:59:55.859Z,9.80
2019-02-09T13:00:55.804Z,11.10
2019-02-09T13:01:55.760Z,9.90
2019-02-09T13:02:55.706Z,9.90
2019-02-09T13:03:55.664Z,7.90
2019-02-09T13:04:55.613Z,12.70
2019-02-09T13:05:55.573Z,11.50
2019-02-09T13:06:55.569Z,11.80