createdAt,value
2017-02-10T00:00:07.027Z,0
2017-02-10T00:01:07.019Z,0
2017-02-10T00:02:06.983Z,0
2017-02-10T00:03:06.957Z,0
2017-02-10T00:04:07.045Z,0
2017-02-10T00:05:06.936Z,0
2017-02-10T00:06:06.906Z,0
2017-02-10T00:07:06.900Z,0
2017-02-10T00:08:06.890Z,0
2017-02-10T00:09:06.440Z,0
2017-02-10T00:10:06.830Z,0
2017-02-10T00:11:06.824Z,0
2017-02-10T00:12:06.805Z,0
2017-02-10T00:13:06.386Z,0
2017-02-10T00:14:06.861Z,0
2017-02-10T00:15:06.747Z,0
2017-02-10T00:16:06.729Z,0
2017-02-10T00:17:06.708Z,0
2017-02-10T00:18:06.683Z,0
2017-02-10T00:19:06.666Z,0
2017-02-10T00:20:06.643Z,0
2017-02-10T00:21:06.642Z,0
2017-02-10T00:22:06.209Z,0
2017-02-10T00:23:06.591Z,0
2017-02-10T00:24:06.679Z,0
2017-02-10T00:25:06.570Z,0
2017-02-10T00:26:06.533Z,0
2017-02-10T00:27:06.130Z,0
2017-02-10T00:28:06.098Z,0
2017-02-10T00:29:06.081Z,0
2017-02-10T00:30:06.465Z,0
2017-02-10T00:31:06.043Z,0
2017-02-10T00:32:06.028Z,0
2017-02-10T00:33:06.410Z,0
2017-02-10T00:34:06.379Z,0
2017-02-10T00:35:05.976Z,0
2017-02-10T00:36:06.357Z,0
2017-02-10T00:37:05.523Z,0
2017-02-10T00:38:05.907Z,0
2017-02-10T00:39:06.288Z,0
2017-02-10T00:40:06.277Z,0
2017-02-10T00:41:06.287Z,0
2017-02-10T00:42:05.833Z,0
2017-02-10T00:43:06.219Z,0
2017-02-10T00:44:06.192Z,0
2017-02-10T00:45:06.171Z,0
2017-02-10T00:46:05.762Z,0
2017-02-10T00:47:05.771Z,0
2017-02-10T00:48:07.252Z,0
2017-02-10T00:49:06.093Z,0
2017-02-10T00:50:05.683Z,0
2017-02-10T00:51:06.057Z,0
2017-02-10T00:52:05.646Z,0
2017-02-10T00:53:06.019Z,0
2017-02-10T00:54:06.000Z,0
2017-02-10T00:55:05.587Z,0
2017-02-10T00:56:05.577Z,0
2017-02-10T00:57:05.951Z,0
2017-02-10T00:58:05.978Z,0
2017-02-10T00:59:05.505Z,0
2017-02-10T01:00:05.892Z,0
2017-02-10T01:01:05.888Z,0
2017-02-10T01:02:06.456Z,0
2017-02-10T01:03:05.915Z,0
2017-02-10T01:04:06.463Z,0
2017-02-10T01:05:05.761Z,0
2017-02-10T01:06:06.672Z,0
2017-02-10T01:07:05.829Z,0
2017-02-10T01:08:06.503Z,0
2017-02-10T01:09:06.786Z,0
2017-02-10T01:10:06.175Z,0
2017-02-10T01:11:06.478Z,0
2017-02-10T01:12:06.079Z,0
2017-02-10T01:13:06.050Z,0
2017-02-10T01:14:06.231Z,0
2017-02-10T01:15:06.190Z,0
2017-02-10T01:16:06.697Z,0
2017-02-10T01:17:06.685Z,0
2017-02-10T01:18:06.439Z,0
2017-02-10T01:19:06.083Z,0
2017-02-10T01:20:05.955Z,0
2017-02-10T01:21:06.328Z,0
2017-02-10T01:22:06.006Z,0
2017-02-10T01:23:06.014Z,0
2017-02-10T01:24:05.413Z,0
2017-02-10T01:25:06.698Z,0
2017-02-10T01:26:06.694Z,0
2017-02-10T01:27:06.159Z,0
2017-02-10T01:28:05.395Z,0
2017-02-10T01:29:06.763Z,0
2017-02-10T01:30:05.709Z,0
2017-02-10T01:31:05.916Z,0
2017-02-10T01:32:06.705Z,0
2017-02-10T01:33:06.149Z,0
2017-02-10T01:34:06.466Z,0
2017-02-10T01:35:06.350Z,0
2017-02-10T01:36:06.395Z,0
2017-02-10T01:37:06.004Z,0
2017-02-10T01:38:06.078Z,0
2017-02-10T01:39:05.948Z,0
2017-02-10T01:40:34.689Z,0
2017-02-10T01:41:05.654Z,0
2017-02-10T01:42:05.145Z,0
2017-02-10T01:43:04.672Z,0
2017-02-10T01:44:06.217Z,0
2017-02-10T01:45:05.425Z,0
2017-02-10T01:46:05.859Z,0
2017-02-10T01:47:04.446Z,0
2017-02-10T01:48:06.058Z,0
2017-02-10T01:49:05.523Z,0
2017-02-10T01:50:04.869Z,0
2017-02-10T01:51:04.610Z,0
2017-02-10T01:52:04.920Z,0
2017-02-10T01:53:04.498Z,0
2017-02-10T01:54:04.886Z,0
2017-02-10T01:55:04.843Z,0
2017-02-10T01:56:04.825Z,0
2017-02-10T01:57:04.486Z,0
2017-02-10T01:58:04.844Z,0
2017-02-10T01:59:04.377Z,0
2017-02-10T02:00:04.396Z,0
2017-02-10T02:01:04.746Z,0
2017-02-10T02:02:04.720Z,0
2017-02-10T02:03:05.153Z,0
2017-02-10T02:04:04.713Z,0
2017-02-10T02:05:04.667Z,0
2017-02-10T02:06:04.644Z,0
2017-02-10T02:07:04.692Z,0
2017-02-10T02:08:04.207Z,0
2017-02-10T02:09:04.588Z,0
2017-02-10T02:10:04.611Z,0
2017-02-10T02:11:04.547Z,0
2017-02-10T02:12:04.529Z,0
2017-02-10T02:13:04.100Z,0
2017-02-10T02:14:04.497Z,0
2017-02-10T02:15:04.471Z,0
2017-02-10T02:16:04.464Z,0
2017-02-10T02:17:03.639Z,0
2017-02-10T02:18:04.025Z,0
2017-02-10T02:19:03.994Z,0
2017-02-10T02:20:04.388Z,0
2017-02-10T02:21:04.360Z,0
2017-02-10T02:22:04.336Z,0
2017-02-10T02:23:04.325Z,0
2017-02-10T02:24:03.893Z,0
2017-02-10T02:25:03.875Z,0
2017-02-10T02:26:03.836Z,0
2017-02-10T02:27:04.227Z,0
2017-02-10T02:28:03.808Z,0
2017-02-10T02:29:04.241Z,0
2017-02-10T02:30:04.169Z,0
2017-02-10T02:31:04.160Z,0
2017-02-10T02:32:04.141Z,0
2017-02-10T02:33:04.121Z,0
2017-02-10T02:34:04.097Z,0
2017-02-10T02:35:04.085Z,0
2017-02-10T02:36:03.266Z,0
2017-02-10T02:37:04.043Z,0
2017-02-10T02:38:04.027Z,0
2017-02-10T02:39:04.002Z,0
2017-02-10T02:40:04.074Z,0
2017-02-10T02:41:03.944Z,0
2017-02-10T02:42:03.934Z,0
2017-02-10T02:43:03.917Z,0
2017-02-10T02:44:03.904Z,0
2017-02-10T02:45:03.473Z,0
2017-02-10T02:46:03.854Z,0
2017-02-10T02:47:03.840Z,0
2017-02-10T02:48:03.820Z,0
2017-02-10T02:49:03.800Z,0
2017-02-10T02:50:03.791Z,0
2017-02-10T02:51:03.763Z,0
2017-02-10T02:52:03.751Z,0
2017-02-10T02:53:03.722Z,0
2017-02-10T02:54:03.699Z,0
2017-02-10T02:55:03.687Z,0
2017-02-10T02:56:03.651Z,0
2017-02-10T02:57:03.653Z,0
2017-02-10T02:58:03.657Z,0
2017-02-10T02:59:03.638Z,0
2017-02-10T03:00:03.615Z,0
2017-02-10T03:01:03.581Z,0
2017-02-10T03:02:03.565Z,0
2017-02-10T03:03:03.146Z,0
2017-02-10T03:04:03.532Z,0
2017-02-10T03:05:03.499Z,0
2017-02-10T03:06:03.478Z,0
2017-02-10T03:07:03.079Z,0
2017-02-10T03:08:03.459Z,0
2017-02-10T03:09:03.429Z,0
2017-02-10T03:10:03.408Z,0
2017-02-10T03:11:03.387Z,0
2017-02-10T03:12:03.365Z,0
2017-02-10T03:13:03.344Z,0
2017-02-10T03:14:03.315Z,0
2017-02-10T03:15:03.316Z,0
2017-02-10T03:16:03.286Z,0
2017-02-10T03:17:03.261Z,0
2017-02-10T03:18:02.840Z,0
2017-02-10T03:19:02.817Z,0
2017-02-10T03:20:03.221Z,0
2017-02-10T03:21:02.786Z,0
2017-02-10T03:22:02.759Z,0
2017-02-10T03:23:03.156Z,0
2017-02-10T03:24:03.127Z,0
2017-02-10T03:25:02.715Z,0
2017-02-10T03:26:03.081Z,0
2017-02-10T03:27:03.066Z,0
2017-02-10T03:28:03.045Z,0
2017-02-10T03:29:02.226Z,0
2017-02-10T03:30:03.009Z,0
2017-02-10T03:31:03.008Z,0
2017-02-10T03:32:02.969Z,0
2017-02-10T03:33:02.944Z,0
2017-02-10T03:34:02.940Z,0
2017-02-10T03:35:02.911Z,0
2017-02-10T03:36:02.892Z,0
2017-02-10T03:37:02.870Z,0
2017-02-10T03:38:02.843Z,0
2017-02-10T03:39:02.833Z,0
2017-02-10T03:40:02.811Z,0
2017-02-10T03:41:02.783Z,0
2017-02-10T03:42:02.362Z,0
2017-02-10T03:43:02.763Z,0
2017-02-10T03:44:02.345Z,0
2017-02-10T03:45:02.705Z,0
2017-02-10T03:46:02.713Z,0
2017-02-10T03:47:02.676Z,0
2017-02-10T03:48:02.646Z,0
2017-02-10T03:49:02.626Z,0
2017-02-10T03:50:02.222Z,0
2017-02-10T03:51:01.795Z,0
2017-02-10T03:52:02.172Z,0
2017-02-10T03:53:02.147Z,0
2017-02-10T03:54:02.125Z,0
2017-02-10T03:55:02.526Z,0
2017-02-10T03:56:01.696Z,0
2017-02-10T03:57:02.077Z,0
2017-02-10T03:58:02.061Z,0
2017-02-10T03:59:02.433Z,0
2017-02-10T04:00:02.406Z,0
2017-02-10T04:01:02.402Z,0
2017-02-10T04:02:02.399Z,0
2017-02-10T04:03:02.359Z,0
2017-02-10T04:04:02.340Z,0
2017-02-10T04:05:02.327Z,0
2017-02-10T04:06:02.301Z,0
2017-02-10T04:07:02.275Z,0
2017-02-10T04:08:02.264Z,0
2017-02-10T04:09:02.253Z,0
2017-02-10T04:10:02.225Z,0
2017-02-10T04:11:02.208Z,0
2017-02-10T04:12:02.183Z,0
2017-02-10T04:13:02.175Z,0
2017-02-10T04:14:02.149Z,0
2017-02-10T04:15:02.121Z,0
2017-02-10T04:16:02.102Z,0
2017-02-10T04:17:02.086Z,0
2017-02-10T04:18:02.052Z,0
2017-02-10T04:19:02.044Z,0
2017-02-10T04:20:02.028Z,0
2017-02-10T04:21:02.051Z,0
2017-02-10T04:22:01.987Z,0
2017-02-10T04:23:01.962Z,0
2017-02-10T04:24:01.953Z,0
2017-02-10T04:25:01.930Z,0
2017-02-10T04:26:01.895Z,0
2017-02-10T04:27:01.884Z,0
2017-02-10T04:28:01.877Z,0
2017-02-10T04:29:01.851Z,0
2017-02-10T04:30:01.818Z,0
2017-02-10T04:31:01.798Z,0
2017-02-10T04:32:01.803Z,0
2017-02-10T04:33:01.781Z,0
2017-02-10T04:34:01.343Z,0
2017-02-10T04:35:01.317Z,0
2017-02-10T04:36:01.713Z,0
2017-02-10T04:37:01.285Z,0
2017-02-10T04:38:01.683Z,0
2017-02-10T04:39:01.651Z,0
2017-02-10T04:40:01.628Z,0
2017-02-10T04:41:01.212Z,0
2017-02-10T04:42:01.583Z,0
2017-02-10T04:43:01.574Z,0
2017-02-10T04:44:01.555Z,0
2017-02-10T04:45:01.552Z,0
2017-02-10T04:46:01.520Z,0
2017-02-10T04:47:01.492Z,0
2017-02-10T04:48:01.480Z,0
2017-02-10T04:49:01.455Z,0
2017-02-10T04:50:01.429Z,0
2017-02-10T04:51:01.407Z,0
2017-02-10T04:52:01.385Z,0
2017-02-10T04:53:01.371Z,0
2017-02-10T04:54:01.358Z,0
2017-02-10T04:55:01.334Z,0
2017-02-10T04:56:01.355Z,0
2017-02-10T04:57:01.299Z,0
2017-02-10T04:58:01.297Z,0
2017-02-10T04:59:01.253Z,0
2017-02-10T05:00:01.247Z,0
2017-02-10T05:01:01.215Z,0
2017-02-10T05:02:01.193Z,0
2017-02-10T05:03:01.181Z,0
2017-02-10T05:04:01.185Z,0
2017-02-10T05:05:01.128Z,0
2017-02-10T05:06:01.119Z,0
2017-02-10T05:07:01.107Z,0
2017-02-10T05:08:01.089Z,0
2017-02-10T05:09:01.067Z,0
2017-02-10T05:10:01.042Z,0
2017-02-10T05:11:01.035Z,0
2017-02-10T05:12:00.992Z,0
2017-02-10T05:13:00.975Z,0
2017-02-10T05:14:00.952Z,0
2017-02-10T05:15:00.952Z,0
2017-02-10T05:16:00.931Z,0
2017-02-10T05:17:00.909Z,0
2017-02-10T05:18:00.883Z,0
2017-02-10T05:19:00.858Z,0
2017-02-10T05:20:00.844Z,0
2017-02-10T05:21:00.826Z,0
2017-02-10T05:22:00.806Z,0
2017-02-10T05:23:00.800Z,0
2017-02-10T05:24:00.759Z,0
2017-02-10T05:25:00.746Z,0
2017-02-10T05:26:00.727Z,0
2017-02-10T05:27:00.701Z,0
2017-02-10T05:28:00.685Z,0
2017-02-10T05:29:00.676Z,0
2017-02-10T05:30:00.643Z,0
2017-02-10T05:31:00.633Z,0
2017-02-10T05:32:00.617Z,0
2017-02-10T05:33:00.586Z,0
2017-02-10T05:34:00.575Z,0
2017-02-10T05:35:00.658Z,0
2017-02-10T05:36:00.125Z,0
2017-02-10T05:37:00.521Z,0
2017-02-10T05:38:00.093Z,0
2017-02-10T05:39:00.073Z,0
2017-02-10T05:40:00.474Z,0
2017-02-10T05:41:00.435Z,0
2017-02-10T05:42:00.416Z,0
2017-02-10T05:43:00.391Z,0
2017-02-10T05:43:59.563Z,0
2017-02-10T05:45:00.051Z,0
2017-02-10T05:46:00.337Z,0
2017-02-10T05:47:00.307Z,0
2017-02-10T05:48:00.289Z,0
2017-02-10T05:49:00.286Z,0
2017-02-10T05:50:00.266Z,0
2017-02-10T05:50:59.826Z,0
2017-02-10T05:52:00.211Z,0
2017-02-10T05:52:59.797Z,0
2017-02-10T05:53:59.786Z,0
2017-02-10T05:54:59.854Z,0
2017-02-10T05:56:00.149Z,0
2017-02-10T05:57:00.134Z,0
2017-02-10T05:58:00.101Z,0
2017-02-10T05:59:00.077Z,0
2017-02-10T05:59:59.664Z,0
2017-02-10T06:00:59.634Z,0
2017-02-10T06:02:00.013Z,0
2017-02-10T06:03:00.011Z,0
2017-02-10T06:03:59.589Z,0
2017-02-10T06:05:00.063Z,0
2017-02-10T06:05:59.549Z,0
2017-02-10T06:06:59.930Z,0
2017-02-10T06:07:59.907Z,0
2017-02-10T06:08:59.894Z,0
2017-02-10T06:09:59.868Z,0
2017-02-10T06:10:59.448Z,0
2017-02-10T06:11:59.026Z,0
2017-02-10T06:12:59.809Z,0
2017-02-10T06:13:59.810Z,0
2017-02-10T06:14:59.465Z,0
2017-02-10T06:15:59.366Z,0
2017-02-10T06:16:59.730Z,0
2017-02-10T06:17:59.727Z,0
2017-02-10T06:18:59.694Z,0
2017-02-10T06:19:59.770Z,0
2017-02-10T06:20:59.657Z,0
2017-02-10T06:21:59.657Z,0
2017-02-10T06:22:59.608Z,0
2017-02-10T06:23:59.195Z,0
2017-02-10T06:24:59.577Z,0
2017-02-10T06:25:59.549Z,0
2017-02-10T06:26:59.538Z,0
2017-02-10T06:27:59.558Z,0
2017-02-10T06:28:59.497Z,0
2017-02-10T06:29:59.574Z,0
2017-02-10T06:30:59.462Z,0
2017-02-10T06:31:59.453Z,0
2017-02-10T06:32:59.446Z,0
2017-02-10T06:33:58.995Z,5
2017-02-10T06:34:59.497Z,5
2017-02-10T06:35:59.366Z,5
2017-02-10T06:36:59.357Z,5
2017-02-10T06:37:59.331Z,5
2017-02-10T06:38:59.306Z,5
2017-02-10T06:39:59.283Z,10
2017-02-10T06:40:59.271Z,10
2017-02-10T06:41:59.268Z,10
2017-02-10T06:42:59.229Z,10
2017-02-10T06:43:59.227Z,10
2017-02-10T06:44:59.298Z,15
2017-02-10T06:45:59.165Z,15
2017-02-10T06:46:59.156Z,15
2017-02-10T06:47:59.144Z,20
2017-02-10T06:48:59.124Z,25
2017-02-10T06:49:59.111Z,25
2017-02-10T06:50:59.092Z,25
2017-02-10T06:51:59.059Z,25
2017-02-10T06:52:59.040Z,25
2017-02-10T06:53:59.016Z,25
2017-02-10T06:54:59.009Z,25
2017-02-10T06:55:58.985Z,25
2017-02-10T06:56:58.976Z,25
2017-02-10T06:57:58.951Z,25
2017-02-10T06:58:58.946Z,25
2017-02-10T06:59:58.914Z,20
2017-02-10T07:00:58.880Z,25
2017-02-10T07:01:58.867Z,20
2017-02-10T07:02:58.856Z,20
2017-02-10T07:03:58.849Z,20
2017-02-10T07:04:58.816Z,20
2017-02-10T07:05:58.789Z,20
2017-02-10T07:06:58.780Z,25
2017-02-10T07:07:58.756Z,25
2017-02-10T07:08:58.735Z,30
2017-02-10T07:09:58.824Z,25
2017-02-10T07:10:58.705Z,25
2017-02-10T07:11:58.296Z,30
2017-02-10T07:12:58.661Z,35
2017-02-10T07:13:58.240Z,30
2017-02-10T07:14:58.731Z,30
2017-02-10T07:15:58.619Z,35
2017-02-10T07:16:58.647Z,35
2017-02-10T07:17:58.587Z,35
2017-02-10T07:18:58.171Z,35
2017-02-10T07:19:58.528Z,35
2017-02-10T07:20:58.523Z,35
2017-02-10T07:21:58.500Z,35
2017-02-10T07:22:58.495Z,40
2017-02-10T07:23:58.476Z,40
2017-02-10T07:24:58.438Z,40
2017-02-10T07:25:58.431Z,40
2017-02-10T07:26:58.419Z,40
2017-02-10T07:27:58.397Z,40
2017-02-10T07:28:58.363Z,40
2017-02-10T07:29:58.369Z,40
2017-02-10T07:30:58.335Z,40
2017-02-10T07:31:58.306Z,40
2017-02-10T07:32:57.491Z,45
2017-02-10T07:33:58.285Z,40
2017-02-10T07:34:57.876Z,45
2017-02-10T07:35:58.255Z,45
2017-02-10T07:36:58.225Z,45
2017-02-10T07:37:58.206Z,45
2017-02-10T07:38:58.191Z,50
2017-02-10T07:39:57.785Z,50
2017-02-10T07:40:57.745Z,50
2017-02-10T07:41:58.147Z,50
2017-02-10T07:42:57.707Z,45
2017-02-10T07:43:57.694Z,50
2017-02-10T07:44:58.095Z,50
2017-02-10T07:45:58.060Z,60
2017-02-10T07:46:58.045Z,60
2017-02-10T07:47:58.024Z,60
2017-02-10T07:48:58.005Z,60
2017-02-10T07:49:57.187Z,55
2017-02-10T07:50:57.984Z,55
2017-02-10T07:51:57.960Z,60
2017-02-10T07:52:57.976Z,60
2017-02-10T07:53:57.929Z,60
2017-02-10T07:54:57.893Z,65
2017-02-10T07:55:57.888Z,65
2017-02-10T07:56:57.868Z,65
2017-02-10T07:57:57.446Z,70
2017-02-10T07:58:57.835Z,70
2017-02-10T07:59:57.816Z,70
2017-02-10T08:00:57.791Z,75
2017-02-10T08:01:57.385Z,70
2017-02-10T08:02:57.773Z,75
2017-02-10T08:03:57.734Z,80
2017-02-10T08:04:57.732Z,85
2017-02-10T08:05:57.291Z,85
2017-02-10T08:06:57.713Z,85
2017-02-10T08:07:57.678Z,85
2017-02-10T08:08:57.690Z,85
2017-02-10T08:09:57.628Z,85
2017-02-10T08:10:57.624Z,85
2017-02-10T08:11:57.596Z,85
2017-02-10T08:12:57.591Z,85
2017-02-10T08:13:57.564Z,90
2017-02-10T08:14:57.541Z,95
2017-02-10T08:15:57.535Z,90
2017-02-10T08:16:57.108Z,90
2017-02-10T08:17:57.081Z,90
2017-02-10T08:18:57.064Z,100
2017-02-10T08:19:57.053Z,110
2017-02-10T08:20:57.041Z,100
2017-02-10T08:21:57.416Z,100
2017-02-10T08:22:57.418Z,105
2017-02-10T08:23:56.981Z,120
2017-02-10T08:24:57.364Z,125
2017-02-10T08:25:57.351Z,110
2017-02-10T08:26:57.324Z,110
2017-02-10T08:27:56.913Z,105
2017-02-10T08:28:57.296Z,105
2017-02-10T08:29:56.894Z,115
2017-02-10T08:30:57.279Z,110
2017-02-10T08:31:57.235Z,120
2017-02-10T08:32:57.222Z,125
2017-02-10T08:33:57.196Z,120
2017-02-10T08:34:57.202Z,115
2017-02-10T08:35:57.174Z,110
2017-02-10T08:36:57.148Z,115
2017-02-10T08:37:57.135Z,110
2017-02-10T08:38:57.122Z,115
2017-02-10T08:39:56.704Z,125
2017-02-10T08:40:57.086Z,135
2017-02-10T08:41:57.071Z,140
2017-02-10T08:42:57.054Z,150
2017-02-10T08:43:56.636Z,165
2017-02-10T08:44:57.010Z,160
2017-02-10T08:45:56.591Z,190
2017-02-10T08:46:56.975Z,190
2017-02-10T08:47:56.564Z,175
2017-02-10T08:48:56.550Z,180
2017-02-10T08:49:56.931Z,170
2017-02-10T08:50:56.916Z,175
2017-02-10T08:51:56.497Z,175
2017-02-10T08:52:56.485Z,160
2017-02-10T08:53:56.453Z,165
2017-02-10T08:54:56.861Z,155
2017-02-10T08:55:56.829Z,170
2017-02-10T08:56:56.815Z,170
2017-02-10T08:57:56.788Z,165
2017-02-10T08:58:56.766Z,165
2017-02-10T08:59:56.761Z,180
2017-02-10T09:00:56.742Z,175
2017-02-10T09:01:56.718Z,175
2017-02-10T09:02:56.308Z,185
2017-02-10T09:03:56.696Z,180
2017-02-10T09:04:56.274Z,200
2017-02-10T09:05:56.688Z,190
2017-02-10T09:06:56.253Z,185
2017-02-10T09:07:56.226Z,180
2017-02-10T09:08:56.619Z,205
2017-02-10T09:09:56.188Z,200
2017-02-10T09:10:56.577Z,185
2017-02-10T09:11:56.561Z,205
2017-02-10T09:12:56.149Z,200
2017-02-10T09:13:56.517Z,210
2017-02-10T09:14:56.550Z,210
2017-02-10T09:15:56.502Z,200
2017-02-10T09:16:56.482Z,200
2017-02-10T09:17:56.062Z,205
2017-02-10T09:18:56.442Z,195
2017-02-10T09:19:56.987Z,180
2017-02-10T09:20:56.510Z,175
2017-02-10T09:21:56.393Z,185
2017-02-10T09:22:56.374Z,185
2017-02-10T09:23:56.398Z,170
2017-02-10T09:24:56.336Z,170
2017-02-10T09:25:56.339Z,190
2017-02-10T09:26:56.313Z,185
2017-02-10T09:27:56.289Z,175
2017-02-10T09:28:56.276Z,150
2017-02-10T09:29:56.274Z,135
2017-02-10T09:30:55.851Z,145
2017-02-10T09:31:56.231Z,150
2017-02-10T09:32:56.209Z,175
2017-02-10T09:33:56.204Z,165
2017-02-10T09:34:56.188Z,145
2017-02-10T09:35:55.878Z,145
2017-02-10T09:36:56.156Z,165
2017-02-10T09:37:56.124Z,160
2017-02-10T09:38:56.125Z,155
2017-02-10T09:39:56.109Z,160
2017-02-10T09:40:56.176Z,155
2017-02-10T09:41:56.080Z,145
2017-02-10T09:42:56.044Z,160
2017-02-10T09:43:56.050Z,155
2017-02-10T09:44:56.023Z,170
2017-02-10T09:45:56.009Z,175
2017-02-10T09:46:55.590Z,150
2017-02-10T09:47:55.980Z,135
2017-02-10T09:48:55.971Z,140
2017-02-10T09:49:55.941Z,155
2017-02-10T09:50:55.930Z,160
2017-02-10T09:51:55.906Z,140
2017-02-10T09:52:55.887Z,145
2017-02-10T09:53:55.881Z,180
2017-02-10T09:54:55.855Z,180
2017-02-10T09:55:55.938Z,180
2017-02-10T09:56:55.817Z,180
2017-02-10T09:57:55.411Z,155
2017-02-10T09:58:55.811Z,160
2017-02-10T09:59:55.774Z,170
2017-02-10T10:00:55.458Z,190
2017-02-10T10:01:55.735Z,210
2017-02-10T10:02:55.717Z,185
2017-02-10T10:03:55.722Z,180
2017-02-10T10:04:55.708Z,190
2017-02-10T10:05:55.277Z,220
2017-02-10T10:06:55.675Z,200
2017-02-10T10:07:55.647Z,215
2017-02-10T10:08:55.642Z,230
2017-02-10T10:09:55.604Z,225
2017-02-10T10:10:55.695Z,235
2017-02-10T10:11:55.580Z,225
2017-02-10T10:12:55.568Z,225
2017-02-10T10:13:55.588Z,220
2017-02-10T10:14:55.538Z,225
2017-02-10T10:15:55.517Z,215
2017-02-10T10:16:55.489Z,215
2017-02-10T10:17:55.473Z,225
2017-02-10T10:18:55.470Z,240
2017-02-10T10:19:55.447Z,250
2017-02-10T10:20:55.429Z,265
2017-02-10T10:21:55.416Z,265
2017-02-10T10:22:55.409Z,285
2017-02-10T10:23:55.398Z,280
2017-02-10T10:24:55.376Z,290
2017-02-10T10:25:55.453Z,300
2017-02-10T10:26:55.343Z,290
2017-02-10T10:27:55.324Z,270
2017-02-10T10:28:55.298Z,280
2017-02-10T10:29:55.289Z,290
2017-02-10T10:30:55.372Z,260
2017-02-10T10:31:55.257Z,305
2017-02-10T10:32:55.240Z,310
2017-02-10T10:33:55.222Z,285
2017-02-10T10:34:55.223Z,295
2017-02-10T10:35:55.207Z,285
2017-02-10T10:36:54.770Z,250
2017-02-10T10:37:55.167Z,260
2017-02-10T10:38:54.746Z,265
2017-02-10T10:39:55.133Z,290
2017-02-10T10:40:54.815Z,265
2017-02-10T10:41:55.096Z,270
2017-02-10T10:42:55.083Z,290
2017-02-10T10:43:55.072Z,260
2017-02-10T10:44:55.048Z,255
2017-02-10T10:45:54.647Z,255
2017-02-10T10:46:55.039Z,235
2017-02-10T10:47:54.603Z,215
2017-02-10T10:48:54.980Z,200
2017-02-10T10:49:54.613Z,195
2017-02-10T10:50:54.971Z,185
2017-02-10T10:51:54.934Z,180
2017-02-10T10:52:54.916Z,170
2017-02-10T10:53:54.912Z,165
2017-02-10T10:54:54.889Z,155
2017-02-10T10:55:54.496Z,140
2017-02-10T10:56:54.853Z,135
2017-02-10T10:57:54.846Z,135
2017-02-10T10:58:54.419Z,130
2017-02-10T10:59:54.817Z,130
2017-02-10T11:00:54.797Z,125
2017-02-10T11:01:54.785Z,120
2017-02-10T11:02:54.767Z,125
2017-02-10T11:03:54.765Z,125
2017-02-10T11:04:54.776Z,125
2017-02-10T11:05:54.719Z,125
2017-02-10T11:06:54.710Z,125
2017-02-10T11:07:54.698Z,130
2017-02-10T11:08:54.675Z,135
2017-02-10T11:09:54.658Z,130
2017-02-10T11:10:54.658Z,130
2017-02-10T11:11:54.630Z,130
2017-02-10T11:12:54.622Z,140
2017-02-10T11:13:54.613Z,140
2017-02-10T11:14:54.185Z,140
2017-02-10T11:15:54.661Z,135
2017-02-10T11:16:54.578Z,145
2017-02-10T11:17:54.529Z,150
2017-02-10T11:18:54.513Z,145
2017-02-10T11:19:54.504Z,140
2017-02-10T11:20:54.479Z,135
2017-02-10T11:21:54.053Z,130
2017-02-10T11:22:54.453Z,125
2017-02-10T11:23:54.450Z,125
2017-02-10T11:24:54.408Z,125
2017-02-10T11:25:54.397Z,135
2017-02-10T11:26:54.414Z,155
2017-02-10T11:27:54.385Z,150
2017-02-10T11:28:54.355Z,155
2017-02-10T11:29:54.325Z,160
2017-02-10T11:30:54.329Z,150
2017-02-10T11:31:53.902Z,140
2017-02-10T11:32:54.278Z,150
2017-02-10T11:33:54.278Z,145
2017-02-10T11:34:54.254Z,145
2017-02-10T11:35:54.330Z,130
2017-02-10T11:36:54.223Z,130
2017-02-10T11:37:54.220Z,155
2017-02-10T11:38:53.785Z,160
2017-02-10T11:39:53.776Z,135
2017-02-10T11:40:54.150Z,145
2017-02-10T11:41:54.151Z,145
2017-02-10T11:42:54.141Z,140
2017-02-10T11:43:54.118Z,145
2017-02-10T11:44:54.088Z,165
2017-02-10T11:45:54.080Z,175
2017-02-10T11:46:54.050Z,185
2017-02-10T11:47:53.653Z,195
2017-02-10T11:48:54.020Z,210
2017-02-10T11:49:54.023Z,225
2017-02-10T11:50:53.996Z,195
2017-02-10T11:51:53.973Z,195
2017-02-10T11:52:53.968Z,225
2017-02-10T11:53:53.951Z,235
2017-02-10T11:54:53.929Z,255
2017-02-10T11:55:53.921Z,220
2017-02-10T11:56:53.894Z,190
2017-02-10T11:57:53.889Z,200
2017-02-10T11:58:53.868Z,230
2017-02-10T11:59:53.845Z,235
2017-02-10T12:00:53.845Z,250
2017-02-10T12:01:53.914Z,235
2017-02-10T12:02:53.403Z,215
2017-02-10T12:03:53.779Z,215
2017-02-10T12:04:53.373Z,230
2017-02-10T12:05:53.762Z,245
2017-02-10T12:06:53.741Z,245
2017-02-10T12:07:53.737Z,220
2017-02-10T12:08:53.717Z,240
2017-02-10T12:09:53.696Z,250
2017-02-10T12:10:53.669Z,240
2017-02-10T12:11:53.669Z,255
2017-02-10T12:12:53.644Z,260
2017-02-10T12:13:53.225Z,245
2017-02-10T12:14:53.226Z,225
2017-02-10T12:15:53.604Z,210
2017-02-10T12:16:53.585Z,225
2017-02-10T12:17:53.561Z,235
2017-02-10T12:18:53.570Z,210
2017-02-10T12:19:53.545Z,220
2017-02-10T12:20:53.523Z,200
2017-02-10T12:21:53.509Z,190
2017-02-10T12:22:53.500Z,195
2017-02-10T12:23:53.486Z,190
2017-02-10T12:24:53.454Z,175
2017-02-10T12:25:53.457Z,175
2017-02-10T12:26:53.427Z,180
2017-02-10T12:27:53.407Z,185
2017-02-10T12:28:53.415Z,190
2017-02-10T12:29:53.395Z,205
2017-02-10T12:30:53.371Z,205
2017-02-10T12:31:53.357Z,190
2017-02-10T12:32:53.345Z,190
2017-02-10T12:33:53.329Z,195
2017-02-10T12:34:53.301Z,195
2017-02-10T12:35:52.889Z,190
2017-02-10T12:36:53.377Z,210
2017-02-10T12:37:53.268Z,205
2017-02-10T12:38:52.842Z,205
2017-02-10T12:39:53.222Z,190
2017-02-10T12:40:53.215Z,175
2017-02-10T12:41:53.202Z,170
2017-02-10T12:42:53.185Z,180
2017-02-10T12:43:53.204Z,195
2017-02-10T12:44:53.147Z,190
2017-02-10T12:45:53.138Z,175
2017-02-10T12:46:53.136Z,165
2017-02-10T12:47:53.114Z,155
2017-02-10T12:48:53.096Z,150
2017-02-10T12:49:53.089Z,145
2017-02-10T12:50:53.064Z,145
2017-02-10T12:51:53.052Z,155
2017-02-10T12:52:53.049Z,150
2017-02-10T12:53:53.017Z,165
2017-02-10T12:54:53.002Z,165
2017-02-10T12:55:52.622Z,180
2017-02-10T12:56:52.965Z,175
2017-02-10T12:57:52.967Z,160
2017-02-10T12:58:52.528Z,175
2017-02-10T12:59:52.527Z,165
2017-02-10T13:00:52.919Z,155
2017-02-10T13:01:52.889Z,160
2017-02-10T13:02:52.883Z,150
2017-02-10T13:03:52.459Z,150
2017-02-10T13:04:52.051Z,170
2017-02-10T13:05:52.847Z,195
2017-02-10T13:06:52.812Z,180
2017-02-10T13:07:52.814Z,170
2017-02-10T13:08:52.793Z,165
2017-02-10T13:09:52.785Z,165
2017-02-10T13:10:52.754Z,185
2017-02-10T13:11:52.747Z,190
2017-02-10T13:12:52.756Z,190
2017-02-10T13:13:52.314Z,185
2017-02-10T13:14:52.698Z,175
2017-02-10T13:15:52.677Z,170
2017-02-10T13:16:52.680Z,190
2017-02-10T13:17:52.249Z,205
2017-02-10T13:18:52.241Z,195
2017-02-10T13:19:52.220Z,210
2017-02-10T13:20:52.194Z,230
2017-02-10T13:21:52.611Z,260
2017-02-10T13:22:52.168Z,240
2017-02-10T13:23:52.556Z,215
2017-02-10T13:24:52.553Z,215
2017-02-10T13:25:52.125Z,235
2017-02-10T13:26:52.545Z,240
2017-02-10T13:27:52.494Z,250
2017-02-10T13:28:52.502Z,255
2017-02-10T13:29:52.064Z,230
2017-02-10T13:30:52.056Z,250
2017-02-10T13:31:52.029Z,245
2017-02-10T13:32:52.421Z,230
2017-02-10T13:33:52.415Z,215
2017-02-10T13:34:52.408Z,220
2017-02-10T13:35:52.381Z,230
2017-02-10T13:36:52.478Z,235
2017-02-10T13:37:52.359Z,230
2017-02-10T13:38:52.327Z,235
2017-02-10T13:39:52.320Z,250
2017-02-10T13:40:52.312Z,230
2017-02-10T13:41:52.279Z,230
2017-02-10T13:42:52.267Z,235
2017-02-10T13:43:52.265Z,260
2017-02-10T13:44:52.270Z,250
2017-02-10T13:45:52.230Z,250
2017-02-10T13:46:52.212Z,230
2017-02-10T13:47:52.199Z,225
2017-02-10T13:48:52.190Z,225
2017-02-10T13:49:52.173Z,215
2017-02-10T13:50:52.149Z,220
2017-02-10T13:51:51.729Z,230
2017-02-10T13:52:52.122Z,230
2017-02-10T13:53:52.101Z,220
2017-02-10T13:54:52.094Z,210
2017-02-10T13:55:52.073Z,205
2017-02-10T13:56:52.068Z,200
2017-02-10T13:57:52.056Z,205
2017-02-10T13:58:52.039Z,210
2017-02-10T13:59:52.023Z,205
2017-02-10T14:00:52.036Z,190
2017-02-10T14:01:52.021Z,195
2017-02-10T14:02:51.973Z,200
2017-02-10T14:03:51.952Z,195
2017-02-10T14:04:51.939Z,180
2017-02-10T14:05:51.934Z,190
2017-02-10T14:06:51.509Z,200
2017-02-10T14:07:51.512Z,180
2017-02-10T14:08:51.877Z,170
2017-02-10T14:09:51.863Z,175
2017-02-10T14:10:51.854Z,175
2017-02-10T14:11:51.434Z,170
2017-02-10T14:12:51.832Z,165
2017-02-10T14:13:51.824Z,155
2017-02-10T14:14:51.784Z,140
2017-02-10T14:15:51.789Z,135
2017-02-10T14:16:51.377Z,130